createdAt,value
2023-01-04T00:01:04.419Z,1.70
2023-01-04T00:03:32.232Z,2.30
2023-01-04T00:06:02.302Z,2.15
2023-01-04T00:08:29.006Z,2.42
2023-01-04T00:11:06.507Z,2.22
2023-01-04T00:13:33.558Z,1.88
2023-01-04T00:16:07.800Z,2.13
2023-01-04T00:18:36.140Z,1.70
2023-01-04T00:21:10.159Z,2.10
2023-01-04T00:23:38.394Z,1.70
2023-01-04T00:26:13.241Z,1.90
2023-01-04T00:28:40.109Z,2.28
2023-01-04T00:31:09.446Z,2.00
2023-01-04T00:33:36.360Z,2.38
2023-01-04T00:36:05.189Z,1.88
2023-01-04T00:38:33.014Z,1.90
2023-01-04T00:41:00.095Z,2.33
2023-01-04T00:43:27.160Z,1.63
2023-01-04T00:45:54.000Z,1.42
2023-01-04T00:48:20.936Z,1.85
2023-01-04T00:50:48.571Z,1.70
2023-01-04T00:53:16.009Z,1.75
2023-01-04T00:55:42.606Z,2.22
2023-01-04T00:58:09.301Z,1.60
2023-01-04T01:00:36.019Z,1.92
2023-01-04T01:03:03.062Z,2.03
2023-01-04T01:05:29.658Z,2.10
2023-01-04T01:07:57.087Z,2.28
2023-01-04T01:10:23.723Z,1.58
2023-01-04T01:12:50.250Z,1.83
2023-01-04T01:15:16.862Z,2.22
2023-01-04T01:17:44.029Z,2.38
2023-01-04T01:20:11.016Z,2.20
2023-01-04T01:22:37.625Z,2.38
2023-01-04T01:25:04.621Z,2.10
2023-01-04T01:27:31.336Z,2.05
2023-01-04T01:29:57.945Z,2.13
2023-01-04T01:32:24.480Z,2.60
2023-01-04T01:34:51.101Z,1.83
2023-01-04T01:37:17.742Z,2.30
2023-01-04T01:39:44.354Z,2.25
2023-01-04T01:42:19.541Z,2.67
2023-01-04T01:44:46.060Z,2.80
2023-01-04T01:47:21.863Z,2.20
2023-01-04T01:49:50.650Z,2.00
2023-01-04T01:52:31.781Z,2.60
2023-01-04T01:55:04.881Z,2.42
2023-01-04T01:57:33.873Z,2.03
2023-01-04T02:00:07.547Z,2.65
2023-01-04T02:02:53.343Z,1.80
2023-01-04T02:05:21.463Z,3.15
2023-01-04T02:07:49.679Z,2.50
2023-01-04T02:10:17.104Z,2.92
2023-01-04T02:12:45.203Z,2.22
2023-01-04T02:15:11.952Z,1.75
2023-01-04T02:17:57.136Z,2.65
2023-01-04T02:20:30.199Z,3.33
2023-01-04T02:23:14.574Z,4.15
2023-01-04T02:25:41.009Z,3.55
2023-01-04T02:28:29.373Z,3.90
2023-01-04T02:31:34.476Z,3.45
2023-01-04T02:34:07.035Z,3.13
2023-01-04T02:36:37.770Z,2.38
2023-01-04T02:39:21.517Z,2.63
2023-01-04T02:41:53.994Z,2.47
2023-01-04T02:44:52.354Z,2.50
2023-01-04T02:47:48.813Z,2.80
2023-01-04T02:50:31.538Z,2.58
2023-01-04T02:53:13.346Z,2.45
2023-01-04T02:55:53.953Z,1.95
2023-01-04T02:58:39.466Z,1.30
2023-01-04T03:01:48.756Z,1.50
2023-01-04T03:04:57.862Z,2.05
2023-01-04T03:07:58.456Z,1.45
2023-01-04T03:10:47.698Z,1.30
2023-01-04T03:13:18.716Z,1.45
2023-01-04T03:15:51.001Z,1.40
2023-01-04T03:18:24.342Z,1.33
2023-01-04T03:20:51.559Z,1.20
2023-01-04T03:23:40.125Z,1.60
2023-01-04T03:26:29.603Z,1.30
2023-01-04T03:29:17.048Z,2.85
2023-01-04T03:32:11.793Z,1.30
2023-01-04T03:34:57.364Z,1.20
2023-01-04T03:37:29.576Z,1.67
2023-01-04T03:40:18.967Z,1.10
2023-01-04T03:43:23.072Z,1.10
2023-01-04T03:46:21.010Z,1.10
2023-01-04T03:49:06.158Z,1.00
2023-01-04T03:51:36.728Z,1.50
2023-01-04T03:54:07.402Z,1.10
2023-01-04T03:56:36.223Z,1.00
2023-01-04T03:59:03.234Z,0.85
2023-01-04T04:01:30.063Z,1.15
2023-01-04T04:04:15.728Z,1.00
2023-01-04T04:07:00.821Z,0.90
2023-01-04T04:09:27.455Z,0.80
2023-01-04T04:11:54.066Z,1.02
2023-01-04T04:14:20.679Z,0.88
2023-01-04T04:16:47.754Z,0.70
2023-01-04T04:19:14.342Z,0.80
2023-01-04T04:21:40.890Z,0.90
2023-01-04T04:24:07.850Z,1.30
2023-01-04T04:26:34.391Z,0.90
2023-01-04T04:29:00.960Z,1.00
2023-01-04T04:31:27.596Z,0.70
2023-01-04T04:33:54.194Z,1.00
2023-01-04T04:36:20.786Z,0.98
2023-01-04T04:38:47.298Z,1.00
2023-01-04T04:41:35.679Z,0.80
2023-01-04T04:44:02.281Z,0.90
2023-01-04T04:46:28.899Z,1.10
2023-01-04T04:48:55.484Z,0.90
2023-01-04T04:51:22.103Z,0.68
2023-01-04T04:53:48.655Z,0.75
2023-01-04T04:56:15.513Z,0.77
2023-01-04T04:58:42.029Z,0.85
2023-01-04T05:01:08.772Z,0.90
2023-01-04T05:03:35.687Z,0.80
2023-01-04T05:06:02.283Z,0.90
2023-01-04T05:08:28.982Z,0.80
2023-01-04T05:10:55.763Z,0.70
2023-01-04T05:13:22.635Z,0.80
2023-01-04T05:15:52.429Z,0.60
2023-01-04T05:18:20.483Z,0.60
2023-01-04T05:20:47.370Z,0.70
2023-01-04T05:23:15.307Z,0.73
2023-01-04T05:25:42.138Z,0.68
2023-01-04T05:28:09.328Z,1.15
2023-01-04T05:30:51.218Z,0.70
2023-01-04T05:33:18.504Z,0.90
2023-01-04T05:35:44.997Z,0.65
2023-01-04T05:38:11.576Z,0.80
2023-01-04T05:40:38.086Z,0.98
2023-01-04T05:43:04.660Z,0.60
2023-01-04T05:45:31.332Z,0.60
2023-01-04T05:47:57.855Z,0.70
2023-01-04T05:50:24.729Z,0.47
2023-01-04T05:52:51.994Z,0.70
2023-01-04T05:55:18.943Z,0.90
2023-01-04T05:57:45.796Z,0.80
2023-01-04T06:00:13.075Z,0.70
2023-01-04T06:02:40.909Z,0.60
2023-01-04T06:05:08.229Z,0.80
2023-01-04T06:07:34.763Z,0.60
2023-01-04T06:10:01.292Z,0.80
2023-01-04T06:12:27.832Z,0.70
2023-01-04T06:14:54.365Z,0.80
2023-01-04T06:17:20.936Z,0.70
2023-01-04T06:19:47.565Z,0.63
2023-01-04T06:22:14.775Z,1.00
2023-01-04T06:24:41.400Z,0.73
2023-01-04T06:27:07.982Z,0.57
2023-01-04T06:29:34.532Z,0.55
2023-01-04T06:32:01.077Z,0.60
2023-01-04T06:34:31.149Z,0.60
2023-01-04T06:36:58.509Z,0.70
2023-01-04T06:39:25.107Z,0.65
2023-01-04T06:41:51.602Z,0.70
2023-01-04T06:44:18.147Z,0.60
2023-01-04T06:46:44.682Z,0.50
2023-01-04T06:49:11.234Z,0.60
2023-01-04T06:51:37.739Z,0.70
2023-01-04T06:54:04.215Z,0.57
2023-01-04T06:56:32.065Z,0.52
2023-01-04T06:58:58.779Z,0.50
2023-01-04T07:01:25.430Z,0.80
2023-01-04T07:03:51.990Z,0.73
2023-01-04T07:06:18.512Z,0.50
2023-01-04T07:08:45.095Z,0.65
2023-01-04T07:11:11.602Z,0.70
2023-01-04T07:13:38.105Z,0.75
2023-01-04T07:16:04.838Z,0.50
2023-01-04T07:18:31.445Z,0.57
2023-01-04T07:20:58.981Z,0.65
2023-01-04T07:23:25.514Z,0.70
2023-01-04T07:25:51.989Z,0.50
2023-01-04T07:28:38.453Z,0.85
2023-01-04T07:31:07.237Z,0.60
2023-01-04T07:33:33.935Z,0.70
2023-01-04T07:36:06.336Z,0.50
2023-01-04T07:38:34.418Z,0.60
2023-01-04T07:41:00.941Z,0.80
2023-01-04T07:43:28.496Z,0.88
2023-01-04T07:45:55.815Z,0.70
2023-01-04T07:48:22.438Z,0.57
2023-01-04T07:50:49.958Z,0.70
2023-01-04T07:53:16.564Z,0.30
2023-01-04T07:55:43.109Z,0.60
2023-01-04T07:58:09.648Z,0.60
2023-01-04T08:00:36.153Z,0.30
2023-01-04T08:03:02.705Z,0.65
2023-01-04T08:05:32.511Z,0.50
2023-01-04T08:07:59.545Z,0.57
2023-01-04T08:10:26.195Z,0.50
2023-01-04T08:12:52.746Z,0.60
2023-01-04T08:15:19.558Z,0.55
2023-01-04T08:17:46.167Z,0.70
2023-01-04T08:20:12.658Z,0.80
2023-01-04T08:22:39.167Z,0.70
2023-01-04T08:25:06.930Z,0.70
2023-01-04T08:27:33.478Z,0.70
2023-01-04T08:30:00.040Z,0.73
2023-01-04T08:32:27.055Z,0.60
2023-01-04T08:34:54.193Z,0.80
2023-01-04T08:37:20.719Z,0.90
2023-01-04T08:39:49.593Z,0.60
2023-01-04T08:42:24.819Z,0.68
2023-01-04T08:44:59.742Z,0.70
2023-01-04T08:47:28.214Z,0.45
2023-01-04T08:49:55.256Z,0.80
2023-01-04T08:52:21.747Z,0.65
2023-01-04T08:54:49.168Z,0.93
2023-01-04T08:57:16.526Z,0.80
2023-01-04T08:59:43.106Z,0.70
2023-01-04T09:02:30.278Z,0.70
2023-01-04T09:05:00.883Z,0.77
2023-01-04T09:07:31.351Z,0.93
2023-01-04T09:09:57.994Z,0.60
2023-01-04T09:12:24.499Z,0.90
2023-01-04T09:14:51.358Z,0.65
2023-01-04T09:17:17.899Z,0.73
2023-01-04T09:19:44.438Z,0.75
2023-01-04T09:22:11.042Z,0.82
2023-01-04T09:24:37.647Z,0.60
2023-01-04T09:27:04.651Z,0.82
2023-01-04T09:29:31.213Z,0.80
2023-01-04T09:31:57.810Z,0.70
2023-01-04T09:34:24.432Z,0.60
2023-01-04T09:36:52.199Z,0.85
2023-01-04T09:39:23.651Z,0.70
2023-01-04T09:42:04.278Z,0.70
2023-01-04T09:47:44.218Z,0.77
2023-01-04T09:50:53.740Z,0.57
2023-01-04T09:53:28.926Z,0.80
2023-01-04T09:55:59.569Z,0.85
2023-01-04T09:58:34.359Z,0.70
2023-01-04T10:01:15.139Z,0.80
2023-01-04T10:03:53.796Z,0.88
2023-01-04T10:06:20.450Z,0.68
2023-01-04T10:08:47.050Z,1.05
2023-01-04T10:11:39.860Z,0.88
2023-01-04T10:14:11.693Z,0.80
2023-01-04T10:17:14.197Z,1.00
2023-01-04T10:23:18.280Z,1.20
2023-01-04T10:25:57.687Z,1.00
2023-01-04T10:28:39.308Z,1.30
2023-01-04T10:31:40.550Z,1.02
2023-01-04T10:34:20.037Z,1.08
2023-01-04T10:36:47.746Z,1.10
2023-01-04T10:39:19.843Z,1.20
2023-01-04T10:41:54.240Z,1.27
2023-01-04T10:44:26.244Z,1.08
2023-01-04T10:47:31.680Z,1.10
2023-01-04T10:50:01.408Z,1.10
2023-01-04T10:53:00.838Z,1.20
2023-01-04T10:55:31.552Z,1.40
2023-01-04T10:58:09.189Z,1.30
2023-01-04T11:00:51.855Z,1.10
2023-01-04T11:03:35.843Z,1.30
2023-01-04T11:06:12.508Z,1.10
2023-01-04T11:08:52.801Z,1.45
2023-01-04T11:11:24.889Z,1.90
2023-01-04T11:13:51.518Z,1.40
2023-01-04T11:16:18.133Z,1.27
2023-01-04T11:18:46.046Z,1.27
2023-01-04T11:21:14.364Z,1.30
2023-01-04T11:23:40.905Z,1.75
2023-01-04T11:26:17.599Z,1.20
2023-01-04T11:29:13.918Z,1.30
2023-01-04T11:31:51.173Z,1.20
2023-01-04T11:34:18.042Z,1.33
2023-01-04T11:36:47.197Z,1.48
2023-01-04T11:39:24.677Z,1.23
2023-01-04T11:42:02.330Z,1.42
2023-01-04T11:44:33.665Z,1.10
2023-01-04T11:47:08.669Z,1.30
2023-01-04T11:49:36.429Z,1.23
2023-01-04T11:52:08.417Z,1.48
2023-01-04T11:54:34.956Z,1.30
2023-01-04T11:57:11.642Z,1.40
2023-01-04T11:59:39.165Z,1.15
2023-01-04T12:02:42.665Z,1.50
2023-01-04T12:05:30.040Z,1.40
2023-01-04T12:07:58.224Z,1.60
2023-01-04T12:10:27.634Z,1.33
2023-01-04T12:12:55.425Z,1.63
2023-01-04T12:15:29.540Z,1.40
2023-01-04T12:18:06.759Z,1.48
2023-01-04T12:20:33.621Z,1.65
2023-01-04T12:23:00.216Z,1.60
2023-01-04T12:25:48.978Z,1.60
2023-01-04T12:28:48.871Z,1.50
2023-01-04T12:31:21.804Z,1.20
2023-01-04T12:33:51.432Z,1.70
2023-01-04T12:36:19.742Z,1.17
2023-01-04T12:38:51.839Z,1.27
2023-01-04T12:41:19.608Z,1.30
2023-01-04T12:43:50.017Z,1.10
2023-01-04T12:46:47.677Z,1.35
2023-01-04T12:49:26.308Z,1.23
2023-01-04T12:52:47.984Z,1.00
2023-01-04T12:55:00.484Z,1.05
2023-01-04T12:57:39.533Z,0.90
2023-01-04T13:00:13.767Z,1.05
2023-01-04T13:02:47.944Z,1.20
2023-01-04T13:08:10.096Z,2.05
2023-01-04T13:10:51.586Z,1.10
2023-01-04T13:13:49.199Z,0.90
2023-01-04T13:16:41.051Z,1.15
2023-01-04T13:19:20.976Z,0.95
2023-01-04T13:21:48.322Z,0.93
2023-01-04T13:24:27.319Z,0.90
2023-01-04T13:26:54.759Z,1.00
2023-01-04T13:29:23.635Z,0.90
2023-01-04T13:31:59.102Z,0.95
2023-01-04T13:34:33.821Z,0.95
2023-01-04T13:37:13.610Z,1.10
2023-01-04T13:39:42.859Z,1.20
2023-01-04T13:42:36.035Z,1.10
2023-01-04T13:45:21.041Z,0.98
2023-01-04T13:47:51.889Z,1.40
2023-01-04T13:50:32.148Z,1.30
2023-01-04T13:53:14.041Z,0.82
2023-01-04T13:55:40.552Z,1.00
2023-01-04T13:58:17.729Z,0.98
2023-01-04T14:00:51.622Z,1.00
2023-01-04T14:03:31.630Z,0.88
2023-01-04T14:06:12.300Z,0.77
2023-01-04T14:09:03.020Z,1.17
2023-01-04T14:12:03.780Z,1.00
2023-01-04T14:14:53.676Z,0.60
2023-01-04T14:17:26.209Z,0.73
2023-01-04T14:19:56.303Z,0.80
2023-01-04T14:22:36.745Z,1.02
2023-01-04T14:25:32.697Z,1.30
2023-01-04T14:28:24.856Z,0.80
2023-01-04T14:30:59.183Z,1.42
2023-01-04T14:33:39.513Z,1.20
2023-01-04T14:36:09.320Z,1.58
2023-01-04T14:38:37.475Z,1.02
2023-01-04T14:41:48.427Z,1.10
2023-01-04T14:44:17.167Z,1.15
2023-01-04T14:46:48.537Z,1.30
2023-01-04T14:49:15.924Z,1.10
2023-01-04T14:51:44.924Z,1.08
2023-01-04T14:54:13.256Z,1.10
2023-01-04T14:56:42.161Z,1.20
2023-01-04T14:59:09.062Z,1.17
2023-01-04T15:01:36.803Z,1.60
2023-01-04T15:04:04.731Z,1.20
2023-01-04T15:06:31.554Z,1.08
2023-01-04T15:08:58.077Z,1.02
2023-01-04T15:11:24.738Z,0.90
2023-01-04T15:13:51.325Z,0.90
2023-01-04T15:16:18.514Z,1.05
2023-01-04T15:18:45.791Z,0.90
2023-01-04T15:21:13.082Z,1.50
2023-01-04T15:23:40.174Z,0.80
2023-01-04T15:26:08.642Z,1.25
2023-01-04T15:28:35.620Z,1.23
2023-01-04T15:31:10.497Z,0.82
2023-01-04T15:33:37.552Z,1.30
2023-01-04T15:36:07.269Z,1.60
2023-01-04T15:38:34.346Z,1.40
2023-01-04T15:41:39.954Z,1.48
2023-01-04T15:44:09.312Z,1.40
2023-01-04T15:46:35.948Z,1.27
2023-01-04T15:49:02.506Z,1.33
2023-01-04T15:51:29.110Z,1.50
2023-01-04T15:53:56.547Z,1.30
2023-01-04T15:56:23.106Z,1.70
2023-01-04T15:58:56.233Z,2.10
2023-01-04T16:01:23.337Z,1.70
2023-01-04T16:03:53.948Z,1.83
2023-01-04T16:06:21.344Z,1.90
2023-01-04T16:08:49.632Z,2.13
2023-01-04T16:11:18.492Z,2.25
2023-01-04T16:13:46.527Z,2.35
2023-01-04T16:16:13.443Z,2.10
2023-01-04T16:18:45.087Z,2.95
2023-01-04T16:21:11.642Z,2.90
2023-01-04T16:23:38.445Z,2.90
2023-01-04T16:26:13.110Z,2.78
2023-01-04T16:28:40.049Z,2.13
2023-01-04T16:31:07.556Z,2.17
2023-01-04T16:33:35.477Z,2.10
2023-01-04T16:36:04.660Z,1.85
2023-01-04T16:38:31.864Z,2.30
2023-01-04T16:41:00.539Z,2.75
2023-01-04T16:43:27.919Z,2.97
2023-01-04T16:46:19.167Z,2.45
2023-01-04T16:48:54.506Z,2.78
2023-01-04T16:51:22.246Z,2.80
2023-01-04T16:53:49.414Z,2.60
2023-01-04T16:56:19.299Z,2.97
2023-01-04T16:58:46.898Z,3.13
2023-01-04T17:01:24.357Z,3.35
2023-01-04T17:03:54.775Z,2.85
2023-01-04T17:06:23.736Z,2.60
2023-01-04T17:08:51.785Z,1.98
2023-01-04T17:14:13.546Z,3.10
2023-01-04T17:16:40.877Z,2.67
2023-01-04T17:19:07.560Z,2.42
2023-01-04T17:21:35.292Z,2.55
2023-01-04T17:24:02.307Z,1.90
2023-01-04T17:26:30.603Z,2.38
2023-01-04T17:28:58.158Z,3.10
2023-01-04T17:31:26.923Z,2.60
2023-01-04T17:33:53.464Z,2.83
2023-01-04T17:36:21.025Z,3.78
2023-01-04T17:38:48.141Z,2.88
2023-01-04T17:41:16.696Z,2.50
2023-01-04T17:43:45.065Z,2.85
2023-01-04T17:46:19.062Z,3.92
2023-01-04T17:48:58.797Z,2.65
2023-01-04T17:51:36.939Z,2.75
2023-01-04T17:54:04.563Z,3.22
2023-01-04T17:56:33.186Z,3.30
2023-01-04T17:59:01.647Z,4.93
2023-01-04T18:01:28.932Z,3.92
2023-01-04T18:03:57.797Z,4.15
2023-01-04T18:06:30.039Z,4.03
2023-01-04T18:08:58.735Z,3.85
2023-01-04T18:11:25.764Z,4.90
2023-01-04T18:13:53.094Z,5.53
2023-01-04T18:16:24.809Z,4.40
2023-01-04T18:18:53.143Z,4.75
2023-01-04T18:21:30.082Z,5.07
2023-01-04T18:24:34.687Z,5.13
2023-01-04T18:29:32.092Z,5.10
2023-01-04T18:31:58.835Z,4.38
2023-01-04T18:34:28.544Z,5.30
2023-01-04T18:36:55.092Z,4.22
2023-01-04T18:39:21.733Z,4.35
2023-01-04T18:41:48.480Z,4.18
2023-01-04T18:47:02.813Z,4.32
2023-01-04T18:49:30.532Z,4.15
2023-01-04T18:51:57.099Z,4.63
2023-01-04T18:54:23.825Z,4.75
2023-01-04T18:56:52.257Z,4.55
2023-01-04T18:59:24.418Z,4.18
2023-01-04T19:01:51.250Z,4.70
2023-01-04T19:04:18.897Z,5.78
2023-01-04T19:06:45.527Z,5.53
2023-01-04T19:09:12.135Z,4.72
2023-01-04T19:11:38.712Z,5.05
2023-01-04T19:14:05.905Z,4.05
2023-01-04T19:16:32.459Z,4.95
2023-01-04T19:18:59.823Z,4.82
2023-01-04T19:21:26.506Z,5.15
2023-01-04T19:23:53.111Z,5.75
2023-01-04T19:26:20.147Z,4.63
2023-01-04T19:28:46.803Z,5.47
2023-01-04T19:31:14.086Z,4.78
2023-01-04T19:33:40.879Z,4.07
2023-01-04T19:36:09.141Z,3.90
2023-01-04T19:38:36.322Z,4.00
2023-01-04T19:41:03.649Z,4.25
2023-01-04T19:43:30.159Z,4.85
2023-01-04T19:45:56.715Z,4.53
2023-01-04T19:48:23.824Z,4.35
2023-01-04T19:51:02.429Z,4.35
2023-01-04T19:53:28.888Z,4.20
2023-01-04T19:55:56.139Z,5.28
2023-01-04T19:58:22.733Z,5.38
2023-01-04T20:00:54.310Z,3.70
2023-01-04T20:03:26.218Z,4.38
2023-01-04T20:05:53.264Z,4.70
2023-01-04T20:08:19.992Z,3.35
2023-01-04T20:10:53.223Z,3.92
2023-01-04T20:13:19.740Z,4.55
2023-01-04T20:15:46.263Z,4.10
2023-01-04T20:18:14.351Z,4.53
2023-01-04T20:20:44.933Z,5.53
2023-01-04T20:23:12.686Z,5.10
2023-01-04T20:25:40.495Z,4.45
2023-01-04T20:28:07.117Z,4.90
2023-01-04T20:30:33.851Z,4.18
2023-01-04T20:33:00.459Z,4.75
2023-01-04T20:35:27.205Z,4.45
2023-01-04T20:37:56.484Z,4.22
2023-01-04T20:40:26.844Z,5.38
2023-01-04T20:43:11.978Z,4.18
2023-01-04T20:45:45.760Z,4.60
2023-01-04T20:48:13.154Z,4.50
2023-01-04T20:50:40.113Z,4.43
2023-01-04T20:53:06.954Z,4.50
2023-01-04T20:55:40.091Z,5.13
2023-01-04T20:58:24.729Z,4.20
2023-01-04T21:00:51.295Z,4.20
2023-01-04T21:03:18.099Z,4.68
2023-01-04T21:05:45.113Z,4.05
2023-01-04T21:08:13.159Z,4.90
2023-01-04T21:10:41.200Z,5.22
2023-01-04T21:13:08.295Z,4.38
2023-01-04T21:15:37.041Z,3.53
2023-01-04T21:18:07.299Z,4.43
2023-01-04T21:20:33.889Z,3.88
2023-01-04T21:23:00.455Z,4.75
2023-01-04T21:25:26.970Z,5.03
2023-01-04T21:27:53.514Z,4.28
2023-01-04T21:30:20.371Z,4.47
2023-01-04T21:32:46.943Z,3.83
2023-01-04T21:35:13.450Z,4.38
2023-01-04T21:37:40.446Z,4.15
2023-01-04T21:40:07.594Z,4.15
2023-01-04T21:42:34.206Z,3.90
2023-01-04T21:45:00.758Z,4.10
2023-01-04T21:47:30.486Z,4.13
2023-01-04T21:49:57.272Z,5.35
2023-01-04T21:52:23.813Z,6.32
2023-01-04T21:54:53.264Z,4.50
2023-01-04T21:57:19.734Z,4.93
2023-01-04T21:59:46.562Z,4.60
2023-01-04T22:02:17.651Z,4.32
2023-01-04T22:04:44.792Z,4.70
2023-01-04T22:07:11.371Z,4.22
2023-01-04T22:09:38.154Z,4.20
2023-01-04T22:12:05.258Z,4.53
2023-01-04T22:14:32.765Z,5.10
2023-01-04T22:16:59.483Z,4.00
2023-01-04T22:19:26.020Z,4.32
2023-01-04T22:21:52.509Z,4.38
2023-01-04T22:24:19.110Z,3.88
2023-01-04T22:26:47.102Z,4.57
2023-01-04T22:29:13.721Z,3.83
2023-01-04T22:31:40.261Z,4.93
2023-01-04T22:34:06.926Z,4.88
2023-01-04T22:36:33.414Z,5.40
2023-01-04T22:39:00.351Z,4.43
2023-01-04T22:41:27.870Z,4.57
2023-01-04T22:43:59.314Z,3.88
2023-01-04T22:46:27.061Z,5.00
2023-01-04T22:48:53.957Z,4.40
2023-01-04T22:51:21.584Z,3.92
2023-01-04T22:53:48.592Z,3.70
2023-01-04T22:56:20.859Z,4.47
2023-01-04T22:58:53.075Z,4.55
2023-01-04T23:01:22.028Z,4.43
2023-01-04T23:03:48.945Z,4.13
2023-01-04T23:06:15.689Z,5.40
2023-01-04T23:08:42.458Z,5.05
2023-01-04T23:11:14.288Z,4.63
2023-01-04T23:13:41.480Z,4.38
2023-01-04T23:16:10.469Z,5.13
2023-01-04T23:18:37.068Z,5.07
2023-01-04T23:21:04.244Z,4.72
2023-01-04T23:23:31.243Z,4.22
2023-01-04T23:25:57.942Z,4.63
2023-01-04T23:28:25.523Z,3.70
2023-01-04T23:30:52.047Z,3.22
2023-01-04T23:33:18.573Z,4.72
2023-01-04T23:35:45.188Z,4.22
2023-01-04T23:38:11.780Z,5.03
2023-01-04T23:40:38.437Z,5.10
2023-01-04T23:43:05.064Z,4.57
2023-01-04T23:45:31.607Z,4.80
2023-01-04T23:47:58.075Z,4.15
2023-01-04T23:50:24.643Z,4.20
2023-01-04T23:52:51.144Z,4.20
2023-01-04T23:55:17.709Z,5.15
2023-01-04T23:57:44.228Z,4.05
