createdAt,value
2023-03-25T00:01:43.640Z,100.00
2023-03-25T00:03:50.406Z,100.00
2023-03-25T00:05:53.126Z,100.00
2023-03-25T00:07:57.331Z,100.00
2023-03-25T00:10:00.118Z,100.00
2023-03-25T00:12:02.767Z,100.00
2023-03-25T00:14:05.466Z,100.00
2023-03-25T00:16:10.119Z,100.00
2023-03-25T00:18:12.957Z,100.00
2023-03-25T00:20:16.080Z,100.00
2023-03-25T00:22:18.950Z,100.00
2023-03-25T00:24:22.967Z,100.00
2023-03-25T00:26:30.130Z,100.00
2023-03-25T00:28:35.036Z,100.00
2023-03-25T00:30:39.010Z,100.00
2023-03-25T00:32:41.713Z,100.00
2023-03-25T00:34:47.271Z,100.00
2023-03-25T00:36:50.267Z,100.00
2023-03-25T00:38:52.976Z,100.00
2023-03-25T00:40:56.988Z,100.00
2023-03-25T00:42:59.627Z,100.00
2023-03-25T00:45:02.228Z,100.00
2023-03-25T00:47:04.959Z,100.00
2023-03-25T00:49:07.597Z,100.00
2023-03-25T00:51:13.610Z,100.00
2023-03-25T00:53:16.265Z,100.00
2023-03-25T00:55:19.121Z,100.00
2023-03-25T00:57:23.185Z,100.00
2023-03-25T00:59:25.896Z,100.00
2023-03-25T01:01:29.545Z,100.00
2023-03-25T01:03:32.591Z,100.00
2023-03-25T01:05:35.230Z,100.00
2023-03-25T01:07:38.360Z,100.00
2023-03-25T01:09:41.611Z,100.00
2023-03-25T01:11:46.133Z,100.00
2023-03-25T01:13:51.227Z,100.00
2023-03-25T01:15:54.112Z,100.00
2023-03-25T01:17:57.051Z,100.00
2023-03-25T01:19:59.916Z,100.00
2023-03-25T01:22:02.564Z,100.00
2023-03-25T01:24:05.545Z,100.00
2023-03-25T01:26:08.319Z,100.00
2023-03-25T01:28:11.111Z,100.00
2023-03-25T01:30:16.322Z,100.00
2023-03-25T01:32:18.952Z,100.00
2023-03-25T01:34:21.870Z,100.00
2023-03-25T01:36:24.595Z,100.00
2023-03-25T01:38:27.979Z,100.00
2023-03-25T01:40:30.846Z,100.00
2023-03-25T01:42:33.418Z,100.00
2023-03-25T01:45:21.763Z,100.00
2023-03-25T01:47:27.317Z,100.00
2023-03-25T01:49:38.807Z,100.00
2023-03-25T01:51:46.295Z,100.00
2023-03-25T01:53:50.387Z,100.00
2023-03-25T01:55:54.860Z,100.00
2023-03-25T01:57:59.706Z,100.00
2023-03-25T02:00:06.964Z,100.00
2023-03-25T02:02:17.612Z,100.00
2023-03-25T02:04:28.454Z,100.00
2023-03-25T02:06:36.333Z,100.00
2023-03-25T02:08:41.586Z,100.00
2023-03-25T02:10:46.974Z,100.00
2023-03-25T02:12:49.659Z,100.00
2023-03-25T02:14:52.766Z,100.00
2023-03-25T02:17:04.858Z,100.00
2023-03-25T02:19:40.897Z,100.00
2023-03-25T02:22:20.762Z,100.00
2023-03-25T02:24:46.424Z,100.00
2023-03-25T02:27:27.695Z,100.00
2023-03-25T02:29:50.614Z,100.00
2023-03-25T02:32:08.587Z,100.00
2023-03-25T02:34:41.713Z,100.00
2023-03-25T02:37:13.659Z,100.00
2023-03-25T02:39:23.717Z,100.00
2023-03-25T02:41:35.428Z,100.00
2023-03-25T02:43:45.650Z,100.00
2023-03-25T02:45:53.672Z,100.00
2023-03-25T02:48:01.642Z,100.00
2023-03-25T02:50:08.492Z,100.00
2023-03-25T02:52:13.069Z,100.00
2023-03-25T02:54:20.364Z,100.00
2023-03-25T02:56:26.751Z,100.00
2023-03-25T02:58:31.578Z,100.00
2023-03-25T03:00:38.289Z,100.00
2023-03-25T03:02:43.172Z,100.00
2023-03-25T03:04:48.745Z,100.00
2023-03-25T03:06:51.682Z,100.00
2023-03-25T03:09:07.802Z,100.00
2023-03-25T03:11:16.388Z,100.00
2023-03-25T03:13:27.894Z,100.00
2023-03-25T03:15:44.146Z,100.00
2023-03-25T03:17:52.800Z,100.00
2023-03-25T03:19:59.853Z,100.00
2023-03-25T03:22:08.558Z,100.00
2023-03-25T03:24:16.498Z,100.00
2023-03-25T03:26:29.348Z,100.00
2023-03-25T03:28:37.959Z,100.00
2023-03-25T03:30:46.545Z,100.00
2023-03-25T03:32:54.061Z,100.00
2023-03-25T03:35:00.493Z,100.00
2023-03-25T03:37:05.746Z,100.00
2023-03-25T03:39:14.120Z,100.00
2023-03-25T03:41:20.789Z,100.00
2023-03-25T03:43:28.289Z,100.00
2023-03-25T03:45:35.635Z,100.00
2023-03-25T03:47:43.001Z,100.00
2023-03-25T03:49:50.808Z,100.00
2023-03-25T03:51:57.684Z,100.00
2023-03-25T03:54:04.608Z,100.00
2023-03-25T03:56:13.007Z,100.00
2023-03-25T03:58:22.276Z,100.00
2023-03-25T04:00:31.125Z,100.00
2023-03-25T04:02:39.986Z,100.00
2023-03-25T04:04:43.623Z,100.00
2023-03-25T04:06:51.054Z,100.00
2023-03-25T04:08:59.808Z,100.00
2023-03-25T04:11:09.000Z,100.00
2023-03-25T04:13:14.980Z,100.00
2023-03-25T04:15:18.484Z,100.00
2023-03-25T04:17:22.737Z,100.00
2023-03-25T04:19:25.707Z,100.00
2023-03-25T04:21:29.939Z,100.00
2023-03-25T04:23:34.045Z,100.00
2023-03-25T04:25:36.739Z,100.00
2023-03-25T04:27:39.383Z,100.00
2023-03-25T04:29:43.922Z,100.00
2023-03-25T04:31:49.890Z,100.00
2023-03-25T04:33:54.150Z,100.00
2023-03-25T04:35:56.791Z,100.00
2023-03-25T04:37:59.717Z,100.00
2023-03-25T04:40:02.440Z,100.00
2023-03-25T04:42:05.737Z,100.00
2023-03-25T04:44:08.443Z,100.00
2023-03-25T04:46:14.630Z,100.00
2023-03-25T04:48:22.373Z,100.00
2023-03-25T04:50:29.288Z,100.00
2023-03-25T04:52:31.914Z,100.00
2023-03-25T04:54:34.572Z,100.00
2023-03-25T04:56:37.637Z,100.00
2023-03-25T04:58:42.192Z,100.00
2023-03-25T05:00:46.469Z,100.00
2023-03-25T05:02:50.682Z,100.00
2023-03-25T05:04:53.961Z,100.00
2023-03-25T05:07:01.124Z,100.00
2023-03-25T05:09:06.038Z,100.00
2023-03-25T05:11:08.904Z,100.00
2023-03-25T05:13:12.147Z,100.00
2023-03-25T05:15:15.233Z,100.00
2023-03-25T05:17:17.836Z,100.00
2023-03-25T05:19:20.770Z,100.00
2023-03-25T05:21:23.497Z,100.00
2023-03-25T05:23:27.530Z,100.00
2023-03-25T05:25:34.052Z,100.00
2023-03-25T05:27:37.354Z,100.00
2023-03-25T05:29:40.028Z,100.00
2023-03-25T05:31:44.735Z,100.00
2023-03-25T05:33:47.413Z,100.00
2023-03-25T05:35:50.433Z,100.00
2023-03-25T05:37:53.328Z,100.00
2023-03-25T05:39:57.897Z,100.00
2023-03-25T05:42:02.786Z,100.00
2023-03-25T05:44:06.120Z,100.00
2023-03-25T05:46:08.814Z,100.00
2023-03-25T05:48:11.541Z,100.00
2023-03-25T05:50:14.552Z,100.00
2023-03-25T05:52:18.095Z,100.00
2023-03-25T05:54:20.813Z,100.00
2023-03-25T05:56:25.653Z,100.00
2023-03-25T05:58:28.316Z,100.00
2023-03-25T06:00:32.449Z,100.00
2023-03-25T06:02:35.768Z,100.00
2023-03-25T06:04:41.192Z,100.00
2023-03-25T06:06:43.968Z,100.00
2023-03-25T06:08:49.939Z,100.00
2023-03-25T06:10:54.306Z,100.00
2023-03-25T06:12:58.351Z,100.00
2023-03-25T06:15:00.950Z,100.00
2023-03-25T06:17:03.621Z,100.00
2023-03-25T06:19:09.408Z,100.00
2023-03-25T06:21:12.390Z,100.00
2023-03-25T06:23:15.026Z,100.00
2023-03-25T06:25:20.577Z,100.00
2023-03-25T06:27:23.745Z,100.00
2023-03-25T06:29:27.745Z,100.00
2023-03-25T06:31:33.409Z,100.00
2023-03-25T06:33:42.310Z,100.00
2023-03-25T06:35:53.467Z,100.00
2023-03-25T06:37:56.192Z,100.00
2023-03-25T06:39:59.881Z,100.00
2023-03-25T06:42:02.682Z,100.00
2023-03-25T06:44:05.461Z,100.00
2023-03-25T06:46:09.596Z,100.00
2023-03-25T06:48:12.309Z,100.00
2023-03-25T06:50:15.369Z,100.00
2023-03-25T06:52:18.063Z,100.00
2023-03-25T06:54:20.677Z,100.00
2023-03-25T06:56:23.334Z,100.00
2023-03-25T06:58:34.390Z,100.00
2023-03-25T07:00:37.120Z,100.00
2023-03-25T07:02:41.359Z,100.00
2023-03-25T07:04:44.108Z,100.00
2023-03-25T07:06:46.733Z,100.00
2023-03-25T07:08:49.945Z,100.00
2023-03-25T07:10:52.673Z,100.00
2023-03-25T07:12:55.325Z,100.00
2023-03-25T07:14:59.040Z,100.00
2023-03-25T07:17:01.724Z,100.00
2023-03-25T07:19:06.047Z,100.00
2023-03-25T07:21:09.036Z,100.00
2023-03-25T07:23:11.670Z,100.00
2023-03-25T07:25:14.359Z,100.00
2023-03-25T07:27:17.008Z,100.00
2023-03-25T07:29:19.955Z,100.00
2023-03-25T07:31:22.993Z,100.00
2023-03-25T07:33:25.803Z,100.00
2023-03-25T07:35:29.904Z,100.00
2023-03-25T07:37:32.583Z,100.00
2023-03-25T07:39:35.284Z,100.00
2023-03-25T07:41:37.890Z,100.00
2023-03-25T07:43:41.115Z,100.00
2023-03-25T07:45:44.705Z,100.00
2023-03-25T07:47:50.378Z,99.18
2023-03-25T07:49:53.197Z,96.77
2023-03-25T07:51:57.149Z,96.94
2023-03-25T07:54:04.919Z,92.53
2023-03-25T07:56:09.150Z,90.41
2023-03-25T07:58:11.859Z,89.97
2023-03-25T08:00:15.258Z,86.98
2023-03-25T08:02:18.057Z,89.51
2023-03-25T08:04:20.721Z,91.38
2023-03-25T08:06:23.589Z,92.73
2023-03-25T08:08:30.037Z,94.08
2023-03-25T08:10:32.668Z,97.29
2023-03-25T08:12:36.783Z,98.58
2023-03-25T08:14:39.540Z,98.87
2023-03-25T08:16:42.285Z,99.19
2023-03-25T08:18:45.798Z,91.83
2023-03-25T08:20:50.711Z,92.39
2023-03-25T08:22:53.422Z,95.17
2023-03-25T08:24:57.742Z,97.00
2023-03-25T08:27:01.544Z,96.11
2023-03-25T08:29:18.135Z,95.22
2023-03-25T08:31:21.032Z,96.44
2023-03-25T08:33:27.102Z,98.25
2023-03-25T08:35:30.214Z,99.20
2023-03-25T08:37:35.255Z,100.00
2023-03-25T08:39:40.123Z,100.00
2023-03-25T08:41:45.252Z,100.00
2023-03-25T08:43:47.920Z,100.00
2023-03-25T08:45:50.761Z,100.00
2023-03-25T08:47:53.649Z,100.00
2023-03-25T08:49:56.311Z,100.00
2023-03-25T08:52:00.693Z,100.00
2023-03-25T08:54:03.497Z,100.00
2023-03-25T08:56:07.668Z,100.00
2023-03-25T08:58:11.658Z,100.00
2023-03-25T09:00:16.572Z,100.00
2023-03-25T09:02:19.232Z,100.00
2023-03-25T09:04:21.848Z,100.00
2023-03-25T09:06:24.520Z,100.00
2023-03-25T09:08:27.169Z,100.00
2023-03-25T09:10:29.814Z,100.00
2023-03-25T09:12:32.441Z,100.00
2023-03-25T09:14:36.468Z,100.00
2023-03-25T09:16:39.156Z,100.00
2023-03-25T09:18:41.912Z,100.00
2023-03-25T09:20:47.659Z,100.00
2023-03-25T09:22:50.710Z,100.00
2023-03-25T09:24:53.508Z,100.00
2023-03-25T09:26:56.395Z,100.00
2023-03-25T09:29:00.641Z,100.00
2023-03-25T09:31:04.843Z,100.00
2023-03-25T09:33:07.780Z,100.00
2023-03-25T09:35:10.846Z,100.00
2023-03-25T09:37:13.672Z,100.00
2023-03-25T09:39:16.463Z,100.00
2023-03-25T09:41:33.958Z,100.00
2023-03-25T09:43:49.108Z,100.00
2023-03-25T09:45:52.827Z,100.00
2023-03-25T09:48:02.162Z,100.00
2023-03-25T09:50:11.906Z,100.00
2023-03-25T09:52:18.012Z,100.00
2023-03-25T09:54:26.069Z,100.00
2023-03-25T09:56:32.421Z,100.00
2023-03-25T09:58:41.584Z,100.00
2023-03-25T10:00:46.107Z,100.00
2023-03-25T10:02:57.043Z,100.00
2023-03-25T10:05:22.282Z,100.00
2023-03-25T10:07:41.899Z,100.00
2023-03-25T10:09:52.334Z,100.00
2023-03-25T10:12:02.306Z,100.00
2023-03-25T10:14:11.156Z,96.70
2023-03-25T10:16:22.369Z,92.10
2023-03-25T10:18:45.807Z,89.53
2023-03-25T10:21:00.145Z,87.84
2023-03-25T10:23:12.624Z,88.46
2023-03-25T10:25:17.262Z,90.88
2023-03-25T10:27:24.165Z,89.30
2023-03-25T10:29:31.600Z,88.55
2023-03-25T10:31:40.650Z,87.58
2023-03-25T10:33:51.491Z,93.03
2023-03-25T10:35:58.440Z,91.94
2023-03-25T10:38:13.778Z,89.16
2023-03-25T10:40:25.338Z,88.31
2023-03-25T10:42:34.276Z,88.42
2023-03-25T10:44:36.928Z,84.57
2023-03-25T10:46:47.749Z,81.98
2023-03-25T10:48:51.284Z,82.43
2023-03-25T10:51:03.922Z,83.36
2023-03-25T10:53:07.171Z,86.70
2023-03-25T10:55:22.647Z,86.53
2023-03-25T10:57:29.173Z,83.79
2023-03-25T10:59:37.533Z,84.77
2023-03-25T11:01:42.711Z,82.40
2023-03-25T11:03:51.041Z,84.52
2023-03-25T11:05:55.265Z,80.43
2023-03-25T11:08:08.827Z,77.38
2023-03-25T11:10:21.280Z,77.27
2023-03-25T11:12:36.715Z,76.26
2023-03-25T11:14:45.079Z,75.39
2023-03-25T11:16:52.658Z,73.99
2023-03-25T11:18:55.364Z,74.55
2023-03-25T11:21:05.919Z,74.35
2023-03-25T11:23:17.685Z,73.66
2023-03-25T11:25:25.678Z,74.80
2023-03-25T11:27:30.431Z,72.92
2023-03-25T11:29:35.115Z,72.48
2023-03-25T11:31:39.529Z,74.83
2023-03-25T11:33:43.876Z,74.80
2023-03-25T11:35:49.246Z,74.10
2023-03-25T11:37:58.666Z,73.05
2023-03-25T11:40:11.745Z,72.37
2023-03-25T11:42:25.385Z,70.79
2023-03-25T11:44:31.137Z,68.57
2023-03-25T11:46:38.036Z,70.01
2023-03-25T11:48:42.766Z,69.14
2023-03-25T11:50:52.256Z,67.78
2023-03-25T11:52:59.578Z,67.86
2023-03-25T11:55:02.862Z,68.46
2023-03-25T11:57:12.087Z,69.93
2023-03-25T11:59:25.864Z,69.59
2023-03-25T12:01:31.708Z,69.64
2023-03-25T12:03:36.101Z,71.10
2023-03-25T12:05:39.102Z,69.85
2023-03-25T12:07:43.636Z,70.68
2023-03-25T12:09:55.860Z,69.80
2023-03-25T12:12:10.940Z,70.34
2023-03-25T12:14:33.322Z,70.58
2023-03-25T12:16:45.298Z,68.88
2023-03-25T12:19:10.691Z,67.10
2023-03-25T12:21:26.265Z,66.90
2023-03-25T12:23:42.242Z,66.00
2023-03-25T12:25:59.429Z,66.35
2023-03-25T12:28:21.563Z,66.56
2023-03-25T12:30:42.129Z,66.29
2023-03-25T12:32:55.007Z,66.14
2023-03-25T12:35:11.198Z,64.99
2023-03-25T12:37:24.972Z,65.51
2023-03-25T12:39:47.120Z,65.44
2023-03-25T12:42:00.579Z,64.92
2023-03-25T12:44:11.776Z,64.47
2023-03-25T12:46:31.025Z,65.01
2023-03-25T12:48:49.038Z,65.92
2023-03-25T12:51:01.279Z,70.05
2023-03-25T12:53:17.539Z,76.70
2023-03-25T12:55:44.534Z,80.30
2023-03-25T12:58:00.583Z,79.72
2023-03-25T13:00:33.274Z,78.66
2023-03-25T13:03:00.833Z,77.15
2023-03-25T13:05:18.851Z,75.76
2023-03-25T13:07:27.237Z,75.89
2023-03-25T13:09:35.442Z,75.73
2023-03-25T13:11:42.324Z,73.17
2023-03-25T13:13:49.545Z,74.54
2023-03-25T13:16:03.283Z,71.83
2023-03-25T13:18:11.719Z,72.67
2023-03-25T13:20:17.921Z,72.08
2023-03-25T13:22:25.836Z,70.77
2023-03-25T13:24:36.005Z,70.27
2023-03-25T13:26:42.099Z,69.64
2023-03-25T13:28:49.284Z,67.73
2023-03-25T13:30:52.808Z,68.50
2023-03-25T13:32:58.214Z,68.25
2023-03-25T13:35:07.416Z,68.26
2023-03-25T13:37:16.601Z,67.18
2023-03-25T13:39:23.863Z,67.56
2023-03-25T13:41:32.115Z,67.49
2023-03-25T13:43:42.919Z,67.23
2023-03-25T13:45:52.337Z,67.48
2023-03-25T13:48:03.677Z,66.77
2023-03-25T13:50:15.626Z,64.90
2023-03-25T13:52:18.901Z,65.22
2023-03-25T13:54:26.433Z,64.49
2023-03-25T13:57:03.179Z,63.87
2023-03-25T13:59:26.079Z,64.20
2023-03-25T14:01:49.680Z,64.59
2023-03-25T14:04:18.341Z,64.55
2023-03-25T14:06:46.671Z,64.02
2023-03-25T14:09:27.382Z,63.51
2023-03-25T14:11:35.973Z,63.23
2023-03-25T14:13:42.248Z,63.99
2023-03-25T14:15:53.194Z,64.86
2023-03-25T14:17:58.417Z,65.61
2023-03-25T14:20:01.416Z,68.14
2023-03-25T14:22:09.393Z,76.90
2023-03-25T14:24:17.078Z,82.50
2023-03-25T14:26:20.195Z,79.22
2023-03-25T14:28:37.352Z,78.54
2023-03-25T14:30:40.153Z,75.19
2023-03-25T14:32:44.689Z,76.04
2023-03-25T14:34:50.426Z,73.46
2023-03-25T14:37:25.981Z,72.79
2023-03-25T14:39:39.520Z,70.58
2023-03-25T14:42:02.824Z,71.81
2023-03-25T14:44:19.676Z,68.37
2023-03-25T14:46:23.972Z,66.50
2023-03-25T14:48:31.580Z,65.98
2023-03-25T14:50:35.746Z,65.41
2023-03-25T14:52:42.537Z,65.48
2023-03-25T14:54:49.967Z,62.30
2023-03-25T14:57:01.756Z,62.62
2023-03-25T14:59:10.778Z,63.03
2023-03-25T15:01:18.828Z,60.85
2023-03-25T15:03:22.746Z,60.98
2023-03-25T15:05:28.721Z,60.11
2023-03-25T15:07:44.867Z,60.05
2023-03-25T15:09:53.691Z,61.23
2023-03-25T15:11:59.970Z,59.76
2023-03-25T15:14:06.852Z,59.93
2023-03-25T15:16:19.635Z,60.43
2023-03-25T15:18:56.026Z,60.33
2023-03-25T15:21:04.065Z,58.79
2023-03-25T15:23:47.516Z,58.14
2023-03-25T15:25:52.885Z,59.11
2023-03-25T15:28:07.669Z,58.73
2023-03-25T15:30:28.757Z,59.52
2023-03-25T15:32:50.024Z,59.34
2023-03-25T15:35:40.568Z,60.66
2023-03-25T15:38:04.286Z,60.46
2023-03-25T15:40:19.617Z,60.65
2023-03-25T15:42:40.096Z,61.89
2023-03-25T15:45:09.749Z,62.03
2023-03-25T15:47:51.796Z,63.34
2023-03-25T15:50:20.633Z,63.99
2023-03-25T15:52:37.519Z,64.68
2023-03-25T15:54:44.725Z,64.04
2023-03-25T15:56:51.033Z,63.38
2023-03-25T15:58:59.443Z,64.16
2023-03-25T16:01:21.550Z,63.70
2023-03-25T16:03:30.092Z,64.50
2023-03-25T16:05:35.177Z,64.61
2023-03-25T16:07:38.095Z,64.18
2023-03-25T16:09:46.090Z,64.60
2023-03-25T16:11:50.149Z,64.67
2023-03-25T16:14:04.579Z,65.01
2023-03-25T16:16:09.227Z,65.96
2023-03-25T16:18:16.600Z,65.93
2023-03-25T16:20:24.641Z,65.47
2023-03-25T16:22:29.186Z,65.22
2023-03-25T16:24:34.011Z,64.38
2023-03-25T16:26:39.230Z,64.13
2023-03-25T16:28:43.423Z,64.75
2023-03-25T16:30:53.246Z,65.08
2023-03-25T16:33:12.787Z,62.24
2023-03-25T16:35:21.088Z,62.15
2023-03-25T16:37:25.254Z,62.07
2023-03-25T16:39:28.726Z,62.97
2023-03-25T16:41:31.716Z,62.70
2023-03-25T16:43:34.770Z,62.92
2023-03-25T16:45:39.896Z,62.88
2023-03-25T16:47:44.085Z,63.13
2023-03-25T16:49:52.414Z,63.52
2023-03-25T16:51:57.514Z,63.68
2023-03-25T16:54:00.231Z,63.77
2023-03-25T16:56:05.689Z,64.01
2023-03-25T16:58:16.089Z,63.45
2023-03-25T17:00:22.237Z,63.78
2023-03-25T17:02:29.206Z,64.19
2023-03-25T17:04:41.824Z,64.50
2023-03-25T17:06:47.535Z,64.93
2023-03-25T17:08:51.949Z,65.23
2023-03-25T17:10:58.152Z,65.42
2023-03-25T17:13:05.434Z,65.99
2023-03-25T17:15:15.325Z,66.50
2023-03-25T17:17:33.029Z,66.85
2023-03-25T17:19:37.113Z,67.14
2023-03-25T17:22:01.699Z,67.70
2023-03-25T17:24:21.926Z,67.82
2023-03-25T17:26:26.628Z,67.84
2023-03-25T17:28:35.274Z,67.71
2023-03-25T17:30:42.651Z,67.79
2023-03-25T17:32:47.572Z,68.42
2023-03-25T17:35:06.381Z,68.90
2023-03-25T17:37:13.780Z,68.68
2023-03-25T17:39:19.769Z,69.23
2023-03-25T17:41:23.016Z,69.41
2023-03-25T17:43:26.532Z,69.64
2023-03-25T17:45:30.166Z,69.99
2023-03-25T17:47:32.903Z,70.91
2023-03-25T17:49:36.904Z,71.12
2023-03-25T17:51:40.734Z,71.92
2023-03-25T17:53:43.421Z,71.98
2023-03-25T17:55:46.843Z,72.56
2023-03-25T17:57:50.635Z,73.29
2023-03-25T17:59:55.618Z,73.98
2023-03-25T18:01:58.465Z,74.31
2023-03-25T18:04:01.103Z,74.80
2023-03-25T18:06:05.500Z,76.22
2023-03-25T18:08:10.908Z,76.93
2023-03-25T18:10:18.454Z,77.63
2023-03-25T18:12:21.135Z,78.09
2023-03-25T18:14:25.279Z,78.31
2023-03-25T18:16:27.933Z,78.13
2023-03-25T18:18:30.633Z,78.59
2023-03-25T18:20:35.532Z,79.38
2023-03-25T18:22:39.522Z,80.64
2023-03-25T18:24:42.170Z,80.70
2023-03-25T18:26:46.807Z,81.79
2023-03-25T18:28:49.773Z,80.20
2023-03-25T18:30:55.216Z,79.99
2023-03-25T18:32:58.595Z,80.09
2023-03-25T18:35:01.191Z,80.27
2023-03-25T18:37:08.405Z,80.96
2023-03-25T18:39:16.694Z,81.05
2023-03-25T18:41:19.347Z,81.17
2023-03-25T18:43:24.675Z,81.82
2023-03-25T18:45:27.566Z,82.24
2023-03-25T18:47:30.323Z,82.89
2023-03-25T18:49:32.989Z,83.70
2023-03-25T18:51:37.417Z,84.88
2023-03-25T18:53:40.859Z,85.60
2023-03-25T18:55:46.043Z,85.84
2023-03-25T18:57:49.258Z,86.84
2023-03-25T18:59:51.890Z,87.76
2023-03-25T19:01:54.503Z,88.48
2023-03-25T19:04:02.298Z,89.39
2023-03-25T19:06:07.466Z,89.76
2023-03-25T19:08:16.423Z,90.51
2023-03-25T19:10:21.780Z,90.77
2023-03-25T19:12:25.726Z,91.04
2023-03-25T19:14:28.353Z,92.04
2023-03-25T19:16:31.072Z,92.73
2023-03-25T19:18:34.691Z,93.71
2023-03-25T19:20:37.346Z,94.76
2023-03-25T19:22:40.816Z,95.00
2023-03-25T19:24:43.873Z,96.13
2023-03-25T19:26:46.845Z,95.62
2023-03-25T19:28:50.887Z,95.80
2023-03-25T19:30:55.899Z,96.01
2023-03-25T19:32:58.810Z,95.98
2023-03-25T19:35:01.755Z,94.63
2023-03-25T19:37:05.130Z,94.46
2023-03-25T19:39:08.847Z,96.38
2023-03-25T19:41:14.121Z,98.38
2023-03-25T19:43:16.907Z,100.00
2023-03-25T19:45:21.560Z,100.00
2023-03-25T19:47:24.360Z,100.00
2023-03-25T19:49:39.414Z,100.00
2023-03-25T19:51:43.106Z,100.00
2023-03-25T19:53:46.060Z,100.00
2023-03-25T19:55:48.738Z,100.00
2023-03-25T19:57:52.237Z,100.00
2023-03-25T19:59:55.187Z,100.00
2023-03-25T20:02:00.289Z,100.00
2023-03-25T20:04:04.076Z,100.00
2023-03-25T20:06:07.553Z,100.00
2023-03-25T20:08:11.648Z,100.00
2023-03-25T20:10:20.148Z,100.00
2023-03-25T20:12:22.997Z,100.00
2023-03-25T20:14:25.977Z,100.00
2023-03-25T20:16:30.767Z,100.00
2023-03-25T20:18:34.792Z,100.00
2023-03-25T20:20:37.461Z,100.00
2023-03-25T20:22:41.180Z,100.00
2023-03-25T20:24:43.850Z,100.00
2023-03-25T20:26:46.746Z,100.00
2023-03-25T20:28:49.407Z,100.00
2023-03-25T20:30:52.416Z,100.00
2023-03-25T20:32:55.356Z,100.00
2023-03-25T20:34:59.515Z,100.00
2023-03-25T20:37:02.396Z,100.00
2023-03-25T20:39:05.921Z,100.00
2023-03-25T20:41:08.904Z,100.00
2023-03-25T20:43:13.746Z,100.00
2023-03-25T20:45:18.435Z,100.00
2023-03-25T20:47:21.284Z,100.00
2023-03-25T20:49:24.076Z,100.00
2023-03-25T20:51:28.637Z,100.00
2023-03-25T20:53:31.904Z,100.00
2023-03-25T20:55:34.834Z,100.00
2023-03-25T20:57:37.478Z,100.00
2023-03-25T20:59:40.308Z,100.00
2023-03-25T21:01:43.144Z,100.00
2023-03-25T21:03:45.843Z,100.00
2023-03-25T21:05:48.929Z,100.00
2023-03-25T21:07:52.994Z,100.00
2023-03-25T21:09:55.828Z,100.00
2023-03-25T21:11:58.562Z,100.00
2023-03-25T21:14:01.158Z,100.00
2023-03-25T21:16:04.467Z,100.00
2023-03-25T21:18:08.852Z,100.00
2023-03-25T21:20:12.986Z,100.00
2023-03-25T21:22:15.774Z,100.00
2023-03-25T21:24:21.544Z,100.00
2023-03-25T21:26:24.860Z,100.00
2023-03-25T21:28:28.699Z,100.00
2023-03-25T21:30:31.664Z,100.00
2023-03-25T21:32:34.386Z,100.00
2023-03-25T21:34:37.022Z,100.00
2023-03-25T21:36:39.588Z,100.00
2023-03-25T21:38:42.827Z,100.00
2023-03-25T21:40:47.242Z,100.00
2023-03-25T21:42:50.787Z,100.00
2023-03-25T21:44:53.449Z,100.00
2023-03-25T21:46:56.048Z,100.00
2023-03-25T21:49:00.745Z,100.00
2023-03-25T21:51:04.652Z,100.00
2023-03-25T21:53:13.233Z,100.00
2023-03-25T21:55:17.098Z,100.00
2023-03-25T21:57:21.872Z,100.00
2023-03-25T21:59:24.848Z,100.00
2023-03-25T22:01:29.502Z,100.00
2023-03-25T22:03:35.291Z,100.00
2023-03-25T22:05:38.280Z,100.00
2023-03-25T22:07:41.500Z,100.00
2023-03-25T22:09:44.109Z,100.00
2023-03-25T22:11:46.777Z,100.00
2023-03-25T22:13:51.647Z,100.00
2023-03-25T22:15:54.530Z,100.00
2023-03-25T22:17:57.341Z,100.00
2023-03-25T22:19:59.943Z,100.00
2023-03-25T22:22:03.277Z,100.00
2023-03-25T22:24:07.787Z,100.00
2023-03-25T22:26:11.209Z,100.00
2023-03-25T22:28:13.810Z,100.00
2023-03-25T22:30:17.990Z,100.00
2023-03-25T22:32:20.972Z,100.00
2023-03-25T22:34:23.706Z,100.00
2023-03-25T22:36:26.428Z,100.00
2023-03-25T22:38:29.051Z,100.00
2023-03-25T22:40:31.808Z,100.00
2023-03-25T22:42:34.444Z,100.00
2023-03-25T22:44:37.162Z,100.00
2023-03-25T22:46:41.278Z,100.00
2023-03-25T22:48:44.227Z,100.00
2023-03-25T22:50:46.834Z,100.00
2023-03-25T22:52:49.545Z,100.00
2023-03-25T22:54:52.339Z,100.00
2023-03-25T22:56:55.038Z,100.00
2023-03-25T22:58:57.686Z,100.00
2023-03-25T23:01:02.967Z,100.00
2023-03-25T23:03:08.456Z,100.00
2023-03-25T23:05:11.277Z,100.00
2023-03-25T23:07:14.201Z,100.00
2023-03-25T23:09:36.944Z,100.00
2023-03-25T23:11:40.133Z,100.00
2023-03-25T23:13:44.626Z,100.00
2023-03-25T23:15:47.562Z,100.00
2023-03-25T23:17:50.411Z,100.00
2023-03-25T23:19:54.428Z,100.00
2023-03-25T23:21:57.360Z,100.00
2023-03-25T23:24:02.919Z,100.00
2023-03-25T23:26:08.524Z,100.00
2023-03-25T23:28:12.465Z,100.00
2023-03-25T23:30:15.167Z,100.00
2023-03-25T23:32:17.844Z,100.00
2023-03-25T23:34:20.517Z,100.00
2023-03-25T23:36:25.690Z,100.00
2023-03-25T23:38:28.823Z,100.00
2023-03-25T23:40:31.529Z,100.00
2023-03-25T23:42:35.466Z,100.00
2023-03-25T23:44:38.945Z,100.00
2023-03-25T23:46:42.648Z,100.00
2023-03-25T23:48:45.744Z,100.00
2023-03-25T23:50:48.459Z,100.00
2023-03-25T23:52:52.492Z,100.00
2023-03-25T23:54:55.307Z,100.00
2023-03-25T23:56:58.649Z,100.00
2023-03-25T23:59:02.258Z,100.00
