createdAt,value
2023-03-26T00:02:12.735Z,96251.41
2023-03-26T00:04:39.309Z,96256.75
2023-03-26T00:07:05.730Z,96262.09
2023-03-26T00:09:32.209Z,96250.84
2023-03-26T00:11:58.750Z,96263.81
2023-03-26T00:14:26.581Z,96267.28
2023-03-26T00:16:53.738Z,96276.63
2023-03-26T00:19:20.624Z,96235.91
2023-03-26T00:21:48.355Z,96248.34
2023-03-26T00:24:15.398Z,96252.22
2023-03-26T00:26:42.985Z,96276.75
2023-03-26T00:29:10.295Z,96272.63
2023-03-26T00:31:39.883Z,96276.53
2023-03-26T00:34:06.868Z,96280.84
2023-03-26T00:36:35.772Z,96286.00
2023-03-26T00:39:05.159Z,96276.38
2023-03-26T00:41:32.048Z,96280.25
2023-03-26T00:44:00.819Z,96293.56
2023-03-26T00:46:30.591Z,96274.47
2023-03-26T00:49:00.245Z,96281.16
2023-03-26T00:51:28.278Z,96257.09
2023-03-26T00:53:54.853Z,96272.91
2023-03-26T00:56:21.337Z,96261.00
2023-03-26T00:58:50.077Z,96257.78
2023-03-26T01:01:29.212Z,96264.28
2023-03-26T01:04:08.773Z,96267.25
2023-03-26T01:06:38.961Z,96250.31
2023-03-26T01:09:14.604Z,96269.38
2023-03-26T01:11:41.978Z,96258.16
2023-03-26T01:14:20.355Z,96258.94
2023-03-26T01:16:55.464Z,96258.03
2023-03-26T01:19:47.363Z,96255.19
2023-03-26T01:22:20.183Z,96257.81
2023-03-26T01:24:53.135Z,96255.31
2023-03-26T01:27:49.159Z,96260.06
2023-03-26T01:30:37.178Z,96248.84
2023-03-26T01:33:29.902Z,96255.44
2023-03-26T01:36:02.841Z,96254.97
2023-03-26T01:38:46.827Z,96262.91
2023-03-26T01:41:34.235Z,96255.44
2023-03-26T01:44:09.493Z,96256.41
2023-03-26T01:46:36.405Z,96244.31
2023-03-26T01:49:12.901Z,96230.09
2023-03-26T01:51:42.041Z,96245.22
2023-03-26T01:54:18.583Z,96243.28
2023-03-26T01:56:47.849Z,96241.56
2023-03-26T01:59:23.375Z,96242.78
2023-03-26T02:01:49.848Z,96239.09
2023-03-26T02:04:22.602Z,96237.25
2023-03-26T02:07:34.551Z,96215.69
2023-03-26T02:10:10.390Z,96231.69
2023-03-26T02:12:40.645Z,96219.91
2023-03-26T02:15:07.876Z,96211.94
2023-03-26T02:17:35.315Z,96216.13
2023-03-26T02:20:05.971Z,96191.28
2023-03-26T02:22:40.677Z,96210.13
2023-03-26T02:25:10.564Z,96207.63
2023-03-26T02:27:38.151Z,96203.41
2023-03-26T02:30:08.251Z,96201.19
2023-03-26T02:32:35.349Z,96183.13
2023-03-26T02:35:03.309Z,96197.19
2023-03-26T02:37:30.467Z,96190.13
2023-03-26T02:40:11.069Z,96184.63
2023-03-26T02:42:40.752Z,96176.47
2023-03-26T02:45:07.868Z,96176.69
2023-03-26T02:48:06.418Z,96168.41
2023-03-26T02:50:54.852Z,96171.31
2023-03-26T02:53:29.782Z,96161.06
2023-03-26T02:56:13.637Z,96173.28
2023-03-26T02:58:49.762Z,96157.91
2023-03-26T03:01:18.315Z,96174.09
2023-03-26T03:03:51.897Z,96169.88
2023-03-26T03:06:30.960Z,96138.53
2023-03-26T03:08:58.677Z,96164.41
2023-03-26T03:11:45.751Z,96164.13
2023-03-26T03:14:12.401Z,96164.72
2023-03-26T03:16:39.053Z,96163.03
2023-03-26T03:19:08.928Z,96152.75
2023-03-26T03:21:37.687Z,96146.53
2023-03-26T03:24:05.085Z,96139.31
2023-03-26T03:26:36.554Z,96118.97
2023-03-26T03:29:32.672Z,96135.19
2023-03-26T03:32:13.978Z,96130.06
2023-03-26T03:34:45.806Z,96112.59
2023-03-26T03:37:12.358Z,96107.81
2023-03-26T03:39:45.195Z,96102.25
2023-03-26T03:42:15.110Z,96096.47
2023-03-26T03:44:41.795Z,96127.09
2023-03-26T03:47:20.356Z,96130.50
2023-03-26T03:49:47.392Z,96117.44
2023-03-26T03:52:13.994Z,96122.38
2023-03-26T03:54:42.634Z,96107.31
2023-03-26T03:57:18.846Z,96120.69
2023-03-26T03:59:58.188Z,96121.34
2023-03-26T04:02:30.502Z,96107.53
2023-03-26T04:05:02.272Z,96098.72
2023-03-26T04:07:32.909Z,96117.44
2023-03-26T04:10:07.436Z,96106.28
2023-03-26T04:12:52.285Z,96081.66
2023-03-26T04:15:23.562Z,96098.34
2023-03-26T04:17:52.116Z,96095.84
2023-03-26T04:20:19.619Z,96095.03
2023-03-26T04:22:48.294Z,96101.53
2023-03-26T04:25:17.278Z,96097.50
2023-03-26T04:27:48.146Z,96103.56
2023-03-26T04:30:44.954Z,96094.00
2023-03-26T04:33:33.764Z,96094.59
2023-03-26T04:36:02.927Z,96099.78
2023-03-26T04:38:40.546Z,96078.13
2023-03-26T04:41:11.379Z,96077.38
2023-03-26T04:43:50.768Z,96092.06
2023-03-26T04:46:35.775Z,96094.44
2023-03-26T04:49:10.247Z,96094.72
2023-03-26T04:51:39.107Z,96084.31
2023-03-26T04:54:18.626Z,96077.22
2023-03-26T04:57:04.125Z,96080.72
2023-03-26T04:59:37.826Z,96064.75
2023-03-26T05:02:09.604Z,96067.13
2023-03-26T05:04:50.024Z,96058.63
2023-03-26T05:07:20.863Z,96046.69
2023-03-26T05:09:50.682Z,96071.50
2023-03-26T05:12:39.188Z,96060.50
2023-03-26T05:15:13.434Z,96059.44
2023-03-26T05:17:51.343Z,96057.97
2023-03-26T05:20:31.224Z,96042.50
2023-03-26T05:22:58.140Z,96031.97
2023-03-26T05:25:34.979Z,96039.59
2023-03-26T05:28:03.509Z,96030.69
2023-03-26T05:30:38.236Z,96025.53
2023-03-26T05:33:05.381Z,96010.34
2023-03-26T05:35:41.695Z,95999.25
2023-03-26T05:38:09.041Z,96018.13
2023-03-26T05:40:35.703Z,96004.88
2023-03-26T05:43:04.418Z,96002.63
2023-03-26T05:45:40.613Z,96013.97
2023-03-26T05:48:16.214Z,95985.84
2023-03-26T05:50:42.801Z,95995.81
2023-03-26T05:53:09.553Z,95985.88
2023-03-26T05:55:46.395Z,95985.88
2023-03-26T05:58:36.649Z,95985.31
2023-03-26T06:01:22.693Z,95988.00
2023-03-26T06:04:08.116Z,95984.97
2023-03-26T06:06:39.277Z,95979.59
2023-03-26T06:09:06.634Z,95979.09
2023-03-26T06:11:33.369Z,95967.09
2023-03-26T06:14:02.239Z,95955.88
2023-03-26T06:16:29.080Z,95961.53
2023-03-26T06:19:05.437Z,95976.63
2023-03-26T06:21:45.839Z,95969.47
2023-03-26T06:24:19.823Z,95963.47
2023-03-26T06:27:24.863Z,95963.81
2023-03-26T06:30:11.028Z,95969.16
2023-03-26T06:32:58.985Z,95949.91
2023-03-26T06:35:30.584Z,95970.97
2023-03-26T06:37:58.124Z,95965.09
2023-03-26T06:40:25.008Z,95973.38
2023-03-26T06:43:11.082Z,95955.00
2023-03-26T06:45:56.368Z,95953.97
2023-03-26T06:48:38.998Z,95965.66
2023-03-26T06:51:28.835Z,95950.13
2023-03-26T06:54:33.813Z,95951.84
2023-03-26T06:57:12.301Z,95948.97
2023-03-26T06:59:59.094Z,95904.03
2023-03-26T07:02:44.466Z,95933.06
2023-03-26T07:05:29.455Z,95928.00
2023-03-26T07:08:14.401Z,95919.41
2023-03-26T07:10:59.309Z,95921.19
2023-03-26T07:13:50.859Z,95919.38
2023-03-26T07:16:36.257Z,95933.13
2023-03-26T07:19:31.614Z,95907.38
2023-03-26T07:21:58.767Z,95912.31
2023-03-26T07:24:45.894Z,95906.78
2023-03-26T07:27:49.133Z,95895.97
2023-03-26T07:30:39.501Z,95892.69
2023-03-26T07:33:58.713Z,95868.88
2023-03-26T07:37:05.862Z,95856.69
2023-03-26T07:39:59.526Z,95863.53
2023-03-26T07:42:51.662Z,95863.50
2023-03-26T07:45:44.331Z,95856.66
2023-03-26T07:48:40.809Z,95847.81
2023-03-26T07:51:15.444Z,95852.66
2023-03-26T07:53:54.779Z,95846.69
2023-03-26T07:56:53.541Z,95845.38
2023-03-26T07:59:58.336Z,95843.16
2023-03-26T08:03:04.761Z,95847.22
2023-03-26T08:05:59.434Z,95840.66
2023-03-26T08:08:58.760Z,95834.47
2023-03-26T08:11:57.016Z,95825.94
2023-03-26T08:14:52.811Z,95822.84
2023-03-26T08:17:42.737Z,95819.53
2023-03-26T08:20:28.331Z,95806.00
2023-03-26T08:23:30.774Z,95811.75
2023-03-26T08:26:05.600Z,95795.63
2023-03-26T08:29:02.158Z,95783.84
2023-03-26T08:31:39.156Z,95789.63
2023-03-26T08:34:06.229Z,95783.84
2023-03-26T08:36:32.822Z,95785.72
2023-03-26T08:38:59.550Z,95779.03
2023-03-26T08:41:49.788Z,95772.78
2023-03-26T08:44:28.761Z,95770.72
2023-03-26T08:47:27.622Z,95756.78
2023-03-26T08:50:09.481Z,95752.09
2023-03-26T08:52:54.589Z,95751.13
2023-03-26T08:55:42.745Z,95746.81
2023-03-26T08:58:16.583Z,95741.97
2023-03-26T09:00:58.721Z,95724.91
2023-03-26T09:03:47.507Z,95725.13
2023-03-26T09:06:25.554Z,95720.41
2023-03-26T09:09:18.884Z,95711.53
2023-03-26T09:12:10.846Z,95708.91
2023-03-26T09:14:58.076Z,95711.25
2023-03-26T09:17:46.313Z,95712.06
2023-03-26T09:20:51.849Z,95699.50
2023-03-26T09:23:52.527Z,95705.66
2023-03-26T09:26:27.829Z,95704.38
2023-03-26T09:29:32.362Z,95688.44
2023-03-26T09:32:21.277Z,95703.94
2023-03-26T09:35:09.584Z,95716.75
2023-03-26T09:37:59.741Z,95717.13
2023-03-26T09:40:45.593Z,95700.44
2023-03-26T09:43:40.925Z,95715.00
2023-03-26T09:46:12.952Z,95705.41
2023-03-26T09:48:57.284Z,95697.03
2023-03-26T09:51:39.882Z,95693.88
2023-03-26T09:54:44.380Z,95711.00
2023-03-26T09:57:45.390Z,95711.97
2023-03-26T10:00:28.050Z,95700.50
2023-03-26T10:03:27.962Z,95724.91
2023-03-26T10:06:13.246Z,95732.25
2023-03-26T10:08:52.140Z,95738.41
2023-03-26T10:11:33.284Z,95723.56
2023-03-26T10:14:08.829Z,95724.97
2023-03-26T10:16:56.715Z,95712.94
2023-03-26T10:19:45.583Z,95708.44
2023-03-26T10:22:40.565Z,95712.09
2023-03-26T10:25:42.272Z,95506.00
2023-03-26T10:28:56.899Z,95704.25
2023-03-26T10:31:46.170Z,95703.81
2023-03-26T10:34:29.777Z,95713.03
2023-03-26T10:37:02.152Z,95702.97
2023-03-26T10:40:20.239Z,95685.81
2023-03-26T10:42:55.909Z,95696.19
2023-03-26T10:45:36.263Z,95682.00
2023-03-26T10:48:36.297Z,95698.91
2023-03-26T10:51:27.484Z,95696.66
2023-03-26T10:54:02.816Z,95682.78
2023-03-26T10:56:35.974Z,95668.09
2023-03-26T10:59:12.780Z,95681.16
2023-03-26T11:01:46.971Z,95662.16
2023-03-26T11:04:52.841Z,95672.91
2023-03-26T11:07:46.902Z,95679.28
2023-03-26T11:10:26.130Z,95655.88
2023-03-26T11:13:04.965Z,95665.59
2023-03-26T11:15:40.896Z,95667.34
2023-03-26T11:18:28.118Z,95667.09
2023-03-26T11:21:19.281Z,95665.66
2023-03-26T11:24:04.476Z,95645.53
2023-03-26T11:26:46.342Z,95667.88
2023-03-26T11:29:32.729Z,95659.28
2023-03-26T11:32:05.625Z,95649.22
2023-03-26T11:34:41.927Z,95638.94
2023-03-26T11:37:17.523Z,95637.47
2023-03-26T11:39:54.478Z,95634.19
2023-03-26T11:42:24.581Z,95621.25
2023-03-26T11:44:59.801Z,95616.41
2023-03-26T11:47:36.917Z,95595.94
2023-03-26T11:50:07.117Z,95625.84
2023-03-26T11:52:33.792Z,95622.91
2023-03-26T11:55:00.207Z,95590.75
2023-03-26T11:57:33.126Z,95621.97
2023-03-26T12:00:21.032Z,95613.59
2023-03-26T12:02:48.723Z,95597.88
2023-03-26T12:05:26.628Z,95576.34
2023-03-26T12:07:57.549Z,95597.34
2023-03-26T12:10:37.699Z,95595.72
2023-03-26T12:13:21.234Z,95594.41
2023-03-26T12:15:48.004Z,95514.97
2023-03-26T12:18:26.045Z,95567.16
2023-03-26T12:21:04.622Z,95560.84
2023-03-26T12:24:05.152Z,95569.03
2023-03-26T12:26:48.816Z,95567.69
2023-03-26T12:29:17.604Z,95525.13
2023-03-26T12:32:14.387Z,95543.50
2023-03-26T12:34:41.554Z,95561.50
2023-03-26T12:37:38.636Z,95548.25
2023-03-26T12:40:15.132Z,95539.38
2023-03-26T12:44:56.578Z,95540.50
2023-03-26T12:45:43.337Z,95509.53
2023-03-26T12:48:13.094Z,95507.91
2023-03-26T12:50:45.568Z,95523.56
2023-03-26T12:53:39.609Z,95518.06
2023-03-26T12:56:43.145Z,95521.25
2023-03-26T12:59:29.844Z,95513.31
2023-03-26T13:02:19.151Z,95504.03
2023-03-26T13:05:06.338Z,95507.19
2023-03-26T13:07:53.572Z,95514.53
2023-03-26T13:10:46.655Z,95502.50
2023-03-26T13:13:29.764Z,95485.06
2023-03-26T13:16:04.225Z,95528.34
2023-03-26T13:19:06.269Z,95518.66
2023-03-26T13:21:53.116Z,95512.91
2023-03-26T13:24:28.994Z,95503.63
2023-03-26T13:27:21.210Z,95492.06
2023-03-26T13:30:00.142Z,95459.97
2023-03-26T13:32:50.650Z,95462.88
2023-03-26T13:35:44.728Z,95435.84
2023-03-26T13:38:20.189Z,95479.81
2023-03-26T13:41:18.670Z,95467.31
2023-03-26T13:43:54.135Z,95466.78
2023-03-26T13:46:42.875Z,95464.13
2023-03-26T13:49:15.432Z,95462.56
2023-03-26T13:51:48.946Z,95455.19
2023-03-26T13:55:13.904Z,95449.50
2023-03-26T13:57:46.943Z,95414.38
2023-03-26T14:00:22.765Z,95432.19
2023-03-26T14:02:56.922Z,95424.88
2023-03-26T14:05:28.655Z,95405.63
2023-03-26T14:08:04.503Z,95405.06
2023-03-26T14:10:40.912Z,95403.72
2023-03-26T14:13:16.828Z,95410.72
2023-03-26T14:16:10.421Z,95407.41
2023-03-26T14:19:00.384Z,95403.69
2023-03-26T14:22:01.683Z,95409.06
2023-03-26T14:24:46.508Z,95408.03
2023-03-26T14:27:49.414Z,95421.59
2023-03-26T14:30:33.707Z,95412.66
2023-03-26T14:33:27.871Z,95421.41
2023-03-26T14:36:15.492Z,95417.63
2023-03-26T14:39:05.280Z,95403.31
2023-03-26T14:41:50.403Z,95397.31
2023-03-26T14:44:49.069Z,95418.00
2023-03-26T14:47:21.149Z,95398.09
2023-03-26T14:49:51.857Z,95407.97
2023-03-26T14:52:30.513Z,95395.19
2023-03-26T14:55:02.958Z,95402.06
2023-03-26T14:58:03.754Z,95349.38
2023-03-26T15:01:08.038Z,95399.44
2023-03-26T15:04:15.831Z,95391.56
2023-03-26T15:06:54.733Z,95369.78
2023-03-26T15:09:42.491Z,95361.78
2023-03-26T15:12:27.324Z,95383.94
2023-03-26T15:15:15.423Z,95376.63
2023-03-26T15:18:11.663Z,95363.84
2023-03-26T15:21:06.288Z,95376.16
2023-03-26T15:24:10.793Z,95361.97
2023-03-26T15:27:01.051Z,95375.66
2023-03-26T15:29:46.008Z,95371.69
2023-03-26T15:32:38.841Z,95380.44
2023-03-26T15:35:36.487Z,95373.56
2023-03-26T15:38:24.372Z,95376.81
2023-03-26T15:41:19.273Z,95386.22
2023-03-26T15:44:23.266Z,95389.63
2023-03-26T15:47:05.537Z,95383.28
2023-03-26T15:49:54.933Z,95392.47
2023-03-26T15:52:31.306Z,95395.69
2023-03-26T15:55:17.997Z,95403.28
2023-03-26T15:57:47.577Z,95384.94
2023-03-26T16:00:23.320Z,95390.47
2023-03-26T16:03:11.398Z,95401.44
2023-03-26T16:05:56.300Z,95383.38
2023-03-26T16:09:00.488Z,95352.50
2023-03-26T16:11:57.128Z,95398.03
2023-03-26T16:14:42.325Z,95389.69
2023-03-26T16:17:13.818Z,95383.66
2023-03-26T16:20:06.519Z,95392.06
2023-03-26T16:22:45.442Z,95378.47
2023-03-26T16:25:26.610Z,95396.28
2023-03-26T16:28:10.500Z,95389.19
2023-03-26T16:30:37.537Z,95371.91
2023-03-26T16:33:16.484Z,95389.72
2023-03-26T16:36:04.437Z,95387.88
2023-03-26T16:38:50.221Z,95384.47
2023-03-26T16:41:26.032Z,95355.88
2023-03-26T16:44:00.424Z,95361.63
2023-03-26T16:46:46.504Z,95369.47
2023-03-26T16:49:28.502Z,95369.19
2023-03-26T16:52:03.530Z,95356.91
2023-03-26T16:54:47.853Z,95352.19
2023-03-26T16:57:26.107Z,95354.50
2023-03-26T17:00:16.180Z,95349.56
2023-03-26T17:03:14.934Z,95325.69
2023-03-26T17:05:56.827Z,95362.09
2023-03-26T17:08:54.394Z,95378.63
2023-03-26T17:11:29.656Z,95371.53
2023-03-26T17:14:10.619Z,95387.22
2023-03-26T17:16:49.619Z,95333.53
2023-03-26T17:19:21.931Z,95374.41
2023-03-26T17:21:56.444Z,95384.09
2023-03-26T17:24:58.518Z,95397.16
2023-03-26T17:28:32.206Z,95377.53
2023-03-26T17:31:10.904Z,95402.72
2023-03-26T17:33:39.215Z,95385.63
2023-03-26T17:36:12.331Z,95410.69
2023-03-26T17:38:38.979Z,95413.13
2023-03-26T17:41:07.222Z,95398.94
2023-03-26T17:43:52.496Z,95419.34
2023-03-26T17:46:24.879Z,95407.88
2023-03-26T17:49:11.317Z,95404.84
2023-03-26T17:51:44.782Z,95413.47
2023-03-26T17:54:27.176Z,95417.72
2023-03-26T17:56:56.199Z,95397.75
2023-03-26T17:59:27.220Z,95404.47
2023-03-26T18:01:59.028Z,95366.59
2023-03-26T18:04:48.243Z,95417.97
2023-03-26T18:07:49.976Z,95413.91
2023-03-26T18:10:22.461Z,95431.25
2023-03-26T18:13:10.869Z,95417.88
2023-03-26T18:15:44.950Z,95442.84
2023-03-26T18:18:20.248Z,95426.53
2023-03-26T18:20:49.292Z,95416.69
2023-03-26T18:23:25.788Z,95440.91
2023-03-26T18:25:57.051Z,95425.56
2023-03-26T18:28:34.338Z,95436.97
2023-03-26T18:31:09.868Z,95431.72
2023-03-26T18:33:48.184Z,95449.78
2023-03-26T18:36:18.461Z,95450.19
2023-03-26T18:38:46.618Z,95460.34
2023-03-26T18:41:41.821Z,95442.66
2023-03-26T18:44:15.830Z,95414.63
2023-03-26T18:46:43.407Z,95449.59
2023-03-26T18:49:15.596Z,95444.56
2023-03-26T18:51:56.065Z,95464.81
2023-03-26T18:54:26.116Z,95436.25
2023-03-26T18:56:52.741Z,95416.25
2023-03-26T18:59:32.424Z,95436.44
2023-03-26T19:02:02.341Z,95472.97
2023-03-26T19:04:33.350Z,95474.97
2023-03-26T19:07:01.543Z,95446.03
2023-03-26T19:09:31.952Z,95438.31
2023-03-26T19:12:07.459Z,95444.09
2023-03-26T19:14:37.367Z,95457.00
2023-03-26T19:17:06.944Z,95430.47
2023-03-26T19:19:37.126Z,95458.31
2023-03-26T19:22:07.459Z,95415.28
2023-03-26T19:24:34.442Z,95418.56
2023-03-26T19:27:01.172Z,95441.78
2023-03-26T19:29:32.457Z,95459.00
2023-03-26T19:32:05.275Z,95461.75
2023-03-26T19:34:35.109Z,95450.06
2023-03-26T19:37:16.248Z,95458.34
2023-03-26T19:39:46.988Z,95436.28
2023-03-26T19:42:17.563Z,95467.44
2023-03-26T19:44:44.831Z,95441.16
2023-03-26T19:47:31.842Z,95449.94
2023-03-26T19:50:27.698Z,95451.56
2023-03-26T19:53:17.643Z,95466.34
2023-03-26T19:55:57.297Z,95455.25
2023-03-26T19:58:25.996Z,95461.59
2023-03-26T20:00:53.119Z,95459.53
2023-03-26T20:03:27.585Z,95454.28
2023-03-26T20:05:54.362Z,95458.78
2023-03-26T20:08:26.945Z,95412.47
2023-03-26T20:10:56.433Z,95476.97
2023-03-26T20:13:23.173Z,95457.84
2023-03-26T20:16:12.476Z,95456.25
2023-03-26T20:18:38.973Z,95450.56
2023-03-26T20:21:09.350Z,95481.16
2023-03-26T20:23:35.846Z,95453.53
2023-03-26T20:26:02.234Z,95480.41
2023-03-26T20:28:30.328Z,95467.78
2023-03-26T20:30:57.147Z,95482.03
2023-03-26T20:33:26.663Z,95484.50
2023-03-26T20:35:57.558Z,95469.38
2023-03-26T20:38:39.048Z,95476.47
2023-03-26T20:41:11.521Z,95473.75
2023-03-26T20:43:38.011Z,95472.94
2023-03-26T20:46:04.488Z,95491.53
2023-03-26T20:48:31.531Z,95490.47
2023-03-26T20:50:58.047Z,95500.63
2023-03-26T20:53:24.503Z,95502.03
2023-03-26T20:55:51.741Z,95479.09
2023-03-26T20:58:30.740Z,95484.38
2023-03-26T21:01:00.734Z,95475.81
2023-03-26T21:03:27.419Z,95486.97
2023-03-26T21:05:54.048Z,95479.47
2023-03-26T21:08:21.746Z,95493.47
2023-03-26T21:10:48.497Z,95458.44
2023-03-26T21:13:45.025Z,95456.75
2023-03-26T21:16:13.089Z,95493.97
2023-03-26T21:18:39.992Z,95463.78
2023-03-26T21:21:32.039Z,95490.25
2023-03-26T21:24:41.872Z,95491.00
2023-03-26T21:27:18.592Z,95462.59
2023-03-26T21:29:45.352Z,95500.25
2023-03-26T21:32:12.270Z,95500.81
2023-03-26T21:34:47.719Z,95497.66
2023-03-26T21:37:19.184Z,95495.44
2023-03-26T21:39:46.175Z,95512.97
2023-03-26T21:42:13.008Z,95471.41
2023-03-26T21:44:40.799Z,95490.53
2023-03-26T21:47:09.780Z,95480.81
2023-03-26T21:49:37.245Z,95475.09
2023-03-26T21:52:04.425Z,95511.00
2023-03-26T21:54:32.549Z,95512.66
2023-03-26T21:57:30.141Z,95497.59
2023-03-26T22:17:34.806Z,95493.72
2023-03-26T22:20:01.523Z,95483.53
2023-03-26T22:22:28.311Z,95473.81
2023-03-26T22:24:54.865Z,95499.72
2023-03-26T22:27:21.381Z,95497.06
2023-03-26T22:29:48.218Z,95491.25
2023-03-26T22:32:14.758Z,95490.50
2023-03-26T22:34:41.961Z,95498.38
2023-03-26T22:37:08.392Z,95476.28
2023-03-26T22:39:34.933Z,95494.75
2023-03-26T22:42:03.782Z,95467.53
2023-03-26T22:44:31.267Z,95497.34
2023-03-26T22:46:57.824Z,95480.44
2023-03-26T22:49:27.405Z,95498.31
2023-03-26T22:51:53.921Z,95436.91
2023-03-26T22:54:20.397Z,95499.66
2023-03-26T22:56:46.950Z,95455.19
2023-03-26T22:59:13.711Z,95501.94
2023-03-26T23:01:40.256Z,95480.69
2023-03-26T23:04:07.069Z,95468.06
2023-03-26T23:06:33.648Z,95476.13
2023-03-26T23:09:00.062Z,95487.16
2023-03-26T23:11:30.054Z,95437.91
2023-03-26T23:13:56.924Z,95464.28
2023-03-26T23:16:23.560Z,95465.38
2023-03-26T23:18:50.183Z,95463.72
2023-03-26T23:21:19.556Z,95459.53
2023-03-26T23:23:47.704Z,95492.13
2023-03-26T23:26:14.966Z,95474.06
2023-03-26T23:28:41.968Z,95471.53
2023-03-26T23:31:10.627Z,95502.19
2023-03-26T23:33:38.507Z,95506.25
2023-03-26T23:36:08.761Z,95505.06
2023-03-26T23:38:44.005Z,95473.34
2023-03-26T23:41:15.164Z,95508.16
2023-03-26T23:43:54.348Z,95481.81
2023-03-26T23:46:30.275Z,95506.31
2023-03-26T23:48:59.854Z,95504.69
2023-03-26T23:51:26.805Z,95461.69
2023-03-26T23:53:53.702Z,95425.41
2023-03-26T23:56:20.248Z,95500.59
2023-03-26T23:58:47.712Z,95524.50
