createdAt,value
2022-09-04T00:00:53.881Z,68.88
2022-09-04T00:03:43.362Z,68.82
2022-09-04T00:06:21.926Z,68.74
2022-09-04T00:09:12.261Z,68.79
2022-09-04T00:11:54.418Z,68.30
2022-09-04T00:14:40.067Z,68.11
2022-09-04T00:17:19.275Z,68.04
2022-09-04T00:19:56.435Z,67.97
2022-09-04T00:22:37.102Z,67.87
2022-09-04T00:25:19.805Z,67.97
2022-09-04T00:27:55.586Z,67.98
2022-09-04T00:30:24.581Z,68.11
2022-09-04T00:33:04.671Z,68.25
2022-09-04T00:35:39.456Z,68.29
2022-09-04T00:38:14.735Z,68.12
2022-09-04T00:40:53.261Z,67.87
2022-09-04T00:44:08.907Z,68.10
2022-09-04T00:47:10.841Z,67.70
2022-09-04T00:50:37.733Z,67.72
2022-09-04T00:53:35.931Z,67.54
2022-09-04T00:56:32.007Z,67.50
2022-09-04T00:59:19.393Z,67.40
2022-09-04T01:05:45.638Z,67.27
2022-09-04T01:08:29.233Z,67.29
2022-09-04T01:11:14.420Z,67.02
2022-09-04T01:13:54.686Z,67.28
2022-09-04T01:16:32.491Z,67.40
2022-09-04T01:19:15.045Z,67.22
2022-09-04T01:22:14.159Z,67.15
2022-09-04T01:25:21.913Z,67.00
2022-09-04T01:28:03.612Z,66.97
2022-09-04T01:30:43.610Z,66.90
2022-09-04T01:33:24.709Z,66.89
2022-09-04T01:36:07.459Z,66.72
2022-09-04T01:38:48.673Z,66.92
2022-09-04T01:41:27.382Z,66.66
2022-09-04T01:43:57.621Z,66.76
2022-09-04T01:46:58.408Z,66.70
2022-09-04T01:49:38.968Z,66.78
2022-09-04T01:52:37.961Z,66.69
2022-09-04T01:55:21.046Z,66.73
2022-09-04T01:58:11.103Z,66.98
2022-09-04T02:00:57.774Z,66.85
2022-09-04T02:03:39.340Z,67.02
2022-09-04T02:06:22.286Z,67.08
2022-09-04T02:09:20.621Z,67.25
2022-09-04T02:12:00.897Z,67.66
2022-09-04T02:14:42.718Z,67.54
2022-09-04T02:17:18.787Z,67.91
2022-09-04T02:20:05.051Z,68.05
2022-09-04T02:22:50.138Z,67.86
2022-09-04T02:25:30.937Z,67.59
2022-09-04T02:28:22.641Z,67.66
2022-09-04T02:31:02.656Z,67.84
2022-09-04T02:33:43.155Z,67.73
2022-09-04T02:36:23.007Z,67.88
2022-09-04T02:39:04.654Z,67.77
2022-09-04T02:41:50.948Z,67.67
2022-09-04T02:44:42.421Z,67.71
2022-09-04T02:47:25.352Z,67.68
2022-09-04T02:50:08.821Z,67.38
2022-09-04T02:53:03.225Z,67.81
2022-09-04T02:55:54.281Z,67.73
2022-09-04T02:58:47.751Z,67.86
2022-09-04T03:01:27.308Z,67.95
2022-09-04T03:05:24.605Z,68.18
2022-09-04T03:08:06.350Z,68.15
2022-09-04T03:10:44.857Z,68.33
2022-09-04T03:13:26.765Z,68.16
2022-09-04T03:16:06.076Z,68.24
2022-09-04T03:19:01.182Z,68.41
2022-09-04T03:21:41.422Z,68.54
2022-09-04T03:24:18.906Z,68.71
2022-09-04T03:26:54.083Z,68.76
2022-09-04T03:29:33.601Z,68.67
2022-09-04T03:32:17.218Z,68.64
2022-09-04T03:34:56.979Z,68.76
2022-09-04T03:38:02.093Z,68.82
2022-09-04T03:40:41.824Z,69.01
2022-09-04T03:43:36.894Z,68.84
2022-09-04T03:46:24.804Z,68.68
2022-09-04T03:49:10.985Z,68.65
2022-09-04T03:52:00.009Z,68.69
2022-09-04T03:54:52.385Z,68.83
2022-09-04T03:57:45.058Z,68.60
2022-09-04T04:00:20.093Z,68.71
2022-09-04T04:03:23.510Z,68.57
2022-09-04T04:06:15.873Z,68.75
2022-09-04T04:09:41.599Z,68.81
2022-09-04T04:12:42.781Z,68.88
2022-09-04T04:15:38.763Z,68.72
2022-09-04T04:18:38.171Z,68.83
2022-09-04T04:21:21.078Z,68.82
2022-09-04T04:24:20.786Z,68.81
2022-09-04T04:27:14.792Z,69.01
2022-09-04T04:30:03.988Z,69.02
2022-09-04T04:33:09.029Z,69.26
2022-09-04T04:35:49.796Z,69.52
2022-09-04T04:38:40.606Z,69.48
2022-09-04T04:41:57.967Z,69.54
2022-09-04T04:45:15.415Z,69.86
2022-09-04T04:48:30.018Z,70.34
2022-09-04T04:51:20.929Z,70.47
2022-09-04T04:54:00.984Z,70.60
2022-09-04T04:56:46.346Z,70.59
2022-09-04T04:59:28.631Z,70.68
2022-09-04T05:05:46.590Z,70.75
2022-09-04T05:08:33.603Z,70.65
2022-09-04T05:11:12.261Z,70.75
2022-09-04T05:13:57.665Z,70.89
2022-09-04T05:16:43.577Z,70.85
2022-09-04T05:19:25.014Z,71.33
2022-09-04T05:22:11.661Z,71.01
2022-09-04T05:24:58.901Z,71.33
2022-09-04T05:27:49.711Z,71.82
2022-09-04T05:30:29.529Z,71.00
2022-09-04T05:33:09.721Z,70.75
2022-09-04T05:35:51.387Z,70.10
2022-09-04T05:38:32.152Z,69.88
2022-09-04T05:41:09.295Z,69.54
2022-09-04T05:44:16.510Z,69.28
2022-09-04T05:47:03.576Z,68.89
2022-09-04T05:49:58.503Z,68.43
2022-09-04T05:52:53.762Z,67.66
2022-09-04T05:56:27.543Z,67.67
2022-09-04T05:59:19.574Z,67.99
2022-09-04T06:02:23.234Z,68.29
2022-09-04T06:05:19.461Z,68.76
2022-09-04T06:08:02.102Z,68.74
2022-09-04T06:10:54.918Z,69.05
2022-09-04T06:13:55.052Z,68.79
2022-09-04T06:16:47.691Z,68.93
2022-09-04T06:19:42.724Z,69.12
2022-09-04T06:22:55.739Z,69.71
2022-09-04T06:26:06.683Z,69.52
2022-09-04T06:29:27.037Z,68.66
2022-09-04T06:32:49.248Z,68.07
2022-09-04T06:35:36.464Z,67.49
2022-09-04T06:38:30.550Z,67.03
2022-09-04T06:41:31.014Z,66.89
2022-09-04T06:44:14.445Z,66.49
2022-09-04T06:46:54.590Z,66.33
2022-09-04T06:49:42.695Z,66.31
2022-09-04T06:52:25.525Z,66.42
2022-09-04T06:55:10.022Z,66.18
2022-09-04T06:58:00.479Z,66.17
2022-09-04T07:00:44.647Z,66.65
2022-09-04T07:05:28.536Z,66.31
2022-09-04T07:08:13.193Z,65.88
2022-09-04T07:10:51.442Z,65.61
2022-09-04T07:14:17.620Z,65.19
2022-09-04T07:17:04.040Z,64.60
2022-09-04T07:20:14.828Z,62.35
2022-09-04T07:23:37.615Z,61.74
2022-09-04T07:26:22.021Z,61.34
2022-09-04T07:29:12.646Z,61.00
2022-09-04T07:31:49.972Z,60.67
2022-09-04T07:34:26.640Z,60.67
2022-09-04T07:37:04.677Z,60.42
2022-09-04T07:39:47.803Z,59.02
2022-09-04T07:42:28.191Z,57.93
2022-09-04T07:45:08.849Z,57.96
2022-09-04T07:47:44.584Z,55.97
2022-09-04T07:50:19.977Z,54.18
2022-09-04T07:53:11.294Z,54.43
2022-09-04T07:55:47.135Z,54.25
2022-09-04T07:59:07.879Z,54.91
2022-09-04T08:02:08.387Z,54.37
2022-09-04T08:05:18.199Z,53.24
2022-09-04T08:08:43.528Z,51.90
2022-09-04T08:12:00.958Z,49.69
2022-09-04T08:14:53.423Z,49.03
2022-09-04T08:18:03.879Z,49.64
2022-09-04T08:20:46.215Z,47.73
2022-09-04T08:23:58.457Z,43.78
2022-09-04T08:26:45.747Z,42.30
2022-09-04T08:29:33.551Z,42.05
2022-09-04T08:32:25.704Z,43.10
2022-09-04T08:35:26.538Z,44.06
2022-09-04T08:38:44.450Z,45.30
2022-09-04T08:42:05.080Z,45.24
2022-09-04T08:45:42.026Z,45.76
2022-09-04T08:49:11.721Z,45.67
2022-09-04T08:52:32.268Z,46.72
2022-09-04T08:55:46.121Z,45.41
2022-09-04T08:59:12.385Z,45.77
2022-09-04T09:06:13.046Z,46.58
2022-09-04T09:09:32.663Z,46.31
2022-09-04T09:12:58.063Z,46.46
2022-09-04T09:16:10.513Z,46.11
2022-09-04T09:18:52.490Z,45.56
2022-09-04T09:21:43.978Z,45.82
2022-09-04T09:25:03.520Z,45.32
2022-09-04T09:28:30.030Z,43.59
2022-09-04T09:31:51.657Z,42.62
2022-09-04T09:35:22.396Z,41.54
2022-09-04T09:38:36.301Z,40.38
2022-09-04T09:41:42.061Z,38.66
2022-09-04T09:45:06.391Z,39.19
2022-09-04T09:48:46.258Z,39.50
2022-09-04T09:52:17.036Z,40.06
2022-09-04T09:55:48.154Z,40.08
2022-09-04T09:59:05.938Z,39.95
2022-09-04T10:02:09.101Z,40.26
2022-09-04T10:05:19.466Z,40.98
2022-09-04T10:08:33.819Z,42.35
2022-09-04T10:11:50.722Z,43.17
2022-09-04T10:15:23.500Z,42.25
2022-09-04T10:18:40.217Z,41.25
2022-09-04T10:21:45.051Z,41.74
2022-09-04T10:24:57.628Z,41.07
2022-09-04T10:28:26.208Z,40.56
2022-09-04T10:31:37.111Z,40.31
2022-09-04T10:34:27.915Z,40.10
2022-09-04T10:37:18.210Z,40.05
2022-09-04T10:40:22.940Z,40.62
2022-09-04T10:43:19.287Z,39.18
2022-09-04T10:45:55.854Z,38.66
2022-09-04T10:49:12.303Z,38.90
2022-09-04T10:52:24.684Z,38.33
2022-09-04T10:55:17.984Z,38.51
2022-09-04T10:58:15.337Z,38.30
2022-09-04T11:01:11.951Z,37.53
2022-09-04T11:05:39.521Z,37.58
2022-09-04T11:08:42.680Z,37.72
2022-09-04T11:11:40.884Z,37.61
2022-09-04T11:14:43.515Z,37.72
2022-09-04T11:17:54.666Z,37.66
2022-09-04T11:21:32.639Z,36.93
2022-09-04T11:25:01.970Z,36.88
2022-09-04T11:28:20.556Z,35.79
2022-09-04T11:31:20.970Z,34.62
2022-09-04T11:34:48.407Z,34.70
2022-09-04T11:37:48.225Z,34.66
2022-09-04T11:41:07.764Z,35.71
2022-09-04T11:44:36.389Z,36.41
2022-09-04T11:47:43.588Z,36.66
2022-09-04T11:50:41.895Z,35.82
2022-09-04T11:53:41.627Z,35.25
2022-09-04T11:56:49.178Z,36.36
2022-09-04T12:00:10.201Z,35.78
2022-09-04T12:03:38.760Z,36.20
2022-09-04T12:06:29.741Z,35.88
2022-09-04T12:09:48.529Z,35.44
2022-09-04T12:13:15.193Z,35.50
2022-09-04T12:16:23.695Z,35.64
2022-09-04T12:19:50.466Z,34.80
2022-09-04T12:22:55.892Z,34.12
2022-09-04T12:26:12.202Z,34.69
2022-09-04T12:29:28.023Z,34.51
2022-09-04T12:33:12.506Z,35.24
2022-09-04T12:36:43.450Z,35.57
2022-09-04T12:40:06.203Z,34.25
2022-09-04T12:42:49.319Z,34.14
2022-09-04T12:45:31.770Z,34.09
2022-09-04T12:48:15.476Z,34.92
2022-09-04T12:50:57.696Z,35.43
2022-09-04T12:54:04.717Z,35.60
2022-09-04T12:56:49.595Z,34.62
2022-09-04T12:59:45.052Z,34.27
2022-09-04T13:05:55.589Z,35.87
2022-09-04T13:08:42.509Z,35.52
2022-09-04T13:11:35.171Z,34.08
2022-09-04T13:14:29.528Z,33.50
2022-09-04T13:17:08.999Z,32.80
2022-09-04T13:19:55.377Z,32.88
2022-09-04T13:22:39.802Z,32.88
2022-09-04T13:25:27.463Z,34.28
2022-09-04T13:28:17.386Z,36.03
2022-09-04T13:31:00.129Z,34.13
2022-09-04T13:33:53.436Z,33.41
2022-09-04T13:36:40.098Z,33.70
2022-09-04T13:39:47.862Z,35.32
2022-09-04T13:43:14.995Z,35.75
2022-09-04T13:45:51.107Z,37.16
2022-09-04T13:48:37.441Z,37.57
2022-09-04T13:51:14.728Z,36.77
2022-09-04T13:53:59.822Z,33.96
2022-09-04T13:56:38.944Z,33.67
2022-09-04T13:59:14.951Z,32.95
2022-09-04T14:01:50.421Z,32.28
2022-09-04T14:04:26.756Z,32.49
2022-09-04T14:07:02.562Z,34.45
2022-09-04T14:09:34.178Z,34.42
2022-09-04T14:12:40.751Z,32.96
2022-09-04T14:15:41.592Z,32.81
2022-09-04T14:18:45.695Z,32.43
2022-09-04T14:21:28.293Z,33.78
2022-09-04T14:24:10.825Z,35.57
2022-09-04T14:26:50.768Z,35.73
2022-09-04T14:29:38.414Z,35.63
2022-09-04T14:32:24.774Z,35.89
2022-09-04T14:35:08.701Z,34.78
2022-09-04T14:38:27.328Z,33.58
2022-09-04T14:41:12.288Z,32.18
2022-09-04T14:44:03.526Z,32.33
2022-09-04T14:46:48.528Z,32.54
2022-09-04T14:49:24.006Z,33.21
2022-09-04T14:51:56.959Z,33.14
2022-09-04T14:54:31.466Z,34.33
2022-09-04T14:57:13.208Z,34.92
2022-09-04T14:59:54.128Z,34.59
2022-09-04T15:05:25.199Z,34.75
2022-09-04T15:08:01.923Z,35.61
2022-09-04T15:10:50.832Z,34.36
2022-09-04T15:13:51.732Z,32.77
2022-09-04T15:16:46.871Z,34.23
2022-09-04T15:19:41.003Z,34.81
2022-09-04T15:22:20.777Z,35.13
2022-09-04T15:24:58.562Z,34.21
2022-09-04T15:27:40.873Z,32.82
2022-09-04T15:30:20.908Z,33.70
2022-09-04T15:32:51.953Z,32.93
2022-09-04T15:35:32.780Z,33.84
2022-09-04T15:38:21.229Z,35.96
2022-09-04T15:41:17.922Z,37.65
2022-09-04T15:43:52.429Z,36.32
2022-09-04T15:46:36.519Z,36.78
2022-09-04T15:49:26.852Z,38.14
2022-09-04T15:52:12.784Z,38.83
2022-09-04T15:55:10.653Z,39.12
2022-09-04T15:58:05.341Z,39.22
2022-09-04T16:00:40.555Z,39.45
2022-09-04T16:03:23.796Z,39.37
2022-09-04T16:06:00.411Z,39.63
2022-09-04T16:08:41.355Z,39.51
2022-09-04T16:11:24.168Z,39.54
2022-09-04T16:14:00.228Z,39.91
2022-09-04T16:16:41.093Z,39.83
2022-09-04T16:19:23.871Z,40.24
2022-09-04T16:22:09.360Z,41.07
2022-09-04T16:24:45.607Z,42.81
2022-09-04T16:27:21.358Z,43.28
2022-09-04T16:29:59.866Z,44.20
2022-09-04T16:32:32.541Z,45.06
2022-09-04T16:35:06.787Z,45.89
2022-09-04T16:37:44.523Z,46.63
2022-09-04T16:40:29.441Z,47.42
2022-09-04T16:43:12.189Z,47.85
2022-09-04T16:45:51.035Z,48.41
2022-09-04T16:48:34.596Z,48.75
2022-09-04T16:51:39.146Z,49.20
2022-09-04T16:54:12.238Z,50.04
2022-09-04T16:56:50.000Z,50.49
2022-09-04T16:59:39.446Z,50.36
2022-09-04T17:05:34.977Z,51.25
2022-09-04T17:08:15.157Z,51.74
2022-09-04T17:10:52.087Z,52.70
2022-09-04T17:13:29.897Z,53.56
2022-09-04T17:16:08.182Z,53.97
2022-09-04T17:18:43.831Z,54.14
2022-09-04T17:25:40.581Z,54.37
2022-09-04T17:28:56.418Z,55.09
2022-09-04T17:29:15.597Z,55.57
2022-09-04T17:30:46.538Z,56.16
2022-09-04T17:40:37.377Z,56.70
2022-09-04T17:40:42.936Z,57.31
2022-09-04T17:40:55.854Z,57.82
2022-09-04T17:42:25.161Z,58.42
2022-09-04T17:45:04.998Z,58.90
2022-09-04T17:47:38.392Z,59.56
2022-09-04T17:50:20.660Z,59.97
2022-09-04T17:53:01.365Z,60.60
2022-09-04T17:55:39.143Z,61.14
2022-09-04T17:58:31.068Z,61.80
2022-09-04T18:01:14.220Z,61.99
2022-09-04T18:04:19.708Z,62.63
2022-09-04T18:06:56.099Z,63.34
2022-09-04T18:09:39.225Z,63.81
2022-09-04T18:12:22.012Z,64.46
2022-09-04T18:15:33.843Z,65.39
2022-09-04T18:18:01.797Z,65.85
2022-09-04T18:20:38.004Z,66.47
2022-09-04T18:23:55.993Z,67.02
2022-09-04T18:26:40.648Z,67.65
2022-09-04T18:32:15.501Z,67.96
2022-09-04T18:37:15.730Z,68.60
2022-09-04T18:37:19.364Z,68.23
2022-09-04T18:39:09.320Z,69.02
2022-09-04T18:49:23.809Z,69.77
2022-09-04T18:50:27.961Z,70.21
2022-09-04T18:50:32.099Z,70.86
2022-09-04T18:53:56.973Z,71.25
2022-09-04T18:56:31.865Z,71.50
2022-09-04T18:59:11.819Z,72.01
2022-09-04T19:05:44.290Z,72.04
2022-09-04T19:08:21.953Z,72.02
2022-09-04T19:10:58.066Z,72.16
2022-09-04T19:13:32.202Z,72.13
2022-09-04T19:16:08.999Z,72.16
2022-09-04T19:18:52.146Z,72.14
2022-09-04T19:21:33.881Z,72.15
2022-09-04T19:24:22.487Z,72.25
2022-09-04T19:27:27.628Z,72.27
2022-09-04T19:30:18.585Z,72.53
2022-09-04T19:33:07.953Z,72.63
2022-09-04T19:35:48.593Z,72.58
2022-09-04T19:43:51.227Z,72.65
2022-09-04T19:46:06.529Z,72.86
2022-09-04T19:46:11.955Z,73.04
2022-09-04T19:47:50.281Z,73.01
2022-09-04T19:53:18.472Z,73.15
2022-09-04T19:53:41.183Z,73.06
2022-09-04T19:56:29.526Z,73.19
2022-09-04T19:59:06.748Z,73.03
2022-09-04T20:01:48.840Z,73.11
2022-09-04T20:04:37.158Z,73.24
2022-09-04T20:07:12.637Z,73.12
2022-09-04T20:09:51.950Z,72.95
2022-09-04T20:12:29.650Z,73.16
2022-09-04T20:15:12.541Z,73.07
2022-09-04T20:18:07.574Z,73.05
2022-09-04T20:20:49.954Z,73.09
2022-09-04T20:23:33.969Z,73.35
2022-09-04T20:26:17.868Z,73.13
2022-09-04T20:29:00.047Z,72.90
2022-09-04T20:31:56.652Z,72.87
2022-09-04T20:34:41.300Z,72.67
2022-09-04T20:37:33.021Z,72.40
2022-09-04T20:40:18.185Z,72.36
2022-09-04T20:42:56.769Z,72.19
2022-09-04T20:48:20.879Z,72.29
2022-09-04T20:52:54.895Z,72.14
2022-09-04T20:52:57.623Z,72.32
2022-09-04T20:54:49.221Z,72.62
2022-09-04T21:03:08.357Z,73.23
2022-09-04T21:03:09.827Z,72.78
2022-09-04T21:05:54.227Z,73.60
2022-09-04T21:08:49.855Z,74.14
2022-09-04T21:11:40.605Z,74.25
2022-09-04T21:14:20.042Z,74.54
2022-09-04T21:17:35.752Z,74.98
2022-09-04T21:21:02.343Z,75.48
2022-09-04T21:24:15.281Z,75.89
2022-09-04T21:27:20.331Z,76.13
2022-09-04T21:30:07.423Z,76.27
2022-09-04T21:33:26.678Z,76.43
2022-09-04T21:36:25.477Z,76.27
2022-09-04T21:39:37.347Z,76.46
2022-09-04T21:42:52.216Z,76.49
2022-09-04T21:45:42.915Z,76.37
2022-09-04T21:48:44.099Z,76.27
2022-09-04T21:51:40.867Z,76.21
2022-09-04T21:57:19.415Z,75.98
2022-09-04T22:02:36.081Z,76.12
2022-09-04T22:02:49.714Z,76.05
2022-09-04T22:04:47.625Z,76.10
2022-09-04T22:10:50.837Z,76.18
2022-09-04T22:13:40.446Z,76.41
2022-09-04T22:13:49.359Z,76.38
2022-09-04T22:16:48.971Z,76.25
2022-09-04T22:20:02.221Z,76.36
2022-09-04T22:23:24.951Z,76.44
2022-09-04T22:26:25.605Z,76.67
2022-09-04T22:29:26.663Z,76.69
2022-09-04T22:32:45.437Z,76.52
2022-09-04T22:36:13.625Z,76.91
2022-09-04T22:39:20.323Z,76.94
2022-09-04T22:42:37.817Z,76.76
2022-09-04T22:45:50.117Z,77.07
2022-09-04T22:49:12.876Z,77.28
2022-09-04T22:52:12.565Z,77.52
2022-09-04T22:55:00.332Z,77.75
2022-09-04T22:57:50.533Z,78.07
2022-09-04T23:00:22.448Z,77.93
2022-09-04T23:07:59.161Z,78.15
2022-09-04T23:13:52.293Z,77.98
2022-09-04T23:13:58.088Z,78.23
2022-09-04T23:16:51.684Z,78.54
2022-09-04T23:26:28.323Z,78.42
2022-09-04T23:26:54.235Z,78.54
2022-09-04T23:27:29.349Z,78.31
2022-09-04T23:30:25.258Z,78.54
2022-09-04T23:33:42.856Z,78.62
2022-09-04T23:36:50.539Z,78.70
2022-09-04T23:40:05.267Z,78.93
2022-09-04T23:43:07.675Z,79.31
2022-09-04T23:46:23.914Z,80.06
2022-09-04T23:49:25.322Z,80.60
2022-09-04T23:52:08.091Z,80.90
2022-09-04T23:55:21.561Z,81.43
2022-09-04T23:58:27.194Z,81.68
