createdAt,value
2019-05-05T00:00:37.543Z,0.00
2019-05-05T00:01:37.566Z,0.00
2019-05-05T00:02:37.602Z,0.00
2019-05-05T00:03:37.523Z,0.00
2019-05-05T00:04:37.519Z,0.00
2019-05-05T00:05:37.519Z,0.00
2019-05-05T00:06:37.533Z,0.00
2019-05-05T00:07:38.150Z,0.00
2019-05-05T00:08:37.493Z,0.00
2019-05-05T00:09:37.491Z,0.00
2019-05-05T00:10:37.508Z,0.00
2019-05-05T00:11:37.479Z,0.00
2019-05-05T00:12:37.471Z,0.00
2019-05-05T00:13:37.467Z,0.00
2019-05-05T00:14:37.462Z,0.00
2019-05-05T00:15:37.485Z,0.00
2019-05-05T00:16:38.211Z,0.00
2019-05-05T00:17:37.447Z,0.00
2019-05-05T00:18:37.438Z,0.00
2019-05-05T00:19:37.616Z,0.00
2019-05-05T00:20:37.427Z,0.00
2019-05-05T00:21:37.447Z,0.00
2019-05-05T00:22:37.415Z,0.00
2019-05-05T00:23:37.411Z,0.00
2019-05-05T00:24:37.404Z,0.00
2019-05-05T00:25:37.405Z,0.00
2019-05-05T00:26:37.425Z,0.00
2019-05-05T00:27:37.387Z,0.00
2019-05-05T00:28:37.384Z,0.00
2019-05-05T00:29:37.380Z,0.00
2019-05-05T00:30:37.368Z,0.00
2019-05-05T00:31:38.572Z,0.00
2019-05-05T00:32:37.366Z,0.00
2019-05-05T00:33:37.349Z,0.00
2019-05-05T00:34:37.372Z,0.00
2019-05-05T00:35:37.335Z,0.00
2019-05-05T00:36:38.079Z,0.00
2019-05-05T00:37:37.355Z,0.00
2019-05-05T00:38:37.320Z,0.00
2019-05-05T00:39:37.312Z,0.00
2019-05-05T00:40:37.313Z,0.00
2019-05-05T00:41:37.304Z,0.00
2019-05-05T00:42:37.332Z,0.00
2019-05-05T00:43:37.502Z,0.00
2019-05-05T00:44:37.287Z,0.00
2019-05-05T00:45:37.280Z,0.00
2019-05-05T00:46:37.278Z,0.00
2019-05-05T00:47:37.762Z,0.00
2019-05-05T00:48:37.265Z,0.00
2019-05-05T00:49:44.077Z,0.00
2019-05-05T00:50:37.250Z,0.00
2019-05-05T00:51:37.252Z,0.00
2019-05-05T00:52:37.274Z,0.00
2019-05-05T00:53:37.235Z,0.00
2019-05-05T00:54:37.227Z,0.00
2019-05-05T00:55:37.223Z,0.00
2019-05-05T00:56:37.220Z,0.00
2019-05-05T00:57:37.242Z,0.00
2019-05-05T00:58:37.206Z,0.00
2019-05-05T00:59:37.209Z,0.00
2019-05-05T01:00:37.195Z,0.00
2019-05-05T01:01:37.191Z,0.00
2019-05-05T01:02:37.210Z,0.00
2019-05-05T01:03:37.183Z,0.00
2019-05-05T01:04:37.175Z,0.00
2019-05-05T01:05:37.167Z,0.00
2019-05-05T01:06:37.162Z,0.00
2019-05-05T01:07:37.187Z,0.00
2019-05-05T01:08:37.148Z,0.00
2019-05-05T01:09:37.143Z,0.00
2019-05-05T01:10:37.136Z,0.00
2019-05-05T01:11:37.133Z,0.00
2019-05-05T01:12:37.159Z,2.46
2019-05-05T01:13:37.125Z,1.51
2019-05-05T01:14:37.122Z,3.13
2019-05-05T01:15:37.147Z,0.00
2019-05-05T01:16:37.107Z,0.00
2019-05-05T01:17:37.105Z,0.00
2019-05-05T01:18:37.122Z,0.00
2019-05-05T01:19:37.093Z,0.00
2019-05-05T01:20:37.090Z,0.00
2019-05-05T01:21:37.078Z,0.00
2019-05-05T01:22:37.079Z,0.00
2019-05-05T01:23:37.094Z,0.00
2019-05-05T01:24:37.066Z,0.00
2019-05-05T01:25:37.064Z,0.00
2019-05-05T01:26:37.054Z,0.00
2019-05-05T01:27:37.050Z,0.00
2019-05-05T01:28:37.070Z,0.00
2019-05-05T01:29:37.039Z,0.00
2019-05-05T01:30:37.030Z,0.00
2019-05-05T01:31:37.024Z,0.00
2019-05-05T01:32:37.022Z,0.00
2019-05-05T01:33:37.051Z,0.00
2019-05-05T01:34:37.012Z,0.00
2019-05-05T01:35:37.002Z,0.00
2019-05-05T01:36:36.998Z,0.00
2019-05-05T01:37:36.991Z,0.00
2019-05-05T01:38:37.018Z,0.00
2019-05-05T01:39:36.986Z,0.00
2019-05-05T01:40:36.978Z,0.00
2019-05-05T01:41:36.974Z,0.00
2019-05-05T01:42:36.966Z,0.00
2019-05-05T01:43:36.996Z,0.00
2019-05-05T01:44:36.962Z,0.00
2019-05-05T01:45:36.960Z,0.00
2019-05-05T01:46:36.971Z,0.00
2019-05-05T01:47:36.942Z,0.00
2019-05-05T01:48:36.935Z,0.00
2019-05-05T01:49:36.964Z,0.00
2019-05-05T01:50:36.927Z,0.00
2019-05-05T01:51:36.924Z,0.00
2019-05-05T01:52:36.918Z,0.00
2019-05-05T01:53:36.910Z,0.00
2019-05-05T01:54:36.933Z,0.00
2019-05-05T01:55:36.899Z,0.00
2019-05-05T01:56:36.893Z,0.00
2019-05-05T01:57:36.890Z,0.00
2019-05-05T01:58:36.884Z,0.00
2019-05-05T01:59:36.907Z,0.00
2019-05-05T02:00:36.878Z,0.00
2019-05-05T02:01:36.864Z,0.00
2019-05-05T02:02:36.866Z,0.00
2019-05-05T02:03:36.857Z,0.00
2019-05-05T02:04:36.879Z,0.00
2019-05-05T02:05:36.846Z,0.00
2019-05-05T02:06:36.841Z,0.00
2019-05-05T02:07:36.838Z,0.00
2019-05-05T02:08:36.838Z,0.00
2019-05-05T02:09:36.855Z,0.00
2019-05-05T02:10:36.822Z,0.00
2019-05-05T02:11:36.814Z,0.00
2019-05-05T02:12:36.810Z,0.00
2019-05-05T02:13:36.806Z,0.00
2019-05-05T02:14:36.825Z,0.00
2019-05-05T02:15:36.797Z,0.00
2019-05-05T02:16:36.789Z,0.00
2019-05-05T02:17:36.781Z,0.00
2019-05-05T02:18:36.777Z,0.00
2019-05-05T02:19:36.798Z,0.00
2019-05-05T02:20:36.769Z,0.00
2019-05-05T02:21:36.758Z,0.00
2019-05-05T02:22:36.755Z,0.00
2019-05-05T02:23:36.747Z,0.00
2019-05-05T02:24:36.769Z,0.00
2019-05-05T02:25:36.734Z,0.00
2019-05-05T02:26:36.742Z,0.00
2019-05-05T02:27:36.725Z,0.00
2019-05-05T02:28:36.724Z,0.00
2019-05-05T02:29:36.744Z,0.00
2019-05-05T02:30:36.719Z,0.00
2019-05-05T02:31:36.711Z,0.00
2019-05-05T02:32:36.700Z,0.00
2019-05-05T02:33:36.695Z,0.00
2019-05-05T02:34:36.718Z,0.00
2019-05-05T02:35:36.690Z,0.00
2019-05-05T02:36:36.675Z,0.00
2019-05-05T02:37:36.671Z,0.00
2019-05-05T02:38:36.663Z,0.00
2019-05-05T02:39:39.306Z,0.00
2019-05-05T02:40:36.659Z,0.00
2019-05-05T02:41:36.652Z,0.00
2019-05-05T02:42:36.646Z,0.00
2019-05-05T02:43:36.639Z,0.00
2019-05-05T02:44:36.663Z,0.00
2019-05-05T02:45:36.630Z,0.00
2019-05-05T02:46:36.625Z,0.00
2019-05-05T02:47:36.619Z,0.00
2019-05-05T02:48:36.609Z,0.00
2019-05-05T02:49:36.629Z,0.00
2019-05-05T02:50:51.104Z,0.00
2019-05-05T02:51:36.595Z,0.00
2019-05-05T02:52:36.589Z,0.00
2019-05-05T02:53:36.582Z,0.00
2019-05-05T02:54:36.607Z,0.00
2019-05-05T02:55:36.574Z,0.00
2019-05-05T02:56:36.579Z,0.00
2019-05-05T02:57:36.566Z,0.00
2019-05-05T02:58:36.582Z,0.00
2019-05-05T02:59:36.553Z,0.00
2019-05-05T03:00:36.545Z,0.00
2019-05-05T03:01:36.538Z,0.00
2019-05-05T03:02:36.531Z,0.00
2019-05-05T03:03:36.562Z,0.00
2019-05-05T03:04:36.521Z,0.00
2019-05-05T03:05:36.516Z,0.00
2019-05-05T03:06:36.514Z,0.00
2019-05-05T03:07:36.505Z,0.00
2019-05-05T03:08:36.529Z,0.00
2019-05-05T03:09:36.493Z,0.00
2019-05-05T03:10:36.490Z,0.00
2019-05-05T03:11:36.487Z,0.00
2019-05-05T03:12:36.478Z,0.00
2019-05-05T03:13:36.498Z,0.00
2019-05-05T03:14:36.468Z,0.00
2019-05-05T03:15:36.579Z,0.00
2019-05-05T03:16:36.454Z,0.00
2019-05-05T03:17:36.449Z,0.00
2019-05-05T03:18:36.478Z,0.00
2019-05-05T03:19:36.439Z,0.00
2019-05-05T03:20:36.433Z,0.00
2019-05-05T03:21:36.430Z,0.00
2019-05-05T03:22:36.422Z,0.00
2019-05-05T03:23:36.446Z,0.00
2019-05-05T03:24:36.441Z,0.00
2019-05-05T03:25:36.405Z,0.00
2019-05-05T03:26:36.402Z,0.00
2019-05-05T03:27:36.390Z,0.00
2019-05-05T03:28:36.403Z,0.00
2019-05-05T03:29:36.410Z,0.00
2019-05-05T03:30:36.382Z,0.00
2019-05-05T03:31:36.374Z,0.00
2019-05-05T03:32:36.413Z,0.00
2019-05-05T03:33:36.354Z,0.00
2019-05-05T03:34:36.381Z,0.00
2019-05-05T03:35:36.349Z,0.00
2019-05-05T03:36:36.349Z,0.00
2019-05-05T03:37:36.338Z,0.00
2019-05-05T03:38:36.330Z,0.00
2019-05-05T03:39:36.361Z,0.00
2019-05-05T03:40:36.321Z,0.00
2019-05-05T03:41:36.314Z,0.00
2019-05-05T03:42:36.310Z,0.00
2019-05-05T03:43:36.307Z,0.00
2019-05-05T03:44:36.327Z,0.00
2019-05-05T03:45:36.294Z,0.00
2019-05-05T03:46:36.289Z,0.00
2019-05-05T03:47:36.281Z,0.00
2019-05-05T03:48:36.273Z,0.00
2019-05-05T03:49:36.298Z,0.00
2019-05-05T03:50:36.267Z,0.00
2019-05-05T03:51:36.262Z,0.00
2019-05-05T03:52:36.254Z,0.00
2019-05-05T03:53:36.246Z,0.00
2019-05-05T03:54:36.272Z,0.00
2019-05-05T03:55:36.233Z,0.00
2019-05-05T03:56:36.230Z,0.00
2019-05-05T03:57:36.225Z,0.00
2019-05-05T03:58:36.226Z,0.00
2019-05-05T03:59:36.237Z,0.00
2019-05-05T04:00:36.239Z,0.00
2019-05-05T04:01:36.200Z,0.00
2019-05-05T04:02:36.197Z,0.00
2019-05-05T04:03:36.189Z,0.00
2019-05-05T04:04:36.185Z,0.00
2019-05-05T04:05:36.205Z,0.00
2019-05-05T04:06:36.182Z,0.00
2019-05-05T04:07:36.171Z,0.00
2019-05-05T04:08:36.165Z,0.00
2019-05-05T04:09:36.157Z,0.00
2019-05-05T04:10:36.174Z,0.00
2019-05-05T04:11:36.145Z,0.00
2019-05-05T04:12:36.138Z,0.00
2019-05-05T04:13:36.135Z,0.00
2019-05-05T04:14:36.130Z,0.00
2019-05-05T04:15:36.157Z,0.00
2019-05-05T04:16:36.118Z,0.00
2019-05-05T04:17:36.114Z,0.00
2019-05-05T04:18:36.116Z,0.00
2019-05-05T04:19:36.134Z,0.00
2019-05-05T04:20:36.132Z,0.00
2019-05-05T04:21:36.869Z,0.00
2019-05-05T04:22:36.085Z,0.00
2019-05-05T04:23:36.074Z,0.00
2019-05-05T04:24:36.073Z,0.00
2019-05-05T04:25:36.094Z,0.00
2019-05-05T04:26:36.061Z,0.00
2019-05-05T04:27:36.053Z,0.00
2019-05-05T04:28:36.048Z,0.00
2019-05-05T04:29:36.040Z,0.00
2019-05-05T04:30:36.069Z,0.00
2019-05-05T04:31:36.035Z,0.00
2019-05-05T04:32:36.029Z,0.00
2019-05-05T04:33:36.021Z,0.00
2019-05-05T04:34:36.017Z,0.00
2019-05-05T04:35:36.046Z,0.00
2019-05-05T04:36:36.008Z,0.00
2019-05-05T04:37:36.004Z,0.00
2019-05-05T04:38:35.996Z,0.00
2019-05-05T04:39:35.988Z,0.00
2019-05-05T04:40:36.018Z,0.00
2019-05-05T04:41:35.974Z,0.00
2019-05-05T04:42:35.969Z,0.00
2019-05-05T04:43:35.968Z,0.00
2019-05-05T04:44:35.961Z,0.00
2019-05-05T04:45:35.959Z,0.00
2019-05-05T04:46:35.978Z,0.00
2019-05-05T04:47:35.947Z,0.00
2019-05-05T04:48:35.940Z,0.00
2019-05-05T04:49:35.934Z,0.00
2019-05-05T04:50:35.930Z,0.00
2019-05-05T04:51:46.921Z,0.00
2019-05-05T04:52:35.928Z,0.00
2019-05-05T04:53:35.908Z,0.00
2019-05-05T04:54:35.916Z,0.00
2019-05-05T04:55:35.901Z,0.00
2019-05-05T04:56:35.921Z,0.00
2019-05-05T04:57:35.889Z,0.00
2019-05-05T04:58:35.885Z,0.00
2019-05-05T04:59:35.880Z,0.00
2019-05-05T05:00:35.877Z,0.00
2019-05-05T05:01:35.893Z,0.00
2019-05-05T05:02:35.864Z,0.00
2019-05-05T05:03:35.858Z,0.00
2019-05-05T05:04:35.853Z,0.00
2019-05-05T05:05:35.846Z,0.00
2019-05-05T05:06:35.868Z,0.00
2019-05-05T05:07:35.838Z,0.00
2019-05-05T05:08:35.828Z,0.00
2019-05-05T05:09:35.824Z,0.00
2019-05-05T05:10:35.820Z,0.00
2019-05-05T05:11:35.840Z,0.00
2019-05-05T05:12:35.808Z,0.00
2019-05-05T05:13:35.801Z,0.00
2019-05-05T05:14:35.796Z,0.00
2019-05-05T05:15:35.792Z,0.00
2019-05-05T05:16:35.814Z,0.00
2019-05-05T05:17:36.566Z,0.00
2019-05-05T05:18:35.776Z,0.00
2019-05-05T05:19:37.384Z,0.00
2019-05-05T05:20:38.823Z,0.00
2019-05-05T05:21:35.788Z,0.00
2019-05-05T05:22:35.753Z,0.95
2019-05-05T05:23:35.752Z,1.04
2019-05-05T05:24:35.749Z,0.57
2019-05-05T05:25:36.024Z,9.09
2019-05-05T05:26:35.760Z,7.67
2019-05-05T05:27:35.731Z,1.42
2019-05-05T05:28:37.568Z,4.36
2019-05-05T05:29:35.719Z,1.89
2019-05-05T05:30:36.770Z,4.83
2019-05-05T05:31:35.741Z,7.29
2019-05-05T05:32:35.704Z,8.44
2019-05-05T05:33:35.716Z,6.45
2019-05-05T05:34:35.699Z,8.06
2019-05-05T05:35:35.692Z,4.93
2019-05-05T05:36:36.325Z,4.07
2019-05-05T05:37:35.680Z,6.73
2019-05-05T05:38:35.677Z,9.48
2019-05-05T05:39:35.669Z,8.06
2019-05-05T05:40:35.668Z,7.68
2019-05-05T05:41:35.664Z,5.30
2019-05-05T05:42:38.566Z,5.97
2019-05-05T05:43:36.596Z,9.94
2019-05-05T05:44:36.573Z,4.07
2019-05-05T05:45:35.645Z,6.07
2019-05-05T05:46:35.644Z,3.98
2019-05-05T05:47:35.655Z,4.26
2019-05-05T05:48:35.632Z,4.07
2019-05-05T05:49:35.627Z,4.74
2019-05-05T05:50:35.620Z,3.60
2019-05-05T05:51:35.645Z,2.18
2019-05-05T05:52:35.640Z,8.91
2019-05-05T05:53:35.606Z,8.34
2019-05-05T05:54:37.566Z,12.23
2019-05-05T05:55:35.599Z,15.07
2019-05-05T05:56:35.597Z,15.55
2019-05-05T05:57:35.686Z,19.63
2019-05-05T05:58:35.584Z,23.43
2019-05-05T05:59:35.580Z,33.38
2019-05-05T06:00:35.576Z,28.17
2019-05-05T06:01:35.576Z,28.45
2019-05-05T06:02:35.593Z,33.76
2019-05-05T06:03:35.563Z,34.42
2019-05-05T06:04:35.566Z,35.66
2019-05-05T06:05:35.557Z,33.57
2019-05-05T06:06:35.582Z,42.68
2019-05-05T06:07:35.576Z,47.04
2019-05-05T06:08:35.551Z,41.63
2019-05-05T06:09:35.539Z,44.38
2019-05-05T06:10:35.536Z,38.60
2019-05-05T06:11:35.532Z,28.17
2019-05-05T06:12:35.558Z,36.80
2019-05-05T06:13:35.530Z,37.27
2019-05-05T06:14:35.523Z,40.31
2019-05-05T06:15:35.517Z,39.92
2019-05-05T06:16:35.518Z,39.26
2019-05-05T06:17:35.529Z,39.92
2019-05-05T06:18:35.506Z,36.22
2019-05-05T06:19:35.500Z,48.56
2019-05-05T06:20:35.496Z,44.20
2019-05-05T06:21:35.516Z,40.33
2019-05-05T06:22:35.516Z,56.55
2019-05-05T06:23:35.486Z,64.90
2019-05-05T06:24:35.480Z,65.12
2019-05-05T06:25:37.945Z,77.94
2019-05-05T06:26:35.504Z,74.71
2019-05-05T06:27:35.466Z,73.10
2019-05-05T06:28:35.523Z,69.30
2019-05-05T06:29:35.468Z,73.10
2019-05-05T06:30:35.458Z,69.30
2019-05-05T06:31:35.487Z,79.08
2019-05-05T06:32:35.452Z,73.29
2019-05-05T06:33:35.450Z,70.44
2019-05-05T06:34:35.445Z,76.04
2019-05-05T06:35:35.445Z,79.17
2019-05-05T06:36:35.472Z,74.15
2019-05-05T06:37:35.436Z,74.90
2019-05-05T06:38:35.431Z,63.42
2019-05-05T06:39:35.435Z,69.59
2019-05-05T06:40:35.428Z,68.44
2019-05-05T06:41:35.450Z,54.21
2019-05-05T06:42:35.420Z,71.73
2019-05-05T06:43:35.420Z,75.81
2019-05-05T06:44:35.416Z,67.46
2019-05-05T06:45:35.413Z,69.74
2019-05-05T06:46:35.432Z,76.95
2019-05-05T06:47:35.409Z,75.62
2019-05-05T06:48:35.433Z,68.98
2019-05-05T06:49:35.400Z,72.34
2019-05-05T06:50:35.396Z,60.10
2019-05-05T06:51:35.400Z,76.52
2019-05-05T06:52:43.834Z,82.50
2019-05-05T06:53:35.388Z,78.45
2019-05-05T06:54:35.381Z,83.30
2019-05-05T06:55:35.383Z,86.86
2019-05-05T06:56:35.444Z,88.19
2019-05-05T06:57:35.380Z,92.70
2019-05-05T06:58:35.402Z,99.99
2019-05-05T06:59:35.372Z,99.99
2019-05-05T07:00:35.370Z,99.99
2019-05-05T07:01:35.400Z,99.99
2019-05-05T07:02:35.369Z,99.99
2019-05-05T07:03:35.387Z,99.99
2019-05-05T07:04:35.371Z,99.99
2019-05-05T07:05:35.364Z,99.99
2019-05-05T07:06:35.359Z,99.99
2019-05-05T07:07:35.385Z,99.99
2019-05-05T07:08:35.363Z,99.99
2019-05-05T07:09:35.356Z,95.17
2019-05-05T07:10:35.368Z,99.78
2019-05-05T07:11:35.357Z,86.00
2019-05-05T07:12:35.385Z,90.28
2019-05-05T07:13:35.349Z,98.79
2019-05-05T07:14:35.355Z,97.03
2019-05-05T07:15:35.348Z,99.99
2019-05-05T07:16:35.344Z,94.37
2019-05-05T07:17:35.383Z,89.42
2019-05-05T07:18:35.344Z,95.60
2019-05-05T07:19:35.345Z,98.07
2019-05-05T07:20:35.345Z,97.78
2019-05-05T07:21:35.342Z,95.17
2019-05-05T07:22:35.375Z,90.99
2019-05-05T07:23:35.338Z,92.23
2019-05-05T07:24:35.338Z,82.64
2019-05-05T07:25:42.700Z,86.15
2019-05-05T07:26:35.337Z,84.25
2019-05-05T07:27:35.359Z,91.66
2019-05-05T07:28:35.345Z,79.97
2019-05-05T07:29:35.325Z,80.74
2019-05-05T07:30:35.328Z,98.12
2019-05-05T07:31:35.335Z,84.34
2019-05-05T07:32:35.353Z,87.19
2019-05-05T07:33:35.340Z,89.14
2019-05-05T07:34:35.320Z,94.46
2019-05-05T07:35:35.320Z,97.22
2019-05-05T07:36:35.319Z,99.99
2019-05-05T07:37:35.339Z,99.99
2019-05-05T07:38:35.327Z,99.99
2019-05-05T07:39:35.316Z,99.99
2019-05-05T07:40:35.316Z,99.99
2019-05-05T07:41:35.310Z,99.99
2019-05-05T07:42:35.335Z,99.99
2019-05-05T07:43:35.309Z,99.99
2019-05-05T07:44:35.302Z,99.99
2019-05-05T07:45:35.300Z,99.99
2019-05-05T07:46:35.301Z,99.99
2019-05-05T07:47:35.332Z,99.99
2019-05-05T07:48:35.303Z,99.99
2019-05-05T07:49:35.297Z,99.99
2019-05-05T07:50:35.946Z,99.99
2019-05-05T07:51:35.292Z,99.99
2019-05-05T07:52:35.326Z,99.99
2019-05-05T07:53:35.301Z,99.99
2019-05-05T07:54:35.330Z,99.99
2019-05-05T07:55:35.310Z,99.99
2019-05-05T07:56:35.294Z,99.99
2019-05-05T07:57:35.315Z,99.99
2019-05-05T07:58:35.316Z,99.99
2019-05-05T07:59:35.285Z,99.99
2019-05-05T08:00:35.289Z,99.99
2019-05-05T08:01:35.283Z,99.99
2019-05-05T08:02:35.288Z,99.99
2019-05-05T08:03:35.322Z,99.99
2019-05-05T08:04:35.287Z,99.99
2019-05-05T08:05:35.283Z,99.99
2019-05-05T08:06:35.287Z,99.99
2019-05-05T08:07:35.308Z,99.99
2019-05-05T08:08:35.307Z,99.99
2019-05-05T08:09:35.276Z,99.99
2019-05-05T08:10:35.277Z,99.99
2019-05-05T08:11:35.281Z,99.99
2019-05-05T08:12:35.280Z,99.99
2019-05-05T08:13:35.314Z,99.99
2019-05-05T08:14:35.281Z,99.99
2019-05-05T08:15:35.282Z,99.99
2019-05-05T08:16:35.287Z,99.99
2019-05-05T08:17:35.283Z,99.99
2019-05-05T08:18:35.326Z,99.99
2019-05-05T08:19:35.284Z,99.99
2019-05-05T08:20:35.314Z,99.99
2019-05-05T08:21:35.302Z,99.99
2019-05-05T08:22:35.309Z,99.99
2019-05-05T08:23:35.473Z,99.99
2019-05-05T08:24:35.350Z,99.99
2019-05-05T08:25:40.007Z,99.99
2019-05-05T08:26:35.328Z,99.99
2019-05-05T08:27:35.295Z,99.99
2019-05-05T08:28:35.317Z,99.99
2019-05-05T08:29:35.296Z,99.99
2019-05-05T08:30:35.302Z,99.99
2019-05-05T08:31:35.312Z,99.99
2019-05-05T08:32:35.724Z,99.99
2019-05-05T08:33:35.321Z,99.99
2019-05-05T08:34:35.291Z,99.99
2019-05-05T08:35:35.306Z,99.99
2019-05-05T08:36:35.292Z,99.99
2019-05-05T08:37:35.316Z,99.99
2019-05-05T08:38:35.333Z,99.99
2019-05-05T08:39:35.296Z,99.99
2019-05-05T08:40:35.301Z,99.99
2019-05-05T08:41:35.304Z,99.99
2019-05-05T08:42:35.300Z,99.99
2019-05-05T08:43:35.351Z,99.99
2019-05-05T08:44:35.335Z,99.99
2019-05-05T08:45:35.367Z,99.99
2019-05-05T08:46:35.312Z,99.99
2019-05-05T08:47:35.289Z,99.99
2019-05-05T08:48:35.324Z,99.99
2019-05-05T08:49:35.285Z,99.99
2019-05-05T08:50:35.287Z,99.99
2019-05-05T08:51:35.287Z,99.99
2019-05-05T08:52:35.316Z,99.99
2019-05-05T08:53:44.989Z,99.99
2019-05-05T08:54:35.288Z,99.99
2019-05-05T08:55:35.286Z,99.99
2019-05-05T08:56:35.297Z,99.99
2019-05-05T08:57:35.336Z,99.99
2019-05-05T08:58:35.320Z,99.99
2019-05-05T08:59:35.292Z,99.99
2019-05-05T09:00:35.290Z,99.99
2019-05-05T09:01:35.324Z,99.99
2019-05-05T09:02:36.165Z,99.99
2019-05-05T09:03:35.332Z,99.99
2019-05-05T09:04:35.308Z,99.99
2019-05-05T09:05:35.290Z,99.99
2019-05-05T09:06:37.778Z,99.99
2019-05-05T09:07:35.291Z,99.99
2019-05-05T09:08:35.314Z,99.99
2019-05-05T09:09:35.289Z,99.99
2019-05-05T09:10:35.283Z,99.99
2019-05-05T09:11:35.284Z,99.99
2019-05-05T09:12:35.288Z,99.85
2019-05-05T09:13:35.319Z,99.04
2019-05-05T09:14:35.309Z,96.75
2019-05-05T09:15:37.602Z,93.60
2019-05-05T09:16:35.301Z,94.31
2019-05-05T09:17:35.296Z,96.08
2019-05-05T09:18:35.351Z,91.83
2019-05-05T09:19:35.314Z,93.69
2019-05-05T09:20:35.313Z,91.05
2019-05-05T09:21:35.346Z,86.41
2019-05-05T09:22:35.323Z,86.47
2019-05-05T09:23:35.347Z,88.05
2019-05-05T09:24:35.477Z,91.40
2019-05-05T09:25:35.356Z,95.56
2019-05-05T09:26:35.396Z,99.99
2019-05-05T09:27:35.342Z,99.99
2019-05-05T09:28:35.352Z,99.99
2019-05-05T09:29:35.350Z,99.99
2019-05-05T09:30:35.406Z,99.99
2019-05-05T09:31:35.364Z,99.99
2019-05-05T09:32:35.365Z,99.99
2019-05-05T09:33:35.479Z,99.99
2019-05-05T09:34:37.590Z,99.99
2019-05-05T09:35:35.594Z,99.99
2019-05-05T09:36:35.375Z,99.99
2019-05-05T09:37:35.419Z,99.99
2019-05-05T09:38:35.383Z,99.99
2019-05-05T09:39:38.096Z,99.99
2019-05-05T09:40:35.387Z,99.99
2019-05-05T09:41:35.419Z,99.99
2019-05-05T09:42:35.396Z,99.99
2019-05-05T09:43:36.160Z,99.99
2019-05-05T09:44:35.438Z,99.99
2019-05-05T09:45:36.442Z,99.99
2019-05-05T09:46:35.474Z,99.99
2019-05-05T09:47:35.405Z,99.99
2019-05-05T09:48:35.393Z,99.99
2019-05-05T09:49:35.401Z,99.99
2019-05-05T09:50:35.398Z,99.99
2019-05-05T09:51:35.430Z,99.99
2019-05-05T09:52:35.401Z,99.99
2019-05-05T09:53:35.394Z,99.99
2019-05-05T09:54:35.391Z,99.99
2019-05-05T09:55:35.463Z,99.99
2019-05-05T09:56:35.409Z,99.99
2019-05-05T09:57:35.428Z,99.99
2019-05-05T09:58:35.405Z,99.99
2019-05-05T09:59:35.412Z,99.99
2019-05-05T10:00:36.232Z,99.99
2019-05-05T10:01:35.434Z,99.99
2019-05-05T10:02:35.401Z,99.99
2019-05-05T10:03:35.908Z,99.99
2019-05-05T10:04:35.417Z,99.99
2019-05-05T10:05:35.551Z,99.99
2019-05-05T10:06:40.614Z,99.99
2019-05-05T10:07:35.507Z,98.99
2019-05-05T10:08:35.790Z,99.99
2019-05-05T10:09:36.489Z,98.65
2019-05-05T10:10:35.448Z,96.08
2019-05-05T10:11:35.697Z,94.89
2019-05-05T10:12:35.411Z,95.32
2019-05-05T10:13:36.098Z,95.51
2019-05-05T10:14:35.417Z,97.99
2019-05-05T10:15:36.225Z,98.27
2019-05-05T10:16:35.442Z,96.75
2019-05-05T10:17:35.419Z,94.56
2019-05-05T10:18:35.963Z,96.27
2019-05-05T10:19:35.422Z,94.56
2019-05-05T10:20:35.444Z,96.27
2019-05-05T10:21:35.418Z,97.03
2019-05-05T10:22:35.419Z,95.51
2019-05-05T10:23:35.449Z,93.22
2019-05-05T10:24:35.432Z,94.46
2019-05-05T10:25:35.426Z,96.27
2019-05-05T10:26:35.461Z,97.08
2019-05-05T10:27:44.953Z,95.46
2019-05-05T10:28:38.096Z,96.32
2019-05-05T10:29:35.422Z,93.27
2019-05-05T10:30:35.425Z,90.12
2019-05-05T10:31:35.455Z,90.88
2019-05-05T10:32:35.429Z,92.12
2019-05-05T10:33:36.420Z,94.60
2019-05-05T10:34:35.435Z,95.65
2019-05-05T10:35:35.433Z,95.61
2019-05-05T10:36:35.461Z,94.56
2019-05-05T10:37:35.438Z,94.56
2019-05-05T10:38:35.440Z,91.02
2019-05-05T10:39:35.461Z,87.78
2019-05-05T10:40:35.447Z,89.97
2019-05-05T10:41:35.478Z,92.26
2019-05-05T10:42:36.233Z,90.88
2019-05-05T10:43:35.469Z,90.78
2019-05-05T10:44:35.450Z,91.54
2019-05-05T10:45:35.475Z,89.63
2019-05-05T10:46:35.462Z,85.94
2019-05-05T10:47:35.488Z,88.72
2019-05-05T10:48:35.466Z,86.85
2019-05-05T10:49:35.467Z,86.18
2019-05-05T10:50:35.476Z,83.83
2019-05-05T10:51:35.487Z,82.26
2019-05-05T10:52:35.519Z,81.34
2019-05-05T10:53:35.486Z,82.11
2019-05-05T10:54:44.161Z,81.73
2019-05-05T10:55:35.503Z,82.97
2019-05-05T10:56:35.502Z,84.17
2019-05-05T10:57:35.536Z,79.39
2019-05-05T10:58:35.515Z,80.79
2019-05-05T10:59:35.550Z,81.36
2019-05-05T11:00:35.526Z,82.60
2019-05-05T11:01:35.530Z,83.42
2019-05-05T11:02:35.655Z,82.42
2019-05-05T11:03:35.570Z,85.34
2019-05-05T11:04:35.569Z,85.72
2019-05-05T11:05:35.550Z,84.82
2019-05-05T11:06:35.555Z,86.35
2019-05-05T11:07:35.602Z,86.54
2019-05-05T11:08:35.578Z,85.83
2019-05-05T11:09:35.599Z,84.49
2019-05-05T11:10:35.578Z,84.01
2019-05-05T11:11:35.585Z,86.30
2019-05-05T11:12:36.258Z,86.06
2019-05-05T11:13:35.615Z,88.35
2019-05-05T11:14:35.586Z,90.17
2019-05-05T11:15:35.597Z,89.45
2019-05-05T11:16:35.595Z,90.59
2019-05-05T11:17:35.598Z,91.17
2019-05-05T11:18:35.632Z,89.17
2019-05-05T11:19:35.602Z,90.26
2019-05-05T11:20:35.606Z,93.32
2019-05-05T11:21:35.610Z,93.51
2019-05-05T11:22:35.631Z,92.08
2019-05-05T11:23:35.639Z,91.88
2019-05-05T11:24:35.619Z,91.03
2019-05-05T11:25:35.614Z,89.60
2019-05-05T11:26:35.615Z,90.12
2019-05-05T11:27:35.615Z,93.27
2019-05-05T11:28:35.645Z,93.88
2019-05-05T11:29:35.652Z,92.74
2019-05-05T11:30:35.621Z,91.31
2019-05-05T11:31:35.616Z,92.27
2019-05-05T11:32:35.619Z,90.45
2019-05-05T11:33:35.651Z,89.40
2019-05-05T11:34:35.627Z,91.79
2019-05-05T11:35:35.631Z,90.45
2019-05-05T11:36:35.619Z,89.60
2019-05-05T11:37:35.628Z,89.79
2019-05-05T11:38:35.655Z,89.12
2019-05-05T11:39:35.633Z,86.78
2019-05-05T11:40:35.699Z,88.12
2019-05-05T11:41:35.624Z,87.21
2019-05-05T11:42:36.247Z,86.54
2019-05-05T11:43:35.628Z,86.82
2019-05-05T11:44:35.660Z,85.11
2019-05-05T11:45:35.633Z,83.39
2019-05-05T11:46:35.631Z,83.48
2019-05-05T11:47:35.630Z,83.96
2019-05-05T11:48:35.624Z,83.96
2019-05-05T11:49:35.655Z,84.16
2019-05-05T11:50:35.836Z,84.63
2019-05-05T11:51:35.640Z,85.35
2019-05-05T11:52:35.636Z,86.49
2019-05-05T11:53:35.633Z,89.02
2019-05-05T11:54:35.667Z,86.35
2019-05-05T11:55:35.638Z,85.91
2019-05-05T11:56:35.639Z,85.72
2019-05-05T11:57:35.639Z,83.91
2019-05-05T11:58:35.641Z,85.44
2019-05-05T11:59:35.672Z,83.43
2019-05-05T12:00:35.645Z,83.76
2019-05-05T12:01:35.640Z,82.29
2019-05-05T12:02:35.648Z,82.71
2019-05-05T12:03:37.776Z,82.14
2019-05-05T12:04:35.673Z,82.71
2019-05-05T12:05:35.649Z,81.66
2019-05-05T12:06:35.655Z,81.56
2019-05-05T12:07:35.664Z,79.90
2019-05-05T12:08:35.654Z,79.38
2019-05-05T12:09:35.686Z,79.35
2019-05-05T12:10:35.656Z,80.64
2019-05-05T12:11:35.663Z,81.74
2019-05-05T12:12:36.254Z,84.60
2019-05-05T12:13:35.665Z,86.12
2019-05-05T12:14:35.686Z,84.50
2019-05-05T12:15:35.664Z,84.60
2019-05-05T12:16:35.671Z,86.65
2019-05-05T12:17:35.668Z,87.12
2019-05-05T12:18:35.674Z,86.02
2019-05-05T12:19:35.699Z,83.92
2019-05-05T12:20:35.673Z,83.20
2019-05-05T12:21:35.701Z,82.63
2019-05-05T12:22:35.673Z,81.33
2019-05-05T12:23:35.677Z,79.14
2019-05-05T12:24:35.673Z,79.04
2019-05-05T12:25:35.707Z,82.76
2019-05-05T12:26:35.682Z,83.53
2019-05-05T12:27:35.679Z,85.63
2019-05-05T12:28:35.686Z,84.58
2019-05-05T12:29:35.683Z,82.09
2019-05-05T12:30:35.716Z,80.72
2019-05-05T12:31:35.690Z,81.58
2019-05-05T12:32:35.697Z,84.01
2019-05-05T12:33:35.698Z,85.87
2019-05-05T12:34:36.256Z,84.53
2019-05-05T12:35:35.730Z,84.82
2019-05-05T12:36:35.700Z,84.92
2019-05-05T12:37:35.702Z,84.44
2019-05-05T12:38:35.710Z,84.25
2019-05-05T12:39:35.705Z,85.30
2019-05-05T12:40:35.735Z,86.54
2019-05-05T12:41:35.714Z,88.16
2019-05-05T12:42:35.710Z,85.39
2019-05-05T12:43:35.717Z,85.77
2019-05-05T12:44:35.713Z,85.58
2019-05-05T12:45:35.742Z,86.02
2019-05-05T12:46:35.717Z,85.06
2019-05-05T12:47:35.714Z,84.01
2019-05-05T12:48:35.722Z,85.30
2019-05-05T12:49:35.722Z,84.16
2019-05-05T12:50:35.755Z,87.11
2019-05-05T12:51:35.726Z,85.58
2019-05-05T12:52:35.733Z,86.16
2019-05-05T12:53:35.728Z,84.16
2019-05-05T12:54:35.844Z,83.39
2019-05-05T12:55:41.414Z,82.43
2019-05-05T12:56:35.732Z,81.96
2019-05-05T12:57:35.731Z,83.53
2019-05-05T12:58:35.735Z,83.91
2019-05-05T12:59:35.735Z,82.67
2019-05-05T13:00:35.763Z,82.19
2019-05-05T13:01:35.741Z,81.24
2019-05-05T13:02:35.764Z,80.38
2019-05-05T13:03:35.743Z,80.57
2019-05-05T13:04:35.743Z,81.71