createdAt,value
2022-08-28T00:03:43.610Z,17.60
2022-08-28T00:07:44.358Z,17.60
2022-08-28T00:11:44.711Z,17.60
2022-08-28T00:15:41.911Z,17.60
2022-08-28T00:19:39.023Z,17.50
2022-08-28T00:23:43.176Z,17.50
2022-08-28T00:27:52.612Z,17.50
2022-08-28T00:31:50.160Z,17.50
2022-08-28T00:35:49.543Z,17.50
2022-08-28T00:39:47.947Z,17.50
2022-08-28T00:43:49.537Z,17.40
2022-08-28T00:47:47.064Z,17.40
2022-08-28T00:52:03.710Z,17.40
2022-08-28T00:56:11.296Z,17.40
2022-08-28T01:00:17.342Z,17.40
2022-08-28T01:04:18.851Z,17.30
2022-08-28T01:08:16.931Z,17.30
2022-08-28T01:12:25.267Z,17.30
2022-08-28T01:16:31.701Z,17.30
2022-08-28T01:20:36.032Z,17.30
2022-08-28T01:24:35.938Z,17.20
2022-08-28T01:28:33.813Z,17.20
2022-08-28T01:32:43.187Z,17.20
2022-08-28T01:36:42.321Z,17.20
2022-08-28T01:40:44.490Z,17.10
2022-08-28T01:44:41.595Z,17.10
2022-08-28T01:48:43.730Z,17.00
2022-08-28T01:52:41.794Z,17.00
2022-08-28T01:56:44.445Z,17.00
2022-08-28T02:00:42.145Z,17.00
2022-08-28T02:04:39.236Z,16.90
2022-08-28T02:08:36.944Z,16.90
2022-08-28T02:12:34.421Z,16.80
2022-08-28T02:16:31.561Z,16.80
2022-08-28T02:20:30.215Z,16.80
2022-08-28T02:24:27.278Z,16.70
2022-08-28T02:28:24.317Z,16.70
2022-08-28T02:32:21.907Z,16.70
2022-08-28T02:36:19.047Z,16.80
2022-08-28T02:40:22.282Z,16.80
2022-08-28T02:44:19.507Z,16.70
2022-08-28T02:48:16.511Z,16.80
2022-08-28T02:52:14.485Z,16.70
2022-08-28T02:56:12.374Z,16.70
2022-08-28T03:00:14.744Z,16.70
2022-08-28T03:04:11.908Z,16.70
2022-08-28T03:08:08.867Z,16.70
2022-08-28T03:12:06.291Z,16.70
2022-08-28T03:16:05.008Z,16.70
2022-08-28T03:20:02.328Z,16.70
2022-08-28T03:23:59.413Z,16.70
2022-08-28T03:27:56.800Z,16.70
2022-08-28T03:31:54.158Z,16.60
2022-08-28T03:35:51.366Z,16.60
2022-08-28T03:39:48.606Z,16.60
2022-08-28T03:43:46.688Z,16.60
2022-08-28T03:47:43.744Z,16.50
2022-08-28T03:51:41.595Z,16.60
2022-08-28T03:55:42.013Z,16.60
2022-08-28T03:59:39.049Z,16.50
2022-08-28T04:03:37.376Z,16.60
2022-08-28T04:07:35.273Z,16.50
2022-08-28T04:11:37.795Z,16.60
2022-08-28T04:15:34.999Z,16.60
2022-08-28T04:19:34.529Z,16.60
2022-08-28T04:23:32.063Z,16.60
2022-08-28T04:27:29.152Z,16.60
2022-08-28T04:31:32.028Z,16.60
2022-08-28T04:35:29.726Z,16.60
2022-08-28T04:39:26.750Z,16.70
2022-08-28T04:43:23.932Z,16.70
2022-08-28T04:47:23.388Z,16.80
2022-08-28T04:51:22.604Z,16.80
2022-08-28T04:55:27.412Z,16.80
2022-08-28T04:59:37.297Z,16.80
2022-08-28T05:03:35.427Z,16.80
2022-08-28T05:07:33.951Z,16.90
2022-08-28T05:11:33.113Z,16.90
2022-08-28T05:15:31.647Z,16.90
2022-08-28T05:19:32.762Z,17.00
2022-08-28T05:23:31.022Z,17.00
2022-08-28T05:27:31.590Z,17.10
2022-08-28T05:31:33.148Z,17.10
2022-08-28T05:35:34.458Z,17.10
2022-08-28T05:39:31.594Z,17.20
2022-08-28T05:43:29.306Z,17.20
2022-08-28T05:47:26.377Z,17.20
2022-08-28T05:51:29.214Z,17.30
2022-08-28T05:55:26.289Z,17.30
2022-08-28T05:59:24.934Z,17.30
2022-08-28T06:03:23.200Z,17.30
2022-08-28T06:07:21.000Z,17.30
2022-08-28T06:11:22.207Z,17.40
2022-08-28T06:15:21.586Z,17.40
2022-08-28T06:19:20.636Z,17.40
2022-08-28T06:23:24.182Z,17.50
2022-08-28T06:27:21.374Z,17.60
2022-08-28T06:31:24.324Z,17.60
2022-08-28T06:35:23.175Z,17.80
2022-08-28T06:39:20.878Z,17.80
2022-08-28T06:43:21.711Z,17.90
2022-08-28T06:47:18.686Z,18.00
2022-08-28T06:51:15.887Z,18.10
2022-08-28T06:55:12.924Z,18.30
2022-08-28T06:59:10.040Z,18.30
2022-08-28T07:03:07.127Z,18.40
2022-08-28T07:07:04.219Z,18.50
2022-08-28T07:11:16.591Z,18.80
2022-08-28T07:15:13.592Z,19.00
2022-08-28T07:19:12.690Z,19.30
2022-08-28T07:23:09.777Z,19.60
2022-08-28T07:27:06.985Z,19.80
2022-08-28T07:31:21.059Z,20.00
2022-08-28T07:35:19.421Z,20.10
2022-08-28T07:39:18.686Z,20.40
2022-08-28T07:43:34.106Z,20.40
2022-08-28T07:47:32.193Z,20.50
2022-08-28T07:51:29.651Z,20.70
2022-08-28T07:55:29.763Z,20.90
2022-08-28T07:59:26.756Z,21.30
2022-08-28T08:03:25.714Z,21.20
2022-08-28T08:07:22.946Z,21.30
2022-08-28T08:11:20.875Z,21.20
2022-08-28T08:15:21.216Z,21.00
2022-08-28T08:19:19.142Z,20.90
2022-08-28T08:23:16.154Z,20.90
2022-08-28T08:27:13.264Z,20.90
2022-08-28T08:31:22.009Z,21.00
2022-08-28T08:35:20.716Z,21.10
2022-08-28T08:39:17.749Z,21.10
2022-08-28T08:43:19.854Z,21.00
2022-08-28T08:47:44.697Z,21.30
2022-08-28T08:51:48.578Z,22.00
2022-08-28T08:55:55.195Z,22.20
2022-08-28T08:59:52.296Z,22.40
2022-08-28T09:04:34.414Z,22.60
2022-08-28T09:08:42.493Z,23.10
2022-08-28T09:12:57.386Z,23.70
2022-08-28T09:16:56.526Z,24.00
2022-08-28T09:20:58.710Z,24.00
2022-08-28T09:24:55.804Z,23.70
2022-08-28T09:29:24.312Z,23.50
2022-08-28T09:33:45.164Z,23.20
2022-08-28T09:37:46.744Z,23.20
2022-08-28T09:42:14.820Z,23.20
2022-08-28T09:46:31.953Z,23.40
2022-08-28T09:50:37.712Z,23.50
2022-08-28T09:54:42.891Z,23.80
2022-08-28T09:58:52.521Z,23.70
2022-08-28T10:03:07.786Z,23.90
2022-08-28T10:07:46.553Z,23.80
2022-08-28T10:12:33.039Z,23.50
2022-08-28T10:16:47.219Z,23.20
2022-08-28T10:21:09.213Z,23.30
2022-08-28T10:25:33.079Z,23.40
2022-08-28T10:29:49.596Z,24.10
2022-08-28T10:34:07.071Z,24.70
2022-08-28T10:38:29.983Z,25.30
2022-08-28T10:42:38.299Z,26.70
2022-08-28T10:46:49.485Z,28.20
2022-08-28T10:50:55.019Z,28.10
2022-08-28T10:55:01.865Z,28.30
2022-08-28T10:58:59.876Z,28.20
2022-08-28T11:03:22.170Z,28.10
2022-08-28T11:07:40.337Z,28.40
2022-08-28T11:11:46.769Z,28.40
2022-08-28T11:15:53.837Z,28.50
2022-08-28T11:20:15.436Z,28.30
2022-08-28T11:24:38.883Z,28.10
2022-08-28T11:28:47.627Z,27.90
2022-08-28T11:32:50.890Z,28.10
2022-08-28T11:36:47.812Z,28.40
2022-08-28T11:40:47.418Z,28.50
2022-08-28T11:44:46.608Z,28.10
2022-08-28T11:48:51.114Z,28.10
2022-08-28T11:53:06.173Z,28.70
2022-08-28T11:57:31.887Z,28.70
2022-08-28T12:01:35.638Z,29.40
2022-08-28T12:05:32.643Z,29.90
2022-08-28T12:10:04.258Z,29.40
2022-08-28T12:14:02.415Z,29.90
2022-08-28T12:18:13.053Z,31.40
2022-08-28T12:22:14.623Z,32.40
2022-08-28T12:26:23.377Z,32.90
2022-08-28T12:30:49.208Z,32.60
2022-08-28T12:34:58.538Z,31.70
2022-08-28T12:39:01.260Z,31.00
2022-08-28T12:43:08.730Z,32.50
2022-08-28T12:47:06.587Z,33.40
2022-08-28T12:51:12.731Z,32.60
2022-08-28T12:55:09.812Z,32.80
2022-08-28T12:59:36.725Z,32.00
2022-08-28T13:03:34.582Z,32.50
2022-08-28T13:07:40.659Z,31.70
2022-08-28T13:11:45.843Z,31.40
2022-08-28T13:15:48.918Z,32.30
2022-08-28T13:19:46.012Z,32.30
2022-08-28T13:23:44.149Z,31.20
2022-08-28T13:27:41.775Z,30.30
2022-08-28T13:31:39.460Z,29.90
2022-08-28T13:35:41.423Z,29.50
2022-08-28T13:39:38.958Z,29.30
2022-08-28T13:43:47.527Z,28.90
2022-08-28T13:47:44.538Z,28.70
2022-08-28T13:51:41.890Z,28.40
2022-08-28T13:55:39.509Z,28.10
2022-08-28T13:59:36.870Z,28.10
2022-08-28T14:03:41.453Z,28.70
2022-08-28T14:07:39.709Z,30.40
2022-08-28T14:11:37.141Z,31.80
2022-08-28T14:15:34.268Z,32.30
2022-08-28T14:19:34.143Z,31.90
2022-08-28T14:23:31.405Z,30.80
2022-08-28T14:27:28.672Z,30.10
2022-08-28T14:31:26.827Z,29.20
2022-08-28T14:35:24.481Z,28.30
2022-08-28T14:39:25.644Z,27.60
2022-08-28T14:43:22.745Z,27.20
2022-08-28T14:47:21.408Z,26.80
2022-08-28T14:51:19.146Z,26.80
2022-08-28T14:55:18.829Z,26.50
2022-08-28T14:59:24.476Z,26.30
2022-08-28T15:03:21.979Z,26.20
2022-08-28T15:07:21.335Z,26.00
2022-08-28T15:11:24.514Z,25.80
2022-08-28T15:15:21.576Z,25.40
2022-08-28T15:19:19.399Z,24.90
2022-08-28T15:23:17.119Z,24.60
2022-08-28T15:27:14.438Z,24.20
2022-08-28T15:31:12.791Z,24.20
2022-08-28T15:35:10.850Z,24.00
2022-08-28T15:39:28.083Z,23.90
2022-08-28T15:43:25.341Z,23.90
2022-08-28T15:47:22.505Z,23.90
2022-08-28T15:51:23.882Z,24.00
2022-08-28T15:55:23.147Z,24.00
2022-08-28T15:59:21.714Z,24.00
2022-08-28T16:03:21.519Z,24.10
2022-08-28T16:07:22.039Z,24.00
2022-08-28T16:11:22.625Z,24.10
2022-08-28T16:15:21.448Z,24.30
2022-08-28T16:19:18.544Z,24.30
2022-08-28T16:23:15.578Z,24.40
2022-08-28T16:27:15.718Z,24.70
2022-08-28T16:31:19.181Z,24.60
2022-08-28T16:35:19.107Z,24.60
2022-08-28T16:39:16.470Z,24.90
2022-08-28T16:43:14.565Z,24.80
2022-08-28T16:47:11.833Z,24.60
2022-08-28T16:51:09.126Z,24.70
2022-08-28T16:55:09.382Z,25.30
2022-08-28T16:59:10.496Z,25.60
2022-08-28T17:03:07.986Z,25.90
2022-08-28T17:07:07.871Z,26.00
2022-08-28T17:11:06.611Z,25.90
2022-08-28T17:15:04.735Z,25.80
2022-08-28T17:19:01.979Z,25.50
2022-08-28T17:22:59.860Z,25.10
2022-08-28T17:26:59.874Z,24.60
2022-08-28T17:30:59.729Z,24.30
2022-08-28T17:34:57.095Z,24.10
2022-08-28T17:38:54.704Z,24.00
2022-08-28T17:42:53.658Z,23.80
2022-08-28T17:46:51.920Z,23.40
2022-08-28T17:50:49.325Z,23.00
2022-08-28T17:54:46.800Z,22.50
2022-08-28T17:58:44.025Z,22.10
2022-08-28T18:02:41.114Z,21.70
2022-08-28T18:06:39.529Z,21.30
2022-08-28T18:10:37.223Z,21.00
2022-08-28T18:14:34.852Z,20.70
2022-08-28T18:18:36.664Z,20.50
2022-08-28T18:22:34.484Z,20.30
2022-08-28T18:26:31.898Z,20.20
2022-08-28T18:30:29.954Z,20.00
2022-08-28T18:34:28.308Z,19.80
2022-08-28T18:38:28.665Z,19.70
2022-08-28T18:42:26.264Z,19.50
2022-08-28T18:46:26.259Z,19.40
2022-08-28T18:50:28.351Z,19.30
2022-08-28T18:54:26.030Z,19.20
2022-08-28T18:58:27.582Z,19.10
2022-08-28T19:02:25.610Z,19.00
2022-08-28T19:06:22.915Z,18.90
2022-08-28T19:10:33.561Z,18.80
2022-08-28T19:14:32.295Z,18.70
2022-08-28T19:18:30.154Z,18.60
2022-08-28T19:22:28.627Z,18.50
2022-08-28T19:26:28.822Z,18.40
2022-08-28T19:30:28.725Z,18.30
2022-08-28T19:34:26.005Z,18.20
2022-08-28T19:38:24.229Z,18.10
2022-08-28T19:42:27.423Z,18.10
2022-08-28T19:46:24.788Z,18.00
2022-08-28T19:50:22.060Z,17.90
2022-08-28T19:54:21.761Z,17.90
2022-08-28T19:58:18.966Z,17.80
2022-08-28T20:02:16.546Z,17.70
2022-08-28T20:06:13.770Z,17.60
2022-08-28T20:10:12.837Z,17.60
2022-08-28T20:14:10.165Z,17.50
2022-08-28T20:18:08.099Z,17.50
2022-08-28T20:22:06.054Z,17.40
2022-08-28T20:26:03.286Z,17.40
2022-08-28T20:30:09.449Z,17.40
2022-08-28T20:34:10.225Z,17.30
2022-08-28T20:38:07.345Z,17.20
2022-08-28T20:42:06.363Z,17.20
2022-08-28T20:46:05.789Z,17.10
2022-08-28T20:50:02.870Z,17.20
2022-08-28T20:54:00.019Z,17.20
2022-08-28T20:57:57.078Z,17.30
2022-08-28T21:01:56.213Z,17.40
2022-08-28T21:05:53.515Z,17.50
2022-08-28T21:10:06.180Z,17.60
2022-08-28T21:14:04.834Z,17.70
2022-08-28T21:18:05.782Z,17.70
2022-08-28T21:22:03.024Z,17.70
2022-08-28T21:26:02.582Z,17.70
2022-08-28T21:30:01.420Z,17.60
2022-08-28T21:33:58.519Z,17.50
2022-08-28T21:37:55.669Z,17.50
2022-08-28T21:41:55.159Z,17.40
2022-08-28T21:46:02.123Z,17.30
2022-08-28T21:49:59.823Z,17.20
2022-08-28T21:53:57.000Z,17.00
2022-08-28T21:57:54.295Z,16.90
2022-08-28T22:01:51.531Z,16.80
2022-08-28T22:05:51.631Z,16.70
2022-08-28T22:09:48.832Z,16.50
2022-08-28T22:13:46.622Z,16.50
2022-08-28T22:17:43.783Z,16.30
2022-08-28T22:21:59.531Z,16.30
2022-08-28T22:25:56.613Z,16.20
2022-08-28T22:29:53.826Z,16.20
2022-08-28T22:33:51.676Z,16.20
2022-08-28T22:37:49.206Z,16.10
2022-08-28T22:41:46.235Z,16.10
2022-08-28T22:45:46.606Z,16.10
2022-08-28T22:49:44.338Z,16.10
2022-08-28T22:53:43.776Z,16.00
2022-08-28T22:57:41.478Z,16.00
2022-08-28T23:01:39.216Z,15.90
2022-08-28T23:05:36.356Z,15.90
2022-08-28T23:09:36.070Z,15.80
2022-08-28T23:13:33.785Z,15.80
2022-08-28T23:17:30.787Z,15.70
2022-08-28T23:21:29.499Z,15.70
2022-08-28T23:25:26.868Z,15.60
2022-08-28T23:29:23.897Z,15.60
2022-08-28T23:33:24.113Z,15.50
2022-08-28T23:37:21.561Z,15.40
2022-08-28T23:41:19.656Z,15.40
2022-08-28T23:45:18.316Z,15.30
2022-08-28T23:49:16.072Z,15.30
2022-08-28T23:53:16.622Z,15.30
2022-08-28T23:57:14.210Z,15.20
