createdAt,value
2018-10-02T00:00:16.795Z,46.50
2018-10-02T00:02:43.867Z,46.60
2018-10-02T00:05:10.998Z,46.60
2018-10-02T00:07:38.092Z,46.50
2018-10-02T00:10:05.197Z,46.50
2018-10-02T00:12:38.194Z,46.50
2018-10-02T00:15:06.248Z,46.50
2018-10-02T00:17:33.319Z,46.50
2018-10-02T00:20:00.407Z,46.50
2018-10-02T00:22:27.513Z,46.50
2018-10-02T00:24:54.595Z,46.50
2018-10-02T00:27:21.719Z,46.50
2018-10-02T00:29:48.820Z,46.50
2018-10-02T00:32:16.068Z,46.50
2018-10-02T00:34:43.026Z,46.50
2018-10-02T00:37:10.130Z,46.50
2018-10-02T00:39:37.214Z,46.40
2018-10-02T00:42:04.290Z,46.50
2018-10-02T00:44:31.386Z,46.50
2018-10-02T00:46:58.507Z,46.40
2018-10-02T00:49:25.686Z,46.40
2018-10-02T00:51:52.803Z,46.40
2018-10-02T00:54:19.930Z,46.50
2018-10-02T00:56:47.009Z,46.40
2018-10-02T00:59:14.089Z,46.40
2018-10-02T01:01:41.182Z,46.40
2018-10-02T01:04:08.274Z,46.30
2018-10-02T01:06:35.365Z,46.40
2018-10-02T01:09:02.667Z,46.30
2018-10-02T01:11:29.751Z,46.40
2018-10-02T01:13:56.862Z,46.40
2018-10-02T01:16:23.946Z,46.30
2018-10-02T01:18:51.034Z,46.40
2018-10-02T01:21:18.119Z,46.30
2018-10-02T01:23:45.250Z,47.00
2018-10-02T01:26:12.366Z,46.40
2018-10-02T01:28:39.497Z,46.30
2018-10-02T01:31:06.614Z,46.30
2018-10-02T01:33:33.710Z,46.40
2018-10-02T01:36:00.808Z,46.30
2018-10-02T01:38:27.925Z,46.30
2018-10-02T01:40:55.046Z,46.30
2018-10-02T01:43:22.139Z,46.30
2018-10-02T01:45:49.210Z,46.40
2018-10-02T01:48:16.307Z,46.30
2018-10-02T01:50:43.422Z,46.30
2018-10-02T01:53:10.528Z,46.30
2018-10-02T01:55:37.622Z,45.70
2018-10-02T01:58:04.731Z,46.30
2018-10-02T02:00:31.827Z,46.30
2018-10-02T02:02:59.030Z,46.30
2018-10-02T02:05:26.143Z,46.30
2018-10-02T02:07:53.243Z,46.30
2018-10-02T02:10:20.366Z,46.30
2018-10-02T02:12:47.458Z,46.20
2018-10-02T02:15:14.554Z,46.30
2018-10-02T02:17:41.671Z,46.20
2018-10-02T02:20:08.761Z,47.00
2018-10-02T02:22:35.847Z,46.20
2018-10-02T02:25:02.960Z,46.20
2018-10-02T02:27:30.078Z,46.30
2018-10-02T02:29:57.159Z,46.30
2018-10-02T02:32:24.279Z,46.10
2018-10-02T02:34:51.375Z,46.30
2018-10-02T02:37:18.508Z,46.20
2018-10-02T02:39:45.636Z,46.20
2018-10-02T02:42:12.802Z,46.20
2018-10-02T02:44:39.909Z,46.10
2018-10-02T02:47:12.806Z,46.20
2018-10-02T02:49:45.670Z,46.10
2018-10-02T02:52:13.410Z,46.20
2018-10-02T02:54:40.486Z,46.10
2018-10-02T02:57:07.587Z,46.10
2018-10-02T02:59:34.708Z,46.10
2018-10-02T03:02:01.814Z,46.10
2018-10-02T03:04:28.895Z,46.10
2018-10-02T03:06:55.986Z,46.10
2018-10-02T03:09:23.090Z,46.10
2018-10-02T03:11:50.170Z,46.10
2018-10-02T03:14:17.270Z,46.10
2018-10-02T03:16:44.343Z,46.10
2018-10-02T03:19:11.430Z,46.10
2018-10-02T03:21:38.561Z,46.10
2018-10-02T03:24:05.495Z,46.10
2018-10-02T03:26:32.591Z,46.10
2018-10-02T03:28:59.671Z,46.10
2018-10-02T03:31:26.754Z,46.10
2018-10-02T03:33:53.839Z,46.10
2018-10-02T03:36:20.942Z,46.10
2018-10-02T03:38:48.036Z,46.00
2018-10-02T03:41:15.095Z,46.00
2018-10-02T03:43:42.172Z,46.00
2018-10-02T03:46:09.254Z,46.00
2018-10-02T03:48:36.350Z,46.10
2018-10-02T03:51:03.446Z,46.10
2018-10-02T03:53:30.531Z,46.10
2018-10-02T03:55:57.636Z,46.10
2018-10-02T03:58:24.739Z,46.10
2018-10-02T04:00:51.834Z,46.10
2018-10-02T04:03:18.990Z,46.10
2018-10-02T04:05:46.052Z,46.00
2018-10-02T04:08:13.239Z,46.10
2018-10-02T04:10:40.382Z,46.00
2018-10-02T04:13:07.538Z,46.10
2018-10-02T04:15:34.591Z,46.00
2018-10-02T04:18:01.666Z,46.00
2018-10-02T04:20:28.846Z,46.10
2018-10-02T04:22:55.907Z,46.10
2018-10-02T04:25:23.013Z,46.10
2018-10-02T04:27:50.138Z,46.10
2018-10-02T04:30:17.215Z,46.10
2018-10-02T04:32:44.311Z,46.00
2018-10-02T04:35:11.390Z,46.10
2018-10-02T04:37:38.683Z,46.10
2018-10-02T04:40:05.779Z,46.10
2018-10-02T04:42:32.856Z,46.00
2018-10-02T04:44:59.964Z,46.00
2018-10-02T04:47:27.035Z,46.00
2018-10-02T04:49:54.137Z,45.90
2018-10-02T04:52:21.219Z,46.00
2018-10-02T04:54:48.301Z,46.00
2018-10-02T04:57:15.410Z,46.00
2018-10-02T04:59:42.482Z,46.00
2018-10-02T05:02:09.620Z,46.00
2018-10-02T05:04:36.643Z,45.90
2018-10-02T05:07:03.723Z,46.10
2018-10-02T05:09:30.816Z,46.00
2018-10-02T05:11:57.887Z,46.00
2018-10-02T05:14:25.872Z,46.00
2018-10-02T05:16:52.987Z,46.00
2018-10-02T05:19:20.071Z,45.90
2018-10-02T05:21:47.154Z,46.00
2018-10-02T05:24:14.228Z,46.00
2018-10-02T05:26:41.387Z,45.90
2018-10-02T05:29:08.471Z,46.10
2018-10-02T05:31:35.565Z,48.00
2018-10-02T05:34:02.701Z,47.30
2018-10-02T05:36:29.820Z,49.00
2018-10-02T05:38:56.895Z,49.10
2018-10-02T05:41:24.009Z,46.80
2018-10-02T05:43:51.129Z,48.50
2018-10-02T05:46:18.361Z,48.20
2018-10-02T05:48:45.444Z,48.60
2018-10-02T05:51:12.528Z,49.60
2018-10-02T05:53:39.631Z,48.60
2018-10-02T05:56:06.717Z,48.70
2018-10-02T05:58:33.799Z,48.60
2018-10-02T06:01:00.929Z,48.60
2018-10-02T06:03:28.059Z,49.20
2018-10-02T06:05:55.171Z,49.20
2018-10-02T06:08:22.278Z,48.50
2018-10-02T06:10:49.364Z,47.60
2018-10-02T06:13:16.454Z,46.90
2018-10-02T06:15:43.572Z,46.80
2018-10-02T06:18:10.692Z,46.60
2018-10-02T06:20:37.799Z,46.50
2018-10-02T06:23:04.930Z,46.10
2018-10-02T06:25:32.091Z,46.20
2018-10-02T06:27:59.195Z,46.10
2018-10-02T06:30:26.302Z,46.20
2018-10-02T06:32:53.416Z,46.20
2018-10-02T06:35:20.527Z,46.60
2018-10-02T06:37:47.631Z,46.30
2018-10-02T06:40:14.743Z,46.30
2018-10-02T06:42:41.841Z,46.20
2018-10-02T06:45:09.072Z,46.80
2018-10-02T06:47:36.115Z,46.50
2018-10-02T06:50:03.206Z,46.60
2018-10-02T06:52:30.447Z,47.00
2018-10-02T06:54:57.402Z,47.00
2018-10-02T06:57:24.552Z,46.70
2018-10-02T06:59:51.662Z,46.40
2018-10-02T07:02:18.771Z,46.60
2018-10-02T07:04:45.907Z,46.80
2018-10-02T07:07:13.036Z,46.80
2018-10-02T07:09:40.116Z,46.60
2018-10-02T07:12:07.219Z,46.60
2018-10-02T07:14:34.498Z,46.90
2018-10-02T07:17:01.719Z,46.90
2018-10-02T07:19:29.087Z,46.90
2018-10-02T07:21:56.371Z,46.70
2018-10-02T07:24:23.752Z,47.10
2018-10-02T07:26:51.307Z,47.00
2018-10-02T07:29:18.601Z,47.00
2018-10-02T07:31:45.928Z,47.00
2018-10-02T07:34:13.181Z,46.90
2018-10-02T07:36:40.539Z,47.00
2018-10-02T07:39:08.563Z,46.80
2018-10-02T07:41:36.123Z,47.00
2018-10-02T07:44:03.415Z,47.30
2018-10-02T07:46:30.990Z,46.80
2018-10-02T07:48:58.355Z,47.00
2018-10-02T07:51:25.850Z,46.80
2018-10-02T07:53:53.014Z,46.90
2018-10-02T07:56:20.108Z,46.90
2018-10-02T07:58:47.236Z,46.90
2018-10-02T08:01:14.334Z,46.20
2018-10-02T08:03:41.423Z,45.40
2018-10-02T08:06:08.972Z,44.80
2018-10-02T08:08:36.092Z,44.70
2018-10-02T08:11:03.171Z,44.20
2018-10-02T08:13:30.316Z,44.50
2018-10-02T08:15:57.426Z,44.30
2018-10-02T08:18:24.590Z,43.90
2018-10-02T08:20:51.708Z,44.40
2018-10-02T08:23:18.815Z,44.40
2018-10-02T08:25:47.566Z,44.40
2018-10-02T08:28:15.123Z,44.20
2018-10-02T08:30:42.214Z,44.40
2018-10-02T08:33:09.405Z,44.70
2018-10-02T08:35:36.536Z,44.80
2018-10-02T08:38:03.658Z,44.70
2018-10-02T08:40:30.765Z,44.50
2018-10-02T08:42:57.859Z,44.60
2018-10-02T08:45:24.979Z,44.60
2018-10-02T08:47:52.089Z,44.70
2018-10-02T08:50:19.218Z,44.70
2018-10-02T08:52:46.331Z,44.80
2018-10-02T08:55:13.448Z,44.80
2018-10-02T08:57:40.855Z,44.80
2018-10-02T09:00:08.013Z,44.90
2018-10-02T09:02:35.283Z,44.90
2018-10-02T09:05:02.413Z,45.10
2018-10-02T09:07:29.567Z,44.90
2018-10-02T09:09:56.672Z,45.10
2018-10-02T09:12:23.808Z,45.20
2018-10-02T09:14:50.916Z,45.40
2018-10-02T09:17:18.015Z,45.50
2018-10-02T09:19:45.140Z,45.60
2018-10-02T09:22:12.232Z,45.70
2018-10-02T09:24:39.421Z,45.70
2018-10-02T09:27:06.471Z,46.50
2018-10-02T09:29:38.202Z,45.90
2018-10-02T09:32:11.643Z,45.90
2018-10-02T09:34:44.571Z,46.00
2018-10-02T09:37:17.445Z,45.90
2018-10-02T09:39:50.490Z,45.90
2018-10-02T09:42:23.365Z,46.00
2018-10-02T09:44:50.430Z,46.00
2018-10-02T09:47:17.517Z,46.10
2018-10-02T09:49:44.661Z,46.60
2018-10-02T09:52:11.747Z,46.10
2018-10-02T09:54:38.923Z,46.00
2018-10-02T09:57:06.002Z,46.10
2018-10-02T09:59:33.095Z,46.00
2018-10-02T10:02:05.969Z,46.10
2018-10-02T10:04:33.076Z,46.10
2018-10-02T10:07:00.170Z,46.20
2018-10-02T10:09:27.267Z,46.10
2018-10-02T10:11:54.400Z,46.00
2018-10-02T10:14:21.551Z,46.10
2018-10-02T10:16:48.812Z,46.10
2018-10-02T10:19:15.780Z,46.10
2018-10-02T10:21:42.918Z,46.20
2018-10-02T10:24:10.032Z,46.10
2018-10-02T10:26:37.143Z,46.20
2018-10-02T10:29:04.326Z,46.20
2018-10-02T10:31:31.415Z,46.20
2018-10-02T10:33:58.672Z,46.20
2018-10-02T10:36:25.751Z,46.20
2018-10-02T10:38:52.852Z,46.40
2018-10-02T10:41:19.974Z,46.10
2018-10-02T10:43:47.131Z,45.90
2018-10-02T10:46:14.267Z,45.70
2018-10-02T10:48:41.351Z,45.20
2018-10-02T10:51:08.451Z,44.70
2018-10-02T10:53:35.583Z,44.50
2018-10-02T10:56:02.702Z,44.30
2018-10-02T10:58:29.867Z,44.30
2018-10-02T11:00:56.935Z,44.30
2018-10-02T11:03:24.071Z,44.70
2018-10-02T11:05:51.182Z,44.40
2018-10-02T11:08:18.267Z,44.30
2018-10-02T11:10:45.390Z,44.00
2018-10-02T11:13:12.511Z,44.00
2018-10-02T11:15:39.627Z,44.00
2018-10-02T11:18:06.771Z,44.30
2018-10-02T11:20:36.419Z,44.10
2018-10-02T11:23:03.727Z,44.10
2018-10-02T11:25:30.881Z,44.10
2018-10-02T11:27:57.974Z,44.20
2018-10-02T11:30:25.101Z,44.00
2018-10-02T11:32:52.331Z,43.80
2018-10-02T11:35:19.609Z,44.30
2018-10-02T11:37:46.791Z,44.30
2018-10-02T11:40:13.866Z,44.00
2018-10-02T11:42:41.003Z,43.80
2018-10-02T11:45:08.124Z,43.70
2018-10-02T11:47:35.242Z,43.80
2018-10-02T11:50:02.505Z,43.90
2018-10-02T11:52:29.512Z,43.70
2018-10-02T11:54:56.627Z,43.80
2018-10-02T11:57:23.767Z,43.90
2018-10-02T11:59:50.888Z,44.20
2018-10-02T12:02:18.047Z,43.80
2018-10-02T12:04:45.131Z,43.80
2018-10-02T12:07:12.256Z,44.20
2018-10-02T12:09:39.363Z,43.90
2018-10-02T12:12:06.551Z,43.90
2018-10-02T12:14:33.676Z,44.20
2018-10-02T12:17:00.775Z,44.10
2018-10-02T12:19:27.920Z,43.80
2018-10-02T12:21:55.012Z,44.10
2018-10-02T12:24:22.127Z,44.50
2018-10-02T12:26:49.207Z,44.10
2018-10-02T12:29:16.599Z,43.90
2018-10-02T12:31:43.916Z,43.60
2018-10-02T12:34:11.152Z,43.70
2018-10-02T12:36:38.503Z,44.00
2018-10-02T12:39:06.242Z,44.00
2018-10-02T12:41:33.753Z,43.90
2018-10-02T12:44:00.860Z,43.80
2018-10-02T12:46:28.259Z,44.60
2018-10-02T12:48:55.642Z,44.10
2018-10-02T12:51:23.304Z,44.40
2018-10-02T12:53:50.620Z,43.80
2018-10-02T12:56:18.224Z,43.60
2018-10-02T12:58:45.724Z,43.90
2018-10-02T13:01:13.460Z,44.80
2018-10-02T13:03:40.840Z,44.50
2018-10-02T13:06:07.976Z,44.30
2018-10-02T13:08:35.699Z,44.60
2018-10-02T13:11:02.833Z,44.10
2018-10-02T13:13:29.945Z,44.20
2018-10-02T13:15:57.048Z,44.40
2018-10-02T13:18:24.213Z,44.30
2018-10-02T13:20:51.670Z,44.10
2018-10-02T13:23:18.772Z,44.40
2018-10-02T13:25:45.953Z,44.50
2018-10-02T13:28:13.115Z,44.00
2018-10-02T13:30:40.295Z,43.70
2018-10-02T13:33:07.391Z,43.80
2018-10-02T13:35:34.521Z,43.40
2018-10-02T13:38:01.625Z,43.50
2018-10-02T13:40:28.735Z,43.40
2018-10-02T13:42:55.852Z,43.40
2018-10-02T13:45:23.096Z,43.40
2018-10-02T13:47:50.217Z,43.30
2018-10-02T13:50:17.302Z,43.60
2018-10-02T13:52:44.429Z,43.00
2018-10-02T13:55:11.550Z,43.60
2018-10-02T13:57:38.683Z,43.20
2018-10-02T14:00:06.197Z,43.40
2018-10-02T14:02:33.303Z,44.30
2018-10-02T14:05:00.444Z,43.40
2018-10-02T14:07:27.553Z,44.00
2018-10-02T14:09:54.647Z,44.10
2018-10-02T14:12:21.781Z,44.10
2018-10-02T14:14:48.992Z,43.80
2018-10-02T14:17:16.106Z,43.70
2018-10-02T14:19:43.226Z,44.10
2018-10-02T14:22:10.346Z,44.00
2018-10-02T14:24:37.871Z,44.60
2018-10-02T14:27:05.026Z,44.90
2018-10-02T14:29:32.133Z,44.20
2018-10-02T14:31:59.226Z,44.70
2018-10-02T14:34:26.361Z,44.60
2018-10-02T14:36:53.480Z,44.60
2018-10-02T14:39:20.618Z,44.30
2018-10-02T14:41:47.758Z,44.90
2018-10-02T14:44:14.834Z,44.40
2018-10-02T14:46:41.943Z,44.60
2018-10-02T14:49:09.102Z,44.70
2018-10-02T14:51:36.212Z,44.60
2018-10-02T14:54:03.319Z,44.40
2018-10-02T14:56:30.509Z,44.20
2018-10-02T14:58:57.635Z,44.00
2018-10-02T15:01:24.736Z,43.80
2018-10-02T15:03:51.832Z,44.10
2018-10-02T15:06:18.941Z,44.00
2018-10-02T15:08:46.031Z,43.90
2018-10-02T15:11:13.103Z,44.30
2018-10-02T15:13:40.214Z,43.30
2018-10-02T15:16:07.982Z,43.60
2018-10-02T15:18:35.069Z,45.20
2018-10-02T15:21:02.172Z,43.30
2018-10-02T15:23:29.318Z,43.60
2018-10-02T15:25:56.454Z,43.20
2018-10-02T15:28:23.834Z,44.00
2018-10-02T15:30:50.976Z,44.10
2018-10-02T15:33:18.135Z,44.10
2018-10-02T15:35:45.234Z,44.80
2018-10-02T15:38:12.356Z,43.30
2018-10-02T15:40:39.615Z,43.70
2018-10-02T15:43:06.718Z,43.30
2018-10-02T15:45:33.823Z,43.40
2018-10-02T15:48:00.936Z,43.70
2018-10-02T15:50:28.222Z,43.40
2018-10-02T15:52:55.316Z,43.30
2018-10-02T15:55:22.436Z,43.30
2018-10-02T15:57:49.677Z,43.30
2018-10-02T16:00:16.821Z,43.30
2018-10-02T16:02:43.971Z,43.50
2018-10-02T16:05:11.087Z,43.30
2018-10-02T16:07:38.395Z,43.70
2018-10-02T16:10:05.987Z,43.80
2018-10-02T16:12:33.079Z,43.30
2018-10-02T16:15:00.195Z,43.40
2018-10-02T16:17:27.283Z,43.30
2018-10-02T16:19:54.387Z,43.30
2018-10-02T16:22:21.562Z,43.50
2018-10-02T16:24:48.676Z,43.60
2018-10-02T16:27:15.764Z,43.80
2018-10-02T16:29:42.856Z,44.00
2018-10-02T16:32:10.627Z,44.30
2018-10-02T16:34:48.980Z,44.50
2018-10-02T16:37:04.905Z,44.70
2018-10-02T16:39:32.312Z,44.80
2018-10-02T16:41:59.429Z,44.90
2018-10-02T16:44:26.547Z,45.00
2018-10-02T16:46:53.673Z,45.10
2018-10-02T16:49:20.770Z,45.20
2018-10-02T16:51:47.855Z,45.30
2018-10-02T16:54:14.975Z,45.30
2018-10-02T16:56:42.034Z,45.40
2018-10-02T16:59:09.162Z,45.50
2018-10-02T17:01:36.257Z,45.50
2018-10-02T17:04:03.361Z,45.60
2018-10-02T17:06:30.563Z,45.50
2018-10-02T17:08:57.666Z,45.60
2018-10-02T17:11:24.775Z,45.60
2018-10-02T17:13:51.862Z,45.70
2018-10-02T17:16:18.967Z,45.70
2018-10-02T17:18:46.054Z,45.70
2018-10-02T17:21:13.148Z,46.40
2018-10-02T17:23:40.219Z,45.80
2018-10-02T17:26:07.407Z,45.80
2018-10-02T17:28:34.523Z,45.80
2018-10-02T17:31:02.263Z,45.80
2018-10-02T17:33:29.415Z,46.20
2018-10-02T17:35:56.539Z,46.20
2018-10-02T17:38:23.684Z,46.10
2018-10-02T17:40:50.816Z,46.10
2018-10-02T17:43:17.931Z,46.40
2018-10-02T17:45:45.060Z,46.20
2018-10-02T17:48:12.184Z,46.00
2018-10-02T17:50:39.278Z,46.40
2018-10-02T17:53:06.423Z,46.60
2018-10-02T17:55:33.687Z,47.00
2018-10-02T17:58:00.827Z,47.70
2018-10-02T18:00:27.955Z,47.20
2018-10-02T18:02:55.115Z,47.30
2018-10-02T18:05:22.202Z,47.40
2018-10-02T18:07:49.302Z,47.50
2018-10-02T18:10:16.391Z,47.50
2018-10-02T18:12:43.491Z,47.50
2018-10-02T18:15:10.583Z,47.60
2018-10-02T18:17:37.802Z,47.60
2018-10-02T18:20:04.899Z,47.50
2018-10-02T18:22:32.005Z,47.40
2018-10-02T18:24:59.113Z,47.50
2018-10-02T18:27:26.278Z,47.40
2018-10-02T18:29:53.324Z,47.40
2018-10-02T18:32:20.418Z,47.40
2018-10-02T18:34:47.514Z,47.40
2018-10-02T18:37:14.692Z,47.40
2018-10-02T18:39:41.815Z,47.40
2018-10-02T18:42:08.927Z,47.40
2018-10-02T18:44:36.045Z,47.40
2018-10-02T18:47:03.142Z,47.40
2018-10-02T18:49:30.246Z,47.40
2018-10-02T18:51:57.406Z,47.40
2018-10-02T18:54:24.508Z,47.40
2018-10-02T18:56:51.670Z,47.40
2018-10-02T18:59:19.467Z,47.40
2018-10-02T19:01:46.575Z,47.40
2018-10-02T19:04:13.701Z,47.40
2018-10-02T19:06:40.810Z,47.40
2018-10-02T19:09:12.896Z,47.40
2018-10-02T19:11:45.674Z,47.40
2018-10-02T19:14:13.115Z,47.40
2018-10-02T19:16:40.237Z,47.40
2018-10-02T19:19:12.042Z,47.40
2018-10-02T19:21:39.186Z,47.20
2018-10-02T19:24:06.275Z,47.50
2018-10-02T19:26:33.382Z,47.40
2018-10-02T19:29:00.471Z,47.40
2018-10-02T19:31:33.426Z,47.40
2018-10-02T19:34:00.783Z,47.40
2018-10-02T19:36:27.888Z,47.50
2018-10-02T19:38:59.883Z,47.50
2018-10-02T19:41:27.579Z,47.50
2018-10-02T19:43:54.907Z,47.50
2018-10-02T19:46:25.262Z,47.60
2018-10-02T19:48:52.484Z,47.60
2018-10-02T19:51:25.387Z,47.50
2018-10-02T19:53:52.480Z,47.60
2018-10-02T19:56:19.881Z,47.50
2018-10-02T19:58:47.123Z,47.60
2018-10-02T20:01:14.204Z,47.60
2018-10-02T20:03:41.326Z,47.60
2018-10-02T20:06:08.427Z,47.60
2018-10-02T20:08:35.547Z,47.60
2018-10-02T20:11:02.655Z,47.60
2018-10-02T20:13:29.863Z,47.70
2018-10-02T20:15:57.297Z,47.70
2018-10-02T20:18:24.426Z,48.30
2018-10-02T20:20:51.543Z,47.70
2018-10-02T20:23:18.638Z,47.70
2018-10-02T20:25:45.755Z,47.70
2018-10-02T20:28:12.876Z,47.70
2018-10-02T20:30:39.970Z,47.70
2018-10-02T20:33:07.068Z,47.70
2018-10-02T20:35:34.167Z,47.70
2018-10-02T20:38:01.275Z,47.70
2018-10-02T20:40:29.232Z,47.70
2018-10-02T20:42:56.315Z,47.60
2018-10-02T20:45:23.401Z,47.70
2018-10-02T20:47:50.484Z,47.60
2018-10-02T20:50:17.598Z,47.60
2018-10-02T20:52:44.700Z,47.60
2018-10-02T20:55:11.815Z,47.70
2018-10-02T20:57:38.887Z,47.80
2018-10-02T21:00:06.006Z,47.70
2018-10-02T21:02:33.119Z,47.80
2018-10-02T21:05:00.211Z,47.80
2018-10-02T21:07:27.308Z,47.90
2018-10-02T21:09:54.415Z,47.80
2018-10-02T21:12:21.499Z,47.80
2018-10-02T21:14:48.610Z,47.80
2018-10-02T21:17:15.710Z,47.80
2018-10-02T21:19:42.820Z,47.80
2018-10-02T21:22:09.912Z,47.80
2018-10-02T21:24:36.980Z,47.80
2018-10-02T21:27:04.081Z,47.90
2018-10-02T21:29:31.184Z,47.80
2018-10-02T21:31:58.261Z,47.90
2018-10-02T21:34:25.409Z,47.90
2018-10-02T21:36:52.532Z,47.80
2018-10-02T21:39:19.622Z,47.80
2018-10-02T21:41:46.742Z,47.90
2018-10-02T21:44:13.838Z,47.90
2018-10-02T21:46:40.933Z,47.90
2018-10-02T21:49:08.062Z,47.90
2018-10-02T21:51:35.155Z,47.90
2018-10-02T21:54:02.304Z,47.90
2018-10-02T21:56:29.411Z,47.90
2018-10-02T21:58:56.515Z,47.90
2018-10-02T22:01:28.255Z,47.80
2018-10-02T22:03:55.347Z,47.90
2018-10-02T22:06:22.426Z,47.90
2018-10-02T22:08:49.523Z,47.80
2018-10-02T22:11:16.648Z,47.80
2018-10-02T22:13:43.726Z,47.90
2018-10-02T22:16:10.855Z,47.80
2018-10-02T22:18:37.947Z,47.80
2018-10-02T22:21:05.038Z,47.80
2018-10-02T22:23:32.127Z,47.80
2018-10-02T22:25:59.245Z,47.90
2018-10-02T22:28:26.339Z,47.90
2018-10-02T22:30:53.432Z,47.90
2018-10-02T22:33:20.667Z,47.90
2018-10-02T22:35:47.933Z,48.00
2018-10-02T22:38:15.060Z,47.90
2018-10-02T22:40:42.201Z,47.90
2018-10-02T22:43:09.357Z,47.90
2018-10-02T22:45:36.467Z,48.00
2018-10-02T22:48:03.576Z,47.90
2018-10-02T22:50:30.887Z,47.90
2018-10-02T22:52:58.003Z,47.90
2018-10-02T22:55:25.136Z,48.00
2018-10-02T22:57:52.259Z,47.90
2018-10-02T23:00:19.383Z,47.90
2018-10-02T23:02:46.483Z,47.90
2018-10-02T23:05:13.582Z,48.00
2018-10-02T23:07:40.686Z,47.90
2018-10-02T23:10:07.808Z,47.90
2018-10-02T23:12:34.913Z,47.90
2018-10-02T23:15:02.028Z,47.90
2018-10-02T23:17:29.140Z,47.90
2018-10-02T23:19:56.290Z,47.90
2018-10-02T23:22:23.399Z,47.90
2018-10-02T23:24:50.523Z,47.90
2018-10-02T23:27:17.616Z,47.90
2018-10-02T23:29:44.731Z,47.90
2018-10-02T23:32:11.813Z,47.90
2018-10-02T23:34:39.047Z,47.90
2018-10-02T23:37:06.123Z,47.90
2018-10-02T23:39:33.211Z,47.90
2018-10-02T23:42:00.406Z,47.90
2018-10-02T23:44:27.520Z,47.90
2018-10-02T23:46:54.576Z,47.90
2018-10-02T23:49:21.663Z,47.90
2018-10-02T23:51:48.757Z,47.90
2018-10-02T23:54:15.844Z,47.90
2018-10-02T23:56:42.928Z,47.90
2018-10-02T23:59:10.008Z,47.90
