createdAt,value
2018-10-21T00:02:05.187Z,7.53
2018-10-21T00:04:33.227Z,7.33
2018-10-21T00:07:01.254Z,7.40
2018-10-21T00:09:29.333Z,8.50
2018-10-21T00:11:57.334Z,10.63
2018-10-21T00:14:25.330Z,7.80
2018-10-21T00:16:53.378Z,7.17
2018-10-21T00:19:21.458Z,7.70
2018-10-21T00:21:49.461Z,8.80
2018-10-21T00:24:17.513Z,8.20
2018-10-21T00:26:45.610Z,8.07
2018-10-21T00:29:13.623Z,7.50
2018-10-21T00:31:41.678Z,8.00
2018-10-21T00:34:09.667Z,6.83
2018-10-21T00:36:37.842Z,7.80
2018-10-21T00:39:08.267Z,7.70
2018-10-21T00:41:36.182Z,7.17
2018-10-21T00:44:04.553Z,7.30
2018-10-21T00:46:32.837Z,7.40
2018-10-21T00:49:00.931Z,7.40
2018-10-21T00:51:28.937Z,7.83
2018-10-21T00:53:56.974Z,7.40
2018-10-21T00:56:25.026Z,8.33
2018-10-21T00:58:53.085Z,7.33
2018-10-21T01:01:21.142Z,9.00
2018-10-21T01:03:49.212Z,7.03
2018-10-21T01:06:17.266Z,6.60
2018-10-21T01:08:45.401Z,7.10
2018-10-21T01:11:13.458Z,8.53
2018-10-21T01:13:41.771Z,7.53
2018-10-21T01:16:09.768Z,7.33
2018-10-21T01:18:37.848Z,6.80
2018-10-21T01:21:06.092Z,8.30
2018-10-21T01:23:34.022Z,6.97
2018-10-21T01:26:02.406Z,7.13
2018-10-21T01:28:31.296Z,8.77
2018-10-21T01:30:59.295Z,7.20
2018-10-21T01:33:27.345Z,7.10
2018-10-21T01:35:55.350Z,8.73
2018-10-21T01:38:23.364Z,8.10
2018-10-21T01:40:54.587Z,8.00
2018-10-21T01:43:25.133Z,8.47
2018-10-21T01:45:53.158Z,9.47
2018-10-21T01:48:22.323Z,8.73
2018-10-21T01:50:50.373Z,8.07
2018-10-21T01:53:19.122Z,7.47
2018-10-21T01:55:47.152Z,8.17
2018-10-21T01:58:15.198Z,7.27
2018-10-21T02:00:43.506Z,7.13
2018-10-21T02:03:11.789Z,8.20
2018-10-21T02:05:40.498Z,7.67
2018-10-21T02:08:08.521Z,8.00
2018-10-21T02:10:36.631Z,9.43
2018-10-21T02:13:04.651Z,6.63
2018-10-21T02:15:32.656Z,7.90
2018-10-21T02:18:01.077Z,7.57
2018-10-21T02:20:30.554Z,8.23
2018-10-21T02:22:58.577Z,9.37
2018-10-21T02:25:26.903Z,7.15
2018-10-21T02:27:55.049Z,7.10
2018-10-21T02:30:24.267Z,8.67
2018-10-21T02:32:52.901Z,8.10
2018-10-21T02:35:21.250Z,7.97
2018-10-21T02:37:49.745Z,9.47
2018-10-21T02:41:35.239Z,8.00
2018-10-21T02:44:03.867Z,6.87
2018-10-21T02:46:32.448Z,7.73
2018-10-21T02:49:01.043Z,7.70
2018-10-21T02:51:29.137Z,6.87
2018-10-21T02:53:57.133Z,9.20
2018-10-21T02:56:25.194Z,6.73
2018-10-21T02:58:53.478Z,6.87
2018-10-21T03:01:21.530Z,8.77
2018-10-21T03:03:49.558Z,7.50
2018-10-21T03:06:17.611Z,8.17
2018-10-21T03:08:45.608Z,7.60
2018-10-21T03:11:13.710Z,7.10
2018-10-21T03:13:41.715Z,7.63
2018-10-21T03:16:09.726Z,7.07
2018-10-21T03:18:37.768Z,7.60
2018-10-21T03:21:05.874Z,7.43
2018-10-21T03:23:34.370Z,6.30
2018-10-21T03:26:02.510Z,7.47
2018-10-21T03:28:30.934Z,8.50
2018-10-21T03:30:59.309Z,7.30
2018-10-21T03:33:27.572Z,7.40
2018-10-21T03:35:55.698Z,7.80
2018-10-21T03:38:23.708Z,8.00
2018-10-21T03:40:51.817Z,6.30
2018-10-21T03:43:19.926Z,7.23
2018-10-21T03:45:47.917Z,7.13
2018-10-21T03:48:15.998Z,8.17
2018-10-21T03:50:44.078Z,7.87
2018-10-21T03:53:12.139Z,7.47
2018-10-21T03:55:41.415Z,6.70
2018-10-21T03:58:09.504Z,6.77
2018-10-21T04:00:37.847Z,6.77
2018-10-21T04:03:06.210Z,6.50
2018-10-21T04:05:34.622Z,7.17
2018-10-21T04:08:02.701Z,6.80
2018-10-21T04:10:30.755Z,6.67
2018-10-21T04:12:58.985Z,7.60
2018-10-21T04:15:27.007Z,6.83
2018-10-21T04:17:55.298Z,7.63
2018-10-21T04:20:23.549Z,7.10
2018-10-21T04:22:54.706Z,7.53
2018-10-21T04:25:23.603Z,6.30
2018-10-21T04:27:52.513Z,6.50
2018-10-21T04:30:24.660Z,7.30
2018-10-21T04:33:02.058Z,7.20
2018-10-21T04:35:30.921Z,7.43
2018-10-21T04:40:13.377Z,7.60
2018-10-21T04:42:41.410Z,6.30
2018-10-21T04:45:10.239Z,7.17
2018-10-21T04:47:38.534Z,7.20
2018-10-21T04:50:07.947Z,7.67
2018-10-21T04:52:35.941Z,7.63
2018-10-21T04:55:07.223Z,6.73
2018-10-21T04:57:36.090Z,6.90
2018-10-21T05:00:05.406Z,6.93
2018-10-21T05:02:33.445Z,7.10
2018-10-21T05:05:01.587Z,7.63
2018-10-21T05:07:29.629Z,6.93
2018-10-21T05:09:57.652Z,7.30
2018-10-21T05:12:25.649Z,8.00
2018-10-21T05:14:53.797Z,7.90
2018-10-21T05:17:21.809Z,7.87
2018-10-21T05:19:50.078Z,7.43
2018-10-21T05:22:18.262Z,7.53
2018-10-21T05:24:46.214Z,8.20
2018-10-21T05:27:14.272Z,7.00
2018-10-21T05:29:42.327Z,7.30
2018-10-21T05:32:10.340Z,8.23
2018-10-21T05:34:38.582Z,7.20
2018-10-21T05:37:06.970Z,6.40
2018-10-21T05:39:34.969Z,7.43
2018-10-21T05:42:03.044Z,8.10
2018-10-21T05:44:31.126Z,7.80
2018-10-21T05:46:59.145Z,9.20
2018-10-21T05:49:27.215Z,7.90
2018-10-21T05:51:55.279Z,8.97
2018-10-21T05:54:23.326Z,8.70
2018-10-21T05:56:51.651Z,8.17
2018-10-21T05:59:19.636Z,8.27
2018-10-21T06:01:48.329Z,7.50
2018-10-21T06:04:17.362Z,8.80
2018-10-21T06:06:45.382Z,7.03
2018-10-21T06:09:14.265Z,9.10
2018-10-21T06:11:42.254Z,8.07
2018-10-21T06:14:10.360Z,7.50
2018-10-21T06:17:17.160Z,8.17
2018-10-21T06:19:48.967Z,8.37
2018-10-21T06:22:17.419Z,7.10
2018-10-21T06:24:45.502Z,8.73
2018-10-21T06:27:13.625Z,8.00
2018-10-21T06:29:41.623Z,7.00
2018-10-21T06:32:09.622Z,7.87
2018-10-21T06:34:37.667Z,8.20
2018-10-21T06:37:05.958Z,7.83
2018-10-21T06:39:33.975Z,9.23
2018-10-21T06:42:02.056Z,8.20
2018-10-21T06:44:30.065Z,7.87
2018-10-21T06:46:58.206Z,9.17
2018-10-21T06:49:26.298Z,8.03
2018-10-21T06:51:54.339Z,8.70
2018-10-21T06:54:22.391Z,8.10
2018-10-21T06:56:50.594Z,7.40
2018-10-21T06:59:18.473Z,8.83
2018-10-21T07:01:46.470Z,9.50
2018-10-21T07:04:14.566Z,8.20
2018-10-21T07:06:42.574Z,9.27
2018-10-21T07:09:10.626Z,9.10
2018-10-21T07:11:38.709Z,7.23
2018-10-21T07:14:06.788Z,8.60
2018-10-21T07:16:34.954Z,7.70
2018-10-21T07:19:02.793Z,8.70
2018-10-21T07:21:30.837Z,8.10
2018-10-21T07:23:58.967Z,8.03
2018-10-21T07:26:26.969Z,7.90
2018-10-21T07:28:54.965Z,8.73
2018-10-21T07:31:23.017Z,8.80
2018-10-21T07:33:51.057Z,8.13
2018-10-21T07:36:19.223Z,9.03
2018-10-21T07:38:47.207Z,7.87
2018-10-21T07:41:15.270Z,7.70
2018-10-21T07:43:43.330Z,8.23
2018-10-21T07:46:11.397Z,8.43
2018-10-21T07:48:39.401Z,7.83
2018-10-21T07:51:07.482Z,8.60
2018-10-21T07:53:35.578Z,7.77
2018-10-21T07:56:03.634Z,7.10
2018-10-21T07:58:31.917Z,7.17
2018-10-21T08:01:00.096Z,8.57
2018-10-21T08:03:28.008Z,8.77
2018-10-21T08:06:21.698Z,7.40
2018-10-21T08:08:49.840Z,7.70
2018-10-21T08:11:17.739Z,7.57
2018-10-21T08:13:45.767Z,7.80
2018-10-21T08:16:14.005Z,6.93
2018-10-21T08:18:41.898Z,7.00
2018-10-21T08:21:10.083Z,6.13
2018-10-21T08:23:38.031Z,5.50
2018-10-21T08:26:06.030Z,6.40
2018-10-21T08:28:34.071Z,6.23
2018-10-21T08:31:02.105Z,5.37
2018-10-21T08:33:30.110Z,5.43
2018-10-21T08:35:58.207Z,4.67
2018-10-21T08:38:26.193Z,6.53
2018-10-21T08:40:54.198Z,3.77
2018-10-21T08:43:22.371Z,4.03
2018-10-21T08:45:50.379Z,5.90
2018-10-21T08:48:18.383Z,6.67
2018-10-21T08:50:46.409Z,4.77
2018-10-21T08:53:14.401Z,3.83
2018-10-21T08:55:42.493Z,3.53
2018-10-21T08:58:10.519Z,4.07
2018-10-21T09:00:38.541Z,4.13
2018-10-21T09:03:06.545Z,3.93
2018-10-21T09:05:34.626Z,3.10
2018-10-21T09:08:02.826Z,3.43
2018-10-21T09:10:30.868Z,3.03
2018-10-21T09:12:58.982Z,3.27
2018-10-21T09:15:27.085Z,2.77
2018-10-21T09:17:55.026Z,2.63
2018-10-21T09:20:23.073Z,4.23
2018-10-21T09:22:51.139Z,2.53
2018-10-21T09:25:19.205Z,3.57
2018-10-21T09:27:47.141Z,2.87
2018-10-21T09:30:16.250Z,3.30
2018-10-21T09:32:44.241Z,3.90
2018-10-21T09:35:14.697Z,3.63
2018-10-21T09:37:43.198Z,2.57
2018-10-21T09:40:13.194Z,3.00
2018-10-21T09:42:41.346Z,2.60
2018-10-21T09:45:11.038Z,2.90
2018-10-21T09:47:39.122Z,4.70
2018-10-21T09:50:07.161Z,3.10
2018-10-21T09:52:35.211Z,2.77
2018-10-21T09:55:03.255Z,2.57
2018-10-21T09:57:31.457Z,2.33
2018-10-21T09:59:59.561Z,3.00
2018-10-21T10:02:33.018Z,3.30
2018-10-21T10:05:01.101Z,3.40
2018-10-21T10:07:29.153Z,2.97
2018-10-21T10:09:57.207Z,2.27
2018-10-21T10:12:25.230Z,2.03
2018-10-21T10:14:53.345Z,2.30
2018-10-21T10:17:21.382Z,1.70
2018-10-21T10:19:49.518Z,1.97
2018-10-21T10:22:17.633Z,2.87
2018-10-21T10:24:45.615Z,2.70
2018-10-21T10:27:13.575Z,2.10
2018-10-21T10:29:42.097Z,2.63
2018-10-21T10:32:10.498Z,2.60
2018-10-21T10:34:38.489Z,2.07
2018-10-21T10:37:06.589Z,2.77
2018-10-21T10:39:34.629Z,2.63
2018-10-21T10:42:02.675Z,2.63
2018-10-21T10:44:30.670Z,3.00
2018-10-21T10:46:58.694Z,2.50
2018-10-21T10:49:26.685Z,2.33
2018-10-21T10:51:54.761Z,2.20
2018-10-21T10:54:22.758Z,1.73
2018-10-21T10:56:50.778Z,1.53
2018-10-21T10:59:19.106Z,1.87
2018-10-21T11:01:47.166Z,3.57
2018-10-21T11:04:15.190Z,1.30
2018-10-21T11:06:43.222Z,4.00
2018-10-21T11:09:11.841Z,1.53
2018-10-21T11:11:40.338Z,1.10
2018-10-21T11:14:08.373Z,1.70
2018-10-21T11:16:36.411Z,1.77
2018-10-21T11:19:04.520Z,1.47
2018-10-21T11:21:32.522Z,1.83
2018-10-21T11:24:00.666Z,1.73
2018-10-21T11:26:28.672Z,1.43
2018-10-21T11:28:56.874Z,1.60
2018-10-21T11:31:24.934Z,1.07
2018-10-21T11:33:52.965Z,2.13
2018-10-21T11:36:21.049Z,1.10
2018-10-21T11:38:49.161Z,1.63
2018-10-21T11:41:17.266Z,2.93
2018-10-21T11:43:45.550Z,1.60
2018-10-21T11:46:13.793Z,1.33
2018-10-21T11:48:41.714Z,1.57
2018-10-21T11:51:09.830Z,1.13
2018-10-21T11:53:37.851Z,1.13
2018-10-21T11:56:05.934Z,0.80
2018-10-21T11:58:34.067Z,1.40
2018-10-21T12:01:02.845Z,1.10
2018-10-21T12:03:37.725Z,1.70
2018-10-21T12:06:06.107Z,0.90
2018-10-21T12:08:34.181Z,1.13
2018-10-21T12:11:02.217Z,1.23
2018-10-21T12:13:30.303Z,1.10
2018-10-21T12:15:58.366Z,1.00
2018-10-21T12:18:26.335Z,1.10
2018-10-21T12:20:54.422Z,1.13
2018-10-21T12:23:22.440Z,1.10
2018-10-21T12:25:50.430Z,1.97
2018-10-21T12:28:18.561Z,0.87
2018-10-21T12:30:46.470Z,1.23
2018-10-21T12:33:14.461Z,1.40
2018-10-21T12:35:42.489Z,1.30
2018-10-21T12:38:10.493Z,1.90
2018-10-21T12:40:38.562Z,1.40
2018-10-21T12:43:06.586Z,1.20
2018-10-21T12:45:34.594Z,1.20
2018-10-21T12:48:02.590Z,1.00
2018-10-21T12:50:30.900Z,1.00
2018-10-21T12:52:59.971Z,0.90
2018-10-21T12:55:28.399Z,1.37
2018-10-21T12:57:56.483Z,1.20
2018-10-21T13:00:24.491Z,1.90
2018-10-21T13:02:52.702Z,1.40
2018-10-21T13:05:20.712Z,1.90
2018-10-21T13:07:48.715Z,1.07
2018-10-21T13:10:16.806Z,1.80
2018-10-21T13:12:44.774Z,1.63
2018-10-21T13:15:12.789Z,1.00
2018-10-21T13:17:40.876Z,1.30
2018-10-21T13:20:08.883Z,1.60
2018-10-21T13:22:36.889Z,1.50
2018-10-21T13:25:05.386Z,1.70
2018-10-21T13:27:33.429Z,1.70
2018-10-21T13:30:02.045Z,1.20
2018-10-21T13:32:30.185Z,0.70
2018-10-21T13:34:59.297Z,2.23
2018-10-21T13:37:27.422Z,1.20
2018-10-21T13:39:55.537Z,0.83
2018-10-21T13:42:23.569Z,0.90
2018-10-21T13:44:51.571Z,1.00
2018-10-21T13:47:19.582Z,1.40
2018-10-21T13:49:47.877Z,0.90
2018-10-21T13:52:15.974Z,1.00
2018-10-21T13:54:43.967Z,1.63
2018-10-21T13:57:13.178Z,1.43
2018-10-21T13:59:41.262Z,1.40
2018-10-21T14:02:09.386Z,1.27
2018-10-21T14:04:37.384Z,0.73
2018-10-21T14:07:05.578Z,1.10
2018-10-21T14:09:33.702Z,1.00
2018-10-21T14:12:01.706Z,1.50
2018-10-21T14:14:29.907Z,0.73
2018-10-21T14:16:58.056Z,1.00
2018-10-21T14:19:26.050Z,0.97
2018-10-21T14:21:54.450Z,1.00
2018-10-21T14:24:22.442Z,1.83
2018-10-21T14:26:50.463Z,1.10
2018-10-21T14:29:18.806Z,1.40
2018-10-21T14:31:46.801Z,1.23
2018-10-21T14:34:14.943Z,1.13
2018-10-21T14:36:42.990Z,1.03
2018-10-21T14:39:12.525Z,1.37
2018-10-21T14:41:40.887Z,1.30
2018-10-21T14:44:08.878Z,1.70
2018-10-21T14:46:38.241Z,1.20
2018-10-21T14:49:06.459Z,0.90
2018-10-21T14:51:34.450Z,1.40
2018-10-21T14:54:02.609Z,1.60
2018-10-21T14:56:30.685Z,0.90
2018-10-21T14:58:58.765Z,1.20
2018-10-21T15:01:26.762Z,1.13
2018-10-21T15:03:54.791Z,1.37
2018-10-21T15:06:22.883Z,1.23
2018-10-21T15:08:50.954Z,1.37
2018-10-21T15:11:18.994Z,1.23
2018-10-21T15:13:46.986Z,0.80
2018-10-21T15:16:15.110Z,1.00
2018-10-21T15:18:43.134Z,1.13
2018-10-21T15:21:11.421Z,0.70
2018-10-21T15:23:39.498Z,2.40
2018-10-21T15:26:07.653Z,0.93
2018-10-21T15:28:35.734Z,1.17
2018-10-21T15:31:03.790Z,1.00
2018-10-21T15:33:31.850Z,1.10
2018-10-21T15:35:59.902Z,0.93
2018-10-21T15:38:27.910Z,1.23
2018-10-21T15:40:55.990Z,1.23
2018-10-21T15:43:24.286Z,1.70
2018-10-21T15:45:52.347Z,1.70
2018-10-21T15:48:20.347Z,2.03
2018-10-21T15:50:48.429Z,3.00
2018-10-21T15:53:16.517Z,3.83
2018-10-21T15:55:44.581Z,2.23
2018-10-21T15:58:12.819Z,2.03
2018-10-21T16:00:40.717Z,1.60
2018-10-21T16:03:08.738Z,1.30
2018-10-21T16:05:36.783Z,1.83
2018-10-21T16:08:05.041Z,1.80
2018-10-21T16:10:34.133Z,1.57
2018-10-21T16:13:02.330Z,2.50
2018-10-21T16:15:30.491Z,2.37
2018-10-21T16:17:58.559Z,2.70
2018-10-21T16:20:26.590Z,2.47
2018-10-21T16:22:54.753Z,3.90
2018-10-21T16:25:22.840Z,2.60
2018-10-21T16:27:50.913Z,2.30
2018-10-21T16:30:19.011Z,1.40
2018-10-21T16:32:47.114Z,1.60
2018-10-21T16:35:15.282Z,2.22
2018-10-21T16:37:43.354Z,1.87
2018-10-21T16:40:14.951Z,1.60
2018-10-21T16:42:43.034Z,1.30
2018-10-21T16:45:13.034Z,2.10
2018-10-21T16:47:41.227Z,0.90
2018-10-21T16:50:14.161Z,1.60
2018-10-21T16:52:43.190Z,1.23
2018-10-21T16:55:11.735Z,1.20
2018-10-21T16:57:40.110Z,1.40
2018-10-21T17:00:10.712Z,1.90
2018-10-21T17:02:38.649Z,1.40
2018-10-21T17:05:07.100Z,1.33
2018-10-21T17:07:35.226Z,2.50
2018-10-21T17:10:03.746Z,0.80
2018-10-21T17:12:31.310Z,0.90
2018-10-21T17:14:59.386Z,1.70
2018-10-21T17:17:27.458Z,1.10
2018-10-21T17:19:55.498Z,2.77
2018-10-21T17:22:23.511Z,1.17
2018-10-21T17:24:51.565Z,1.00
2018-10-21T17:27:19.695Z,1.30
2018-10-21T17:29:47.777Z,1.10
2018-10-21T17:32:15.820Z,1.40
2018-10-21T17:34:43.958Z,1.57
2018-10-21T17:37:11.999Z,2.00
2018-10-21T17:39:39.999Z,1.70
2018-10-21T17:42:08.003Z,1.10
2018-10-21T17:44:36.073Z,1.50
2018-10-21T17:47:04.211Z,2.20
2018-10-21T17:49:32.214Z,1.53
2018-10-21T17:52:00.243Z,1.37
2018-10-21T17:54:28.263Z,1.67
2018-10-21T17:56:57.241Z,2.50
2018-10-21T17:59:25.336Z,2.20
2018-10-21T18:01:53.583Z,2.17
2018-10-21T18:04:21.698Z,1.53
2018-10-21T18:06:49.812Z,1.73
2018-10-21T18:09:17.750Z,1.90
2018-10-21T18:11:45.757Z,2.07
2018-10-21T18:14:13.911Z,2.33
2018-10-21T18:16:41.919Z,2.27
2018-10-21T18:19:10.155Z,2.60
2018-10-21T18:21:38.136Z,2.47
2018-10-21T18:24:06.913Z,2.63
2018-10-21T18:26:35.031Z,3.10
2018-10-21T18:29:03.059Z,2.47
2018-10-21T18:31:31.314Z,2.80
2018-10-21T18:33:59.495Z,3.03
2018-10-21T18:36:27.477Z,2.60
2018-10-21T18:38:55.782Z,2.27
2018-10-21T18:41:23.958Z,4.23
2018-10-21T18:43:51.985Z,2.20
2018-10-21T18:46:20.031Z,2.90
2018-10-21T18:48:48.048Z,2.67
2018-10-21T18:51:16.168Z,2.40
2018-10-21T18:53:44.222Z,2.30
2018-10-21T18:56:12.299Z,3.53
2018-10-21T18:58:40.446Z,2.90
2018-10-21T19:01:08.655Z,2.07
2018-10-21T19:03:36.686Z,1.60
2018-10-21T19:06:04.869Z,2.97
2018-10-21T19:08:32.874Z,2.80
2018-10-21T19:11:01.024Z,3.30
2018-10-21T19:13:29.079Z,3.13
2018-10-21T19:15:57.121Z,4.70
2018-10-21T19:18:25.087Z,3.00
2018-10-21T19:20:53.193Z,4.70
2018-10-21T19:23:21.202Z,3.97
2018-10-21T19:25:49.241Z,4.87
2018-10-21T19:28:17.470Z,5.57
2018-10-21T19:30:45.322Z,5.57
2018-10-21T19:33:13.354Z,5.13
2018-10-21T19:35:41.401Z,5.03
2018-10-21T19:38:09.487Z,4.97
2018-10-21T19:40:37.806Z,4.00
2018-10-21T19:43:06.190Z,4.10
2018-10-21T19:45:34.206Z,3.00
2018-10-21T19:48:02.233Z,2.97
2018-10-21T19:50:30.525Z,3.00
2018-10-21T19:52:58.526Z,3.43
2018-10-21T19:55:26.530Z,2.93
2018-10-21T19:57:54.769Z,3.30
2018-10-21T20:00:22.877Z,2.40
2018-10-21T20:02:50.894Z,3.20
2018-10-21T20:05:18.937Z,2.23
2018-10-21T20:07:46.970Z,2.37
2018-10-21T20:10:15.673Z,3.47
2018-10-21T20:12:43.610Z,3.20
2018-10-21T20:15:12.309Z,3.90
2018-10-21T20:17:40.365Z,4.30
2018-10-21T20:20:09.701Z,4.10
2018-10-21T20:22:37.870Z,3.60
2018-10-21T20:25:06.620Z,4.43
2018-10-21T20:27:34.654Z,3.70
2018-10-21T20:30:02.695Z,3.87
2018-10-21T20:32:30.748Z,3.30
2018-10-21T20:34:58.756Z,4.30
2018-10-21T20:37:27.043Z,4.10
2018-10-21T20:39:55.048Z,3.17
2018-10-21T20:42:23.117Z,4.20
2018-10-21T20:44:51.244Z,4.00
2018-10-21T20:47:19.235Z,3.40
2018-10-21T20:49:47.226Z,3.47
2018-10-21T20:52:15.308Z,3.10
2018-10-21T20:54:47.314Z,3.20
2018-10-21T20:57:15.653Z,4.47
2018-10-21T20:59:44.974Z,3.47
2018-10-21T21:02:13.981Z,4.00
2018-10-21T21:04:42.370Z,3.60
2018-10-21T21:07:10.855Z,4.67
2018-10-21T21:09:39.656Z,4.10
2018-10-21T21:12:07.808Z,4.70
2018-10-21T21:14:35.919Z,4.27
2018-10-21T21:17:04.574Z,2.87
2018-10-21T21:19:32.845Z,4.93
2018-10-21T21:22:01.099Z,4.70
2018-10-21T21:24:29.086Z,4.70
2018-10-21T21:26:57.141Z,4.83
2018-10-21T21:29:25.257Z,5.40
2018-10-21T21:31:53.291Z,4.70
2018-10-21T21:34:21.408Z,5.00
2018-10-21T21:36:49.519Z,5.10
2018-10-21T21:39:17.603Z,4.60
2018-10-21T21:41:46.598Z,4.70
2018-10-21T21:44:14.791Z,6.00
2018-10-21T21:46:43.486Z,5.50
2018-10-21T21:49:12.495Z,6.20
2018-10-21T21:51:40.991Z,5.80
2018-10-21T21:54:10.942Z,5.37
2018-10-21T21:56:39.191Z,6.40
2018-10-21T21:59:07.581Z,6.70
2018-10-21T22:01:35.677Z,9.10
2018-10-21T22:04:03.887Z,10.20
2018-10-21T22:06:31.910Z,10.37
2018-10-21T22:09:00.027Z,9.43
2018-10-21T22:11:28.030Z,8.73
2018-10-21T22:13:56.078Z,8.33
2018-10-21T22:16:24.089Z,7.37
2018-10-21T22:18:52.146Z,6.10
2018-10-21T22:21:20.250Z,4.03
2018-10-21T22:23:48.243Z,4.53
2018-10-21T22:26:16.323Z,4.20
2018-10-21T22:28:44.400Z,4.10
2018-10-21T22:31:12.430Z,4.63
2018-10-21T22:33:40.445Z,4.30
2018-10-21T22:36:08.472Z,3.53
2018-10-21T22:38:36.494Z,3.97
2018-10-21T22:41:04.778Z,3.70
2018-10-21T22:43:32.824Z,3.63
2018-10-21T22:46:00.864Z,4.60
2018-10-21T22:48:29.050Z,3.30
2018-10-21T22:50:57.127Z,3.30
2018-10-21T22:53:25.166Z,3.90
2018-10-21T22:55:53.198Z,2.43
2018-10-21T22:58:21.230Z,4.20
2018-10-21T23:00:49.301Z,3.07
2018-10-21T23:03:17.394Z,3.37
2018-10-21T23:05:45.483Z,3.30
2018-10-21T23:08:13.762Z,2.43
2018-10-21T23:10:41.824Z,3.73
2018-10-21T23:13:09.816Z,3.00
2018-10-21T23:15:37.838Z,3.40
2018-10-21T23:18:05.933Z,3.77
2018-10-21T23:20:33.922Z,3.27
2018-10-21T23:23:01.962Z,3.00
2018-10-21T23:25:30.145Z,2.83
2018-10-21T23:27:58.200Z,2.20
2018-10-21T23:30:26.142Z,3.43
2018-10-21T23:32:54.286Z,3.00
2018-10-21T23:35:22.290Z,3.13
2018-10-21T23:37:50.558Z,2.83
2018-10-21T23:40:18.675Z,3.10
2018-10-21T23:42:46.721Z,3.27
2018-10-21T23:45:14.774Z,3.40
2018-10-21T23:47:42.765Z,2.57
2018-10-21T23:50:10.894Z,3.30
2018-10-21T23:52:38.887Z,3.80
2018-10-21T23:55:06.905Z,2.90
2018-10-21T23:57:34.937Z,3.00
