createdAt,value
2022-11-06T00:01:36.771Z,7.53
2022-11-06T00:04:04.282Z,7.47
2022-11-06T00:06:57.851Z,7.13
2022-11-06T00:09:25.263Z,6.13
2022-11-06T00:11:54.043Z,8.10
2022-11-06T00:14:21.495Z,7.68
2022-11-06T00:16:49.134Z,8.45
2022-11-06T00:19:17.139Z,9.15
2022-11-06T00:21:45.236Z,8.35
2022-11-06T00:24:14.750Z,8.48
2022-11-06T00:26:42.723Z,8.70
2022-11-06T00:29:14.132Z,8.82
2022-11-06T00:31:41.658Z,9.18
2022-11-06T00:34:09.096Z,9.27
2022-11-06T00:36:36.841Z,9.80
2022-11-06T00:39:04.678Z,8.27
2022-11-06T00:41:32.316Z,9.13
2022-11-06T00:44:01.792Z,8.85
2022-11-06T00:46:30.971Z,8.80
2022-11-06T00:48:58.765Z,9.85
2022-11-06T00:51:28.891Z,9.43
2022-11-06T00:53:57.537Z,9.60
2022-11-06T00:56:25.400Z,11.45
2022-11-06T00:58:53.285Z,9.95
2022-11-06T01:01:23.249Z,10.90
2022-11-06T01:03:55.950Z,9.65
2022-11-06T01:06:29.390Z,10.68
2022-11-06T01:08:57.020Z,11.52
2022-11-06T01:11:26.462Z,10.98
2022-11-06T01:13:57.525Z,10.45
2022-11-06T01:16:27.326Z,10.77
2022-11-06T01:18:57.948Z,11.40
2022-11-06T01:21:27.656Z,10.68
2022-11-06T01:23:57.660Z,11.35
2022-11-06T01:26:37.748Z,11.25
2022-11-06T01:29:09.829Z,10.90
2022-11-06T01:31:39.849Z,11.18
2022-11-06T01:34:19.519Z,11.20
2022-11-06T01:36:51.029Z,10.93
2022-11-06T01:39:26.400Z,11.52
2022-11-06T01:41:57.960Z,10.73
2022-11-06T01:45:18.271Z,11.82
2022-11-06T01:47:46.421Z,12.43
2022-11-06T01:50:17.362Z,11.50
2022-11-06T01:52:46.317Z,11.45
2022-11-06T01:55:17.905Z,11.32
2022-11-06T01:57:45.920Z,12.52
2022-11-06T02:00:14.427Z,11.80
2022-11-06T02:02:42.081Z,12.73
2022-11-06T02:05:10.345Z,11.43
2022-11-06T02:07:40.364Z,11.68
2022-11-06T02:10:08.718Z,13.13
2022-11-06T02:12:46.952Z,12.48
2022-11-06T02:15:19.296Z,12.02
2022-11-06T02:17:56.722Z,11.75
2022-11-06T02:20:30.984Z,12.65
2022-11-06T02:23:11.557Z,12.10
2022-11-06T02:25:47.741Z,12.07
2022-11-06T02:28:22.818Z,12.02
2022-11-06T02:30:50.790Z,12.57
2022-11-06T02:33:20.056Z,11.65
2022-11-06T02:35:50.564Z,12.70
2022-11-06T02:38:23.619Z,13.23
2022-11-06T02:40:53.975Z,10.65
2022-11-06T02:43:25.816Z,12.68
2022-11-06T02:45:56.636Z,11.73
2022-11-06T02:48:29.198Z,12.15
2022-11-06T02:50:58.502Z,11.30
2022-11-06T02:53:27.233Z,11.68
2022-11-06T02:55:56.930Z,12.23
2022-11-06T02:58:29.651Z,11.88
2022-11-06T03:01:01.621Z,12.30
2022-11-06T03:03:31.366Z,11.45
2022-11-06T03:06:03.123Z,11.60
2022-11-06T03:08:34.810Z,11.15
2022-11-06T03:11:06.507Z,12.55
2022-11-06T03:13:40.764Z,11.57
2022-11-06T03:16:15.009Z,11.50
2022-11-06T03:18:44.688Z,12.52
2022-11-06T03:21:19.796Z,11.77
2022-11-06T03:23:50.097Z,11.02
2022-11-06T03:26:20.489Z,12.35
2022-11-06T03:28:53.724Z,11.10
2022-11-06T03:31:35.295Z,11.80
2022-11-06T03:34:05.793Z,11.85
2022-11-06T03:36:35.537Z,11.52
2022-11-06T03:39:05.573Z,10.82
2022-11-06T03:41:36.690Z,10.93
2022-11-06T03:44:06.578Z,11.27
2022-11-06T03:46:38.114Z,10.93
2022-11-06T03:49:07.747Z,11.18
2022-11-06T03:51:39.633Z,11.65
2022-11-06T03:54:10.991Z,10.73
2022-11-06T03:56:41.501Z,11.77
2022-11-06T03:59:11.626Z,11.95
2022-11-06T04:01:44.237Z,11.55
2022-11-06T04:04:16.877Z,11.77
2022-11-06T04:06:48.097Z,11.95
2022-11-06T04:09:34.208Z,11.88
2022-11-06T04:12:20.634Z,11.35
2022-11-06T04:14:52.554Z,12.57
2022-11-06T04:17:21.040Z,11.98
2022-11-06T04:19:51.226Z,12.70
2022-11-06T04:22:29.785Z,12.75
2022-11-06T04:25:22.989Z,12.32
2022-11-06T04:28:04.397Z,12.70
2022-11-06T04:30:36.398Z,13.10
2022-11-06T04:33:07.480Z,12.27
2022-11-06T04:35:45.387Z,13.90
2022-11-06T04:38:17.081Z,13.02
2022-11-06T04:40:51.033Z,12.73
2022-11-06T04:43:24.320Z,12.68
2022-11-06T04:45:55.637Z,13.48
2022-11-06T04:48:23.876Z,12.60
2022-11-06T04:50:52.805Z,12.45
2022-11-06T04:53:20.949Z,13.35
2022-11-06T04:55:49.329Z,13.15
2022-11-06T04:58:16.827Z,13.05
2022-11-06T05:00:49.113Z,12.73
2022-11-06T05:03:18.637Z,12.70
2022-11-06T05:05:46.286Z,12.48
2022-11-06T05:08:15.870Z,13.45
2022-11-06T05:10:45.038Z,14.07
2022-11-06T05:13:12.706Z,13.85
2022-11-06T05:15:40.167Z,13.55
2022-11-06T05:18:08.263Z,13.48
2022-11-06T05:20:37.013Z,13.43
2022-11-06T05:23:04.008Z,14.10
2022-11-06T05:25:32.674Z,13.23
2022-11-06T05:28:00.620Z,14.68
2022-11-06T05:30:28.350Z,14.85
2022-11-06T05:32:55.767Z,13.52
2022-11-06T05:35:23.177Z,14.32
2022-11-06T05:37:51.910Z,14.88
2022-11-06T05:40:19.317Z,14.75
2022-11-06T05:42:46.714Z,14.65
2022-11-06T05:45:14.188Z,14.60
2022-11-06T05:47:42.555Z,14.50
2022-11-06T05:50:10.944Z,15.20
2022-11-06T05:52:38.770Z,14.77
2022-11-06T05:55:14.421Z,14.88
2022-11-06T05:57:42.841Z,14.50
2022-11-06T06:00:11.562Z,15.00
2022-11-06T06:02:43.773Z,14.68
2022-11-06T06:05:11.494Z,14.10
2022-11-06T06:07:38.946Z,14.98
2022-11-06T06:10:08.687Z,15.18
2022-11-06T06:12:36.130Z,14.35
2022-11-06T06:15:03.610Z,15.00
2022-11-06T06:17:31.025Z,15.60
2022-11-06T06:20:01.489Z,15.20
2022-11-06T06:22:28.897Z,15.48
2022-11-06T06:24:56.404Z,15.05
2022-11-06T06:27:27.434Z,14.98
2022-11-06T06:29:55.058Z,16.30
2022-11-06T06:32:22.522Z,15.55
2022-11-06T06:34:49.967Z,15.95
2022-11-06T06:37:20.136Z,16.05
2022-11-06T06:39:47.799Z,14.50
2022-11-06T06:42:15.185Z,14.98
2022-11-06T06:44:43.909Z,13.88
2022-11-06T06:47:11.423Z,15.13
2022-11-06T06:49:38.821Z,15.07
2022-11-06T06:52:06.549Z,13.73
2022-11-06T06:54:33.950Z,13.35
2022-11-06T06:57:01.419Z,14.27
2022-11-06T06:59:29.629Z,13.80
2022-11-06T07:01:58.696Z,14.30
2022-11-06T07:04:26.162Z,15.25
2022-11-06T07:06:54.126Z,14.63
2022-11-06T07:09:21.967Z,14.25
2022-11-06T07:11:49.400Z,15.20
2022-11-06T07:14:16.800Z,14.80
2022-11-06T07:16:45.670Z,15.15
2022-11-06T07:19:17.475Z,15.02
2022-11-06T07:21:44.873Z,14.20
2022-11-06T07:24:12.400Z,13.75
2022-11-06T07:26:39.787Z,13.60
2022-11-06T07:29:07.179Z,12.93
2022-11-06T07:31:34.569Z,12.60
2022-11-06T07:34:01.973Z,11.77
2022-11-06T07:36:32.730Z,12.00
2022-11-06T07:39:00.116Z,11.40
2022-11-06T07:41:27.503Z,11.23
2022-11-06T07:43:54.903Z,10.93
2022-11-06T07:46:22.348Z,11.13
2022-11-06T07:48:49.923Z,11.30
2022-11-06T07:51:35.995Z,10.75
2022-11-06T07:54:15.404Z,11.80
2022-11-06T07:56:42.875Z,10.35
2022-11-06T07:59:10.317Z,10.00
2022-11-06T08:01:37.913Z,10.65
2022-11-06T08:04:05.527Z,13.02
2022-11-06T08:06:32.968Z,10.20
2022-11-06T08:09:00.469Z,10.30
2022-11-06T08:11:29.204Z,10.95
2022-11-06T08:13:56.625Z,10.85
2022-11-06T08:16:24.160Z,11.93
2022-11-06T08:18:51.617Z,10.73
2022-11-06T08:21:19.125Z,9.95
2022-11-06T08:23:46.718Z,9.27
2022-11-06T08:26:14.197Z,9.80
2022-11-06T08:28:43.232Z,10.68
2022-11-06T08:31:10.692Z,13.30
2022-11-06T08:33:39.344Z,13.10
2022-11-06T08:36:08.486Z,9.95
2022-11-06T08:38:36.798Z,9.57
2022-11-06T08:41:07.432Z,9.82
2022-11-06T08:43:34.948Z,10.18
2022-11-06T08:46:06.082Z,10.30
2022-11-06T08:48:33.792Z,8.38
2022-11-06T08:51:01.408Z,8.70
2022-11-06T08:53:28.875Z,8.98
2022-11-06T08:55:56.401Z,9.05
2022-11-06T08:58:23.838Z,8.10
2022-11-06T09:00:51.551Z,8.27
2022-11-06T09:03:20.369Z,12.57
2022-11-06T09:05:48.086Z,10.68
2022-11-06T09:08:16.033Z,11.00
2022-11-06T09:10:44.416Z,8.15
2022-11-06T09:13:12.816Z,8.00
2022-11-06T09:15:40.715Z,8.32
2022-11-06T09:18:08.233Z,7.68
2022-11-06T09:20:37.201Z,7.85
2022-11-06T09:23:06.398Z,7.55
2022-11-06T09:25:34.265Z,7.80
2022-11-06T09:28:01.842Z,7.00
2022-11-06T09:30:30.762Z,7.22
2022-11-06T09:32:59.624Z,7.47
2022-11-06T09:35:28.262Z,6.57
2022-11-06T09:38:01.892Z,6.70
2022-11-06T09:40:33.171Z,6.65
2022-11-06T09:43:13.276Z,6.78
2022-11-06T09:45:41.525Z,6.35
2022-11-06T09:48:15.353Z,6.40
2022-11-06T09:53:16.773Z,5.88
2022-11-06T09:55:45.426Z,5.85
2022-11-06T09:58:16.133Z,5.82
2022-11-06T10:00:44.035Z,6.75
2022-11-06T10:03:16.895Z,6.47
2022-11-06T10:05:46.653Z,4.53
2022-11-06T10:08:17.785Z,6.35
2022-11-06T10:10:53.783Z,5.93
2022-11-06T10:13:29.699Z,6.15
2022-11-06T10:16:01.149Z,5.78
2022-11-06T10:18:39.256Z,5.93
2022-11-06T10:21:11.988Z,6.03
2022-11-06T10:23:46.621Z,5.35
2022-11-06T10:26:16.002Z,5.93
2022-11-06T10:28:56.991Z,5.05
2022-11-06T10:31:31.840Z,5.35
2022-11-06T10:34:02.335Z,5.15
2022-11-06T10:36:32.627Z,4.93
2022-11-06T10:39:02.518Z,4.93
2022-11-06T10:41:33.768Z,5.10
2022-11-06T10:44:04.246Z,4.97
2022-11-06T10:46:37.244Z,4.65
2022-11-06T10:49:12.101Z,5.13
2022-11-06T10:51:58.713Z,5.03
2022-11-06T10:54:38.897Z,4.82
2022-11-06T10:57:16.467Z,4.75
2022-11-06T10:59:44.283Z,4.60
2022-11-06T11:02:22.798Z,4.95
2022-11-06T11:04:55.374Z,4.57
2022-11-06T11:07:25.249Z,4.80
2022-11-06T11:09:54.411Z,5.00
2022-11-06T11:12:24.421Z,4.80
2022-11-06T11:15:13.422Z,4.40
2022-11-06T11:17:41.437Z,4.40
2022-11-06T11:20:31.777Z,4.60
2022-11-06T11:23:15.763Z,4.47
2022-11-06T11:28:24.915Z,4.45
2022-11-06T11:30:53.960Z,4.80
2022-11-06T11:33:23.501Z,3.97
2022-11-06T11:35:51.532Z,4.00
2022-11-06T11:38:21.885Z,4.50
2022-11-06T11:40:51.629Z,4.22
2022-11-06T11:43:24.352Z,3.55
2022-11-06T11:46:06.061Z,3.93
2022-11-06T11:48:52.419Z,3.20
2022-11-06T11:51:29.519Z,3.78
2022-11-06T11:53:58.842Z,4.03
2022-11-06T11:56:50.026Z,3.58
2022-11-06T11:59:19.334Z,3.63
2022-11-06T12:01:47.649Z,3.45
2022-11-06T12:04:20.768Z,3.10
2022-11-06T12:06:54.225Z,3.38
2022-11-06T12:09:22.556Z,3.35
2022-11-06T12:11:54.495Z,2.70
2022-11-06T12:14:35.861Z,3.75
2022-11-06T12:17:11.145Z,3.13
2022-11-06T12:19:40.194Z,3.25
2022-11-06T12:22:12.225Z,2.83
2022-11-06T12:24:55.737Z,3.20
2022-11-06T12:27:28.690Z,3.42
2022-11-06T12:30:03.795Z,3.57
2022-11-06T12:32:55.214Z,3.20
2022-11-06T12:35:26.204Z,3.70
2022-11-06T12:37:59.411Z,3.70
2022-11-06T12:40:30.018Z,3.45
2022-11-06T12:43:06.859Z,3.33
2022-11-06T12:45:43.136Z,3.42
2022-11-06T12:48:20.102Z,3.47
2022-11-06T12:50:53.042Z,3.47
2022-11-06T12:53:29.771Z,3.42
2022-11-06T12:56:00.371Z,3.08
2022-11-06T12:58:42.916Z,3.50
2022-11-06T13:01:16.440Z,3.22
2022-11-06T13:04:03.812Z,3.35
2022-11-06T13:06:53.794Z,4.03
2022-11-06T13:09:25.500Z,3.78
2022-11-06T13:11:58.644Z,3.75
2022-11-06T13:14:31.621Z,3.22
2022-11-06T13:17:03.353Z,2.40
2022-11-06T13:19:35.071Z,3.15
2022-11-06T13:22:11.066Z,3.35
2022-11-06T13:24:42.653Z,3.33
2022-11-06T13:27:19.213Z,3.53
2022-11-06T13:29:47.986Z,3.67
2022-11-06T13:32:17.714Z,3.30
2022-11-06T13:34:48.845Z,3.20
2022-11-06T13:37:19.200Z,3.17
2022-11-06T13:39:49.881Z,3.40
2022-11-06T13:42:24.046Z,2.72
2022-11-06T13:44:53.234Z,3.00
2022-11-06T13:47:25.104Z,3.20
2022-11-06T13:49:57.791Z,3.17
2022-11-06T13:52:31.624Z,3.05
2022-11-06T13:57:39.703Z,3.03
2022-11-06T14:00:22.328Z,3.15
2022-11-06T14:03:22.552Z,2.80
2022-11-06T14:05:55.953Z,3.00
2022-11-06T14:08:28.160Z,3.00
2022-11-06T14:10:58.674Z,2.85
2022-11-06T14:13:28.494Z,2.70
2022-11-06T14:16:22.498Z,2.92
2022-11-06T14:18:58.526Z,2.90
2022-11-06T14:21:46.360Z,3.17
2022-11-06T14:24:28.662Z,2.65
2022-11-06T14:26:56.132Z,2.83
2022-11-06T14:30:00.410Z,2.67
2022-11-06T14:32:41.196Z,2.70
2022-11-06T14:35:51.893Z,2.58
2022-11-06T14:38:32.313Z,2.65
2022-11-06T14:40:59.889Z,2.65
2022-11-06T14:43:29.472Z,2.95
2022-11-06T14:45:59.826Z,2.55
2022-11-06T14:48:30.581Z,2.58
2022-11-06T14:50:58.944Z,2.88
2022-11-06T14:53:29.653Z,2.63
2022-11-06T14:55:59.957Z,2.53
2022-11-06T14:58:28.893Z,3.17
2022-11-06T15:00:57.993Z,4.15
2022-11-06T15:03:34.180Z,2.83
2022-11-06T15:06:06.125Z,3.03
2022-11-06T15:08:57.114Z,2.95
2022-11-06T15:11:50.747Z,4.32
2022-11-06T15:14:53.339Z,6.17
2022-11-06T15:17:22.311Z,6.70
2022-11-06T15:19:56.072Z,6.38
2022-11-06T15:22:29.130Z,5.80
2022-11-06T15:25:00.514Z,5.53
2022-11-06T15:27:30.538Z,5.38
2022-11-06T15:29:59.882Z,5.07
2022-11-06T15:32:30.193Z,5.53
2022-11-06T15:35:04.556Z,5.70
2022-11-06T15:37:33.601Z,5.97
2022-11-06T15:40:01.868Z,5.72
2022-11-06T15:42:30.892Z,6.30
2022-11-06T15:45:08.406Z,8.30
2022-11-06T15:47:36.217Z,9.32
2022-11-06T15:50:15.191Z,7.78
2022-11-06T15:52:43.061Z,9.32
2022-11-06T15:55:23.390Z,9.70
2022-11-06T15:57:51.344Z,10.38
2022-11-06T16:00:20.909Z,13.70
2022-11-06T16:02:49.757Z,15.50
2022-11-06T16:05:19.862Z,12.52
2022-11-06T16:07:47.938Z,7.70
2022-11-06T16:10:16.768Z,6.97
2022-11-06T16:12:44.625Z,6.88
2022-11-06T16:15:47.351Z,6.30
2022-11-06T16:18:17.486Z,6.40
2022-11-06T16:20:47.527Z,6.55
2022-11-06T16:23:16.535Z,7.75
2022-11-06T16:25:44.275Z,7.65
2022-11-06T16:28:17.245Z,6.03
2022-11-06T16:30:45.824Z,8.20
2022-11-06T16:33:20.287Z,6.50
2022-11-06T16:35:55.307Z,6.00
2022-11-06T16:38:40.936Z,6.97
2022-11-06T16:41:10.359Z,5.82
2022-11-06T16:43:37.786Z,5.97
2022-11-06T16:46:07.893Z,6.15
2022-11-06T16:48:40.452Z,5.80
2022-11-06T16:51:11.092Z,7.15
2022-11-06T16:53:56.553Z,7.50
2022-11-06T16:56:26.166Z,7.68
2022-11-06T16:58:57.817Z,7.50
2022-11-06T17:01:26.975Z,8.10
2022-11-06T17:03:57.116Z,7.65
2022-11-06T17:06:27.815Z,10.00
2022-11-06T17:09:09.448Z,10.02
2022-11-06T17:11:38.629Z,10.05
2022-11-06T17:14:16.884Z,10.38
2022-11-06T17:16:49.629Z,11.93
2022-11-06T17:19:17.281Z,15.00
2022-11-06T17:21:46.055Z,14.77
2022-11-06T17:27:00.985Z,11.25
2022-11-06T17:29:28.519Z,10.68
2022-11-06T17:31:56.681Z,10.40
2022-11-06T17:34:24.122Z,9.50
2022-11-06T17:36:53.128Z,8.55
2022-11-06T17:39:20.636Z,8.18
2022-11-06T17:41:48.063Z,8.13
2022-11-06T17:44:15.521Z,8.85
2022-11-06T17:46:44.053Z,8.35
2022-11-06T17:49:17.215Z,9.30
2022-11-06T17:51:53.384Z,8.40
2022-11-06T17:54:23.391Z,8.18
2022-11-06T17:56:51.383Z,9.27
2022-11-06T17:59:18.933Z,14.27
2022-11-06T18:01:47.443Z,14.52
2022-11-06T18:04:15.128Z,14.88
2022-11-06T18:06:45.292Z,11.85
2022-11-06T18:09:13.646Z,9.30
2022-11-06T18:11:42.602Z,8.63
2022-11-06T18:14:10.469Z,8.27
2022-11-06T18:16:43.725Z,9.30
2022-11-06T18:19:13.167Z,8.88
2022-11-06T18:21:40.785Z,8.23
2022-11-06T18:24:08.356Z,9.60
2022-11-06T18:26:37.151Z,8.98
2022-11-06T18:29:06.280Z,9.48
2022-11-06T18:31:33.789Z,10.20
2022-11-06T18:34:01.604Z,10.05
2022-11-06T18:36:29.032Z,10.90
2022-11-06T18:38:56.500Z,11.18
2022-11-06T18:41:24.571Z,10.60
2022-11-06T18:43:56.507Z,10.30
2022-11-06T18:46:26.676Z,11.00
2022-11-06T18:48:54.519Z,10.57
2022-11-06T18:51:34.368Z,10.60
2022-11-06T18:54:05.471Z,12.07
2022-11-06T18:56:33.586Z,11.65
2022-11-06T18:59:00.976Z,12.38
2022-11-06T19:01:29.866Z,11.45
2022-11-06T19:03:57.998Z,12.10
2022-11-06T19:06:25.616Z,13.10
2022-11-06T19:08:53.039Z,12.80
2022-11-06T19:11:20.977Z,13.98
2022-11-06T19:13:48.933Z,15.80
2022-11-06T19:16:19.177Z,14.23
2022-11-06T19:21:29.405Z,13.48
2022-11-06T19:24:03.418Z,14.73
2022-11-06T19:26:32.354Z,15.10
2022-11-06T19:29:00.781Z,16.25
2022-11-06T19:31:29.942Z,15.90
2022-11-06T19:33:59.970Z,15.55
2022-11-06T19:36:27.883Z,15.30
2022-11-06T19:38:57.229Z,15.18
2022-11-06T19:41:24.901Z,15.60
2022-11-06T19:43:52.388Z,17.85
2022-11-06T19:46:25.034Z,16.77
2022-11-06T19:48:55.036Z,16.95
2022-11-06T19:51:24.856Z,17.35
2022-11-06T19:53:53.009Z,17.08
2022-11-06T19:56:21.337Z,15.88
2022-11-06T19:58:50.184Z,16.98
2022-11-06T20:01:18.124Z,17.50
2022-11-06T20:03:45.622Z,15.70
2022-11-06T20:06:13.743Z,17.48
2022-11-06T20:08:42.489Z,16.52
2022-11-06T20:11:12.620Z,18.23
2022-11-06T20:13:40.523Z,16.73
2022-11-06T20:16:09.585Z,17.85
2022-11-06T20:18:37.886Z,18.77
2022-11-06T20:21:07.487Z,18.40
2022-11-06T20:23:36.271Z,19.23
2022-11-06T20:26:06.320Z,18.00
2022-11-06T20:28:33.993Z,18.20
2022-11-06T20:31:05.828Z,19.45
2022-11-06T20:33:33.373Z,18.42
2022-11-06T20:36:09.494Z,20.42
2022-11-06T20:38:36.892Z,19.55
2022-11-06T20:41:06.041Z,19.98
2022-11-06T20:43:33.520Z,20.10
2022-11-06T20:46:00.983Z,19.85
2022-11-06T20:48:28.502Z,19.38
2022-11-06T20:50:59.493Z,20.58
2022-11-06T20:53:27.682Z,20.13
2022-11-06T20:55:58.506Z,20.58
2022-11-06T20:58:27.828Z,21.10
2022-11-06T21:01:01.564Z,20.30
2022-11-06T21:03:28.993Z,21.00
2022-11-06T21:05:56.534Z,21.75
2022-11-06T21:08:24.184Z,20.80
2022-11-06T21:10:55.940Z,20.75
2022-11-06T21:13:23.628Z,22.90
2022-11-06T21:15:58.946Z,22.58
2022-11-06T21:18:26.971Z,22.50
2022-11-06T21:20:54.789Z,21.70
2022-11-06T21:23:22.876Z,22.05
2022-11-06T21:25:50.280Z,22.13
2022-11-06T21:28:17.694Z,22.15
2022-11-06T21:30:46.180Z,22.25
2022-11-06T21:33:15.913Z,21.63
2022-11-06T21:35:43.484Z,22.02
2022-11-06T21:38:10.917Z,21.98
2022-11-06T21:40:39.874Z,20.67
2022-11-06T21:43:07.816Z,21.02
2022-11-06T21:45:35.409Z,20.88
2022-11-06T21:48:07.979Z,22.02
2022-11-06T21:50:43.292Z,21.55
2022-11-06T21:53:28.891Z,22.30
2022-11-06T21:55:59.493Z,20.75
2022-11-06T21:58:26.913Z,21.35
2022-11-06T22:00:54.504Z,20.90
2022-11-06T22:03:21.922Z,21.88
2022-11-06T22:05:50.665Z,22.77
2022-11-06T22:08:18.064Z,22.00
2022-11-06T22:10:45.487Z,21.40
2022-11-06T22:13:13.200Z,22.83
2022-11-06T22:15:40.784Z,22.42
2022-11-06T22:18:08.197Z,21.77
2022-11-06T22:20:35.602Z,22.70
2022-11-06T22:23:04.362Z,20.90
2022-11-06T22:25:31.758Z,21.48
2022-11-06T22:27:59.727Z,20.20
2022-11-06T22:30:27.300Z,22.83
2022-11-06T22:32:54.698Z,21.73
2022-11-06T22:35:22.100Z,23.00
2022-11-06T22:37:49.491Z,23.35
2022-11-06T22:40:18.380Z,20.77
2022-11-06T22:42:49.531Z,21.02
2022-11-06T22:45:18.970Z,20.90
2022-11-06T22:47:46.799Z,21.15
2022-11-06T22:50:14.254Z,21.65
2022-11-06T22:52:41.676Z,22.05
2022-11-06T22:55:09.599Z,20.63
2022-11-06T22:57:38.339Z,22.50
2022-11-06T23:00:08.527Z,20.90
2022-11-06T23:02:36.135Z,21.05
2022-11-06T23:05:03.617Z,21.10
2022-11-06T23:07:30.997Z,21.67
2022-11-06T23:09:58.442Z,21.13
2022-11-06T23:12:25.836Z,21.65
2022-11-06T23:14:54.599Z,20.77
2022-11-06T23:17:22.002Z,20.70
2022-11-06T23:19:49.428Z,21.13
2022-11-06T23:22:34.538Z,21.83
2022-11-06T23:25:02.026Z,22.52
2022-11-06T23:27:29.486Z,21.05
2022-11-06T23:30:00.594Z,20.80
2022-11-06T23:32:28.093Z,20.20
2022-11-06T23:34:55.486Z,20.98
2022-11-06T23:37:22.984Z,19.48
2022-11-06T23:39:50.418Z,21.38
2022-11-06T23:42:19.167Z,20.30
2022-11-06T23:45:04.121Z,20.15
2022-11-06T23:47:32.860Z,20.98
2022-11-06T23:50:00.701Z,20.20
2022-11-06T23:52:28.563Z,20.17
2022-11-06T23:54:56.041Z,20.65
2022-11-06T23:57:23.623Z,20.08
2022-11-06T23:59:51.060Z,20.05
