createdAt,value
2022-12-15T00:00:18.573Z,1.70
2022-12-15T00:03:04.185Z,1.70
2022-12-15T00:05:50.273Z,1.70
2022-12-15T00:08:36.445Z,1.70
2022-12-15T00:11:22.776Z,1.60
2022-12-15T00:14:08.376Z,1.60
2022-12-15T00:16:53.856Z,1.60
2022-12-15T00:19:39.222Z,1.60
2022-12-15T00:22:25.019Z,1.60
2022-12-15T00:25:10.376Z,1.60
2022-12-15T00:27:55.768Z,1.60
2022-12-15T00:30:41.226Z,1.50
2022-12-15T00:33:29.453Z,1.40
2022-12-15T00:36:17.696Z,1.40
2022-12-15T00:38:45.406Z,1.40
2022-12-15T00:41:17.091Z,1.40
2022-12-15T00:43:45.335Z,1.40
2022-12-15T00:46:31.422Z,1.50
2022-12-15T00:48:58.729Z,1.50
2022-12-15T00:51:44.790Z,1.50
2022-12-15T00:54:30.676Z,1.50
2022-12-15T00:57:16.127Z,1.50
2022-12-15T01:00:01.610Z,1.40
2022-12-15T01:02:47.334Z,1.40
2022-12-15T01:05:33.272Z,1.40
2022-12-15T01:08:19.287Z,1.50
2022-12-15T01:11:05.263Z,1.50
2022-12-15T01:13:51.132Z,1.50
2022-12-15T01:16:36.642Z,1.50
2022-12-15T01:19:22.409Z,1.50
2022-12-15T01:21:50.175Z,1.50
2022-12-15T01:24:17.282Z,1.40
2022-12-15T01:26:44.527Z,1.40
2022-12-15T01:29:11.677Z,1.40
2022-12-15T01:31:38.719Z,1.40
2022-12-15T01:34:05.815Z,1.40
2022-12-15T01:36:32.908Z,1.40
2022-12-15T01:39:00.729Z,1.40
2022-12-15T01:41:29.115Z,1.30
2022-12-15T01:44:14.321Z,1.30
2022-12-15T01:46:41.479Z,1.20
2022-12-15T01:49:16.735Z,1.20
2022-12-15T01:51:48.985Z,1.20
2022-12-15T01:54:21.338Z,1.20
2022-12-15T01:56:52.705Z,1.20
2022-12-15T01:59:25.109Z,1.10
2022-12-15T02:01:53.076Z,1.20
2022-12-15T02:04:22.830Z,1.10
2022-12-15T02:06:50.813Z,1.10
2022-12-15T02:09:19.144Z,1.10
2022-12-15T02:12:08.835Z,1.20
2022-12-15T02:14:44.976Z,1.20
2022-12-15T02:17:15.054Z,1.20
2022-12-15T02:19:57.381Z,1.10
2022-12-15T02:23:08.042Z,1.10
2022-12-15T02:25:40.519Z,1.10
2022-12-15T02:28:45.619Z,1.00
2022-12-15T02:31:42.417Z,1.00
2022-12-15T02:34:33.431Z,1.00
2022-12-15T02:37:15.862Z,1.00
2022-12-15T02:39:42.979Z,1.00
2022-12-15T02:42:11.336Z,0.90
2022-12-15T02:45:16.557Z,0.90
2022-12-15T02:47:46.612Z,1.00
2022-12-15T02:50:16.687Z,1.00
2022-12-15T02:53:02.598Z,1.00
2022-12-15T02:55:50.213Z,1.00
2022-12-15T02:58:28.486Z,1.10
2022-12-15T03:01:04.416Z,1.20
2022-12-15T03:03:34.604Z,1.20
2022-12-15T03:06:03.231Z,1.30
2022-12-15T03:08:30.203Z,1.30
2022-12-15T03:10:58.105Z,1.30
2022-12-15T03:13:25.641Z,1.40
2022-12-15T03:15:54.483Z,1.50
2022-12-15T03:18:21.756Z,1.60
2022-12-15T03:20:50.516Z,1.80
2022-12-15T03:23:17.687Z,1.90
2022-12-15T03:25:46.173Z,2.10
2022-12-15T03:28:17.408Z,2.20
2022-12-15T03:30:45.167Z,2.40
2022-12-15T03:33:17.620Z,2.40
2022-12-15T03:35:44.626Z,2.40
2022-12-15T03:38:11.591Z,2.50
2022-12-15T03:40:38.701Z,2.60
2022-12-15T03:43:05.691Z,2.70
2022-12-15T03:45:32.750Z,2.80
2022-12-15T03:47:59.888Z,2.90
2022-12-15T03:50:29.308Z,3.00
2022-12-15T03:53:01.064Z,3.10
2022-12-15T03:55:31.539Z,3.30
2022-12-15T03:57:59.369Z,3.40
2022-12-15T04:00:27.019Z,3.50
2022-12-15T04:02:54.424Z,3.60
2022-12-15T04:05:25.808Z,3.70
2022-12-15T04:07:54.731Z,3.80
2022-12-15T04:10:22.324Z,3.80
2022-12-15T04:12:49.687Z,3.70
2022-12-15T04:15:17.157Z,3.50
2022-12-15T04:17:44.562Z,3.40
2022-12-15T04:20:12.181Z,3.20
2022-12-15T04:22:40.335Z,3.10
2022-12-15T04:25:28.615Z,3.10
2022-12-15T04:28:14.673Z,3.00
2022-12-15T04:31:07.392Z,2.90
2022-12-15T04:33:54.178Z,2.80
2022-12-15T04:36:40.523Z,2.80
2022-12-15T04:39:25.961Z,2.70
2022-12-15T04:42:16.122Z,2.60
2022-12-15T04:45:02.212Z,2.50
2022-12-15T04:47:48.128Z,2.50
2022-12-15T04:50:33.552Z,2.60
2022-12-15T04:53:34.569Z,2.60
2022-12-15T04:56:20.939Z,2.60
2022-12-15T04:59:07.516Z,2.60
2022-12-15T05:01:54.063Z,2.60
2022-12-15T05:04:39.512Z,2.70
2022-12-15T05:07:24.970Z,2.70
2022-12-15T05:10:14.859Z,2.70
2022-12-15T05:13:01.836Z,2.80
2022-12-15T05:15:48.292Z,2.80
2022-12-15T05:18:33.755Z,2.90
2022-12-15T05:21:19.135Z,3.00
2022-12-15T05:24:04.437Z,3.10
2022-12-15T05:26:52.996Z,3.10
2022-12-15T05:29:39.930Z,3.20
2022-12-15T05:32:08.130Z,3.20
2022-12-15T05:34:36.367Z,3.20
2022-12-15T05:37:05.652Z,3.30
2022-12-15T05:39:33.070Z,3.30
2022-12-15T05:42:00.230Z,3.30
2022-12-15T05:44:28.513Z,3.30
2022-12-15T05:46:55.588Z,3.30
2022-12-15T05:49:23.393Z,3.40
2022-12-15T05:51:50.770Z,3.40
2022-12-15T05:54:20.182Z,3.40
2022-12-15T05:56:50.553Z,3.50
2022-12-15T05:59:19.305Z,3.50
2022-12-15T06:01:46.645Z,3.60
2022-12-15T06:04:13.918Z,3.60
2022-12-15T06:06:41.554Z,3.70
2022-12-15T06:09:08.683Z,3.70
2022-12-15T06:11:35.744Z,3.70
2022-12-15T06:14:02.872Z,3.70
2022-12-15T06:16:30.301Z,3.70
2022-12-15T06:19:00.550Z,3.70
2022-12-15T06:21:31.012Z,3.70
2022-12-15T06:23:58.241Z,3.80
2022-12-15T06:26:28.209Z,3.80
2022-12-15T06:28:57.579Z,3.80
2022-12-15T06:31:25.832Z,3.90
2022-12-15T06:33:59.256Z,3.90
2022-12-15T06:36:28.828Z,3.90
2022-12-15T06:38:59.472Z,3.90
2022-12-15T06:41:26.743Z,4.00
2022-12-15T06:43:57.877Z,4.00
2022-12-15T06:46:26.336Z,4.00
2022-12-15T06:48:53.633Z,4.10
2022-12-15T06:51:20.859Z,4.10
2022-12-15T06:53:54.135Z,4.10
2022-12-15T06:56:34.172Z,4.10
2022-12-15T06:59:06.266Z,4.10
2022-12-15T07:01:34.725Z,4.20
2022-12-15T07:04:05.358Z,4.20
2022-12-15T07:06:36.575Z,4.20
2022-12-15T07:09:05.395Z,4.30
2022-12-15T07:11:32.985Z,4.30
2022-12-15T07:13:59.940Z,4.30
2022-12-15T07:16:27.005Z,4.30
2022-12-15T07:18:54.005Z,4.30
2022-12-15T07:21:20.991Z,4.30
2022-12-15T07:23:56.817Z,4.30
2022-12-15T07:26:24.964Z,4.40
2022-12-15T07:28:53.751Z,4.40
2022-12-15T07:31:21.911Z,4.50
2022-12-15T07:33:49.256Z,4.50
2022-12-15T07:36:16.544Z,4.60
2022-12-15T07:38:49.991Z,4.60
2022-12-15T07:41:18.993Z,4.70
2022-12-15T07:43:48.166Z,4.70
2022-12-15T07:46:16.994Z,4.70
2022-12-15T07:48:44.292Z,4.80
2022-12-15T07:51:20.191Z,4.80
2022-12-15T07:53:49.818Z,4.90
2022-12-15T07:56:17.686Z,4.90
2022-12-15T07:58:45.051Z,4.90
2022-12-15T08:01:14.197Z,4.80
2022-12-15T08:03:41.818Z,4.80
2022-12-15T08:06:11.549Z,4.80
2022-12-15T08:08:38.885Z,4.80
2022-12-15T08:11:10.674Z,4.80
2022-12-15T08:14:02.109Z,4.80
2022-12-15T08:16:25.785Z,4.90
2022-12-15T08:18:53.071Z,5.00
2022-12-15T08:21:20.145Z,5.10
2022-12-15T08:23:47.813Z,5.20
2022-12-15T08:26:17.020Z,5.30
2022-12-15T08:28:44.983Z,5.50
2022-12-15T08:31:22.085Z,5.70
2022-12-15T08:33:49.922Z,6.20
2022-12-15T08:36:18.645Z,6.50
2022-12-15T08:38:46.648Z,6.80
2022-12-15T08:41:14.699Z,6.90
2022-12-15T08:43:48.228Z,7.10
2022-12-15T08:46:18.464Z,7.20
2022-12-15T08:48:45.909Z,7.30
2022-12-15T08:51:13.385Z,7.40
2022-12-15T08:53:42.271Z,7.20
2022-12-15T08:56:12.351Z,7.00
2022-12-15T08:58:40.268Z,6.90
2022-12-15T09:01:10.937Z,6.90
2022-12-15T09:03:38.403Z,6.80
2022-12-15T09:06:07.638Z,6.60
2022-12-15T09:08:35.554Z,6.40
2022-12-15T09:11:02.899Z,6.40
2022-12-15T09:13:30.450Z,6.30
2022-12-15T09:16:10.709Z,6.30
2022-12-15T09:18:38.306Z,6.30
2022-12-15T09:21:07.525Z,6.20
2022-12-15T09:23:36.615Z,6.20
2022-12-15T09:26:08.658Z,6.10
2022-12-15T09:28:37.133Z,6.00
2022-12-15T09:31:08.281Z,5.80
2022-12-15T09:33:36.049Z,5.80
2022-12-15T09:36:03.811Z,5.70
2022-12-15T09:38:31.453Z,5.60
2022-12-15T09:40:58.516Z,5.50
2022-12-15T09:43:37.945Z,5.50
2022-12-15T09:46:24.009Z,5.50
2022-12-15T09:48:52.976Z,5.60
2022-12-15T09:51:23.496Z,5.60
2022-12-15T09:53:55.845Z,5.70
2022-12-15T09:56:57.927Z,5.90
2022-12-15T09:59:46.620Z,6.10
2022-12-15T10:02:21.155Z,6.20
2022-12-15T10:05:09.657Z,6.20
2022-12-15T10:07:43.809Z,6.40
2022-12-15T10:10:39.911Z,6.50
2022-12-15T10:13:23.447Z,6.40
2022-12-15T10:15:58.323Z,6.40
2022-12-15T10:18:30.020Z,6.10
2022-12-15T10:21:00.584Z,6.00
2022-12-15T10:23:27.603Z,5.90
2022-12-15T10:26:19.222Z,5.80
2022-12-15T10:29:02.957Z,5.70
2022-12-15T10:32:00.456Z,5.80
2022-12-15T10:34:34.054Z,5.90
2022-12-15T10:37:01.576Z,6.10
2022-12-15T10:39:43.360Z,6.20
2022-12-15T10:42:23.402Z,6.30
2022-12-15T10:44:53.125Z,6.30
2022-12-15T10:47:34.006Z,6.20
2022-12-15T10:50:25.148Z,6.30
2022-12-15T10:52:52.500Z,6.40
2022-12-15T10:55:40.418Z,6.50
2022-12-15T10:58:22.356Z,6.50
2022-12-15T11:01:07.117Z,6.50
2022-12-15T11:03:39.753Z,6.50
2022-12-15T11:06:22.461Z,6.50
2022-12-15T11:08:53.092Z,6.50
2022-12-15T11:11:47.595Z,6.60
2022-12-15T11:14:23.504Z,6.60
2022-12-15T11:16:56.579Z,6.70
2022-12-15T11:19:48.090Z,6.80
2022-12-15T11:22:20.395Z,6.90
2022-12-15T11:24:56.894Z,6.90
2022-12-15T11:27:35.823Z,7.00
2022-12-15T11:30:22.227Z,7.00
2022-12-15T11:32:55.668Z,7.10
2022-12-15T11:35:28.909Z,7.20
2022-12-15T11:38:22.234Z,7.30
2022-12-15T11:40:51.786Z,7.30
2022-12-15T11:43:38.319Z,7.30
2022-12-15T11:46:11.318Z,7.20
2022-12-15T11:49:06.066Z,7.20
2022-12-15T11:51:49.392Z,7.10
2022-12-15T11:54:39.716Z,7.10
2022-12-15T11:57:21.831Z,7.00
2022-12-15T12:00:10.544Z,7.10
2022-12-15T12:02:47.482Z,7.20
2022-12-15T12:05:56.287Z,7.30
2022-12-15T12:08:44.750Z,7.30
2022-12-15T12:11:16.388Z,7.30
2022-12-15T12:14:05.338Z,7.20
2022-12-15T12:16:41.145Z,7.10
2022-12-15T12:19:29.029Z,6.90
2022-12-15T12:22:24.165Z,6.80
2022-12-15T12:25:06.650Z,6.70
2022-12-15T12:27:50.421Z,6.70
2022-12-15T12:30:23.219Z,6.80
2022-12-15T12:33:04.043Z,6.80
2022-12-15T12:35:52.329Z,6.70
2022-12-15T12:38:25.764Z,6.70
2022-12-15T12:41:04.879Z,6.60
2022-12-15T12:43:36.638Z,6.60
2022-12-15T12:46:13.968Z,6.60
2022-12-15T12:48:53.322Z,6.60
2022-12-15T12:51:31.081Z,6.60
2022-12-15T12:53:59.504Z,6.50
2022-12-15T12:56:45.599Z,6.50
2022-12-15T12:59:37.670Z,6.50
2022-12-15T13:02:25.689Z,6.50
2022-12-15T13:05:06.514Z,6.60
2022-12-15T13:07:40.786Z,6.60
2022-12-15T13:10:19.364Z,6.70
2022-12-15T13:12:53.316Z,6.70
2022-12-15T13:15:35.987Z,6.70
2022-12-15T13:18:19.558Z,6.70
2022-12-15T13:20:48.945Z,6.70
2022-12-15T13:23:23.961Z,6.70
2022-12-15T13:25:56.969Z,6.70
2022-12-15T13:28:27.212Z,6.70
2022-12-15T13:31:19.363Z,6.70
2022-12-15T13:33:49.479Z,6.70
2022-12-15T13:36:38.620Z,6.70
2022-12-15T13:39:12.406Z,6.70
2022-12-15T13:42:23.730Z,6.80
2022-12-15T13:45:05.485Z,6.80
2022-12-15T13:47:33.188Z,6.80
2022-12-15T13:50:14.596Z,6.70
2022-12-15T13:56:17.715Z,6.70
2022-12-15T13:58:56.026Z,6.60
2022-12-15T14:01:51.344Z,6.60
2022-12-15T14:04:19.332Z,6.60
2022-12-15T14:06:58.200Z,6.60
2022-12-15T14:09:41.779Z,6.50
2022-12-15T14:12:15.136Z,6.60
2022-12-15T14:14:49.811Z,6.50
2022-12-15T14:17:19.401Z,6.50
2022-12-15T14:19:51.031Z,6.50
2022-12-15T14:22:28.064Z,6.50
2022-12-15T14:25:24.550Z,6.50
2022-12-15T14:27:51.816Z,6.50
2022-12-15T14:30:32.715Z,6.50
2022-12-15T14:33:08.205Z,6.50
2022-12-15T14:35:42.635Z,6.50
2022-12-15T14:38:46.039Z,6.40
2022-12-15T14:41:40.150Z,6.40
2022-12-15T14:44:36.366Z,6.40
2022-12-15T14:47:16.182Z,6.50
2022-12-15T14:49:45.703Z,6.40
2022-12-15T14:52:42.896Z,6.40
2022-12-15T14:55:30.948Z,6.40
2022-12-15T14:57:58.547Z,6.40
2022-12-15T15:00:27.877Z,6.40
2022-12-15T15:06:01.474Z,6.40
2022-12-15T15:09:02.598Z,6.40
2022-12-15T15:11:31.438Z,6.40
2022-12-15T15:14:08.096Z,6.40
2022-12-15T15:16:35.285Z,6.40
2022-12-15T15:19:03.170Z,6.40
2022-12-15T15:21:34.229Z,6.50
2022-12-15T15:24:17.220Z,6.50
2022-12-15T15:26:44.311Z,6.50
2022-12-15T15:29:50.251Z,6.50
2022-12-15T15:32:22.384Z,6.50
2022-12-15T15:34:49.842Z,6.40
2022-12-15T15:37:22.964Z,6.40
2022-12-15T15:39:55.300Z,6.40
2022-12-15T15:42:25.435Z,6.50
2022-12-15T15:44:57.965Z,6.40
2022-12-15T15:47:25.895Z,6.40
2022-12-15T15:49:55.032Z,6.40
2022-12-15T15:52:22.888Z,6.50
2022-12-15T15:54:50.471Z,6.50
2022-12-15T15:57:19.011Z,6.50
2022-12-15T15:59:47.066Z,6.50
2022-12-15T16:02:14.976Z,6.50
2022-12-15T16:04:43.162Z,6.50
2022-12-15T16:07:22.509Z,6.60
2022-12-15T16:09:49.872Z,6.60
2022-12-15T16:12:29.660Z,6.60
2022-12-15T16:14:57.033Z,6.70
2022-12-15T16:17:24.057Z,6.70
2022-12-15T16:19:51.038Z,6.80
2022-12-15T16:22:21.374Z,6.90
2022-12-15T16:24:48.670Z,6.90
2022-12-15T16:27:16.384Z,7.00
2022-12-15T16:29:44.432Z,7.00
2022-12-15T16:32:14.379Z,7.10
2022-12-15T16:34:44.331Z,7.10
2022-12-15T16:37:26.163Z,7.10
2022-12-15T16:39:53.657Z,7.20
2022-12-15T16:42:20.721Z,7.20
2022-12-15T16:44:47.658Z,7.30
2022-12-15T16:47:15.616Z,7.30
2022-12-15T16:49:43.693Z,7.30
2022-12-15T16:52:20.538Z,7.30
2022-12-15T16:54:52.376Z,7.30
2022-12-15T16:57:22.898Z,7.30
2022-12-15T16:59:50.545Z,7.30
2022-12-15T17:02:28.734Z,7.30
2022-12-15T17:04:57.234Z,7.30
2022-12-15T17:07:33.749Z,7.30
2022-12-15T17:10:01.207Z,7.40
2022-12-15T17:12:28.214Z,7.30
2022-12-15T17:14:55.225Z,7.30
2022-12-15T17:17:22.176Z,7.30
2022-12-15T17:20:28.432Z,7.30
2022-12-15T17:22:37.838Z,7.20
2022-12-15T17:25:05.320Z,7.00
2022-12-15T17:27:32.820Z,6.80
2022-12-15T17:30:00.883Z,6.60
2022-12-15T17:32:27.809Z,6.50
2022-12-15T17:34:54.857Z,6.40
2022-12-15T17:37:21.962Z,6.30
2022-12-15T17:39:51.430Z,6.30
2022-12-15T17:42:20.252Z,6.30
2022-12-15T17:44:48.213Z,6.40
2022-12-15T17:47:16.591Z,6.40
2022-12-15T17:49:44.282Z,6.40
2022-12-15T17:52:26.176Z,6.40
2022-12-15T17:54:53.563Z,6.40
2022-12-15T17:57:20.759Z,6.50
2022-12-15T17:59:48.099Z,6.40
2022-12-15T18:02:15.530Z,6.30
2022-12-15T18:04:43.142Z,6.40
2022-12-15T18:07:22.616Z,6.30
2022-12-15T18:09:51.521Z,6.30
2022-12-15T18:12:24.533Z,6.30
2022-12-15T18:14:52.666Z,6.30
2022-12-15T18:17:20.035Z,6.20
2022-12-15T18:19:47.239Z,6.20
2022-12-15T18:22:21.991Z,6.20
2022-12-15T18:24:51.038Z,6.30
2022-12-15T18:27:21.976Z,6.30
2022-12-15T18:29:49.317Z,6.30
2022-12-15T18:32:17.542Z,6.40
2022-12-15T18:34:44.811Z,6.40
2022-12-15T18:37:19.654Z,6.40
2022-12-15T18:39:47.364Z,6.50
2022-12-15T18:42:20.764Z,6.50
2022-12-15T18:44:52.892Z,6.50
2022-12-15T18:47:22.645Z,6.50
2022-12-15T18:49:49.803Z,6.50
2022-12-15T18:52:17.838Z,6.60
2022-12-15T18:54:45.983Z,6.60
2022-12-15T18:57:34.913Z,6.60
2022-12-15T19:00:09.905Z,6.60
2022-12-15T19:02:36.979Z,6.70
2022-12-15T19:05:04.320Z,6.70
2022-12-15T19:07:31.303Z,6.70
2022-12-15T19:09:58.723Z,6.80
2022-12-15T19:12:25.658Z,6.80
2022-12-15T19:14:53.027Z,6.90
2022-12-15T19:17:42.733Z,6.90
2022-12-15T19:20:38.767Z,7.00
2022-12-15T19:23:06.713Z,7.10
2022-12-15T19:25:34.421Z,7.20
2022-12-15T19:28:03.879Z,7.20
2022-12-15T19:30:37.059Z,7.30
2022-12-15T19:33:07.790Z,7.30
2022-12-15T19:35:35.800Z,7.30
2022-12-15T19:38:04.276Z,7.20
2022-12-15T19:40:33.683Z,7.20
2022-12-15T19:43:02.315Z,7.10
2022-12-15T19:45:32.341Z,7.00
2022-12-15T19:47:59.975Z,6.90
2022-12-15T19:50:30.722Z,6.80
2022-12-15T19:53:00.574Z,6.60
2022-12-15T19:55:34.532Z,6.40
2022-12-15T19:58:26.754Z,6.20
2022-12-15T20:00:57.405Z,6.00
2022-12-15T20:03:25.080Z,5.90
2022-12-15T20:05:54.038Z,5.90
2022-12-15T20:08:25.217Z,5.90
2022-12-15T20:10:53.921Z,5.90
2022-12-15T20:13:22.212Z,5.90
2022-12-15T20:15:49.388Z,5.90
2022-12-15T20:18:16.321Z,5.90
2022-12-15T20:20:46.301Z,5.90
2022-12-15T20:23:20.023Z,6.00
2022-12-15T20:25:47.341Z,6.10
2022-12-15T20:28:26.763Z,6.10
2022-12-15T20:30:54.409Z,6.10
2022-12-15T20:33:21.529Z,6.10
2022-12-15T20:35:49.903Z,6.20
2022-12-15T20:38:26.400Z,6.20
2022-12-15T20:40:54.678Z,6.20
2022-12-15T20:43:23.510Z,6.20
2022-12-15T20:46:05.082Z,6.30
2022-12-15T20:48:34.494Z,6.30
2022-12-15T20:51:05.833Z,6.40
2022-12-15T20:53:36.150Z,6.30
2022-12-15T20:56:03.420Z,6.30
2022-12-15T20:58:33.233Z,6.20
2022-12-15T21:01:00.857Z,6.20
2022-12-15T21:03:34.174Z,6.10
2022-12-15T21:06:01.500Z,6.00
2022-12-15T21:08:30.962Z,5.90
2022-12-15T21:11:02.552Z,5.70
2022-12-15T21:13:33.252Z,5.70
2022-12-15T21:16:00.612Z,5.70
2022-12-15T21:21:24.313Z,5.60
2022-12-15T21:23:51.361Z,5.60
2022-12-15T21:26:21.011Z,5.60
2022-12-15T21:28:49.760Z,5.50
2022-12-15T21:31:19.017Z,5.60
2022-12-15T21:33:46.670Z,5.60
2022-12-15T21:36:15.369Z,5.60
2022-12-15T21:38:44.228Z,5.60
2022-12-15T21:41:20.442Z,5.60
2022-12-15T21:43:47.867Z,5.60
2022-12-15T21:46:28.777Z,5.70
2022-12-15T21:49:15.318Z,5.70
2022-12-15T21:51:51.909Z,5.80
2022-12-15T21:54:30.460Z,5.80
2022-12-15T21:57:00.963Z,5.90
2022-12-15T21:59:30.552Z,5.90
2022-12-15T22:01:59.280Z,6.00
2022-12-15T22:04:33.635Z,6.00
2022-12-15T22:07:01.763Z,6.10
2022-12-15T22:09:29.176Z,6.10
2022-12-15T22:11:57.443Z,6.10
2022-12-15T22:14:33.966Z,6.20
2022-12-15T22:17:10.049Z,6.20
2022-12-15T22:19:37.034Z,6.20
2022-12-15T22:22:03.986Z,6.30
2022-12-15T22:24:31.039Z,6.30
2022-12-15T22:26:58.465Z,6.30
2022-12-15T22:29:25.955Z,6.40
2022-12-15T22:31:52.975Z,6.40
2022-12-15T22:34:24.086Z,6.50
2022-12-15T22:36:51.889Z,6.50
2022-12-15T22:39:19.823Z,6.50
2022-12-15T22:41:50.383Z,6.50
2022-12-15T22:44:19.446Z,6.50
2022-12-15T22:46:48.173Z,6.50
2022-12-15T22:49:18.591Z,6.50
2022-12-15T22:51:46.077Z,6.50
2022-12-15T22:54:20.873Z,6.50
2022-12-15T22:56:52.282Z,6.50
2022-12-15T22:59:35.272Z,6.50
2022-12-15T23:02:03.130Z,6.50
2022-12-15T23:04:31.685Z,6.50
2022-12-15T23:06:59.957Z,6.50
2022-12-15T23:09:26.922Z,6.50
2022-12-15T23:11:54.046Z,6.50
2022-12-15T23:14:41.078Z,6.60
2022-12-15T23:17:08.614Z,6.60
2022-12-15T23:19:35.741Z,6.60
2022-12-15T23:22:02.661Z,6.60
2022-12-15T23:24:31.216Z,6.70
2022-12-15T23:26:58.299Z,6.70
2022-12-15T23:29:25.266Z,6.70
2022-12-15T23:31:52.151Z,6.70
2022-12-15T23:34:19.106Z,6.70
2022-12-15T23:36:46.258Z,6.70
2022-12-15T23:39:13.332Z,6.60
2022-12-15T23:41:40.630Z,6.50
2022-12-15T23:44:08.317Z,6.40
2022-12-15T23:46:35.579Z,6.40
2022-12-15T23:49:02.658Z,6.30
2022-12-15T23:51:29.661Z,6.30
2022-12-15T23:53:56.598Z,6.20
2022-12-15T23:56:24.470Z,6.20
2022-12-15T23:58:57.016Z,6.30
