createdAt,value
2018-05-24T00:01:30.072Z,85.21
2018-05-24T00:03:57.452Z,85.54
2018-05-24T00:06:24.840Z,85.58
2018-05-24T00:08:52.226Z,82.72
2018-05-24T00:11:19.633Z,81.80
2018-05-24T00:13:47.034Z,80.86
2018-05-24T00:16:14.412Z,80.35
2018-05-24T00:18:42.637Z,79.97
2018-05-24T00:21:10.020Z,79.28
2018-05-24T00:23:37.399Z,79.05
2018-05-24T00:26:04.785Z,78.59
2018-05-24T00:28:32.173Z,78.58
2018-05-24T00:30:59.565Z,78.25
2018-05-24T00:33:26.947Z,78.14
2018-05-24T00:35:54.353Z,78.01
2018-05-24T00:38:21.736Z,77.70
2018-05-24T00:40:49.139Z,77.33
2018-05-24T00:43:16.508Z,77.38
2018-05-24T00:45:43.905Z,77.23
2018-05-24T00:48:11.986Z,77.14
2018-05-24T00:50:39.409Z,77.08
2018-05-24T00:53:06.769Z,77.16
2018-05-24T00:55:41.020Z,77.09
2018-05-24T00:58:08.409Z,77.31
2018-05-24T01:00:35.799Z,77.22
2018-05-24T01:03:03.183Z,77.14
2018-05-24T01:05:30.588Z,77.11
2018-05-24T01:07:57.970Z,77.13
2018-05-24T01:10:25.368Z,77.55
2018-05-24T01:12:52.770Z,77.67
2018-05-24T01:15:20.155Z,80.70
2018-05-24T01:17:47.535Z,80.67
2018-05-24T01:20:14.953Z,83.12
2018-05-24T01:22:42.336Z,84.76
2018-05-24T01:25:09.729Z,86.43
2018-05-24T01:27:37.113Z,87.57
2018-05-24T01:30:04.512Z,87.85
2018-05-24T01:32:31.897Z,88.06
2018-05-24T01:34:59.276Z,87.57
2018-05-24T01:37:38.308Z,87.95
2018-05-24T01:40:05.728Z,88.44
2018-05-24T01:42:33.108Z,88.82
2018-05-24T01:45:00.493Z,89.18
2018-05-24T01:47:27.875Z,89.06
2018-05-24T01:49:55.275Z,89.07
2018-05-24T01:52:22.652Z,88.71
2018-05-24T01:54:50.052Z,88.50
2018-05-24T01:57:17.435Z,88.50
2018-05-24T01:59:44.835Z,86.85
2018-05-24T02:02:12.233Z,84.85
2018-05-24T02:04:39.628Z,83.31
2018-05-24T02:07:07.016Z,82.37
2018-05-24T02:09:35.583Z,80.66
2018-05-24T02:12:02.978Z,79.35
2018-05-24T02:14:30.367Z,78.95
2018-05-24T02:16:57.762Z,78.34
2018-05-24T02:19:25.150Z,77.50
2018-05-24T02:21:52.541Z,76.93
2018-05-24T02:24:19.920Z,76.42
2018-05-24T02:26:47.308Z,76.34
2018-05-24T02:29:14.693Z,75.52
2018-05-24T02:31:42.092Z,75.12
2018-05-24T02:34:09.473Z,74.80
2018-05-24T02:36:36.868Z,75.19
2018-05-24T02:39:06.813Z,75.18
2018-05-24T02:41:34.216Z,75.11
2018-05-24T02:44:01.597Z,75.16
2018-05-24T02:46:28.999Z,75.33
2018-05-24T02:48:56.379Z,74.99
2018-05-24T02:51:23.811Z,75.23
2018-05-24T02:53:51.943Z,75.10
2018-05-24T02:56:19.402Z,75.19
2018-05-24T02:58:46.725Z,75.36
2018-05-24T03:01:14.691Z,75.53
2018-05-24T03:03:42.052Z,75.56
2018-05-24T03:06:09.439Z,75.71
2018-05-24T03:08:36.826Z,75.72
2018-05-24T03:11:04.208Z,75.85
2018-05-24T03:13:31.594Z,75.53
2018-05-24T03:15:58.993Z,75.23
2018-05-24T03:18:26.369Z,75.05
2018-05-24T03:20:53.751Z,74.84
2018-05-24T03:23:21.129Z,75.02
2018-05-24T03:25:48.532Z,74.90
2018-05-24T03:28:15.921Z,75.09
2018-05-24T03:30:43.300Z,75.05
2018-05-24T03:33:10.691Z,75.41
2018-05-24T03:35:38.092Z,75.49
2018-05-24T03:38:05.465Z,75.43
2018-05-24T03:40:32.855Z,75.92
2018-05-24T03:43:00.250Z,75.89
2018-05-24T03:45:27.640Z,75.92
2018-05-24T03:47:55.028Z,75.90
2018-05-24T03:50:22.432Z,76.25
2018-05-24T03:52:49.825Z,76.36
2018-05-24T03:55:17.221Z,76.56
2018-05-24T03:57:44.610Z,76.53
2018-05-24T04:00:23.836Z,76.68
2018-05-24T04:03:03.045Z,76.69
2018-05-24T04:05:30.412Z,76.85
2018-05-24T04:07:57.788Z,76.65
2018-05-24T04:10:25.180Z,76.54
2018-05-24T04:12:52.569Z,76.98
2018-05-24T04:15:19.957Z,76.72
2018-05-24T04:17:47.333Z,76.42
2018-05-24T04:20:14.766Z,76.35
2018-05-24T04:22:42.167Z,76.37
2018-05-24T04:25:09.544Z,76.51
2018-05-24T04:27:36.943Z,76.88
2018-05-24T04:30:04.335Z,77.14
2018-05-24T04:32:31.727Z,77.49
2018-05-24T04:34:59.107Z,78.02
2018-05-24T04:37:26.498Z,78.68
2018-05-24T04:39:53.877Z,78.78
2018-05-24T04:42:21.264Z,79.03
2018-05-24T04:44:48.644Z,79.22
2018-05-24T04:47:16.047Z,79.36
2018-05-24T04:49:43.442Z,79.62
2018-05-24T04:52:10.832Z,79.70
2018-05-24T04:54:38.216Z,79.87
2018-05-24T04:57:05.607Z,80.00
2018-05-24T04:59:32.978Z,80.44
2018-05-24T05:02:00.372Z,80.44
2018-05-24T05:04:27.751Z,80.53
2018-05-24T05:06:55.200Z,80.86
2018-05-24T05:09:22.535Z,81.04
2018-05-24T05:11:49.906Z,81.10
2018-05-24T05:14:17.300Z,80.83
2018-05-24T05:16:44.685Z,80.73
2018-05-24T05:19:12.063Z,80.77
2018-05-24T05:21:39.458Z,81.02
2018-05-24T05:24:06.844Z,80.87
2018-05-24T05:26:34.232Z,80.50
2018-05-24T05:29:01.616Z,80.36
2018-05-24T05:31:29.022Z,80.07
2018-05-24T05:33:56.480Z,79.61
2018-05-24T05:36:23.871Z,79.68
2018-05-24T05:38:51.251Z,79.60
2018-05-24T05:41:18.652Z,78.83
2018-05-24T05:43:46.096Z,78.55
2018-05-24T05:46:13.541Z,77.86
2018-05-24T05:48:40.987Z,77.54
2018-05-24T05:51:08.363Z,77.76
2018-05-24T05:53:35.781Z,77.50
2018-05-24T05:56:03.176Z,77.40
2018-05-24T05:58:30.565Z,77.03
2018-05-24T06:00:57.947Z,77.39
2018-05-24T06:03:25.333Z,77.14
2018-05-24T06:05:52.725Z,77.21
2018-05-24T06:08:20.686Z,77.77
2018-05-24T06:10:48.068Z,77.94
2018-05-24T06:13:15.471Z,77.90
2018-05-24T06:15:42.852Z,77.96
2018-05-24T06:18:10.236Z,78.05
2018-05-24T06:20:39.169Z,77.96
2018-05-24T06:23:06.746Z,78.08
2018-05-24T06:25:34.147Z,77.97
2018-05-24T06:28:01.541Z,77.66
2018-05-24T06:30:28.926Z,77.41
2018-05-24T06:32:56.304Z,77.50
2018-05-24T06:35:23.692Z,77.27
2018-05-24T06:37:51.095Z,77.43
2018-05-24T06:40:18.468Z,77.26
2018-05-24T06:42:45.860Z,77.50
2018-05-24T06:45:13.246Z,76.84
2018-05-24T06:47:40.635Z,76.65
2018-05-24T06:50:08.030Z,76.48
2018-05-24T06:52:35.422Z,76.47
2018-05-24T06:55:02.807Z,77.27
2018-05-24T06:57:30.202Z,77.55
2018-05-24T06:59:57.657Z,76.98
2018-05-24T07:02:24.988Z,76.83
2018-05-24T07:04:52.407Z,77.30
2018-05-24T07:07:19.824Z,77.27
2018-05-24T07:09:47.213Z,77.19
2018-05-24T07:12:14.611Z,77.10
2018-05-24T07:14:42.018Z,76.99
2018-05-24T07:17:09.526Z,77.15
2018-05-24T07:19:37.172Z,76.75
2018-05-24T07:22:04.612Z,76.73
2018-05-24T07:24:32.019Z,76.61
2018-05-24T07:26:59.387Z,75.80
2018-05-24T07:29:26.776Z,75.97
2018-05-24T07:31:54.177Z,75.41
2018-05-24T07:34:21.571Z,75.28
2018-05-24T07:36:48.998Z,75.63
2018-05-24T07:39:16.372Z,75.22
2018-05-24T07:41:43.765Z,75.06
2018-05-24T07:44:11.144Z,74.29
2018-05-24T07:46:38.536Z,74.45
2018-05-24T07:49:05.932Z,74.10
2018-05-24T07:51:33.329Z,73.94
2018-05-24T07:54:00.713Z,74.42
2018-05-24T07:56:28.108Z,74.15
2018-05-24T07:58:55.496Z,74.00
2018-05-24T08:01:23.701Z,73.63
2018-05-24T08:03:51.068Z,73.74
2018-05-24T08:06:19.672Z,73.18
2018-05-24T08:08:47.061Z,73.01
2018-05-24T08:11:14.457Z,72.38
2018-05-24T08:13:41.867Z,72.94
2018-05-24T08:16:09.248Z,73.02
2018-05-24T08:18:36.630Z,72.33
2018-05-24T08:21:04.005Z,72.06
2018-05-24T08:23:31.400Z,71.47
2018-05-24T08:25:58.785Z,71.06
2018-05-24T08:28:26.169Z,70.68
2018-05-24T08:30:53.553Z,70.71
2018-05-24T08:33:20.960Z,70.51
2018-05-24T08:35:48.363Z,70.81
2018-05-24T08:38:15.756Z,69.71
2018-05-24T08:40:43.154Z,69.25
2018-05-24T08:43:10.540Z,69.40
2018-05-24T08:45:37.916Z,69.77
2018-05-24T08:48:05.312Z,70.66
2018-05-24T08:50:32.698Z,71.27
2018-05-24T08:53:00.128Z,70.95
2018-05-24T08:55:27.586Z,70.61
2018-05-24T08:57:54.963Z,70.80
2018-05-24T09:00:22.356Z,70.41
2018-05-24T09:02:49.761Z,70.45
2018-05-24T09:05:17.144Z,70.90
2018-05-24T09:07:44.543Z,71.37
2018-05-24T09:10:11.931Z,72.17
2018-05-24T09:12:39.321Z,72.14
2018-05-24T09:15:06.708Z,71.82
2018-05-24T09:17:34.126Z,71.63
2018-05-24T09:20:01.501Z,71.23
2018-05-24T09:22:28.893Z,71.07
2018-05-24T09:24:56.274Z,70.37
2018-05-24T09:27:23.648Z,71.05
2018-05-24T09:29:51.030Z,70.79
2018-05-24T09:32:18.431Z,70.59
2018-05-24T09:34:45.845Z,71.03
2018-05-24T09:37:13.280Z,71.63
2018-05-24T09:39:40.667Z,71.81
2018-05-24T09:42:08.111Z,72.11
2018-05-24T09:44:35.437Z,73.61
2018-05-24T09:47:02.815Z,73.55
2018-05-24T09:49:30.199Z,73.92
2018-05-24T09:51:57.660Z,74.76
2018-05-24T09:54:25.038Z,74.99
2018-05-24T09:56:52.438Z,75.23
2018-05-24T09:59:19.814Z,74.89
2018-05-24T10:01:47.223Z,73.81
2018-05-24T10:04:14.612Z,74.17
2018-05-24T10:06:42.017Z,74.22
2018-05-24T10:09:09.410Z,73.93
2018-05-24T10:11:36.788Z,74.37
2018-05-24T10:14:04.179Z,74.87
2018-05-24T10:16:31.601Z,74.60
2018-05-24T10:18:59.000Z,74.37
2018-05-24T10:21:26.387Z,73.69
2018-05-24T10:23:53.785Z,72.70
2018-05-24T10:26:21.176Z,72.08
2018-05-24T10:28:48.567Z,72.36
2018-05-24T10:31:16.372Z,71.90
2018-05-24T10:33:43.791Z,71.86
2018-05-24T10:36:11.254Z,71.48
2018-05-24T10:38:38.644Z,70.90
2018-05-24T10:41:06.024Z,69.62
2018-05-24T10:43:33.435Z,70.21
2018-05-24T10:46:00.806Z,69.33
2018-05-24T10:48:28.206Z,68.17
2018-05-24T10:50:55.672Z,68.43
2018-05-24T10:53:22.967Z,68.11
2018-05-24T10:55:50.382Z,67.86
2018-05-24T10:58:17.774Z,67.94
2018-05-24T11:00:45.167Z,67.06
2018-05-24T11:03:12.611Z,67.16
2018-05-24T11:05:39.935Z,65.88
2018-05-24T11:08:07.315Z,65.75
2018-05-24T11:10:34.703Z,65.82
2018-05-24T11:13:02.109Z,65.05
2018-05-24T11:15:29.496Z,61.25
2018-05-24T11:17:56.871Z,61.99
2018-05-24T11:20:24.258Z,62.00
2018-05-24T11:22:51.639Z,62.12
2018-05-24T11:25:19.122Z,61.97
2018-05-24T11:27:46.490Z,61.87
2018-05-24T11:30:13.872Z,62.17
2018-05-24T11:32:41.263Z,62.94
2018-05-24T11:35:08.643Z,62.81
2018-05-24T11:37:36.044Z,62.06
2018-05-24T11:40:03.415Z,62.08
2018-05-24T11:42:30.804Z,63.16
2018-05-24T11:44:58.196Z,63.38
2018-05-24T11:47:25.581Z,63.73
2018-05-24T11:49:52.959Z,63.18
2018-05-24T11:52:20.361Z,62.95
2018-05-24T11:54:47.782Z,63.23
2018-05-24T11:57:15.184Z,63.77
2018-05-24T11:59:42.629Z,63.32
2018-05-24T12:02:10.044Z,63.48
2018-05-24T12:04:37.440Z,64.11
2018-05-24T12:07:07.057Z,63.13
2018-05-24T12:09:34.462Z,63.18
2018-05-24T12:12:03.229Z,63.53
2018-05-24T12:14:30.684Z,62.99
2018-05-24T12:16:58.116Z,62.49
2018-05-24T12:19:25.547Z,63.59
2018-05-24T12:21:52.979Z,63.67
2018-05-24T12:24:21.115Z,63.01
2018-05-24T12:26:48.707Z,62.75
2018-05-24T12:29:17.171Z,63.31
2018-05-24T12:31:44.480Z,63.63
2018-05-24T12:34:12.286Z,62.97
2018-05-24T12:36:39.699Z,62.62
2018-05-24T12:39:07.135Z,61.94
2018-05-24T12:41:34.667Z,60.94
2018-05-24T12:44:02.109Z,61.56
2018-05-24T12:46:29.548Z,59.90
2018-05-24T12:48:57.085Z,60.17
2018-05-24T12:51:24.442Z,60.54
2018-05-24T12:53:51.834Z,61.32
2018-05-24T12:56:19.283Z,61.87
2018-05-24T12:58:46.724Z,62.42
2018-05-24T13:01:14.207Z,62.06
2018-05-24T13:03:41.623Z,62.56
2018-05-24T13:06:09.046Z,62.22
2018-05-24T13:08:36.577Z,62.42
2018-05-24T13:11:03.904Z,62.75
2018-05-24T13:13:31.292Z,62.29
2018-05-24T13:15:58.710Z,63.31
2018-05-24T13:18:26.169Z,63.16
2018-05-24T13:20:53.583Z,63.43
2018-05-24T13:23:21.189Z,62.73
2018-05-24T13:25:48.949Z,63.36
2018-05-24T13:28:17.368Z,63.80
2018-05-24T13:30:44.854Z,64.01
2018-05-24T13:33:12.258Z,63.92
2018-05-24T13:35:39.657Z,63.98
2018-05-24T13:38:07.070Z,63.45
2018-05-24T13:40:34.543Z,63.85
2018-05-24T13:43:01.888Z,64.49
2018-05-24T13:45:29.338Z,63.85
2018-05-24T13:47:56.761Z,64.10
2018-05-24T13:50:24.239Z,64.56
2018-05-24T13:52:52.197Z,64.64
2018-05-24T13:55:20.318Z,64.86
2018-05-24T13:57:47.748Z,64.42
2018-05-24T14:00:23.435Z,64.34
2018-05-24T14:02:53.064Z,63.64
2018-05-24T14:05:24.027Z,63.61
2018-05-24T14:07:51.405Z,63.98
2018-05-24T14:10:18.783Z,63.97
2018-05-24T14:12:46.181Z,63.98
2018-05-24T14:15:13.575Z,62.93
2018-05-24T14:17:40.957Z,62.71
2018-05-24T14:20:08.355Z,61.98
2018-05-24T14:22:35.740Z,62.16
2018-05-24T14:25:03.120Z,60.87
2018-05-24T14:27:30.506Z,61.26
2018-05-24T14:29:57.901Z,60.56
2018-05-24T14:32:25.275Z,59.45
2018-05-24T14:34:52.663Z,58.83
2018-05-24T14:37:20.049Z,59.70
2018-05-24T14:39:47.441Z,60.08
2018-05-24T14:42:14.827Z,59.67
2018-05-24T14:44:42.211Z,60.22
2018-05-24T14:47:09.597Z,60.89
2018-05-24T14:49:36.975Z,61.69
2018-05-24T14:52:04.363Z,62.61
2018-05-24T14:54:31.756Z,62.06
2018-05-24T14:56:59.140Z,62.18
2018-05-24T14:59:26.522Z,61.07
2018-05-24T15:01:53.911Z,60.20
2018-05-24T15:04:21.328Z,59.54
2018-05-24T15:06:48.689Z,59.97
2018-05-24T15:09:16.072Z,60.57
2018-05-24T15:11:43.451Z,58.86
2018-05-24T15:14:10.849Z,59.65
2018-05-24T15:16:38.317Z,60.95
2018-05-24T15:19:05.705Z,61.43
2018-05-24T15:21:33.091Z,61.09
2018-05-24T15:24:00.481Z,60.77
2018-05-24T15:26:27.863Z,61.65
2018-05-24T15:28:55.311Z,62.05
2018-05-24T15:31:22.833Z,61.89
2018-05-24T15:33:50.230Z,61.64
2018-05-24T15:36:17.611Z,62.03
2018-05-24T15:38:45.001Z,61.78
2018-05-24T15:41:12.376Z,62.21
2018-05-24T15:43:39.810Z,62.02
2018-05-24T15:46:07.184Z,61.43
2018-05-24T15:48:34.584Z,61.42
2018-05-24T15:51:01.973Z,61.99
2018-05-24T15:53:29.357Z,62.05
2018-05-24T15:55:56.737Z,62.27
2018-05-24T15:58:24.125Z,62.23
2018-05-24T16:00:51.523Z,62.73
2018-05-24T16:03:18.916Z,62.90
2018-05-24T16:05:46.298Z,63.09
2018-05-24T16:08:13.682Z,63.44
2018-05-24T16:10:41.489Z,64.17
2018-05-24T16:13:08.859Z,64.70
2018-05-24T16:15:36.260Z,65.12
2018-05-24T16:18:03.642Z,65.47
2018-05-24T16:20:31.041Z,65.69
2018-05-24T16:22:58.411Z,66.15
2018-05-24T16:25:25.805Z,66.28
2018-05-24T16:27:53.197Z,67.52
2018-05-24T16:30:20.592Z,67.29
2018-05-24T16:32:47.976Z,67.36
2018-05-24T16:35:15.402Z,67.58
2018-05-24T16:37:42.802Z,68.00
2018-05-24T16:40:10.195Z,67.77
2018-05-24T16:42:37.567Z,68.26
2018-05-24T16:45:04.955Z,69.56
2018-05-24T16:47:32.351Z,69.14
2018-05-24T16:49:59.761Z,69.43
2018-05-24T16:52:27.128Z,69.54
2018-05-24T16:54:54.519Z,69.85
2018-05-24T16:57:21.893Z,69.56
2018-05-24T16:59:49.281Z,69.64
2018-05-24T17:02:16.659Z,69.60
2018-05-24T17:04:44.056Z,69.49
2018-05-24T17:07:11.466Z,69.58
2018-05-24T17:09:38.920Z,69.42
2018-05-24T17:12:06.336Z,69.29
2018-05-24T17:14:33.709Z,69.11
2018-05-24T17:17:01.108Z,67.48
2018-05-24T17:19:28.493Z,66.01
2018-05-24T17:21:55.909Z,65.62
2018-05-24T17:24:23.296Z,65.20
2018-05-24T17:26:50.671Z,64.94
2018-05-24T17:29:18.067Z,65.04
2018-05-24T17:31:45.439Z,65.02
2018-05-24T17:34:12.883Z,65.44
2018-05-24T17:36:40.283Z,65.24
2018-05-24T17:39:07.680Z,65.65
2018-05-24T17:41:35.083Z,66.76
2018-05-24T17:44:02.499Z,69.12
2018-05-24T17:46:29.893Z,69.58
2018-05-24T17:48:57.282Z,69.33
2018-05-24T17:51:24.663Z,69.51
2018-05-24T17:53:52.076Z,70.05
2018-05-24T17:56:19.477Z,69.76
2018-05-24T17:58:46.874Z,70.15
2018-05-24T18:01:14.299Z,70.72
2018-05-24T18:03:41.683Z,70.95
2018-05-24T18:06:09.083Z,70.91
2018-05-24T18:08:36.460Z,70.92
2018-05-24T18:11:03.851Z,71.18
2018-05-24T18:13:31.231Z,71.13
2018-05-24T18:15:58.709Z,71.39
2018-05-24T18:18:26.129Z,71.79
2018-05-24T18:20:53.559Z,72.42
2018-05-24T18:23:20.992Z,73.12
2018-05-24T18:25:48.428Z,72.64
2018-05-24T18:28:15.844Z,72.60
2018-05-24T18:30:43.565Z,72.80
2018-05-24T18:33:11.021Z,73.05
2018-05-24T18:35:38.420Z,73.23
2018-05-24T18:38:05.862Z,73.13
2018-05-24T18:40:35.116Z,73.90
2018-05-24T18:43:02.548Z,74.33
2018-05-24T18:45:29.944Z,74.59
2018-05-24T18:47:57.373Z,74.78
2018-05-24T18:50:24.774Z,74.92
2018-05-24T18:52:52.191Z,75.36
2018-05-24T18:55:19.620Z,75.44
2018-05-24T18:57:47.037Z,75.36
2018-05-24T19:00:14.886Z,75.69
2018-05-24T19:02:43.145Z,76.23
2018-05-24T19:05:10.536Z,76.45
2018-05-24T19:07:38.034Z,76.28
2018-05-24T19:10:05.483Z,76.65
2018-05-24T19:12:32.895Z,76.89
2018-05-24T19:15:00.354Z,76.77
2018-05-24T19:17:27.791Z,77.15
2018-05-24T19:19:55.200Z,77.33
2018-05-24T19:22:22.651Z,77.36
2018-05-24T19:24:50.107Z,76.96
2018-05-24T19:27:17.542Z,77.07
2018-05-24T19:29:44.928Z,76.80
2018-05-24T19:32:12.323Z,77.13
2018-05-24T19:34:39.773Z,77.30
2018-05-24T19:37:07.156Z,77.62
2018-05-24T19:39:34.585Z,77.71
2018-05-24T19:42:01.983Z,77.58
2018-05-24T19:44:29.428Z,77.70
2018-05-24T19:46:56.956Z,77.83
2018-05-24T19:49:24.359Z,77.58
2018-05-24T19:51:51.774Z,77.89
2018-05-24T19:54:19.222Z,77.94
2018-05-24T19:56:46.645Z,77.93
2018-05-24T19:59:14.041Z,78.08
2018-05-24T20:04:15.239Z,79.06
2018-05-24T20:06:44.370Z,78.89
2018-05-24T20:09:11.777Z,79.33
2018-05-24T20:11:39.266Z,79.05
2018-05-24T20:14:06.694Z,78.82
2018-05-24T20:16:34.133Z,78.88
2018-05-24T20:19:03.352Z,79.33
2018-05-24T20:21:30.958Z,79.00
2018-05-24T20:23:59.200Z,79.18
2018-05-24T20:26:26.629Z,79.44
2018-05-24T20:28:54.053Z,79.54
2018-05-24T20:31:22.455Z,79.49
2018-05-24T20:33:57.888Z,79.90
2018-05-24T20:36:25.342Z,80.77
2018-05-24T20:38:53.800Z,79.97
2018-05-24T20:41:21.250Z,79.74
2018-05-24T20:43:48.673Z,79.66
2018-05-24T20:46:17.912Z,79.88
2018-05-24T20:48:45.596Z,79.74
2018-05-24T20:51:13.036Z,79.97
2018-05-24T20:53:40.894Z,80.27
2018-05-24T20:56:14.564Z,80.36
2018-05-24T20:58:48.962Z,80.33
2018-05-24T21:01:19.252Z,80.52
2018-05-24T21:03:46.662Z,80.83
2018-05-24T21:06:14.092Z,81.12
2018-05-24T21:08:42.328Z,80.99
2018-05-24T21:11:11.280Z,81.30
2018-05-24T21:13:42.011Z,81.62
2018-05-24T21:16:09.910Z,81.66
2018-05-24T21:18:37.322Z,81.91
2018-05-24T21:21:04.756Z,82.03
2018-05-24T21:23:32.163Z,82.25
2018-05-24T21:25:59.569Z,82.56
2018-05-24T21:28:26.985Z,82.53
2018-05-24T21:30:54.424Z,82.53
2018-05-24T21:33:21.851Z,82.46
2018-05-24T21:35:49.287Z,82.65
2018-05-24T21:38:16.716Z,82.87
2018-05-24T21:40:49.632Z,82.90
2018-05-24T21:43:18.165Z,82.53
2018-05-24T21:45:46.522Z,82.76
2018-05-24T21:48:13.899Z,83.41
2018-05-24T21:50:41.296Z,83.37
2018-05-24T21:53:08.707Z,83.02
2018-05-24T21:55:36.108Z,83.06
2018-05-24T21:58:03.543Z,82.80
2018-05-24T22:00:30.946Z,82.81
2018-05-24T22:02:58.344Z,82.74
2018-05-24T22:05:25.743Z,82.75
2018-05-24T22:07:54.401Z,82.76
2018-05-24T22:10:23.199Z,82.93
2018-05-24T22:13:14.908Z,83.01
2018-05-24T22:15:46.285Z,82.88
2018-05-24T22:18:13.688Z,82.78
2018-05-24T22:20:41.103Z,83.03
2018-05-24T22:23:08.536Z,82.95
2018-05-24T22:28:28.768Z,83.35
2018-05-24T22:36:43.348Z,83.58
2018-05-24T22:39:10.745Z,83.75
2018-05-24T22:41:38.146Z,83.78
2018-05-24T22:44:05.531Z,84.08
2018-05-24T22:46:32.932Z,84.14
2018-05-24T22:49:00.341Z,84.04
2018-05-24T22:51:27.745Z,84.19
2018-05-24T22:53:55.147Z,84.31
2018-05-24T22:56:22.551Z,84.48
2018-05-24T22:58:49.977Z,84.47
2018-05-24T23:01:17.365Z,84.50
2018-05-24T23:03:44.757Z,84.61
2018-05-24T23:06:12.156Z,84.86
2018-05-24T23:08:39.566Z,84.91
2018-05-24T23:11:06.971Z,84.74
2018-05-24T23:13:34.372Z,84.78
2018-05-24T23:16:01.771Z,84.93
2018-05-24T23:18:29.172Z,85.75
2018-05-24T23:20:56.598Z,85.66
2018-05-24T23:23:23.989Z,85.61
2018-05-24T23:25:51.393Z,85.72
2018-05-24T23:28:18.773Z,85.91
2018-05-24T23:30:46.192Z,85.90
2018-05-24T23:33:13.591Z,85.98
2018-05-24T23:35:40.994Z,85.99
2018-05-24T23:38:08.375Z,86.31
2018-05-24T23:40:35.767Z,86.44
2018-05-24T23:43:03.158Z,86.66
2018-05-24T23:45:30.580Z,86.54
2018-05-24T23:47:57.939Z,86.97
2018-05-24T23:50:25.336Z,87.62
2018-05-24T23:52:52.733Z,87.36
2018-05-24T23:55:20.124Z,87.50
2018-05-24T23:57:47.507Z,87.17
