createdAt,value
2019-01-14T00:00:02.777Z,99188.20
2019-01-14T00:02:33.323Z,99203.73
2019-01-14T00:05:05.477Z,99218.05
2019-01-14T00:07:36.013Z,99220.20
2019-01-14T00:10:07.242Z,99228.42
2019-01-14T00:12:37.855Z,99229.64
2019-01-14T00:15:08.567Z,99241.19
2019-01-14T00:17:39.165Z,99243.14
2019-01-14T00:20:10.228Z,99244.39
2019-01-14T00:22:40.721Z,99267.92
2019-01-14T00:25:11.365Z,99263.45
2019-01-14T00:27:41.968Z,99271.63
2019-01-14T00:30:16.588Z,99267.46
2019-01-14T00:32:47.180Z,99274.58
2019-01-14T00:35:17.660Z,99300.13
2019-01-14T00:37:48.181Z,99332.52
2019-01-14T00:40:19.407Z,99303.92
2019-01-14T00:42:49.984Z,99304.14
2019-01-14T00:45:20.500Z,99313.19
2019-01-14T00:47:51.086Z,99314.41
2019-01-14T00:50:21.590Z,99318.33
2019-01-14T00:52:52.124Z,99331.61
2019-01-14T00:55:22.706Z,99355.16
2019-01-14T00:57:53.231Z,99353.70
2019-01-14T01:00:25.491Z,99370.09
2019-01-14T01:02:56.187Z,99365.61
2019-01-14T01:05:26.739Z,99380.55
2019-01-14T01:07:57.308Z,99380.08
2019-01-14T01:10:27.874Z,99397.23
2019-01-14T01:12:59.904Z,99415.36
2019-01-14T01:15:30.407Z,99423.37
2019-01-14T01:18:01.160Z,99425.98
2019-01-14T01:20:32.659Z,99440.25
2019-01-14T01:23:03.164Z,99454.23
2019-01-14T01:25:33.752Z,99463.04
2019-01-14T01:28:04.290Z,99480.86
2019-01-14T01:30:34.824Z,99464.22
2019-01-14T01:33:05.371Z,99464.34
2019-01-14T01:35:35.925Z,99481.45
2019-01-14T01:38:06.504Z,99479.67
2019-01-14T01:40:37.050Z,99478.88
2019-01-14T01:43:07.596Z,99467.34
2019-01-14T01:45:38.218Z,99495.12
2019-01-14T01:48:08.775Z,99495.97
2019-01-14T01:50:39.309Z,99497.89
2019-01-14T01:53:09.813Z,99499.16
2019-01-14T01:55:40.350Z,99496.78
2019-01-14T01:58:10.859Z,99514.61
2019-01-14T02:00:41.452Z,99522.21
2019-01-14T02:03:12.001Z,99534.20
2019-01-14T02:05:42.530Z,99545.84
2019-01-14T02:08:14.842Z,99548.56
2019-01-14T02:10:45.435Z,99547.75
2019-01-14T02:13:16.000Z,99541.95
2019-01-14T02:15:46.533Z,99529.12
2019-01-14T02:18:17.107Z,99538.84
2019-01-14T02:20:47.541Z,99534.70
2019-01-14T02:23:18.020Z,99537.42
2019-01-14T02:25:48.620Z,99537.53
2019-01-14T02:28:19.093Z,99547.17
2019-01-14T02:30:49.641Z,99557.27
2019-01-14T02:33:20.210Z,99569.72
2019-01-14T02:35:50.719Z,99557.61
2019-01-14T02:38:21.197Z,99562.12
2019-01-14T02:40:51.755Z,99586.12
2019-01-14T02:43:22.273Z,99577.56
2019-01-14T02:45:52.798Z,99578.28
2019-01-14T02:48:23.366Z,99584.09
2019-01-14T02:50:53.863Z,99595.13
2019-01-14T02:53:24.380Z,99595.48
2019-01-14T02:55:54.925Z,99590.83
2019-01-14T02:58:25.425Z,99591.19
2019-01-14T03:00:55.922Z,99576.70
2019-01-14T03:03:26.508Z,99587.04
2019-01-14T03:05:57.201Z,99588.92
2019-01-14T03:08:27.661Z,99581.09
2019-01-14T03:10:58.245Z,99588.46
2019-01-14T03:13:28.753Z,99594.04
2019-01-14T03:15:59.248Z,99604.61
2019-01-14T03:18:29.840Z,99614.10
2019-01-14T03:21:00.373Z,99608.77
2019-01-14T03:23:30.892Z,99591.28
2019-01-14T03:26:01.534Z,99620.75
2019-01-14T05:03:44.733Z,99763.11
2019-01-14T05:06:15.276Z,99764.66
2019-01-14T05:08:45.785Z,99771.73
2019-01-14T05:11:16.299Z,99791.23
2019-01-14T05:13:46.774Z,99808.00
2019-01-14T05:16:17.258Z,99805.55
2019-01-14T05:18:47.807Z,99807.72
2019-01-14T05:21:18.255Z,99836.13
2019-01-14T05:23:48.714Z,99813.31
2019-01-14T05:26:19.222Z,99805.73
2019-01-14T05:28:49.738Z,99816.56
2019-01-14T05:31:20.388Z,99803.53
2019-01-14T05:33:50.991Z,99782.51
2019-01-14T05:36:21.511Z,99806.28
2019-01-14T05:38:51.958Z,99817.36
2019-01-14T05:41:22.458Z,99828.35
2019-01-14T05:43:53.089Z,99839.83
2019-01-14T05:46:23.537Z,99847.86
2019-01-14T05:48:54.065Z,99846.00
2019-01-14T05:51:24.540Z,99848.65
2019-01-14T05:53:55.001Z,99857.91
2019-01-14T05:56:25.523Z,99864.78
2019-01-14T05:58:56.033Z,99848.25
2019-01-14T06:01:26.504Z,99859.72
2019-01-14T06:03:57.047Z,99867.16
2019-01-14T06:06:27.509Z,99843.13
2019-01-14T06:08:58.014Z,99846.27
2019-01-14T06:11:28.559Z,99840.21
2019-01-14T06:13:59.046Z,99853.41
2019-01-14T06:16:29.646Z,99873.55
2019-01-14T06:19:00.238Z,99849.75
2019-01-14T06:21:30.737Z,99857.31
2019-01-14T06:24:01.230Z,99881.66
2019-01-14T06:26:31.753Z,99880.20
2019-01-14T06:29:02.224Z,99879.37
2019-01-14T06:31:32.719Z,99885.84
2019-01-14T06:34:03.235Z,99891.57
2019-01-14T06:36:33.725Z,99890.02
2019-01-14T06:39:05.581Z,99895.30
2019-01-14T06:41:37.242Z,99907.19
2019-01-14T06:44:07.732Z,99888.70
2019-01-14T06:46:38.195Z,99892.27
2019-01-14T06:49:08.739Z,99903.80
2019-01-14T06:52:06.010Z,99906.02
2019-01-14T06:54:36.530Z,99912.14
2019-01-14T06:57:06.997Z,99914.48
2019-01-14T06:59:37.494Z,99914.78
2019-01-14T07:02:07.994Z,99926.22
2019-01-14T07:04:38.475Z,99952.16
2019-01-14T07:07:09.000Z,99979.19
2019-01-14T07:09:39.579Z,99970.16
2019-01-14T07:12:10.063Z,99978.75
2019-01-14T07:14:40.534Z,99997.02
2019-01-14T07:17:11.061Z,100012.52
2019-01-14T07:19:41.550Z,100001.58
2019-01-14T07:22:12.086Z,100003.69
2019-01-14T07:24:42.619Z,100024.98
2019-01-14T07:27:13.086Z,99997.12
2019-01-14T07:29:43.582Z,100004.44
2019-01-14T07:32:14.103Z,100014.96
2019-01-14T07:34:44.593Z,100007.59
2019-01-14T07:37:15.079Z,100010.75
2019-01-14T07:39:45.670Z,100011.67
2019-01-14T07:42:16.187Z,100008.03
2019-01-14T07:44:46.709Z,100015.03
2019-01-14T07:47:17.297Z,100009.83
2019-01-14T07:49:47.832Z,100011.13
2019-01-14T07:52:18.340Z,100018.36
2019-01-14T07:54:48.901Z,100016.48
2019-01-14T07:57:19.465Z,100027.11
2019-01-14T07:59:49.990Z,100036.41
2019-01-14T08:02:20.589Z,100048.48
2019-01-14T08:04:51.149Z,100061.98
2019-01-14T08:07:21.651Z,100069.48
2019-01-14T08:09:52.236Z,100063.81
2019-01-14T08:12:22.795Z,100082.80
2019-01-14T08:14:53.336Z,100076.64
2019-01-14T08:17:23.895Z,100079.45
2019-01-14T08:19:54.625Z,100078.88
2019-01-14T08:22:25.365Z,100080.47
2019-01-14T08:24:56.053Z,100082.59
2019-01-14T08:27:26.601Z,100089.95
2019-01-14T08:29:57.176Z,100093.55
2019-01-14T08:32:27.724Z,100092.81
2019-01-14T08:34:58.166Z,100095.16
2019-01-14T08:37:28.707Z,100093.57
2019-01-14T08:39:59.200Z,100107.12
2019-01-14T08:42:29.705Z,100110.41
2019-01-14T08:45:00.218Z,100104.23
2019-01-14T08:47:30.710Z,100104.07
2019-01-14T08:50:01.885Z,100110.20
2019-01-14T08:52:34.604Z,100102.22
2019-01-14T08:55:05.344Z,100108.06
2019-01-14T08:57:35.932Z,100116.33
2019-01-14T09:00:16.689Z,100107.78
2019-01-14T09:02:47.199Z,100112.27
2019-01-14T09:05:17.932Z,100122.83
2019-01-14T09:07:48.545Z,100126.00
2019-01-14T09:10:23.112Z,100129.36
2019-01-14T09:12:53.648Z,100125.27
2019-01-14T09:15:24.251Z,100126.39
2019-01-14T09:18:02.438Z,100111.14
2019-01-14T09:20:27.060Z,100101.34
2019-01-14T09:22:57.575Z,100087.02
2019-01-14T09:25:28.106Z,100103.95
2019-01-14T09:27:58.618Z,100113.33
2019-01-14T09:33:11.939Z,100130.16
2019-01-14T09:35:42.538Z,100133.40
2019-01-14T09:38:13.422Z,100145.52
2019-01-14T09:40:44.260Z,100141.33
2019-01-14T09:43:14.989Z,100140.33
2019-01-14T09:45:45.811Z,100150.62
2019-01-14T09:48:18.168Z,100189.81
2019-01-14T09:50:50.482Z,100157.89
2019-01-14T09:53:21.233Z,100161.88
2019-01-14T09:55:52.102Z,100153.61
2019-01-14T09:58:22.878Z,100199.61
2019-01-14T10:00:53.645Z,100165.77
2019-01-14T10:03:24.732Z,100168.11
2019-01-14T10:05:55.810Z,100192.41
2019-01-14T10:08:26.722Z,100188.22
2019-01-14T10:10:57.635Z,100194.47
2019-01-14T10:13:49.291Z,100186.45
2019-01-14T10:16:21.589Z,100166.10
2019-01-14T10:18:52.732Z,100173.90
2019-01-14T10:21:23.410Z,100168.23
2019-01-14T10:23:54.189Z,100161.16
2019-01-14T10:26:24.815Z,100175.39
2019-01-14T10:28:58.227Z,100182.09
2019-01-14T10:31:29.126Z,100173.34
2019-01-14T10:34:00.275Z,100191.59
2019-01-14T10:36:34.047Z,100176.60
2019-01-14T10:39:09.133Z,100187.95
2019-01-14T10:41:40.141Z,100186.44
2019-01-14T10:44:12.982Z,100196.87
2019-01-14T10:46:44.179Z,100192.58
2019-01-14T10:49:23.226Z,100189.37
2019-01-14T10:51:54.225Z,100194.02
2019-01-14T10:54:28.159Z,100191.95
2019-01-14T10:57:00.248Z,100210.95
2019-01-14T10:59:34.975Z,100203.13
2019-01-14T11:02:05.962Z,100218.23
2019-01-14T11:04:39.775Z,100219.50
2019-01-14T11:07:11.100Z,100222.87
2019-01-14T11:09:44.612Z,100230.53
2019-01-14T11:12:34.913Z,100229.22
2019-01-14T11:15:25.472Z,100237.98
2019-01-14T11:17:56.075Z,100239.84
2019-01-14T11:20:32.432Z,100232.17
2019-01-14T11:23:03.634Z,100235.94
2019-01-14T11:25:34.764Z,100243.72
2019-01-14T11:28:06.014Z,100265.31
2019-01-14T11:30:36.769Z,100251.36
2019-01-14T11:33:07.456Z,100248.02
2019-01-14T11:35:55.015Z,100237.91
2019-01-14T11:38:48.105Z,100264.13
2019-01-14T11:41:19.811Z,100257.08
2019-01-14T11:43:50.704Z,100256.89
2019-01-14T11:46:22.099Z,100252.25
2019-01-14T11:48:53.294Z,100252.42
2019-01-14T11:51:24.278Z,100267.59
2019-01-14T11:53:57.190Z,100258.48
2019-01-14T11:56:28.083Z,100282.47
2019-01-14T11:58:58.908Z,100272.23
2019-01-14T12:01:29.681Z,100291.86
2019-01-14T12:04:00.744Z,100282.08
2019-01-14T12:06:31.875Z,100290.78
2019-01-14T12:09:02.981Z,100287.70
2019-01-14T12:11:34.088Z,100292.70
2019-01-14T12:14:04.882Z,100290.19
2019-01-14T12:16:35.675Z,100281.34
2019-01-14T12:19:06.710Z,100283.12
2019-01-14T12:21:37.581Z,100297.55
2019-01-14T12:24:08.630Z,100306.59
2019-01-14T12:26:39.648Z,100298.67
2019-01-14T12:29:11.650Z,100302.31
2019-01-14T12:31:43.036Z,100316.91
2019-01-14T12:34:13.953Z,100316.16
2019-01-14T12:36:45.163Z,100326.08
2019-01-14T12:39:40.043Z,100314.28
2019-01-14T12:42:10.952Z,100315.95
2019-01-14T12:44:43.913Z,100321.89
2019-01-14T12:47:15.370Z,100330.66
2019-01-14T12:49:47.802Z,100333.45
2019-01-14T12:52:19.548Z,100330.91
2019-01-14T12:54:51.721Z,100331.20
2019-01-14T12:57:24.208Z,100322.44
2019-01-14T13:00:24.549Z,100356.18
2019-01-14T13:02:59.851Z,100346.50
2019-01-14T13:05:34.212Z,100353.96
2019-01-14T13:08:09.716Z,100352.11
2019-01-14T13:10:45.250Z,100363.73
2019-01-14T13:13:16.519Z,100355.79
2019-01-14T13:18:40.486Z,100359.91
2019-01-14T13:21:11.994Z,100376.62
2019-01-14T13:23:44.418Z,100378.86
2019-01-14T13:26:16.450Z,100364.95
2019-01-14T13:28:52.669Z,100378.38
2019-01-14T13:31:24.682Z,100386.70
2019-01-14T13:33:56.050Z,100376.63
2019-01-14T13:36:26.577Z,100378.11
2019-01-14T13:38:57.437Z,100391.80
2019-01-14T13:41:28.204Z,100381.91
2019-01-14T13:43:58.982Z,100384.71
2019-01-14T13:46:30.223Z,100388.16
2019-01-14T13:49:01.385Z,100386.95
2019-01-14T13:51:32.176Z,100392.00
2019-01-14T13:54:06.082Z,100401.67
2019-01-14T13:56:37.247Z,100399.61
2019-01-14T13:59:09.583Z,100403.44
2019-01-14T14:05:06.034Z,100428.31
2019-01-14T14:11:11.524Z,100423.86
2019-01-14T14:14:16.781Z,100431.41
2019-01-14T14:18:01.668Z,100428.13
2019-01-14T14:20:45.327Z,100434.38
2019-01-14T14:24:13.073Z,100440.06
2019-01-14T14:27:32.801Z,100441.55
2019-01-14T14:30:42.132Z,100498.37
2019-01-14T14:33:13.548Z,100482.52
2019-01-14T14:35:44.420Z,100480.02
2019-01-14T14:38:20.758Z,100489.05
2019-01-14T14:40:51.540Z,100480.05
2019-01-14T14:43:22.286Z,100465.19
2019-01-14T14:45:53.085Z,100472.62
2019-01-14T14:48:23.861Z,100473.58
2019-01-14T14:50:54.630Z,100485.08
2019-01-14T14:53:29.702Z,100480.28
2019-01-14T14:56:00.387Z,100491.20
2019-01-14T14:58:31.183Z,100479.07
2019-01-14T15:01:03.097Z,100486.89
2019-01-14T15:03:36.837Z,100502.05
2019-01-14T15:06:11.278Z,100497.23
2019-01-14T15:08:43.597Z,100510.67
2019-01-14T15:11:14.345Z,100511.16
2019-01-14T15:13:46.395Z,100514.94
2019-01-14T15:16:17.152Z,100520.31
2019-01-14T15:18:47.885Z,100533.53
2019-01-14T15:21:18.826Z,100536.30
2019-01-14T15:23:50.037Z,100530.34
2019-01-14T15:26:21.454Z,100518.25
2019-01-14T15:28:58.857Z,100515.37
2019-01-14T15:31:29.939Z,100526.16
2019-01-14T15:34:00.894Z,100525.34
2019-01-14T15:36:31.925Z,100529.86
2019-01-14T15:39:04.412Z,100520.31
2019-01-14T15:41:35.652Z,100553.44
2019-01-14T15:44:06.718Z,100545.63
2019-01-14T15:46:37.916Z,100551.78
2019-01-14T15:49:09.307Z,100546.98
2019-01-14T15:51:40.245Z,100544.69
2019-01-14T15:54:10.959Z,100550.38
2019-01-14T15:56:42.352Z,100559.21
2019-01-14T15:59:13.165Z,100556.61
2019-01-14T16:01:44.058Z,100561.09
2019-01-14T16:04:14.757Z,100567.03
2019-01-14T16:06:45.524Z,100571.84
2019-01-14T16:09:16.066Z,100583.03
2019-01-14T16:11:46.564Z,100590.48
2019-01-14T16:14:17.120Z,100581.02
2019-01-14T16:16:47.694Z,100597.80
2019-01-14T16:19:18.264Z,100587.81
2019-01-14T16:21:48.852Z,100594.76
2019-01-14T16:24:19.393Z,100594.20
2019-01-14T16:26:50.282Z,100590.77
2019-01-14T16:29:22.189Z,100599.91
2019-01-14T16:31:52.870Z,100598.80
2019-01-14T16:34:23.420Z,100593.00
2019-01-14T16:36:53.945Z,100597.80
2019-01-14T16:39:24.514Z,100598.53
2019-01-14T16:41:55.061Z,100600.33
2019-01-14T16:44:25.658Z,100593.37
2019-01-14T16:46:56.225Z,100600.63
2019-01-14T16:49:26.778Z,100610.97
2019-01-14T16:51:57.370Z,100607.91
2019-01-14T16:54:27.912Z,100620.30
2019-01-14T16:56:58.749Z,100613.52
2019-01-14T16:59:29.259Z,100614.72
2019-01-14T17:01:59.891Z,100621.84
2019-01-14T17:04:30.437Z,100621.31
2019-01-14T17:07:01.003Z,100635.86
2019-01-14T17:09:31.578Z,100639.20
2019-01-14T17:12:02.190Z,100634.37
2019-01-14T17:14:32.727Z,100645.12
2019-01-14T17:17:03.413Z,100650.49
2019-01-14T17:19:33.993Z,100655.52
2019-01-14T17:22:04.540Z,100645.84
2019-01-14T17:24:35.228Z,100655.11
2019-01-14T17:27:05.854Z,100670.84
2019-01-14T17:29:36.388Z,100680.11
2019-01-14T17:32:07.015Z,100668.84
2019-01-14T17:34:37.612Z,100674.01
2019-01-14T17:37:08.242Z,100668.62
2019-01-14T17:39:38.997Z,100669.55
2019-01-14T17:42:10.236Z,100675.38
2019-01-14T17:44:40.812Z,100681.04
2019-01-14T17:47:11.448Z,100681.45
2019-01-14T17:49:42.026Z,100687.48
2019-01-14T17:52:13.183Z,100697.75
2019-01-14T17:54:44.410Z,100696.30
2019-01-14T17:57:15.315Z,100702.36
2019-01-14T17:59:47.322Z,100708.45
2019-01-14T18:02:18.295Z,100714.16
2019-01-14T18:04:49.980Z,100714.67
2019-01-14T18:07:21.183Z,100721.48
2019-01-14T18:09:51.785Z,100726.88
2019-01-14T18:12:22.320Z,100722.97
2019-01-14T18:14:52.969Z,100716.67
2019-01-14T18:17:23.552Z,100716.38
2019-01-14T18:20:06.105Z,100724.34
2019-01-14T18:22:36.869Z,100728.33
2019-01-14T18:25:09.015Z,100732.73
2019-01-14T18:27:39.811Z,100731.83
2019-01-14T18:30:17.185Z,100728.52
2019-01-14T18:32:47.998Z,100740.25
2019-01-14T18:35:18.678Z,100745.45
2019-01-14T18:37:49.230Z,100745.16
2019-01-14T18:40:20.255Z,100750.59
2019-01-14T18:42:50.943Z,100755.39
2019-01-14T18:45:22.309Z,100757.71
2019-01-14T18:47:53.147Z,100746.36
2019-01-14T18:50:24.793Z,100736.39
2019-01-14T18:52:55.351Z,100743.95
2019-01-14T18:55:26.072Z,100747.70
2019-01-14T18:57:57.085Z,100748.71
2019-01-14T19:00:27.887Z,100756.34
2019-01-14T19:02:59.220Z,100761.56
2019-01-14T19:05:30.198Z,100752.29
2019-01-14T19:08:00.985Z,100755.05
2019-01-14T19:10:31.671Z,100759.25
2019-01-14T19:13:02.509Z,100782.11
2019-01-14T19:15:33.226Z,100770.05
2019-01-14T19:18:04.700Z,100769.12
2019-01-14T19:20:35.301Z,100772.92
2019-01-14T19:23:06.122Z,100773.14
2019-01-14T19:25:36.680Z,100780.59
2019-01-14T19:28:07.419Z,100776.52
2019-01-14T19:30:38.183Z,100783.19
2019-01-14T19:33:08.975Z,100789.56
2019-01-14T19:35:39.520Z,100799.13
2019-01-14T19:38:10.301Z,100801.44
2019-01-14T19:40:40.893Z,100798.77
2019-01-14T19:43:12.936Z,100804.27
2019-01-14T19:45:49.714Z,100812.31
2019-01-14T19:48:16.676Z,100806.17
2019-01-14T19:50:47.361Z,100804.23
2019-01-14T19:53:17.949Z,100822.78
2019-01-14T19:55:48.684Z,100821.92
2019-01-14T19:58:19.302Z,100823.01
2019-01-14T20:00:49.899Z,100823.16
2019-01-14T20:03:20.725Z,100827.48
2019-01-14T20:05:51.344Z,100840.63
2019-01-14T20:08:36.405Z,100836.83
2019-01-14T20:11:09.286Z,100834.30
2019-01-14T20:13:39.707Z,100832.70
2019-01-14T20:16:13.429Z,100831.61
2019-01-14T20:18:44.136Z,100834.93
2019-01-14T20:21:14.791Z,100833.03
2019-01-14T20:23:52.177Z,100828.07
2019-01-14T20:26:18.894Z,100836.56
2019-01-14T20:28:49.550Z,100832.28
2019-01-14T20:31:20.196Z,100828.55
2019-01-14T20:33:50.896Z,100832.05
2019-01-14T20:36:21.644Z,100835.11
2019-01-14T20:41:29.441Z,100848.22
2019-01-14T20:44:05.193Z,100843.71
2019-01-14T20:46:34.278Z,100851.66
2019-01-14T20:49:11.019Z,100849.20
2019-01-14T20:51:43.520Z,100849.23
2019-01-14T20:54:14.979Z,100856.42
2019-01-14T20:56:46.455Z,100860.23
2019-01-14T20:59:18.050Z,100857.47
2019-01-14T21:01:49.564Z,100857.99
2019-01-14T21:05:47.590Z,100861.98
2019-01-14T21:08:21.629Z,100858.88
2019-01-14T21:10:56.197Z,100869.20
2019-01-14T21:13:27.052Z,100870.73
2019-01-14T21:16:02.777Z,100871.55
2019-01-14T21:18:30.378Z,100872.34
2019-01-14T21:21:01.146Z,100870.17
2019-01-14T21:23:31.810Z,100867.64
2019-01-14T21:26:02.473Z,100877.77
2019-01-14T21:31:02.160Z,100869.34
2019-01-14T21:33:32.698Z,100871.64
2019-01-14T21:36:03.178Z,100872.50
2019-01-14T21:38:33.774Z,100861.40
2019-01-14T21:41:04.315Z,100864.02
2019-01-14T21:43:34.854Z,100869.19
2019-01-14T21:46:05.376Z,100863.22
2019-01-14T21:48:35.908Z,100878.38
2019-01-14T21:51:06.401Z,100881.89
2019-01-14T21:53:36.871Z,100877.23
2019-01-14T21:56:07.728Z,100880.00
2019-01-14T21:58:38.284Z,100884.55
2019-01-14T22:01:08.806Z,100885.41
2019-01-14T22:03:39.372Z,100885.91
2019-01-14T22:06:09.910Z,100888.69
2019-01-14T22:08:40.453Z,100892.09
2019-01-14T22:11:11.018Z,100898.77
2019-01-14T22:13:41.433Z,100892.83
2019-01-14T22:16:11.940Z,100894.31
2019-01-14T22:18:42.512Z,100897.55
2019-01-14T22:21:13.007Z,100902.20
2019-01-14T22:23:43.543Z,100895.89
2019-01-14T22:26:14.106Z,100892.13
2019-01-14T22:28:44.609Z,100899.45
2019-01-14T22:31:15.128Z,100890.87
2019-01-14T22:33:45.657Z,100892.92
2019-01-14T22:36:16.131Z,100912.14
2019-01-14T22:38:46.826Z,100886.98
2019-01-14T22:41:17.334Z,100883.06
2019-01-14T22:43:48.621Z,100889.08
2019-01-14T22:46:19.161Z,100890.08
2019-01-14T22:48:49.805Z,100896.04
2019-01-14T22:51:20.329Z,100888.20
2019-01-14T22:53:50.882Z,100892.58
2019-01-14T22:56:21.474Z,100894.95
2019-01-14T22:58:52.025Z,100896.09
2019-01-14T23:01:44.560Z,100900.67
2019-01-14T23:04:15.052Z,100904.75
2019-01-14T23:06:45.653Z,100903.95
2019-01-14T23:09:16.217Z,100905.73
2019-01-14T23:11:52.843Z,100900.38
2019-01-14T23:14:18.965Z,100908.86
2019-01-14T23:16:49.467Z,100902.33
2019-01-14T23:19:20.035Z,100914.01
2019-01-14T23:21:50.559Z,100914.22
2019-01-14T23:24:21.083Z,100917.86
2019-01-14T23:26:51.790Z,100909.37
2019-01-14T23:29:22.306Z,100906.09
2019-01-14T23:31:53.139Z,100909.04
2019-01-14T23:34:23.751Z,100914.27
2019-01-14T23:36:54.429Z,100911.25
2019-01-14T23:39:25.127Z,100910.34
2019-01-14T23:42:00.411Z,100910.27
2019-01-14T23:44:28.022Z,100904.30
2019-01-14T23:46:58.636Z,100905.94
2019-01-14T23:49:29.233Z,100899.16
2019-01-14T23:51:59.760Z,100913.16
2019-01-14T23:54:36.783Z,100899.69
2019-01-14T23:57:02.893Z,100898.22
2019-01-14T23:59:33.494Z,100901.41
