createdAt,value
2018-06-11T00:02:15.249Z,17.80
2018-06-11T00:04:43.677Z,17.80
2018-06-11T00:07:11.876Z,17.80
2018-06-11T00:09:40.041Z,17.80
2018-06-11T00:12:08.426Z,17.80
2018-06-11T00:14:37.099Z,17.80
2018-06-11T00:17:05.397Z,17.70
2018-06-11T00:19:33.720Z,17.70
2018-06-11T00:22:01.908Z,17.70
2018-06-11T00:24:30.697Z,17.70
2018-06-11T00:26:58.853Z,17.70
2018-06-11T00:29:27.097Z,17.70
2018-06-11T00:31:55.393Z,17.70
2018-06-11T00:34:23.744Z,17.70
2018-06-11T00:36:51.947Z,17.60
2018-06-11T00:41:48.269Z,17.60
2018-06-11T00:44:16.551Z,17.60
2018-06-11T00:46:45.184Z,17.60
2018-06-11T00:49:13.361Z,17.50
2018-06-11T00:51:41.703Z,17.50
2018-06-11T00:54:10.009Z,17.50
2018-06-11T00:56:38.150Z,17.50
2018-06-11T00:59:06.295Z,17.40
2018-06-11T01:01:34.500Z,17.40
2018-06-11T01:04:02.857Z,17.40
2018-06-11T01:06:31.041Z,17.30
2018-06-11T01:08:59.217Z,17.30
2018-06-11T01:11:27.417Z,17.30
2018-06-11T01:13:55.586Z,17.20
2018-06-11T01:16:23.921Z,17.20
2018-06-11T01:18:52.112Z,17.20
2018-06-11T01:23:48.185Z,17.10
2018-06-11T01:26:16.373Z,17.10
2018-06-11T01:28:44.616Z,17.00
2018-06-11T01:31:12.772Z,17.00
2018-06-11T01:33:41.028Z,16.90
2018-06-11T01:36:09.184Z,16.90
2018-06-11T01:38:37.515Z,16.90
2018-06-11T01:43:33.792Z,16.80
2018-06-11T01:46:02.136Z,16.80
2018-06-11T01:48:30.548Z,16.80
2018-06-11T01:50:58.725Z,16.80
2018-06-11T01:53:26.910Z,16.80
2018-06-11T01:55:55.028Z,16.70
2018-06-11T01:58:23.253Z,16.70
2018-06-11T02:00:51.575Z,16.70
2018-06-11T02:03:19.732Z,16.70
2018-06-11T02:05:47.913Z,16.60
2018-06-11T02:08:16.149Z,16.60
2018-06-11T02:10:44.312Z,16.60
2018-06-11T02:13:12.477Z,16.60
2018-06-11T02:15:40.674Z,16.50
2018-06-11T02:18:08.845Z,16.50
2018-06-11T02:20:37.064Z,16.50
2018-06-11T02:23:05.393Z,16.50
2018-06-11T02:25:33.664Z,16.50
2018-06-11T02:28:01.952Z,16.40
2018-06-11T02:30:30.141Z,16.40
2018-06-11T02:32:58.309Z,16.40
2018-06-11T02:35:26.576Z,16.40
2018-06-11T02:37:54.813Z,16.30
2018-06-11T02:40:22.972Z,16.30
2018-06-11T02:42:51.195Z,16.30
2018-06-11T02:45:19.365Z,16.30
2018-06-11T02:47:47.686Z,16.20
2018-06-11T02:52:43.837Z,16.20
2018-06-11T02:55:12.004Z,16.20
2018-06-11T02:57:40.176Z,16.10
2018-06-11T03:00:08.366Z,16.10
2018-06-11T03:02:36.584Z,16.00
2018-06-11T03:05:05.207Z,16.10
2018-06-11T03:07:33.404Z,16.00
2018-06-11T03:10:01.565Z,16.00
2018-06-11T03:12:29.819Z,16.00
2018-06-11T03:14:57.973Z,16.00
2018-06-11T03:17:26.216Z,15.90
2018-06-11T03:19:54.371Z,15.90
2018-06-11T03:22:22.712Z,15.90
2018-06-11T03:24:50.895Z,15.90
2018-06-11T03:27:19.064Z,15.80
2018-06-11T03:29:47.212Z,15.80
2018-06-11T03:32:15.525Z,15.80
2018-06-11T03:34:43.782Z,15.80
2018-06-11T03:37:11.941Z,15.80
2018-06-11T03:39:40.161Z,15.80
2018-06-11T03:42:08.316Z,15.80
2018-06-11T03:44:36.584Z,15.80
2018-06-11T03:47:04.839Z,15.80
2018-06-11T03:49:33.115Z,15.80
2018-06-11T03:52:01.662Z,15.80
2018-06-11T03:54:29.877Z,15.80
2018-06-11T03:59:36.791Z,15.80
2018-06-11T04:02:04.967Z,15.80
2018-06-11T04:07:01.325Z,15.80
2018-06-11T04:09:29.513Z,15.80
2018-06-11T04:11:57.696Z,15.80
2018-06-11T04:14:25.857Z,15.80
2018-06-11T04:16:54.200Z,15.80
2018-06-11T04:19:22.504Z,15.70
2018-06-11T04:21:51.376Z,15.70
2018-06-11T04:24:19.680Z,15.70
2018-06-11T04:26:47.952Z,15.70
2018-06-11T04:29:16.295Z,15.70
2018-06-11T04:31:44.505Z,15.70
2018-06-11T04:34:12.869Z,15.70
2018-06-11T04:36:41.193Z,15.70
2018-06-11T04:39:09.604Z,15.70
2018-06-11T04:41:38.037Z,15.70
2018-06-11T04:44:06.363Z,15.70
2018-06-11T04:46:34.574Z,15.70
2018-06-11T04:49:03.221Z,15.70
2018-06-11T04:51:31.470Z,15.70
2018-06-11T04:53:59.642Z,15.70
2018-06-11T04:56:27.888Z,15.70
2018-06-11T04:58:56.060Z,15.70
2018-06-11T05:01:24.212Z,15.70
2018-06-11T05:03:52.373Z,15.70
2018-06-11T05:08:48.468Z,15.70
2018-06-11T05:11:16.755Z,15.70
2018-06-11T05:13:44.941Z,15.70
2018-06-11T05:16:13.121Z,15.70
2018-06-11T05:18:41.356Z,15.70
2018-06-11T05:21:09.527Z,15.70
2018-06-11T05:23:38.048Z,15.70
2018-06-11T05:26:06.228Z,15.70
2018-06-11T05:28:34.399Z,15.70
2018-06-11T05:31:02.558Z,15.70
2018-06-11T05:33:30.735Z,15.70
2018-06-11T05:35:59.148Z,15.70
2018-06-11T05:38:27.662Z,15.70
2018-06-11T05:40:56.008Z,15.70
2018-06-11T05:43:24.192Z,15.70
2018-06-11T05:45:52.461Z,15.70
2018-06-11T05:48:20.672Z,15.70
2018-06-11T05:50:48.955Z,15.70
2018-06-11T05:53:17.317Z,15.70
2018-06-11T05:55:45.491Z,15.80
2018-06-11T05:58:13.672Z,15.80
2018-06-11T06:00:42.071Z,15.80
2018-06-11T06:03:10.365Z,15.90
2018-06-11T06:05:38.546Z,15.90
2018-06-11T06:08:06.723Z,16.00
2018-06-11T06:10:34.927Z,16.00
2018-06-11T06:13:04.208Z,16.00
2018-06-11T06:15:32.364Z,16.00
2018-06-11T06:18:00.545Z,16.00
2018-06-11T06:20:29.035Z,16.10
2018-06-11T06:22:57.208Z,16.10
2018-06-11T06:25:25.429Z,16.20
2018-06-11T06:27:53.728Z,16.20
2018-06-11T06:30:21.892Z,16.20
2018-06-11T06:32:50.070Z,16.20
2018-06-11T06:35:18.237Z,16.30
2018-06-11T06:37:46.440Z,16.30
2018-06-11T06:40:14.607Z,16.30
2018-06-11T06:42:42.808Z,16.40
2018-06-11T06:45:10.976Z,16.40
2018-06-11T06:47:39.250Z,16.40
2018-06-11T06:50:07.419Z,16.50
2018-06-11T06:52:35.670Z,16.60
2018-06-11T06:55:03.840Z,16.60
2018-06-11T06:57:32.748Z,16.60
2018-06-11T07:00:00.968Z,16.60
2018-06-11T07:02:29.133Z,16.70
2018-06-11T07:04:57.317Z,16.60
2018-06-11T07:07:25.773Z,16.60
2018-06-11T07:09:53.972Z,16.50
2018-06-11T07:12:22.136Z,16.50
2018-06-11T07:14:50.309Z,16.50
2018-06-11T07:17:18.476Z,16.50
2018-06-11T07:19:46.801Z,16.50
2018-06-11T07:22:15.029Z,16.60
2018-06-11T07:24:43.273Z,16.60
2018-06-11T07:27:11.510Z,16.60
2018-06-11T07:29:39.869Z,16.70
2018-06-11T07:32:08.184Z,16.60
2018-06-11T07:34:36.409Z,16.70
2018-06-11T07:37:04.585Z,16.70
2018-06-11T07:39:32.765Z,16.70
2018-06-11T07:42:00.928Z,16.70
2018-06-11T07:44:29.112Z,16.80
2018-06-11T07:46:57.384Z,16.70
2018-06-11T07:49:25.560Z,16.80
2018-06-11T07:51:53.720Z,16.80
2018-06-11T07:54:21.909Z,16.90
2018-06-11T07:56:50.069Z,17.00
2018-06-11T07:59:18.521Z,17.10
2018-06-11T08:01:46.809Z,17.10
2018-06-11T08:04:14.984Z,17.20
2018-06-11T08:06:44.012Z,17.20
2018-06-11T08:09:12.204Z,17.30
2018-06-11T08:11:40.382Z,17.30
2018-06-11T08:14:08.604Z,17.40
2018-06-11T08:16:36.965Z,17.40
2018-06-11T08:19:05.275Z,17.40
2018-06-11T08:21:33.477Z,17.40
2018-06-11T08:24:01.653Z,17.50
2018-06-11T08:26:29.813Z,17.50
2018-06-11T08:28:58.065Z,17.50
2018-06-11T08:31:26.376Z,17.60
2018-06-11T08:33:54.553Z,17.60
2018-06-11T08:36:22.750Z,17.70
2018-06-11T08:38:51.051Z,17.70
2018-06-11T08:41:19.221Z,17.80
2018-06-11T08:43:47.414Z,17.80
2018-06-11T08:46:15.584Z,17.80
2018-06-11T08:48:43.749Z,17.80
2018-06-11T08:51:11.967Z,17.80
2018-06-11T08:53:40.125Z,17.80
2018-06-11T08:56:08.440Z,17.80
2018-06-11T08:58:36.601Z,17.80
2018-06-11T09:01:04.882Z,17.90
2018-06-11T09:03:33.052Z,17.90
2018-06-11T09:06:02.189Z,18.00
2018-06-11T09:08:32.424Z,18.10
2018-06-11T09:11:00.803Z,18.10
2018-06-11T09:13:28.973Z,18.20
2018-06-11T09:15:57.200Z,18.20
2018-06-11T09:18:25.460Z,18.20
2018-06-11T09:20:53.568Z,18.20
2018-06-11T09:23:21.753Z,18.30
2018-06-11T09:25:50.196Z,18.30
2018-06-11T09:28:18.364Z,18.40
2018-06-11T09:30:46.624Z,18.50
2018-06-11T09:33:15.400Z,18.50
2018-06-11T09:35:43.632Z,18.60
2018-06-11T09:38:11.843Z,18.60
2018-06-11T09:40:39.966Z,18.60
2018-06-11T09:43:08.338Z,18.70
2018-06-11T09:45:36.513Z,18.80
2018-06-11T09:48:04.685Z,18.80
2018-06-11T09:50:32.860Z,18.90
2018-06-11T09:53:01.043Z,18.90
2018-06-11T09:55:29.212Z,19.00
2018-06-11T09:57:57.371Z,19.00
2018-06-11T10:00:30.980Z,19.10
2018-06-11T10:02:59.236Z,19.30
2018-06-11T10:05:27.444Z,19.50
2018-06-11T10:07:55.622Z,19.60
2018-06-11T10:10:23.804Z,19.70
2018-06-11T10:12:52.455Z,19.90
2018-06-11T10:15:20.633Z,20.00
2018-06-11T10:17:48.817Z,20.10
2018-06-11T10:20:17.021Z,20.20
2018-06-11T10:22:45.221Z,20.20
2018-06-11T10:25:13.412Z,20.30
2018-06-11T10:27:41.579Z,20.30
2018-06-11T10:30:09.750Z,20.40
2018-06-11T10:32:37.940Z,20.50
2018-06-11T10:35:06.302Z,20.50
2018-06-11T10:37:34.464Z,20.50
2018-06-11T10:40:02.690Z,20.60
2018-06-11T10:47:26.865Z,20.60
2018-06-11T10:49:55.324Z,20.60
2018-06-11T10:52:23.497Z,20.70
2018-06-11T10:54:51.780Z,20.80
2018-06-11T10:57:20.041Z,20.80
2018-06-11T10:59:48.326Z,20.90
2018-06-11T11:02:16.488Z,21.00
2018-06-11T11:04:44.676Z,21.10
2018-06-11T11:07:13.256Z,21.10
2018-06-11T11:09:41.436Z,21.20
2018-06-11T11:12:09.605Z,21.20
2018-06-11T11:14:37.776Z,21.20
2018-06-11T11:17:05.952Z,21.30
2018-06-11T11:19:34.130Z,21.20
2018-06-11T11:22:02.489Z,21.20
2018-06-11T11:24:30.657Z,21.30
2018-06-11T11:27:03.004Z,21.30
2018-06-11T11:29:31.381Z,21.40
2018-06-11T11:31:59.677Z,21.50
2018-06-11T11:34:27.840Z,21.50
2018-06-11T11:36:56.188Z,21.60
2018-06-11T11:39:24.424Z,21.60
2018-06-11T11:41:52.743Z,21.70
2018-06-11T11:44:20.931Z,21.80
2018-06-11T11:46:49.112Z,21.80
2018-06-11T11:49:17.284Z,21.80
2018-06-11T11:51:45.560Z,21.90
2018-06-11T11:54:13.721Z,22.00
2018-06-11T11:56:41.897Z,22.00
2018-06-11T11:59:10.065Z,22.10
2018-06-11T12:01:38.276Z,22.20
2018-06-11T12:04:06.421Z,22.10
2018-06-11T12:06:34.733Z,22.20
2018-06-11T12:09:03.313Z,22.20
2018-06-11T12:11:31.486Z,22.20
2018-06-11T12:16:28.724Z,22.30
2018-06-11T12:18:56.891Z,22.30
2018-06-11T12:21:25.068Z,22.40
2018-06-11T12:23:53.476Z,22.50
2018-06-11T12:26:21.636Z,22.60
2018-06-11T12:28:49.793Z,22.60
2018-06-11T12:31:18.337Z,22.60
2018-06-11T12:33:46.488Z,22.60
2018-06-11T12:36:14.740Z,22.60
2018-06-11T12:38:49.356Z,22.60
2018-06-11T12:41:17.531Z,22.50
2018-06-11T12:43:45.684Z,22.40
2018-06-11T12:46:14.174Z,22.40
2018-06-11T12:48:42.334Z,22.30
2018-06-11T12:51:10.511Z,22.20
2018-06-11T12:53:38.736Z,22.20
2018-06-11T12:56:06.905Z,22.20
2018-06-11T12:58:35.077Z,22.10
2018-06-11T13:01:03.284Z,22.10
2018-06-11T13:03:31.456Z,22.10
2018-06-11T13:05:59.634Z,22.10
2018-06-11T13:08:27.968Z,22.00
2018-06-11T13:10:56.120Z,22.00
2018-06-11T13:13:24.324Z,22.00
2018-06-11T13:15:52.666Z,22.00
2018-06-11T13:18:20.881Z,21.90
2018-06-11T13:20:49.053Z,21.90
2018-06-11T13:23:17.792Z,21.90
2018-06-11T13:25:45.992Z,21.90
2018-06-11T13:28:14.320Z,21.90
2018-06-11T13:30:42.504Z,21.90
2018-06-11T13:33:10.700Z,21.90
2018-06-11T13:35:38.874Z,21.80
2018-06-11T13:38:07.060Z,21.80
2018-06-11T13:40:35.240Z,21.70
2018-06-11T13:43:03.416Z,21.70
2018-06-11T13:45:31.668Z,21.70
2018-06-11T13:48:00.096Z,21.70
2018-06-11T13:50:28.312Z,21.60
2018-06-11T13:52:56.657Z,21.50
2018-06-11T13:55:24.812Z,21.50
2018-06-11T13:57:52.989Z,21.50
2018-06-11T14:00:21.160Z,21.50
2018-06-11T14:02:49.323Z,21.50
2018-06-11T14:05:17.484Z,21.50
2018-06-11T14:07:45.643Z,21.50
2018-06-11T14:10:13.792Z,21.40
2018-06-11T14:12:42.191Z,21.40
2018-06-11T14:15:10.464Z,21.40
2018-06-11T14:17:38.640Z,21.40
2018-06-11T14:20:06.933Z,21.40
2018-06-11T14:22:35.112Z,21.40
2018-06-11T14:25:03.298Z,21.40
2018-06-11T14:27:31.615Z,21.40
2018-06-11T14:29:59.783Z,21.30
2018-06-11T14:32:27.959Z,21.30
2018-06-11T14:34:56.168Z,21.30
2018-06-11T14:37:24.368Z,21.20
2018-06-11T14:39:52.616Z,21.20
2018-06-11T14:42:20.869Z,21.10
2018-06-11T14:44:49.102Z,21.10
2018-06-11T14:47:17.327Z,21.10
2018-06-11T14:49:45.492Z,21.10
2018-06-11T14:52:13.726Z,21.00
2018-06-11T14:54:41.881Z,21.00
2018-06-11T14:57:10.068Z,21.00
2018-06-11T14:59:38.293Z,21.00
2018-06-11T15:02:07.112Z,20.90
2018-06-11T15:04:35.379Z,20.90
2018-06-11T15:07:03.546Z,20.90
2018-06-11T15:09:31.869Z,20.90
2018-06-11T15:11:59.997Z,20.80
2018-06-11T15:14:28.784Z,20.80
2018-06-11T15:16:56.958Z,20.80
2018-06-11T15:19:25.187Z,20.70
2018-06-11T15:24:52.441Z,20.70
2018-06-11T15:27:20.684Z,20.60
2018-06-11T15:29:48.977Z,20.60
2018-06-11T15:32:17.329Z,20.60
2018-06-11T15:34:45.506Z,20.50
2018-06-11T15:37:13.781Z,20.50
2018-06-11T15:39:42.056Z,20.50
2018-06-11T15:42:10.436Z,20.50
2018-06-11T15:44:38.769Z,20.50
2018-06-11T15:47:06.926Z,20.40
2018-06-11T15:49:35.094Z,20.40
2018-06-11T15:52:03.242Z,20.30
2018-06-11T15:54:31.541Z,20.30
2018-06-11T15:57:00.728Z,20.20
2018-06-11T15:59:29.032Z,20.10
2018-06-11T16:01:57.197Z,20.10
2018-06-11T16:04:26.372Z,20.00
2018-06-11T16:06:58.331Z,19.90
2018-06-11T16:09:30.294Z,19.90
2018-06-11T16:12:00.887Z,19.80
2018-06-11T16:14:32.561Z,19.80
2018-06-11T16:17:02.484Z,19.70
2018-06-11T16:22:02.818Z,19.60
2018-06-11T16:24:37.621Z,19.60
2018-06-11T16:27:09.046Z,19.50
2018-06-11T16:29:40.381Z,19.40
2018-06-11T16:32:14.558Z,19.40
2018-06-11T16:34:43.245Z,19.30
2018-06-11T16:37:11.429Z,19.20
2018-06-11T16:39:39.665Z,19.20
2018-06-11T16:42:07.897Z,19.10
2018-06-11T16:44:36.194Z,19.10
2018-06-11T16:47:04.367Z,19.00
2018-06-11T16:49:32.544Z,19.00
2018-06-11T16:52:00.712Z,18.90
2018-06-11T16:54:29.246Z,18.90
2018-06-11T16:56:57.417Z,18.80
2018-06-11T16:59:25.677Z,18.80
2018-06-11T17:01:53.989Z,18.70
2018-06-11T17:04:22.266Z,18.70
2018-06-11T17:06:50.433Z,18.60
2018-06-11T17:09:18.635Z,18.60
2018-06-11T17:11:46.896Z,18.60
2018-06-11T17:14:15.077Z,18.50
2018-06-11T17:16:43.269Z,18.40
2018-06-11T17:19:11.604Z,18.40
2018-06-11T17:21:39.781Z,18.30
2018-06-11T17:24:07.977Z,18.30
2018-06-11T17:26:37.991Z,18.20
2018-06-11T17:29:08.029Z,18.10
2018-06-11T17:31:36.227Z,18.10
2018-06-11T17:34:04.394Z,18.00
2018-06-11T17:36:32.549Z,17.90
2018-06-11T17:39:00.710Z,17.90
2018-06-11T17:41:28.869Z,17.80
2018-06-11T17:43:57.033Z,17.80
2018-06-11T17:46:25.220Z,17.80
2018-06-11T17:48:53.372Z,17.80
2018-06-11T17:51:21.575Z,17.80
2018-06-11T17:53:49.757Z,17.70
2018-06-11T17:56:17.962Z,17.70
2018-06-11T17:58:46.121Z,17.70
2018-06-11T18:01:14.293Z,17.60
2018-06-11T18:03:42.501Z,17.60
2018-06-11T18:06:12.368Z,17.60
2018-06-11T18:08:40.610Z,17.60
2018-06-11T18:11:08.777Z,17.60
2018-06-11T18:13:36.931Z,17.60
2018-06-11T18:16:05.101Z,17.50
2018-06-11T18:18:33.268Z,17.50
2018-06-11T18:21:01.483Z,17.50
2018-06-11T18:23:29.642Z,17.50
2018-06-11T18:25:57.956Z,17.50
2018-06-11T18:28:26.236Z,17.50
2018-06-11T18:30:56.288Z,17.50
2018-06-11T18:33:25.532Z,17.50
2018-06-11T18:35:54.377Z,17.40
2018-06-11T18:38:22.601Z,17.40
2018-06-11T18:40:50.881Z,17.40
2018-06-11T18:43:19.041Z,17.40
2018-06-11T18:45:47.200Z,17.40
2018-06-11T18:48:15.385Z,17.40
2018-06-11T18:50:43.537Z,17.30
2018-06-11T18:53:11.904Z,17.30
2018-06-11T18:55:40.120Z,17.30
2018-06-11T18:58:08.596Z,17.30
2018-06-11T19:00:36.861Z,17.30
2018-06-11T19:03:05.116Z,17.30
2018-06-11T19:05:33.637Z,17.30
2018-06-11T19:08:01.893Z,17.30
2018-06-11T19:10:30.087Z,17.30
2018-06-11T19:12:58.238Z,17.30
2018-06-11T19:15:26.616Z,17.30
2018-06-11T19:17:54.845Z,17.30
2018-06-11T19:20:23.072Z,17.30
2018-06-11T19:22:51.223Z,17.30
2018-06-11T19:25:19.389Z,17.30
2018-06-11T19:27:47.671Z,17.30
2018-06-11T19:30:15.877Z,17.30
2018-06-11T19:32:44.025Z,17.30
2018-06-11T19:35:12.232Z,17.30
2018-06-11T19:37:40.349Z,17.30
2018-06-11T19:40:08.655Z,17.20
2018-06-11T19:42:36.823Z,17.20
2018-06-11T19:45:04.990Z,17.20
2018-06-11T19:47:33.211Z,17.20
2018-06-11T19:50:01.442Z,17.20
2018-06-11T19:52:29.511Z,17.10
2018-06-11T19:54:57.665Z,17.10
2018-06-11T19:57:25.988Z,17.10
2018-06-11T19:59:54.362Z,17.10
2018-06-11T20:02:22.568Z,17.00
2018-06-11T20:04:50.846Z,17.00
2018-06-11T20:07:19.042Z,17.00
2018-06-11T20:09:47.244Z,17.00
2018-06-11T20:12:15.445Z,17.00
2018-06-11T20:14:43.701Z,16.90
2018-06-11T20:17:17.889Z,16.90
2018-06-11T20:19:46.222Z,16.90
2018-06-11T20:22:14.495Z,16.80
2018-06-11T20:24:42.653Z,16.80
2018-06-11T20:27:10.828Z,16.70
2018-06-11T20:29:39.072Z,16.70
2018-06-11T20:32:07.280Z,16.70
2018-06-11T20:34:35.442Z,16.70
2018-06-11T20:37:03.622Z,16.70
2018-06-11T20:39:31.772Z,16.70
2018-06-11T20:41:59.992Z,16.70
2018-06-11T20:44:28.152Z,16.70
2018-06-11T20:46:56.336Z,16.70
2018-06-11T20:49:24.497Z,16.70
2018-06-11T20:51:52.669Z,16.70
2018-06-11T20:54:20.868Z,16.70
2018-06-11T20:56:49.152Z,16.60
2018-06-11T20:59:17.372Z,16.60
2018-06-11T21:01:45.541Z,16.60
2018-06-11T21:04:13.811Z,16.60
2018-06-11T21:06:42.093Z,16.60
2018-06-11T21:09:10.347Z,16.50
2018-06-11T21:11:38.547Z,16.50
2018-06-11T21:14:06.719Z,16.50
2018-06-11T21:16:34.885Z,16.50
2018-06-11T21:19:03.108Z,16.50
2018-06-11T21:21:31.306Z,16.50
2018-06-11T21:23:59.455Z,16.50
2018-06-11T21:26:27.919Z,16.50
2018-06-11T21:28:56.156Z,16.50
2018-06-11T21:31:24.910Z,16.50
2018-06-11T21:33:53.106Z,16.40
2018-06-11T21:36:22.063Z,16.40
2018-06-11T21:38:50.285Z,16.40
2018-06-11T21:41:18.449Z,16.40
2018-06-11T21:43:46.613Z,16.40
2018-06-11T21:46:14.797Z,16.40
2018-06-11T21:48:42.993Z,16.40
2018-06-11T21:51:11.292Z,16.40
2018-06-11T21:53:39.465Z,16.40
2018-06-11T21:56:07.736Z,16.30
2018-06-11T21:58:35.938Z,16.30
2018-06-11T22:01:04.101Z,16.30
2018-06-11T22:03:32.416Z,16.30
2018-06-11T22:06:00.958Z,16.30
2018-06-11T22:08:30.910Z,16.30
2018-06-11T22:10:59.102Z,16.30
2018-06-11T22:13:27.344Z,16.30
2018-06-11T22:15:55.555Z,16.30
2018-06-11T22:18:23.724Z,16.30
2018-06-11T22:20:53.161Z,16.30
2018-06-11T22:23:21.319Z,16.30
2018-06-11T22:25:49.494Z,15.90
2018-06-11T22:28:17.667Z,16.30
2018-06-11T22:30:45.829Z,16.20
2018-06-11T22:33:14.057Z,16.20
2018-06-11T22:35:42.212Z,16.20
2018-06-11T22:38:10.393Z,16.20
2018-06-11T22:40:39.556Z,16.20
2018-06-11T22:43:07.773Z,16.10
2018-06-11T22:45:35.948Z,16.10
2018-06-11T22:48:04.737Z,16.10
2018-06-11T22:50:32.921Z,16.10
2018-06-11T22:53:01.108Z,16.10
2018-06-11T22:55:29.338Z,16.10
2018-06-11T22:57:57.542Z,16.00
2018-06-11T23:00:32.836Z,16.00
2018-06-11T23:03:01.428Z,16.00
2018-06-11T23:05:29.717Z,16.00
2018-06-11T23:07:57.905Z,16.00
2018-06-11T23:10:26.172Z,16.00
2018-06-11T23:12:54.417Z,16.00
2018-06-11T23:17:50.523Z,16.00
2018-06-11T23:20:18.770Z,16.00
2018-06-11T23:22:46.973Z,16.00
2018-06-11T23:25:15.143Z,16.00
2018-06-11T23:27:43.463Z,16.00
2018-06-11T23:30:11.651Z,16.00
2018-06-11T23:32:40.741Z,16.00
2018-06-11T23:35:08.904Z,15.90
2018-06-11T23:37:37.192Z,16.00
2018-06-11T23:40:05.443Z,16.00
2018-06-11T23:42:33.629Z,16.00
2018-06-11T23:45:01.833Z,16.00
2018-06-11T23:47:30.009Z,15.90
2018-06-11T23:49:58.180Z,15.90
2018-06-11T23:52:26.418Z,15.90
2018-06-11T23:54:54.670Z,15.90
2018-06-11T23:57:22.840Z,15.90
2018-06-11T23:59:51.002Z,15.90
