createdAt,value
2024-02-08T00:00:02.057Z,22.50
2024-02-08T00:02:28.515Z,25.60
2024-02-08T00:04:56.412Z,23.00
2024-02-08T00:07:24.022Z,23.00
2024-02-08T00:09:53.189Z,25.75
2024-02-08T00:12:20.293Z,23.00
2024-02-08T00:14:46.850Z,23.00
2024-02-08T00:17:13.312Z,23.00
2024-02-08T00:19:40.637Z,21.25
2024-02-08T00:22:07.294Z,22.20
2024-02-08T00:24:38.052Z,22.60
2024-02-08T00:27:05.078Z,22.00
2024-02-08T00:29:31.483Z,21.80
2024-02-08T00:32:01.188Z,22.00
2024-02-08T00:34:28.158Z,22.75
2024-02-08T00:36:54.633Z,22.00
2024-02-08T00:39:21.085Z,19.50
2024-02-08T00:41:51.311Z,22.20
2024-02-08T00:44:20.929Z,23.00
2024-02-08T00:46:51.130Z,22.00
2024-02-08T00:49:17.846Z,21.80
2024-02-08T00:51:44.304Z,21.00
2024-02-08T00:54:10.816Z,21.75
2024-02-08T00:56:37.456Z,21.75
2024-02-08T00:59:04.089Z,22.40
2024-02-08T01:01:33.298Z,21.25
2024-02-08T01:03:59.873Z,20.50
2024-02-08T01:06:26.929Z,21.50
2024-02-08T01:08:55.661Z,20.00
2024-02-08T01:11:22.215Z,20.60
2024-02-08T01:13:49.677Z,22.00
2024-02-08T01:16:16.686Z,22.40
2024-02-08T01:18:43.418Z,23.00
2024-02-08T01:21:10.434Z,22.00
2024-02-08T01:23:37.376Z,23.60
2024-02-08T01:26:04.512Z,24.00
2024-02-08T01:28:31.326Z,22.75
2024-02-08T01:30:57.919Z,24.50
2024-02-08T01:33:24.780Z,22.75
2024-02-08T01:35:52.933Z,23.00
2024-02-08T01:38:19.576Z,22.00
2024-02-08T01:40:46.135Z,22.60
2024-02-08T01:43:12.667Z,22.00
2024-02-08T01:45:39.765Z,22.75
2024-02-08T01:48:13.050Z,20.80
2024-02-08T01:50:46.196Z,22.00
2024-02-08T01:53:15.338Z,22.60
2024-02-08T01:55:51.758Z,23.00
2024-02-08T01:58:19.118Z,23.00
2024-02-08T02:00:50.514Z,22.00
2024-02-08T02:03:18.085Z,22.00
2024-02-08T02:05:47.962Z,23.00
2024-02-08T02:08:17.777Z,21.50
2024-02-08T02:10:50.204Z,21.75
2024-02-08T02:13:17.268Z,22.25
2024-02-08T02:15:44.001Z,21.60
2024-02-08T02:18:11.651Z,22.50
2024-02-08T02:20:38.422Z,22.75
2024-02-08T02:23:10.523Z,22.00
2024-02-08T02:25:40.444Z,22.40
2024-02-08T02:28:09.225Z,21.80
2024-02-08T02:30:37.149Z,20.80
2024-02-08T02:33:07.348Z,21.00
2024-02-08T02:35:34.129Z,21.00
2024-02-08T02:38:04.434Z,22.00
2024-02-08T02:40:31.864Z,22.00
2024-02-08T02:42:59.216Z,24.20
2024-02-08T02:45:30.060Z,22.75
2024-02-08T02:47:57.567Z,20.00
2024-02-08T02:50:24.330Z,22.00
2024-02-08T02:52:51.367Z,22.00
2024-02-08T02:55:18.405Z,21.00
2024-02-08T02:57:44.997Z,21.60
2024-02-08T03:00:25.303Z,21.00
2024-02-08T03:02:54.123Z,20.00
2024-02-08T03:05:22.371Z,21.00
2024-02-08T03:07:49.655Z,20.00
2024-02-08T03:10:20.839Z,21.50
2024-02-08T03:12:50.845Z,21.50
2024-02-08T03:15:18.119Z,20.60
2024-02-08T03:17:44.965Z,20.50
2024-02-08T03:20:18.034Z,20.25
2024-02-08T03:22:47.491Z,21.75
2024-02-08T03:25:15.841Z,22.50
2024-02-08T03:27:43.977Z,20.40
2024-02-08T03:30:29.694Z,21.60
2024-02-08T03:32:57.050Z,21.40
2024-02-08T03:35:29.553Z,20.00
2024-02-08T03:37:56.652Z,22.00
2024-02-08T03:40:23.775Z,23.00
2024-02-08T03:42:54.706Z,24.00
2024-02-08T03:45:30.359Z,22.25
2024-02-08T03:48:02.225Z,23.75
2024-02-08T03:50:35.757Z,23.40
2024-02-08T03:53:06.035Z,24.00
2024-02-08T03:58:02.368Z,23.00
2024-02-08T04:00:32.478Z,25.75
2024-02-08T04:02:59.651Z,27.80
2024-02-08T04:05:46.558Z,26.50
2024-02-08T04:08:31.800Z,25.00
2024-02-08T04:10:58.557Z,23.20
2024-02-08T04:13:44.689Z,30.60
2024-02-08T04:16:30.262Z,28.00
2024-02-08T04:19:15.990Z,27.25
2024-02-08T04:22:02.891Z,27.00
2024-02-08T04:24:48.210Z,25.00
2024-02-08T04:27:33.184Z,25.25
2024-02-08T04:30:18.216Z,27.00
2024-02-08T04:33:06.142Z,26.00
2024-02-08T04:35:51.407Z,27.00
2024-02-08T04:38:36.655Z,27.00
2024-02-08T04:41:22.127Z,26.80
2024-02-08T04:44:07.651Z,25.50
2024-02-08T04:46:52.987Z,24.25
2024-02-08T04:49:38.248Z,25.80
2024-02-08T04:52:23.084Z,27.00
2024-02-08T04:54:49.847Z,24.00
2024-02-08T04:57:16.418Z,25.50
2024-02-08T04:59:44.417Z,27.25
2024-02-08T05:02:12.406Z,26.40
2024-02-08T05:04:39.008Z,26.50
2024-02-08T05:07:06.380Z,26.00
2024-02-08T05:09:33.450Z,26.40
2024-02-08T05:12:07.238Z,27.00
2024-02-08T05:14:36.842Z,31.00
2024-02-08T05:17:03.521Z,30.00
2024-02-08T05:19:30.246Z,28.00
2024-02-08T05:22:00.855Z,28.00
2024-02-08T05:24:29.258Z,27.80
2024-02-08T05:26:56.167Z,30.80
2024-02-08T05:29:22.682Z,28.60
2024-02-08T05:31:50.919Z,28.00
2024-02-08T05:34:18.940Z,28.00
2024-02-08T05:36:47.771Z,32.60
2024-02-08T05:39:14.740Z,31.00
2024-02-08T05:41:45.952Z,31.00
2024-02-08T05:44:13.826Z,35.00
2024-02-08T05:46:40.501Z,34.60
2024-02-08T05:49:15.003Z,31.60
2024-02-08T05:51:48.523Z,32.00
2024-02-08T05:54:21.583Z,31.00
2024-02-08T05:56:51.065Z,36.50
2024-02-08T05:59:19.369Z,33.50
2024-02-08T06:01:48.420Z,31.00
2024-02-08T06:04:26.036Z,33.00
2024-02-08T06:07:13.513Z,31.00
2024-02-08T06:09:49.179Z,31.00
2024-02-08T06:12:37.909Z,30.60
2024-02-08T06:15:23.400Z,32.00
2024-02-08T06:18:00.546Z,30.00
2024-02-08T06:20:45.480Z,33.00
2024-02-08T06:23:19.100Z,29.00
2024-02-08T06:26:02.405Z,30.25
2024-02-08T06:28:30.476Z,31.00
2024-02-08T06:31:00.189Z,30.40
2024-02-08T06:33:27.271Z,30.60
2024-02-08T06:35:58.203Z,31.00
2024-02-08T06:38:42.813Z,32.00
2024-02-08T06:41:25.035Z,30.25
2024-02-08T06:43:58.676Z,33.50
2024-02-08T06:46:49.570Z,32.40
2024-02-08T06:49:35.267Z,31.50
2024-02-08T06:52:20.614Z,31.50
2024-02-08T06:55:05.970Z,33.00
2024-02-08T06:57:50.922Z,33.40
2024-02-08T07:00:35.924Z,32.00
2024-02-08T07:03:21.223Z,32.00
2024-02-08T07:06:07.820Z,31.00
2024-02-08T07:09:12.568Z,33.00
2024-02-08T07:11:57.451Z,32.00
2024-02-08T07:14:42.654Z,33.40
2024-02-08T07:17:27.607Z,33.25
2024-02-08T07:20:13.146Z,32.25
2024-02-08T07:22:58.191Z,30.00
2024-02-08T07:25:43.033Z,31.00
2024-02-08T07:28:28.183Z,30.00
2024-02-08T07:31:13.342Z,29.80
2024-02-08T07:33:58.455Z,30.60
2024-02-08T07:36:43.620Z,29.00
2024-02-08T07:39:28.582Z,27.75
2024-02-08T07:41:55.280Z,26.20
2024-02-08T07:44:24.138Z,26.50
2024-02-08T07:46:51.153Z,26.00
2024-02-08T07:49:18.091Z,27.00
2024-02-08T07:51:51.925Z,27.25
2024-02-08T07:54:21.783Z,28.00
2024-02-08T07:56:48.663Z,27.25
2024-02-08T07:59:18.254Z,28.00
2024-02-08T08:01:52.193Z,29.20
2024-02-08T08:04:40.850Z,29.25
2024-02-08T08:07:10.934Z,25.60
2024-02-08T08:09:37.909Z,27.00
2024-02-08T08:12:08.274Z,27.00
2024-02-08T08:14:40.880Z,29.00
2024-02-08T08:17:28.190Z,30.25
2024-02-08T08:19:54.743Z,31.40
2024-02-08T08:22:24.794Z,32.60
2024-02-08T08:25:13.247Z,32.50
2024-02-08T08:28:00.354Z,32.40
2024-02-08T08:30:32.558Z,34.25
2024-02-08T08:33:10.139Z,34.00
2024-02-08T08:35:37.446Z,29.00
2024-02-08T08:38:19.892Z,28.00
2024-02-08T08:40:50.384Z,24.00
2024-02-08T08:43:21.629Z,22.75
2024-02-08T08:45:52.233Z,25.80
2024-02-08T08:48:22.410Z,23.75
2024-02-08T08:50:58.683Z,23.00
2024-02-08T08:53:28.751Z,23.00
2024-02-08T08:55:58.907Z,22.00
2024-02-08T08:58:41.950Z,28.00
2024-02-08T09:01:16.655Z,25.00
2024-02-08T09:03:45.180Z,24.60
2024-02-08T09:06:15.413Z,23.00
2024-02-08T09:08:56.755Z,22.40
2024-02-08T09:11:26.199Z,23.25
2024-02-08T09:13:53.247Z,23.40
2024-02-08T09:16:23.198Z,23.00
2024-02-08T09:19:03.169Z,20.75
2024-02-08T09:21:34.422Z,22.00
2024-02-08T09:24:04.585Z,21.25
2024-02-08T09:26:47.393Z,21.00
2024-02-08T09:29:14.368Z,20.00
2024-02-08T09:31:40.883Z,18.40
2024-02-08T09:34:16.104Z,17.75
2024-02-08T09:36:43.849Z,19.00
2024-02-08T09:39:16.324Z,20.00
2024-02-08T09:41:49.111Z,19.20
2024-02-08T09:44:15.823Z,20.40
2024-02-08T09:46:45.463Z,19.20
2024-02-08T09:49:16.279Z,21.00
2024-02-08T09:51:54.214Z,23.00
2024-02-08T09:54:28.838Z,23.75
2024-02-08T09:57:02.482Z,26.50
2024-02-08T10:00:00.652Z,26.00
2024-02-08T10:02:34.789Z,26.50
2024-02-08T10:05:20.593Z,23.00
2024-02-08T10:08:06.518Z,24.00
2024-02-08T10:10:39.746Z,28.00
2024-02-08T10:13:07.744Z,25.00
2024-02-08T10:15:40.770Z,27.00
2024-02-08T10:18:13.115Z,28.60
2024-02-08T10:20:48.541Z,25.00
2024-02-08T10:23:34.876Z,23.00
2024-02-08T10:26:20.401Z,15.75
2024-02-08T10:28:55.135Z,16.00
2024-02-08T10:31:31.021Z,19.00
2024-02-08T10:34:11.475Z,20.60
2024-02-08T10:36:41.047Z,18.75
2024-02-08T10:39:25.452Z,19.60
2024-02-08T10:42:00.220Z,16.80
2024-02-08T10:44:34.179Z,22.00
2024-02-08T10:47:11.406Z,21.50
2024-02-08T10:49:53.147Z,22.00
2024-02-08T10:52:23.969Z,24.00
2024-02-08T10:54:53.582Z,23.00
2024-02-08T10:57:58.941Z,23.20
2024-02-08T11:00:42.317Z,22.75
2024-02-08T11:03:16.002Z,23.40
2024-02-08T11:05:54.709Z,22.33
2024-02-08T11:08:34.530Z,23.00
2024-02-08T11:11:05.167Z,20.75
2024-02-08T11:13:39.493Z,20.75
2024-02-08T11:16:21.113Z,21.00
2024-02-08T11:18:54.127Z,21.00
2024-02-08T11:21:26.116Z,21.40
2024-02-08T11:23:53.767Z,22.00
2024-02-08T11:26:27.045Z,14.40
2024-02-08T11:29:03.302Z,15.00
2024-02-08T11:31:34.161Z,16.00
2024-02-08T11:34:15.149Z,14.60
2024-02-08T11:36:45.120Z,9.00
2024-02-08T11:39:30.993Z,12.20
2024-02-08T11:42:06.604Z,6.50
2024-02-08T11:44:44.764Z,10.00
2024-02-08T11:47:21.185Z,9.40
2024-02-08T11:50:02.269Z,10.00
2024-02-08T11:52:29.747Z,7.60
2024-02-08T11:55:03.049Z,7.50
2024-02-08T11:57:38.269Z,8.25
2024-02-08T12:00:18.234Z,8.60
2024-02-08T12:02:59.281Z,7.00
2024-02-08T12:07:53.390Z,6.40
2024-02-08T12:10:23.530Z,7.00
2024-02-08T12:12:54.611Z,7.00
2024-02-08T12:15:24.319Z,9.00
2024-02-08T12:17:55.972Z,8.25
2024-02-08T12:20:24.935Z,9.00
2024-02-08T12:22:55.169Z,10.00
2024-02-08T12:25:21.779Z,10.75
2024-02-08T12:27:54.120Z,9.50
2024-02-08T12:30:23.616Z,11.50
2024-02-08T12:32:54.443Z,11.20
2024-02-08T12:35:22.017Z,14.40
2024-02-08T12:37:50.026Z,12.80
2024-02-08T12:40:18.026Z,10.60
2024-02-08T12:42:44.760Z,11.60
2024-02-08T12:45:14.126Z,11.25
2024-02-08T12:47:40.704Z,10.00
2024-02-08T12:50:18.158Z,9.50
2024-02-08T12:52:56.115Z,10.00
2024-02-08T12:55:30.763Z,11.60
2024-02-08T12:57:59.647Z,11.75
2024-02-08T13:00:26.717Z,10.25
2024-02-08T13:02:55.692Z,11.00
2024-02-08T13:05:30.847Z,11.25
2024-02-08T13:07:58.792Z,12.40
2024-02-08T13:10:26.143Z,12.60
2024-02-08T13:12:59.722Z,14.00
2024-02-08T13:15:26.205Z,14.00
2024-02-08T13:17:53.027Z,13.50
2024-02-08T13:20:20.114Z,13.00
2024-02-08T13:22:47.297Z,12.00
2024-02-08T13:25:14.804Z,14.40
2024-02-08T13:27:42.267Z,15.00
2024-02-08T13:30:16.095Z,15.00
2024-02-08T13:32:52.864Z,13.75
2024-02-08T13:35:20.722Z,14.75
2024-02-08T13:37:51.826Z,15.00
2024-02-08T13:40:19.598Z,14.80
2024-02-08T13:42:52.140Z,15.75
2024-02-08T13:45:26.607Z,13.60
2024-02-08T13:47:58.756Z,14.40
2024-02-08T13:50:33.719Z,13.80
2024-02-08T13:53:05.549Z,17.00
2024-02-08T13:55:45.658Z,16.25
2024-02-08T13:58:19.647Z,15.50
2024-02-08T14:00:46.499Z,14.80
2024-02-08T14:03:17.856Z,16.40
2024-02-08T14:05:52.107Z,16.50
2024-02-08T14:08:19.695Z,17.00
2024-02-08T14:10:46.640Z,19.25
2024-02-08T14:13:17.833Z,18.40
2024-02-08T14:15:50.037Z,16.00
2024-02-08T14:18:28.585Z,17.00
2024-02-08T14:20:59.749Z,19.00
2024-02-08T14:23:38.844Z,19.60
2024-02-08T14:26:09.251Z,19.20
2024-02-08T14:28:41.247Z,18.50
2024-02-08T14:31:10.282Z,20.00
2024-02-08T14:33:37.765Z,20.00
2024-02-08T14:36:08.268Z,18.00
2024-02-08T14:38:38.021Z,18.60
2024-02-08T14:41:04.947Z,17.60
2024-02-08T14:43:33.372Z,18.75
2024-02-08T14:46:00.684Z,19.00
2024-02-08T14:48:30.047Z,20.00
2024-02-08T14:51:18.301Z,19.00
2024-02-08T14:53:45.977Z,17.50
2024-02-08T14:56:20.032Z,18.25
2024-02-08T14:58:58.761Z,19.00
2024-02-08T15:01:41.116Z,18.00
2024-02-08T15:04:18.947Z,19.75
2024-02-08T15:07:07.404Z,18.00
2024-02-08T15:09:38.735Z,19.50
2024-02-08T15:12:06.140Z,18.00
2024-02-08T15:14:38.684Z,18.75
2024-02-08T15:17:20.596Z,20.00
2024-02-08T15:19:48.975Z,18.50
2024-02-08T15:22:28.670Z,19.75
2024-02-08T15:24:59.143Z,19.00
2024-02-08T15:27:44.169Z,18.60
2024-02-08T15:30:18.277Z,19.75
2024-02-08T15:32:48.423Z,18.80
2024-02-08T15:35:27.618Z,20.00
2024-02-08T15:38:13.288Z,17.50
2024-02-08T15:40:44.924Z,19.60
2024-02-08T15:43:17.212Z,18.80
2024-02-08T15:45:54.234Z,18.20
2024-02-08T15:48:33.301Z,19.00
2024-02-08T15:51:10.360Z,20.00
2024-02-08T15:53:51.040Z,20.50
2024-02-08T15:56:20.550Z,18.75
2024-02-08T15:58:48.066Z,18.00
2024-02-08T16:01:14.725Z,20.00
2024-02-08T16:03:41.636Z,17.40
2024-02-08T16:06:28.975Z,17.50
2024-02-08T16:08:59.039Z,18.40
2024-02-08T16:11:30.938Z,16.75
2024-02-08T16:14:04.382Z,18.00
2024-02-08T16:16:34.498Z,19.00
2024-02-08T16:19:21.325Z,17.00
2024-02-08T16:21:48.444Z,18.50
2024-02-08T16:24:19.250Z,18.80
2024-02-08T16:26:50.760Z,17.80
2024-02-08T16:29:21.560Z,19.00
2024-02-08T16:31:56.051Z,18.50
2024-02-08T16:34:27.783Z,18.00
2024-02-08T16:36:54.491Z,20.00
2024-02-08T16:39:21.032Z,19.25
2024-02-08T16:42:01.190Z,18.00
2024-02-08T16:44:36.072Z,16.80
2024-02-08T16:47:11.937Z,19.00
2024-02-08T16:49:43.485Z,21.25
2024-02-08T16:52:20.483Z,22.00
2024-02-08T16:55:00.385Z,19.20
2024-02-08T16:57:32.691Z,20.00
2024-02-08T17:00:19.420Z,19.80
2024-02-08T17:03:01.817Z,21.40
2024-02-08T17:05:40.167Z,19.75
2024-02-08T17:08:07.488Z,19.50
2024-02-08T17:10:47.309Z,20.00
2024-02-08T17:13:22.357Z,22.00
2024-02-08T17:16:05.049Z,20.00
2024-02-08T17:18:38.357Z,20.00
2024-02-08T17:21:14.854Z,19.40
2024-02-08T17:23:54.807Z,20.00
2024-02-08T17:26:36.582Z,20.25
2024-02-08T17:29:20.567Z,20.00
2024-02-08T17:31:48.395Z,20.25
2024-02-08T17:34:16.166Z,19.00
2024-02-08T17:36:54.656Z,18.80
2024-02-08T17:39:40.516Z,19.25
2024-02-08T17:42:10.574Z,20.00
2024-02-08T17:44:39.002Z,17.00
2024-02-08T17:47:09.269Z,18.50
2024-02-08T17:49:36.184Z,16.25
2024-02-08T17:52:03.184Z,17.80
2024-02-08T17:54:53.470Z,16.25
2024-02-08T17:57:26.347Z,15.00
2024-02-08T17:59:59.884Z,17.50
2024-02-08T18:02:27.531Z,18.50
2024-02-08T18:04:54.831Z,20.00
2024-02-08T18:07:21.586Z,15.60
2024-02-08T18:10:12.504Z,17.80
2024-02-08T18:12:43.309Z,14.75
2024-02-08T18:15:14.444Z,13.80
2024-02-08T18:17:45.899Z,13.50
2024-02-08T18:20:18.772Z,14.00
2024-02-08T18:22:46.424Z,13.00
2024-02-08T18:25:22.552Z,9.80
2024-02-08T18:27:49.163Z,11.50
2024-02-08T18:30:19.823Z,10.50
2024-02-08T18:32:48.375Z,11.00
2024-02-08T18:35:18.097Z,11.00
2024-02-08T18:37:48.309Z,11.75
2024-02-08T18:40:25.287Z,13.00
2024-02-08T18:42:55.970Z,11.00
2024-02-08T18:45:26.228Z,11.00
2024-02-08T18:47:53.668Z,11.20
2024-02-08T18:50:26.114Z,12.00
2024-02-08T18:52:56.298Z,11.00
2024-02-08T18:55:46.353Z,11.25
2024-02-08T18:58:33.577Z,11.00
2024-02-08T19:01:01.248Z,12.00
2024-02-08T19:03:32.142Z,12.67
2024-02-08T19:06:01.391Z,11.40
2024-02-08T19:08:31.222Z,9.60
2024-02-08T19:11:01.513Z,10.80
2024-02-08T19:13:29.773Z,13.00
2024-02-08T19:16:02.241Z,11.00
2024-02-08T19:18:33.805Z,10.75
2024-02-08T19:21:01.257Z,9.60
2024-02-08T19:23:29.267Z,9.20
2024-02-08T19:25:59.461Z,11.00
2024-02-08T19:28:26.611Z,7.00
2024-02-08T19:30:57.400Z,9.60
2024-02-08T19:33:27.180Z,10.40
2024-02-08T19:35:58.318Z,11.50
2024-02-08T19:38:27.501Z,11.50
2024-02-08T19:40:56.722Z,10.40
2024-02-08T19:43:27.723Z,11.00
2024-02-08T19:46:04.088Z,10.00
2024-02-08T19:48:33.150Z,12.00
2024-02-08T19:51:09.408Z,11.00
2024-02-08T19:53:38.063Z,9.80
2024-02-08T19:56:09.002Z,9.00
2024-02-08T19:58:35.756Z,12.00
2024-02-08T20:01:10.747Z,11.00
2024-02-08T20:03:37.605Z,10.50
2024-02-08T20:06:12.084Z,9.50
2024-02-08T20:08:39.770Z,12.00
2024-02-08T20:11:12.971Z,9.80
2024-02-08T20:13:39.765Z,9.60
2024-02-08T20:16:07.799Z,11.00
2024-02-08T20:18:38.431Z,8.60
2024-02-08T20:21:06.533Z,7.50
2024-02-08T20:23:40.788Z,8.00
2024-02-08T20:26:09.851Z,10.00
2024-02-08T20:28:37.384Z,8.00
2024-02-08T20:31:08.796Z,7.50
2024-02-08T20:33:38.877Z,7.50
2024-02-08T20:36:09.868Z,8.40
2024-02-08T20:38:36.723Z,8.25
2024-02-08T20:41:04.023Z,10.00
2024-02-08T20:43:38.103Z,8.00
2024-02-08T20:46:06.628Z,8.00
2024-02-08T20:48:35.710Z,8.60
2024-02-08T20:51:02.758Z,9.80
2024-02-08T20:53:29.183Z,7.25
2024-02-08T20:55:57.054Z,9.50
2024-02-08T20:58:23.586Z,8.50
2024-02-08T21:00:53.248Z,8.33
2024-02-08T21:03:27.990Z,8.00
2024-02-08T21:05:56.180Z,7.00
2024-02-08T21:08:24.868Z,9.00
2024-02-08T21:10:53.545Z,8.80
2024-02-08T21:13:23.203Z,6.25
2024-02-08T21:15:52.154Z,6.00
2024-02-08T21:18:22.028Z,7.00
2024-02-08T21:20:50.691Z,9.00
2024-02-08T21:23:19.299Z,7.40
2024-02-08T21:25:51.110Z,7.00
2024-02-08T21:28:21.110Z,7.00
2024-02-08T21:30:47.780Z,8.00
2024-02-08T21:33:16.055Z,7.00
2024-02-08T21:35:49.023Z,8.00
2024-02-08T21:38:17.355Z,8.20
2024-02-08T21:40:46.868Z,7.25
2024-02-08T21:43:16.486Z,8.60
2024-02-08T21:45:44.242Z,10.00
2024-02-08T21:48:17.644Z,10.00
2024-02-08T21:50:48.707Z,8.00
2024-02-08T21:53:15.558Z,9.00
2024-02-08T21:55:47.231Z,8.00
2024-02-08T21:58:14.004Z,7.00
2024-02-08T22:00:41.205Z,11.00
2024-02-08T22:03:08.267Z,9.25
2024-02-08T22:05:36.669Z,8.40
2024-02-08T22:08:04.680Z,9.75
2024-02-08T22:10:31.235Z,12.50
2024-02-08T22:12:57.660Z,9.00
2024-02-08T22:15:31.485Z,9.60
2024-02-08T22:17:59.735Z,9.00
2024-02-08T22:20:26.232Z,8.50
2024-02-08T22:22:52.746Z,8.80
2024-02-08T22:25:19.596Z,7.25
2024-02-08T22:27:46.020Z,7.60
2024-02-08T22:30:12.940Z,9.60
2024-02-08T22:32:40.787Z,9.00
2024-02-08T22:35:11.774Z,9.25
2024-02-08T22:37:47.122Z,10.75
2024-02-08T22:40:13.978Z,8.40
2024-02-08T22:42:42.225Z,8.75
2024-02-08T22:45:13.108Z,10.00
2024-02-08T22:47:40.416Z,9.00
2024-02-08T22:50:13.726Z,10.00
2024-02-08T22:52:40.957Z,8.00
2024-02-08T22:55:29.946Z,10.00
2024-02-08T22:57:59.983Z,9.00
2024-02-08T23:00:26.882Z,10.00
2024-02-08T23:02:56.423Z,9.25
2024-02-08T23:05:28.087Z,10.00
2024-02-08T23:07:55.976Z,8.00
2024-02-08T23:10:22.482Z,10.80
2024-02-08T23:12:53.754Z,9.50
2024-02-08T23:15:25.525Z,9.00
2024-02-08T23:17:55.994Z,9.40
2024-02-08T23:20:23.150Z,8.80
2024-02-08T23:22:50.442Z,9.20
2024-02-08T23:25:18.277Z,9.50
2024-02-08T23:27:50.889Z,10.40
2024-02-08T23:30:19.524Z,9.75
2024-02-08T23:32:52.375Z,9.00
2024-02-08T23:35:25.688Z,10.25
2024-02-08T23:37:56.654Z,12.60
2024-02-08T23:40:27.804Z,8.67
2024-02-08T23:42:57.203Z,9.00
2024-02-08T23:45:27.915Z,11.50
2024-02-08T23:47:57.921Z,10.00
2024-02-08T23:50:27.873Z,9.75
2024-02-08T23:53:01.293Z,10.50
2024-02-08T23:55:29.014Z,9.00
2024-02-08T23:57:57.182Z,12.00
