createdAt,value
2018-11-13T00:00:47.259Z,10.90
2018-11-13T00:03:15.773Z,11.00
2018-11-13T00:05:44.218Z,11.00
2018-11-13T00:08:12.652Z,11.00
2018-11-13T00:10:41.059Z,11.00
2018-11-13T00:13:09.494Z,11.10
2018-11-13T00:15:37.909Z,11.00
2018-11-13T00:18:06.399Z,10.90
2018-11-13T00:20:34.859Z,11.00
2018-11-13T00:23:03.252Z,11.00
2018-11-13T00:25:31.644Z,11.00
2018-11-13T00:28:00.081Z,10.90
2018-11-13T00:30:28.481Z,10.90
2018-11-13T00:32:56.896Z,10.90
2018-11-13T00:35:25.334Z,10.90
2018-11-13T00:37:53.737Z,11.00
2018-11-13T00:40:22.155Z,10.90
2018-11-13T00:42:50.667Z,10.90
2018-11-13T00:45:19.418Z,10.90
2018-11-13T00:47:47.866Z,11.00
2018-11-13T00:50:17.563Z,11.00
2018-11-13T00:52:46.527Z,10.90
2018-11-13T00:55:15.007Z,10.90
2018-11-13T00:57:43.478Z,10.90
2018-11-13T01:00:14.057Z,10.90
2018-11-13T01:02:42.650Z,11.00
2018-11-13T01:05:13.152Z,11.00
2018-11-13T01:07:42.246Z,11.00
2018-11-13T01:10:12.077Z,11.00
2018-11-13T01:12:40.866Z,10.90
2018-11-13T01:15:10.731Z,10.90
2018-11-13T01:17:38.856Z,10.80
2018-11-13T01:20:07.345Z,10.80
2018-11-13T01:22:36.046Z,10.70
2018-11-13T01:25:04.324Z,10.70
2018-11-13T01:27:32.763Z,10.70
2018-11-13T01:30:01.169Z,10.70
2018-11-13T01:32:30.135Z,10.70
2018-11-13T01:34:58.545Z,10.60
2018-11-13T01:37:26.934Z,10.60
2018-11-13T01:39:55.460Z,10.60
2018-11-13T01:42:24.365Z,10.60
2018-11-13T01:44:52.950Z,10.60
2018-11-13T01:47:21.364Z,10.50
2018-11-13T01:49:49.777Z,10.50
2018-11-13T01:52:18.194Z,10.50
2018-11-13T01:54:46.600Z,10.50
2018-11-13T01:57:15.392Z,10.50
2018-11-13T01:59:43.461Z,10.40
2018-11-13T02:02:11.879Z,10.40
2018-11-13T02:04:40.286Z,10.40
2018-11-13T02:07:08.754Z,10.40
2018-11-13T02:09:37.755Z,10.40
2018-11-13T02:12:06.149Z,10.40
2018-11-13T02:14:34.570Z,10.40
2018-11-13T02:17:03.069Z,10.40
2018-11-13T02:19:31.470Z,10.40
2018-11-13T02:21:59.887Z,10.40
2018-11-13T02:24:28.301Z,10.40
2018-11-13T02:26:56.681Z,10.40
2018-11-13T02:29:25.106Z,10.40
2018-11-13T02:31:53.568Z,10.40
2018-11-13T02:34:21.952Z,10.30
2018-11-13T02:36:50.451Z,10.40
2018-11-13T02:39:18.841Z,10.40
2018-11-13T02:41:47.244Z,10.30
2018-11-13T02:44:15.646Z,10.30
2018-11-13T02:46:44.065Z,10.20
2018-11-13T02:49:12.502Z,10.30
2018-11-13T02:51:40.904Z,10.20
2018-11-13T02:54:09.328Z,10.30
2018-11-13T02:56:37.777Z,10.20
2018-11-13T02:59:06.186Z,10.30
2018-11-13T03:01:34.592Z,10.30
2018-11-13T03:04:02.992Z,10.30
2018-11-13T03:06:38.120Z,10.20
2018-11-13T03:09:07.561Z,10.20
2018-11-13T03:11:36.242Z,10.20
2018-11-13T03:14:04.807Z,10.20
2018-11-13T03:16:33.210Z,10.20
2018-11-13T03:19:01.581Z,10.20
2018-11-13T03:21:30.005Z,10.10
2018-11-13T03:23:58.423Z,10.20
2018-11-13T03:26:26.839Z,10.20
2018-11-13T03:28:55.242Z,10.20
2018-11-13T03:31:23.711Z,10.20
2018-11-13T03:33:52.055Z,10.20
2018-11-13T03:36:20.482Z,10.10
2018-11-13T03:38:48.856Z,10.10
2018-11-13T03:41:17.277Z,10.10
2018-11-13T03:43:45.679Z,10.10
2018-11-13T03:46:14.101Z,10.00
2018-11-13T03:48:42.542Z,10.00
2018-11-13T03:51:10.935Z,10.00
2018-11-13T03:53:39.338Z,10.00
2018-11-13T03:56:07.734Z,9.90
2018-11-13T03:58:36.120Z,9.90
2018-11-13T04:01:04.541Z,10.00
2018-11-13T04:03:32.914Z,9.90
2018-11-13T04:06:01.362Z,9.90
2018-11-13T04:08:29.751Z,10.00
2018-11-13T04:10:58.166Z,10.00
2018-11-13T04:13:26.582Z,10.10
2018-11-13T04:15:55.014Z,10.10
2018-11-13T04:18:23.409Z,10.20
2018-11-13T04:20:51.806Z,10.20
2018-11-13T04:23:20.231Z,10.30
2018-11-13T04:25:48.626Z,10.30
2018-11-13T04:28:18.828Z,10.40
2018-11-13T04:30:47.383Z,10.40
2018-11-13T04:33:15.723Z,10.50
2018-11-13T04:35:44.134Z,10.50
2018-11-13T04:38:12.562Z,10.50
2018-11-13T04:40:40.992Z,10.50
2018-11-13T04:43:09.405Z,10.60
2018-11-13T04:45:37.831Z,10.60
2018-11-13T04:48:06.398Z,10.60
2018-11-13T04:50:34.784Z,10.50
2018-11-13T04:53:03.186Z,10.40
2018-11-13T04:55:31.593Z,10.40
2018-11-13T04:57:59.999Z,10.30
2018-11-13T05:00:28.402Z,10.30
2018-11-13T05:02:56.919Z,10.20
2018-11-13T05:05:25.264Z,10.20
2018-11-13T05:07:54.715Z,10.10
2018-11-13T05:10:23.581Z,10.00
2018-11-13T05:12:52.001Z,10.00
2018-11-13T05:15:20.712Z,10.00
2018-11-13T05:17:49.227Z,10.00
2018-11-13T05:20:18.147Z,10.00
2018-11-13T05:22:46.578Z,10.10
2018-11-13T05:25:16.269Z,10.10
2018-11-13T05:27:44.663Z,10.20
2018-11-13T05:30:15.383Z,10.30
2018-11-13T05:32:43.787Z,10.30
2018-11-13T05:35:13.461Z,10.40
2018-11-13T05:37:42.940Z,10.50
2018-11-13T05:40:14.839Z,10.50
2018-11-13T05:42:43.279Z,10.60
2018-11-13T05:45:13.549Z,10.60
2018-11-13T05:47:42.009Z,10.60
2018-11-13T05:50:12.034Z,10.60
2018-11-13T05:52:41.579Z,10.50
2018-11-13T05:55:10.512Z,10.40
2018-11-13T05:57:38.953Z,10.30
2018-11-13T06:00:11.323Z,10.30
2018-11-13T06:02:39.753Z,10.20
2018-11-13T06:05:08.232Z,10.10
2018-11-13T06:07:36.672Z,10.10
2018-11-13T06:10:06.055Z,10.00
2018-11-13T06:12:34.461Z,9.90
2018-11-13T06:15:02.893Z,9.90
2018-11-13T06:17:31.289Z,9.80
2018-11-13T06:19:59.705Z,9.80
2018-11-13T06:22:28.107Z,9.70
2018-11-13T06:24:56.525Z,9.70
2018-11-13T06:27:25.245Z,9.60
2018-11-13T06:29:53.700Z,9.60
2018-11-13T06:32:22.130Z,9.50
2018-11-13T06:34:50.605Z,9.50
2018-11-13T06:37:19.040Z,9.40
2018-11-13T06:39:47.446Z,9.40
2018-11-13T06:42:15.985Z,9.30
2018-11-13T06:44:44.534Z,9.30
2018-11-13T06:47:13.035Z,9.30
2018-11-13T06:49:41.539Z,9.30
2018-11-13T06:52:15.902Z,9.30
2018-11-13T06:55:07.304Z,9.40
2018-11-13T06:57:36.897Z,9.40
2018-11-13T07:00:07.046Z,9.40
2018-11-13T07:02:35.559Z,9.40
2018-11-13T07:05:04.558Z,9.30
2018-11-13T07:07:32.976Z,9.30
2018-11-13T07:10:01.371Z,9.30
2018-11-13T07:12:29.784Z,9.30
2018-11-13T07:14:58.230Z,9.30
2018-11-13T07:17:26.622Z,9.30
2018-11-13T07:19:55.075Z,9.30
2018-11-13T07:22:23.503Z,9.40
2018-11-13T07:24:51.925Z,9.40
2018-11-13T07:27:20.446Z,9.60
2018-11-13T07:29:48.799Z,9.80
2018-11-13T07:32:17.251Z,10.00
2018-11-13T07:34:45.692Z,10.20
2018-11-13T07:37:14.267Z,10.30
2018-11-13T07:39:42.786Z,10.40
2018-11-13T07:42:12.066Z,10.60
2018-11-13T07:44:40.561Z,10.80
2018-11-13T07:47:09.087Z,10.90
2018-11-13T07:49:37.469Z,11.00
2018-11-13T07:52:05.969Z,11.20
2018-11-13T07:54:36.535Z,11.30
2018-11-13T07:57:05.973Z,11.50
2018-11-13T07:59:34.597Z,11.50
2018-11-13T08:02:03.293Z,11.60
2018-11-13T08:04:32.093Z,11.70
2018-11-13T08:07:00.608Z,11.80
2018-11-13T08:09:29.228Z,11.90
2018-11-13T08:11:57.737Z,12.00
2018-11-13T08:14:26.228Z,12.00
2018-11-13T08:16:54.799Z,12.10
2018-11-13T08:19:23.247Z,12.20
2018-11-13T08:21:51.753Z,12.10
2018-11-13T08:24:20.189Z,12.20
2018-11-13T08:26:50.365Z,12.20
2018-11-13T08:29:18.819Z,12.40
2018-11-13T08:31:47.575Z,12.50
2018-11-13T08:34:16.106Z,12.60
2018-11-13T08:36:44.649Z,12.50
2018-11-13T08:39:13.640Z,12.50
2018-11-13T08:41:42.115Z,12.50
2018-11-13T08:44:10.843Z,12.60
2018-11-13T08:46:40.971Z,12.60
2018-11-13T08:49:09.446Z,12.60
2018-11-13T08:51:39.102Z,12.50
2018-11-13T08:54:09.602Z,12.50
2018-11-13T08:56:38.032Z,12.50
2018-11-13T08:59:06.626Z,12.50
2018-11-13T09:01:35.215Z,12.70
2018-11-13T09:04:03.611Z,12.60
2018-11-13T09:06:32.092Z,12.60
2018-11-13T09:09:00.569Z,12.50
2018-11-13T09:11:29.160Z,12.50
2018-11-13T09:13:57.741Z,12.60
2018-11-13T09:16:26.232Z,12.50
2018-11-13T09:18:54.729Z,12.60
2018-11-13T09:21:23.845Z,12.60
2018-11-13T09:23:52.381Z,12.60
2018-11-13T09:26:21.082Z,12.60
2018-11-13T09:28:50.011Z,12.70
2018-11-13T09:31:19.127Z,12.90
2018-11-13T09:33:47.648Z,13.20
2018-11-13T09:36:16.108Z,13.30
2018-11-13T09:38:44.579Z,13.40
2018-11-13T09:41:13.114Z,13.40
2018-11-13T09:43:41.588Z,13.40
2018-11-13T09:46:10.011Z,13.40
2018-11-13T09:48:38.601Z,13.30
2018-11-13T09:51:07.090Z,13.20
2018-11-13T09:53:35.547Z,13.10
2018-11-13T09:56:04.077Z,13.00
2018-11-13T09:58:32.560Z,12.80
2018-11-13T10:01:01.234Z,12.60
2018-11-13T10:03:30.250Z,12.70
2018-11-13T10:05:58.078Z,12.80
2018-11-13T10:08:26.444Z,13.00
2018-11-13T10:10:54.896Z,13.00
2018-11-13T10:13:23.296Z,13.30
2018-11-13T10:15:51.834Z,13.40
2018-11-13T10:18:20.566Z,13.60
2018-11-13T10:20:48.948Z,14.00
2018-11-13T10:23:26.843Z,14.40
2018-11-13T10:25:55.427Z,14.50
2018-11-13T10:28:23.859Z,14.50
2018-11-13T10:30:52.455Z,14.30
2018-11-13T10:33:21.018Z,14.30
2018-11-13T10:35:49.452Z,14.30
2018-11-13T10:38:18.049Z,14.20
2018-11-13T10:40:46.655Z,14.30
2018-11-13T10:43:14.955Z,14.40
2018-11-13T10:45:43.371Z,14.40
2018-11-13T10:48:11.875Z,14.50
2018-11-13T10:50:40.340Z,14.60
2018-11-13T10:53:08.738Z,14.60
2018-11-13T10:55:37.870Z,14.70
2018-11-13T10:58:06.628Z,14.90
2018-11-13T11:00:40.441Z,14.90
2018-11-13T11:03:14.090Z,14.90
2018-11-13T11:05:46.819Z,14.80
2018-11-13T11:08:15.313Z,14.70
2018-11-13T11:10:43.765Z,14.60
2018-11-13T11:13:14.803Z,14.50
2018-11-13T11:15:43.205Z,14.30
2018-11-13T11:18:12.984Z,14.00
2018-11-13T11:20:41.984Z,13.60
2018-11-13T11:23:10.559Z,13.30
2018-11-13T11:25:38.910Z,13.10
2018-11-13T11:28:07.542Z,12.90
2018-11-13T11:30:36.124Z,12.70
2018-11-13T11:33:04.620Z,12.60
2018-11-13T11:35:33.069Z,12.50
2018-11-13T11:38:01.570Z,12.00
2018-11-13T11:40:30.011Z,11.60
2018-11-13T11:42:58.471Z,11.30
2018-11-13T11:45:26.906Z,11.20
2018-11-13T11:47:55.405Z,11.20
2018-11-13T11:50:23.831Z,11.20
2018-11-13T11:52:52.532Z,11.20
2018-11-13T11:55:20.919Z,11.10
2018-11-13T11:57:49.366Z,11.20
2018-11-13T12:00:19.322Z,11.20
2018-11-13T12:02:47.766Z,11.10
2018-11-13T12:05:16.340Z,11.00
2018-11-13T12:07:45.149Z,10.90
2018-11-13T12:10:14.058Z,10.80
2018-11-13T12:12:42.590Z,10.70
2018-11-13T12:15:12.689Z,10.70
2018-11-13T12:17:41.626Z,10.70
2018-11-13T12:20:11.454Z,10.80
2018-11-13T12:22:39.922Z,10.80
2018-11-13T12:25:10.709Z,10.80
2018-11-13T12:27:39.459Z,10.90
2018-11-13T12:30:10.314Z,11.00
2018-11-13T12:32:38.705Z,11.10
2018-11-13T12:35:08.379Z,11.20
2018-11-13T12:37:37.192Z,11.30
2018-11-13T12:40:06.513Z,11.30
2018-11-13T12:42:34.920Z,11.30
2018-11-13T12:45:03.561Z,11.30
2018-11-13T12:47:32.056Z,11.40
2018-11-13T12:50:00.596Z,11.40
2018-11-13T12:52:29.010Z,11.60
2018-11-13T12:54:57.502Z,11.70
2018-11-13T12:57:26.364Z,11.80
2018-11-13T12:59:54.844Z,11.90
2018-11-13T13:02:23.645Z,12.00
2018-11-13T13:04:52.084Z,12.00
2018-11-13T13:07:20.552Z,12.00
2018-11-13T13:09:49.028Z,12.10
2018-11-13T13:12:17.485Z,12.20
2018-11-13T13:14:45.981Z,12.30
2018-11-13T13:17:14.416Z,12.50
2018-11-13T13:19:42.917Z,12.60
2018-11-13T13:22:11.456Z,12.70
2018-11-13T13:24:39.854Z,12.80
2018-11-13T13:27:08.287Z,12.90
2018-11-13T13:29:36.672Z,12.90
2018-11-13T13:32:05.310Z,12.90
2018-11-13T13:34:33.779Z,12.90
2018-11-13T13:37:02.285Z,12.90
2018-11-13T13:39:30.696Z,13.00
2018-11-13T13:41:59.089Z,13.10
2018-11-13T13:44:27.520Z,13.00
2018-11-13T13:46:56.214Z,12.90
2018-11-13T13:49:25.210Z,12.80
2018-11-13T13:51:53.916Z,12.80
2018-11-13T13:54:23.339Z,12.90
2018-11-13T13:56:51.749Z,12.90
2018-11-13T13:59:20.165Z,12.90
2018-11-13T14:01:48.574Z,12.90
2018-11-13T14:04:17.156Z,12.90
2018-11-13T14:06:45.598Z,12.90
2018-11-13T14:09:14.080Z,13.00
2018-11-13T14:11:42.535Z,13.10
2018-11-13T14:14:10.996Z,13.00
2018-11-13T14:16:39.499Z,13.00
2018-11-13T14:19:07.909Z,12.90
2018-11-13T14:21:36.703Z,13.00
2018-11-13T14:24:05.416Z,13.10
2018-11-13T14:26:33.828Z,13.00
2018-11-13T14:29:02.356Z,13.00
2018-11-13T14:31:30.714Z,13.00
2018-11-13T14:33:59.103Z,13.00
2018-11-13T14:36:35.643Z,12.90
2018-11-13T14:39:06.273Z,12.80
2018-11-13T14:41:34.712Z,12.60
2018-11-13T14:44:03.306Z,12.50
2018-11-13T14:46:31.791Z,12.40
2018-11-13T14:49:00.236Z,12.30
2018-11-13T14:51:28.686Z,12.20
2018-11-13T14:53:57.118Z,12.10
2018-11-13T14:56:25.596Z,12.00
2018-11-13T14:58:54.017Z,11.90
2018-11-13T15:01:22.505Z,11.80
2018-11-13T15:03:50.894Z,11.70
2018-11-13T15:06:19.340Z,11.60
2018-11-13T15:08:47.737Z,11.60
2018-11-13T15:11:16.203Z,11.60
2018-11-13T15:13:44.769Z,11.60
2018-11-13T15:16:13.191Z,11.50
2018-11-13T15:18:41.674Z,11.50
2018-11-13T15:21:10.152Z,11.40
2018-11-13T15:23:38.604Z,11.30
2018-11-13T15:26:07.099Z,11.30
2018-11-13T15:28:35.531Z,11.20
2018-11-13T15:31:05.559Z,11.20
2018-11-13T15:33:32.465Z,11.20
2018-11-13T15:36:00.906Z,11.10
2018-11-13T15:38:29.359Z,11.00
2018-11-13T15:40:57.822Z,11.00
2018-11-13T15:43:26.320Z,10.90
2018-11-13T15:45:55.291Z,10.90
2018-11-13T15:48:23.760Z,10.90
2018-11-13T15:50:52.203Z,10.80
2018-11-13T15:53:20.645Z,10.70
2018-11-13T15:55:49.055Z,10.70
2018-11-13T15:58:17.631Z,10.60
2018-11-13T16:00:46.174Z,10.60
2018-11-13T16:03:20.377Z,10.60
2018-11-13T16:05:50.108Z,10.60
2018-11-13T16:08:18.621Z,10.50
2018-11-13T16:10:47.149Z,10.50
2018-11-13T16:13:15.609Z,10.40
2018-11-13T16:15:44.535Z,10.40
2018-11-13T16:18:14.444Z,10.30
2018-11-13T16:20:42.943Z,10.30
2018-11-13T16:23:11.348Z,10.20
2018-11-13T16:25:39.846Z,10.20
2018-11-13T16:28:08.280Z,10.20
2018-11-13T16:30:37.886Z,10.10
2018-11-13T16:33:06.416Z,10.10
2018-11-13T16:35:34.906Z,10.00
2018-11-13T16:38:04.872Z,10.00
2018-11-13T16:40:33.842Z,10.00
2018-11-13T16:43:02.381Z,10.00
2018-11-13T16:45:32.057Z,9.90
2018-11-13T16:48:01.135Z,9.90
2018-11-13T16:50:32.657Z,9.80
2018-11-13T16:53:01.769Z,9.80
2018-11-13T16:55:35.493Z,9.80
2018-11-13T16:58:05.112Z,9.70
2018-11-13T17:00:33.629Z,9.70
2018-11-13T17:03:02.076Z,9.70
2018-11-13T17:05:33.762Z,9.60
2018-11-13T17:08:02.035Z,9.60
2018-11-13T17:10:31.428Z,9.60
2018-11-13T17:13:00.477Z,9.60
2018-11-13T17:15:30.085Z,9.70
2018-11-13T17:17:59.584Z,9.70
2018-11-13T17:20:28.074Z,9.70
2018-11-13T17:22:56.457Z,9.60
2018-11-13T17:25:26.555Z,9.50
2018-11-13T17:27:55.645Z,9.40
2018-11-13T17:30:26.201Z,9.40
2018-11-13T17:32:55.465Z,9.40
2018-11-13T17:35:24.991Z,9.40
2018-11-13T17:37:54.210Z,9.40
2018-11-13T17:40:24.719Z,9.50
2018-11-13T17:42:54.429Z,9.50
2018-11-13T17:45:25.164Z,9.60
2018-11-13T17:47:53.691Z,9.60
2018-11-13T17:50:24.157Z,9.60
2018-11-13T17:52:52.940Z,9.60
2018-11-13T17:55:21.867Z,9.50
2018-11-13T17:57:51.790Z,9.40
2018-11-13T18:00:26.398Z,9.40
2018-11-13T18:02:54.904Z,9.40
2018-11-13T18:05:24.431Z,9.50
2018-11-13T18:07:53.494Z,9.40
2018-11-13T18:10:22.182Z,9.30
2018-11-13T18:12:50.693Z,9.20
2018-11-13T18:15:21.040Z,9.20
2018-11-13T18:17:49.781Z,9.20
2018-11-13T18:20:19.585Z,9.10
2018-11-13T18:22:48.264Z,9.10
2018-11-13T18:25:16.779Z,9.10
2018-11-13T18:27:48.440Z,9.10
2018-11-13T18:30:22.131Z,9.10
2018-11-13T18:32:51.002Z,9.10
2018-11-13T18:35:20.779Z,9.10
2018-11-13T18:37:49.915Z,9.10
2018-11-13T18:40:19.430Z,9.10
2018-11-13T18:42:49.181Z,9.10
2018-11-13T18:45:24.385Z,9.10
2018-11-13T18:47:53.187Z,9.00
2018-11-13T18:50:25.226Z,9.10
2018-11-13T18:52:53.740Z,9.10
2018-11-13T18:55:22.474Z,9.10
2018-11-13T18:57:51.204Z,9.10
2018-11-13T19:00:24.743Z,9.10
2018-11-13T19:02:53.524Z,9.00
2018-11-13T19:05:22.559Z,9.00
2018-11-13T19:07:51.235Z,8.90
2018-11-13T19:10:31.438Z,8.90
2018-11-13T19:13:01.057Z,8.90
2018-11-13T19:15:30.726Z,8.90
2018-11-13T19:17:59.346Z,8.90
2018-11-13T19:20:28.022Z,8.90
2018-11-13T19:22:56.493Z,8.90
2018-11-13T19:25:26.383Z,8.90
2018-11-13T19:27:55.544Z,8.90
2018-11-13T19:30:24.333Z,8.90
2018-11-13T19:32:52.785Z,8.80
2018-11-13T19:35:21.541Z,8.80
2018-11-13T19:37:49.950Z,8.80
2018-11-13T19:40:19.855Z,8.80
2018-11-13T19:42:49.125Z,8.70
2018-11-13T19:45:18.248Z,8.70
2018-11-13T19:47:46.660Z,8.70
2018-11-13T19:50:18.844Z,8.70
2018-11-13T19:52:47.305Z,8.70
2018-11-13T19:55:16.580Z,8.60
2018-11-13T19:57:45.577Z,8.60
2018-11-13T20:00:19.027Z,8.60
2018-11-13T20:02:48.546Z,8.50
2018-11-13T20:05:17.049Z,8.50
2018-11-13T20:07:45.654Z,8.40
2018-11-13T20:10:17.714Z,8.40
2018-11-13T20:12:47.279Z,8.40
2018-11-13T20:15:15.773Z,8.40
2018-11-13T20:17:44.235Z,8.40
2018-11-13T20:20:15.839Z,8.40
2018-11-13T20:22:44.677Z,8.40
2018-11-13T20:25:14.690Z,8.40
2018-11-13T20:27:43.168Z,8.40
2018-11-13T20:30:18.938Z,8.40
2018-11-13T20:32:47.437Z,8.40
2018-11-13T20:35:15.872Z,8.40
2018-11-13T20:37:45.543Z,8.40
2018-11-13T20:40:15.541Z,8.30
2018-11-13T20:42:45.011Z,8.30
2018-11-13T20:45:13.596Z,8.30
2018-11-13T20:47:42.060Z,8.40
2018-11-13T20:50:12.451Z,8.40
2018-11-13T20:52:40.996Z,8.40
2018-11-13T20:55:09.945Z,8.30
2018-11-13T20:57:38.652Z,8.30
2018-11-13T21:00:09.953Z,8.20
2018-11-13T21:02:38.449Z,8.20
2018-11-13T21:05:06.976Z,8.20
2018-11-13T21:07:35.956Z,8.20
2018-11-13T21:10:05.747Z,8.20
2018-11-13T21:12:34.203Z,8.20
2018-11-13T21:15:02.622Z,8.10
2018-11-13T21:17:31.203Z,8.10
2018-11-13T21:19:59.580Z,8.10
2018-11-13T21:22:28.045Z,8.00
2018-11-13T21:24:56.514Z,8.00
2018-11-13T21:27:25.068Z,7.90
2018-11-13T21:29:53.591Z,7.90
2018-11-13T21:32:22.013Z,7.90
2018-11-13T21:34:50.503Z,7.90
2018-11-13T21:37:19.009Z,7.80
2018-11-13T21:39:47.415Z,7.80
2018-11-13T21:42:15.833Z,7.90
2018-11-13T21:44:44.335Z,7.90
2018-11-13T21:47:12.808Z,7.80
2018-11-13T21:49:41.476Z,7.80
2018-11-13T21:52:09.898Z,7.80
2018-11-13T21:54:38.386Z,7.80
2018-11-13T21:57:06.846Z,7.70
2018-11-13T21:59:35.392Z,7.70
2018-11-13T22:02:04.439Z,7.60
2018-11-13T22:04:33.084Z,7.70
2018-11-13T22:07:01.482Z,7.60
2018-11-13T22:09:29.947Z,7.60
2018-11-13T22:11:58.388Z,7.60
2018-11-13T22:14:26.796Z,7.60
2018-11-13T22:16:55.437Z,7.60
2018-11-13T22:19:23.780Z,7.60
2018-11-13T22:21:52.288Z,7.50
2018-11-13T22:24:20.705Z,7.50
2018-11-13T22:26:49.216Z,7.50
2018-11-13T22:29:17.751Z,7.50
2018-11-13T22:31:46.103Z,7.50
2018-11-13T22:34:14.634Z,7.50
2018-11-13T22:36:43.031Z,7.50
2018-11-13T22:39:11.451Z,7.50
2018-11-13T22:41:39.900Z,7.50
2018-11-13T22:44:08.364Z,7.40
2018-11-13T22:46:37.017Z,7.40
2018-11-13T22:49:05.869Z,7.40
2018-11-13T22:51:34.321Z,7.40
2018-11-13T22:54:02.871Z,7.30
2018-11-13T22:56:31.325Z,7.30
2018-11-13T22:58:59.812Z,7.30
2018-11-13T23:01:28.299Z,7.20
2018-11-13T23:03:56.671Z,7.20
2018-11-13T23:06:25.136Z,7.20
2018-11-13T23:08:53.562Z,7.20
2018-11-13T23:11:21.998Z,7.20
2018-11-13T23:13:50.415Z,7.20
2018-11-13T23:16:18.923Z,7.20
2018-11-13T23:18:47.338Z,7.20
2018-11-13T23:21:15.735Z,7.20
2018-11-13T23:23:44.136Z,7.20
2018-11-13T23:26:12.615Z,7.20
2018-11-13T23:28:41.029Z,7.10
2018-11-13T23:31:09.490Z,7.10
2018-11-13T23:33:37.915Z,7.00
2018-11-13T23:36:06.420Z,7.00
2018-11-13T23:38:34.771Z,7.00
2018-11-13T23:41:03.179Z,6.90
2018-11-13T23:43:31.615Z,6.90
2018-11-13T23:46:00.036Z,6.90
2018-11-13T23:48:28.444Z,6.80
2018-11-13T23:50:56.853Z,6.90
2018-11-13T23:53:25.280Z,6.80
2018-11-13T23:55:53.696Z,6.80
2018-11-13T23:58:22.132Z,6.80
