createdAt,value
2022-08-25T00:00:38.529Z,21.35
2022-08-25T00:05:49.348Z,20.33
2022-08-25T00:11:02.902Z,21.35
2022-08-25T00:16:07.237Z,17.58
2022-08-25T00:21:10.829Z,22.67
2022-08-25T00:26:16.449Z,21.15
2022-08-25T00:31:21.636Z,18.35
2022-08-25T00:36:25.150Z,28.05
2022-08-25T00:41:28.819Z,20.60
2022-08-25T00:46:48.576Z,22.80
2022-08-25T00:51:53.368Z,23.58
2022-08-25T00:56:59.328Z,22.52
2022-08-25T01:02:05.028Z,24.90
2022-08-25T01:07:15.453Z,21.13
2022-08-25T01:12:22.421Z,20.60
2022-08-25T01:17:28.827Z,25.00
2022-08-25T01:22:32.708Z,28.85
2022-08-25T01:27:35.762Z,27.83
2022-08-25T01:32:38.848Z,26.48
2022-08-25T01:37:42.396Z,25.35
2022-08-25T01:43:06.989Z,23.95
2022-08-25T01:48:11.739Z,27.70
2022-08-25T01:53:23.307Z,21.60
2022-08-25T01:58:30.375Z,26.23
2022-08-25T02:03:34.107Z,23.10
2022-08-25T02:08:37.567Z,23.60
2022-08-25T02:13:42.887Z,27.23
2022-08-25T02:18:47.132Z,30.67
2022-08-25T02:23:50.487Z,22.38
2022-08-25T02:28:54.196Z,28.27
2022-08-25T02:33:58.067Z,23.10
2022-08-25T02:39:01.340Z,23.65
2022-08-25T02:44:06.207Z,23.90
2022-08-25T02:49:09.803Z,26.30
2022-08-25T02:54:13.257Z,24.77
2022-08-25T02:59:18.576Z,25.33
2022-08-25T03:04:22.055Z,28.65
2022-08-25T03:09:25.769Z,28.08
2022-08-25T03:14:29.688Z,27.55
2022-08-25T03:19:33.107Z,27.10
2022-08-25T03:24:36.508Z,34.05
2022-08-25T03:29:39.967Z,29.15
2022-08-25T03:34:43.248Z,25.42
2022-08-25T03:39:46.991Z,27.13
2022-08-25T03:44:50.387Z,28.23
2022-08-25T03:49:53.767Z,35.78
2022-08-25T03:54:57.077Z,29.42
2022-08-25T04:00:01.008Z,31.10
2022-08-25T04:05:04.906Z,33.22
2022-08-25T04:10:10.789Z,28.50
2022-08-25T04:15:14.108Z,31.60
2022-08-25T04:20:17.478Z,27.75
2022-08-25T04:25:20.898Z,31.80
2022-08-25T04:30:24.178Z,32.38
2022-08-25T04:35:27.502Z,27.27
2022-08-25T04:40:30.825Z,24.63
2022-08-25T04:45:38.917Z,24.55
2022-08-25T04:50:42.278Z,30.60
2022-08-25T04:55:48.688Z,25.20
2022-08-25T05:00:52.019Z,29.90
2022-08-25T05:05:55.300Z,28.83
2022-08-25T05:10:59.289Z,25.17
2022-08-25T05:16:03.303Z,26.02
2022-08-25T05:21:10.470Z,24.25
2022-08-25T05:26:20.262Z,24.83
2022-08-25T05:31:25.980Z,23.42
2022-08-25T05:36:30.238Z,18.67
2022-08-25T05:41:34.087Z,25.10
2022-08-25T05:46:37.402Z,21.27
2022-08-25T05:51:40.788Z,26.25
2022-08-25T05:56:45.728Z,30.33
2022-08-25T06:02:07.726Z,28.73
2022-08-25T06:07:11.629Z,22.20
2022-08-25T06:12:15.418Z,20.50
2022-08-25T06:17:18.727Z,20.65
2022-08-25T06:22:23.543Z,20.52
2022-08-25T06:27:26.799Z,17.90
2022-08-25T06:32:33.077Z,19.42
2022-08-25T06:37:36.361Z,14.05
2022-08-25T06:42:39.529Z,18.65
2022-08-25T06:47:43.526Z,17.90
2022-08-25T06:52:48.958Z,17.80
2022-08-25T06:57:55.432Z,17.83
2022-08-25T07:02:59.497Z,11.90
2022-08-25T07:08:06.571Z,15.52
2022-08-25T07:13:10.011Z,11.25
2022-08-25T07:18:14.039Z,13.75
2022-08-25T07:23:16.870Z,19.58
2022-08-25T07:28:20.432Z,10.48
2022-08-25T07:33:26.449Z,19.98
2022-08-25T07:38:30.188Z,16.40
2022-08-25T07:43:34.169Z,12.55
2022-08-25T07:48:39.201Z,14.95
2022-08-25T07:53:43.229Z,15.95
2022-08-25T07:58:47.608Z,14.63
2022-08-25T08:03:51.897Z,15.82
2022-08-25T08:08:58.829Z,18.90
2022-08-25T08:14:04.908Z,15.15
2022-08-25T08:19:08.218Z,18.42
2022-08-25T08:24:31.083Z,17.70
2022-08-25T08:29:39.759Z,16.88
2022-08-25T08:34:42.849Z,16.77
2022-08-25T08:39:47.603Z,16.00
2022-08-25T08:44:55.408Z,15.52
2022-08-25T08:50:19.994Z,15.15
2022-08-25T08:55:34.560Z,15.63
2022-08-25T09:00:51.971Z,14.48
2022-08-25T09:05:59.739Z,15.95
2022-08-25T09:11:32.709Z,14.23
2022-08-25T09:17:00.559Z,16.83
2022-08-25T09:22:35.117Z,13.75
2022-08-25T09:27:46.908Z,18.15
2022-08-25T09:32:54.809Z,18.70
2022-08-25T09:38:09.983Z,12.73
2022-08-25T09:43:32.769Z,14.60
2022-08-25T09:48:55.840Z,15.00
2022-08-25T09:54:10.683Z,11.55
2022-08-25T09:59:34.649Z,11.02
2022-08-25T10:04:40.654Z,14.48
2022-08-25T10:09:45.778Z,13.38
2022-08-25T10:14:49.198Z,13.88
2022-08-25T10:20:11.869Z,12.82
2022-08-25T10:25:19.260Z,10.95
2022-08-25T10:30:52.328Z,7.53
2022-08-25T10:35:55.539Z,10.65
2022-08-25T10:41:01.926Z,13.70
2022-08-25T10:46:08.598Z,8.88
2022-08-25T10:51:23.637Z,5.65
2022-08-25T10:56:37.065Z,9.35
2022-08-25T11:02:35.660Z,6.10
2022-08-25T11:07:45.095Z,9.05
2022-08-25T11:13:11.287Z,10.95
2022-08-25T11:18:15.689Z,15.43
2022-08-25T11:23:43.958Z,8.18
2022-08-25T11:28:53.532Z,9.88
2022-08-25T11:33:58.484Z,13.48
2022-08-25T11:39:31.163Z,8.60
2022-08-25T11:44:59.060Z,11.27
2022-08-25T11:50:35.852Z,14.35
2022-08-25T11:55:54.324Z,9.13
2022-08-25T12:01:00.358Z,10.30
2022-08-25T12:06:21.704Z,11.93
2022-08-25T12:11:45.227Z,13.15
2022-08-25T12:16:57.648Z,16.27
2022-08-25T12:22:04.235Z,11.63
2022-08-25T12:27:10.148Z,12.73
2022-08-25T12:32:38.129Z,12.30
2022-08-25T12:37:58.830Z,11.05
2022-08-25T12:43:25.168Z,7.72
2022-08-25T12:48:30.026Z,11.07
2022-08-25T12:53:33.221Z,8.73
2022-08-25T12:59:02.495Z,10.00
2022-08-25T13:04:58.487Z,12.40
2022-08-25T13:10:21.858Z,18.48
2022-08-25T13:15:36.537Z,14.95
2022-08-25T13:20:39.816Z,18.48
2022-08-25T13:25:53.338Z,11.23
2022-08-25T13:31:03.418Z,16.75
2022-08-25T13:36:46.993Z,11.07
2022-08-25T13:42:00.542Z,14.43
2022-08-25T13:47:08.320Z,14.80
2022-08-25T13:52:40.839Z,12.68
2022-08-25T13:57:46.492Z,17.85
2022-08-25T14:02:53.140Z,17.23
2022-08-25T14:08:15.640Z,27.05
2022-08-25T14:13:30.933Z,13.75
2022-08-25T14:18:34.611Z,18.98
2022-08-25T14:23:40.110Z,30.33
2022-08-25T14:28:43.558Z,17.70
2022-08-25T14:33:57.597Z,16.00
2022-08-25T14:39:08.615Z,33.97
2022-08-25T14:44:13.188Z,21.90
2022-08-25T14:49:24.686Z,25.33
2022-08-25T14:54:28.888Z,25.95
2022-08-25T14:59:33.459Z,31.30
2022-08-25T15:04:38.800Z,21.25
2022-08-25T15:10:00.384Z,22.52
2022-08-25T15:15:04.549Z,22.65
2022-08-25T15:20:08.931Z,21.73
2022-08-25T15:25:15.368Z,19.40
2022-08-25T15:30:18.738Z,27.35
2022-08-25T15:35:21.809Z,23.35
2022-08-25T15:40:32.839Z,23.17
2022-08-25T15:45:36.859Z,28.63
2022-08-25T15:50:40.150Z,29.67
2022-08-25T15:55:43.439Z,23.00
2022-08-25T16:00:56.008Z,17.80
2022-08-25T16:06:03.562Z,28.05
2022-08-25T16:11:16.018Z,22.05
2022-08-25T16:16:21.035Z,21.52
2022-08-25T16:21:31.499Z,24.90
2022-08-25T16:26:38.121Z,23.33
2022-08-25T16:31:53.331Z,20.77
2022-08-25T16:36:59.247Z,24.27
2022-08-25T16:42:02.689Z,20.05
2022-08-25T16:47:08.689Z,25.23
2022-08-25T16:52:34.958Z,29.65
2022-08-25T16:57:41.889Z,29.35
2022-08-25T17:02:46.298Z,20.77
2022-08-25T17:08:12.368Z,24.15
2022-08-25T17:13:20.318Z,27.90
2022-08-25T17:18:23.357Z,28.48
2022-08-25T17:23:27.318Z,18.10
2022-08-25T17:28:30.698Z,25.83
2022-08-25T17:33:34.188Z,21.35
2022-08-25T17:38:38.525Z,26.08
2022-08-25T17:43:44.258Z,27.45
2022-08-25T17:48:48.162Z,27.00
2022-08-25T17:53:53.256Z,26.85
2022-08-25T17:58:57.378Z,28.52
2022-08-25T18:04:01.323Z,22.75
2022-08-25T18:09:06.191Z,20.48
2022-08-25T18:14:10.811Z,24.35
2022-08-25T18:19:16.673Z,30.88
2022-08-25T18:24:20.829Z,24.50
2022-08-25T18:29:27.078Z,19.52
2022-08-25T18:34:30.859Z,27.45
2022-08-25T18:39:52.827Z,42.33
2022-08-25T18:44:56.592Z,34.47
2022-08-25T18:50:04.673Z,32.60
2022-08-25T18:55:08.366Z,26.00
2022-08-25T19:00:16.458Z,20.48
2022-08-25T19:05:24.148Z,23.33
2022-08-25T19:10:29.440Z,23.27
2022-08-25T19:15:33.043Z,22.25
2022-08-25T19:20:36.729Z,22.23
2022-08-25T19:25:41.695Z,23.55
2022-08-25T19:30:50.034Z,21.70
2022-08-25T19:35:54.630Z,33.47
2022-08-25T19:41:00.148Z,22.17
2022-08-25T19:46:04.479Z,30.25
2022-08-25T19:51:08.978Z,27.05
2022-08-25T19:56:15.302Z,30.35
2022-08-25T20:01:19.386Z,28.58
2022-08-25T20:06:22.989Z,21.52
2022-08-25T20:11:27.720Z,26.85
2022-08-25T20:16:31.737Z,34.90
2022-08-25T20:27:48.578Z,25.10
2022-08-25T20:32:53.748Z,30.90
2022-08-25T20:37:58.683Z,28.60
2022-08-25T20:43:04.788Z,26.63
2022-08-25T20:48:13.548Z,29.00
2022-08-25T20:53:17.098Z,31.45
2022-08-25T20:58:21.688Z,27.83
2022-08-25T21:03:26.872Z,33.05
2022-08-25T21:08:30.496Z,30.42
2022-08-25T21:31:38.692Z,27.48
2022-08-25T21:37:35.308Z,36.42
2022-08-25T21:43:04.180Z,37.28
2022-08-25T21:48:11.318Z,43.17
2022-08-25T21:53:14.754Z,40.22
2022-08-25T21:58:18.290Z,37.22
2022-08-25T22:03:21.554Z,44.85
2022-08-25T22:08:30.441Z,39.25
2022-08-25T22:13:37.153Z,43.10
2022-08-25T22:18:44.506Z,44.08
2022-08-25T22:23:47.748Z,42.80
2022-08-25T22:28:51.459Z,40.17
2022-08-25T22:33:54.967Z,37.08
2022-08-25T22:39:01.308Z,39.90
2022-08-25T22:44:06.588Z,44.70
2022-08-25T22:49:09.718Z,38.20
2022-08-25T22:54:15.577Z,38.75
2022-08-25T22:59:18.848Z,43.63
2022-08-25T23:04:22.090Z,43.80
2022-08-25T23:09:26.089Z,47.72
2022-08-25T23:14:37.568Z,47.63
2022-08-25T23:19:47.958Z,49.53
2022-08-25T23:24:53.210Z,46.70
2022-08-25T23:29:56.450Z,46.20
2022-08-25T23:34:59.776Z,44.90
2022-08-25T23:40:05.743Z,44.03
2022-08-25T23:45:10.509Z,39.47
2022-08-25T23:50:14.691Z,41.97
2022-08-25T23:55:17.989Z,45.75
