createdAt,value
2023-09-02T00:02:20.432Z,94145.00
2023-09-02T00:04:47.122Z,94152.09
2023-09-02T00:07:13.852Z,94149.75
2023-09-02T00:09:40.550Z,94150.25
2023-09-02T00:12:08.523Z,94143.72
2023-09-02T00:14:35.426Z,94147.47
2023-09-02T00:17:02.070Z,94142.03
2023-09-02T00:19:28.758Z,94137.00
2023-09-02T00:21:55.477Z,94147.31
2023-09-02T00:24:22.765Z,94141.53
2023-09-02T00:26:50.661Z,94137.56
2023-09-02T00:29:17.410Z,94146.97
2023-09-02T00:31:44.182Z,94143.53
2023-09-02T00:34:10.916Z,94147.56
2023-09-02T00:36:37.667Z,94146.47
2023-09-02T00:39:05.863Z,94145.00
2023-09-02T00:41:40.724Z,94140.69
2023-09-02T00:44:07.600Z,94147.06
2023-09-02T00:46:34.583Z,94142.41
2023-09-02T00:49:01.773Z,94145.25
2023-09-02T00:51:28.702Z,94142.13
2023-09-02T00:53:55.842Z,94149.72
2023-09-02T00:56:23.838Z,94142.81
2023-09-02T00:58:51.262Z,94138.16
2023-09-02T01:01:19.306Z,94146.09
2023-09-02T01:03:46.923Z,94144.53
2023-09-02T01:06:13.898Z,94147.81
2023-09-02T01:08:40.726Z,94145.06
2023-09-02T01:11:07.381Z,94147.88
2023-09-02T01:13:34.134Z,94150.28
2023-09-02T01:16:00.932Z,94149.94
2023-09-02T01:18:28.442Z,94145.69
2023-09-02T01:21:23.534Z,94159.88
2023-09-02T01:23:59.890Z,94153.25
2023-09-02T01:27:16.368Z,94153.25
2023-09-02T01:29:54.611Z,94152.47
2023-09-02T01:32:24.057Z,94151.34
2023-09-02T01:34:52.795Z,94154.97
2023-09-02T01:37:20.970Z,94160.91
2023-09-02T01:39:49.872Z,94163.31
2023-09-02T01:42:16.838Z,94156.22
2023-09-02T01:44:44.760Z,94161.72
2023-09-02T01:47:13.816Z,94164.50
2023-09-02T01:49:40.559Z,94161.72
2023-09-02T01:52:07.747Z,94168.88
2023-09-02T01:54:34.563Z,94166.97
2023-09-02T01:57:02.105Z,94167.84
2023-09-02T01:59:28.789Z,94171.53
2023-09-02T02:01:55.537Z,94175.47
2023-09-02T02:04:30.212Z,94177.88
2023-09-02T02:07:03.938Z,94171.66
2023-09-02T02:09:37.095Z,94169.75
2023-09-02T02:12:05.157Z,94163.97
2023-09-02T02:14:33.712Z,94168.78
2023-09-02T02:17:01.805Z,94171.94
2023-09-02T02:19:28.550Z,94172.78
2023-09-02T02:21:55.291Z,94174.69
2023-09-02T02:24:21.979Z,94179.63
2023-09-02T02:26:48.667Z,94179.25
2023-09-02T02:29:15.397Z,94166.72
2023-09-02T02:31:42.137Z,94170.22
2023-09-02T02:34:08.963Z,94167.47
2023-09-02T02:36:35.662Z,94167.53
2023-09-02T02:39:05.863Z,94163.66
2023-09-02T02:41:32.920Z,94173.19
2023-09-02T02:44:00.767Z,94165.34
2023-09-02T02:46:27.670Z,94174.03
2023-09-02T02:48:54.466Z,94166.97
2023-09-02T02:51:21.206Z,94170.50
2023-09-02T02:53:47.953Z,94171.69
2023-09-02T02:56:14.680Z,94166.28
2023-09-02T02:58:41.635Z,94169.09
2023-09-02T03:01:12.520Z,94161.66
2023-09-02T03:03:39.488Z,94168.78
2023-09-02T03:06:06.575Z,94173.94
2023-09-02T03:08:34.260Z,94176.31
2023-09-02T03:11:02.858Z,94176.31
2023-09-02T03:13:34.940Z,94168.13
2023-09-02T03:16:02.806Z,94167.00
2023-09-02T03:18:29.807Z,94169.81
2023-09-02T03:21:06.083Z,94175.44
2023-09-02T03:23:36.702Z,94170.13
2023-09-02T03:26:10.390Z,94172.88
2023-09-02T03:28:37.224Z,94176.81
2023-09-02T03:31:10.980Z,94180.41
2023-09-02T03:33:38.671Z,94181.25
2023-09-02T03:36:05.656Z,94187.53
2023-09-02T03:38:32.458Z,94190.69
2023-09-02T03:40:59.603Z,94196.19
2023-09-02T03:43:26.346Z,94184.34
2023-09-02T03:45:53.130Z,94190.31
2023-09-02T03:48:20.402Z,94191.56
2023-09-02T03:51:12.354Z,94192.91
2023-09-02T03:53:40.154Z,94189.03
2023-09-02T03:56:06.972Z,94193.72
2023-09-02T03:58:34.050Z,94188.31
2023-09-02T04:01:00.980Z,94191.78
2023-09-02T04:03:28.695Z,94196.84
2023-09-02T04:05:55.695Z,94198.03
2023-09-02T04:08:24.564Z,94201.25
2023-09-02T04:10:53.299Z,94202.81
2023-09-02T04:13:25.576Z,94197.72
2023-09-02T04:15:56.779Z,94195.41
2023-09-02T04:18:24.165Z,94197.72
2023-09-02T04:20:51.294Z,94194.22
2023-09-02T04:23:19.327Z,94193.44
2023-09-02T04:25:57.032Z,94196.19
2023-09-02T04:28:24.568Z,94191.09
2023-09-02T04:30:55.422Z,94194.25
2023-09-02T04:33:23.788Z,94201.75
2023-09-02T04:35:50.843Z,94199.81
2023-09-02T04:38:17.794Z,94201.38
2023-09-02T04:40:45.561Z,94200.28
2023-09-02T04:43:13.761Z,94198.31
2023-09-02T04:45:42.070Z,94198.66
2023-09-02T04:48:10.368Z,94202.63
2023-09-02T04:50:38.098Z,94204.94
2023-09-02T04:53:05.342Z,94202.16
2023-09-02T04:55:32.148Z,94206.38
2023-09-02T04:57:59.484Z,94205.94
2023-09-02T05:00:27.482Z,94210.94
2023-09-02T05:02:54.860Z,94218.47
2023-09-02T05:05:22.882Z,94214.13
2023-09-02T05:07:50.317Z,94221.53
2023-09-02T05:10:17.321Z,94225.00
2023-09-02T05:12:44.110Z,94229.69
2023-09-02T05:15:11.173Z,94222.19
2023-09-02T05:17:37.964Z,94213.81
2023-09-02T05:20:05.889Z,94220.75
2023-09-02T05:22:33.093Z,94227.38
2023-09-02T05:25:00.485Z,94224.53
2023-09-02T05:27:27.494Z,94232.97
2023-09-02T05:29:54.319Z,94234.47
2023-09-02T05:32:21.191Z,94231.78
2023-09-02T05:34:48.222Z,94237.09
2023-09-02T05:37:15.248Z,94223.53
2023-09-02T05:39:41.998Z,94227.75
2023-09-02T05:42:08.864Z,94227.66
2023-09-02T05:44:35.742Z,94231.88
2023-09-02T05:47:03.031Z,94225.78
2023-09-02T05:49:30.114Z,94241.00
2023-09-02T05:51:57.100Z,94238.66
2023-09-02T05:54:23.765Z,94242.38
2023-09-02T05:56:50.510Z,94252.66
2023-09-02T05:59:17.225Z,94247.56
2023-09-02T06:01:44.539Z,94245.34
2023-09-02T06:04:11.364Z,94242.69
2023-09-02T06:06:38.076Z,94242.09
2023-09-02T06:09:04.890Z,94251.31
2023-09-02T06:11:32.399Z,94250.84
2023-09-02T06:13:59.155Z,94259.19
2023-09-02T06:16:25.884Z,94255.38
2023-09-02T06:18:52.606Z,94261.19
2023-09-02T06:21:19.376Z,94259.25
2023-09-02T06:23:46.361Z,94254.97
2023-09-02T06:26:14.423Z,94255.56
2023-09-02T06:28:41.395Z,94258.81
2023-09-02T06:31:11.913Z,94262.34
2023-09-02T06:33:38.971Z,94262.38
2023-09-02T06:36:17.736Z,94258.94
2023-09-02T06:38:44.923Z,94260.03
2023-09-02T06:41:12.820Z,94267.09
2023-09-02T06:43:39.966Z,94261.56
2023-09-02T06:46:24.617Z,94249.97
2023-09-02T06:48:51.809Z,94249.25
2023-09-02T06:51:18.598Z,94252.09
2023-09-02T06:53:45.629Z,94256.91
2023-09-02T06:56:13.744Z,94261.47
2023-09-02T06:58:42.371Z,94265.25
2023-09-02T07:01:19.161Z,94255.56
2023-09-02T07:03:46.761Z,94267.03
2023-09-02T07:06:16.211Z,94263.31
2023-09-02T07:08:44.231Z,94257.78
2023-09-02T07:11:12.654Z,94261.81
2023-09-02T07:13:41.107Z,94270.34
2023-09-02T07:16:08.219Z,94271.59
2023-09-02T07:18:35.483Z,94269.81
2023-09-02T07:21:03.664Z,94270.50
2023-09-02T07:23:32.557Z,94271.72
2023-09-02T07:26:01.088Z,94277.19
2023-09-02T07:28:31.935Z,94285.13
2023-09-02T07:31:03.151Z,94279.50
2023-09-02T07:33:30.810Z,94275.81
2023-09-02T07:35:58.637Z,94278.91
2023-09-02T07:38:26.183Z,94290.88
2023-09-02T07:40:53.086Z,94278.47
2023-09-02T07:43:20.241Z,94283.13
2023-09-02T07:45:49.297Z,94285.66
2023-09-02T07:48:16.323Z,94281.31
2023-09-02T07:50:43.563Z,94285.50
2023-09-02T07:53:10.962Z,94297.44
2023-09-02T07:55:38.297Z,94282.78
2023-09-02T07:58:05.163Z,94288.84
2023-09-02T08:00:36.187Z,94285.47
2023-09-02T08:03:04.127Z,94292.75
2023-09-02T08:05:31.001Z,94290.78
2023-09-02T08:07:58.152Z,94286.75
2023-09-02T08:10:24.939Z,94290.09
2023-09-02T08:12:51.739Z,94287.97
2023-09-02T08:15:18.550Z,94282.50
2023-09-02T08:17:46.317Z,94289.81
2023-09-02T08:20:13.143Z,94297.56
2023-09-02T08:22:40.963Z,94291.19
2023-09-02T08:25:08.435Z,94282.22
2023-09-02T08:27:35.333Z,94288.19
2023-09-02T08:30:03.675Z,94297.25
2023-09-02T08:32:31.403Z,94294.13
2023-09-02T08:34:58.274Z,94293.03
2023-09-02T08:37:25.103Z,94288.16
2023-09-02T08:39:54.862Z,94300.38
2023-09-02T08:42:22.138Z,94292.81
2023-09-02T08:44:49.533Z,94289.19
2023-09-02T08:47:18.446Z,94286.75
2023-09-02T08:49:45.473Z,94287.06
2023-09-02T08:52:13.546Z,94292.41
2023-09-02T08:54:42.145Z,94285.09
2023-09-02T08:57:12.391Z,94285.22
2023-09-02T08:59:39.920Z,94283.81
2023-09-02T09:02:07.259Z,94287.84
2023-09-02T09:04:35.138Z,94288.25
2023-09-02T09:07:06.399Z,94294.34
2023-09-02T09:09:37.951Z,94291.50
2023-09-02T09:12:07.400Z,94289.03
2023-09-02T09:14:37.713Z,94288.69
2023-09-02T09:17:05.168Z,94290.63
2023-09-02T09:19:33.642Z,94282.06
2023-09-02T09:22:02.517Z,94289.00
2023-09-02T09:24:30.208Z,94291.50
2023-09-02T09:27:00.038Z,94287.69
2023-09-02T09:29:26.911Z,94284.31
2023-09-02T09:32:14.146Z,94283.28
2023-09-02T09:34:45.148Z,94279.88
2023-09-02T09:37:12.242Z,94292.78
2023-09-02T09:39:52.523Z,94287.94
2023-09-02T09:42:34.166Z,94288.50
2023-09-02T09:45:02.549Z,94291.63
2023-09-02T09:47:29.311Z,94291.19
2023-09-02T09:50:12.066Z,94291.69
2023-09-02T09:52:38.762Z,94294.16
2023-09-02T09:55:06.010Z,94298.38
2023-09-02T09:57:39.240Z,94297.19
2023-09-02T10:00:07.861Z,94292.47
2023-09-02T10:02:35.804Z,94294.78
2023-09-02T10:05:03.563Z,94295.69
2023-09-02T10:07:32.862Z,94295.50
2023-09-02T10:10:01.856Z,94296.09
2023-09-02T10:12:39.733Z,94292.47
2023-09-02T10:15:08.259Z,94291.41
2023-09-02T10:17:36.694Z,94296.41
2023-09-02T10:20:03.803Z,94290.44
2023-09-02T10:22:32.971Z,94291.16
2023-09-02T10:25:08.762Z,94290.91
2023-09-02T10:27:41.184Z,94277.91
2023-09-02T10:30:16.471Z,94285.34
2023-09-02T10:32:52.167Z,94279.06
2023-09-02T10:35:20.489Z,94276.00
2023-09-02T10:37:57.722Z,94269.59
2023-09-02T10:40:25.821Z,94274.16
2023-09-02T10:42:56.344Z,94274.97
2023-09-02T10:45:23.540Z,94266.50
2023-09-02T10:47:51.606Z,94260.38
2023-09-02T10:50:20.202Z,94266.59
2023-09-02T10:52:51.805Z,94263.00
2023-09-02T10:55:23.963Z,94265.66
2023-09-02T10:57:54.929Z,94269.44
2023-09-02T11:00:25.463Z,94259.38
2023-09-02T11:02:53.929Z,94259.41
2023-09-02T11:05:22.222Z,94267.03
2023-09-02T11:07:50.232Z,94257.31
2023-09-02T11:10:18.672Z,94247.97
2023-09-02T11:13:08.172Z,94240.41
2023-09-02T11:15:35.709Z,94253.16
2023-09-02T11:18:33.766Z,94250.13
2023-09-02T11:21:00.894Z,94248.44
2023-09-02T11:23:29.275Z,94258.56
2023-09-02T11:26:06.663Z,94258.63
2023-09-02T11:28:33.613Z,94258.34
2023-09-02T11:31:11.840Z,94264.81
2023-09-02T11:33:40.204Z,94260.66
2023-09-02T11:36:26.621Z,94262.88
2023-09-02T11:38:56.135Z,94254.78
2023-09-02T11:41:26.712Z,94255.38
2023-09-02T11:43:54.828Z,94254.66
2023-09-02T11:46:21.689Z,94259.94
2023-09-02T11:48:48.453Z,94254.09
2023-09-02T11:51:15.337Z,94259.91
2023-09-02T11:53:45.729Z,94256.59
2023-09-02T11:56:13.785Z,94255.34
2023-09-02T11:58:40.497Z,94257.16
2023-09-02T12:01:07.228Z,94260.16
2023-09-02T12:03:34.004Z,94253.16
2023-09-02T12:06:03.399Z,94254.22
2023-09-02T12:08:33.730Z,94265.91
2023-09-02T12:11:04.728Z,94259.56
2023-09-02T12:13:32.742Z,94260.78
2023-09-02T12:15:59.783Z,94259.34
2023-09-02T12:18:27.052Z,94262.06
2023-09-02T12:20:54.179Z,94270.22
2023-09-02T12:23:21.585Z,94263.88
2023-09-02T12:26:10.390Z,94275.09
2023-09-02T12:28:37.676Z,94270.19
2023-09-02T12:31:05.445Z,94261.16
2023-09-02T12:33:34.865Z,94265.31
2023-09-02T12:36:03.601Z,94269.72
2023-09-02T12:38:30.270Z,94272.69
2023-09-02T12:40:58.395Z,94268.66
2023-09-02T12:43:28.235Z,94260.44
2023-09-02T12:45:57.237Z,94264.78
2023-09-02T12:48:25.733Z,94267.50
2023-09-02T12:50:52.476Z,94269.91
2023-09-02T12:53:19.599Z,94263.50
2023-09-02T12:55:46.752Z,94269.13
2023-09-02T12:58:14.727Z,94271.28
2023-09-02T13:00:41.522Z,94269.69
2023-09-02T13:03:08.309Z,94273.03
2023-09-02T13:05:38.148Z,94272.25
2023-09-02T13:08:05.712Z,94278.53
2023-09-02T13:10:33.704Z,94278.00
2023-09-02T13:13:00.470Z,94273.38
2023-09-02T13:15:27.257Z,94279.78
2023-09-02T13:17:54.640Z,94282.31
2023-09-02T13:20:21.621Z,94278.75
2023-09-02T13:22:48.740Z,94279.72
2023-09-02T13:25:17.547Z,94284.34
2023-09-02T13:27:44.868Z,94270.69
2023-09-02T13:30:11.963Z,94282.06
2023-09-02T13:32:40.014Z,94279.22
2023-09-02T13:35:17.302Z,94270.22
2023-09-02T13:37:47.211Z,94277.16
2023-09-02T13:40:17.201Z,94277.22
2023-09-02T13:42:45.260Z,94282.22
2023-09-02T13:45:14.643Z,94280.78
2023-09-02T13:47:51.194Z,94276.06
2023-09-02T13:50:19.521Z,94271.66
2023-09-02T13:52:52.077Z,94269.09
2023-09-02T13:55:26.455Z,94270.16
2023-09-02T13:57:54.111Z,94270.28
2023-09-02T14:00:42.256Z,94270.28
2023-09-02T14:03:27.878Z,94274.59
2023-09-02T14:05:56.001Z,94277.09
2023-09-02T14:08:38.688Z,94277.69
2023-09-02T14:11:05.989Z,94268.63
2023-09-02T14:13:41.239Z,94283.19
2023-09-02T14:16:09.181Z,94281.44
2023-09-02T14:18:36.176Z,94283.34
2023-09-02T14:21:03.010Z,94288.13
2023-09-02T14:23:29.803Z,94288.78
2023-09-02T14:25:56.606Z,94283.56
2023-09-02T14:28:23.307Z,94282.88
2023-09-02T14:30:50.123Z,94286.69
2023-09-02T14:33:17.070Z,94287.78
2023-09-02T14:35:44.449Z,94284.94
2023-09-02T14:38:11.143Z,94287.56
2023-09-02T14:40:37.922Z,94285.78
2023-09-02T14:43:05.564Z,94286.81
2023-09-02T14:45:33.541Z,94291.59
2023-09-02T14:48:00.868Z,94288.50
2023-09-02T14:50:28.702Z,94293.56
2023-09-02T14:52:55.993Z,94297.72
2023-09-02T14:55:22.756Z,94291.53
2023-09-02T14:57:53.358Z,94300.75
2023-09-02T15:00:20.727Z,94294.47
2023-09-02T15:02:48.362Z,94295.28
2023-09-02T15:05:19.339Z,94297.00
2023-09-02T15:07:47.329Z,94302.13
2023-09-02T15:10:36.600Z,94303.94
2023-09-02T15:13:03.770Z,94303.91
2023-09-02T15:15:38.313Z,94308.00
2023-09-02T15:18:24.153Z,94300.84
2023-09-02T15:20:53.853Z,94317.75
2023-09-02T15:23:22.061Z,94315.19
2023-09-02T15:25:53.108Z,94320.84
2023-09-02T15:28:20.373Z,94320.09
2023-09-02T15:30:47.053Z,94321.13
2023-09-02T15:33:14.733Z,94323.44
2023-09-02T15:35:41.418Z,94322.91
2023-09-02T15:38:16.014Z,94330.53
2023-09-02T15:40:42.896Z,94336.44
2023-09-02T15:43:09.711Z,94340.28
2023-09-02T15:45:40.675Z,94340.53
2023-09-02T15:48:07.951Z,94341.06
2023-09-02T15:50:35.664Z,94338.75
2023-09-02T15:53:02.381Z,94336.44
2023-09-02T15:55:29.176Z,94339.25
2023-09-02T15:57:57.495Z,94342.34
2023-09-02T16:00:25.003Z,94346.41
2023-09-02T16:02:52.322Z,94338.47
2023-09-02T16:05:19.460Z,94335.41
2023-09-02T16:07:50.270Z,94338.97
2023-09-02T16:10:17.170Z,94343.28
2023-09-02T16:12:43.996Z,94347.34
2023-09-02T16:15:12.453Z,94334.56
2023-09-02T16:17:40.971Z,94333.28
2023-09-02T16:20:11.475Z,94340.44
2023-09-02T16:22:42.143Z,94334.97
2023-09-02T16:25:10.939Z,94337.72
2023-09-02T16:27:38.337Z,94344.84
2023-09-02T16:30:06.533Z,94345.66
2023-09-02T16:32:33.997Z,94336.94
2023-09-02T16:35:02.005Z,94335.50
2023-09-02T16:37:29.108Z,94333.44
2023-09-02T16:40:00.202Z,94326.66
2023-09-02T16:42:33.386Z,94323.31
2023-09-02T16:45:05.487Z,94331.53
2023-09-02T16:47:41.243Z,94330.22
2023-09-02T16:50:08.715Z,94337.53
2023-09-02T16:52:49.668Z,94335.66
2023-09-02T16:55:19.925Z,94335.53
2023-09-02T16:57:49.154Z,94336.72
2023-09-02T17:00:17.638Z,94335.56
2023-09-02T17:02:49.261Z,94339.28
2023-09-02T17:05:21.526Z,94336.56
2023-09-02T17:07:49.652Z,94336.78
2023-09-02T17:10:24.273Z,94340.56
2023-09-02T17:12:52.712Z,94344.69
2023-09-02T17:15:22.193Z,94350.28
2023-09-02T17:17:53.049Z,94349.94
2023-09-02T17:20:25.967Z,94349.47
2023-09-02T17:22:52.742Z,94348.78
2023-09-02T17:25:19.580Z,94354.25
2023-09-02T17:27:49.154Z,94359.00
2023-09-02T17:30:20.553Z,94351.03
2023-09-02T17:32:48.582Z,94356.72
2023-09-02T17:35:16.237Z,94354.63
2023-09-02T17:37:43.937Z,94349.66
2023-09-02T17:40:11.846Z,94355.25
2023-09-02T17:42:40.731Z,94362.59
2023-09-02T17:45:08.668Z,94355.72
2023-09-02T17:47:37.113Z,94362.66
2023-09-02T17:50:06.005Z,94365.53
2023-09-02T17:52:32.950Z,94371.19
2023-09-02T17:54:59.736Z,94374.06
2023-09-02T17:57:26.579Z,94383.09
2023-09-02T17:59:53.397Z,94388.09
2023-09-02T18:02:20.212Z,94391.13
2023-09-02T18:04:46.957Z,94395.00
2023-09-02T18:07:13.673Z,94393.81
2023-09-02T18:09:40.394Z,94394.53
2023-09-02T18:12:07.202Z,94408.47
2023-09-02T18:14:34.091Z,94409.38
2023-09-02T18:17:00.734Z,94418.84
2023-09-02T18:19:27.559Z,94418.38
2023-09-02T18:21:54.272Z,94416.09
2023-09-02T18:24:21.026Z,94418.13
2023-09-02T18:26:47.733Z,94433.47
2023-09-02T18:29:14.436Z,94434.13
2023-09-02T18:31:41.218Z,94429.50
2023-09-02T18:34:07.964Z,94441.88
2023-09-02T18:36:36.701Z,94453.63
2023-09-02T18:39:03.622Z,94451.78
2023-09-02T18:41:30.352Z,94452.09
2023-09-02T18:43:57.020Z,94461.84
2023-09-02T18:46:23.893Z,94473.31
2023-09-02T18:48:50.604Z,94465.41
2023-09-02T18:51:17.331Z,94488.19
2023-09-02T18:53:44.038Z,94481.81
2023-09-02T18:56:10.720Z,94483.84
2023-09-02T18:58:37.554Z,94484.78
2023-09-02T19:01:04.314Z,94488.47
2023-09-02T19:03:31.130Z,94485.81
2023-09-02T19:05:57.847Z,94490.59
2023-09-02T19:08:24.584Z,94487.03
2023-09-02T19:10:51.303Z,94487.31
2023-09-02T19:13:18.084Z,94489.59
2023-09-02T19:15:44.935Z,94493.31
2023-09-02T19:18:11.620Z,94500.72
2023-09-02T19:20:38.452Z,94497.16
2023-09-02T19:23:06.003Z,94499.56
2023-09-02T19:25:32.756Z,94498.56
2023-09-02T19:27:59.432Z,94507.53
2023-09-02T19:30:26.193Z,94506.56
2023-09-02T19:32:52.916Z,94507.34
2023-09-02T19:35:20.035Z,94508.25
2023-09-02T19:37:49.062Z,94516.41
2023-09-02T19:40:20.592Z,94511.44
2023-09-02T19:42:53.202Z,94520.22
2023-09-02T19:45:21.342Z,94525.59
2023-09-02T19:47:48.204Z,94522.94
2023-09-02T19:50:15.113Z,94534.19
2023-09-02T19:52:41.807Z,94522.75
2023-09-02T19:55:09.143Z,94522.88
2023-09-02T19:57:36.100Z,94529.34
2023-09-02T20:00:02.997Z,94529.91
2023-09-02T20:02:29.776Z,94535.75
2023-09-02T20:04:58.200Z,94535.09
2023-09-02T20:07:25.606Z,94529.66
2023-09-02T20:09:53.491Z,94535.78
2023-09-02T20:12:20.656Z,94529.56
2023-09-02T20:14:47.641Z,94530.41
2023-09-02T20:17:15.280Z,94539.78
2023-09-02T20:19:42.030Z,94544.03
2023-09-02T20:22:08.786Z,94548.28
2023-09-02T20:24:37.526Z,94546.06
2023-09-02T20:27:04.996Z,94548.06
2023-09-02T20:29:33.147Z,94541.50
2023-09-02T20:32:00.644Z,94546.28
2023-09-02T20:34:27.382Z,94551.19
2023-09-02T20:36:54.076Z,94544.09
2023-09-02T20:39:21.169Z,94537.22
2023-09-02T20:41:48.936Z,94538.00
2023-09-02T20:44:16.022Z,94533.00
2023-09-02T20:46:42.869Z,94537.34
2023-09-02T20:49:09.613Z,94537.34
2023-09-02T20:51:36.368Z,94543.75
2023-09-02T20:54:03.739Z,94538.31
2023-09-02T20:56:31.697Z,94544.34
2023-09-02T20:58:58.436Z,94548.31
2023-09-02T21:01:25.324Z,94558.72
2023-09-02T21:03:52.080Z,94561.50
2023-09-02T21:06:18.873Z,94562.72
2023-09-02T21:08:45.585Z,94561.94
2023-09-02T21:11:16.963Z,94556.50
2023-09-02T21:13:46.478Z,94557.06
2023-09-02T21:16:18.166Z,94563.38
2023-09-02T21:18:45.798Z,94568.25
2023-09-02T21:21:23.584Z,94572.25
2023-09-02T21:23:51.598Z,94571.25
2023-09-02T21:26:18.780Z,94569.41
2023-09-02T21:28:50.335Z,94569.72
2023-09-02T21:31:17.961Z,94562.91
2023-09-02T21:33:45.047Z,94573.56
2023-09-02T21:36:17.187Z,94564.44
2023-09-02T21:38:46.315Z,94568.22
2023-09-02T21:41:13.331Z,94578.94
2023-09-02T21:43:41.375Z,94577.41
2023-09-02T21:46:10.854Z,94575.06
2023-09-02T21:48:39.765Z,94579.16
2023-09-02T21:51:08.639Z,94582.13
2023-09-02T21:53:41.005Z,94579.78
2023-09-02T21:56:07.785Z,94592.50
2023-09-02T21:58:34.515Z,94588.06
2023-09-02T22:01:06.202Z,94591.75
2023-09-02T22:03:34.160Z,94585.69
2023-09-02T22:06:09.370Z,94584.50
2023-09-02T22:08:44.304Z,94577.03
2023-09-02T22:11:12.180Z,94580.59
2023-09-02T22:13:39.245Z,94586.56
2023-09-02T22:16:06.722Z,94585.44
2023-09-02T22:18:33.860Z,94588.75
2023-09-02T22:21:01.479Z,94587.25
2023-09-02T22:23:30.071Z,94597.22
2023-09-02T22:25:58.721Z,94579.16
2023-09-02T22:28:25.441Z,94580.81
2023-09-02T22:30:54.251Z,94576.56
2023-09-02T22:33:22.751Z,94575.63
2023-09-02T22:35:53.419Z,94575.75
2023-09-02T22:38:21.537Z,94577.75
2023-09-02T22:40:57.574Z,94575.91
2023-09-02T22:43:24.266Z,94578.94
2023-09-02T22:45:51.426Z,94578.94
2023-09-02T22:48:18.519Z,94583.78
2023-09-02T22:50:45.991Z,94585.44
2023-09-02T22:53:13.273Z,94590.22
2023-09-02T22:55:40.037Z,94589.88
2023-09-02T22:58:08.872Z,94590.38
2023-09-02T23:00:36.479Z,94587.41
2023-09-02T23:03:04.456Z,94593.81
2023-09-02T23:05:31.962Z,94593.47
2023-09-02T23:08:00.277Z,94586.19
2023-09-02T23:10:28.558Z,94586.88
2023-09-02T23:12:56.105Z,94588.13
2023-09-02T23:15:24.329Z,94590.91
2023-09-02T23:17:51.617Z,94595.81
2023-09-02T23:20:18.406Z,94593.06
2023-09-02T23:22:47.381Z,94586.72
2023-09-02T23:25:15.329Z,94593.91
2023-09-02T23:27:51.730Z,94589.25
2023-09-02T23:30:19.967Z,94595.91
2023-09-02T23:32:48.824Z,94587.25
2023-09-02T23:35:15.740Z,94588.44
2023-09-02T23:37:42.725Z,94582.91
2023-09-02T23:40:10.895Z,94584.97
2023-09-02T23:42:38.905Z,94589.38
2023-09-02T23:45:06.224Z,94595.75
2023-09-02T23:47:32.973Z,94581.59
2023-09-02T23:49:59.783Z,94585.63
2023-09-02T23:52:26.428Z,94589.97
2023-09-02T23:54:53.241Z,94590.03
2023-09-02T23:57:19.916Z,94587.41
2023-09-02T23:59:47.097Z,94584.66
