createdAt,value
2019-05-15T00:01:08.767Z,6.02
2019-05-15T00:03:58.321Z,5.95
2019-05-15T00:06:44.140Z,5.83
2019-05-15T00:09:30.252Z,5.81
2019-05-15T00:12:18.758Z,5.63
2019-05-15T00:15:04.677Z,5.66
2019-05-15T00:17:50.790Z,5.64
2019-05-15T00:20:39.464Z,5.63
2019-05-15T00:23:25.070Z,5.58
2019-05-15T00:26:11.328Z,5.65
2019-05-15T00:29:09.545Z,5.44
2019-05-15T00:31:45.277Z,5.44
2019-05-15T00:34:31.225Z,5.43
2019-05-15T00:37:18.233Z,5.42
2019-05-15T00:40:05.235Z,5.31
2019-05-15T00:42:51.275Z,5.29
2019-05-15T00:45:38.548Z,5.34
2019-05-15T00:48:25.370Z,5.29
2019-05-15T00:51:13.162Z,5.22
2019-05-15T00:53:59.510Z,5.17
2019-05-15T00:56:45.781Z,5.18
2019-05-15T00:59:31.886Z,5.17
2019-05-15T01:02:18.015Z,5.17
2019-05-15T01:05:04.463Z,5.08
2019-05-15T01:07:50.349Z,5.08
2019-05-15T01:10:38.623Z,5.05
2019-05-15T01:13:24.814Z,5.01
2019-05-15T01:16:10.922Z,4.97
2019-05-15T01:18:58.575Z,4.89
2019-05-15T01:21:44.758Z,4.86
2019-05-15T01:24:30.755Z,4.71
2019-05-15T01:27:18.395Z,4.76
2019-05-15T01:30:05.232Z,4.74
2019-05-15T01:32:51.432Z,4.79
2019-05-15T01:35:38.401Z,4.75
2019-05-15T01:38:24.815Z,4.68
2019-05-15T01:41:10.908Z,4.59
2019-05-15T01:43:58.107Z,4.47
2019-05-15T01:46:44.360Z,4.42
2019-05-15T01:49:30.365Z,4.39
2019-05-15T01:52:18.675Z,4.29
2019-05-15T01:55:04.802Z,4.27
2019-05-15T01:57:50.776Z,4.29
2019-05-15T02:00:39.235Z,4.30
2019-05-15T02:03:24.680Z,4.13
2019-05-15T02:06:10.755Z,4.21
2019-05-15T02:08:58.699Z,4.10
2019-05-15T02:11:44.735Z,4.15
2019-05-15T02:14:30.720Z,4.16
2019-05-15T02:17:18.790Z,4.05
2019-05-15T02:20:05.553Z,4.08
2019-05-15T02:22:51.686Z,4.03
2019-05-15T02:25:38.818Z,3.98
2019-05-15T02:28:25.031Z,3.97
2019-05-15T02:31:11.235Z,3.95
2019-05-15T02:33:59.058Z,3.84
2019-05-15T02:36:45.247Z,3.87
2019-05-15T02:39:31.269Z,3.85
2019-05-15T02:42:19.169Z,3.78
2019-05-15T02:45:05.995Z,3.75
2019-05-15T02:47:52.392Z,3.77
2019-05-15T02:50:39.066Z,3.76
2019-05-15T02:53:25.635Z,3.75
2019-05-15T02:56:11.743Z,3.74
2019-05-15T02:58:59.994Z,3.68
2019-05-15T03:01:49.089Z,3.69
2019-05-15T03:04:34.365Z,3.68
2019-05-15T03:07:20.375Z,3.55
2019-05-15T03:10:09.179Z,3.44
2019-05-15T03:12:54.767Z,3.47
2019-05-15T03:15:40.980Z,3.41
2019-05-15T03:18:28.922Z,3.31
2019-05-15T03:21:18.617Z,3.31
2019-05-15T03:24:03.586Z,3.28
2019-05-15T03:26:49.886Z,3.28
2019-05-15T03:29:36.246Z,3.12
2019-05-15T03:32:32.217Z,3.16
2019-05-15T03:35:14.131Z,3.20
2019-05-15T03:37:59.884Z,3.29
2019-05-15T03:40:46.258Z,3.43
2019-05-15T03:43:32.501Z,3.52
2019-05-15T03:46:19.947Z,3.57
2019-05-15T03:49:08.658Z,3.74
2019-05-15T03:51:54.371Z,3.98
2019-05-15T03:54:40.453Z,4.51
2019-05-15T03:57:30.206Z,5.21
2019-05-15T04:00:15.055Z,5.82
2019-05-15T04:03:00.968Z,5.87
2019-05-15T04:05:49.454Z,5.93
2019-05-15T04:08:38.900Z,6.52
2019-05-15T04:11:23.521Z,6.71
2019-05-15T04:14:10.314Z,7.65
2019-05-15T04:16:59.406Z,8.30
2019-05-15T04:19:45.131Z,8.09
2019-05-15T04:22:31.396Z,8.58
2019-05-15T04:25:19.135Z,9.05
2019-05-15T04:28:05.682Z,9.42
2019-05-15T04:30:51.840Z,9.83
2019-05-15T04:33:39.959Z,9.92
2019-05-15T04:36:29.673Z,10.32
2019-05-15T04:39:15.325Z,10.25
2019-05-15T04:42:01.532Z,10.28
2019-05-15T04:44:49.546Z,10.82
2019-05-15T04:47:39.247Z,10.82
2019-05-15T04:50:24.037Z,11.09
2019-05-15T04:53:11.166Z,11.26
2019-05-15T04:55:59.747Z,11.77
2019-05-15T04:58:45.614Z,12.05
2019-05-15T05:01:31.701Z,12.00
2019-05-15T05:04:18.830Z,12.43
2019-05-15T05:07:04.917Z,12.50
2019-05-15T05:09:51.089Z,12.97
2019-05-15T05:12:41.326Z,12.98
2019-05-15T05:15:25.271Z,12.81
2019-05-15T05:18:11.401Z,13.62
2019-05-15T05:20:57.807Z,14.26
2019-05-15T05:23:44.079Z,13.81
2019-05-15T05:26:30.222Z,14.96
2019-05-15T05:29:17.787Z,14.21
2019-05-15T05:32:04.073Z,14.65
2019-05-15T05:34:50.286Z,15.34
2019-05-15T05:37:38.641Z,15.65
2019-05-15T05:40:24.496Z,15.40
2019-05-15T05:43:10.687Z,15.29
2019-05-15T05:45:58.253Z,16.80
2019-05-15T05:48:44.521Z,16.10
2019-05-15T05:51:30.696Z,14.40
2019-05-15T05:54:18.211Z,15.61
2019-05-15T05:57:04.383Z,14.94
2019-05-15T05:59:50.706Z,13.96
2019-05-15T06:02:46.966Z,12.63
2019-05-15T06:05:24.894Z,14.14
2019-05-15T06:08:11.021Z,14.41
2019-05-15T06:10:58.478Z,15.55
2019-05-15T06:13:44.721Z,12.85
2019-05-15T06:16:30.905Z,14.83
2019-05-15T06:19:18.272Z,14.06
2019-05-15T06:22:04.664Z,14.52
2019-05-15T06:24:50.975Z,14.41
2019-05-15T06:27:39.089Z,12.48
2019-05-15T06:30:30.279Z,12.61
2019-05-15T06:33:14.280Z,13.50
2019-05-15T06:36:00.656Z,12.79
2019-05-15T06:38:48.342Z,13.50
2019-05-15T06:41:34.834Z,14.19
2019-05-15T06:44:21.316Z,14.28
2019-05-15T06:47:08.172Z,14.48
2019-05-15T06:49:54.392Z,13.65
2019-05-15T06:52:40.885Z,13.91
2019-05-15T06:55:28.893Z,14.40
2019-05-15T06:58:15.125Z,14.32
2019-05-15T07:01:01.547Z,12.81
2019-05-15T07:03:48.448Z,13.47
2019-05-15T07:06:34.728Z,14.59
2019-05-15T07:09:20.908Z,13.61
2019-05-15T07:12:08.014Z,14.79
2019-05-15T07:14:54.671Z,15.22
2019-05-15T07:17:40.794Z,15.40
2019-05-15T07:20:28.533Z,13.74
2019-05-15T07:23:15.110Z,15.53
2019-05-15T07:26:01.747Z,15.50
2019-05-15T07:28:48.642Z,13.88
2019-05-15T07:31:35.307Z,14.67
2019-05-15T07:34:21.619Z,14.91
2019-05-15T07:37:09.698Z,14.93
2019-05-15T07:39:55.859Z,14.51
2019-05-15T07:42:42.420Z,14.08
2019-05-15T07:45:28.562Z,14.23
2019-05-15T07:48:14.740Z,15.59
2019-05-15T07:51:01.282Z,14.83
2019-05-15T07:53:48.941Z,14.85
2019-05-15T07:56:37.950Z,14.62
2019-05-15T07:59:23.900Z,14.83
2019-05-15T08:02:10.080Z,14.16
2019-05-15T08:04:57.645Z,14.51
2019-05-15T08:07:44.019Z,15.19
2019-05-15T08:10:30.463Z,15.34
2019-05-15T08:13:18.543Z,14.83
2019-05-15T08:16:05.179Z,14.39
2019-05-15T08:18:51.958Z,14.68
2019-05-15T08:21:38.611Z,14.25
2019-05-15T08:24:25.339Z,14.68
2019-05-15T08:27:11.759Z,14.67
2019-05-15T08:29:58.225Z,14.47
2019-05-15T08:32:44.484Z,14.77
2019-05-15T08:35:30.959Z,15.34
2019-05-15T08:38:18.422Z,14.26
2019-05-15T08:41:05.083Z,14.63
2019-05-15T08:43:51.339Z,14.98
2019-05-15T08:46:38.703Z,14.35
2019-05-15T08:49:25.070Z,14.20
2019-05-15T08:52:11.609Z,14.28
2019-05-15T08:54:59.097Z,14.30
2019-05-15T08:57:45.740Z,15.65
2019-05-15T09:00:32.237Z,14.99
2019-05-15T09:03:18.558Z,15.57
2019-05-15T09:06:05.238Z,14.36
2019-05-15T09:08:51.859Z,14.85
2019-05-15T09:11:39.112Z,15.23
2019-05-15T09:14:25.619Z,14.71
2019-05-15T09:17:12.046Z,14.82
2019-05-15T09:19:58.910Z,15.01
2019-05-15T09:22:45.463Z,14.43
2019-05-15T09:25:32.306Z,15.64
2019-05-15T09:28:19.175Z,14.88
2019-05-15T09:31:08.202Z,16.10
2019-05-15T09:33:53.799Z,15.52
2019-05-15T09:36:44.813Z,16.30
2019-05-15T09:39:28.675Z,15.24
2019-05-15T09:42:15.179Z,16.01
2019-05-15T09:45:01.458Z,15.13
2019-05-15T09:47:48.549Z,15.93
2019-05-15T09:50:35.183Z,14.82
2019-05-15T09:53:22.280Z,15.40
2019-05-15T09:56:08.439Z,15.06
2019-05-15T09:58:54.999Z,15.47
2019-05-15T10:01:41.261Z,15.05
2019-05-15T10:04:28.651Z,15.24
2019-05-15T10:07:15.339Z,15.92
2019-05-15T10:10:02.159Z,14.68
2019-05-15T10:12:49.521Z,15.45
2019-05-15T10:15:38.801Z,15.35
2019-05-15T10:18:24.789Z,15.70
2019-05-15T10:21:10.950Z,15.88
2019-05-15T10:23:59.017Z,15.88
2019-05-15T10:26:45.682Z,16.01
2019-05-15T10:29:31.699Z,16.27
2019-05-15T10:32:19.523Z,15.76
2019-05-15T10:35:24.004Z,15.26
2019-05-15T10:37:55.364Z,15.53
2019-05-15T10:40:58.621Z,15.53
2019-05-15T10:43:29.559Z,16.15
2019-05-15T10:46:15.859Z,16.14
2019-05-15T10:49:02.019Z,15.32
2019-05-15T10:51:48.458Z,15.85
2019-05-15T10:54:34.799Z,15.60
2019-05-15T10:57:20.819Z,15.09
2019-05-15T11:00:07.962Z,15.14
2019-05-15T11:02:54.278Z,15.63
2019-05-15T11:05:45.279Z,15.97
2019-05-15T11:08:28.993Z,15.01
2019-05-15T11:11:18.190Z,16.51
2019-05-15T11:14:04.031Z,15.76
2019-05-15T11:16:50.479Z,15.47
2019-05-15T11:19:40.457Z,16.08
2019-05-15T11:22:24.941Z,16.01
2019-05-15T11:25:11.220Z,15.93
2019-05-15T11:27:59.239Z,15.52
2019-05-15T11:30:48.572Z,14.90
2019-05-15T11:33:34.164Z,15.41
2019-05-15T11:36:20.720Z,14.87
2019-05-15T11:39:08.393Z,15.50
2019-05-15T11:41:55.042Z,14.94
2019-05-15T11:44:41.274Z,14.58
2019-05-15T11:47:27.984Z,15.26
2019-05-15T11:50:14.619Z,15.25
2019-05-15T11:53:01.179Z,16.16
2019-05-15T11:55:48.139Z,16.13
2019-05-15T11:58:34.738Z,15.36
2019-05-15T12:01:20.904Z,15.86
2019-05-15T12:04:09.312Z,15.71
2019-05-15T12:07:01.557Z,15.53
2019-05-15T12:09:43.545Z,15.09
2019-05-15T12:12:32.090Z,14.84
2019-05-15T12:15:19.176Z,15.41
2019-05-15T12:18:08.733Z,15.41
2019-05-15T12:20:54.579Z,14.83
2019-05-15T12:23:41.018Z,14.55
2019-05-15T12:26:29.898Z,15.00
2019-05-15T12:29:15.958Z,15.52
2019-05-15T12:32:21.811Z,15.21
2019-05-15T12:34:50.419Z,15.62
2019-05-15T12:37:39.767Z,15.54
2019-05-15T13:00:07.461Z,14.80
2019-05-15T13:02:54.368Z,15.57
2019-05-15T13:05:41.043Z,15.61
2019-05-15T13:08:29.049Z,16.34
2019-05-15T13:11:18.004Z,16.32
2019-05-15T13:14:04.798Z,16.09
2019-05-15T13:16:51.010Z,16.08
2019-05-15T13:19:38.770Z,16.11
2019-05-15T13:22:25.160Z,16.19
2019-05-15T13:25:12.202Z,16.08
2019-05-15T13:27:58.678Z,16.08
2019-05-15T13:30:44.921Z,15.62
2019-05-15T13:33:31.314Z,15.66
2019-05-15T13:36:19.871Z,15.87
2019-05-15T13:39:06.658Z,15.69
2019-05-15T13:41:53.060Z,15.62
2019-05-15T13:44:39.378Z,15.59
2019-05-15T13:47:25.439Z,15.78
2019-05-15T13:50:11.742Z,15.35
2019-05-15T13:52:58.963Z,15.39
2019-05-15T13:55:45.579Z,15.69
2019-05-15T13:58:31.523Z,15.75
2019-05-15T14:01:19.528Z,15.73
2019-05-15T14:04:08.372Z,15.61
2019-05-15T14:06:53.842Z,15.67
2019-05-15T14:09:44.360Z,15.48
2019-05-15T14:12:29.839Z,15.63
2019-05-15T14:15:16.360Z,15.62
2019-05-15T14:18:02.919Z,15.54
2019-05-15T14:20:49.559Z,15.60
2019-05-15T14:23:35.619Z,15.50
2019-05-15T14:26:23.750Z,15.45
2019-05-15T14:29:10.459Z,15.51
2019-05-15T14:31:58.474Z,15.60
2019-05-15T14:34:47.644Z,15.66
2019-05-15T14:37:33.239Z,16.49
2019-05-15T14:40:20.039Z,16.56
2019-05-15T14:43:08.942Z,16.01
2019-05-15T14:45:54.543Z,15.90
2019-05-15T14:48:41.119Z,15.97
2019-05-15T14:51:28.657Z,15.64
2019-05-15T14:54:18.287Z,15.53
2019-05-15T14:57:04.958Z,15.60
2019-05-15T14:59:53.639Z,15.46
2019-05-15T15:02:39.839Z,15.68
2019-05-15T15:05:25.783Z,15.73
2019-05-15T15:08:21.610Z,15.85
2019-05-15T15:11:01.304Z,15.93
2019-05-15T15:13:47.923Z,15.97
2019-05-15T15:16:34.250Z,16.24
2019-05-15T15:19:20.374Z,15.95
2019-05-15T15:22:08.617Z,15.61
2019-05-15T15:24:54.710Z,15.79
2019-05-15T15:27:40.949Z,15.82
2019-05-15T15:30:29.335Z,15.40
2019-05-15T15:33:15.396Z,15.46
2019-05-15T15:36:01.641Z,15.53
2019-05-15T15:38:48.417Z,15.38
2019-05-15T15:41:35.128Z,15.47
2019-05-15T15:44:21.457Z,15.41
2019-05-15T15:47:08.574Z,15.80
2019-05-15T15:49:55.531Z,15.65
2019-05-15T15:52:41.855Z,15.72
2019-05-15T15:55:28.989Z,15.84
2019-05-15T15:58:15.689Z,15.50
2019-05-15T16:01:01.943Z,15.59
2019-05-15T16:03:48.530Z,15.53
2019-05-15T16:06:34.732Z,15.39
2019-05-15T16:09:20.955Z,15.24
2019-05-15T16:12:09.307Z,15.25
2019-05-15T16:14:55.234Z,15.39
2019-05-15T16:17:41.555Z,15.18
2019-05-15T16:20:28.711Z,15.19
2019-05-15T16:23:15.263Z,14.82
2019-05-15T16:26:01.638Z,14.91
2019-05-15T16:28:48.947Z,15.18
2019-05-15T16:31:35.224Z,15.25
2019-05-15T16:34:21.523Z,15.58
2019-05-15T16:37:08.916Z,15.54
2019-05-15T16:39:57.805Z,15.50
2019-05-15T16:42:43.668Z,15.65
2019-05-15T16:45:29.824Z,15.48
2019-05-15T16:48:18.509Z,15.05
2019-05-15T16:51:04.054Z,15.08
2019-05-15T16:53:50.119Z,14.95
2019-05-15T16:56:37.400Z,14.89
2019-05-15T16:59:30.000Z,15.01
2019-05-15T17:02:15.040Z,15.03
2019-05-15T17:05:01.041Z,15.04
2019-05-15T17:07:48.826Z,15.14
2019-05-15T17:10:35.408Z,15.18
2019-05-15T17:13:21.262Z,15.12
2019-05-15T17:16:07.775Z,14.96
2019-05-15T17:18:54.284Z,15.01
2019-05-15T17:21:40.434Z,15.30
2019-05-15T17:24:26.559Z,15.44
2019-05-15T17:27:12.872Z,15.26
2019-05-15T17:29:59.039Z,15.56
2019-05-15T17:32:45.483Z,15.43
2019-05-15T17:35:31.518Z,15.38
2019-05-15T17:38:18.381Z,15.44
2019-05-15T17:41:04.439Z,15.39
2019-05-15T17:43:50.653Z,15.24
2019-05-15T17:46:38.496Z,15.22
2019-05-15T17:49:25.283Z,15.14
2019-05-15T17:52:11.249Z,15.16
2019-05-15T17:54:59.268Z,15.02
2019-05-15T17:57:53.798Z,14.99
2019-05-15T18:00:34.513Z,14.82
2019-05-15T18:03:20.544Z,14.82
2019-05-15T18:06:06.664Z,14.82
2019-05-15T18:08:53.484Z,14.92
2019-05-15T18:11:39.742Z,14.84
2019-05-15T18:14:25.909Z,14.72
2019-05-15T18:17:12.258Z,14.72
2019-05-15T18:19:58.726Z,14.75
2019-05-15T18:22:45.378Z,14.66
2019-05-15T18:25:31.639Z,14.57
2019-05-15T18:28:18.746Z,14.54
2019-05-15T18:31:05.139Z,14.46
2019-05-15T18:33:53.957Z,14.52
2019-05-15T18:36:39.410Z,14.34
2019-05-15T18:39:25.370Z,14.27
2019-05-15T18:42:11.569Z,14.22
2019-05-15T18:44:58.461Z,14.28
2019-05-15T18:47:45.111Z,14.20
2019-05-15T18:50:31.743Z,14.20
2019-05-15T18:53:18.633Z,14.04
2019-05-15T18:56:05.334Z,14.07
2019-05-15T18:58:51.814Z,13.99
2019-05-15T19:01:39.399Z,14.05
2019-05-15T19:04:28.716Z,13.96
2019-05-15T19:07:14.909Z,13.82
2019-05-15T19:10:01.716Z,13.85
2019-05-15T19:12:48.533Z,13.73
2019-05-15T19:15:37.796Z,13.65
2019-05-15T19:18:23.764Z,13.58
2019-05-15T19:21:09.818Z,13.59
2019-05-15T19:23:58.256Z,13.59
2019-05-15T19:26:44.048Z,13.56
2019-05-15T19:29:30.318Z,13.45
2019-05-15T19:32:17.755Z,13.41
2019-05-15T19:35:04.653Z,13.31
2019-05-15T19:37:50.865Z,13.17
2019-05-15T19:40:38.992Z,13.06
2019-05-15T19:43:25.472Z,13.03
2019-05-15T19:46:11.369Z,12.97
2019-05-15T19:48:58.128Z,12.95
2019-05-15T19:51:44.843Z,12.99
2019-05-15T19:54:31.009Z,12.96
2019-05-15T19:57:18.627Z,12.93
2019-05-15T20:00:08.314Z,12.97
2019-05-15T20:02:53.949Z,12.94
2019-05-15T20:05:40.224Z,12.59
2019-05-15T20:08:27.796Z,12.49
2019-05-15T20:11:14.214Z,12.60
2019-05-15T20:14:00.530Z,12.69
2019-05-15T20:16:48.101Z,12.71
2019-05-15T20:19:34.304Z,12.62
2019-05-15T20:22:20.400Z,12.84
2019-05-15T20:25:08.268Z,12.89
2019-05-15T20:27:55.865Z,12.79
2019-05-15T20:30:42.024Z,12.80
2019-05-15T20:33:28.686Z,12.79
2019-05-15T20:36:14.992Z,12.71
2019-05-15T20:39:01.093Z,12.64
2019-05-15T20:41:48.748Z,12.57
2019-05-15T20:44:35.196Z,12.62
2019-05-15T20:47:21.371Z,12.51
2019-05-15T20:50:08.518Z,12.47
2019-05-15T20:52:54.873Z,12.48
2019-05-15T20:55:41.019Z,12.54
2019-05-15T20:58:27.289Z,12.43
2019-05-15T21:01:18.060Z,12.46
2019-05-15T21:04:16.892Z,12.43
2019-05-15T21:06:52.636Z,12.36
2019-05-15T21:09:39.481Z,12.40
2019-05-15T21:12:27.162Z,12.45
2019-05-15T21:15:14.108Z,12.35
2019-05-15T21:18:13.677Z,12.29
2019-05-15T21:20:48.511Z,12.16
2019-05-15T21:23:34.501Z,12.20
2019-05-15T21:26:20.588Z,12.13
2019-05-15T21:29:07.919Z,12.10
2019-05-15T21:31:53.988Z,12.20
2019-05-15T21:34:44.011Z,11.98
2019-05-15T21:37:30.430Z,11.99
2019-05-15T21:40:17.611Z,11.93
2019-05-15T21:43:04.128Z,11.88
2019-05-15T21:45:50.389Z,11.90
2019-05-15T21:48:38.249Z,11.88
2019-05-15T21:51:24.763Z,11.85
2019-05-15T21:54:10.948Z,11.84
2019-05-15T21:57:12.893Z,12.01
2019-05-15T21:59:45.193Z,11.99
2019-05-15T22:02:31.364Z,11.80
2019-05-15T22:05:19.067Z,11.68
2019-05-15T22:08:05.229Z,11.65
2019-05-15T22:10:51.774Z,11.57
2019-05-15T22:13:39.394Z,11.51
2019-05-15T22:16:25.803Z,11.49
2019-05-15T22:19:13.153Z,11.53
2019-05-15T22:21:59.299Z,11.47
2019-05-15T22:24:45.348Z,11.33
2019-05-15T22:27:31.463Z,11.28
2019-05-15T22:30:19.056Z,11.26
2019-05-15T22:33:05.473Z,11.33
2019-05-15T22:35:51.663Z,11.43
2019-05-15T22:38:37.894Z,11.42
2019-05-15T22:41:24.154Z,11.42
2019-05-15T22:44:10.397Z,11.37
2019-05-15T22:46:58.142Z,11.41
2019-05-15T22:49:44.389Z,11.44
2019-05-15T22:52:30.869Z,11.33
2019-05-15T22:55:18.281Z,11.39
2019-05-15T22:58:04.804Z,11.45
2019-05-15T23:00:51.018Z,11.44
2019-05-15T23:03:39.347Z,11.38
2019-05-15T23:06:25.284Z,11.36
2019-05-15T23:09:11.447Z,11.33
2019-05-15T23:11:58.863Z,11.37
2019-05-15T23:14:44.839Z,11.37
2019-05-15T23:17:31.079Z,11.31
2019-05-15T23:20:17.791Z,11.23
2019-05-15T23:23:03.949Z,11.29
2019-05-15T23:25:50.239Z,11.31
2019-05-15T23:28:38.509Z,11.31
2019-05-15T23:31:24.439Z,11.27
2019-05-15T23:34:10.679Z,11.29
2019-05-15T23:36:57.703Z,11.25
2019-05-15T23:39:43.978Z,11.26
2019-05-15T23:42:30.114Z,11.15
2019-05-15T23:45:18.191Z,11.22
2019-05-15T23:48:04.328Z,11.18
2019-05-15T23:50:50.438Z,11.05
2019-05-15T23:53:36.674Z,11.17
2019-05-15T23:56:22.893Z,11.07
2019-05-15T23:59:09.105Z,11.03
