createdAt,value
2018-12-02T00:02:11.064Z,66.80
2018-12-02T00:04:41.946Z,62.60
2018-12-02T00:07:12.888Z,70.37
2018-12-02T00:09:43.858Z,73.37
2018-12-02T00:12:13.909Z,69.90
2018-12-02T00:14:45.593Z,69.17
2018-12-02T00:17:16.439Z,63.60
2018-12-02T00:19:47.211Z,68.57
2018-12-02T00:22:18.253Z,69.27
2018-12-02T00:24:49.467Z,73.43
2018-12-02T00:27:19.464Z,77.00
2018-12-02T00:29:50.413Z,78.40
2018-12-02T00:32:20.679Z,74.77
2018-12-02T00:34:50.658Z,74.53
2018-12-02T00:37:21.391Z,78.37
2018-12-02T00:39:52.102Z,76.67
2018-12-02T00:42:22.214Z,71.33
2018-12-02T00:44:52.867Z,73.03
2018-12-02T00:47:23.586Z,66.47
2018-12-02T00:49:54.185Z,68.10
2018-12-02T00:52:24.865Z,74.00
2018-12-02T00:54:55.774Z,71.97
2018-12-02T00:57:26.081Z,66.60
2018-12-02T00:59:56.860Z,69.63
2018-12-02T01:02:26.769Z,71.33
2018-12-02T01:04:57.761Z,70.27
2018-12-02T01:07:28.808Z,74.23
2018-12-02T01:10:00.341Z,70.70
2018-12-02T01:12:30.140Z,71.13
2018-12-02T01:15:00.845Z,64.97
2018-12-02T01:17:31.641Z,67.70
2018-12-02T01:20:02.616Z,75.43
2018-12-02T01:22:33.728Z,67.97
2018-12-02T01:25:04.662Z,69.10
2018-12-02T01:27:35.663Z,70.60
2018-12-02T01:30:11.226Z,68.27
2018-12-02T01:32:42.497Z,69.80
2018-12-02T01:35:13.953Z,71.37
2018-12-02T01:37:45.009Z,70.83
2018-12-02T01:40:18.614Z,72.83
2018-12-02T01:42:50.097Z,73.87
2018-12-02T01:45:23.977Z,86.07
2018-12-02T01:47:56.373Z,81.70
2018-12-02T01:50:27.656Z,79.90
2018-12-02T01:52:58.657Z,71.27
2018-12-02T01:55:29.367Z,73.43
2018-12-02T01:58:00.240Z,71.27
2018-12-02T02:00:31.121Z,80.67
2018-12-02T02:03:01.449Z,77.83
2018-12-02T02:05:32.158Z,73.17
2018-12-02T02:08:03.159Z,76.07
2018-12-02T02:10:35.168Z,75.63
2018-12-02T02:13:05.202Z,75.50
2018-12-02T02:15:35.893Z,77.87
2018-12-02T02:18:07.702Z,76.20
2018-12-02T02:20:38.569Z,72.43
2018-12-02T02:23:09.453Z,74.57
2018-12-02T02:25:40.186Z,73.17
2018-12-02T02:28:10.613Z,69.30
2018-12-02T02:30:41.428Z,75.03
2018-12-02T02:33:12.325Z,71.07
2018-12-02T02:35:43.302Z,67.70
2018-12-02T02:38:14.319Z,64.50
2018-12-02T02:40:45.206Z,74.17
2018-12-02T02:43:15.431Z,73.50
2018-12-02T02:45:46.316Z,68.77
2018-12-02T02:48:16.583Z,69.27
2018-12-02T02:50:47.383Z,66.03
2018-12-02T02:53:18.147Z,73.87
2018-12-02T02:55:48.920Z,71.03
2018-12-02T02:58:19.684Z,67.80
2018-12-02T03:00:50.550Z,67.17
2018-12-02T03:03:20.608Z,71.10
2018-12-02T03:05:51.433Z,69.97
2018-12-02T03:08:21.423Z,73.73
2018-12-02T03:10:51.861Z,67.77
2018-12-02T03:13:22.851Z,68.57
2018-12-02T03:15:53.852Z,78.80
2018-12-02T03:18:24.599Z,75.23
2018-12-02T03:20:55.348Z,69.63
2018-12-02T03:23:25.450Z,72.97
2018-12-02T03:25:56.834Z,75.83
2018-12-02T03:28:27.742Z,80.60
2018-12-02T03:30:58.448Z,75.03
2018-12-02T03:33:28.999Z,79.63
2018-12-02T03:35:59.626Z,79.70
2018-12-02T03:38:30.700Z,79.70
2018-12-02T03:41:01.893Z,78.33
2018-12-02T03:43:32.673Z,78.83
2018-12-02T03:46:03.738Z,80.17
2018-12-02T03:48:35.215Z,74.93
2018-12-02T03:51:06.326Z,82.27
2018-12-02T03:53:37.175Z,78.47
2018-12-02T03:56:07.803Z,75.93
2018-12-02T03:58:37.954Z,73.93
2018-12-02T04:01:09.142Z,77.27
2018-12-02T04:03:39.922Z,72.67
2018-12-02T04:06:11.196Z,76.53
2018-12-02T04:08:42.292Z,74.63
2018-12-02T04:11:13.147Z,73.20
2018-12-02T04:13:43.891Z,70.63
2018-12-02T04:16:15.079Z,70.30
2018-12-02T04:18:46.805Z,69.63
2018-12-02T04:21:16.948Z,69.37
2018-12-02T04:23:47.887Z,71.67
2018-12-02T04:26:19.471Z,71.53
2018-12-02T04:29:01.941Z,73.40
2018-12-02T04:31:44.570Z,66.17
2018-12-02T04:34:16.164Z,64.27
2018-12-02T04:36:46.976Z,72.10
2018-12-02T04:39:17.179Z,69.13
2018-12-02T04:41:48.175Z,70.93
2018-12-02T04:44:19.195Z,72.20
2018-12-02T04:46:50.020Z,66.80
2018-12-02T04:49:21.019Z,69.03
2018-12-02T04:51:51.988Z,68.00
2018-12-02T04:54:22.525Z,69.60
2018-12-02T04:56:53.101Z,75.97
2018-12-02T04:59:24.023Z,73.57
2018-12-02T05:01:55.298Z,65.57
2018-12-02T05:04:25.945Z,69.97
2018-12-02T05:06:56.673Z,65.60
2018-12-02T05:09:27.384Z,66.33
2018-12-02T05:11:58.278Z,63.90
2018-12-02T05:14:29.059Z,64.70
2018-12-02T05:16:59.848Z,67.13
2018-12-02T05:19:29.633Z,64.90
2018-12-02T05:21:59.737Z,67.77
2018-12-02T05:24:29.693Z,62.43
2018-12-02T05:26:59.608Z,60.83
2018-12-02T05:29:29.456Z,63.33
2018-12-02T05:31:59.358Z,60.63
2018-12-02T05:34:29.368Z,64.43
2018-12-02T05:36:59.244Z,61.93
2018-12-02T05:39:28.993Z,59.77
2018-12-02T05:42:04.165Z,61.67
2018-12-02T05:44:34.173Z,61.97
2018-12-02T05:47:04.168Z,66.33
2018-12-02T05:49:34.022Z,64.57
2018-12-02T05:52:03.980Z,57.03
2018-12-02T05:54:33.938Z,60.50
2018-12-02T05:57:03.935Z,56.33
2018-12-02T05:59:33.689Z,53.90
2018-12-02T06:02:03.457Z,57.33
2018-12-02T06:04:33.326Z,60.13
2018-12-02T06:07:03.307Z,53.73
2018-12-02T06:09:33.239Z,61.03
2018-12-02T06:12:03.111Z,57.30
2018-12-02T06:14:33.052Z,55.13
2018-12-02T06:17:02.961Z,57.93
2018-12-02T06:19:32.881Z,53.30
2018-12-02T06:22:02.664Z,55.97
2018-12-02T06:24:32.516Z,57.93
2018-12-02T06:27:02.542Z,55.33
2018-12-02T06:29:32.310Z,54.70
2018-12-02T06:32:02.253Z,60.17
2018-12-02T06:34:32.212Z,68.43
2018-12-02T06:37:02.170Z,72.77
2018-12-02T06:39:31.972Z,70.07
2018-12-02T06:42:01.830Z,68.00
2018-12-02T06:44:31.858Z,77.87
2018-12-02T06:47:02.050Z,57.47
2018-12-02T06:49:31.903Z,60.77
2018-12-02T06:52:01.922Z,70.20
2018-12-02T06:54:37.539Z,75.70
2018-12-02T06:57:13.545Z,73.67
2018-12-02T07:00:57.575Z,100.03
2018-12-02T07:03:39.319Z,78.20
2018-12-02T07:06:09.353Z,77.77
2018-12-02T07:08:39.536Z,62.00
2018-12-02T07:11:09.604Z,73.23
2018-12-02T07:13:39.678Z,71.60
2018-12-02T07:16:09.801Z,82.90
2018-12-02T07:18:46.313Z,115.30
2018-12-02T07:21:21.185Z,117.53
2018-12-02T07:23:54.538Z,111.60
2018-12-02T07:26:27.327Z,109.63
2018-12-02T07:28:57.482Z,111.13
2018-12-02T07:31:27.602Z,123.67
2018-12-02T07:33:57.650Z,129.23
2018-12-02T07:36:27.720Z,126.27
2018-12-02T07:40:13.407Z,127.37
2018-12-02T07:42:43.233Z,131.80
2018-12-02T07:45:13.183Z,131.10
2018-12-02T07:47:43.164Z,127.90
2018-12-02T07:50:13.095Z,127.30
2018-12-02T07:52:43.047Z,131.53
2018-12-02T07:55:13.112Z,119.97
2018-12-02T07:57:43.280Z,126.80
2018-12-02T08:00:14.069Z,117.53
2018-12-02T08:02:43.960Z,120.90
2018-12-02T08:05:16.124Z,108.83
2018-12-02T08:07:47.592Z,112.00
2018-12-02T08:10:18.647Z,104.03
2018-12-02T08:12:48.543Z,90.43
2018-12-02T08:15:20.514Z,86.10
2018-12-02T08:17:50.590Z,80.33
2018-12-02T08:20:20.459Z,75.47
2018-12-02T08:22:51.515Z,76.00
2018-12-02T08:25:20.652Z,67.87
2018-12-02T08:27:50.692Z,71.90
2018-12-02T08:30:23.919Z,66.20
2018-12-02T08:32:54.241Z,67.93
2018-12-02T08:35:26.538Z,67.17
2018-12-02T08:37:59.183Z,62.90
2018-12-02T08:40:29.025Z,60.13
2018-12-02T08:42:58.941Z,62.60
2018-12-02T08:45:29.190Z,52.93
2018-12-02T08:47:59.538Z,57.50
2018-12-02T08:50:29.601Z,53.60
2018-12-02T08:53:00.253Z,54.93
2018-12-02T08:55:30.336Z,50.00
2018-12-02T08:58:00.427Z,51.63
2018-12-02T09:00:30.385Z,50.20
2018-12-02T09:03:01.456Z,56.13
2018-12-02T09:05:31.532Z,55.50
2018-12-02T09:08:02.653Z,57.93
2018-12-02T09:10:33.639Z,67.27
2018-12-02T09:13:06.348Z,58.97
2018-12-02T09:15:36.518Z,50.93
2018-12-02T09:18:08.832Z,52.83
2018-12-02T09:20:38.789Z,48.37
2018-12-02T09:23:10.425Z,46.97
2018-12-02T09:25:40.583Z,49.80
2018-12-02T09:28:11.623Z,50.07
2018-12-02T09:30:41.742Z,51.80
2018-12-02T09:33:11.964Z,50.07
2018-12-02T09:35:42.175Z,48.07
2018-12-02T09:38:12.993Z,45.23
2018-12-02T09:40:43.023Z,40.17
2018-12-02T09:43:12.933Z,43.70
2018-12-02T09:45:42.993Z,42.93
2018-12-02T09:48:12.993Z,40.50
2018-12-02T09:50:43.053Z,42.77
2018-12-02T09:53:13.115Z,41.43
2018-12-02T09:55:46.328Z,37.63
2018-12-02T09:58:25.769Z,40.97
2018-12-02T10:00:57.716Z,43.27
2018-12-02T10:03:27.934Z,42.93
2018-12-02T10:05:58.398Z,39.37
2018-12-02T10:08:28.557Z,41.83
2018-12-02T10:10:58.586Z,41.10
2018-12-02T10:13:28.913Z,38.97
2018-12-02T10:15:59.121Z,40.00
2018-12-02T10:18:29.368Z,43.93
2018-12-02T10:20:59.183Z,47.30
2018-12-02T10:23:29.340Z,54.47
2018-12-02T10:25:59.306Z,48.17
2018-12-02T10:28:29.445Z,52.47
2018-12-02T10:30:59.481Z,44.17
2018-12-02T10:33:29.571Z,48.70
2018-12-02T10:35:59.591Z,49.30
2018-12-02T10:38:29.637Z,45.90
2018-12-02T10:40:59.462Z,45.57
2018-12-02T10:43:29.695Z,48.57
2018-12-02T10:45:59.794Z,45.33
2018-12-02T10:48:29.842Z,43.33
2018-12-02T10:50:59.619Z,42.93
2018-12-02T10:53:29.540Z,43.50
2018-12-02T10:56:00.562Z,42.20
2018-12-02T10:58:32.794Z,52.03
2018-12-02T11:01:08.561Z,47.73
2018-12-02T11:03:38.470Z,39.27
2018-12-02T11:06:08.564Z,35.27
2018-12-02T11:08:38.754Z,36.83
2018-12-02T11:11:08.970Z,36.73
2018-12-02T11:13:39.061Z,37.17
2018-12-02T11:16:10.422Z,39.77
2018-12-02T11:18:40.381Z,42.20
2018-12-02T11:21:10.252Z,45.13
2018-12-02T11:23:40.423Z,41.70
2018-12-02T11:26:10.610Z,46.63
2018-12-02T11:28:40.484Z,44.53
2018-12-02T11:31:10.520Z,48.77
2018-12-02T11:33:40.524Z,48.80
2018-12-02T11:36:10.628Z,52.37
2018-12-02T11:38:40.735Z,53.73
2018-12-02T11:41:10.666Z,46.70
2018-12-02T11:43:40.681Z,45.97
2018-12-02T11:46:10.649Z,44.03
2018-12-02T11:48:40.736Z,45.10
2018-12-02T11:51:10.720Z,51.90
2018-12-02T11:53:40.808Z,47.10
2018-12-02T11:56:10.954Z,44.93
2018-12-02T11:58:41.020Z,43.33
2018-12-02T12:01:10.980Z,46.03
2018-12-02T12:03:41.087Z,45.07
2018-12-02T12:06:11.043Z,40.83
2018-12-02T12:08:41.092Z,42.27
2018-12-02T12:11:11.244Z,43.10
2018-12-02T12:13:41.362Z,43.03
2018-12-02T12:16:11.462Z,42.87
2018-12-02T12:18:41.459Z,42.20
2018-12-02T12:21:11.506Z,41.37
2018-12-02T12:23:41.997Z,41.77
2018-12-02T12:26:12.452Z,44.80
2018-12-02T12:28:42.489Z,50.97
2018-12-02T12:31:12.937Z,45.23
2018-12-02T12:33:43.189Z,48.37
2018-12-02T12:36:13.211Z,48.00
2018-12-02T12:38:43.549Z,50.97
2018-12-02T12:41:13.765Z,53.70
2018-12-02T12:43:44.301Z,63.87
2018-12-02T12:46:14.563Z,57.97
2018-12-02T12:48:44.490Z,62.70
2018-12-02T12:51:14.459Z,56.87
2018-12-02T12:53:44.588Z,56.13
2018-12-02T12:56:14.843Z,51.00
2018-12-02T12:58:44.741Z,53.93
2018-12-02T13:01:14.759Z,52.70
2018-12-02T13:03:44.840Z,51.80
2018-12-02T13:06:15.049Z,56.20
2018-12-02T13:08:45.114Z,61.20
2018-12-02T13:11:15.247Z,51.87
2018-12-02T13:13:45.131Z,55.10
2018-12-02T13:16:15.163Z,54.77
2018-12-02T13:18:45.100Z,53.50
2018-12-02T13:21:14.991Z,55.43
2018-12-02T13:23:44.997Z,51.50
2018-12-02T13:26:14.937Z,51.93
2018-12-02T13:28:45.020Z,52.07
2018-12-02T13:31:15.192Z,49.40
2018-12-02T13:33:45.285Z,47.87
2018-12-02T13:36:15.466Z,48.27
2018-12-02T13:38:45.564Z,50.57
2018-12-02T13:41:15.599Z,50.70
2018-12-02T13:43:45.672Z,49.60
2018-12-02T13:46:15.855Z,52.67
2018-12-02T13:48:45.868Z,55.17
2018-12-02T13:51:15.929Z,52.03
2018-12-02T13:53:51.235Z,49.67
2018-12-02T13:56:23.118Z,53.53
2018-12-02T13:58:51.356Z,50.60
2018-12-02T14:01:21.268Z,48.87
2018-12-02T14:03:51.553Z,49.00
2018-12-02T14:06:21.675Z,48.80
2018-12-02T14:08:51.732Z,49.97
2018-12-02T14:11:21.839Z,49.47
2018-12-02T14:13:52.022Z,49.50
2018-12-02T14:16:34.004Z,47.77
2018-12-02T14:19:08.814Z,50.80
2018-12-02T14:21:38.745Z,47.07
2018-12-02T14:24:10.418Z,45.50
2018-12-02T14:26:42.893Z,49.70
2018-12-02T14:29:15.232Z,48.10
2018-12-02T14:31:48.899Z,44.03
2018-12-02T14:34:18.791Z,45.50
2018-12-02T14:36:48.793Z,47.03
2018-12-02T14:39:18.582Z,47.47
2018-12-02T14:41:48.483Z,45.07
2018-12-02T14:44:18.367Z,47.90
2018-12-02T14:46:48.589Z,48.33
2018-12-02T14:49:18.629Z,46.70
2018-12-02T14:51:48.508Z,70.00
2018-12-02T14:54:18.836Z,52.53
2018-12-02T14:56:49.130Z,44.33
2018-12-02T14:59:18.943Z,47.50
2018-12-02T15:01:48.715Z,45.47
2018-12-02T15:04:18.697Z,52.47
2018-12-02T15:06:48.748Z,47.30
2018-12-02T15:09:18.726Z,45.43
2018-12-02T15:11:48.774Z,46.23
2018-12-02T15:14:18.746Z,51.47
2018-12-02T15:16:48.607Z,48.17
2018-12-02T15:19:18.488Z,50.10
2018-12-02T15:21:48.343Z,45.57
2018-12-02T15:24:18.195Z,49.80
2018-12-02T15:26:48.275Z,53.77
2018-12-02T15:29:18.197Z,45.93
2018-12-02T15:31:48.094Z,52.20
2018-12-02T15:34:18.069Z,47.63
2018-12-02T15:36:48.108Z,46.50
2018-12-02T15:39:17.912Z,46.23
2018-12-02T15:41:48.142Z,51.47
2018-12-02T15:44:18.253Z,51.77
2018-12-02T15:46:48.108Z,47.73
2018-12-02T15:49:18.108Z,49.63
2018-12-02T15:51:47.950Z,54.83
2018-12-02T15:54:18.079Z,50.97
2018-12-02T15:56:48.214Z,51.00
2018-12-02T15:59:18.140Z,57.13
2018-12-02T16:01:48.034Z,50.33
2018-12-02T16:04:18.127Z,52.50
2018-12-02T16:06:48.220Z,52.10
2018-12-02T16:09:18.695Z,51.20
2018-12-02T16:11:48.602Z,47.70
2018-12-02T16:14:18.493Z,46.93
2018-12-02T16:16:48.372Z,43.07
2018-12-02T16:19:18.141Z,50.10
2018-12-02T16:21:48.026Z,45.17
2018-12-02T16:24:17.925Z,44.47
2018-12-02T16:26:47.907Z,49.20
2018-12-02T16:29:18.036Z,52.05
2018-12-02T16:31:48.171Z,45.07
2018-12-02T16:34:18.329Z,47.10
2018-12-02T16:36:48.502Z,49.27
2018-12-02T16:39:18.398Z,49.40
2018-12-02T16:41:50.345Z,49.60
2018-12-02T16:44:20.639Z,54.83
2018-12-02T16:46:50.776Z,56.40
2018-12-02T16:49:20.852Z,57.07
2018-12-02T16:51:50.892Z,54.83
2018-12-02T16:54:21.176Z,63.40
2018-12-02T16:56:51.912Z,58.00
2018-12-02T16:59:25.594Z,60.77
2018-12-02T17:01:57.475Z,58.00
2018-12-02T17:04:27.718Z,57.77
2018-12-02T17:06:57.685Z,60.67
2018-12-02T17:09:27.643Z,61.30
2018-12-02T17:11:57.650Z,62.60
2018-12-02T17:14:27.658Z,67.07
2018-12-02T17:16:57.634Z,58.80
2018-12-02T17:19:27.448Z,60.23
2018-12-02T17:21:57.211Z,57.53
2018-12-02T17:24:27.282Z,66.13
2018-12-02T17:26:57.230Z,67.67
2018-12-02T17:29:27.377Z,75.60
2018-12-02T17:32:08.520Z,72.83
2018-12-02T17:34:38.652Z,75.40
2018-12-02T17:37:08.575Z,61.73
2018-12-02T17:39:45.958Z,68.30
2018-12-02T17:42:15.891Z,67.40
2018-12-02T17:44:45.709Z,72.13
2018-12-02T17:47:15.493Z,68.27
2018-12-02T17:49:45.730Z,75.47
2018-12-02T17:52:15.563Z,74.73
2018-12-02T17:54:45.711Z,78.80
2018-12-02T17:57:15.790Z,83.17
2018-12-02T17:59:45.684Z,78.50
2018-12-02T18:02:15.730Z,75.37
2018-12-02T18:04:45.841Z,77.93
2018-12-02T18:07:16.027Z,65.80
2018-12-02T18:09:46.063Z,65.33
2018-12-02T18:12:15.999Z,58.13
2018-12-02T18:14:45.993Z,64.00
2018-12-02T18:17:16.047Z,62.83
2018-12-02T18:19:45.906Z,66.67
2018-12-02T18:22:15.779Z,67.87
2018-12-02T18:24:45.846Z,67.17
2018-12-02T18:27:16.504Z,66.03
2018-12-02T18:29:46.318Z,70.17
2018-12-02T18:32:16.299Z,61.33
2018-12-02T18:34:46.282Z,61.10
2018-12-02T18:37:16.297Z,67.57
2018-12-02T18:39:46.151Z,65.43
2018-12-02T18:42:16.126Z,65.90
2018-12-02T18:44:46.051Z,66.20
2018-12-02T18:47:16.111Z,65.33
2018-12-02T18:49:46.193Z,67.70
2018-12-02T18:52:15.998Z,66.97
2018-12-02T18:54:46.089Z,71.27
2018-12-02T18:57:16.636Z,79.53
2018-12-02T18:59:46.514Z,79.60
2018-12-02T19:02:16.465Z,74.57
2018-12-02T19:04:46.481Z,71.47
2018-12-02T19:07:19.017Z,69.33
2018-12-02T19:09:50.744Z,71.27
2018-12-02T19:12:25.585Z,75.50
2018-12-02T19:15:21.948Z,65.43
2018-12-02T19:18:10.822Z,70.70
2018-12-02T19:21:02.838Z,68.07
2018-12-02T19:23:37.510Z,61.80
2018-12-02T19:26:13.473Z,64.23
2018-12-02T19:28:47.108Z,64.90
2018-12-02T19:31:20.563Z,64.40
2018-12-02T19:33:58.049Z,71.17
2018-12-02T19:36:32.982Z,68.93
2018-12-02T19:39:13.928Z,62.00
2018-12-02T19:41:55.913Z,61.50
2018-12-02T19:44:31.545Z,68.63
2018-12-02T19:47:03.292Z,60.00
2018-12-02T19:49:36.084Z,57.50
2018-12-02T19:52:06.238Z,56.10
2018-12-02T19:54:36.136Z,63.53
2018-12-02T19:57:07.710Z,57.70
2018-12-02T19:59:37.609Z,56.50
2018-12-02T20:02:07.923Z,58.73
2018-12-02T20:04:38.137Z,58.30
2018-12-02T20:07:08.203Z,56.93
2018-12-02T20:09:38.295Z,58.17
2018-12-02T20:12:08.340Z,57.20
2018-12-02T20:14:38.563Z,55.60
2018-12-02T20:17:08.480Z,60.10
2018-12-02T20:19:43.504Z,56.73
2018-12-02T20:22:13.528Z,60.30
2018-12-02T20:24:43.673Z,57.13
2018-12-02T20:27:14.654Z,55.50
2018-12-02T20:29:45.210Z,59.20
2018-12-02T20:32:15.402Z,58.57
2018-12-02T20:34:45.411Z,56.67
2018-12-02T20:37:15.646Z,59.17
2018-12-02T20:39:45.490Z,57.13
2018-12-02T20:42:15.549Z,62.43
2018-12-02T20:44:45.627Z,57.83
2018-12-02T20:47:15.759Z,55.47
2018-12-02T20:49:45.830Z,54.83
2018-12-02T20:52:15.731Z,64.07
2018-12-02T20:54:46.139Z,71.10
2018-12-02T20:57:16.230Z,74.23
2018-12-02T20:59:46.190Z,84.33
2018-12-02T21:02:16.055Z,80.97
2018-12-02T21:04:47.271Z,72.83
2018-12-02T21:07:19.304Z,77.10
2018-12-02T21:09:50.355Z,66.47
2018-12-02T21:12:21.677Z,65.03
2018-12-02T21:14:53.039Z,71.10
2018-12-02T21:17:24.484Z,77.60
2018-12-02T21:19:55.741Z,73.70
2018-12-02T21:22:27.217Z,71.47
2018-12-02T21:24:58.542Z,67.27
2018-12-02T21:27:29.658Z,65.70
2018-12-02T21:30:01.981Z,76.20
2018-12-02T21:32:33.730Z,69.67
2018-12-02T21:35:04.972Z,75.20
2018-12-02T21:37:36.344Z,77.70
2018-12-02T21:40:10.543Z,77.73
2018-12-02T21:42:41.703Z,74.50
2018-12-02T21:45:14.174Z,78.27
2018-12-02T21:47:50.167Z,74.50
2018-12-02T21:50:24.486Z,75.73
2018-12-02T21:52:56.046Z,86.57
2018-12-02T21:55:27.141Z,77.43
2018-12-02T21:57:58.847Z,74.13
2018-12-02T22:00:35.394Z,75.90
2018-12-02T22:03:07.232Z,76.33
2018-12-02T22:05:39.116Z,75.00
2018-12-02T22:08:10.158Z,83.40
2018-12-02T22:10:41.069Z,80.37
2018-12-02T22:13:12.704Z,74.43
2018-12-02T22:15:43.806Z,73.93
2018-12-02T22:18:15.141Z,71.90
2018-12-02T22:20:46.536Z,71.63
2018-12-02T22:36:37.687Z,84.63
2018-12-02T22:39:11.235Z,74.03
2018-12-02T22:41:43.960Z,69.70
2018-12-02T22:44:15.824Z,69.60
2018-12-02T22:46:47.877Z,72.33
2018-12-02T22:49:20.022Z,75.13
2018-12-02T22:51:52.404Z,72.20
2018-12-02T22:54:24.124Z,69.80
2018-12-02T22:56:56.165Z,69.87
2018-12-02T22:59:28.221Z,63.90
2018-12-02T23:02:17.505Z,68.13
2018-12-02T23:04:49.439Z,65.50
2018-12-02T23:07:23.011Z,62.07
2018-12-02T23:09:54.658Z,68.30
2018-12-02T23:12:26.697Z,67.37
2018-12-02T23:14:58.246Z,71.93
2018-12-02T23:17:30.516Z,65.10
2018-12-02T23:20:02.367Z,67.90
2018-12-02T23:22:34.432Z,66.63
2018-12-02T23:25:06.672Z,66.70
2018-12-02T23:27:38.949Z,62.67
2018-12-02T23:30:28.928Z,65.07
2018-12-02T23:33:00.772Z,65.40
2018-12-02T23:35:34.307Z,68.43
2018-12-02T23:38:06.743Z,69.03
2018-12-02T23:40:39.843Z,67.77
2018-12-02T23:43:11.451Z,71.07
2018-12-02T23:45:43.552Z,69.57
2018-12-02T23:48:15.350Z,65.63
2018-12-02T23:50:47.256Z,79.33
2018-12-02T23:53:19.188Z,79.83
2018-12-02T23:55:51.378Z,83.37
2018-12-02T23:58:23.659Z,84.50
