createdAt,value
2019-02-10T00:03:02.398Z,41.90
2019-02-10T00:08:03.859Z,41.90
2019-02-10T00:13:30.879Z,41.80
2019-02-10T00:18:32.285Z,41.80
2019-02-10T00:23:33.623Z,41.80
2019-02-10T00:28:35.022Z,41.80
2019-02-10T00:33:36.352Z,41.90
2019-02-10T00:38:37.750Z,41.90
2019-02-10T00:43:39.188Z,41.90
2019-02-10T00:48:40.574Z,41.80
2019-02-10T00:53:41.910Z,41.70
2019-02-10T00:58:43.293Z,41.90
2019-02-10T01:03:44.676Z,42.40
2019-02-10T01:08:46.135Z,42.30
2019-02-10T01:13:47.503Z,42.20
2019-02-10T01:19:01.880Z,42.20
2019-02-10T01:24:03.503Z,42.30
2019-02-10T01:29:04.905Z,42.40
2019-02-10T01:34:06.237Z,42.30
2019-02-10T01:39:09.633Z,42.30
2019-02-10T01:44:11.016Z,42.20
2019-02-10T01:49:13.426Z,42.30
2019-02-10T01:54:14.763Z,42.30
2019-02-10T01:59:16.261Z,42.30
2019-02-10T02:04:17.597Z,42.30
2019-02-10T02:09:19.848Z,42.30
2019-02-10T02:14:21.258Z,42.40
2019-02-10T02:19:22.644Z,42.50
2019-02-10T02:24:23.996Z,42.60
2019-02-10T02:29:25.407Z,42.40
2019-02-10T02:34:26.708Z,42.80
2019-02-10T02:39:28.101Z,42.80
2019-02-10T02:44:29.629Z,42.70
2019-02-10T02:49:31.031Z,42.90
2019-02-10T02:54:32.387Z,42.80
2019-02-10T02:59:33.732Z,43.00
2019-02-10T03:04:35.149Z,43.00
2019-02-10T03:09:36.551Z,43.10
2019-02-10T03:14:37.945Z,43.10
2019-02-10T03:19:39.314Z,43.20
2019-02-10T03:24:40.787Z,43.30
2019-02-10T03:29:42.115Z,43.20
2019-02-10T03:34:43.512Z,43.10
2019-02-10T03:39:44.843Z,43.10
2019-02-10T03:44:46.239Z,43.20
2019-02-10T03:49:47.710Z,43.30
2019-02-10T03:54:49.037Z,43.40
2019-02-10T03:59:51.455Z,43.40
2019-02-10T04:04:52.800Z,43.50
2019-02-10T04:09:54.513Z,43.70
2019-02-10T04:14:55.928Z,43.50
2019-02-10T04:19:58.342Z,43.50
2019-02-10T04:24:59.673Z,43.70
2019-02-10T04:30:02.478Z,43.70
2019-02-10T04:35:04.377Z,43.70
2019-02-10T04:40:06.345Z,43.80
2019-02-10T04:45:07.693Z,43.80
2019-02-10T04:50:09.391Z,43.70
2019-02-10T04:55:10.862Z,43.70
2019-02-10T05:00:12.238Z,43.80
2019-02-10T05:05:13.802Z,43.70
2019-02-10T05:10:16.201Z,43.70
2019-02-10T05:15:17.518Z,43.80
2019-02-10T05:20:18.912Z,43.70
2019-02-10T05:25:20.294Z,43.90
2019-02-10T05:30:21.638Z,44.50
2019-02-10T05:35:22.977Z,44.10
2019-02-10T05:40:24.363Z,44.00
2019-02-10T05:45:25.699Z,44.00
2019-02-10T05:50:27.095Z,43.90
2019-02-10T05:55:28.568Z,43.80
2019-02-10T06:00:30.121Z,44.00
2019-02-10T06:05:31.507Z,43.90
2019-02-10T06:10:32.827Z,44.00
2019-02-10T06:15:34.372Z,44.10
2019-02-10T06:20:35.798Z,44.00
2019-02-10T06:25:37.158Z,44.00
2019-02-10T06:30:38.487Z,44.30
2019-02-10T06:35:39.893Z,44.10
2019-02-10T06:40:42.244Z,44.10
2019-02-10T06:45:43.638Z,44.40
2019-02-10T06:50:44.971Z,44.10
2019-02-10T06:55:46.363Z,44.30
2019-02-10T07:00:52.604Z,44.20
2019-02-10T07:05:54.006Z,44.10
2019-02-10T07:10:55.338Z,44.30
2019-02-10T07:16:33.635Z,44.30
2019-02-10T07:21:35.071Z,44.20
2019-02-10T07:26:52.892Z,44.30
2019-02-10T07:31:54.246Z,44.20
2019-02-10T07:37:07.474Z,44.30
2019-02-10T07:42:29.266Z,44.20
2019-02-10T07:47:58.143Z,44.30
2019-02-10T07:53:23.282Z,44.30
2019-02-10T07:58:39.306Z,44.30
2019-02-10T08:04:10.590Z,44.40
2019-02-10T08:09:26.102Z,44.50
2019-02-10T08:14:42.143Z,44.40
2019-02-10T08:20:19.517Z,44.40
2019-02-10T08:25:50.041Z,44.50
2019-02-10T08:31:26.939Z,44.40
2019-02-10T08:36:46.021Z,44.50
2019-02-10T08:42:10.795Z,44.50
2019-02-10T08:47:23.965Z,44.40
2019-02-10T08:52:42.984Z,45.10
2019-02-10T08:57:44.404Z,44.40
2019-02-10T09:02:45.763Z,44.50
2019-02-10T09:07:47.135Z,44.40
2019-02-10T09:12:48.467Z,44.50
2019-02-10T09:17:49.865Z,44.50
2019-02-10T09:22:51.297Z,44.50
2019-02-10T09:27:52.684Z,44.10
2019-02-10T09:32:54.020Z,44.30
2019-02-10T09:37:55.421Z,44.30
2019-02-10T09:42:56.852Z,44.30
2019-02-10T09:47:59.276Z,44.30
2019-02-10T09:53:00.612Z,44.30
2019-02-10T09:58:02.006Z,44.30
2019-02-10T10:03:03.365Z,44.10
2019-02-10T10:08:04.734Z,44.20
2019-02-10T10:13:06.198Z,44.30
2019-02-10T10:18:07.555Z,44.30
2019-02-10T10:23:08.886Z,44.10
2019-02-10T10:28:10.279Z,44.10
2019-02-10T10:33:11.618Z,44.20
2019-02-10T10:38:13.052Z,44.20
2019-02-10T10:43:14.446Z,44.30
2019-02-10T10:48:15.849Z,44.30
2019-02-10T10:53:17.249Z,44.40
2019-02-10T10:58:18.690Z,44.20
2019-02-10T11:03:20.145Z,44.20
2019-02-10T11:08:21.706Z,44.20
2019-02-10T11:13:23.148Z,44.20
2019-02-10T11:18:24.543Z,44.10
2019-02-10T11:23:25.904Z,44.30
2019-02-10T11:28:27.237Z,44.10
2019-02-10T11:33:28.635Z,44.10
2019-02-10T11:38:29.966Z,44.20
2019-02-10T11:43:31.365Z,44.10
2019-02-10T11:48:32.696Z,44.20
2019-02-10T11:53:34.090Z,44.20
2019-02-10T11:58:35.522Z,44.10
2019-02-10T12:03:37.952Z,44.00
2019-02-10T12:08:40.417Z,44.00
2019-02-10T12:13:42.297Z,44.10
2019-02-10T12:18:43.804Z,44.10
2019-02-10T12:23:45.483Z,44.30
2019-02-10T12:28:46.917Z,44.30
2019-02-10T12:33:48.243Z,44.30
2019-02-10T12:38:49.656Z,44.30
2019-02-10T12:43:51.023Z,44.50
2019-02-10T12:48:52.625Z,44.70
2019-02-10T12:53:54.017Z,44.60
2019-02-10T12:58:55.424Z,44.70
2019-02-10T13:03:56.852Z,44.40
2019-02-10T13:08:58.343Z,44.30
2019-02-10T13:13:59.672Z,44.40
2019-02-10T13:19:01.073Z,44.50
2019-02-10T13:24:02.716Z,44.50
2019-02-10T13:29:04.105Z,44.50
2019-02-10T13:34:05.435Z,44.40
2019-02-10T13:39:07.027Z,44.30
2019-02-10T13:44:09.424Z,44.40
2019-02-10T13:49:10.756Z,44.30
2019-02-10T13:54:12.146Z,44.30
2019-02-10T13:59:13.486Z,44.10
2019-02-10T14:04:14.890Z,44.20
2019-02-10T14:09:16.319Z,44.10
2019-02-10T14:14:17.734Z,44.00
2019-02-10T14:19:21.123Z,43.60
2019-02-10T14:24:22.455Z,43.70
2019-02-10T14:29:23.857Z,43.70
2019-02-10T14:34:25.192Z,43.60
2019-02-10T14:39:26.655Z,43.60
2019-02-10T14:44:28.016Z,43.80
2019-02-10T14:49:29.502Z,44.00
2019-02-10T14:54:31.898Z,43.70
2019-02-10T14:59:33.240Z,43.90
2019-02-10T15:04:34.711Z,43.40
2019-02-10T15:09:36.058Z,43.70
2019-02-10T15:14:37.461Z,43.80
2019-02-10T15:19:38.820Z,43.80
2019-02-10T15:24:40.194Z,43.80
2019-02-10T15:29:41.624Z,43.80
2019-02-10T15:34:43.040Z,43.80
2019-02-10T15:39:44.451Z,43.70
2019-02-10T15:44:45.846Z,43.90
2019-02-10T15:49:47.175Z,43.70
2019-02-10T15:54:48.570Z,43.80
2019-02-10T15:59:49.902Z,43.30
2019-02-10T16:04:51.391Z,43.60
2019-02-10T16:09:52.764Z,43.60
2019-02-10T16:14:54.099Z,43.40
2019-02-10T16:19:55.584Z,43.50
2019-02-10T16:24:56.929Z,43.60
2019-02-10T16:29:58.329Z,43.60
2019-02-10T16:34:59.794Z,43.60
2019-02-10T16:40:01.148Z,43.80
2019-02-10T16:45:06.323Z,43.80
2019-02-10T16:50:11.174Z,43.90
2019-02-10T16:55:15.726Z,43.80
2019-02-10T17:00:17.358Z,43.90
2019-02-10T17:05:18.730Z,43.70
2019-02-10T17:10:20.687Z,43.90
2019-02-10T17:15:23.092Z,43.90
2019-02-10T17:20:24.436Z,43.90
2019-02-10T17:25:28.131Z,43.90
2019-02-10T17:30:29.510Z,43.90
2019-02-10T17:35:31.015Z,43.90
2019-02-10T17:40:37.663Z,43.60
2019-02-10T17:45:39.031Z,44.00
2019-02-10T17:50:40.427Z,43.70
2019-02-10T17:55:41.759Z,43.70
2019-02-10T18:00:48.022Z,43.70
2019-02-10T18:05:49.416Z,43.80
2019-02-10T18:10:50.798Z,43.70
2019-02-10T18:16:11.474Z,43.70
2019-02-10T18:21:17.328Z,43.80
2019-02-10T18:26:23.559Z,43.70
2019-02-10T18:31:28.092Z,43.70
2019-02-10T18:36:31.491Z,43.70
2019-02-10T18:41:40.856Z,43.70
2019-02-10T18:46:47.015Z,43.80
2019-02-10T18:51:55.899Z,43.70
2019-02-10T18:57:14.085Z,43.60
2019-02-10T19:02:17.402Z,43.80
2019-02-10T19:07:31.018Z,43.50
2019-02-10T19:12:37.281Z,43.50
2019-02-10T19:17:58.580Z,43.70
2019-02-10T19:23:01.877Z,43.90
2019-02-10T19:28:08.016Z,44.00
2019-02-10T19:33:18.346Z,43.80
2019-02-10T19:38:24.384Z,44.30
2019-02-10T19:43:42.560Z,44.10
2019-02-10T19:48:45.866Z,44.20
2019-02-10T19:53:57.894Z,44.40
2019-02-10T19:59:06.916Z,44.60
2019-02-10T20:04:20.307Z,44.60
2019-02-10T20:09:23.556Z,44.60
2019-02-10T20:14:29.420Z,45.00
2019-02-10T20:19:35.318Z,44.90
2019-02-10T20:24:55.169Z,44.40
2019-02-10T20:30:07.566Z,44.80
2019-02-10T20:35:10.846Z,44.70
2019-02-10T20:40:30.771Z,44.50
2019-02-10T20:45:37.015Z,44.40
2019-02-10T20:50:40.334Z,44.40
2019-02-10T20:55:49.596Z,44.20
2019-02-10T21:00:52.927Z,44.10
2019-02-10T21:06:11.030Z,44.10
2019-02-10T21:11:29.144Z,44.00
2019-02-10T21:16:32.408Z,44.00
2019-02-10T21:21:50.400Z,44.00
2019-02-10T21:27:10.355Z,43.70
2019-02-10T21:32:22.272Z,43.50
2019-02-10T21:37:28.140Z,43.70
2019-02-10T21:42:43.555Z,43.60
2019-02-10T21:47:50.046Z,43.60
2019-02-10T21:52:51.406Z,43.50
2019-02-10T21:57:52.826Z,43.60
2019-02-10T22:02:55.528Z,43.70
2019-02-10T22:07:56.842Z,43.70
2019-02-10T22:12:58.212Z,43.80
2019-02-10T22:17:59.595Z,43.90
2019-02-10T22:23:00.914Z,43.80
2019-02-10T22:28:02.306Z,43.90
2019-02-10T22:33:03.645Z,43.70
2019-02-10T22:38:05.047Z,43.70
2019-02-10T22:43:06.479Z,43.60
2019-02-10T22:48:07.867Z,43.50
2019-02-10T22:53:09.206Z,43.50
2019-02-10T22:58:10.611Z,43.30
2019-02-10T23:03:12.035Z,43.30
2019-02-10T23:08:13.553Z,43.30
2019-02-10T23:13:14.970Z,43.20
2019-02-10T23:18:16.354Z,43.20
2019-02-10T23:23:18.767Z,43.30
2019-02-10T23:28:20.187Z,43.20
2019-02-10T23:33:21.666Z,43.10
2019-02-10T23:38:23.018Z,43.20
2019-02-10T23:43:24.418Z,43.30
2019-02-10T23:48:25.747Z,43.20
2019-02-10T23:53:27.136Z,43.20
2019-02-10T23:58:28.481Z,43.30
