createdAt,value
2019-02-01T00:00:25.720Z,9.30
2019-02-01T00:02:55.452Z,9.37
2019-02-01T00:05:24.086Z,7.90
2019-02-01T00:07:52.537Z,8.80
2019-02-01T00:10:20.921Z,6.97
2019-02-01T00:12:49.553Z,7.63
2019-02-01T00:15:18.463Z,9.13
2019-02-01T00:17:47.085Z,8.37
2019-02-01T00:20:16.702Z,12.03
2019-02-01T00:22:45.390Z,11.83
2019-02-01T00:25:14.203Z,11.00
2019-02-01T00:27:42.672Z,10.00
2019-02-01T00:30:16.217Z,9.73
2019-02-01T00:32:44.626Z,9.40
2019-02-01T00:35:14.065Z,8.37
2019-02-01T00:37:42.572Z,9.13
2019-02-01T00:40:14.298Z,9.47
2019-02-01T00:42:42.955Z,9.80
2019-02-01T00:45:17.198Z,10.13
2019-02-01T00:47:45.877Z,10.60
2019-02-01T00:50:15.109Z,11.57
2019-02-01T00:52:43.507Z,10.30
2019-02-01T00:55:19.818Z,10.83
2019-02-01T00:57:48.324Z,11.10
2019-02-01T01:00:25.397Z,10.03
2019-02-01T01:02:54.128Z,10.10
2019-02-01T01:05:23.793Z,10.40
2019-02-01T01:07:52.344Z,10.43
2019-02-01T01:10:26.011Z,10.90
2019-02-01T01:12:55.081Z,10.57
2019-02-01T01:15:23.550Z,11.60
2019-02-01T01:17:52.122Z,11.80
2019-02-01T01:20:20.648Z,13.77
2019-02-01T01:22:49.070Z,12.23
2019-02-01T01:25:20.726Z,11.73
2019-02-01T01:27:49.689Z,11.40
2019-02-01T01:30:20.536Z,11.40
2019-02-01T01:32:49.689Z,11.50
2019-02-01T01:35:19.400Z,10.57
2019-02-01T01:37:48.456Z,10.20
2019-02-01T01:40:18.810Z,13.13
2019-02-01T01:42:47.801Z,13.00
2019-02-01T01:45:24.124Z,13.07
2019-02-01T01:47:53.103Z,11.93
2019-02-01T01:50:22.047Z,12.27
2019-02-01T01:52:51.147Z,12.30
2019-02-01T01:55:19.813Z,12.47
2019-02-01T01:57:48.208Z,13.17
2019-02-01T02:00:25.336Z,12.90
2019-02-01T02:02:53.908Z,13.00
2019-02-01T02:05:22.975Z,12.83
2019-02-01T02:07:51.490Z,13.37
2019-02-01T02:10:21.614Z,12.73
2019-02-01T02:12:51.073Z,14.40
2019-02-01T02:15:20.459Z,13.80
2019-02-01T02:17:48.919Z,13.13
2019-02-01T02:20:22.213Z,13.60
2019-02-01T02:22:51.110Z,12.80
2019-02-01T02:25:19.750Z,12.37
2019-02-01T02:27:48.227Z,14.43
2019-02-01T02:30:21.962Z,13.87
2019-02-01T02:32:50.869Z,13.37
2019-02-01T02:35:19.422Z,15.17
2019-02-01T02:37:48.371Z,13.43
2019-02-01T02:40:19.338Z,15.43
2019-02-01T02:42:48.079Z,13.97
2019-02-01T02:45:17.135Z,16.27
2019-02-01T02:47:45.921Z,15.80
2019-02-01T02:50:21.889Z,15.10
2019-02-01T02:52:50.475Z,13.97
2019-02-01T02:55:20.160Z,14.93
2019-02-01T02:57:49.459Z,13.33
2019-02-01T03:00:23.469Z,15.47
2019-02-01T03:02:52.377Z,15.80
2019-02-01T03:05:21.233Z,14.60
2019-02-01T03:07:50.116Z,14.50
2019-02-01T03:10:19.148Z,13.67
2019-02-01T03:12:48.043Z,14.47
2019-02-01T03:15:18.946Z,14.73
2019-02-01T03:17:47.596Z,12.60
2019-02-01T03:20:17.888Z,15.23
2019-02-01T03:22:46.581Z,15.47
2019-02-01T03:25:15.328Z,14.87
2019-02-01T03:27:43.930Z,14.43
2019-02-01T03:30:18.115Z,13.23
2019-02-01T03:32:46.523Z,14.23
2019-02-01T03:35:15.019Z,15.50
2019-02-01T03:37:43.732Z,13.33
2019-02-01T03:40:15.180Z,14.20
2019-02-01T03:42:43.830Z,15.60
2019-02-01T03:45:17.473Z,13.27
2019-02-01T03:47:45.940Z,15.13
2019-02-01T03:50:16.642Z,14.30
2019-02-01T03:52:45.653Z,13.50
2019-02-01T03:55:17.146Z,13.80
2019-02-01T03:57:45.643Z,12.60
2019-02-01T04:00:24.637Z,14.57
2019-02-01T04:02:53.314Z,15.17
2019-02-01T04:05:22.268Z,13.40
2019-02-01T04:07:51.469Z,14.13
2019-02-01T04:10:26.507Z,13.53
2019-02-01T04:12:54.907Z,14.57
2019-02-01T04:15:24.190Z,14.37
2019-02-01T04:17:53.306Z,14.00
2019-02-01T04:20:23.004Z,13.63
2019-02-01T04:22:51.902Z,15.03
2019-02-01T04:25:20.693Z,15.00
2019-02-01T04:27:49.319Z,13.60
2019-02-01T04:30:25.147Z,14.10
2019-02-01T04:32:53.977Z,14.70
2019-02-01T04:35:22.538Z,14.80
2019-02-01T04:37:51.025Z,14.80
2019-02-01T04:40:23.505Z,14.30
2019-02-01T04:42:52.238Z,14.50
2019-02-01T04:45:28.797Z,13.63
2019-02-01T04:47:57.272Z,12.93
2019-02-01T04:50:25.666Z,15.00
2019-02-01T04:52:54.232Z,14.70
2019-02-01T04:55:23.063Z,14.30
2019-02-01T04:57:51.456Z,14.80
2019-02-01T05:00:27.779Z,13.87
2019-02-01T05:02:56.210Z,15.37
2019-02-01T05:05:24.686Z,13.90
2019-02-01T05:07:53.352Z,15.87
2019-02-01T05:10:22.279Z,14.20
2019-02-01T05:12:51.052Z,14.50
2019-02-01T05:15:24.056Z,17.27
2019-02-01T05:17:52.639Z,15.20
2019-02-01T05:20:22.593Z,14.53
2019-02-01T05:22:51.007Z,15.90
2019-02-01T05:25:20.556Z,15.07
2019-02-01T05:27:49.466Z,15.20
2019-02-01T05:30:19.930Z,15.03
2019-02-01T05:32:48.756Z,14.57
2019-02-01T05:35:18.938Z,15.60
2019-02-01T05:37:47.593Z,14.60
2019-02-01T05:40:16.273Z,16.17
2019-02-01T05:42:44.964Z,15.57
2019-02-01T05:45:15.789Z,15.53
2019-02-01T05:47:44.204Z,16.40
2019-02-01T05:50:14.950Z,16.10
2019-02-01T05:52:43.608Z,15.50
2019-02-01T05:55:12.091Z,16.30
2019-02-01T05:57:41.060Z,17.03
2019-02-01T06:00:18.727Z,18.00
2019-02-01T06:02:47.309Z,17.70
2019-02-01T06:05:15.804Z,17.40
2019-02-01T06:07:44.537Z,18.60
2019-02-01T06:10:15.678Z,17.50
2019-02-01T06:12:45.368Z,17.67
2019-02-01T06:15:14.928Z,15.83
2019-02-01T06:17:43.938Z,16.30
2019-02-01T06:20:15.682Z,20.70
2019-02-01T06:22:44.104Z,17.93
2019-02-01T06:25:13.917Z,18.20
2019-02-01T06:27:42.623Z,18.17
2019-02-01T06:30:13.890Z,18.27
2019-02-01T06:32:42.284Z,17.70
2019-02-01T06:35:13.507Z,16.33
2019-02-01T06:37:42.137Z,16.83
2019-02-01T06:40:25.765Z,16.37
2019-02-01T06:42:54.421Z,17.10
2019-02-01T06:45:22.887Z,17.23
2019-02-01T06:47:51.534Z,16.27
2019-02-01T06:50:33.464Z,17.10
2019-02-01T06:53:02.332Z,16.83
2019-02-01T06:55:30.733Z,17.23
2019-02-01T06:58:01.797Z,17.13
2019-02-01T07:00:32.728Z,16.40
2019-02-01T07:03:01.857Z,17.87
2019-02-01T07:05:37.324Z,16.47
2019-02-01T07:08:22.982Z,18.33
2019-02-01T07:10:53.442Z,16.70
2019-02-01T07:13:26.449Z,16.90
2019-02-01T07:15:59.229Z,17.77
2019-02-01T07:18:31.730Z,18.60
2019-02-01T07:21:17.119Z,17.90
2019-02-01T07:24:03.553Z,20.77
2019-02-01T07:26:42.611Z,17.60
2019-02-01T07:29:15.060Z,16.73
2019-02-01T07:31:48.053Z,18.63
2019-02-01T07:34:16.453Z,17.13
2019-02-01T07:36:44.862Z,17.70
2019-02-01T07:39:13.390Z,19.17
2019-02-01T07:41:41.878Z,17.20
2019-02-01T07:44:10.499Z,17.83
2019-02-01T07:46:38.942Z,17.23
2019-02-01T07:49:07.329Z,18.23
2019-02-01T07:51:35.743Z,18.47
2019-02-01T07:54:04.361Z,18.70
2019-02-01T07:56:32.752Z,16.30
2019-02-01T07:59:01.205Z,18.33
2019-02-01T08:01:30.159Z,19.77
2019-02-01T08:03:58.579Z,17.37
2019-02-01T08:06:27.517Z,18.87
2019-02-01T08:08:55.923Z,20.17
2019-02-01T08:11:24.584Z,18.60
2019-02-01T08:13:53.234Z,18.63
2019-02-01T08:16:21.666Z,17.93
2019-02-01T08:18:50.081Z,19.93
2019-02-01T08:21:26.724Z,18.27
2019-02-01T08:23:49.088Z,19.23
2019-02-01T08:26:17.513Z,17.63
2019-02-01T08:28:45.901Z,17.83
2019-02-01T08:31:14.369Z,18.90
2019-02-01T08:33:42.762Z,20.20
2019-02-01T08:36:11.561Z,18.47
2019-02-01T08:38:39.993Z,19.20
2019-02-01T08:41:08.398Z,18.83
2019-02-01T08:43:37.047Z,19.70
2019-02-01T08:46:05.503Z,18.97
2019-02-01T08:48:33.966Z,19.40
2019-02-01T08:51:02.850Z,20.23
2019-02-01T08:53:31.377Z,20.50
2019-02-01T08:56:00.039Z,21.53
2019-02-01T08:58:28.468Z,19.50
2019-02-01T09:00:56.990Z,21.47
2019-02-01T09:03:25.635Z,21.13
2019-02-01T09:05:54.284Z,22.63
2019-02-01T09:08:22.941Z,23.10
2019-02-01T09:10:51.608Z,24.73
2019-02-01T09:13:20.298Z,22.07
2019-02-01T09:15:48.773Z,21.57
2019-02-01T09:18:18.087Z,21.50
2019-02-01T09:20:46.594Z,22.20
2019-02-01T09:23:15.016Z,23.50
2019-02-01T09:25:43.458Z,23.40
2019-02-01T09:28:11.836Z,23.03
2019-02-01T09:30:40.575Z,22.20
2019-02-01T09:33:09.224Z,21.00
2019-02-01T09:35:37.640Z,20.13
2019-02-01T09:38:06.206Z,25.00
2019-02-01T09:40:34.844Z,22.40
2019-02-01T09:43:03.320Z,24.73
2019-02-01T09:45:31.808Z,21.73
2019-02-01T09:48:00.212Z,20.63
2019-02-01T09:50:29.774Z,19.17
2019-02-01T09:52:58.924Z,20.93
2019-02-01T09:55:27.362Z,20.50
2019-02-01T09:57:55.758Z,19.60
2019-02-01T10:00:27.498Z,21.63
2019-02-01T10:02:56.142Z,20.70
2019-02-01T10:05:24.553Z,21.67
2019-02-01T10:07:52.991Z,21.20
2019-02-01T10:10:23.184Z,21.50
2019-02-01T10:12:51.683Z,22.10
2019-02-01T10:15:23.199Z,22.03
2019-02-01T10:17:51.603Z,21.97
2019-02-01T10:20:20.139Z,22.67
2019-02-01T10:22:51.731Z,21.07
2019-02-01T10:25:20.292Z,20.67
2019-02-01T10:27:48.953Z,21.13
2019-02-01T10:30:22.848Z,21.70
2019-02-01T10:32:51.283Z,22.10
2019-02-01T10:35:19.942Z,21.43
2019-02-01T10:37:48.608Z,22.57
2019-02-01T10:40:17.390Z,22.40
2019-02-01T10:42:46.148Z,21.63
2019-02-01T10:45:15.112Z,22.10
2019-02-01T10:47:52.864Z,23.87
2019-02-01T10:50:16.317Z,23.57
2019-02-01T10:52:45.143Z,24.30
2019-02-01T10:55:15.434Z,23.10
2019-02-01T10:57:44.311Z,24.40
2019-02-01T11:00:19.140Z,23.43
2019-02-01T11:02:48.356Z,23.60
2019-02-01T11:05:25.743Z,24.80
2019-02-01T11:07:55.369Z,23.10
2019-02-01T11:10:23.840Z,25.93
2019-02-01T11:12:52.324Z,22.77
2019-02-01T11:15:20.963Z,24.20
2019-02-01T11:17:49.372Z,24.03
2019-02-01T11:20:20.390Z,24.17
2019-02-01T11:22:49.018Z,24.40
2019-02-01T11:25:17.715Z,22.47
2019-02-01T11:27:46.283Z,21.60
2019-02-01T11:30:17.861Z,22.07
2019-02-01T11:32:48.014Z,23.37
2019-02-01T11:35:16.672Z,21.80
2019-02-01T11:37:45.437Z,23.07
2019-02-01T11:40:16.862Z,23.87
2019-02-01T11:42:45.407Z,22.00
2019-02-01T11:45:13.868Z,23.50
2019-02-01T11:47:42.603Z,23.37
2019-02-01T11:50:30.906Z,24.00
2019-02-01T11:52:59.335Z,21.50
2019-02-01T11:55:27.942Z,23.97
2019-02-01T11:57:56.747Z,23.67
2019-02-01T12:00:26.943Z,25.20
2019-02-01T12:02:56.287Z,24.23
2019-02-01T12:05:24.959Z,22.90
2019-02-01T12:07:53.499Z,24.67
2019-02-01T12:10:24.712Z,25.80
2019-02-01T12:12:53.444Z,23.67
2019-02-01T12:15:22.076Z,26.30
2019-02-01T12:17:50.795Z,24.97
2019-02-01T12:20:21.761Z,25.40
2019-02-01T12:22:59.973Z,26.00
2019-02-01T12:25:21.466Z,24.43
2019-02-01T12:27:50.891Z,23.90
2019-02-01T12:30:27.877Z,24.30
2019-02-01T12:32:56.918Z,25.40
2019-02-01T12:35:25.553Z,24.17
2019-02-01T12:37:53.949Z,22.90
2019-02-01T12:40:22.623Z,23.40
2019-02-01T12:42:51.184Z,25.53
2019-02-01T12:45:22.159Z,24.70
2019-02-01T12:47:50.916Z,23.80
2019-02-01T12:50:19.470Z,24.53
2019-02-01T12:52:48.565Z,24.80
2019-02-01T12:55:17.078Z,25.00
2019-02-01T12:57:45.458Z,23.80
2019-02-01T13:00:23.723Z,23.50
2019-02-01T13:02:52.608Z,23.23
2019-02-01T13:05:26.380Z,23.40
2019-02-01T13:07:55.123Z,23.00
2019-02-01T13:10:23.751Z,22.73
2019-02-01T13:12:52.412Z,23.07
2019-02-01T13:15:20.847Z,22.37
2019-02-01T13:17:49.350Z,24.27
2019-02-01T13:20:17.788Z,22.57
2019-02-01T13:22:46.522Z,24.10
2019-02-01T13:25:15.106Z,22.10
2019-02-01T13:27:43.890Z,22.77
2019-02-01T13:30:25.060Z,22.63
2019-02-01T13:32:53.728Z,22.80
2019-02-01T13:35:22.180Z,22.33
2019-02-01T13:37:50.604Z,21.20
2019-02-01T13:40:22.037Z,22.57
2019-02-01T13:42:51.022Z,20.73
2019-02-01T13:45:19.786Z,20.00
2019-02-01T13:47:48.426Z,20.53
2019-02-01T13:50:23.961Z,20.83
2019-02-01T13:52:52.654Z,21.50
2019-02-01T13:55:23.107Z,22.23
2019-02-01T13:57:51.566Z,22.67
2019-02-01T14:00:22.406Z,20.97
2019-02-01T14:02:51.230Z,20.60
2019-02-01T14:05:19.838Z,22.93
2019-02-01T14:07:48.377Z,21.07
2019-02-01T14:10:22.095Z,22.60
2019-02-01T14:12:50.779Z,23.80
2019-02-01T14:15:22.990Z,22.50
2019-02-01T14:17:51.462Z,23.20
2019-02-01T14:20:20.286Z,23.40
2019-02-01T14:22:51.993Z,25.53
2019-02-01T14:25:20.682Z,23.00
2019-02-01T14:27:49.162Z,24.47
2019-02-01T14:30:24.996Z,22.57
2019-02-01T14:32:53.425Z,23.73
2019-02-01T14:35:22.263Z,25.03
2019-02-01T14:37:50.912Z,24.80
2019-02-01T14:40:19.446Z,25.63
2019-02-01T14:42:47.849Z,25.60
2019-02-01T14:45:16.639Z,27.10
2019-02-01T14:47:45.379Z,25.27
2019-02-01T14:50:16.990Z,25.20
2019-02-01T14:52:47.201Z,24.30
2019-02-01T14:55:16.610Z,23.30
2019-02-01T14:57:45.422Z,22.77
2019-02-01T15:00:25.112Z,23.60
2019-02-01T15:02:54.049Z,22.50
2019-02-01T15:05:22.456Z,22.70
2019-02-01T15:07:51.015Z,21.20
2019-02-01T15:10:21.183Z,19.37
2019-02-01T15:12:49.833Z,20.93
2019-02-01T15:15:18.399Z,21.20
2019-02-01T15:17:46.867Z,19.53
2019-02-01T15:20:18.620Z,18.77
2019-02-01T15:22:47.350Z,21.37
2019-02-01T15:25:15.870Z,20.30
2019-02-01T15:27:44.478Z,21.60
2019-02-01T15:30:21.506Z,20.67
2019-02-01T15:32:50.227Z,21.23
2019-02-01T15:35:18.910Z,22.10
2019-02-01T15:37:55.430Z,18.37
2019-02-01T15:40:26.511Z,20.00
2019-02-01T15:42:55.342Z,20.70
2019-02-01T15:45:23.826Z,20.53
2019-02-01T15:47:52.237Z,18.73
2019-02-01T15:50:22.103Z,20.73
2019-02-01T15:52:50.912Z,20.70
2019-02-01T15:55:22.606Z,20.87
2019-02-01T15:57:51.357Z,21.23
2019-02-01T16:00:22.658Z,20.30
2019-02-01T16:02:51.220Z,21.30
2019-02-01T16:05:20.361Z,22.77
2019-02-01T16:07:48.906Z,20.10
2019-02-01T16:10:20.002Z,20.23
2019-02-01T16:12:49.360Z,21.90
2019-02-01T16:15:20.541Z,18.50
2019-02-01T16:17:49.474Z,19.17
2019-02-01T16:20:20.346Z,19.23
2019-02-01T16:22:49.817Z,18.20
2019-02-01T16:25:19.057Z,18.37
2019-02-01T16:27:47.856Z,17.77
2019-02-01T16:30:22.615Z,19.83
2019-02-01T16:32:51.293Z,17.90
2019-02-01T16:35:19.741Z,19.20
2019-02-01T16:37:48.481Z,18.27
2019-02-01T16:40:17.441Z,16.63
2019-02-01T16:42:46.381Z,18.77
2019-02-01T16:45:18.114Z,18.50
2019-02-01T16:47:46.629Z,18.30
2019-02-01T16:50:17.866Z,18.50
2019-02-01T16:52:46.595Z,19.20
2019-02-01T16:55:22.119Z,18.20
2019-02-01T16:57:50.915Z,18.00
2019-02-01T17:00:27.866Z,17.33
2019-02-01T17:02:56.547Z,19.40
2019-02-01T17:05:25.003Z,18.20
2019-02-01T17:07:53.494Z,18.90
2019-02-01T17:10:27.087Z,18.13
2019-02-01T17:12:55.739Z,17.90
2019-02-01T17:15:24.415Z,17.97
2019-02-01T17:17:53.345Z,17.80
2019-02-01T17:20:30.515Z,19.73
2019-02-01T17:22:59.273Z,20.00
2019-02-01T17:25:28.734Z,17.73
2019-02-01T17:27:58.217Z,16.03
2019-02-01T17:30:30.033Z,17.77
2019-02-01T17:33:00.102Z,16.87
2019-02-01T17:35:29.114Z,16.10
2019-02-01T17:37:57.512Z,16.63
2019-02-01T17:40:28.894Z,17.17
2019-02-01T17:42:57.675Z,17.93
2019-02-01T17:45:27.133Z,16.93
2019-02-01T17:47:55.789Z,18.13
2019-02-01T17:50:26.168Z,17.03
2019-02-01T17:52:54.881Z,17.23
2019-02-01T17:55:23.834Z,19.17
2019-02-01T17:57:52.442Z,18.67
2019-02-01T18:00:27.762Z,19.10
2019-02-01T18:02:56.177Z,17.73
2019-02-01T18:05:24.733Z,18.87
2019-02-01T18:07:53.526Z,17.80
2019-02-01T18:10:22.234Z,19.10
2019-02-01T18:12:50.797Z,18.67
2019-02-01T18:15:19.440Z,18.40
2019-02-01T18:17:47.845Z,18.83
2019-02-01T18:20:18.249Z,19.37
2019-02-01T18:22:47.105Z,19.20
2019-02-01T18:25:19.894Z,18.63
2019-02-01T18:27:48.757Z,18.50
2019-02-01T18:30:25.650Z,19.70
2019-02-01T18:32:54.639Z,17.40
2019-02-01T18:35:23.064Z,18.77
2019-02-01T18:37:51.750Z,18.40
2019-02-01T18:40:25.279Z,19.30
2019-02-01T18:42:53.781Z,19.97
2019-02-01T18:45:23.328Z,21.50
2019-02-01T18:47:52.162Z,20.30
2019-02-01T18:50:26.687Z,21.17
2019-02-01T18:52:55.435Z,20.70
2019-02-01T18:55:33.277Z,20.40
2019-02-01T18:57:54.911Z,21.00
2019-02-01T19:00:29.460Z,20.70
2019-02-01T19:02:58.101Z,19.57
2019-02-01T19:05:28.567Z,21.60
2019-02-01T19:07:58.091Z,19.80
2019-02-01T19:10:28.594Z,19.57
2019-02-01T19:12:57.457Z,20.10
2019-02-01T19:15:28.401Z,19.53
2019-02-01T19:17:57.967Z,21.00
2019-02-01T19:20:28.420Z,21.27
2019-02-01T19:22:57.513Z,20.47
2019-02-01T19:25:26.331Z,20.90
2019-02-01T19:27:55.352Z,20.03
2019-02-01T19:30:26.612Z,20.43
2019-02-01T19:32:55.734Z,21.80
2019-02-01T19:35:24.217Z,20.90
2019-02-01T19:37:53.695Z,20.37
2019-02-01T19:40:23.044Z,19.93
2019-02-01T19:42:51.999Z,20.90
2019-02-01T19:45:24.745Z,21.13
2019-02-01T19:47:53.330Z,21.70
2019-02-01T19:50:28.498Z,20.50
2019-02-01T19:52:57.441Z,21.03
2019-02-01T19:55:34.886Z,20.10
2019-02-01T19:58:03.570Z,22.43
2019-02-01T20:00:33.484Z,21.40
2019-02-01T20:03:02.290Z,20.37
2019-02-01T20:05:30.728Z,22.57
2019-02-01T20:07:59.458Z,21.43
2019-02-01T20:10:30.637Z,22.20
2019-02-01T20:12:59.312Z,23.47
2019-02-01T20:15:28.060Z,22.27
2019-02-01T20:17:56.501Z,22.23
2019-02-01T20:20:32.682Z,22.83
2019-02-01T20:23:01.546Z,21.90
2019-02-01T20:25:32.044Z,21.40
2019-02-01T20:28:00.945Z,20.83
2019-02-01T20:30:34.309Z,24.67
2019-02-01T20:33:03.191Z,22.80
2019-02-01T20:35:31.866Z,24.50
2019-02-01T20:38:00.508Z,25.17
2019-02-01T20:40:32.230Z,25.80
2019-02-01T20:43:00.983Z,25.30
2019-02-01T20:45:29.614Z,23.63
2019-02-01T20:47:58.494Z,23.30
2019-02-01T20:50:27.412Z,22.40
2019-02-01T20:52:55.889Z,21.20
2019-02-01T20:55:24.539Z,21.47
2019-02-01T20:57:53.366Z,20.67
2019-02-01T21:00:26.344Z,23.83
2019-02-01T21:02:56.049Z,21.87
2019-02-01T21:05:33.845Z,20.87
2019-02-01T21:08:03.484Z,20.83
2019-02-01T21:10:31.956Z,23.03
2019-02-01T21:13:13.619Z,23.50
2019-02-01T21:15:31.103Z,22.30
2019-02-01T21:17:59.942Z,21.40
2019-02-01T21:20:28.938Z,23.50
2019-02-01T21:22:57.706Z,21.80
2019-02-01T21:25:26.900Z,22.90
2019-02-01T21:27:55.654Z,23.67
2019-02-01T21:30:37.343Z,21.50
2019-02-01T21:33:06.874Z,20.87
2019-02-01T21:35:35.337Z,22.63
2019-02-01T21:38:04.238Z,21.90
2019-02-01T21:40:33.036Z,22.87
2019-02-01T21:43:01.451Z,22.27
2019-02-01T21:45:29.880Z,23.90
2019-02-01T21:47:58.389Z,24.47
2019-02-01T21:50:33.150Z,21.83
2019-02-01T21:53:01.971Z,24.33
2019-02-01T21:55:30.633Z,22.63
2019-02-01T21:57:59.049Z,22.40
2019-02-01T22:00:29.958Z,23.23
2019-02-01T22:02:58.762Z,22.20
2019-02-01T22:05:27.201Z,21.23
2019-02-01T22:07:55.877Z,21.47
2019-02-01T22:10:29.903Z,21.60
2019-02-01T22:12:58.576Z,22.20
2019-02-01T22:15:27.491Z,22.07
2019-02-01T22:17:56.152Z,21.20
2019-02-01T22:20:29.157Z,21.87
2019-02-01T22:22:57.717Z,22.73
2019-02-01T22:25:26.287Z,21.13
2019-02-01T22:27:54.892Z,21.47
2019-02-01T22:30:25.490Z,20.60
2019-02-01T22:32:54.235Z,21.17
2019-02-01T22:35:22.936Z,20.50
2019-02-01T22:37:51.454Z,19.97
2019-02-01T22:40:22.960Z,20.77
2019-02-01T22:42:52.257Z,21.13
2019-02-01T22:45:20.785Z,19.30
2019-02-01T22:47:49.705Z,21.27
2019-02-01T22:50:20.750Z,21.83
2019-02-01T22:52:49.294Z,20.23
2019-02-01T22:55:18.211Z,19.03
2019-02-01T22:57:46.728Z,21.47
2019-02-01T23:00:28.930Z,21.57
2019-02-01T23:02:57.323Z,19.77
2019-02-01T23:05:25.753Z,19.10
2019-02-01T23:07:54.507Z,20.57
2019-02-01T23:10:22.924Z,19.17
2019-02-01T23:12:51.338Z,20.40
2019-02-01T23:15:19.875Z,21.00
2019-02-01T23:17:48.261Z,21.40
2019-02-01T23:20:16.746Z,20.30
2019-02-01T23:22:45.329Z,21.23
2019-02-01T23:25:14.527Z,18.47
2019-02-01T23:27:43.170Z,20.43
2019-02-01T23:30:14.098Z,19.47
2019-02-01T23:32:42.638Z,18.47
2019-02-01T23:35:11.437Z,20.70
2019-02-01T23:37:40.049Z,20.03
2019-02-01T23:40:10.745Z,19.63
2019-02-01T23:42:39.148Z,18.77
2019-02-01T23:45:17.710Z,19.97
2019-02-01T23:47:46.115Z,22.30
2019-02-01T23:50:14.795Z,21.20
2019-02-01T23:52:43.225Z,19.87
2019-02-01T23:55:13.812Z,19.20
2019-02-01T23:57:42.470Z,19.13
