createdAt,value
2023-05-19T00:01:02.240Z,4.57
2023-05-19T00:03:31.777Z,4.67
2023-05-19T00:06:02.839Z,4.90
2023-05-19T00:08:32.405Z,5.30
2023-05-19T00:11:01.109Z,4.50
2023-05-19T00:13:30.145Z,4.83
2023-05-19T00:16:00.280Z,4.63
2023-05-19T00:18:29.730Z,4.70
2023-05-19T00:20:57.844Z,5.07
2023-05-19T00:23:25.920Z,4.70
2023-05-19T00:25:54.108Z,4.30
2023-05-19T00:28:22.175Z,5.10
2023-05-19T00:30:51.736Z,4.73
2023-05-19T00:33:21.101Z,4.10
2023-05-19T00:35:49.087Z,4.67
2023-05-19T00:38:17.113Z,4.20
2023-05-19T00:40:45.147Z,4.10
2023-05-19T00:43:13.383Z,4.57
2023-05-19T00:45:41.774Z,4.90
2023-05-19T00:48:09.863Z,4.00
2023-05-19T00:50:39.407Z,4.40
2023-05-19T00:53:07.935Z,3.63
2023-05-19T00:55:40.468Z,5.07
2023-05-19T00:58:11.708Z,3.87
2023-05-19T01:00:40.420Z,4.50
2023-05-19T01:03:11.530Z,5.47
2023-05-19T01:05:44.746Z,5.80
2023-05-19T01:08:13.249Z,4.97
2023-05-19T01:10:41.367Z,3.93
2023-05-19T01:13:10.064Z,5.13
2023-05-19T01:15:59.021Z,4.60
2023-05-19T01:18:34.530Z,4.87
2023-05-19T01:21:22.920Z,4.73
2023-05-19T01:24:01.505Z,4.77
2023-05-19T01:26:45.045Z,5.30
2023-05-19T01:29:37.300Z,4.80
2023-05-19T01:32:08.751Z,4.37
2023-05-19T01:34:40.932Z,5.07
2023-05-19T01:37:09.777Z,4.23
2023-05-19T01:39:38.430Z,4.33
2023-05-19T01:42:07.686Z,4.80
2023-05-19T01:44:35.833Z,4.50
2023-05-19T01:47:04.261Z,4.17
2023-05-19T01:49:33.989Z,4.83
2023-05-19T01:52:02.034Z,4.60
2023-05-19T01:54:30.253Z,4.13
2023-05-19T01:57:09.929Z,3.90
2023-05-19T01:59:47.943Z,4.03
2023-05-19T02:02:26.849Z,5.57
2023-05-19T02:05:04.127Z,3.63
2023-05-19T02:07:38.406Z,4.13
2023-05-19T02:10:10.777Z,3.47
2023-05-19T02:12:40.780Z,4.60
2023-05-19T02:15:13.020Z,4.60
2023-05-19T02:17:47.572Z,3.80
2023-05-19T02:20:17.545Z,3.93
2023-05-19T02:22:46.237Z,3.87
2023-05-19T02:25:14.348Z,4.00
2023-05-19T02:27:43.265Z,3.60
2023-05-19T02:30:12.009Z,4.17
2023-05-19T02:32:40.330Z,3.50
2023-05-19T02:35:09.137Z,4.20
2023-05-19T02:37:38.764Z,4.50
2023-05-19T02:40:08.165Z,3.40
2023-05-19T02:42:36.356Z,4.05
2023-05-19T02:45:04.824Z,4.70
2023-05-19T02:47:34.731Z,4.03
2023-05-19T02:50:05.384Z,3.40
2023-05-19T02:52:33.637Z,4.00
2023-05-19T02:55:03.377Z,3.40
2023-05-19T02:57:33.078Z,3.50
2023-05-19T03:00:01.772Z,3.47
2023-05-19T03:02:30.070Z,3.57
2023-05-19T03:04:58.325Z,4.00
2023-05-19T03:07:26.734Z,4.07
2023-05-19T03:09:54.801Z,4.07
2023-05-19T03:12:24.529Z,3.67
2023-05-19T03:14:52.666Z,4.10
2023-05-19T03:17:20.846Z,4.13
2023-05-19T03:19:49.112Z,4.23
2023-05-19T03:22:18.532Z,4.10
2023-05-19T03:24:46.571Z,4.17
2023-05-19T03:27:14.682Z,3.93
2023-05-19T03:29:44.028Z,3.87
2023-05-19T03:32:12.071Z,4.20
2023-05-19T03:34:40.125Z,4.37
2023-05-19T03:37:08.127Z,3.80
2023-05-19T03:39:36.225Z,3.63
2023-05-19T03:42:04.361Z,4.70
2023-05-19T03:44:32.435Z,5.03
2023-05-19T03:47:02.070Z,4.20
2023-05-19T03:49:30.058Z,5.13
2023-05-19T03:51:58.090Z,3.60
2023-05-19T03:54:26.184Z,3.87
2023-05-19T03:56:54.210Z,4.03
2023-05-19T03:59:24.142Z,4.00
2023-05-19T04:01:56.606Z,4.20
2023-05-19T04:04:26.645Z,6.73
2023-05-19T04:06:54.863Z,4.03
2023-05-19T04:09:23.916Z,4.77
2023-05-19T04:11:52.043Z,3.90
2023-05-19T04:14:21.174Z,3.67
2023-05-19T04:16:52.632Z,4.43
2023-05-19T04:19:21.157Z,4.33
2023-05-19T04:21:50.658Z,4.20
2023-05-19T04:24:18.734Z,4.60
2023-05-19T04:26:47.293Z,3.87
2023-05-19T04:29:18.399Z,4.40
2023-05-19T04:31:47.037Z,4.30
2023-05-19T04:34:15.096Z,5.30
2023-05-19T04:36:43.641Z,4.30
2023-05-19T04:39:14.426Z,4.27
2023-05-19T04:41:44.644Z,5.30
2023-05-19T04:44:13.781Z,4.60
2023-05-19T04:46:42.663Z,4.30
2023-05-19T04:49:12.638Z,4.70
2023-05-19T04:51:41.519Z,4.80
2023-05-19T04:54:10.031Z,5.33
2023-05-19T04:56:39.510Z,4.33
2023-05-19T04:59:07.534Z,4.43
2023-05-19T05:01:40.466Z,4.23
2023-05-19T05:04:08.708Z,4.80
2023-05-19T05:06:38.701Z,5.00
2023-05-19T05:09:06.816Z,4.60
2023-05-19T05:11:35.519Z,4.90
2023-05-19T05:14:05.572Z,4.33
2023-05-19T05:16:34.342Z,3.40
2023-05-19T05:19:02.951Z,4.70
2023-05-19T05:21:31.987Z,4.17
2023-05-19T05:24:00.480Z,4.93
2023-05-19T05:26:34.264Z,4.15
2023-05-19T05:29:02.394Z,4.80
2023-05-19T05:31:31.864Z,5.20
2023-05-19T05:34:00.013Z,7.40
2023-05-19T05:36:28.172Z,24.33
2023-05-19T05:38:56.495Z,7.97
2023-05-19T05:41:24.617Z,5.10
2023-05-19T05:43:52.619Z,7.93
2023-05-19T05:46:20.804Z,5.13
2023-05-19T05:48:51.100Z,5.63
2023-05-19T05:51:22.257Z,6.73
2023-05-19T05:53:55.067Z,8.40
2023-05-19T05:56:23.814Z,10.93
2023-05-19T05:58:52.006Z,7.03
2023-05-19T06:01:21.019Z,8.07
2023-05-19T06:03:50.609Z,5.30
2023-05-19T06:06:18.801Z,5.90
2023-05-19T06:08:46.845Z,5.07
2023-05-19T06:11:14.831Z,5.43
2023-05-19T06:13:42.986Z,7.87
2023-05-19T06:16:11.108Z,6.60
2023-05-19T06:18:39.194Z,5.97
2023-05-19T06:21:10.123Z,5.50
2023-05-19T06:23:38.165Z,6.23
2023-05-19T06:26:06.211Z,5.70
2023-05-19T06:28:34.369Z,6.00
2023-05-19T06:31:02.708Z,6.03
2023-05-19T06:33:30.801Z,5.60
2023-05-19T06:35:58.910Z,5.67
2023-05-19T06:38:28.277Z,5.53
2023-05-19T06:40:56.266Z,5.33
2023-05-19T06:43:25.660Z,5.10
2023-05-19T06:45:53.745Z,6.00
2023-05-19T06:48:21.838Z,6.27
2023-05-19T06:50:50.627Z,6.37
2023-05-19T06:53:20.189Z,5.53
2023-05-19T06:55:58.663Z,5.27
2023-05-19T06:58:27.786Z,5.27
2023-05-19T07:00:55.878Z,5.97
2023-05-19T07:03:23.956Z,6.10
2023-05-19T07:05:52.260Z,5.40
2023-05-19T07:08:20.250Z,6.20
2023-05-19T07:10:49.650Z,5.23
2023-05-19T07:13:17.675Z,11.57
2023-05-19T07:15:45.764Z,5.90
2023-05-19T07:18:13.872Z,6.90
2023-05-19T07:20:42.178Z,6.17
2023-05-19T07:23:10.158Z,7.80
2023-05-19T07:25:38.172Z,6.03
2023-05-19T07:28:07.556Z,5.90
2023-05-19T07:30:35.775Z,6.00
2023-05-19T07:33:03.917Z,6.60
2023-05-19T07:35:32.054Z,5.47
2023-05-19T07:38:00.044Z,6.23
2023-05-19T07:40:28.246Z,7.27
2023-05-19T07:42:56.445Z,6.97
2023-05-19T07:45:26.015Z,5.30
2023-05-19T07:47:55.038Z,7.00
2023-05-19T07:50:23.266Z,5.75
2023-05-19T07:52:51.482Z,5.20
2023-05-19T07:55:19.534Z,5.93
2023-05-19T07:57:47.535Z,5.90
2023-05-19T08:00:17.672Z,5.83
2023-05-19T08:02:47.277Z,5.83
2023-05-19T08:05:15.376Z,4.90
2023-05-19T08:07:43.404Z,5.80
2023-05-19T08:10:11.714Z,7.57
2023-05-19T08:12:39.816Z,5.90
2023-05-19T08:15:09.117Z,5.47
2023-05-19T08:17:37.218Z,5.90
2023-05-19T08:20:08.654Z,5.40
2023-05-19T08:22:36.753Z,5.83
2023-05-19T08:25:06.100Z,5.70
2023-05-19T08:27:35.323Z,6.10
2023-05-19T08:30:03.393Z,5.40
2023-05-19T08:32:31.387Z,5.93
2023-05-19T08:34:59.534Z,5.20
2023-05-19T08:37:28.943Z,5.33
2023-05-19T08:39:57.142Z,6.03
2023-05-19T08:42:25.170Z,6.20
2023-05-19T08:44:53.226Z,5.27
2023-05-19T08:47:22.751Z,5.87
2023-05-19T08:49:54.366Z,14.60
2023-05-19T08:52:30.852Z,15.37
2023-05-19T08:55:05.892Z,17.23
2023-05-19T08:57:34.605Z,9.50
2023-05-19T09:00:05.275Z,33.90
2023-05-19T09:02:34.275Z,9.67
2023-05-19T09:05:02.729Z,8.30
2023-05-19T09:07:34.787Z,8.70
2023-05-19T09:10:03.392Z,8.17
2023-05-19T09:12:31.532Z,14.10
2023-05-19T09:15:00.156Z,8.27
2023-05-19T09:17:28.256Z,11.37
2023-05-19T09:19:56.341Z,13.50
2023-05-19T09:22:25.392Z,5.73
2023-05-19T09:24:54.829Z,6.37
2023-05-19T09:27:23.748Z,7.20
2023-05-19T09:29:51.839Z,6.33
2023-05-19T09:32:26.546Z,7.43
2023-05-19T09:34:55.190Z,6.63
2023-05-19T09:37:25.381Z,6.40
2023-05-19T09:39:58.670Z,8.10
2023-05-19T09:42:27.709Z,6.60
2023-05-19T09:45:01.867Z,6.50
2023-05-19T09:47:34.076Z,6.30
2023-05-19T09:50:02.224Z,6.20
2023-05-19T09:52:30.269Z,6.97
2023-05-19T09:55:00.254Z,7.43
2023-05-19T09:57:28.908Z,6.57
2023-05-19T09:59:58.607Z,9.40
2023-05-19T10:02:27.520Z,8.00
2023-05-19T10:04:56.872Z,7.90
2023-05-19T10:07:25.976Z,6.60
2023-05-19T10:09:56.710Z,5.93
2023-05-19T10:12:27.983Z,7.00
2023-05-19T10:14:56.634Z,6.70
2023-05-19T10:17:27.094Z,7.67
2023-05-19T10:19:55.866Z,5.00
2023-05-19T10:22:23.993Z,6.33
2023-05-19T10:24:52.083Z,5.40
2023-05-19T10:27:20.963Z,6.30
2023-05-19T10:29:52.791Z,7.37
2023-05-19T10:32:25.840Z,7.45
2023-05-19T10:35:17.607Z,7.17
2023-05-19T10:37:51.666Z,5.90
2023-05-19T10:40:26.802Z,9.07
2023-05-19T10:43:07.440Z,10.00
2023-05-19T10:45:45.285Z,9.30
2023-05-19T10:48:15.111Z,7.53
2023-05-19T10:50:46.115Z,6.77
2023-05-19T10:53:19.327Z,9.87
2023-05-19T10:55:52.255Z,10.20
2023-05-19T10:58:40.315Z,8.13
2023-05-19T11:01:14.887Z,7.10
2023-05-19T11:03:48.147Z,6.00
2023-05-19T11:06:20.819Z,11.30
2023-05-19T11:08:53.548Z,7.50
2023-05-19T11:11:23.390Z,6.60
2023-05-19T11:13:56.241Z,8.27
2023-05-19T11:16:33.488Z,8.00
2023-05-19T11:19:01.705Z,9.10
2023-05-19T11:21:43.868Z,7.20
2023-05-19T11:24:12.030Z,6.03
2023-05-19T11:26:44.240Z,6.53
2023-05-19T11:29:12.805Z,5.20
2023-05-19T11:31:45.087Z,7.53
2023-05-19T11:34:13.913Z,7.27
2023-05-19T11:36:45.252Z,6.05
2023-05-19T11:39:13.680Z,7.88
2023-05-19T11:41:41.720Z,6.77
2023-05-19T11:44:12.417Z,7.13
2023-05-19T11:46:41.971Z,7.80
2023-05-19T11:49:10.734Z,6.73
2023-05-19T11:51:39.327Z,8.33
2023-05-19T11:54:07.356Z,7.03
2023-05-19T11:56:36.741Z,6.57
2023-05-19T11:59:04.783Z,6.27
2023-05-19T12:01:33.062Z,6.30
2023-05-19T12:04:03.191Z,7.40
2023-05-19T12:06:31.788Z,8.07
2023-05-19T12:08:59.959Z,6.80
2023-05-19T12:11:30.071Z,7.43
2023-05-19T12:14:00.048Z,6.00
2023-05-19T12:16:35.376Z,6.67
2023-05-19T12:19:07.476Z,6.30
2023-05-19T12:21:36.004Z,5.30
2023-05-19T12:24:05.923Z,6.63
2023-05-19T12:26:36.044Z,6.20
2023-05-19T12:29:07.138Z,6.63
2023-05-19T12:31:36.452Z,6.93
2023-05-19T12:34:07.089Z,7.30
2023-05-19T12:36:36.222Z,7.33
2023-05-19T12:39:06.587Z,6.00
2023-05-19T12:41:35.746Z,6.47
2023-05-19T12:44:14.147Z,9.23
2023-05-19T12:46:42.500Z,8.10
2023-05-19T12:49:12.595Z,9.30
2023-05-19T12:51:40.657Z,7.80
2023-05-19T12:54:09.060Z,9.90
2023-05-19T12:56:37.274Z,7.77
2023-05-19T12:59:05.336Z,9.77
2023-05-19T13:01:33.524Z,8.80
2023-05-19T13:04:03.373Z,10.63
2023-05-19T13:06:34.882Z,9.68
2023-05-19T13:09:02.946Z,9.03
2023-05-19T13:11:30.939Z,14.50
2023-05-19T13:13:58.934Z,7.57
2023-05-19T13:16:27.126Z,8.87
2023-05-19T13:18:55.362Z,8.13
2023-05-19T13:21:23.662Z,7.97
2023-05-19T13:23:53.401Z,7.37
2023-05-19T13:26:21.591Z,8.95
2023-05-19T13:28:49.710Z,8.57
2023-05-19T13:31:17.868Z,7.70
2023-05-19T13:33:45.905Z,8.20
2023-05-19T13:36:14.192Z,8.57
2023-05-19T13:38:42.188Z,7.80
2023-05-19T13:41:12.652Z,7.95
2023-05-19T13:43:41.760Z,7.23
2023-05-19T13:46:09.783Z,8.23
2023-05-19T13:48:37.823Z,7.80
2023-05-19T13:51:05.980Z,7.27
2023-05-19T13:53:34.613Z,7.10
2023-05-19T13:56:03.333Z,6.87
2023-05-19T13:58:32.694Z,7.07
2023-05-19T14:01:00.681Z,8.33
2023-05-19T14:03:29.695Z,7.73
2023-05-19T14:05:58.040Z,6.87
2023-05-19T14:08:26.087Z,9.03
2023-05-19T14:10:55.950Z,8.83
2023-05-19T14:15:56.697Z,10.80
2023-05-19T14:18:24.716Z,9.57
2023-05-19T14:20:52.719Z,8.33
2023-05-19T14:23:21.549Z,7.90
2023-05-19T14:25:49.606Z,9.67
2023-05-19T14:28:17.615Z,8.70
2023-05-19T14:30:47.180Z,9.30
2023-05-19T14:33:16.720Z,8.87
2023-05-19T14:35:44.888Z,16.33
2023-05-19T14:38:13.845Z,20.63
2023-05-19T14:40:42.215Z,12.13
2023-05-19T14:43:10.630Z,15.93
2023-05-19T14:45:41.880Z,17.63
2023-05-19T14:48:11.724Z,15.93
2023-05-19T14:50:41.112Z,15.67
2023-05-19T14:53:09.122Z,11.00
2023-05-19T14:55:37.142Z,12.37
2023-05-19T14:58:15.792Z,9.13
2023-05-19T15:00:49.149Z,9.17
2023-05-19T15:03:17.281Z,10.70
2023-05-19T15:05:46.786Z,8.32
2023-05-19T15:08:14.815Z,9.05
2023-05-19T15:10:42.801Z,8.20
2023-05-19T15:13:11.858Z,8.27
2023-05-19T15:15:39.816Z,9.30
2023-05-19T15:18:07.852Z,9.27
2023-05-19T15:20:35.989Z,9.80
2023-05-19T15:23:05.706Z,8.33
2023-05-19T15:25:33.759Z,9.40
2023-05-19T15:28:01.755Z,9.87
2023-05-19T15:30:29.850Z,8.53
2023-05-19T15:32:58.003Z,9.30
2023-05-19T15:35:26.068Z,9.07
2023-05-19T15:37:54.158Z,8.60
2023-05-19T15:40:23.932Z,8.07
2023-05-19T15:42:51.911Z,8.80
2023-05-19T15:45:20.296Z,8.57
2023-05-19T15:47:48.553Z,10.70
2023-05-19T15:50:16.946Z,8.17
2023-05-19T15:52:45.186Z,7.70
2023-05-19T15:55:13.183Z,8.23
2023-05-19T15:57:42.566Z,8.53
2023-05-19T16:00:11.748Z,9.77
2023-05-19T16:02:39.836Z,8.80
2023-05-19T16:05:08.547Z,8.03
2023-05-19T16:07:36.726Z,8.80
2023-05-19T16:10:05.437Z,9.20
2023-05-19T16:12:33.743Z,9.50
2023-05-19T16:15:03.107Z,15.80
2023-05-19T16:17:31.201Z,16.13
2023-05-19T16:19:59.448Z,23.00
2023-05-19T16:22:27.463Z,10.70
2023-05-19T16:24:55.797Z,14.60
2023-05-19T16:27:24.018Z,10.00
2023-05-19T16:29:52.108Z,11.40
2023-05-19T16:32:21.492Z,8.30
2023-05-19T16:34:49.680Z,13.80
2023-05-19T16:37:17.718Z,10.60
2023-05-19T16:39:48.237Z,9.47
2023-05-19T16:42:16.293Z,8.70
2023-05-19T16:44:44.413Z,8.87
2023-05-19T16:47:12.592Z,9.70
2023-05-19T16:49:41.985Z,8.50
2023-05-19T16:52:10.105Z,9.00
2023-05-19T16:54:38.194Z,8.17
2023-05-19T16:57:06.676Z,9.80
2023-05-19T16:59:34.832Z,8.17
2023-05-19T17:02:03.394Z,9.20
2023-05-19T17:04:31.567Z,10.50
2023-05-19T17:07:01.061Z,9.30
2023-05-19T17:09:29.226Z,9.30
2023-05-19T17:11:57.467Z,9.80
2023-05-19T17:14:25.509Z,9.20
2023-05-19T17:16:53.563Z,10.50
2023-05-19T17:19:21.811Z,11.60
2023-05-19T17:21:50.148Z,9.90
2023-05-19T17:24:19.636Z,9.60
2023-05-19T17:26:48.913Z,9.30
2023-05-19T17:29:17.083Z,9.87
2023-05-19T17:31:45.510Z,8.87
2023-05-19T17:34:13.596Z,8.73
2023-05-19T17:36:41.605Z,9.13
2023-05-19T17:39:09.835Z,8.37
2023-05-19T17:41:39.373Z,9.20
2023-05-19T17:44:07.681Z,7.97
2023-05-19T17:46:36.134Z,8.10
2023-05-19T17:49:04.155Z,7.50
2023-05-19T17:51:32.962Z,8.90
2023-05-19T17:54:01.567Z,9.80
2023-05-19T17:56:34.084Z,8.20
2023-05-19T17:59:04.120Z,7.70
2023-05-19T18:01:33.484Z,8.23
2023-05-19T18:04:02.413Z,10.07
2023-05-19T18:06:31.476Z,8.87
2023-05-19T18:09:01.438Z,9.60
2023-05-19T18:11:29.972Z,8.70
2023-05-19T18:13:58.661Z,10.07
2023-05-19T18:16:29.416Z,9.87
2023-05-19T18:18:57.697Z,10.30
2023-05-19T18:21:25.909Z,8.87
2023-05-19T18:23:53.946Z,9.50
2023-05-19T18:26:22.397Z,9.70
2023-05-19T18:28:50.453Z,10.00
2023-05-19T18:31:19.999Z,10.90
2023-05-19T18:33:49.922Z,10.70
2023-05-19T18:36:18.015Z,10.10
2023-05-19T18:38:47.340Z,10.40
2023-05-19T18:41:15.606Z,10.80
2023-05-19T18:43:43.644Z,9.70
2023-05-19T18:46:13.242Z,10.73
2023-05-19T18:48:41.634Z,10.23
2023-05-19T18:51:11.068Z,9.80
2023-05-19T18:53:39.082Z,10.93
2023-05-19T18:56:08.079Z,11.53
2023-05-19T18:58:36.068Z,11.37
2023-05-19T19:01:05.123Z,12.55
2023-05-19T19:03:33.169Z,12.20
2023-05-19T19:06:01.896Z,11.27
2023-05-19T19:08:31.257Z,11.87
2023-05-19T19:11:01.111Z,11.50
2023-05-19T19:13:29.216Z,11.93
2023-05-19T19:15:57.406Z,12.03
2023-05-19T19:18:26.469Z,12.20
2023-05-19T19:20:54.887Z,14.20
2023-05-19T19:23:22.922Z,13.50
2023-05-19T19:25:52.420Z,14.03
2023-05-19T19:28:20.694Z,12.70
2023-05-19T19:30:48.817Z,12.87
2023-05-19T19:33:16.830Z,12.80
2023-05-19T19:35:47.236Z,12.47
2023-05-19T19:38:15.386Z,11.07
2023-05-19T19:40:43.414Z,11.53
2023-05-19T19:43:12.931Z,11.67
2023-05-19T19:45:41.609Z,13.00
2023-05-19T19:48:09.832Z,12.00
2023-05-19T19:50:37.866Z,11.73
2023-05-19T19:53:06.338Z,13.70
2023-05-19T19:55:34.340Z,12.60
2023-05-19T19:58:02.348Z,12.83
2023-05-19T20:00:31.962Z,14.50
2023-05-19T20:05:31.334Z,16.40
2023-05-19T20:07:59.377Z,15.40
2023-05-19T20:10:27.508Z,15.40
2023-05-19T20:12:55.792Z,17.43
2023-05-19T20:15:23.842Z,17.90
2023-05-19T20:17:53.329Z,16.90
2023-05-19T20:20:21.645Z,15.97
2023-05-19T20:22:49.639Z,16.70
2023-05-19T20:25:17.673Z,18.37
2023-05-19T20:27:45.853Z,17.03
2023-05-19T20:30:13.970Z,15.50
2023-05-19T20:32:42.053Z,17.73
2023-05-19T20:35:11.502Z,18.00
2023-05-19T20:37:39.523Z,15.77
2023-05-19T20:40:08.594Z,16.93
2023-05-19T20:42:36.595Z,16.23
2023-05-19T20:45:04.974Z,16.83
2023-05-19T20:47:33.009Z,17.10
2023-05-19T20:50:01.081Z,16.10
2023-05-19T20:52:30.636Z,18.20
2023-05-19T20:54:58.701Z,15.10
2023-05-19T20:57:28.825Z,16.47
2023-05-19T20:59:56.984Z,17.90
2023-05-19T21:02:24.957Z,16.30
2023-05-19T21:04:53.017Z,16.40
2023-05-19T21:07:21.057Z,17.07
2023-05-19T21:09:51.477Z,17.17
2023-05-19T21:12:23.613Z,16.53
2023-05-19T21:14:51.686Z,17.70
2023-05-19T21:17:21.148Z,18.30
2023-05-19T21:19:50.572Z,18.00
2023-05-19T21:22:18.924Z,17.93
2023-05-19T21:24:47.013Z,18.67
2023-05-19T21:27:16.451Z,17.77
2023-05-19T21:29:44.460Z,18.43
2023-05-19T21:32:12.518Z,20.27
2023-05-19T21:34:40.524Z,19.17
2023-05-19T21:37:08.640Z,20.60
2023-05-19T21:39:36.691Z,18.57
2023-05-19T21:42:05.156Z,18.70
2023-05-19T21:44:34.507Z,21.87
2023-05-19T21:47:02.513Z,21.37
2023-05-19T21:49:31.153Z,20.97
2023-05-19T21:51:59.306Z,23.20
2023-05-19T21:54:27.451Z,22.83
2023-05-19T21:56:55.463Z,22.20
2023-05-19T21:59:24.722Z,22.23
2023-05-19T22:01:54.206Z,24.40
2023-05-19T22:04:23.207Z,24.43
2023-05-19T22:06:51.281Z,26.80
2023-05-19T22:09:19.309Z,24.80
2023-05-19T22:11:47.298Z,27.33
2023-05-19T22:14:15.476Z,27.03
2023-05-19T22:16:43.791Z,29.30
2023-05-19T22:19:14.500Z,30.57
2023-05-19T22:21:42.609Z,31.53
2023-05-19T22:24:10.600Z,31.87
2023-05-19T22:26:42.458Z,32.07
2023-05-19T22:29:14.981Z,29.60
2023-05-19T22:31:43.070Z,29.53
2023-05-19T22:34:12.525Z,29.53
2023-05-19T22:36:44.124Z,31.13
2023-05-19T22:39:12.645Z,32.90
2023-05-19T22:41:41.123Z,31.90
2023-05-19T22:44:10.395Z,32.20
2023-05-19T22:46:38.437Z,32.10
2023-05-19T22:49:06.486Z,31.43
2023-05-19T22:51:34.509Z,32.57
2023-05-19T22:54:03.946Z,31.57
2023-05-19T22:56:32.008Z,29.67
2023-05-19T22:59:00.556Z,33.53
2023-05-19T23:01:28.582Z,34.17
2023-05-19T23:03:56.700Z,33.33
2023-05-19T23:06:24.966Z,33.17
2023-05-19T23:09:00.377Z,32.10
2023-05-19T23:11:29.697Z,33.83
2023-05-19T23:13:57.768Z,35.43
2023-05-19T23:16:25.962Z,33.00
2023-05-19T23:18:54.168Z,35.60
2023-05-19T23:21:22.238Z,33.83
2023-05-19T23:23:50.866Z,36.87
2023-05-19T23:26:18.965Z,35.30
2023-05-19T23:28:48.335Z,36.97
2023-05-19T23:31:16.392Z,34.03
2023-05-19T23:33:44.412Z,36.90
2023-05-19T23:36:12.704Z,36.73
2023-05-19T23:38:40.861Z,36.47
2023-05-19T23:41:08.977Z,36.77
2023-05-19T23:43:37.737Z,35.90
2023-05-19T23:46:07.265Z,37.07
2023-05-19T23:48:36.516Z,35.42
2023-05-19T23:51:04.695Z,36.83
2023-05-19T23:53:32.704Z,37.27
2023-05-19T23:56:00.857Z,34.70
2023-05-19T23:58:28.963Z,37.30
