createdAt,value
2022-11-29T00:11:11.326Z,82.7
2022-11-29T00:26:20.603Z,82.7
2022-11-29T00:41:29.652Z,82.7
2022-11-29T00:56:39.044Z,82.8
2022-11-29T01:11:48.357Z,82.8
2022-11-29T01:26:59.086Z,82.8
2022-11-29T01:42:08.900Z,82.8
2022-11-29T01:57:18.290Z,82.8
2022-11-29T02:12:27.985Z,82.9
2022-11-29T02:27:37.737Z,82.9
2022-11-29T02:42:57.345Z,82.9
2022-11-29T02:58:06.790Z,83
2022-11-29T03:13:19.096Z,83.1
2022-11-29T03:28:28.495Z,83.1
2022-11-29T03:43:40.755Z,83.2
2022-11-29T03:58:50.095Z,83.2
2022-11-29T04:14:00.008Z,83.3
2022-11-29T04:29:09.415Z,83.4
2022-11-29T04:44:18.757Z,83
2022-11-29T04:59:28.229Z,83.6
2022-11-29T05:14:37.999Z,83.5
2022-11-29T05:29:47.442Z,83.2
2022-11-29T05:44:56.995Z,83.6
2022-11-29T06:00:06.597Z,83.6
2022-11-29T06:15:16.056Z,82.7
2022-11-29T06:30:25.421Z,83.5
2022-11-29T06:45:35.305Z,83.5
2022-11-29T07:00:44.787Z,83.5
2022-11-29T07:15:54.726Z,83.6
2022-11-29T07:31:04.475Z,83.6
2022-11-29T07:46:15.088Z,83.6
2022-11-29T08:01:26.153Z,83.7
2022-11-29T08:16:36.280Z,83.6
2022-11-29T08:31:45.919Z,83.5
2022-11-29T08:46:55.540Z,83.5
2022-11-29T09:02:05.889Z,83.4
2022-11-29T09:17:15.570Z,83.4
2022-11-29T09:32:24.984Z,83.4
2022-11-29T09:47:34.641Z,83.4
2022-11-29T10:02:44.184Z,83.3
2022-11-29T10:18:02.149Z,82.9
2022-11-29T10:33:11.519Z,82.9
2022-11-29T10:48:21.407Z,83
2022-11-29T11:03:31.238Z,83
2022-11-29T11:18:40.467Z,83
2022-11-29T11:33:49.929Z,82.8
2022-11-29T11:49:01.463Z,82.8
2022-11-29T12:04:11.457Z,82.6
2022-11-29T12:19:23.530Z,82.8
2022-11-29T12:34:33.504Z,83
2022-11-29T12:49:43.146Z,83.1
2022-11-29T13:05:00.754Z,83.2
2022-11-29T13:20:10.971Z,83.3
2022-11-29T13:35:22.073Z,83.4
2022-11-29T13:50:31.734Z,83.7
2022-11-29T14:05:41.788Z,83.6
2022-11-29T14:20:51.577Z,83.5
2022-11-29T14:36:01.296Z,83.5
2022-11-29T14:51:11.684Z,83.7
2022-11-29T15:06:21.399Z,83.7
2022-11-29T15:21:31.013Z,83.8
2022-11-29T15:36:40.356Z,83.8
2022-11-29T15:51:50.403Z,83.8
2022-11-29T16:06:59.793Z,83.8
2022-11-29T16:22:09.679Z,83.9
2022-11-29T16:37:19.069Z,83.9
2022-11-29T16:52:28.632Z,84
2022-11-29T17:07:38.529Z,84.1
2022-11-29T17:22:48.238Z,84.2
2022-11-29T17:37:57.530Z,84.3
2022-11-29T17:53:07.627Z,84.3
2022-11-29T18:08:16.976Z,84.4
2022-11-29T18:23:25.820Z,84.5
2022-11-29T18:38:34.961Z,84.6
2022-11-29T18:53:44.787Z,84.7
2022-11-29T19:08:54.446Z,84.8
2022-11-29T19:24:03.793Z,84.8
2022-11-29T19:39:15.435Z,84.8
2022-11-29T19:54:25.709Z,84.9
2022-11-29T20:09:35.272Z,84.9
2022-11-29T20:24:46.214Z,84.9
2022-11-29T20:39:55.579Z,85
2022-11-29T20:55:05.469Z,85.1
2022-11-29T21:10:20.876Z,85
2022-11-29T21:25:30.801Z,85.1
2022-11-29T21:40:40.097Z,85.2
2022-11-29T21:55:49.518Z,85.2
2022-11-29T22:10:58.922Z,85.3
2022-11-29T22:26:46.471Z,85.4
2022-11-29T22:41:56.519Z,85.5
2022-11-29T22:57:08.815Z,85.5
2022-11-29T23:12:18.106Z,85.6
2022-11-29T23:27:27.648Z,85.6
2022-11-29T23:42:37.443Z,85.7
2022-11-29T23:57:46.930Z,85.7
