createdAt,value
2022-12-26T00:00:07.000Z,7.92
2022-12-26T00:05:07.000Z,7.89
2022-12-26T00:09:52.000Z,7.86
2022-12-26T00:15:07.000Z,7.87
2022-12-26T00:20:07.000Z,7.84
2022-12-26T00:24:52.000Z,7.86
2022-12-26T00:29:52.000Z,7.91
2022-12-26T00:35:07.000Z,7.93
2022-12-26T00:39:52.000Z,7.93
2022-12-26T00:45:07.000Z,7.96
2022-12-26T00:50:07.000Z,7.98
2022-12-26T00:54:52.000Z,8.02
2022-12-26T00:59:52.000Z,7.96
2022-12-26T01:05:07.000Z,8.21
2022-12-26T01:10:07.000Z,8.28
2022-12-26T01:15:07.000Z,8.32
2022-12-26T01:19:52.000Z,8.31
2022-12-26T01:24:52.000Z,8.33
2022-12-26T01:30:07.000Z,8.34
2022-12-26T01:35:07.000Z,8.35
2022-12-26T01:40:07.000Z,8.38
2022-12-26T01:45:07.000Z,8.41
2022-12-26T01:49:52.000Z,8.44
2022-12-26T01:55:08.000Z,8.46
2022-12-26T02:00:07.000Z,8.49
2022-12-26T02:05:07.000Z,8.50
2022-12-26T02:10:07.000Z,8.35
2022-12-26T02:14:52.000Z,8.57
2022-12-26T02:19:53.000Z,8.59
2022-12-26T02:24:52.000Z,8.61
2022-12-26T02:29:52.000Z,8.61
2022-12-26T02:35:08.000Z,8.63
2022-12-26T02:40:07.000Z,8.63
2022-12-26T02:45:07.000Z,8.62
2022-12-26T02:49:53.000Z,8.64
2022-12-26T02:55:07.000Z,8.64
2022-12-26T02:59:53.000Z,8.63
2022-12-26T03:05:07.000Z,8.64
2022-12-26T03:10:07.000Z,8.64
2022-12-26T03:14:52.000Z,8.64
2022-12-26T03:20:07.000Z,8.63
2022-12-26T03:25:07.000Z,8.62
2022-12-26T03:30:07.000Z,8.58
2022-12-26T03:35:07.000Z,8.57
2022-12-26T03:39:52.000Z,8.55
2022-12-26T03:44:52.000Z,8.29
2022-12-26T03:50:07.000Z,8.42
2022-12-26T03:54:52.000Z,8.39
2022-12-26T04:00:08.000Z,8.38
2022-12-26T04:04:52.000Z,8.39
2022-12-26T04:10:07.000Z,8.45
2022-12-26T04:15:07.000Z,8.42
2022-12-26T04:19:52.000Z,8.42
2022-12-26T04:25:07.000Z,8.37
2022-12-26T04:29:52.000Z,8.33
2022-12-26T04:34:52.000Z,8.28
2022-12-26T04:39:52.000Z,8.16
2022-12-26T04:44:52.000Z,8.07
2022-12-26T04:49:52.000Z,8.04
2022-12-26T04:54:52.000Z,8.00
2022-12-26T04:59:52.000Z,8.11
2022-12-26T05:04:52.000Z,8.17
2022-12-26T05:09:52.000Z,8.20
2022-12-26T05:14:52.000Z,8.19
2022-12-26T05:19:52.000Z,8.28
2022-12-26T05:25:07.000Z,8.31
2022-12-26T05:30:07.000Z,8.32
2022-12-26T05:34:52.000Z,8.28
2022-12-26T05:39:52.000Z,8.23
2022-12-26T05:45:07.000Z,8.16
2022-12-26T05:49:52.000Z,8.12
2022-12-26T05:55:08.000Z,8.14
2022-12-26T05:59:52.000Z,8.12
2022-12-26T06:05:08.000Z,8.04
2022-12-26T06:10:08.000Z,7.99
2022-12-26T06:15:07.000Z,7.91
2022-12-26T06:19:52.000Z,7.86
2022-12-26T06:24:53.000Z,7.81
2022-12-26T06:29:52.000Z,7.73
2022-12-26T06:35:07.000Z,7.64
2022-12-26T06:40:08.000Z,7.53
2022-12-26T06:45:07.000Z,7.43
2022-12-26T06:49:52.000Z,7.34
2022-12-26T06:55:07.000Z,7.25
2022-12-26T06:59:52.000Z,7.25
2022-12-26T07:05:07.000Z,7.24
2022-12-26T07:10:08.000Z,7.22
2022-12-26T07:15:07.000Z,7.17
2022-12-26T07:20:07.000Z,7.08
2022-12-26T07:25:07.000Z,7.05
2022-12-26T07:30:07.000Z,7.02
2022-12-26T07:35:07.000Z,7.03
2022-12-26T07:40:07.000Z,7.05
2022-12-26T07:45:07.000Z,7.05
2022-12-26T07:49:52.000Z,7.13
2022-12-26T07:54:52.000Z,7.18
2022-12-26T08:00:07.000Z,7.24
2022-12-26T08:05:07.000Z,7.28
2022-12-26T08:10:07.000Z,7.34
2022-12-26T08:14:53.000Z,7.37
2022-12-26T08:19:52.000Z,7.42
2022-12-26T08:25:07.000Z,7.50
2022-12-26T08:29:52.000Z,7.57
2022-12-26T08:35:07.000Z,7.71
2022-12-26T08:40:08.000Z,8.09
2022-12-26T08:44:52.000Z,8.09
2022-12-26T08:49:53.000Z,8.60
2022-12-26T08:54:52.000Z,8.77
2022-12-26T08:59:52.000Z,8.92
2022-12-26T09:05:07.000Z,9.02
2022-12-26T09:10:07.000Z,9.15
2022-12-26T09:14:52.000Z,9.21
2022-12-26T09:19:53.000Z,9.29
2022-12-26T09:24:52.000Z,9.18
2022-12-26T09:29:52.000Z,9.21
2022-12-26T09:35:07.000Z,9.48
2022-12-26T09:39:52.000Z,9.50
2022-12-26T09:44:52.000Z,9.63
2022-12-26T09:49:52.000Z,9.69
2022-12-26T09:55:08.000Z,9.74
2022-12-26T10:00:07.000Z,9.79
2022-12-26T10:04:53.000Z,9.79
2022-12-26T10:09:52.000Z,9.83
2022-12-26T10:15:07.000Z,9.86
2022-12-26T10:20:07.000Z,9.95
2022-12-26T10:25:07.000Z,9.99
2022-12-26T10:30:07.000Z,10.01
2022-12-26T10:34:53.000Z,10.04
2022-12-26T10:39:53.000Z,9.97
2022-12-26T10:45:07.000Z,10.07
2022-12-26T10:50:07.000Z,10.08
2022-12-26T10:55:08.000Z,10.06
2022-12-26T10:59:53.000Z,10.04
2022-12-26T11:04:53.000Z,10.01
2022-12-26T11:09:53.000Z,9.98
2022-12-26T11:14:53.000Z,9.75
2022-12-26T11:19:53.000Z,9.92
2022-12-26T11:25:08.000Z,9.98
2022-12-26T11:30:08.000Z,9.99
2022-12-26T11:35:07.000Z,10.03
2022-12-26T11:39:53.000Z,9.69
2022-12-26T11:44:53.000Z,9.75
2022-12-26T11:50:07.000Z,9.70
2022-12-26T11:55:07.000Z,9.72
2022-12-26T11:59:52.000Z,9.75
2022-12-26T12:05:08.000Z,9.79
2022-12-26T12:09:53.000Z,9.80
2022-12-26T12:15:08.000Z,9.76
2022-12-26T12:20:08.000Z,9.75
2022-12-26T12:25:07.000Z,9.72
2022-12-26T12:29:53.000Z,9.72
2022-12-26T12:34:53.000Z,9.75
2022-12-26T12:40:08.000Z,9.72
2022-12-26T12:45:08.000Z,9.69
2022-12-26T12:49:53.000Z,9.74
2022-12-26T12:55:08.000Z,9.72
2022-12-26T12:59:53.000Z,9.98
2022-12-26T13:04:53.000Z,9.77
2022-12-26T13:10:08.000Z,9.84
2022-12-26T13:15:09.000Z,10.09
2022-12-26T13:19:53.000Z,9.92
2022-12-26T13:24:56.000Z,10.09
2022-12-26T13:30:08.000Z,10.08
2022-12-26T13:35:08.000Z,10.01
2022-12-26T13:39:54.000Z,10.01
2022-12-26T13:44:53.000Z,9.82
2022-12-26T13:49:53.000Z,10.00
2022-12-26T13:54:53.000Z,10.00
2022-12-26T13:59:53.000Z,9.99
2022-12-26T14:04:53.000Z,9.95
2022-12-26T14:09:53.000Z,9.94
2022-12-26T14:14:54.000Z,9.92
2022-12-26T14:19:53.000Z,9.94
2022-12-26T14:25:08.000Z,9.95
2022-12-26T14:29:53.000Z,9.96
2022-12-26T14:34:53.000Z,9.94
2022-12-26T14:39:53.000Z,9.91
2022-12-26T14:44:53.000Z,9.90
2022-12-26T14:49:53.000Z,9.90
2022-12-26T14:54:53.000Z,9.91
2022-12-26T15:00:08.000Z,10.00
2022-12-26T15:04:53.000Z,10.03
2022-12-26T15:09:53.000Z,10.05
2022-12-26T15:14:53.000Z,10.11
2022-12-26T15:19:53.000Z,10.15
2022-12-26T15:24:53.000Z,10.14
2022-12-26T15:30:08.000Z,10.15
2022-12-26T15:34:54.000Z,10.11
2022-12-26T15:39:53.000Z,10.03
2022-12-26T15:44:53.000Z,9.92
2022-12-26T15:49:53.000Z,9.86
2022-12-26T15:55:08.000Z,9.86
2022-12-26T16:00:08.000Z,9.88
2022-12-26T16:04:53.000Z,9.84
2022-12-26T16:09:54.000Z,9.85
2022-12-26T16:14:53.000Z,9.92
2022-12-26T16:19:53.000Z,9.95
2022-12-26T16:24:53.000Z,9.95
2022-12-26T16:29:53.000Z,9.96
2022-12-26T16:34:53.000Z,9.94
2022-12-26T16:39:53.000Z,9.95
2022-12-26T16:44:53.000Z,9.91
2022-12-26T16:49:53.000Z,9.92
2022-12-26T16:54:53.000Z,9.92
2022-12-26T16:59:53.000Z,9.90
2022-12-26T17:04:55.000Z,9.85
2022-12-26T17:09:53.000Z,9.83
2022-12-26T17:14:53.000Z,9.79
2022-12-26T17:19:53.000Z,9.71
2022-12-26T17:24:55.000Z,9.76
2022-12-26T17:29:53.000Z,9.78
2022-12-26T17:34:53.000Z,9.81
2022-12-26T17:39:54.000Z,9.78
2022-12-26T17:44:54.000Z,9.77
2022-12-26T17:49:53.000Z,9.75
2022-12-26T17:54:54.000Z,9.72
2022-12-26T17:59:54.000Z,9.70
2022-12-26T18:04:54.000Z,9.68
2022-12-26T18:09:53.000Z,9.64
2022-12-26T18:14:53.000Z,9.61
2022-12-26T18:19:54.000Z,9.51
2022-12-26T18:24:54.000Z,9.44
2022-12-26T18:29:54.000Z,9.37
2022-12-26T18:34:53.000Z,9.33
2022-12-26T18:39:53.000Z,9.24
2022-12-26T18:44:54.000Z,9.21
2022-12-26T18:50:08.000Z,9.21
2022-12-26T18:54:54.000Z,9.24
2022-12-26T18:59:53.000Z,9.32
2022-12-26T19:04:54.000Z,9.35
2022-12-26T19:10:08.000Z,9.37
2022-12-26T19:14:54.000Z,9.40
2022-12-26T19:19:54.000Z,9.41
2022-12-26T19:24:54.000Z,9.41
2022-12-26T19:29:53.000Z,9.40
2022-12-26T19:35:08.000Z,9.36
2022-12-26T19:39:53.000Z,9.35
2022-12-26T19:44:55.000Z,9.35
2022-12-26T19:49:54.000Z,9.32
2022-12-26T19:54:54.000Z,9.26
2022-12-26T19:59:54.000Z,9.24
2022-12-26T20:04:53.000Z,9.24
2022-12-26T20:09:54.000Z,9.24
2022-12-26T20:14:53.000Z,9.24
2022-12-26T20:19:54.000Z,9.24
2022-12-26T20:24:54.000Z,9.24
2022-12-26T20:29:54.000Z,9.21
2022-12-26T20:35:08.000Z,9.21
2022-12-26T20:40:08.000Z,9.21
2022-12-26T20:44:54.000Z,9.20
2022-12-26T20:49:53.000Z,9.00
2022-12-26T20:54:54.000Z,9.04
2022-12-26T20:59:53.000Z,8.97
2022-12-26T21:05:08.000Z,8.92
2022-12-26T21:09:54.000Z,8.88
2022-12-26T21:14:54.000Z,8.83
2022-12-26T21:19:54.000Z,8.81
2022-12-26T21:24:54.000Z,8.79
2022-12-26T21:29:55.000Z,8.78
2022-12-26T21:34:53.000Z,8.74
2022-12-26T21:39:54.000Z,8.72
2022-12-26T21:44:54.000Z,8.74
2022-12-26T21:49:54.000Z,8.76
2022-12-26T21:54:53.000Z,8.80
2022-12-26T22:00:08.000Z,8.83
2022-12-26T22:04:54.000Z,8.85
2022-12-26T22:09:54.000Z,8.82
2022-12-26T22:15:08.000Z,8.76
2022-12-26T22:19:54.000Z,8.71
2022-12-26T22:24:53.000Z,8.67
2022-12-26T22:29:54.000Z,8.64
2022-12-26T22:34:54.000Z,8.61
2022-12-26T22:39:54.000Z,8.52
2022-12-26T22:44:54.000Z,8.48
2022-12-26T22:49:54.000Z,8.41
2022-12-26T22:54:53.000Z,8.35
2022-12-26T22:59:54.000Z,8.32
2022-12-26T23:04:54.000Z,8.28
2022-12-26T23:09:54.000Z,8.24
2022-12-26T23:14:54.000Z,8.21
2022-12-26T23:19:53.000Z,8.20
2022-12-26T23:24:54.000Z,8.16
2022-12-26T23:29:54.000Z,8.11
2022-12-26T23:34:54.000Z,8.09
2022-12-26T23:39:54.000Z,8.09
2022-12-26T23:44:53.000Z,8.14
2022-12-26T23:49:53.000Z,8.14
2022-12-26T23:54:53.000Z,8.09
2022-12-26T23:59:53.000Z,8.05
