createdAt,value
2022-10-23T00:00:29.607Z,9.65
2022-10-23T00:01:44.729Z,7.18
2022-10-23T00:02:59.906Z,7.97
2022-10-23T00:04:15.257Z,10.35
2022-10-23T00:05:20.350Z,7.22
2022-10-23T00:06:25.545Z,9.15
2022-10-23T00:08:41.153Z,10.95
2022-10-23T00:09:45.538Z,13.65
2022-10-23T00:10:49.167Z,12.10
2022-10-23T00:11:53.503Z,11.27
2022-10-23T00:12:57.113Z,10.98
2022-10-23T00:14:04.980Z,9.25
2022-10-23T00:15:09.244Z,7.13
2022-10-23T00:16:13.515Z,6.65
2022-10-23T00:17:17.518Z,13.30
2022-10-23T00:18:21.214Z,12.65
2022-10-23T00:19:25.257Z,5.82
2022-10-23T00:20:29.007Z,7.10
2022-10-23T00:21:33.493Z,8.13
2022-10-23T00:22:37.721Z,11.13
2022-10-23T00:23:41.921Z,8.82
2022-10-23T00:24:45.770Z,10.05
2022-10-23T00:25:49.403Z,9.18
2022-10-23T00:26:53.208Z,7.80
2022-10-23T00:27:56.801Z,9.43
2022-10-23T00:29:00.649Z,8.05
2022-10-23T00:30:06.741Z,12.18
2022-10-23T00:31:10.779Z,8.00
2022-10-23T00:32:14.841Z,7.82
2022-10-23T00:33:18.892Z,7.30
2022-10-23T00:34:24.286Z,11.63
2022-10-23T00:35:28.323Z,7.40
2022-10-23T00:36:31.967Z,8.73
2022-10-23T00:37:35.683Z,9.13
2022-10-23T00:38:40.098Z,8.45
2022-10-23T00:39:43.685Z,9.60
2022-10-23T00:40:47.399Z,9.13
2022-10-23T00:41:51.817Z,11.20
2022-10-23T00:42:55.456Z,14.20
2022-10-23T00:44:31.060Z,10.02
2022-10-23T00:45:34.880Z,16.55
2022-10-23T00:46:40.379Z,8.82
2022-10-23T00:47:44.276Z,7.97
2022-10-23T00:48:47.919Z,10.15
2022-10-23T00:49:52.171Z,10.70
2022-10-23T00:50:56.946Z,15.52
2022-10-23T00:52:06.958Z,10.15
2022-10-23T00:53:13.343Z,10.52
2022-10-23T00:54:24.835Z,11.60
2022-10-23T00:55:30.974Z,10.63
2022-10-23T00:56:40.504Z,8.80
2022-10-23T00:57:48.244Z,8.98
2022-10-23T00:58:51.984Z,4.70
2022-10-23T00:59:55.653Z,7.43
2022-10-23T01:00:59.226Z,5.72
2022-10-23T01:02:04.214Z,10.45
2022-10-23T01:03:08.144Z,5.95
2022-10-23T01:04:12.215Z,11.23
2022-10-23T01:05:16.768Z,10.40
2022-10-23T01:06:33.956Z,11.07
2022-10-23T01:07:53.128Z,8.93
2022-10-23T01:09:06.244Z,10.88
2022-10-23T01:10:36.417Z,6.10
2022-10-23T01:11:57.361Z,9.95
2022-10-23T01:13:08.928Z,7.53
2022-10-23T01:14:36.282Z,9.73
2022-10-23T01:16:32.549Z,6.10
2022-10-23T01:17:52.314Z,8.98
2022-10-23T01:19:49.360Z,9.40
2022-10-23T01:21:30.026Z,9.27
2022-10-23T01:23:07.540Z,10.70
2022-10-23T01:24:26.306Z,8.43
2022-10-23T01:26:23.022Z,8.38
2022-10-23T01:27:50.603Z,12.85
2022-10-23T01:29:10.354Z,10.38
2022-10-23T01:30:17.637Z,8.00
2022-10-23T01:31:51.137Z,8.57
2022-10-23T01:33:08.347Z,8.35
2022-10-23T01:34:44.922Z,8.73
2022-10-23T01:36:13.992Z,9.55
2022-10-23T01:37:28.843Z,6.78
2022-10-23T01:38:47.233Z,5.57
2022-10-23T01:39:58.335Z,9.02
2022-10-23T01:41:15.083Z,6.38
2022-10-23T01:42:35.672Z,5.88
2022-10-23T01:43:52.965Z,11.80
2022-10-23T01:45:16.365Z,9.68
2022-10-23T01:46:22.432Z,8.60
2022-10-23T01:47:32.005Z,10.10
2022-10-23T01:48:37.744Z,8.50
2022-10-23T01:49:44.796Z,7.25
2022-10-23T01:50:51.143Z,10.50
2022-10-23T01:52:01.540Z,7.50
2022-10-23T01:53:05.907Z,12.35
2022-10-23T01:54:15.097Z,9.20
2022-10-23T01:55:19.831Z,8.85
2022-10-23T01:56:33.911Z,7.80
2022-10-23T01:57:41.043Z,8.63
2022-10-23T01:58:51.657Z,7.13
2022-10-23T02:00:04.605Z,6.80
2022-10-23T02:03:20.256Z,6.88
2022-10-23T02:04:40.198Z,6.63
2022-10-23T02:05:45.227Z,7.32
2022-10-23T02:06:48.984Z,8.85
2022-10-23T02:07:54.371Z,6.40
2022-10-23T02:08:58.482Z,6.50
2022-10-23T02:10:06.537Z,5.43
2022-10-23T02:11:14.865Z,13.15
2022-10-23T02:12:50.759Z,6.28
2022-10-23T02:14:07.313Z,4.57
2022-10-23T02:15:21.604Z,5.55
2022-10-23T02:16:52.967Z,10.32
2022-10-23T02:18:15.639Z,8.60
2022-10-23T02:19:32.254Z,7.85
2022-10-23T02:20:45.900Z,8.45
2022-10-23T02:22:13.991Z,12.77
2022-10-23T02:23:37.614Z,6.53
2022-10-23T02:25:11.266Z,6.93
2022-10-23T02:26:28.883Z,9.90
2022-10-23T02:27:42.711Z,9.55
2022-10-23T02:28:54.338Z,8.32
2022-10-23T02:30:11.182Z,5.32
2022-10-23T02:31:21.255Z,9.27
2022-10-23T02:32:29.155Z,6.78
2022-10-23T02:33:36.059Z,6.40
2022-10-23T02:34:39.810Z,8.98
2022-10-23T02:35:44.315Z,7.53
2022-10-23T02:36:48.135Z,8.30
2022-10-23T02:38:00.980Z,6.20
2022-10-23T02:39:05.662Z,8.75
2022-10-23T02:40:11.406Z,4.63
2022-10-23T02:41:44.938Z,4.72
2022-10-23T02:43:19.049Z,6.03
2022-10-23T02:45:06.211Z,5.88
2022-10-23T02:46:56.121Z,8.38
2022-10-23T02:48:29.467Z,9.45
2022-10-23T02:49:50.136Z,5.65
2022-10-23T02:51:14.951Z,5.50
2022-10-23T02:52:37.826Z,4.85
2022-10-23T02:53:59.737Z,4.05
2022-10-23T02:55:38.510Z,6.60
2022-10-23T02:57:03.518Z,6.80
2022-10-23T02:58:32.989Z,6.25
2022-10-23T02:59:53.418Z,9.13
2022-10-23T03:01:09.732Z,4.25
2022-10-23T03:02:26.380Z,4.93
2022-10-23T03:03:42.083Z,6.20
2022-10-23T03:04:47.177Z,7.97
2022-10-23T03:05:51.471Z,7.20
2022-10-23T03:06:55.778Z,8.35
2022-10-23T03:07:59.524Z,5.57
2022-10-23T03:09:09.516Z,4.28
2022-10-23T03:10:13.793Z,5.40
2022-10-23T03:11:18.068Z,7.18
2022-10-23T03:12:22.510Z,7.25
2022-10-23T03:13:26.509Z,9.82
2022-10-23T03:14:30.283Z,5.70
2022-10-23T03:15:34.112Z,8.00
2022-10-23T03:16:37.731Z,5.15
2022-10-23T03:17:41.897Z,7.80
2022-10-23T03:18:45.607Z,6.00
2022-10-23T03:19:49.423Z,5.40
2022-10-23T03:20:53.128Z,6.25
2022-10-23T03:21:57.090Z,7.97
2022-10-23T03:23:01.460Z,13.43
2022-10-23T03:24:06.081Z,3.72
2022-10-23T03:25:10.264Z,6.40
2022-10-23T03:26:16.596Z,6.78
2022-10-23T03:27:20.775Z,5.70
2022-10-23T03:28:24.371Z,6.45
2022-10-23T03:29:27.877Z,7.63
2022-10-23T03:30:31.448Z,4.53
2022-10-23T03:31:35.480Z,5.22
2022-10-23T03:32:39.062Z,5.68
2022-10-23T03:33:42.604Z,8.77
2022-10-23T03:34:46.194Z,4.97
2022-10-23T03:35:50.372Z,6.30
2022-10-23T03:36:54.220Z,7.50
2022-10-23T03:37:57.937Z,5.07
2022-10-23T03:39:01.661Z,8.55
2022-10-23T03:40:07.349Z,4.88
2022-10-23T03:41:11.290Z,4.78
2022-10-23T03:42:15.733Z,3.40
2022-10-23T03:43:20.369Z,6.95
2022-10-23T03:44:23.992Z,6.43
2022-10-23T03:45:27.757Z,4.78
2022-10-23T03:46:31.553Z,6.35
2022-10-23T03:47:35.670Z,9.60
2022-10-23T03:48:40.435Z,12.40
2022-10-23T03:49:43.938Z,8.25
2022-10-23T03:50:48.198Z,6.22
2022-10-23T03:51:53.429Z,8.07
2022-10-23T03:52:57.191Z,5.78
2022-10-23T03:54:01.077Z,6.07
2022-10-23T03:55:06.126Z,6.47
2022-10-23T03:56:09.980Z,7.80
2022-10-23T03:57:13.573Z,6.05
2022-10-23T03:58:17.106Z,8.52
2022-10-23T03:59:21.533Z,7.15
2022-10-23T04:00:25.258Z,7.90
2022-10-23T04:01:29.024Z,8.73
2022-10-23T04:02:33.161Z,6.45
2022-10-23T04:03:36.923Z,4.85
2022-10-23T04:04:40.634Z,8.15
2022-10-23T04:05:44.390Z,6.13
2022-10-23T04:06:47.965Z,7.53
2022-10-23T04:07:52.346Z,6.78
2022-10-23T04:08:56.269Z,6.60
2022-10-23T04:10:00.198Z,5.40
2022-10-23T04:11:04.556Z,4.47
2022-10-23T04:12:09.604Z,9.65
2022-10-23T04:13:13.624Z,6.60
2022-10-23T04:14:17.445Z,6.93
2022-10-23T04:15:21.272Z,5.32
2022-10-23T04:16:25.869Z,6.78
2022-10-23T04:17:29.956Z,6.25
2022-10-23T04:18:33.648Z,10.98
2022-10-23T04:19:37.288Z,8.73
2022-10-23T04:20:41.084Z,5.10
2022-10-23T04:21:45.139Z,8.25
2022-10-23T04:22:48.778Z,5.40
2022-10-23T04:23:55.670Z,11.25
2022-10-23T04:24:59.602Z,11.90
2022-10-23T04:26:03.741Z,4.85
2022-10-23T04:27:09.889Z,10.75
2022-10-23T04:28:13.798Z,5.50
2022-10-23T04:29:18.013Z,4.25
2022-10-23T04:30:21.764Z,5.28
2022-10-23T04:31:25.910Z,3.85
2022-10-23T04:32:30.028Z,10.98
2022-10-23T04:33:34.028Z,6.32
2022-10-23T04:34:37.643Z,6.53
2022-10-23T04:35:41.266Z,9.90
2022-10-23T04:36:46.064Z,6.28
2022-10-23T04:37:49.657Z,9.30
2022-10-23T04:38:53.454Z,6.68
2022-10-23T04:39:57.183Z,7.13
2022-10-23T04:41:00.909Z,8.18
2022-10-23T04:42:05.013Z,9.52
2022-10-23T04:43:08.814Z,7.82
2022-10-23T04:44:12.396Z,6.43
2022-10-23T04:45:16.290Z,9.38
2022-10-23T04:46:20.535Z,6.13
2022-10-23T04:47:25.314Z,5.72
2022-10-23T04:48:29.283Z,6.18
2022-10-23T04:49:32.936Z,6.05
2022-10-23T04:50:36.634Z,5.88
2022-10-23T04:51:40.288Z,7.40
2022-10-23T04:52:44.487Z,12.00
2022-10-23T04:53:48.157Z,7.25
2022-10-23T04:54:53.631Z,7.30
2022-10-23T04:55:59.411Z,8.57
2022-10-23T04:57:02.965Z,7.60
2022-10-23T04:58:06.708Z,4.68
2022-10-23T04:59:10.540Z,5.22
2022-10-23T05:00:18.534Z,4.88
2022-10-23T05:01:22.325Z,4.53
2022-10-23T05:02:26.065Z,5.82
2022-10-23T05:03:29.739Z,5.88
2022-10-23T05:04:33.354Z,6.55
2022-10-23T05:05:36.948Z,8.77
2022-10-23T05:06:41.154Z,4.97
2022-10-23T05:07:48.173Z,6.28
2022-10-23T05:08:56.805Z,7.38
2022-10-23T05:10:00.812Z,7.68
2022-10-23T05:11:05.127Z,10.02
2022-10-23T05:12:10.379Z,7.38
2022-10-23T05:13:14.411Z,8.25
2022-10-23T05:14:21.982Z,4.88
2022-10-23T05:15:26.576Z,4.93
2022-10-23T05:16:35.830Z,8.23
2022-10-23T05:17:45.474Z,6.65
2022-10-23T05:18:49.966Z,9.45
2022-10-23T05:20:02.054Z,10.93
2022-10-23T05:21:16.291Z,4.18
2022-10-23T05:22:22.952Z,3.90
2022-10-23T05:23:31.270Z,5.10
2022-10-23T05:24:34.888Z,4.18
2022-10-23T05:25:38.668Z,6.05
2022-10-23T05:26:42.175Z,9.02
2022-10-23T05:27:45.984Z,7.85
2022-10-23T05:28:49.890Z,8.40
2022-10-23T05:29:53.835Z,6.60
2022-10-23T05:31:01.171Z,8.65
2022-10-23T05:32:09.286Z,5.50
2022-10-23T05:33:13.460Z,9.95
2022-10-23T05:34:22.946Z,7.97
2022-10-23T05:35:26.744Z,8.15
2022-10-23T05:36:31.506Z,6.70
2022-10-23T05:37:38.667Z,7.38
2022-10-23T05:38:43.737Z,4.82
2022-10-23T05:39:47.391Z,7.25
2022-10-23T05:40:53.363Z,8.70
2022-10-23T05:41:57.072Z,7.57
2022-10-23T05:43:00.781Z,6.38
2022-10-23T05:44:05.541Z,5.32
2022-10-23T05:45:10.127Z,6.45
2022-10-23T05:46:13.845Z,8.38
2022-10-23T05:47:18.399Z,6.10
2022-10-23T05:48:34.233Z,5.57
2022-10-23T05:49:38.726Z,8.43
2022-10-23T05:50:42.516Z,6.85
2022-10-23T05:51:46.152Z,5.97
2022-10-23T05:52:50.260Z,7.13
2022-10-23T05:53:55.229Z,6.43
2022-10-23T05:54:58.798Z,5.40
2022-10-23T05:56:07.965Z,5.90
2022-10-23T05:57:11.839Z,5.95
2022-10-23T05:58:15.755Z,4.47
2022-10-23T05:59:24.080Z,7.13
2022-10-23T06:00:27.791Z,5.90
2022-10-23T06:01:31.782Z,8.07
2022-10-23T06:02:36.276Z,10.48
2022-10-23T06:03:41.272Z,5.50
2022-10-23T06:04:44.770Z,6.00
2022-10-23T06:05:52.507Z,8.77
2022-10-23T06:06:56.332Z,9.07
2022-10-23T06:08:02.465Z,6.28
2022-10-23T06:09:12.158Z,9.88
2022-10-23T06:10:16.062Z,4.47
2022-10-23T06:11:19.660Z,4.53
2022-10-23T06:12:26.375Z,3.67
2022-10-23T06:13:29.995Z,7.57
2022-10-23T06:14:36.117Z,7.10
2022-10-23T06:15:39.737Z,6.50
2022-10-23T06:16:43.807Z,7.05
2022-10-23T06:17:47.557Z,6.43
2022-10-23T06:18:51.403Z,8.50
2022-10-23T06:20:01.090Z,4.70
2022-10-23T06:21:05.507Z,6.30
2022-10-23T06:22:09.272Z,4.20
2022-10-23T06:23:14.408Z,5.03
2022-10-23T06:24:17.980Z,8.27
2022-10-23T06:25:21.855Z,9.35
2022-10-23T06:26:25.753Z,5.20
2022-10-23T06:27:29.352Z,6.05
2022-10-23T06:28:32.970Z,5.80
2022-10-23T06:29:36.510Z,6.38
2022-10-23T06:30:40.337Z,5.38
2022-10-23T06:31:43.988Z,6.28
2022-10-23T06:32:47.548Z,7.90
2022-10-23T06:33:51.304Z,6.43
2022-10-23T06:34:54.890Z,7.05
2022-10-23T06:35:58.693Z,4.63
2022-10-23T06:37:02.233Z,5.85
2022-10-23T06:38:06.183Z,4.93
2022-10-23T06:39:10.411Z,4.00
2022-10-23T06:40:13.985Z,4.57
2022-10-23T06:41:21.523Z,6.65
2022-10-23T06:42:25.897Z,5.15
2022-10-23T06:43:30.127Z,7.25
2022-10-23T06:44:34.027Z,6.32
2022-10-23T06:45:37.618Z,6.32
2022-10-23T06:46:41.458Z,5.22
2022-10-23T06:47:45.403Z,6.72
2022-10-23T06:48:49.469Z,7.07
2022-10-23T06:49:52.997Z,7.30
2022-10-23T06:50:56.537Z,5.57
2022-10-23T06:52:00.246Z,6.85
2022-10-23T06:53:05.625Z,7.30
2022-10-23T06:54:11.618Z,5.25
2022-10-23T06:55:15.732Z,4.68
2022-10-23T06:56:19.405Z,6.25
2022-10-23T06:57:23.159Z,12.15
2022-10-23T06:58:27.339Z,6.60
2022-10-23T06:59:31.161Z,3.67
2022-10-23T07:00:34.854Z,7.05
2022-10-23T07:01:38.747Z,5.95
2022-10-23T07:02:42.825Z,4.60
2022-10-23T07:03:49.281Z,8.23
2022-10-23T07:04:52.921Z,9.57
2022-10-23T07:05:56.546Z,4.40
2022-10-23T07:07:00.399Z,4.25
2022-10-23T07:08:07.454Z,6.38
2022-10-23T07:09:11.982Z,9.00
2022-10-23T07:10:15.895Z,5.75
2022-10-23T07:11:19.520Z,3.95
2022-10-23T07:12:23.777Z,4.50
2022-10-23T07:13:27.529Z,5.32
2022-10-23T07:14:32.499Z,3.80
2022-10-23T07:15:37.065Z,5.53
2022-10-23T07:16:41.119Z,5.43
2022-10-23T07:17:45.070Z,4.97
2022-10-23T07:18:50.765Z,5.40
2022-10-23T07:19:54.588Z,4.70
2022-10-23T07:20:58.965Z,4.38
2022-10-23T07:22:02.618Z,4.35
2022-10-23T07:23:06.289Z,5.05
2022-10-23T07:24:09.917Z,4.53
2022-10-23T07:25:13.666Z,8.02
2022-10-23T07:26:20.278Z,6.60
2022-10-23T07:27:23.988Z,4.90
2022-10-23T07:28:27.964Z,5.30
2022-10-23T07:29:32.023Z,5.25
2022-10-23T07:30:35.887Z,9.50
2022-10-23T07:31:39.824Z,4.20
2022-10-23T07:32:45.598Z,6.88
2022-10-23T07:33:52.958Z,4.93
2022-10-23T07:34:56.586Z,8.40
2022-10-23T07:36:00.836Z,10.00
2022-10-23T07:37:04.581Z,6.75
2022-10-23T07:38:08.568Z,6.13
2022-10-23T07:39:12.705Z,7.22
2022-10-23T07:40:17.425Z,4.60
2022-10-23T07:41:21.689Z,3.30
2022-10-23T07:42:25.837Z,8.35
2022-10-23T07:43:29.737Z,7.60
2022-10-23T07:44:33.336Z,6.15
2022-10-23T07:45:37.174Z,5.95
2022-10-23T07:46:42.672Z,8.65
2022-10-23T07:47:52.271Z,5.63
2022-10-23T07:48:56.455Z,7.50
2022-10-23T07:50:00.847Z,5.13
2022-10-23T07:51:14.085Z,8.38
2022-10-23T07:52:18.482Z,5.53
2022-10-23T07:53:25.905Z,5.68
2022-10-23T07:54:29.590Z,4.80
2022-10-23T07:55:33.152Z,4.68
2022-10-23T07:56:40.889Z,4.80
2022-10-23T07:57:44.582Z,5.65
2022-10-23T07:58:48.446Z,4.40
2022-10-23T07:59:52.955Z,6.72
2022-10-23T08:01:02.969Z,5.97
2022-10-23T08:02:12.852Z,6.03
2022-10-23T08:03:16.423Z,7.40
2022-10-23T08:04:20.141Z,6.10
2022-10-23T08:05:23.908Z,5.30
2022-10-23T08:06:28.425Z,7.00
2022-10-23T08:07:32.571Z,6.93
2022-10-23T08:08:36.437Z,6.43
2022-10-23T08:09:40.216Z,7.60
2022-10-23T08:10:44.013Z,5.85
2022-10-23T08:11:47.940Z,5.63
2022-10-23T08:12:51.533Z,4.80
2022-10-23T08:13:58.904Z,4.13
2022-10-23T08:15:02.576Z,4.68
2022-10-23T08:16:07.932Z,5.18
2022-10-23T08:17:11.581Z,4.28
2022-10-23T08:18:16.205Z,10.10
2022-10-23T08:19:20.435Z,4.80
2022-10-23T08:20:24.133Z,5.47
2022-10-23T08:21:28.705Z,5.43
2022-10-23T08:22:32.363Z,4.95
2022-10-23T08:23:36.439Z,8.13
2022-10-23T08:24:49.317Z,6.32
2022-10-23T08:26:00.432Z,4.82
2022-10-23T08:27:04.655Z,5.63
2022-10-23T08:28:09.975Z,4.07
2022-10-23T08:29:13.722Z,6.18
2022-10-23T08:30:17.672Z,6.10
2022-10-23T08:31:23.350Z,5.07
2022-10-23T08:32:30.579Z,6.05
2022-10-23T08:33:38.002Z,5.13
2022-10-23T08:34:42.107Z,4.13
2022-10-23T08:35:45.861Z,4.00
2022-10-23T08:36:49.705Z,8.68
2022-10-23T08:37:53.595Z,8.82
2022-10-23T08:38:58.723Z,4.45
2022-10-23T08:40:03.086Z,5.85
2022-10-23T08:41:20.362Z,4.00
2022-10-23T08:42:27.334Z,4.88
2022-10-23T08:43:41.915Z,6.78
2022-10-23T08:45:06.112Z,4.53
2022-10-23T08:46:19.307Z,4.13
2022-10-23T08:47:54.560Z,4.13
2022-10-23T08:49:41.866Z,6.47
2022-10-23T08:50:56.156Z,6.45
2022-10-23T08:52:10.372Z,3.67
2022-10-23T08:53:36.857Z,3.35
2022-10-23T08:55:07.738Z,4.22
2022-10-23T08:56:44.469Z,4.55
2022-10-23T08:58:18.576Z,2.95
2022-10-23T08:59:40.280Z,4.10
2022-10-23T09:00:46.667Z,6.88
2022-10-23T09:02:03.232Z,7.07
2022-10-23T09:03:07.291Z,4.03
2022-10-23T09:04:16.819Z,5.93
2022-10-23T09:05:53.341Z,5.53
2022-10-23T09:07:16.173Z,2.88
2022-10-23T09:08:38.254Z,2.92
2022-10-23T09:10:25.318Z,7.07
2022-10-23T09:11:52.876Z,4.93
2022-10-23T09:13:31.043Z,2.80
2022-10-23T09:15:03.302Z,3.90
2022-10-23T09:16:50.239Z,4.45
2022-10-23T09:18:07.127Z,3.20
2022-10-23T09:19:22.466Z,4.43
2022-10-23T09:20:37.168Z,4.13
2022-10-23T09:21:41.047Z,4.72
2022-10-23T09:22:46.843Z,3.72
2022-10-23T09:23:50.492Z,2.67
2022-10-23T09:24:54.078Z,6.20
2022-10-23T09:26:01.627Z,4.70
2022-10-23T09:28:33.058Z,3.03
2022-10-23T09:29:37.367Z,3.38
2022-10-23T09:30:48.942Z,3.38
2022-10-23T09:31:56.551Z,8.05
2022-10-23T09:33:26.318Z,4.60
2022-10-23T09:34:32.898Z,8.02
2022-10-23T09:35:36.732Z,5.10
2022-10-23T09:36:52.723Z,3.70
2022-10-23T09:37:57.401Z,6.22
2022-10-23T09:39:01.724Z,4.20
2022-10-23T09:40:25.341Z,3.17
2022-10-23T09:41:40.277Z,6.30
2022-10-23T09:43:15.429Z,4.30
2022-10-23T09:44:33.747Z,4.07
2022-10-23T09:45:39.182Z,2.80
2022-10-23T09:46:47.303Z,4.07
2022-10-23T09:47:50.852Z,6.32
2022-10-23T09:49:03.506Z,6.70
2022-10-23T09:50:21.573Z,3.90
2022-10-23T09:51:25.592Z,6.25
2022-10-23T09:52:36.118Z,5.15
2022-10-23T09:53:50.866Z,4.63
2022-10-23T09:54:59.975Z,4.85
2022-10-23T09:56:24.803Z,9.18
2022-10-23T09:57:43.603Z,2.33
2022-10-23T09:58:58.501Z,6.07
2022-10-23T10:00:17.945Z,3.92
2022-10-23T10:01:28.631Z,5.53
2022-10-23T10:02:37.559Z,3.45
2022-10-23T10:03:51.010Z,2.97
2022-10-23T10:04:55.123Z,4.97
2022-10-23T10:06:04.007Z,3.53
2022-10-23T10:07:24.733Z,6.18
2022-10-23T10:08:51.995Z,4.10
2022-10-23T10:09:58.259Z,3.40
2022-10-23T10:11:09.402Z,3.05
2022-10-23T10:12:32.552Z,5.18
2022-10-23T10:14:20.373Z,2.85
2022-10-23T10:15:30.010Z,6.22
2022-10-23T10:17:09.134Z,8.43
2022-10-23T10:18:29.189Z,2.38
2022-10-23T10:20:11.328Z,4.78
2022-10-23T10:21:24.215Z,4.05
2022-10-23T10:23:11.638Z,9.40
2022-10-23T10:24:30.911Z,2.35
2022-10-23T10:25:52.674Z,2.88
2022-10-23T10:27:13.497Z,4.47
2022-10-23T10:29:05.767Z,3.55
2022-10-23T10:30:24.183Z,4.50
2022-10-23T10:32:11.088Z,3.67
2022-10-23T10:33:29.010Z,3.47
2022-10-23T10:35:19.535Z,2.53
2022-10-23T10:37:04.977Z,4.88
2022-10-23T10:38:52.391Z,2.25
2022-10-23T10:40:29.642Z,3.72
2022-10-23T10:42:25.111Z,3.05
2022-10-23T10:43:56.710Z,3.30
2022-10-23T10:45:20.515Z,3.88
2022-10-23T10:46:40.496Z,2.72
2022-10-23T10:47:59.990Z,6.15
2022-10-23T10:49:25.346Z,3.47
2022-10-23T10:50:51.283Z,3.75
2022-10-23T10:52:03.521Z,2.58
2022-10-23T10:53:23.697Z,1.83
2022-10-23T10:54:50.945Z,2.22
2022-10-23T10:55:59.424Z,1.70
2022-10-23T10:57:20.710Z,2.28
2022-10-23T10:58:52.872Z,1.77
2022-10-23T11:00:04.005Z,4.25
2022-10-23T11:01:42.891Z,3.70
2022-10-23T11:03:16.872Z,2.78
2022-10-23T11:04:39.699Z,2.22
2022-10-23T11:05:51.370Z,2.15
2022-10-23T11:06:57.537Z,2.92
2022-10-23T11:08:22.469Z,2.53
2022-10-23T11:09:30.592Z,4.30
2022-10-23T11:10:39.254Z,3.38
2022-10-23T11:11:44.451Z,2.50
2022-10-23T11:12:49.603Z,2.13
2022-10-23T11:13:54.097Z,7.68
2022-10-23T11:14:57.794Z,4.82
2022-10-23T11:16:18.790Z,8.45
2022-10-23T11:17:49.261Z,1.80
2022-10-23T11:19:21.534Z,2.22
2022-10-23T11:21:14.912Z,2.15
2022-10-23T11:22:47.309Z,2.72
2022-10-23T11:24:33.729Z,2.08
2022-10-23T11:26:28.263Z,1.95
2022-10-23T11:28:05.233Z,1.27
2022-10-23T11:29:30.598Z,3.50
2022-10-23T11:31:36.788Z,2.25
2022-10-23T11:33:31.786Z,1.70
2022-10-23T11:35:04.311Z,2.20
2022-10-23T11:36:40.658Z,1.92
2022-10-23T11:37:44.827Z,4.60
2022-10-23T11:38:51.356Z,1.98
2022-10-23T11:40:07.197Z,2.15
2022-10-23T11:41:29.673Z,3.58
2022-10-23T11:42:39.037Z,3.15
2022-10-23T11:44:04.193Z,2.67
2022-10-23T11:45:40.884Z,2.88
2022-10-23T11:46:44.433Z,3.88
2022-10-23T11:48:00.132Z,3.00
2022-10-23T11:49:06.751Z,1.92
2022-10-23T11:50:10.369Z,4.78
2022-10-23T11:51:38.291Z,9.55
2022-10-23T11:53:14.651Z,5.80
2022-10-23T11:54:24.985Z,4.60
2022-10-23T11:55:31.856Z,4.10
2022-10-23T11:56:36.958Z,4.95
2022-10-23T11:57:40.618Z,1.50
2022-10-23T11:58:52.875Z,4.97
2022-10-23T11:59:57.895Z,1.75
2022-10-23T12:01:37.684Z,1.35
2022-10-23T12:02:43.645Z,4.13
2022-10-23T12:04:01.480Z,2.25
2022-10-23T12:05:34.514Z,2.70
2022-10-23T12:06:47.179Z,1.92
2022-10-23T12:07:58.498Z,4.15
2022-10-23T12:09:23.853Z,2.13
2022-10-23T12:10:36.369Z,3.28
2022-10-23T12:12:01.369Z,3.05
2022-10-23T12:13:46.929Z,1.55
2022-10-23T12:14:51.930Z,4.20
2022-10-23T12:15:58.519Z,3.42
2022-10-23T12:17:23.700Z,4.95
2022-10-23T12:18:27.690Z,2.65
2022-10-23T12:19:48.798Z,4.18
2022-10-23T12:21:02.250Z,3.28
2022-10-23T12:22:11.515Z,4.25
2022-10-23T12:23:47.280Z,9.55
2022-10-23T12:25:22.727Z,5.50
2022-10-23T12:27:01.915Z,3.08
2022-10-23T12:28:32.153Z,2.10
2022-10-23T12:30:13.843Z,1.55
2022-10-23T12:31:48.051Z,3.60
2022-10-23T12:33:13.122Z,2.35
2022-10-23T12:34:44.001Z,1.92
2022-10-23T12:36:51.802Z,2.72
2022-10-23T12:38:00.272Z,2.75
2022-10-23T12:39:04.196Z,2.22
2022-10-23T12:40:10.581Z,5.20
2022-10-23T12:41:29.831Z,3.35
2022-10-23T12:42:33.711Z,7.07
2022-10-23T12:43:41.447Z,2.58
2022-10-23T12:44:45.215Z,1.75
2022-10-23T12:45:50.524Z,3.50
2022-10-23T12:47:19.272Z,3.38
2022-10-23T12:48:25.190Z,2.65
2022-10-23T12:49:33.780Z,1.33
2022-10-23T12:50:38.167Z,2.30
2022-10-23T12:51:41.917Z,2.75
2022-10-23T12:53:02.404Z,2.40
2022-10-23T12:54:20.229Z,2.42
2022-10-23T12:55:35.768Z,3.17
2022-10-23T12:56:39.951Z,3.47
2022-10-23T12:57:44.805Z,2.50
2022-10-23T12:58:56.977Z,3.38
2022-10-23T13:00:10.655Z,2.28
2022-10-23T13:01:31.763Z,3.55
2022-10-23T13:02:35.753Z,4.68
2022-10-23T13:03:39.897Z,2.13
2022-10-23T13:04:43.755Z,2.13
2022-10-23T13:05:50.055Z,2.45
2022-10-23T13:07:03.053Z,2.65
2022-10-23T13:08:07.246Z,2.25
2022-10-23T13:09:43.228Z,2.97
2022-10-23T13:10:49.015Z,3.70
2022-10-23T13:11:53.223Z,7.22
2022-10-23T13:13:04.035Z,2.67
2022-10-23T13:14:15.123Z,4.30
2022-10-23T13:15:22.231Z,2.90
2022-10-23T13:16:27.468Z,1.90
2022-10-23T13:18:03.660Z,6.68
2022-10-23T13:19:09.248Z,4.60
2022-10-23T13:20:18.873Z,2.15
2022-10-23T13:21:29.169Z,2.13
2022-10-23T13:22:33.298Z,1.98
2022-10-23T13:23:37.373Z,3.33
2022-10-23T13:24:42.108Z,3.33
2022-10-23T13:26:07.370Z,3.60
2022-10-23T13:27:34.186Z,4.40
2022-10-23T13:28:46.117Z,3.78
2022-10-23T13:29:49.730Z,4.60
2022-10-23T13:31:02.925Z,2.20
2022-10-23T13:32:23.823Z,1.73
2022-10-23T13:33:42.422Z,4.00
2022-10-23T13:35:03.989Z,4.30
2022-10-23T13:36:23.485Z,2.03
2022-10-23T13:37:30.708Z,8.05
2022-10-23T13:38:40.819Z,3.90
2022-10-23T13:39:44.927Z,2.88
2022-10-23T13:40:58.855Z,2.28
2022-10-23T13:42:14.344Z,2.33
2022-10-23T13:43:29.427Z,2.63
2022-10-23T13:44:33.222Z,2.65
2022-10-23T13:45:42.216Z,2.25
2022-10-23T13:46:46.552Z,5.20
2022-10-23T13:47:51.162Z,2.20
2022-10-23T13:48:54.959Z,5.70
2022-10-23T13:49:58.551Z,2.85
2022-10-23T13:51:13.733Z,1.85
2022-10-23T13:52:23.573Z,2.00
2022-10-23T13:53:27.249Z,2.15
2022-10-23T13:54:31.345Z,2.17
2022-10-23T13:55:35.399Z,2.45
2022-10-23T13:56:39.242Z,4.72
2022-10-23T13:57:43.259Z,2.88
2022-10-23T13:58:48.204Z,2.42
2022-10-23T13:59:51.889Z,3.38
2022-10-23T14:00:55.557Z,1.85
2022-10-23T14:01:59.250Z,4.70
2022-10-23T14:03:03.098Z,2.90
2022-10-23T14:04:10.371Z,4.30
2022-10-23T14:05:14.547Z,6.50
2022-10-23T14:06:19.047Z,2.35
2022-10-23T14:07:22.732Z,3.35
2022-10-23T14:08:30.382Z,4.07
2022-10-23T14:09:33.917Z,5.05
2022-10-23T14:10:38.046Z,2.45
2022-10-23T14:11:42.966Z,2.72
2022-10-23T14:12:47.087Z,2.20
2022-10-23T14:13:52.833Z,3.25
2022-10-23T14:14:58.895Z,3.17
2022-10-23T14:16:02.476Z,2.42
2022-10-23T14:17:06.037Z,1.98
2022-10-23T14:18:09.867Z,2.85
2022-10-23T14:19:13.882Z,3.13
2022-10-23T14:20:19.126Z,4.70
2022-10-23T14:21:25.203Z,4.68
2022-10-23T14:22:28.942Z,5.90
2022-10-23T14:23:33.313Z,2.03
2022-10-23T14:24:37.003Z,5.53
2022-10-23T14:25:41.971Z,2.53
2022-10-23T14:26:45.911Z,3.47
2022-10-23T14:27:49.908Z,2.53
2022-10-23T14:28:55.661Z,4.85
2022-10-23T14:29:59.668Z,2.92
2022-10-23T14:31:10.268Z,2.78
2022-10-23T14:32:14.452Z,3.00
2022-10-23T14:33:17.973Z,2.38
2022-10-23T14:34:22.462Z,2.95
2022-10-23T14:35:26.375Z,4.90
2022-10-23T14:36:38.792Z,2.30
2022-10-23T14:37:53.837Z,9.07
2022-10-23T14:39:00.644Z,2.90
2022-10-23T14:40:05.564Z,3.25
2022-10-23T14:41:15.805Z,3.03
2022-10-23T14:42:21.823Z,2.17
2022-10-23T14:43:26.467Z,4.13
2022-10-23T14:44:30.031Z,3.63
2022-10-23T14:45:33.735Z,3.70
2022-10-23T14:46:38.583Z,2.78
2022-10-23T14:47:43.335Z,2.17
2022-10-23T14:48:50.950Z,4.97
2022-10-23T14:50:00.170Z,1.85
2022-10-23T14:51:15.189Z,4.45
2022-10-23T14:52:19.230Z,2.95
2022-10-23T14:53:22.891Z,2.47
2022-10-23T14:54:31.388Z,2.50
2022-10-23T14:55:35.057Z,3.28
2022-10-23T14:56:40.875Z,1.92
2022-10-23T14:57:45.797Z,3.35
2022-10-23T14:58:49.739Z,3.15
2022-10-23T14:59:53.543Z,3.05
2022-10-23T15:01:02.159Z,2.38
2022-10-23T15:02:05.936Z,2.17
2022-10-23T15:03:10.211Z,1.88
2022-10-23T15:04:15.031Z,4.00
2022-10-23T15:05:19.016Z,2.38
2022-10-23T15:06:23.381Z,4.18
2022-10-23T15:07:26.957Z,3.35
2022-10-23T15:08:30.520Z,2.45
2022-10-23T15:09:36.400Z,3.63
2022-10-23T15:10:41.989Z,3.60
2022-10-23T15:11:47.058Z,2.78
2022-10-23T15:12:50.648Z,2.42
2022-10-23T15:13:55.571Z,1.98
2022-10-23T15:14:59.405Z,2.78
2022-10-23T15:16:09.761Z,4.18
2022-10-23T15:17:15.728Z,5.97
2022-10-23T15:18:21.654Z,2.00
2022-10-23T15:19:25.880Z,2.40
2022-10-23T15:20:29.889Z,4.15
2022-10-23T15:21:34.057Z,4.45
2022-10-23T15:22:37.851Z,4.55
2022-10-23T15:23:44.698Z,5.75
2022-10-23T15:24:48.527Z,2.58
2022-10-23T15:26:08.740Z,2.45
2022-10-23T15:27:12.662Z,6.53
2022-10-23T15:28:16.500Z,2.58
2022-10-23T15:29:20.800Z,3.17
2022-10-23T15:30:24.373Z,3.13
2022-10-23T15:31:30.863Z,4.80
2022-10-23T15:32:34.618Z,5.40
2022-10-23T15:33:39.285Z,3.75
2022-10-23T15:34:43.243Z,3.70
2022-10-23T15:35:47.131Z,3.22
2022-10-23T15:36:52.507Z,2.20
2022-10-23T15:37:56.495Z,2.72
2022-10-23T15:39:03.375Z,2.35
2022-10-23T15:40:08.250Z,2.42
2022-10-23T15:41:22.114Z,3.97
2022-10-23T15:42:25.981Z,5.13