createdAt,value
2017-08-06T00:01:33.086Z,22.10
2017-08-06T00:04:00.802Z,22.10
2017-08-06T00:06:28.531Z,22.20
2017-08-06T00:08:56.272Z,22.20
2017-08-06T00:11:24.033Z,22.20
2017-08-06T00:13:52.677Z,22.20
2017-08-06T00:16:20.416Z,22.20
2017-08-06T00:18:48.171Z,22.20
2017-08-06T00:21:15.906Z,22.30
2017-08-06T00:23:44.395Z,22.20
2017-08-06T00:26:12.119Z,22.30
2017-08-06T00:28:39.848Z,22.30
2017-08-06T00:31:07.570Z,22.30
2017-08-06T00:33:35.298Z,22.30
2017-08-06T00:36:03.031Z,22.20
2017-08-06T00:38:30.766Z,22.20
2017-08-06T00:40:58.474Z,22.20
2017-08-06T00:43:26.595Z,21.90
2017-08-06T00:45:55.137Z,21.90
2017-08-06T00:48:23.642Z,22.00
2017-08-06T00:50:51.373Z,22.00
2017-08-06T00:53:19.093Z,21.90
2017-08-06T00:55:46.817Z,21.90
2017-08-06T00:58:14.538Z,21.90
2017-08-06T01:00:42.245Z,21.80
2017-08-06T01:03:09.966Z,21.80
2017-08-06T01:05:37.686Z,21.80
2017-08-06T01:08:07.074Z,21.70
2017-08-06T01:10:34.818Z,21.70
2017-08-06T01:13:02.536Z,21.50
2017-08-06T01:15:30.285Z,21.40
2017-08-06T01:17:58.778Z,21.30
2017-08-06T01:20:26.512Z,21.30
2017-08-06T01:22:54.249Z,21.40
2017-08-06T01:25:21.999Z,21.40
2017-08-06T01:27:49.730Z,21.40
2017-08-06T01:30:17.472Z,21.50
2017-08-06T01:32:45.212Z,21.50
2017-08-06T01:35:12.962Z,21.50
2017-08-06T01:37:40.702Z,21.40
2017-08-06T01:40:09.234Z,21.40
2017-08-06T01:42:37.735Z,21.30
2017-08-06T01:45:05.475Z,21.40
2017-08-06T01:47:33.231Z,21.40
2017-08-06T01:50:01.005Z,21.40
2017-08-06T01:52:29.511Z,21.20
2017-08-06T01:54:57.268Z,21.00
2017-08-06T01:57:25.019Z,20.90
2017-08-06T01:59:52.774Z,20.90
2017-08-06T02:02:20.486Z,20.90
2017-08-06T02:04:48.221Z,21.00
2017-08-06T02:07:16.713Z,20.90
2017-08-06T02:09:44.421Z,21.00
2017-08-06T02:12:12.608Z,21.00
2017-08-06T02:14:40.358Z,20.80
2017-08-06T02:17:08.104Z,20.80
2017-08-06T02:19:35.843Z,20.70
2017-08-06T02:22:03.596Z,20.50
2017-08-06T02:24:31.326Z,20.60
2017-08-06T02:26:59.057Z,20.60
2017-08-06T02:29:27.439Z,20.60
2017-08-06T02:31:55.168Z,20.60
2017-08-06T02:34:22.919Z,20.50
2017-08-06T02:36:50.654Z,20.30
2017-08-06T02:39:18.391Z,20.30
2017-08-06T02:41:46.119Z,20.40
2017-08-06T02:44:14.840Z,20.40
2017-08-06T02:46:42.560Z,20.30
2017-08-06T02:49:10.315Z,20.20
2017-08-06T02:51:38.062Z,20.30
2017-08-06T02:54:05.788Z,20.30
2017-08-06T02:56:33.527Z,20.20
2017-08-06T02:59:02.015Z,20.20
2017-08-06T03:01:30.636Z,20.30
2017-08-06T03:03:58.379Z,20.30
2017-08-06T03:06:27.855Z,20.50
2017-08-06T03:08:55.606Z,20.50
2017-08-06T03:11:23.343Z,20.60
2017-08-06T03:13:51.071Z,20.60
2017-08-06T03:16:18.782Z,20.70
2017-08-06T03:18:46.515Z,20.70
2017-08-06T03:21:14.231Z,20.80
2017-08-06T03:23:41.954Z,20.70
2017-08-06T03:26:09.687Z,20.60
2017-08-06T03:28:37.400Z,20.50
2017-08-06T03:31:05.149Z,20.30
2017-08-06T03:33:32.886Z,20.30
2017-08-06T03:36:00.599Z,20.20
2017-08-06T03:38:30.043Z,20.20
2017-08-06T03:40:57.780Z,20.10
2017-08-06T03:43:25.564Z,20.10
2017-08-06T03:45:53.298Z,20.00
2017-08-06T03:48:21.030Z,20.00
2017-08-06T03:50:48.757Z,20.00
2017-08-06T03:53:16.487Z,20.00
2017-08-06T03:55:44.217Z,20.00
2017-08-06T03:58:11.931Z,20.10
2017-08-06T04:00:40.427Z,20.10
2017-08-06T04:03:08.138Z,20.10
2017-08-06T04:05:35.850Z,19.90
2017-08-06T04:08:03.596Z,19.90
2017-08-06T04:10:32.214Z,20.00
2017-08-06T04:12:59.952Z,20.00
2017-08-06T04:15:27.676Z,19.80
2017-08-06T04:17:55.414Z,19.80
2017-08-06T04:20:23.138Z,19.80
2017-08-06T04:22:50.875Z,19.70
2017-08-06T04:25:18.604Z,19.70
2017-08-06T04:27:46.326Z,19.90
2017-08-06T04:30:14.045Z,20.00
2017-08-06T04:32:41.766Z,19.90
2017-08-06T04:35:09.505Z,19.90
2017-08-06T04:37:38.008Z,19.90
2017-08-06T04:40:05.745Z,19.90
2017-08-06T04:42:34.463Z,20.00
2017-08-06T04:45:02.184Z,19.90
2017-08-06T04:47:29.911Z,19.90
2017-08-06T04:49:58.266Z,19.90
2017-08-06T04:52:26.001Z,19.90
2017-08-06T04:54:54.503Z,19.90
2017-08-06T04:57:22.227Z,19.90
2017-08-06T04:59:49.977Z,19.90
2017-08-06T05:02:17.702Z,20.00
2017-08-06T05:04:46.356Z,20.00
2017-08-06T05:07:14.092Z,20.10
2017-08-06T05:09:41.826Z,20.20
2017-08-06T05:12:09.573Z,20.40
2017-08-06T05:14:37.288Z,20.40
2017-08-06T05:17:05.031Z,20.50
2017-08-06T05:19:32.770Z,20.60
2017-08-06T05:22:00.563Z,20.50
2017-08-06T05:24:28.306Z,20.60
2017-08-06T05:26:56.038Z,20.60
2017-08-06T05:29:23.864Z,20.60
2017-08-06T05:31:51.592Z,20.40
2017-08-06T05:34:19.321Z,20.40
2017-08-06T05:36:47.034Z,20.50
2017-08-06T05:39:14.762Z,20.60
2017-08-06T05:41:42.511Z,20.60
2017-08-06T05:44:11.001Z,20.70
2017-08-06T05:46:39.097Z,20.60
2017-08-06T05:49:06.815Z,20.70
2017-08-06T05:51:34.543Z,20.70
2017-08-06T05:54:02.275Z,20.80
2017-08-06T05:56:29.998Z,20.90
2017-08-06T05:58:57.718Z,20.90
2017-08-06T06:01:25.452Z,21.00
2017-08-06T06:03:53.237Z,21.00
2017-08-06T06:06:20.989Z,21.00
2017-08-06T06:08:48.700Z,21.10
2017-08-06T06:11:16.431Z,21.10
2017-08-06T06:13:44.157Z,21.10
2017-08-06T06:16:11.871Z,21.10
2017-08-06T06:18:40.473Z,21.10
2017-08-06T06:21:08.215Z,21.10
2017-08-06T06:23:35.939Z,21.20
2017-08-06T06:26:03.692Z,21.30
2017-08-06T06:28:31.424Z,21.30
2017-08-06T06:30:59.148Z,21.30
2017-08-06T06:33:26.869Z,21.40
2017-08-06T06:35:54.579Z,21.50
2017-08-06T06:38:22.291Z,21.50
2017-08-06T06:40:50.008Z,21.60
2017-08-06T06:43:17.723Z,21.60
2017-08-06T06:45:45.467Z,21.60
2017-08-06T06:48:13.190Z,21.50
2017-08-06T06:50:40.938Z,21.40
2017-08-06T06:53:08.658Z,21.40
2017-08-06T06:55:36.502Z,21.40
2017-08-06T06:58:04.243Z,21.40
2017-08-06T07:00:32.675Z,21.30
2017-08-06T07:03:00.421Z,21.30
2017-08-06T07:05:28.162Z,21.40
2017-08-06T07:07:55.883Z,21.30
2017-08-06T07:10:23.688Z,21.20
2017-08-06T07:12:51.422Z,21.20
2017-08-06T07:15:19.148Z,21.10
2017-08-06T07:17:46.872Z,21.10
2017-08-06T07:20:14.603Z,21.20
2017-08-06T07:22:42.357Z,21.30
2017-08-06T07:25:10.079Z,21.20
2017-08-06T07:27:38.454Z,21.20
2017-08-06T07:30:06.307Z,21.20
2017-08-06T07:32:34.114Z,21.00
2017-08-06T07:35:01.829Z,20.80
2017-08-06T07:37:29.561Z,20.80
2017-08-06T07:39:57.274Z,20.80
2017-08-06T07:42:25.034Z,20.70
2017-08-06T07:44:52.755Z,20.60
2017-08-06T07:47:20.486Z,20.60
2017-08-06T07:49:48.217Z,20.50
2017-08-06T07:52:15.999Z,20.40
2017-08-06T07:54:43.754Z,20.30
2017-08-06T07:57:11.489Z,20.20
2017-08-06T07:59:39.524Z,20.20
2017-08-06T08:02:07.368Z,20.20
2017-08-06T08:04:35.095Z,20.30
2017-08-06T08:07:02.850Z,20.40
2017-08-06T08:09:31.440Z,20.20
2017-08-06T08:11:59.181Z,20.20
2017-08-06T08:14:26.932Z,20.20
2017-08-06T08:16:54.712Z,20.10
2017-08-06T08:19:22.523Z,20.00
2017-08-06T08:21:51.423Z,20.10
2017-08-06T08:24:19.171Z,20.10
2017-08-06T08:26:46.902Z,20.20
2017-08-06T08:29:15.420Z,20.30
2017-08-06T08:31:44.385Z,20.30
2017-08-06T08:34:12.883Z,20.10
2017-08-06T08:36:40.630Z,19.90
2017-08-06T08:39:09.111Z,19.90
2017-08-06T08:41:37.849Z,19.90
2017-08-06T08:44:05.572Z,19.90
2017-08-06T08:46:33.304Z,19.90
2017-08-06T08:49:01.059Z,19.90
2017-08-06T08:51:29.770Z,19.90
2017-08-06T08:53:57.510Z,19.80
2017-08-06T08:56:25.230Z,19.90
2017-08-06T08:58:52.974Z,19.90
2017-08-06T09:01:20.711Z,19.90
2017-08-06T09:03:48.455Z,19.80
2017-08-06T09:06:16.196Z,19.70
2017-08-06T09:08:43.937Z,19.70
2017-08-06T09:11:11.676Z,19.70
2017-08-06T09:13:39.407Z,19.70
2017-08-06T09:16:07.151Z,19.80
2017-08-06T09:18:35.933Z,19.80
2017-08-06T09:21:03.689Z,19.80
2017-08-06T09:23:31.436Z,19.90
2017-08-06T09:25:59.664Z,19.90
2017-08-06T09:28:29.097Z,20.10
2017-08-06T09:30:56.858Z,20.10
2017-08-06T09:33:24.610Z,20.20
2017-08-06T09:35:52.343Z,20.10
2017-08-06T09:38:20.163Z,20.10
2017-08-06T09:40:48.658Z,19.90
2017-08-06T09:43:16.415Z,19.90
2017-08-06T09:45:44.529Z,19.80
2017-08-06T09:48:12.268Z,19.70
2017-08-06T09:50:40.000Z,19.50
2017-08-06T09:53:07.724Z,19.50
2017-08-06T09:55:35.639Z,19.80
2017-08-06T09:58:03.379Z,19.80
2017-08-06T10:00:31.879Z,19.90
2017-08-06T10:02:59.602Z,19.80
2017-08-06T10:05:28.442Z,19.80
2017-08-06T10:07:56.158Z,19.80
2017-08-06T10:10:23.917Z,19.80
2017-08-06T10:12:51.644Z,19.60
2017-08-06T10:15:19.399Z,19.60
2017-08-06T10:17:47.155Z,19.50
2017-08-06T10:20:14.900Z,19.40
2017-08-06T10:22:42.649Z,19.30
2017-08-06T10:25:10.411Z,19.40
2017-08-06T10:27:38.155Z,19.40
2017-08-06T10:30:05.887Z,19.40
2017-08-06T10:32:33.627Z,19.40
2017-08-06T10:35:02.142Z,19.50
2017-08-06T10:37:29.887Z,19.40
2017-08-06T10:39:57.635Z,19.70
2017-08-06T10:42:26.159Z,20.00
2017-08-06T10:44:53.883Z,20.00
2017-08-06T10:47:21.656Z,20.60
2017-08-06T10:49:50.620Z,20.80
2017-08-06T10:52:18.388Z,20.80
2017-08-06T10:54:46.972Z,21.20
2017-08-06T10:57:14.706Z,21.20
2017-08-06T10:59:42.465Z,21.60
2017-08-06T11:02:10.239Z,21.70
2017-08-06T11:04:38.499Z,21.60
2017-08-06T11:07:06.251Z,21.70
2017-08-06T11:09:34.001Z,21.80
2017-08-06T11:12:01.742Z,21.90
2017-08-06T11:14:29.828Z,22.00
2017-08-06T11:16:57.580Z,22.00
2017-08-06T11:19:26.256Z,21.80
2017-08-06T11:21:53.980Z,21.50
2017-08-06T11:24:21.710Z,21.50
2017-08-06T11:26:49.554Z,21.60
2017-08-06T11:29:19.339Z,21.50
2017-08-06T11:31:47.093Z,21.30
2017-08-06T11:34:14.831Z,21.30
2017-08-06T11:36:45.368Z,21.30
2017-08-06T11:39:13.553Z,21.30
2017-08-06T11:41:41.276Z,21.30
2017-08-06T11:44:09.035Z,21.30
2017-08-06T11:46:36.779Z,21.40
2017-08-06T11:49:05.467Z,21.30
2017-08-06T11:51:33.523Z,21.20
2017-08-06T11:54:04.069Z,21.00
2017-08-06T11:56:31.802Z,20.80
2017-08-06T11:59:00.019Z,20.80
2017-08-06T12:01:27.780Z,20.70
2017-08-06T12:03:55.505Z,20.70
2017-08-06T12:06:23.261Z,20.80
2017-08-06T12:08:52.054Z,20.90
2017-08-06T12:11:19.799Z,21.00
2017-08-06T12:13:47.543Z,21.00
2017-08-06T12:16:15.292Z,21.20
2017-08-06T12:18:43.047Z,21.40
2017-08-06T12:21:11.539Z,21.30
2017-08-06T12:23:40.230Z,21.30
2017-08-06T12:26:07.966Z,21.20
2017-08-06T12:28:35.758Z,21.40
2017-08-06T12:31:04.264Z,21.70
2017-08-06T12:33:31.995Z,21.70
2017-08-06T12:35:59.732Z,22.10
2017-08-06T12:38:27.470Z,22.10
2017-08-06T12:40:55.203Z,22.10
2017-08-06T12:43:22.938Z,21.80
2017-08-06T12:45:52.023Z,21.70
2017-08-06T12:48:19.761Z,21.70
2017-08-06T12:50:47.495Z,21.60
2017-08-06T12:53:15.323Z,21.50
2017-08-06T12:55:44.509Z,21.70
2017-08-06T12:58:12.447Z,21.80
2017-08-06T13:00:40.232Z,21.70
2017-08-06T13:03:07.968Z,21.90
2017-08-06T13:05:35.694Z,21.90
2017-08-06T13:08:03.434Z,21.90
2017-08-06T13:10:31.316Z,21.90
2017-08-06T13:12:59.824Z,21.80
2017-08-06T13:15:27.572Z,21.70
2017-08-06T13:17:56.127Z,21.90
2017-08-06T13:20:24.134Z,21.80
2017-08-06T13:22:51.905Z,21.90
2017-08-06T13:25:19.898Z,21.90
2017-08-06T13:27:47.636Z,21.90
2017-08-06T13:30:15.383Z,21.90
2017-08-06T13:32:45.965Z,21.90
2017-08-06T13:35:13.743Z,21.80
2017-08-06T13:37:42.057Z,21.70
2017-08-06T13:40:13.880Z,21.70
2017-08-06T13:42:41.705Z,21.70
2017-08-06T13:45:09.470Z,21.80
2017-08-06T13:47:37.211Z,21.80
2017-08-06T13:50:04.951Z,21.80
2017-08-06T13:52:34.004Z,21.80
2017-08-06T13:55:01.729Z,21.80
2017-08-06T13:57:29.536Z,21.70
2017-08-06T13:59:57.272Z,21.70
2017-08-06T14:02:25.952Z,21.70
2017-08-06T14:04:53.691Z,21.70
2017-08-06T14:07:21.694Z,21.70
2017-08-06T14:09:49.486Z,21.70
2017-08-06T14:12:17.215Z,21.80
2017-08-06T14:14:44.980Z,21.80
2017-08-06T14:17:12.722Z,21.80
2017-08-06T14:19:41.235Z,21.90
2017-08-06T14:22:09.011Z,21.80
2017-08-06T14:24:36.774Z,21.90
2017-08-06T14:27:04.535Z,21.90
2017-08-06T14:29:33.765Z,22.00
2017-08-06T14:32:01.498Z,22.00
2017-08-06T14:34:29.227Z,22.10
2017-08-06T14:36:57.739Z,22.10
2017-08-06T14:39:25.478Z,22.10
2017-08-06T14:41:53.963Z,22.10
2017-08-06T14:44:21.719Z,22.00
2017-08-06T14:46:49.447Z,22.00
2017-08-06T14:49:17.196Z,22.00
2017-08-06T14:51:45.231Z,22.10
2017-08-06T14:54:12.971Z,22.20
2017-08-06T14:56:41.464Z,22.50
2017-08-06T14:59:09.180Z,22.50
2017-08-06T15:01:37.272Z,22.70
2017-08-06T15:04:05.948Z,22.60
2017-08-06T15:06:33.844Z,22.60
2017-08-06T15:09:02.339Z,22.20
2017-08-06T15:11:30.594Z,22.20
2017-08-06T15:13:58.318Z,22.00
2017-08-06T15:16:27.101Z,21.60
2017-08-06T15:18:54.841Z,21.50
2017-08-06T15:21:22.783Z,21.40
2017-08-06T15:23:51.313Z,21.30
2017-08-06T15:26:19.954Z,21.30
2017-08-06T15:28:47.751Z,21.30
2017-08-06T15:31:15.495Z,21.40
2017-08-06T15:33:43.426Z,21.60
2017-08-06T15:36:11.264Z,21.60
2017-08-06T15:38:39.026Z,21.70
2017-08-06T15:41:06.771Z,21.70
2017-08-06T15:43:34.544Z,21.70
2017-08-06T15:46:02.303Z,21.60
2017-08-06T15:48:30.244Z,21.60
2017-08-06T15:50:58.865Z,21.60
2017-08-06T15:53:29.539Z,21.60
2017-08-06T15:55:57.282Z,21.60
2017-08-06T15:58:25.023Z,21.60
2017-08-06T16:00:52.778Z,21.40
2017-08-06T16:03:20.527Z,21.30
2017-08-06T16:05:48.260Z,21.30
2017-08-06T16:08:15.987Z,21.30
2017-08-06T16:10:43.728Z,21.20
2017-08-06T16:13:11.458Z,21.20
2017-08-06T16:15:39.222Z,21.20
2017-08-06T16:18:08.597Z,21.20
2017-08-06T16:20:36.319Z,21.20
2017-08-06T16:23:04.046Z,21.30
2017-08-06T16:25:31.774Z,21.30
2017-08-06T16:27:59.518Z,21.20
2017-08-06T16:30:28.476Z,21.20
2017-08-06T16:32:56.492Z,21.10
2017-08-06T16:35:24.222Z,21.10
2017-08-06T16:37:51.955Z,21.00
2017-08-06T16:40:20.762Z,21.00
2017-08-06T16:42:48.494Z,21.00
2017-08-06T16:45:16.215Z,20.90
2017-08-06T16:47:43.964Z,20.80
2017-08-06T16:50:11.734Z,20.70
2017-08-06T16:52:39.483Z,20.70
2017-08-06T16:55:07.218Z,20.70
2017-08-06T16:57:34.948Z,20.80
2017-08-06T17:00:02.724Z,20.80
2017-08-06T17:02:30.469Z,20.80
2017-08-06T17:04:58.192Z,20.80
2017-08-06T17:07:26.679Z,20.90
2017-08-06T17:09:54.408Z,20.90
2017-08-06T17:12:22.140Z,20.90
2017-08-06T17:14:49.864Z,21.00
2017-08-06T17:17:18.990Z,20.90
2017-08-06T17:19:46.691Z,20.90
2017-08-06T17:22:14.440Z,21.00
2017-08-06T17:24:42.163Z,21.10
2017-08-06T17:27:10.933Z,21.50
2017-08-06T17:29:39.419Z,22.10
2017-08-06T17:32:07.181Z,22.10
2017-08-06T17:34:34.938Z,25.00
2017-08-06T17:37:02.670Z,27.40
2017-08-06T17:39:30.403Z,28.90
2017-08-06T17:41:58.127Z,29.70
2017-08-06T17:44:26.628Z,28.90
2017-08-06T17:46:55.130Z,28.70
2017-08-06T17:49:22.876Z,28.70
2017-08-06T17:51:50.609Z,29.00
2017-08-06T17:54:18.351Z,29.00
2017-08-06T17:56:46.077Z,27.60
2017-08-06T17:59:13.863Z,26.30
2017-08-06T18:01:41.640Z,25.40
2017-08-06T18:04:10.656Z,24.60
2017-08-06T18:06:38.447Z,23.80
2017-08-06T18:09:06.251Z,23.40
2017-08-06T18:11:34.011Z,23.40
2017-08-06T18:14:02.019Z,23.80
2017-08-06T18:16:29.900Z,23.40
2017-08-06T18:18:57.696Z,23.00
2017-08-06T18:21:26.244Z,22.70
2017-08-06T18:23:53.974Z,22.50
2017-08-06T18:26:21.745Z,22.00
2017-08-06T18:28:49.523Z,21.60
2017-08-06T18:31:17.245Z,21.30
2017-08-06T18:33:45.006Z,21.10
2017-08-06T18:36:12.738Z,20.80
2017-08-06T18:38:41.235Z,20.50
2017-08-06T18:41:09.252Z,20.50
2017-08-06T18:43:36.990Z,20.40
2017-08-06T18:46:04.814Z,20.30
2017-08-06T18:48:32.586Z,20.20
2017-08-06T18:51:00.822Z,20.20
2017-08-06T18:53:28.586Z,20.10
2017-08-06T18:55:57.128Z,19.90
2017-08-06T18:58:25.114Z,19.90
2017-08-06T19:00:52.878Z,19.80
2017-08-06T19:03:20.856Z,19.70
2017-08-06T19:05:48.607Z,19.70
2017-08-06T19:08:16.350Z,19.60
2017-08-06T19:10:44.372Z,19.50
2017-08-06T19:13:12.139Z,19.40
2017-08-06T19:15:39.890Z,19.30
2017-08-06T19:18:07.643Z,19.20
2017-08-06T19:20:35.372Z,19.10
2017-08-06T19:23:03.091Z,19.10
2017-08-06T19:25:30.827Z,19.00
2017-08-06T19:27:58.591Z,18.90
2017-08-06T19:30:26.335Z,18.80
2017-08-06T19:32:54.088Z,18.80
2017-08-06T19:35:22.583Z,18.70
2017-08-06T19:37:50.327Z,18.70
2017-08-06T19:40:18.057Z,18.60
2017-08-06T19:42:46.066Z,18.60
2017-08-06T19:45:13.796Z,18.60
2017-08-06T19:47:41.556Z,18.60
2017-08-06T19:50:10.321Z,18.50
2017-08-06T19:52:38.057Z,18.50
2017-08-06T19:55:05.834Z,18.30
2017-08-06T19:57:33.572Z,18.20
2017-08-06T20:00:01.316Z,18.10
2017-08-06T20:02:29.044Z,18.10
2017-08-06T20:04:56.788Z,18.00
2017-08-06T20:07:24.713Z,17.90
2017-08-06T20:09:52.629Z,17.90
2017-08-06T20:12:20.383Z,17.90
2017-08-06T20:14:48.124Z,17.90
2017-08-06T20:17:15.875Z,17.80
2017-08-06T20:19:44.391Z,17.80
2017-08-06T20:22:12.123Z,17.70
2017-08-06T20:24:40.749Z,17.60
2017-08-06T20:27:08.916Z,17.50
2017-08-06T20:29:36.660Z,17.50
2017-08-06T20:32:04.433Z,17.40
2017-08-06T20:34:32.207Z,17.40
2017-08-06T20:37:01.077Z,17.40
2017-08-06T20:39:28.806Z,17.40
2017-08-06T20:41:56.549Z,17.30
2017-08-06T20:44:24.287Z,17.30
2017-08-06T20:46:52.034Z,17.30
2017-08-06T20:49:19.763Z,17.30
2017-08-06T20:51:47.528Z,17.30
2017-08-06T20:54:15.354Z,17.20
2017-08-06T20:56:43.102Z,17.10
2017-08-06T20:59:10.855Z,17.00
2017-08-06T21:01:38.612Z,17.00
2017-08-06T21:04:06.361Z,16.90
2017-08-06T21:06:34.156Z,16.80
2017-08-06T21:09:02.028Z,16.80
2017-08-06T21:11:29.791Z,16.80
2017-08-06T21:13:59.009Z,16.80
2017-08-06T21:16:27.434Z,16.80
2017-08-06T21:18:55.626Z,16.80
2017-08-06T21:21:23.398Z,16.70
2017-08-06T21:23:52.673Z,16.70
2017-08-06T21:26:20.436Z,16.70
2017-08-06T21:28:48.807Z,16.70
2017-08-06T21:31:16.567Z,16.70
2017-08-06T21:33:45.519Z,16.60
2017-08-06T21:36:13.284Z,16.50
2017-08-06T21:38:41.476Z,16.50
2017-08-06T21:41:09.270Z,16.50
2017-08-06T21:43:37.022Z,16.40
2017-08-06T21:46:04.756Z,16.40
2017-08-06T21:48:32.481Z,16.10
2017-08-06T21:51:00.231Z,16.30
2017-08-06T21:53:28.751Z,16.30
2017-08-06T21:55:56.499Z,16.30
2017-08-06T21:58:24.743Z,16.30
2017-08-06T22:00:53.255Z,16.30
2017-08-06T22:03:20.999Z,16.20
2017-08-06T22:05:49.659Z,16.20
2017-08-06T22:08:17.416Z,16.10
2017-08-06T22:10:45.154Z,16.00
2017-08-06T22:13:12.894Z,15.90
2017-08-06T22:15:40.680Z,15.90
2017-08-06T22:18:08.456Z,15.90
2017-08-06T22:20:36.231Z,15.80
2017-08-06T22:23:04.024Z,15.80
2017-08-06T22:25:31.787Z,15.80
2017-08-06T22:28:00.328Z,15.80
2017-08-06T22:30:28.176Z,15.80
2017-08-06T22:32:55.915Z,15.80
2017-08-06T22:35:23.650Z,15.80
2017-08-06T22:37:52.174Z,15.80
2017-08-06T22:40:20.012Z,15.70
2017-08-06T22:42:47.751Z,15.70
2017-08-06T22:45:15.538Z,15.70
2017-08-06T22:47:43.300Z,15.70
2017-08-06T22:50:11.062Z,15.60
2017-08-06T22:52:38.831Z,15.50
2017-08-06T22:55:07.363Z,15.60
2017-08-06T22:57:35.103Z,15.60
2017-08-06T23:00:02.840Z,15.60
2017-08-06T23:02:30.595Z,15.60
2017-08-06T23:04:58.335Z,15.60
2017-08-06T23:07:26.299Z,15.50
2017-08-06T23:09:54.900Z,15.50
2017-08-06T23:12:22.648Z,15.50
2017-08-06T23:14:50.390Z,15.50
2017-08-06T23:17:18.132Z,15.40
2017-08-06T23:19:45.866Z,15.40
2017-08-06T23:22:13.636Z,15.30
2017-08-06T23:24:41.388Z,15.20
2017-08-06T23:27:09.175Z,15.30
2017-08-06T23:29:36.926Z,15.20
2017-08-06T23:32:04.697Z,15.30
2017-08-06T23:34:32.462Z,15.30
2017-08-06T23:37:00.195Z,15.20
2017-08-06T23:39:27.939Z,15.10
2017-08-06T23:41:56.492Z,15.10
2017-08-06T23:44:24.619Z,15.10
2017-08-06T23:46:52.386Z,15.20
2017-08-06T23:49:20.454Z,15.20
2017-08-06T23:51:48.536Z,15.20
2017-08-06T23:54:17.068Z,15.10
2017-08-06T23:56:45.800Z,15.10
2017-08-06T23:59:13.534Z,15.10
