createdAt,value
2023-01-25T00:01:03.955Z,2.40
2023-01-25T00:02:05.921Z,2.40
2023-01-25T00:03:07.915Z,2.42
2023-01-25T00:04:09.768Z,2.43
2023-01-25T00:05:11.710Z,2.43
2023-01-25T00:06:13.507Z,2.43
2023-01-25T00:07:15.351Z,2.43
2023-01-25T00:08:17.257Z,2.41
2023-01-25T00:09:19.720Z,2.42
2023-01-25T00:10:21.605Z,2.42
2023-01-25T00:11:23.545Z,2.42
2023-01-25T00:12:25.326Z,2.43
2023-01-25T00:13:27.432Z,2.40
2023-01-25T00:14:29.235Z,2.37
2023-01-25T00:15:31.256Z,2.31
2023-01-25T00:16:33.284Z,2.27
2023-01-25T00:17:35.299Z,2.24
2023-01-25T00:18:37.055Z,2.24
2023-01-25T00:19:38.854Z,2.24
2023-01-25T00:20:40.849Z,2.22
2023-01-25T00:21:42.725Z,2.24
2023-01-25T00:22:44.563Z,2.24
2023-01-25T00:23:46.650Z,2.23
2023-01-25T00:24:48.519Z,2.18
2023-01-25T00:25:57.759Z,2.16
2023-01-25T00:27:00.133Z,2.11
2023-01-25T00:28:01.934Z,2.12
2023-01-25T00:29:03.892Z,2.17
2023-01-25T00:30:06.191Z,2.20
2023-01-25T00:31:10.095Z,2.23
2023-01-25T00:32:15.141Z,2.24
2023-01-25T00:33:16.953Z,2.20
2023-01-25T00:34:21.613Z,2.18
2023-01-25T00:35:23.478Z,2.20
2023-01-25T00:36:33.229Z,2.21
2023-01-25T00:37:39.367Z,2.23
2023-01-25T00:38:43.680Z,2.25
2023-01-25T00:39:45.487Z,2.27
2023-01-25T00:40:49.796Z,2.28
2023-01-25T00:41:51.621Z,2.25
2023-01-25T00:42:53.413Z,2.24
2023-01-25T00:43:55.189Z,2.26
2023-01-25T00:44:57.095Z,2.28
2023-01-25T00:46:02.356Z,2.26
2023-01-25T00:47:05.418Z,2.26
2023-01-25T00:48:07.263Z,2.27
2023-01-25T00:49:19.411Z,2.26
2023-01-25T00:50:21.323Z,2.29
2023-01-25T00:51:23.180Z,2.29
2023-01-25T00:52:25.183Z,2.30
2023-01-25T00:53:27.017Z,2.32
2023-01-25T00:54:28.866Z,2.34
2023-01-25T00:55:30.678Z,2.34
2023-01-25T00:56:32.512Z,2.34
2023-01-25T00:57:34.441Z,2.37
2023-01-25T00:58:36.426Z,2.36
2023-01-25T00:59:38.359Z,2.37
2023-01-25T01:00:40.171Z,2.35
2023-01-25T01:01:42.562Z,2.34
2023-01-25T01:02:44.465Z,2.33
2023-01-25T01:03:46.289Z,2.31
2023-01-25T01:04:48.364Z,2.30
2023-01-25T01:05:59.438Z,2.28
2023-01-25T01:07:01.281Z,2.30
2023-01-25T01:08:03.213Z,2.32
2023-01-25T01:09:06.047Z,2.33
2023-01-25T01:10:08.241Z,2.33
2023-01-25T01:11:11.053Z,2.36
2023-01-25T01:12:12.971Z,2.36
2023-01-25T01:13:14.804Z,2.38
2023-01-25T01:14:16.620Z,2.38
2023-01-25T01:15:18.425Z,2.36
2023-01-25T01:16:20.252Z,2.37
2023-01-25T01:17:22.196Z,2.37
2023-01-25T01:18:24.060Z,2.38
2023-01-25T01:19:25.935Z,2.37
2023-01-25T01:20:27.827Z,2.38
2023-01-25T01:21:29.604Z,2.36
2023-01-25T01:22:31.406Z,2.38
2023-01-25T01:23:33.337Z,2.38
2023-01-25T01:24:35.252Z,2.40
2023-01-25T01:25:37.041Z,2.42
2023-01-25T01:26:38.866Z,2.42
2023-01-25T01:27:40.681Z,2.42
2023-01-25T01:28:43.097Z,2.44
2023-01-25T01:29:44.961Z,2.44
2023-01-25T01:30:46.823Z,2.46
2023-01-25T01:31:51.550Z,2.47
2023-01-25T01:32:53.450Z,2.49
2023-01-25T01:33:57.282Z,2.49
2023-01-25T01:34:59.150Z,2.51
2023-01-25T01:36:07.262Z,2.51
2023-01-25T01:37:09.117Z,2.52
2023-01-25T01:38:10.981Z,2.53
2023-01-25T01:39:12.737Z,2.53
2023-01-25T01:40:15.020Z,2.53
2023-01-25T01:41:17.324Z,2.55
2023-01-25T01:42:19.174Z,2.56
2023-01-25T01:43:22.347Z,2.56
2023-01-25T01:44:43.863Z,2.55
2023-01-25T01:45:48.523Z,2.53
2023-01-25T01:46:55.204Z,2.55
2023-01-25T01:47:57.040Z,2.53
2023-01-25T01:49:02.039Z,2.53
2023-01-25T01:50:06.702Z,2.54
2023-01-25T01:51:27.421Z,2.54
2023-01-25T01:52:31.437Z,2.54
2023-01-25T01:53:34.246Z,2.55
2023-01-25T01:54:42.417Z,2.56
2023-01-25T01:55:44.330Z,2.56
2023-01-25T01:56:49.504Z,2.57
2023-01-25T01:57:58.225Z,2.56
2023-01-25T01:59:00.524Z,2.58
2023-01-25T02:00:28.676Z,2.57
2023-01-25T02:01:30.613Z,2.53
2023-01-25T02:02:32.487Z,2.52
2023-01-25T02:03:35.011Z,2.53
2023-01-25T02:04:37.212Z,2.53
2023-01-25T02:06:02.239Z,2.54
2023-01-25T02:07:08.171Z,2.51
2023-01-25T02:08:11.473Z,2.46
2023-01-25T02:09:15.120Z,2.44
2023-01-25T02:10:17.687Z,2.42
2023-01-25T02:11:20.369Z,2.39
2023-01-25T02:12:23.894Z,2.37
2023-01-25T02:13:25.813Z,2.39
2023-01-25T02:14:29.348Z,2.38
2023-01-25T02:15:37.612Z,2.36
2023-01-25T02:16:39.569Z,2.35
2023-01-25T02:17:42.051Z,2.33
2023-01-25T02:18:44.044Z,2.33
2023-01-25T02:20:07.915Z,2.34
2023-01-25T02:21:10.632Z,2.33
2023-01-25T02:22:16.695Z,2.34
2023-01-25T02:23:24.511Z,2.35
2023-01-25T02:24:31.968Z,2.36
2023-01-25T02:25:33.782Z,2.35
2023-01-25T02:26:35.593Z,2.33
2023-01-25T02:27:39.879Z,2.33
2023-01-25T02:28:44.821Z,2.34
2023-01-25T02:29:46.995Z,2.33
2023-01-25T02:30:49.052Z,2.33
2023-01-25T02:31:52.934Z,2.32
2023-01-25T02:32:54.857Z,2.30
2023-01-25T02:33:56.656Z,2.29
2023-01-25T02:34:58.433Z,2.30
2023-01-25T02:36:01.696Z,2.29
2023-01-25T02:37:03.640Z,2.30
2023-01-25T02:38:06.363Z,2.31
2023-01-25T02:39:10.355Z,2.30
2023-01-25T02:40:12.300Z,2.31
2023-01-25T02:41:34.443Z,2.30
2023-01-25T02:42:36.797Z,2.31
2023-01-25T02:43:38.811Z,2.29
2023-01-25T02:44:41.431Z,2.28
2023-01-25T02:45:45.460Z,2.27
2023-01-25T02:46:48.214Z,2.26
2023-01-25T02:47:50.020Z,2.26
2023-01-25T02:48:51.974Z,2.26
2023-01-25T02:49:53.946Z,2.24
2023-01-25T02:50:55.773Z,2.24
2023-01-25T02:51:57.820Z,2.22
2023-01-25T02:52:59.673Z,2.19
2023-01-25T02:54:02.270Z,2.17
2023-01-25T02:55:04.175Z,2.19
2023-01-25T02:56:06.347Z,2.22
2023-01-25T02:57:08.516Z,2.20
2023-01-25T02:58:10.304Z,2.22
2023-01-25T02:59:13.627Z,2.22
2023-01-25T03:00:15.954Z,2.24
2023-01-25T03:01:18.350Z,2.23
2023-01-25T03:02:20.241Z,2.24
2023-01-25T03:03:22.335Z,2.24
2023-01-25T03:04:24.199Z,2.24
2023-01-25T03:05:26.112Z,2.24
2023-01-25T03:06:27.946Z,2.24
2023-01-25T03:07:29.787Z,2.24
2023-01-25T03:08:31.577Z,2.24
2023-01-25T03:09:33.339Z,2.26
2023-01-25T03:10:35.361Z,2.27
2023-01-25T03:11:37.279Z,2.27
2023-01-25T03:12:39.362Z,2.27
2023-01-25T03:13:41.159Z,2.28
2023-01-25T03:14:44.664Z,2.29
2023-01-25T03:15:46.540Z,2.30
2023-01-25T03:16:48.353Z,2.31
2023-01-25T03:17:50.192Z,2.32
2023-01-25T03:18:55.603Z,2.32
2023-01-25T03:19:57.480Z,2.30
2023-01-25T03:21:25.670Z,2.29
2023-01-25T03:22:27.569Z,2.30
2023-01-25T03:23:29.413Z,2.30
2023-01-25T03:24:31.269Z,2.32
2023-01-25T03:25:33.147Z,2.31
2023-01-25T03:26:54.819Z,2.30
2023-01-25T03:27:56.605Z,2.30
2023-01-25T03:28:58.439Z,2.30
2023-01-25T03:30:00.341Z,2.31
2023-01-25T03:31:02.212Z,2.31
2023-01-25T03:32:04.688Z,2.33
2023-01-25T03:33:08.519Z,2.33
2023-01-25T03:34:10.364Z,2.35
2023-01-25T03:35:12.175Z,2.37
2023-01-25T03:36:13.992Z,2.39
2023-01-25T03:37:15.843Z,2.39
2023-01-25T03:38:17.664Z,2.42
2023-01-25T03:39:19.586Z,2.43
2023-01-25T03:40:21.424Z,2.44
2023-01-25T03:41:23.317Z,2.38
2023-01-25T03:42:25.182Z,2.40
2023-01-25T03:43:27.414Z,2.38
2023-01-25T03:44:29.357Z,2.37
2023-01-25T03:45:31.240Z,2.35
2023-01-25T03:46:32.976Z,2.36
2023-01-25T03:47:34.896Z,2.37
2023-01-25T03:48:36.740Z,2.38
2023-01-25T03:49:38.608Z,2.36
2023-01-25T03:50:40.456Z,2.34
2023-01-25T03:51:42.319Z,2.33
2023-01-25T03:52:46.730Z,2.32
2023-01-25T03:53:48.517Z,2.29
2023-01-25T03:54:50.362Z,2.29
2023-01-25T03:55:52.152Z,2.26
2023-01-25T03:56:53.973Z,2.25
2023-01-25T03:57:55.895Z,2.26
2023-01-25T03:58:57.680Z,2.27
2023-01-25T03:59:59.475Z,2.24
2023-01-25T04:01:02.146Z,2.23
2023-01-25T04:02:04.045Z,2.23
2023-01-25T04:03:05.888Z,2.19
2023-01-25T04:04:07.689Z,2.18
2023-01-25T04:05:09.853Z,2.17
2023-01-25T04:06:11.967Z,2.14
2023-01-25T04:07:13.760Z,2.13
2023-01-25T04:08:15.587Z,2.14
2023-01-25T04:09:17.432Z,2.16
2023-01-25T04:10:19.265Z,2.17
2023-01-25T04:11:21.135Z,2.18
2023-01-25T04:12:22.978Z,2.20
2023-01-25T04:13:25.365Z,2.15
2023-01-25T04:14:43.385Z,2.14
2023-01-25T04:15:46.096Z,2.15
2023-01-25T04:16:47.987Z,2.16
2023-01-25T04:17:49.824Z,2.18
2023-01-25T04:18:51.554Z,2.20
2023-01-25T04:19:53.360Z,2.20
2023-01-25T04:20:55.808Z,2.20
2023-01-25T04:21:57.608Z,2.22
2023-01-25T04:23:00.026Z,2.23
2023-01-25T04:24:01.921Z,2.24
2023-01-25T04:25:03.858Z,2.25
2023-01-25T04:26:07.330Z,2.24
2023-01-25T04:27:09.324Z,2.24
2023-01-25T04:28:11.280Z,2.22
2023-01-25T04:29:13.332Z,2.16
2023-01-25T04:30:15.237Z,2.16
2023-01-25T04:31:17.135Z,2.13
2023-01-25T04:32:19.188Z,2.07
2023-01-25T04:33:21.649Z,2.04
2023-01-25T04:34:24.378Z,2.03
2023-01-25T04:35:26.164Z,2.04
2023-01-25T04:36:28.020Z,2.04
2023-01-25T04:37:29.855Z,2.05
2023-01-25T04:38:31.701Z,2.03
2023-01-25T04:39:33.559Z,2.06
2023-01-25T04:40:35.399Z,2.06
2023-01-25T04:41:37.244Z,2.07
2023-01-25T04:42:39.116Z,2.06
2023-01-25T04:43:41.099Z,2.00
2023-01-25T04:44:43.059Z,1.95
2023-01-25T04:45:44.933Z,1.90
2023-01-25T04:46:46.823Z,1.86
2023-01-25T04:47:49.359Z,1.87
2023-01-25T04:48:51.198Z,1.91
2023-01-25T04:49:52.971Z,1.87
2023-01-25T04:50:54.770Z,1.86
2023-01-25T04:51:56.541Z,1.80
2023-01-25T04:52:58.433Z,1.77
2023-01-25T04:54:00.246Z,1.75
2023-01-25T04:55:02.071Z,1.74
2023-01-25T04:56:04.025Z,1.70
2023-01-25T04:57:05.747Z,1.69
2023-01-25T04:58:07.876Z,1.69
2023-01-25T04:59:11.253Z,1.67
2023-01-25T05:00:13.237Z,1.69
2023-01-25T05:01:14.984Z,1.73
2023-01-25T05:02:16.962Z,1.75
2023-01-25T05:03:19.472Z,1.78
2023-01-25T05:04:21.383Z,1.83
2023-01-25T05:05:23.375Z,1.83
2023-01-25T05:06:25.203Z,1.84
2023-01-25T05:07:27.037Z,1.87
2023-01-25T05:08:28.884Z,1.89
2023-01-25T05:09:31.034Z,1.93
2023-01-25T05:10:32.806Z,1.93
2023-01-25T05:11:34.572Z,1.94
2023-01-25T05:12:36.380Z,1.95
2023-01-25T05:13:38.349Z,1.95
2023-01-25T05:14:40.242Z,1.95
2023-01-25T05:15:42.084Z,1.91
2023-01-25T05:16:43.986Z,1.91
2023-01-25T05:17:45.776Z,1.93
2023-01-25T05:18:49.337Z,1.93
2023-01-25T05:19:51.745Z,1.93
2023-01-25T05:20:56.614Z,1.96
2023-01-25T05:21:58.502Z,1.97
2023-01-25T05:23:00.222Z,1.97
2023-01-25T05:24:02.175Z,1.99
2023-01-25T05:25:04.440Z,2.02
2023-01-25T05:26:24.435Z,1.99
2023-01-25T05:27:26.289Z,1.97
2023-01-25T05:28:28.084Z,1.96
2023-01-25T05:29:32.710Z,1.97
2023-01-25T05:30:34.621Z,1.97
2023-01-25T05:31:36.636Z,1.97
2023-01-25T05:32:38.435Z,1.97
2023-01-25T05:33:40.252Z,1.97
2023-01-25T05:34:42.451Z,1.96
2023-01-25T05:35:44.712Z,2.00
2023-01-25T05:36:46.467Z,2.01
2023-01-25T05:37:48.349Z,2.03
2023-01-25T05:38:50.148Z,2.00
2023-01-25T05:39:51.986Z,2.02
2023-01-25T05:40:57.842Z,2.03
2023-01-25T05:41:59.673Z,2.04
2023-01-25T05:43:01.578Z,2.05
2023-01-25T05:44:03.725Z,2.06
2023-01-25T05:45:06.100Z,2.07
2023-01-25T05:46:08.768Z,2.05
2023-01-25T05:47:14.484Z,2.04
2023-01-25T05:48:16.231Z,2.05
2023-01-25T05:49:18.124Z,2.08
2023-01-25T05:50:20.153Z,2.10
2023-01-25T05:51:22.066Z,2.10
2023-01-25T05:52:23.919Z,2.11
2023-01-25T05:53:29.279Z,2.11
2023-01-25T05:54:31.165Z,2.09
2023-01-25T05:55:35.197Z,2.08
2023-01-25T05:56:37.119Z,2.09
2023-01-25T05:57:39.072Z,2.10
2023-01-25T05:58:40.839Z,2.12
2023-01-25T05:59:42.622Z,2.08
2023-01-25T06:00:44.552Z,2.09
2023-01-25T06:01:46.448Z,2.10
2023-01-25T06:02:48.347Z,2.10
2023-01-25T06:03:50.129Z,2.11
2023-01-25T06:04:52.062Z,2.11
2023-01-25T06:05:57.454Z,2.12
2023-01-25T06:06:59.251Z,2.13
2023-01-25T06:08:01.074Z,2.13
2023-01-25T06:09:03.005Z,2.15
2023-01-25T06:10:05.531Z,2.15
2023-01-25T06:11:08.391Z,2.15
2023-01-25T06:12:11.062Z,2.13
2023-01-25T06:13:12.828Z,2.14
2023-01-25T06:14:14.708Z,2.14
2023-01-25T06:15:16.542Z,2.13
2023-01-25T06:16:19.048Z,2.12
2023-01-25T06:17:21.120Z,2.12
2023-01-25T06:18:24.816Z,2.14
2023-01-25T06:19:26.715Z,2.15
2023-01-25T06:20:28.524Z,2.17
2023-01-25T06:21:30.499Z,2.17
2023-01-25T06:22:32.380Z,2.11
2023-01-25T06:23:34.213Z,2.08
2023-01-25T06:24:35.994Z,2.06
2023-01-25T06:25:37.833Z,2.07
2023-01-25T06:26:39.608Z,2.07
2023-01-25T06:27:41.465Z,2.08
2023-01-25T06:28:43.361Z,2.08
2023-01-25T06:29:45.164Z,2.10
2023-01-25T06:30:47.258Z,2.11
2023-01-25T06:31:49.144Z,2.12
2023-01-25T06:32:51.087Z,2.12
2023-01-25T06:33:53.077Z,2.13
2023-01-25T06:34:54.852Z,2.15
2023-01-25T06:36:00.244Z,2.16
2023-01-25T06:37:02.191Z,2.18
2023-01-25T06:38:04.028Z,2.18
2023-01-25T06:39:05.865Z,2.16
2023-01-25T06:40:07.911Z,2.13
2023-01-25T06:41:13.338Z,2.13
2023-01-25T06:42:15.221Z,2.12
2023-01-25T06:43:17.025Z,2.14
2023-01-25T06:44:18.912Z,2.14
2023-01-25T06:45:21.406Z,2.12
2023-01-25T06:46:23.325Z,2.08
2023-01-25T06:47:25.165Z,2.09
2023-01-25T06:48:27.299Z,2.10
2023-01-25T06:49:29.209Z,2.14
2023-01-25T06:50:31.026Z,2.16
2023-01-25T06:51:32.791Z,2.16
2023-01-25T06:52:37.191Z,2.17
2023-01-25T06:53:41.003Z,2.19
2023-01-25T06:54:42.885Z,2.19
2023-01-25T06:55:44.672Z,2.19
2023-01-25T06:56:46.495Z,2.16
2023-01-25T06:57:48.761Z,2.18
2023-01-25T06:58:50.956Z,2.19
2023-01-25T06:59:52.913Z,2.19
2023-01-25T07:00:55.148Z,2.20
2023-01-25T07:01:57.025Z,2.19
2023-01-25T07:02:58.914Z,2.20
2023-01-25T07:04:00.778Z,2.20
2023-01-25T07:05:02.731Z,2.20
2023-01-25T07:06:06.236Z,2.23
2023-01-25T07:07:11.262Z,2.24
2023-01-25T07:08:13.131Z,2.25
2023-01-25T07:09:15.058Z,2.24
2023-01-25T07:10:16.824Z,2.22
2023-01-25T07:11:19.398Z,2.22
2023-01-25T07:12:22.535Z,2.23
2023-01-25T07:13:25.335Z,2.23
2023-01-25T07:14:27.182Z,2.24
2023-01-25T07:15:29.095Z,2.25
2023-01-25T07:16:37.065Z,2.24
2023-01-25T07:17:38.932Z,2.22
2023-01-25T07:18:41.168Z,2.21
2023-01-25T07:19:43.021Z,2.20
2023-01-25T07:20:44.785Z,2.22
2023-01-25T07:21:47.396Z,2.24
2023-01-25T07:22:49.277Z,2.25
2023-01-25T07:23:51.661Z,2.25
2023-01-25T07:24:54.227Z,2.26
2023-01-25T07:25:58.430Z,2.23
2023-01-25T07:27:00.298Z,2.22
2023-01-25T07:28:02.085Z,2.20
2023-01-25T07:29:03.911Z,2.18
2023-01-25T07:30:07.146Z,2.17
2023-01-25T07:31:09.781Z,2.19
2023-01-25T07:32:14.794Z,2.19
2023-01-25T07:33:16.618Z,2.16
2023-01-25T07:34:18.390Z,2.12
2023-01-25T07:35:20.313Z,2.07
2023-01-25T07:36:22.671Z,2.09
2023-01-25T07:37:25.561Z,2.09
2023-01-25T07:38:27.487Z,2.09
2023-01-25T07:39:29.422Z,2.10
2023-01-25T07:40:31.303Z,2.12
2023-01-25T07:41:33.681Z,2.12
2023-01-25T07:42:35.674Z,2.11
2023-01-25T07:43:37.535Z,2.11
2023-01-25T07:44:39.517Z,2.09
2023-01-25T07:45:44.849Z,2.08
2023-01-25T07:46:46.656Z,2.07
2023-01-25T07:47:48.558Z,2.05
2023-01-25T07:48:51.604Z,2.04
2023-01-25T07:49:55.206Z,2.02
2023-01-25T07:51:12.988Z,2.01
2023-01-25T07:52:14.917Z,2.01
2023-01-25T07:53:17.058Z,1.96
2023-01-25T07:54:18.840Z,1.96
2023-01-25T07:55:22.004Z,1.98
2023-01-25T07:56:25.325Z,1.98
2023-01-25T07:57:28.635Z,1.96
2023-01-25T07:58:30.556Z,1.96
2023-01-25T07:59:32.407Z,1.96
2023-01-25T08:00:34.226Z,1.96
2023-01-25T08:01:37.348Z,1.95
2023-01-25T08:02:39.531Z,1.96
2023-01-25T08:03:41.687Z,1.97
2023-01-25T08:04:44.795Z,1.96
2023-01-25T08:05:46.648Z,1.97
2023-01-25T08:06:48.422Z,1.96
2023-01-25T08:07:50.259Z,1.98
2023-01-25T08:08:52.058Z,1.99
2023-01-25T08:09:54.004Z,2.04
2023-01-25T08:10:55.872Z,2.05
2023-01-25T08:11:57.727Z,2.07
2023-01-25T08:12:59.555Z,2.04
2023-01-25T08:14:03.227Z,2.02
2023-01-25T08:15:05.306Z,2.00
2023-01-25T08:16:07.134Z,2.03
2023-01-25T08:17:08.941Z,2.04
2023-01-25T08:18:10.787Z,2.03
2023-01-25T08:19:12.847Z,2.03
2023-01-25T08:20:15.076Z,2.05
2023-01-25T08:21:23.964Z,2.06
2023-01-25T08:22:27.185Z,2.07
2023-01-25T08:23:29.549Z,2.07
2023-01-25T08:24:31.413Z,2.07
2023-01-25T08:25:33.283Z,2.06
2023-01-25T08:26:36.211Z,2.05
2023-01-25T08:27:38.043Z,2.05
2023-01-25T08:28:40.329Z,2.08
2023-01-25T08:29:42.135Z,2.07
2023-01-25T08:30:56.568Z,2.10
2023-01-25T08:31:59.459Z,2.12
2023-01-25T08:33:01.326Z,2.12
2023-01-25T08:34:03.121Z,2.09
2023-01-25T08:35:05.290Z,2.10
2023-01-25T08:36:09.208Z,2.09
2023-01-25T08:37:11.168Z,2.11
2023-01-25T08:38:12.974Z,2.09
2023-01-25T08:39:14.831Z,2.04
2023-01-25T08:40:17.249Z,2.03
2023-01-25T08:41:22.303Z,2.04
2023-01-25T08:42:24.868Z,2.04
2023-01-25T08:43:26.698Z,2.07
2023-01-25T08:44:28.590Z,2.09
2023-01-25T08:45:34.675Z,2.10
2023-01-25T08:46:36.539Z,2.12
2023-01-25T08:47:38.303Z,2.12
2023-01-25T08:48:40.100Z,2.12
2023-01-25T08:49:42.883Z,2.10
2023-01-25T08:50:47.766Z,2.13
2023-01-25T08:51:50.733Z,2.15
2023-01-25T08:52:52.648Z,2.16
2023-01-25T08:53:55.032Z,2.16
2023-01-25T08:54:57.140Z,2.17
2023-01-25T08:56:09.219Z,2.18
2023-01-25T08:57:11.118Z,2.21
2023-01-25T08:58:13.677Z,2.20
2023-01-25T08:59:15.546Z,2.21
2023-01-25T09:00:17.690Z,2.22
2023-01-25T09:01:20.195Z,2.22
2023-01-25T09:02:22.074Z,2.24
2023-01-25T09:03:23.899Z,2.26
2023-01-25T09:04:28.859Z,2.26
2023-01-25T09:05:30.755Z,2.27
2023-01-25T09:06:33.363Z,2.29
2023-01-25T09:07:38.733Z,2.30
2023-01-25T09:08:40.532Z,2.28
2023-01-25T09:09:42.425Z,2.27
2023-01-25T09:10:44.275Z,2.27
2023-01-25T09:11:46.216Z,2.25
2023-01-25T09:12:47.989Z,2.27
2023-01-25T09:13:49.807Z,2.29
2023-01-25T09:14:51.675Z,2.30
2023-01-25T09:15:58.830Z,2.30
2023-01-25T09:17:00.597Z,2.32
2023-01-25T09:18:02.456Z,2.35
2023-01-25T09:19:05.645Z,2.36
2023-01-25T09:20:08.147Z,2.37
2023-01-25T09:21:13.396Z,2.39
2023-01-25T09:22:15.177Z,2.40
2023-01-25T09:23:17.073Z,2.37
2023-01-25T09:24:18.949Z,2.39
2023-01-25T09:25:20.796Z,2.40
2023-01-25T09:26:22.702Z,2.42
2023-01-25T09:27:24.645Z,2.44
2023-01-25T09:28:27.533Z,2.45
2023-01-25T09:29:29.379Z,2.45
2023-01-25T09:30:45.553Z,2.44
2023-01-25T09:31:49.399Z,2.39
2023-01-25T09:32:51.393Z,2.32
2023-01-25T09:33:53.367Z,2.30
2023-01-25T09:34:55.169Z,2.29
2023-01-25T09:35:56.951Z,2.31
2023-01-25T09:36:58.893Z,2.33
2023-01-25T09:38:00.634Z,2.34
2023-01-25T09:39:02.443Z,2.39
2023-01-25T09:40:05.267Z,2.44
2023-01-25T09:41:13.301Z,2.49
2023-01-25T09:42:27.076Z,2.47
2023-01-25T09:43:42.986Z,2.44
2023-01-25T09:44:54.131Z,2.44
2023-01-25T09:45:56.065Z,2.44
2023-01-25T09:47:00.683Z,2.47
2023-01-25T09:48:05.311Z,2.47
2023-01-25T09:49:09.130Z,2.50
2023-01-25T09:50:14.248Z,2.52
2023-01-25T09:51:15.989Z,2.54
2023-01-25T09:52:36.600Z,2.55
2023-01-25T09:53:43.653Z,2.56
2023-01-25T09:54:47.373Z,2.59
2023-01-25T09:55:51.447Z,2.60
2023-01-25T09:56:53.252Z,2.63
2023-01-25T09:57:57.109Z,2.63
2023-01-25T09:59:00.973Z,2.64
2023-01-25T10:00:10.436Z,2.64
2023-01-25T10:01:14.448Z,2.66
2023-01-25T10:02:29.537Z,2.70
2023-01-25T10:03:39.503Z,2.70
2023-01-25T10:04:42.843Z,2.68
2023-01-25T10:05:46.200Z,2.70
2023-01-25T10:07:00.902Z,2.71
2023-01-25T10:08:19.884Z,2.69
2023-01-25T10:09:34.284Z,2.69
2023-01-25T10:10:38.765Z,2.71
2023-01-25T10:11:40.852Z,2.73
2023-01-25T10:12:42.734Z,2.74
2023-01-25T10:13:44.551Z,2.77
2023-01-25T10:14:46.653Z,2.78
2023-01-25T10:15:50.608Z,2.79
2023-01-25T10:17:08.532Z,2.80
2023-01-25T10:18:13.248Z,2.77
2023-01-25T10:19:19.463Z,2.78
2023-01-25T10:20:38.862Z,2.80
2023-01-25T10:21:43.204Z,2.83
2023-01-25T10:22:51.073Z,2.80
2023-01-25T10:24:02.179Z,2.80
2023-01-25T10:25:04.002Z,2.79
2023-01-25T10:26:11.303Z,2.79
2023-01-25T10:27:31.437Z,2.79
2023-01-25T10:28:50.300Z,2.83
2023-01-25T10:29:53.862Z,2.87
2023-01-25T10:30:58.703Z,2.87
2023-01-25T10:32:19.407Z,2.90
2023-01-25T10:33:21.777Z,2.91
2023-01-25T10:34:28.384Z,2.95
2023-01-25T10:35:40.283Z,2.93
2023-01-25T10:36:46.374Z,2.95
2023-01-25T10:37:48.618Z,2.94
2023-01-25T10:38:50.629Z,2.90
2023-01-25T10:39:58.373Z,2.87
2023-01-25T10:41:02.807Z,2.89
2023-01-25T10:42:10.393Z,2.87
2023-01-25T10:43:15.549Z,2.87
2023-01-25T10:44:24.253Z,2.88
2023-01-25T10:45:26.369Z,2.89
2023-01-25T10:46:28.272Z,2.90
2023-01-25T10:47:32.163Z,2.92
2023-01-25T10:48:35.926Z,2.92
2023-01-25T10:49:41.935Z,2.92
2023-01-25T10:50:46.687Z,2.92
2023-01-25T10:51:48.682Z,2.91
2023-01-25T10:52:58.221Z,2.88
2023-01-25T10:54:02.807Z,2.85
2023-01-25T10:55:15.949Z,2.83
2023-01-25T10:56:19.462Z,2.78
2023-01-25T10:57:22.733Z,2.81
2023-01-25T10:58:36.568Z,2.82
2023-01-25T10:59:38.645Z,2.85
2023-01-25T11:00:41.396Z,2.89
2023-01-25T11:01:43.336Z,2.89
2023-01-25T11:02:46.338Z,2.88
2023-01-25T11:03:48.159Z,2.89
2023-01-25T11:04:50.040Z,2.90
2023-01-25T11:05:55.663Z,2.91
2023-01-25T11:06:57.899Z,2.91
2023-01-25T11:08:16.407Z,2.89
2023-01-25T11:09:21.167Z,2.91
2023-01-25T11:10:33.695Z,2.89
2023-01-25T11:11:36.933Z,2.87
2023-01-25T11:12:38.743Z,2.88
2023-01-25T11:13:41.307Z,2.90
2023-01-25T11:14:43.155Z,2.91
2023-01-25T11:15:50.050Z,2.93
2023-01-25T11:16:51.824Z,2.96
2023-01-25T11:18:13.740Z,2.95
2023-01-25T11:19:27.484Z,2.92
2023-01-25T11:20:29.239Z,2.91
2023-01-25T11:21:32.750Z,2.93
2023-01-25T11:22:34.537Z,2.94
2023-01-25T11:23:36.362Z,2.93
2023-01-25T11:24:38.246Z,2.92
2023-01-25T11:25:40.284Z,2.90
2023-01-25T11:26:42.139Z,2.89
2023-01-25T11:27:43.990Z,2.91
2023-01-25T11:28:49.243Z,2.91
2023-01-25T11:30:07.476Z,2.89
2023-01-25T11:31:12.305Z,2.88
2023-01-25T11:32:16.434Z,2.91
2023-01-25T11:33:19.578Z,2.92
2023-01-25T11:34:22.753Z,2.93
2023-01-25T11:35:27.868Z,2.96
2023-01-25T11:36:35.907Z,2.95
2023-01-25T11:37:49.375Z,2.96
2023-01-25T11:39:20.597Z,2.97
2023-01-25T11:40:32.498Z,2.97
2023-01-25T11:41:44.446Z,3.02
2023-01-25T11:43:05.153Z,3.08
2023-01-25T11:44:13.160Z,3.11
2023-01-25T11:45:18.058Z,3.15
2023-01-25T11:46:35.243Z,3.16
2023-01-25T11:47:52.126Z,3.15
2023-01-25T11:48:54.016Z,3.17
2023-01-25T11:49:58.914Z,3.17
2023-01-25T11:51:11.632Z,3.15
2023-01-25T11:52:13.344Z,3.14
2023-01-25T11:53:27.218Z,3.17
2023-01-25T11:54:31.881Z,3.21
2023-01-25T11:55:45.844Z,3.24
2023-01-25T11:56:56.966Z,3.24
2023-01-25T11:57:58.734Z,3.24
2023-01-25T11:59:00.474Z,3.24
2023-01-25T12:00:15.278Z,3.24
2023-01-25T12:01:29.102Z,3.22
2023-01-25T12:02:45.333Z,3.23
2023-01-25T12:04:00.880Z,3.22
2023-01-25T12:05:22.316Z,3.23
2023-01-25T12:06:27.158Z,3.25
2023-01-25T12:07:41.409Z,3.24
2023-01-25T12:08:58.658Z,3.26
2023-01-25T12:10:09.175Z,3.27
2023-01-25T12:11:17.055Z,3.25
2023-01-25T12:12:18.827Z,3.21
2023-01-25T12:13:41.339Z,3.21
2023-01-25T12:14:50.454Z,3.19
2023-01-25T12:16:10.493Z,3.18
2023-01-25T12:17:15.384Z,3.16
2023-01-25T12:18:29.288Z,3.16
2023-01-25T12:19:31.030Z,3.17
2023-01-25T12:20:51.546Z,3.18
2023-01-25T12:22:11.992Z,3.20
2023-01-25T12:23:32.689Z,3.17
2023-01-25T12:24:59.062Z,3.15
2023-01-25T12:26:03.838Z,3.18
2023-01-25T12:27:29.891Z,3.18
2023-01-25T12:28:47.806Z,3.19
2023-01-25T12:29:58.579Z,3.22
2023-01-25T12:31:29.726Z,3.23
2023-01-25T12:32:38.713Z,3.23
2023-01-25T12:33:43.259Z,3.21
2023-01-25T12:34:48.322Z,3.20
2023-01-25T12:35:54.873Z,3.21
2023-01-25T12:37:03.591Z,3.23
2023-01-25T12:38:11.122Z,3.22
2023-01-25T12:39:13.930Z,3.20
2023-01-25T12:40:15.722Z,3.19
2023-01-25T12:41:26.353Z,3.19
2023-01-25T12:42:41.339Z,3.21
2023-01-25T12:43:49.116Z,3.19
2023-01-25T12:45:00.437Z,3.17
2023-01-25T12:46:05.338Z,3.15
2023-01-25T12:47:09.919Z,3.12
2023-01-25T12:48:14.805Z,3.09
2023-01-25T12:49:24.748Z,3.06
2023-01-25T12:50:40.836Z,3.04
2023-01-25T12:51:43.376Z,3.07
2023-01-25T12:53:05.267Z,3.09
2023-01-25T12:54:11.974Z,3.14
2023-01-25T12:55:14.928Z,3.12
2023-01-25T12:56:40.950Z,3.12
2023-01-25T12:58:09.092Z,3.10
2023-01-25T12:59:27.277Z,3.12
2023-01-25T13:00:30.373Z,3.11
2023-01-25T13:01:44.914Z,3.09
2023-01-25T13:02:57.321Z,3.06
2023-01-25T13:04:02.058Z,3.07
2023-01-25T13:05:34.329Z,3.07
2023-01-25T13:06:35.999Z,3.10
2023-01-25T13:07:42.617Z,3.11
2023-01-25T13:08:49.230Z,3.11
2023-01-25T13:09:53.971Z,3.11
2023-01-25T13:11:04.533Z,3.07
2023-01-25T13:12:06.494Z,3.08
2023-01-25T13:13:37.249Z,3.09
2023-01-25T13:14:40.116Z,3.12
2023-01-25T13:15:46.078Z,3.11
2023-01-25T13:16:53.859Z,3.07
2023-01-25T13:18:00.353Z,3.02
2023-01-25T13:19:02.355Z,2.94
2023-01-25T13:20:24.153Z,2.95
2023-01-25T13:21:45.340Z,2.93
2023-01-25T13:22:47.063Z,2.93
2023-01-25T13:24:07.275Z,2.96
2023-01-25T13:25:11.102Z,2.97
2023-01-25T13:26:21.710Z,3.00
2023-01-25T13:27:30.643Z,2.99
2023-01-25T13:28:41.219Z,2.95
2023-01-25T13:29:46.247Z,2.97
2023-01-25T13:30:56.002Z,2.96
2023-01-25T13:31:59.277Z,2.98
2023-01-25T13:33:05.974Z,2.98
2023-01-25T13:34:11.506Z,2.97
2023-01-25T13:35:25.583Z,2.99
2023-01-25T13:36:42.732Z,3.02
2023-01-25T13:37:44.660Z,2.97
2023-01-25T13:38:46.409Z,2.91
2023-01-25T13:39:50.532Z,2.91
2023-01-25T13:41:12.469Z,2.91
2023-01-25T13:42:14.306Z,2.87
2023-01-25T13:43:19.975Z,2.90
2023-01-25T13:44:28.662Z,2.93
2023-01-25T13:45:32.601Z,2.97
2023-01-25T13:46:34.518Z,2.97
2023-01-25T13:47:40.502Z,2.99
2023-01-25T13:48:47.713Z,3.00
2023-01-25T13:49:56.076Z,3.03
2023-01-25T13:51:10.681Z,3.02
2023-01-25T13:52:20.474Z,2.97
2023-01-25T13:53:23.680Z,3.00
2023-01-25T13:54:25.621Z,2.99
2023-01-25T13:55:28.618Z,3.00
2023-01-25T13:56:35.042Z,3.02
2023-01-25T13:57:36.848Z,3.03
2023-01-25T13:58:45.908Z,2.98
2023-01-25T13:59:49.532Z,2.95
2023-01-25T14:00:52.551Z,2.96
2023-01-25T14:01:54.370Z,2.95
2023-01-25T14:02:56.346Z,2.97
2023-01-25T14:04:02.304Z,2.96
2023-01-25T14:05:08.142Z,2.95
2023-01-25T14:06:18.480Z,2.93
2023-01-25T14:07:27.865Z,2.91
2023-01-25T14:08:30.619Z,2.88
2023-01-25T14:09:34.497Z,2.88
2023-01-25T14:10:36.392Z,2.87
2023-01-25T14:11:44.065Z,2.86
2023-01-25T14:12:46.787Z,2.86
2023-01-25T14:13:57.577Z,2.83
2023-01-25T14:15:10.518Z,2.83
2023-01-25T14:16:12.555Z,2.87
2023-01-25T14:17:18.867Z,2.88
2023-01-25T14:18:21.364Z,2.87
2023-01-25T14:19:29.273Z,2.84
2023-01-25T14:20:31.223Z,2.82