createdAt,value
2018-11-10T00:02:17.344Z,19.73
2018-11-10T00:05:21.673Z,22.03
2018-11-10T00:08:24.718Z,24.40
2018-11-10T00:11:28.492Z,20.00
2018-11-10T00:14:31.587Z,17.37
2018-11-10T00:17:36.420Z,19.23
2018-11-10T00:20:39.277Z,17.87
2018-11-10T00:23:42.664Z,21.10
2018-11-10T00:26:45.358Z,20.83
2018-11-10T00:29:48.581Z,19.80
2018-11-10T00:32:51.694Z,20.87
2018-11-10T00:35:54.669Z,20.30
2018-11-10T00:38:58.135Z,18.63
2018-11-10T00:42:01.431Z,21.53
2018-11-10T00:45:05.802Z,17.13
2018-11-10T00:48:09.093Z,17.67
2018-11-10T00:51:11.932Z,17.67
2018-11-10T00:54:15.333Z,15.80
2018-11-10T00:57:19.908Z,15.97
2018-11-10T01:00:24.192Z,17.07
2018-11-10T01:03:27.292Z,19.43
2018-11-10T01:06:30.595Z,15.53
2018-11-10T01:09:34.196Z,14.37
2018-11-10T01:12:37.190Z,15.23
2018-11-10T01:15:40.173Z,16.23
2018-11-10T01:18:43.129Z,14.43
2018-11-10T01:21:46.084Z,16.40
2018-11-10T01:24:49.328Z,14.13
2018-11-10T01:27:52.409Z,17.10
2018-11-10T01:30:55.328Z,15.40
2018-11-10T01:34:00.720Z,14.90
2018-11-10T01:37:04.717Z,16.67
2018-11-10T01:40:14.173Z,18.07
2018-11-10T01:43:19.705Z,14.23
2018-11-10T01:46:22.715Z,14.63
2018-11-10T01:49:29.728Z,13.60
2018-11-10T01:52:33.503Z,14.47
2018-11-10T01:55:40.744Z,15.03
2018-11-10T01:58:46.192Z,16.77
2018-11-10T02:01:49.290Z,18.23
2018-11-10T02:04:52.658Z,17.47
2018-11-10T02:07:56.700Z,16.57
2018-11-10T02:10:59.561Z,18.63
2018-11-10T02:14:02.521Z,18.90
2018-11-10T02:17:09.100Z,17.97
2018-11-10T02:20:13.366Z,17.87
2018-11-10T02:23:17.522Z,20.13
2018-11-10T02:26:27.852Z,17.77
2018-11-10T02:29:31.307Z,17.60
2018-11-10T02:32:34.354Z,19.83
2018-11-10T02:35:37.677Z,19.47
2018-11-10T02:38:48.774Z,20.77
2018-11-10T02:41:51.912Z,20.60
2018-11-10T02:44:54.863Z,21.93
2018-11-10T02:47:57.642Z,24.07
2018-11-10T02:51:01.536Z,19.00
2018-11-10T02:54:04.643Z,20.00
2018-11-10T02:57:08.737Z,22.27
2018-11-10T03:00:14.133Z,21.17
2018-11-10T03:03:17.191Z,18.27
2018-11-10T03:06:20.317Z,18.40
2018-11-10T03:09:23.299Z,22.60
2018-11-10T03:12:26.365Z,19.47
2018-11-10T03:15:29.158Z,19.43
2018-11-10T03:18:31.869Z,19.37
2018-11-10T03:21:34.956Z,22.83
2018-11-10T03:24:37.930Z,18.13
2018-11-10T03:27:41.650Z,22.07
2018-11-10T03:30:44.624Z,15.20
2018-11-10T03:33:47.724Z,16.07
2018-11-10T03:36:50.541Z,19.50
2018-11-10T03:39:53.798Z,21.27
2018-11-10T03:42:56.623Z,17.27
2018-11-10T03:45:59.403Z,18.63
2018-11-10T03:49:03.790Z,19.37
2018-11-10T03:52:06.534Z,15.53
2018-11-10T03:55:09.413Z,16.13
2018-11-10T03:58:13.221Z,14.17
2018-11-10T04:01:15.943Z,14.43
2018-11-10T04:04:19.056Z,17.33
2018-11-10T04:07:22.454Z,15.97
2018-11-10T04:10:25.784Z,15.17
2018-11-10T04:13:28.735Z,13.03
2018-11-10T04:16:31.773Z,14.57
2018-11-10T04:19:35.477Z,16.67
2018-11-10T04:22:38.668Z,14.53
2018-11-10T04:25:41.531Z,16.07
2018-11-10T04:31:57.543Z,13.87
2018-11-10T04:35:00.466Z,13.40
2018-11-10T04:38:03.439Z,13.73
2018-11-10T04:41:07.199Z,16.93
2018-11-10T04:44:09.894Z,15.00
2018-11-10T04:47:13.298Z,14.10
2018-11-10T04:50:16.153Z,13.37
2018-11-10T04:53:19.122Z,13.73
2018-11-10T04:56:26.782Z,14.53
2018-11-10T04:59:30.543Z,10.43
2018-11-10T05:02:33.300Z,17.40
2018-11-10T05:05:37.147Z,15.30
2018-11-10T05:08:39.938Z,13.37
2018-11-10T05:11:42.735Z,12.73
2018-11-10T05:14:45.983Z,16.47
2018-11-10T05:17:48.800Z,17.17
2018-11-10T05:20:51.586Z,12.00
2018-11-10T05:23:54.381Z,13.73
2018-11-10T05:26:57.266Z,13.93
2018-11-10T05:30:00.365Z,13.83
2018-11-10T05:33:04.412Z,12.00
2018-11-10T05:36:07.362Z,12.97
2018-11-10T05:39:10.731Z,12.67
2018-11-10T05:42:13.880Z,15.47
2018-11-10T05:45:16.577Z,14.33
2018-11-10T05:48:20.205Z,12.77
2018-11-10T05:51:23.551Z,13.60
2018-11-10T05:54:27.597Z,12.93
2018-11-10T05:57:30.870Z,13.37
2018-11-10T06:00:33.649Z,11.83
2018-11-10T06:03:37.743Z,12.67
2018-11-10T06:06:40.790Z,12.43
2018-11-10T06:09:43.627Z,13.97
2018-11-10T06:12:46.355Z,10.63
2018-11-10T06:15:48.992Z,10.93
2018-11-10T06:18:52.178Z,14.90
2018-11-10T06:21:55.144Z,11.93
2018-11-10T06:24:57.899Z,11.73
2018-11-10T06:28:01.170Z,11.53
2018-11-10T06:31:04.487Z,14.93
2018-11-10T06:34:07.395Z,12.73
2018-11-10T06:37:10.793Z,11.00
2018-11-10T06:40:14.369Z,14.67
2018-11-10T06:43:17.641Z,13.30
2018-11-10T06:46:20.334Z,12.70
2018-11-10T06:49:23.344Z,11.67
2018-11-10T06:52:26.156Z,9.03
2018-11-10T06:55:28.865Z,12.23
2018-11-10T06:58:32.500Z,12.43
2018-11-10T07:01:37.790Z,10.80
2018-11-10T07:04:41.052Z,11.10
2018-11-10T07:07:45.088Z,10.03
2018-11-10T07:10:48.986Z,9.50
2018-11-10T07:13:52.389Z,11.33
2018-11-10T07:16:55.411Z,9.80
2018-11-10T07:19:58.394Z,10.80
2018-11-10T07:23:04.115Z,10.03
2018-11-10T07:26:07.851Z,11.13
2018-11-10T07:29:10.612Z,14.13
2018-11-10T07:32:13.333Z,9.83
2018-11-10T07:35:15.951Z,11.83
2018-11-10T07:38:19.040Z,8.07
2018-11-10T07:41:21.852Z,9.87
2018-11-10T07:44:24.585Z,9.20
2018-11-10T07:47:27.807Z,7.97
2018-11-10T07:50:30.941Z,8.80
2018-11-10T07:53:33.617Z,9.70
2018-11-10T07:56:37.159Z,10.23
2018-11-10T07:59:39.958Z,8.43
2018-11-10T08:02:42.776Z,8.50
2018-11-10T08:05:45.688Z,7.70
2018-11-10T08:08:48.453Z,7.13
2018-11-10T08:11:51.314Z,7.87
2018-11-10T08:14:54.863Z,9.17
2018-11-10T08:17:57.600Z,7.03
2018-11-10T08:21:00.704Z,6.53
2018-11-10T08:24:03.742Z,6.77
2018-11-10T08:27:07.059Z,8.30
2018-11-10T08:30:11.382Z,7.50
2018-11-10T08:33:14.073Z,7.40
2018-11-10T08:36:17.161Z,7.73
2018-11-10T08:39:20.053Z,6.57
2018-11-10T08:45:40.222Z,6.30
2018-11-10T08:48:43.408Z,7.57
2018-11-10T08:51:46.284Z,5.50
2018-11-10T08:54:49.138Z,7.03
2018-11-10T08:57:52.423Z,6.57
2018-11-10T09:00:56.816Z,6.73
2018-11-10T09:03:59.557Z,5.90
2018-11-10T09:07:05.113Z,7.50
2018-11-10T09:10:15.234Z,5.97
2018-11-10T09:13:20.310Z,6.20
2018-11-10T09:16:23.924Z,5.97
2018-11-10T09:19:27.841Z,5.33
2018-11-10T09:22:30.539Z,5.10
2018-11-10T09:25:33.336Z,4.20
2018-11-10T09:28:36.215Z,5.07
2018-11-10T09:31:38.878Z,4.27
2018-11-10T09:34:41.914Z,4.10
2018-11-10T09:37:44.596Z,3.80
2018-11-10T09:40:48.745Z,4.10
2018-11-10T09:43:52.525Z,4.50
2018-11-10T09:46:56.345Z,3.70
2018-11-10T09:50:01.180Z,4.17
2018-11-10T09:53:05.577Z,3.43
2018-11-10T09:56:08.421Z,2.97
2018-11-10T09:59:17.144Z,3.50
2018-11-10T10:02:20.323Z,3.60
2018-11-10T10:05:22.966Z,3.03
2018-11-10T10:08:27.012Z,2.73
2018-11-10T10:11:30.117Z,3.93
2018-11-10T10:14:33.066Z,2.83
2018-11-10T10:17:35.894Z,6.30
2018-11-10T10:20:38.558Z,5.10
2018-11-10T10:23:41.176Z,6.80
2018-11-10T10:26:43.884Z,3.43
2018-11-10T10:29:46.622Z,2.60
2018-11-10T10:32:50.392Z,4.13
2018-11-10T10:35:53.184Z,3.20
2018-11-10T10:38:55.879Z,3.70
2018-11-10T10:42:05.417Z,3.13
2018-11-10T10:45:10.458Z,4.87
2018-11-10T10:48:13.216Z,3.70
2018-11-10T10:51:18.146Z,2.60
2018-11-10T10:57:37.501Z,5.30
2018-11-10T11:01:49.561Z,3.03
2018-11-10T11:04:56.522Z,4.10
2018-11-10T11:07:59.324Z,3.20
2018-11-10T11:11:02.436Z,3.07
2018-11-10T11:14:05.302Z,6.23
2018-11-10T11:17:08.867Z,4.73
2018-11-10T11:20:12.083Z,4.63
2018-11-10T11:23:16.193Z,4.10
2018-11-10T11:26:19.045Z,3.77
2018-11-10T11:29:22.597Z,4.17
2018-11-10T11:32:25.445Z,3.53
2018-11-10T11:35:28.231Z,4.40
2018-11-10T11:38:30.942Z,4.57
2018-11-10T11:41:51.993Z,3.80
2018-11-10T11:44:54.596Z,4.67
2018-11-10T11:47:57.508Z,4.17
2018-11-10T11:51:01.793Z,3.97
2018-11-10T11:54:12.771Z,4.97
2018-11-10T11:57:18.309Z,6.03
2018-11-10T12:00:23.345Z,3.90
2018-11-10T12:03:27.511Z,4.07
2018-11-10T12:06:32.319Z,4.73
2018-11-10T12:09:35.917Z,6.33
2018-11-10T12:12:39.679Z,6.07
2018-11-10T12:16:01.185Z,5.27
2018-11-10T12:19:04.798Z,6.67
2018-11-10T12:22:08.761Z,6.40
2018-11-10T12:25:12.625Z,8.27
2018-11-10T12:28:15.805Z,10.70
2018-11-10T12:31:18.595Z,9.50
2018-11-10T12:34:22.725Z,8.57
2018-11-10T12:37:31.188Z,8.27
2018-11-10T12:40:34.049Z,11.37
2018-11-10T12:43:36.686Z,10.30
2018-11-10T12:46:39.435Z,13.33
2018-11-10T12:49:42.076Z,10.60
2018-11-10T12:52:45.353Z,9.03
2018-11-10T12:55:48.343Z,9.53
2018-11-10T12:58:51.102Z,11.90
2018-11-10T13:01:55.059Z,12.17
2018-11-10T13:04:58.134Z,10.70
2018-11-10T13:08:01.048Z,11.40
2018-11-10T13:11:05.929Z,12.30
2018-11-10T13:14:09.989Z,11.23
2018-11-10T13:17:16.312Z,11.17
2018-11-10T13:20:19.093Z,10.63
2018-11-10T13:23:21.841Z,12.43
2018-11-10T13:26:25.778Z,13.23
2018-11-10T13:29:28.542Z,11.47
2018-11-10T13:32:31.445Z,11.27
2018-11-10T13:35:36.285Z,9.97
2018-11-10T13:38:40.506Z,11.17
2018-11-10T13:41:43.169Z,11.27
2018-11-10T13:44:46.613Z,13.90
2018-11-10T13:47:52.730Z,9.53
2018-11-10T13:50:57.466Z,11.07
2018-11-10T13:54:02.060Z,12.00
2018-11-10T13:57:12.810Z,9.47
2018-11-10T14:00:18.942Z,14.10
2018-11-10T14:03:23.864Z,11.83
2018-11-10T14:06:26.547Z,10.97
2018-11-10T14:09:29.667Z,10.13
2018-11-10T14:12:34.564Z,11.23
2018-11-10T14:15:40.715Z,10.77
2018-11-10T14:18:43.376Z,14.27
2018-11-10T14:21:46.039Z,10.00
2018-11-10T14:24:48.729Z,9.33
2018-11-10T14:27:51.915Z,9.70
2018-11-10T14:30:54.610Z,16.40
2018-11-10T14:33:57.287Z,11.70
2018-11-10T14:36:59.993Z,10.33
2018-11-10T14:40:03.374Z,9.77
2018-11-10T14:43:06.072Z,8.63
2018-11-10T14:46:08.734Z,12.80
2018-11-10T14:49:11.451Z,10.57
2018-11-10T14:52:14.090Z,13.07
2018-11-10T14:55:16.814Z,13.40
2018-11-10T14:58:19.505Z,10.60
2018-11-10T15:01:22.609Z,12.67
2018-11-10T15:04:26.286Z,12.10
2018-11-10T15:07:29.508Z,14.03
2018-11-10T15:10:32.489Z,11.53
2018-11-10T15:13:36.445Z,15.57
2018-11-10T15:16:39.989Z,15.37
2018-11-10T15:19:42.751Z,16.53
2018-11-10T15:22:45.629Z,15.10
2018-11-10T15:25:48.569Z,16.47
2018-11-10T15:28:51.279Z,18.97
2018-11-10T15:31:53.965Z,15.00
2018-11-10T15:34:56.609Z,25.90
2018-11-10T15:37:59.346Z,17.63
2018-11-10T15:41:03.565Z,16.77
2018-11-10T15:44:06.323Z,18.50
2018-11-10T15:47:09.137Z,17.93
2018-11-10T15:50:13.524Z,17.07
2018-11-10T15:53:16.787Z,17.23
2018-11-10T15:56:19.463Z,18.13
2018-11-10T15:59:22.182Z,18.60
2018-11-10T16:02:26.031Z,18.50
2018-11-10T16:05:28.921Z,17.90
2018-11-10T16:08:31.789Z,23.67
2018-11-10T16:11:34.468Z,19.33
2018-11-10T16:14:37.114Z,18.60
2018-11-10T16:17:40.278Z,20.43
2018-11-10T16:20:43.397Z,21.57
2018-11-10T16:23:46.338Z,20.03
2018-11-10T16:26:49.287Z,22.50
2018-11-10T16:29:52.140Z,19.90
2018-11-10T16:32:54.947Z,24.33
2018-11-10T16:35:57.614Z,20.40
2018-11-10T16:39:00.362Z,21.67
2018-11-10T16:42:04.475Z,24.77
2018-11-10T16:45:07.821Z,21.10
2018-11-10T16:48:10.732Z,20.53
2018-11-10T16:51:13.386Z,21.60
2018-11-10T16:54:15.993Z,26.10
2018-11-10T16:57:18.671Z,22.23
2018-11-10T17:00:21.337Z,25.83
2018-11-10T17:03:24.053Z,27.33
2018-11-10T17:06:26.715Z,26.20
2018-11-10T17:09:29.547Z,22.33
2018-11-10T17:12:32.962Z,22.43
2018-11-10T17:15:36.504Z,24.77
2018-11-10T17:18:39.170Z,22.67
2018-11-10T17:21:41.871Z,25.93
2018-11-10T17:24:44.476Z,25.43
2018-11-10T17:27:47.512Z,22.33
2018-11-10T17:30:53.454Z,23.63
2018-11-10T17:33:56.937Z,24.30
2018-11-10T17:36:59.682Z,24.67
2018-11-10T17:40:03.226Z,26.53
2018-11-10T17:43:06.531Z,25.30
2018-11-10T17:46:09.256Z,29.40
2018-11-10T17:49:11.899Z,23.27
2018-11-10T17:52:14.651Z,24.90
2018-11-10T17:55:18.261Z,27.80
2018-11-10T17:58:21.296Z,25.80
2018-11-10T18:01:24.019Z,24.60
2018-11-10T18:04:27.195Z,26.17
2018-11-10T18:07:30.795Z,25.73
2018-11-10T18:10:33.571Z,23.83
2018-11-10T18:13:38.251Z,29.83
2018-11-10T18:16:42.909Z,27.97
2018-11-10T18:19:47.445Z,28.67
2018-11-10T18:22:51.367Z,30.07
2018-11-10T18:25:54.211Z,26.20
2018-11-10T18:28:58.601Z,31.67
2018-11-10T18:32:01.411Z,30.90
2018-11-10T18:35:06.131Z,28.37
2018-11-10T18:38:09.482Z,26.80
2018-11-10T18:41:12.194Z,23.60
2018-11-10T18:44:15.413Z,24.87
2018-11-10T18:47:18.146Z,26.53
2018-11-10T18:50:21.466Z,21.30
2018-11-10T18:53:25.392Z,25.00
2018-11-10T18:56:37.610Z,25.67
2018-11-10T18:59:40.278Z,32.33
2018-11-10T19:02:43.173Z,27.63
2018-11-10T19:05:48.954Z,31.67
2018-11-10T19:08:51.655Z,31.70
2018-11-10T19:11:55.033Z,29.27
2018-11-10T19:14:57.959Z,31.00
2018-11-10T19:18:00.744Z,35.30
2018-11-10T19:21:05.867Z,31.93
2018-11-10T19:24:08.564Z,36.03
2018-11-10T19:27:16.301Z,30.20
2018-11-10T19:30:21.192Z,30.57
2018-11-10T19:33:27.463Z,30.17
2018-11-10T19:36:49.150Z,30.77
2018-11-10T19:39:54.341Z,29.83
2018-11-10T19:42:58.561Z,31.50
2018-11-10T19:46:01.462Z,31.50
2018-11-10T19:49:05.784Z,34.13
2018-11-10T19:52:11.816Z,36.70
2018-11-10T19:55:16.734Z,34.67
2018-11-10T19:58:21.581Z,33.07
2018-11-10T20:01:24.896Z,37.70
2018-11-10T20:04:28.805Z,35.47
2018-11-10T20:07:32.982Z,40.33
2018-11-10T20:10:36.471Z,38.73
2018-11-10T20:13:45.795Z,39.17
2018-11-10T20:16:49.420Z,38.40
2018-11-10T20:19:55.471Z,40.80
2018-11-10T20:22:58.797Z,39.73
2018-11-10T20:26:08.361Z,43.07
2018-11-10T20:29:14.052Z,49.37
2018-11-10T20:32:23.247Z,48.33
2018-11-10T20:35:26.904Z,42.43
2018-11-10T20:38:33.437Z,40.33
2018-11-10T20:41:36.699Z,42.00
2018-11-10T20:44:41.878Z,45.97
2018-11-10T20:47:54.842Z,45.37
2018-11-10T20:50:58.653Z,46.57
2018-11-10T20:54:02.447Z,43.20
2018-11-10T20:57:06.266Z,46.47
2018-11-10T21:00:19.962Z,49.03
2018-11-10T21:03:23.699Z,46.07
2018-11-10T21:06:31.199Z,47.63
2018-11-10T21:09:35.448Z,52.10
2018-11-10T22:21:15.076Z,60.63
2018-11-10T22:24:17.766Z,64.23
2018-11-10T22:27:20.779Z,60.70
2018-11-10T22:30:23.782Z,71.17
2018-11-10T22:33:26.541Z,57.93
2018-11-10T22:36:30.679Z,61.90
2018-11-10T22:39:33.716Z,64.07
2018-11-10T22:42:37.140Z,62.57
2018-11-10T22:45:39.991Z,61.87
2018-11-10T22:48:43.171Z,54.67
2018-11-10T22:51:45.814Z,62.83
2018-11-10T22:54:49.617Z,57.63
2018-11-10T22:57:52.330Z,52.93
2018-11-10T23:01:00.919Z,59.23
2018-11-10T23:04:04.212Z,57.90
2018-11-10T23:07:08.257Z,53.53
2018-11-10T23:10:11.242Z,53.10
2018-11-10T23:13:14.099Z,59.63
2018-11-10T23:16:16.859Z,56.17
2018-11-10T23:19:19.929Z,50.63
2018-11-10T23:22:22.580Z,56.37
2018-11-10T23:25:25.216Z,58.97
2018-11-10T23:28:27.867Z,59.50
2018-11-10T23:31:30.431Z,60.53
2018-11-10T23:34:33.307Z,62.83
2018-11-10T23:37:35.906Z,55.50
2018-11-10T23:40:38.549Z,63.17
2018-11-10T23:43:41.149Z,62.20
2018-11-10T23:46:43.718Z,62.73
2018-11-10T23:49:46.284Z,72.73
2018-11-10T23:52:48.937Z,69.90
2018-11-10T23:55:51.505Z,76.93
2018-11-10T23:58:54.823Z,77.97
