createdAt,value
2022-08-22T00:03:11.845Z,100.00
2022-08-22T00:03:24.931Z,100.00
2022-08-22T00:04:24.922Z,100.00
2022-08-22T00:05:25.020Z,100.00
2022-08-22T00:06:24.924Z,100.00
2022-08-22T00:07:24.872Z,100.00
2022-08-22T00:08:24.856Z,100.00
2022-08-22T00:09:24.838Z,100.00
2022-08-22T00:10:25.425Z,100.00
2022-08-22T00:11:24.815Z,100.00
2022-08-22T00:12:24.844Z,100.00
2022-08-22T00:13:24.779Z,100.00
2022-08-22T00:14:24.801Z,100.00
2022-08-22T00:15:42.581Z,100.00
2022-08-22T00:16:24.814Z,100.00
2022-08-22T00:17:24.744Z,100.00
2022-08-22T00:18:24.741Z,100.00
2022-08-22T00:19:24.726Z,100.00
2022-08-22T00:20:28.190Z,100.00
2022-08-22T00:21:24.684Z,100.00
2022-08-22T00:22:24.704Z,100.00
2022-08-22T00:23:24.671Z,100.00
2022-08-22T00:24:24.629Z,100.00
2022-08-22T00:25:26.122Z,100.00
2022-08-22T00:26:24.635Z,100.00
2022-08-22T00:27:24.609Z,100.00
2022-08-22T00:28:24.607Z,100.00
2022-08-22T00:29:24.562Z,100.00
2022-08-22T00:30:24.573Z,100.00
2022-08-22T00:31:24.555Z,100.00
2022-08-22T00:32:24.564Z,100.00
2022-08-22T00:33:24.519Z,100.00
2022-08-22T00:34:24.522Z,100.00
2022-08-22T00:35:24.514Z,100.00
2022-08-22T00:36:24.495Z,100.00
2022-08-22T00:37:24.488Z,100.00
2022-08-22T00:38:24.442Z,100.00
2022-08-22T00:39:24.444Z,100.00
2022-08-22T00:40:24.447Z,100.00
2022-08-22T00:41:24.442Z,100.00
2022-08-22T00:42:31.564Z,100.00
2022-08-22T00:43:24.386Z,100.00
2022-08-22T00:44:24.377Z,100.00
2022-08-22T00:45:24.363Z,100.00
2022-08-22T00:46:24.339Z,100.00
2022-08-22T00:47:24.319Z,100.00
2022-08-22T00:48:24.339Z,100.00
2022-08-22T00:49:25.401Z,100.00
2022-08-22T00:50:24.288Z,100.00
2022-08-22T00:51:24.380Z,100.00
2022-08-22T00:52:24.255Z,100.00
2022-08-22T00:53:24.281Z,100.00
2022-08-22T00:54:24.268Z,100.00
2022-08-22T00:55:24.228Z,100.00
2022-08-22T00:56:24.232Z,100.00
2022-08-22T00:57:24.213Z,100.00
2022-08-22T00:58:24.228Z,100.00
2022-08-22T00:59:24.318Z,100.00
2022-08-22T01:00:24.142Z,100.00
2022-08-22T01:01:24.206Z,100.00
2022-08-22T01:02:24.136Z,100.00
2022-08-22T01:03:24.121Z,100.00
2022-08-22T01:04:24.127Z,100.00
2022-08-22T01:05:24.090Z,100.00
2022-08-22T01:06:24.099Z,100.00
2022-08-22T01:07:24.085Z,100.00
2022-08-22T01:08:24.076Z,100.00
2022-08-22T01:09:24.061Z,100.00
2022-08-22T01:10:24.045Z,100.00
2022-08-22T01:11:24.014Z,100.00
2022-08-22T01:12:24.010Z,100.00
2022-08-22T01:13:24.006Z,100.00
2022-08-22T01:14:34.558Z,100.00
2022-08-22T01:15:23.977Z,100.00
2022-08-22T01:16:23.947Z,100.00
2022-08-22T01:17:23.928Z,100.00
2022-08-22T01:18:23.936Z,100.00
2022-08-22T01:19:23.928Z,100.00
2022-08-22T01:20:23.942Z,100.00
2022-08-22T01:21:24.140Z,100.00
2022-08-22T01:22:23.895Z,100.00
2022-08-22T01:23:23.859Z,100.00
2022-08-22T01:24:24.201Z,100.00
2022-08-22T01:25:25.980Z,100.00
2022-08-22T01:26:23.932Z,100.00
2022-08-22T01:27:23.810Z,100.00
2022-08-22T01:28:23.811Z,100.00
2022-08-22T01:29:27.722Z,100.00
2022-08-22T01:30:23.762Z,100.00
2022-08-22T01:31:23.746Z,100.00
2022-08-22T01:32:23.759Z,100.00
2022-08-22T01:33:23.718Z,100.00
2022-08-22T01:34:23.736Z,100.00
2022-08-22T01:35:23.704Z,100.00
2022-08-22T01:36:23.712Z,100.00
2022-08-22T01:37:23.667Z,100.00
2022-08-22T01:38:23.669Z,100.00
2022-08-22T01:39:23.648Z,100.00
2022-08-22T01:40:23.868Z,100.00
2022-08-22T01:41:23.636Z,100.00
2022-08-22T01:42:23.583Z,100.00
2022-08-22T01:43:43.866Z,100.00
2022-08-22T01:44:23.578Z,100.00
2022-08-22T01:45:23.568Z,100.00
2022-08-22T01:46:23.556Z,100.00
2022-08-22T01:47:23.509Z,100.00
2022-08-22T01:48:23.532Z,100.00
2022-08-22T01:49:23.559Z,100.00
2022-08-22T01:50:23.523Z,100.00
2022-08-22T01:51:23.479Z,100.00
2022-08-22T01:52:23.462Z,100.00
2022-08-22T01:53:23.447Z,100.00
2022-08-22T01:54:23.417Z,100.00
2022-08-22T01:55:23.424Z,100.00
2022-08-22T01:56:23.428Z,100.00
2022-08-22T01:57:23.418Z,100.00
2022-08-22T01:58:23.371Z,100.00
2022-08-22T01:59:28.922Z,100.00
2022-08-22T02:00:34.893Z,100.00
2022-08-22T02:01:23.349Z,100.00
2022-08-22T02:02:23.363Z,100.00
2022-08-22T02:03:23.330Z,100.00
2022-08-22T02:04:23.341Z,100.00
2022-08-22T02:05:23.270Z,100.00
2022-08-22T02:06:23.294Z,100.00
2022-08-22T02:07:24.164Z,100.00
2022-08-22T02:08:23.246Z,100.00
2022-08-22T02:09:23.228Z,100.00
2022-08-22T02:10:23.201Z,100.00
2022-08-22T02:11:23.198Z,100.00
2022-08-22T02:12:23.205Z,100.00
2022-08-22T02:13:23.188Z,100.00
2022-08-22T02:14:23.168Z,100.00
2022-08-22T02:15:23.135Z,100.00
2022-08-22T02:16:23.129Z,100.00
2022-08-22T02:17:23.104Z,100.00
2022-08-22T02:18:23.160Z,100.00
2022-08-22T02:19:23.079Z,100.00
2022-08-22T02:20:23.093Z,100.00
2022-08-22T02:21:23.095Z,100.00
2022-08-22T02:22:23.206Z,100.00
2022-08-22T02:23:23.049Z,100.00
2022-08-22T02:24:23.060Z,100.00
2022-08-22T02:25:23.024Z,100.00
2022-08-22T02:26:23.029Z,100.00
2022-08-22T02:27:22.989Z,100.00
2022-08-22T02:28:23.041Z,100.00
2022-08-22T02:29:22.966Z,100.00
2022-08-22T02:30:22.969Z,100.00
2022-08-22T02:31:22.939Z,100.00
2022-08-22T02:32:22.933Z,100.00
2022-08-22T02:33:22.902Z,100.00
2022-08-22T02:34:22.907Z,100.00
2022-08-22T02:35:22.895Z,100.00
2022-08-22T02:36:22.854Z,100.00
2022-08-22T02:37:22.836Z,100.00
2022-08-22T02:38:22.848Z,100.00
2022-08-22T02:39:22.820Z,100.00
2022-08-22T02:40:22.871Z,100.00
2022-08-22T02:41:22.787Z,100.00
2022-08-22T02:42:22.851Z,100.00
2022-08-22T02:43:22.771Z,100.00
2022-08-22T02:44:22.766Z,100.00
2022-08-22T02:45:22.798Z,100.00
2022-08-22T02:46:22.730Z,100.00
2022-08-22T02:47:22.718Z,100.00
2022-08-22T02:48:22.734Z,100.00
2022-08-22T02:49:22.683Z,100.00
2022-08-22T02:50:22.693Z,100.00
2022-08-22T02:51:22.679Z,100.00
2022-08-22T02:52:22.645Z,100.00
2022-08-22T02:53:22.629Z,100.00
2022-08-22T02:54:22.640Z,100.00
2022-08-22T02:55:22.647Z,100.00
2022-08-22T02:56:22.611Z,100.00
2022-08-22T02:57:22.608Z,100.00
2022-08-22T02:58:22.562Z,100.00
2022-08-22T02:59:22.565Z,100.00
2022-08-22T03:00:31.426Z,100.00
2022-08-22T03:01:22.629Z,100.00
2022-08-22T03:02:22.502Z,100.00
2022-08-22T03:03:22.510Z,100.00
2022-08-22T03:04:22.490Z,100.00
2022-08-22T03:05:22.464Z,100.00
2022-08-22T03:06:22.460Z,100.00
2022-08-22T03:07:22.452Z,100.00
2022-08-22T03:08:22.419Z,100.00
2022-08-22T03:09:22.408Z,100.00
2022-08-22T03:10:22.405Z,100.00
2022-08-22T03:11:22.394Z,100.00
2022-08-22T03:12:22.366Z,100.00
2022-08-22T03:13:22.356Z,100.00
2022-08-22T03:14:22.339Z,100.00
2022-08-22T03:15:22.326Z,100.00
2022-08-22T03:16:22.339Z,100.00
2022-08-22T03:17:22.343Z,100.00
2022-08-22T03:18:22.306Z,100.00
2022-08-22T03:19:22.325Z,100.00
2022-08-22T03:20:22.274Z,100.00
2022-08-22T03:21:22.276Z,100.00
2022-08-22T03:22:22.236Z,100.00
2022-08-22T03:23:22.265Z,100.00
2022-08-22T03:24:22.221Z,100.00
2022-08-22T03:25:22.210Z,100.00
2022-08-22T03:26:22.253Z,100.00
2022-08-22T03:27:32.334Z,100.00
2022-08-22T03:28:22.160Z,100.00
2022-08-22T03:29:22.163Z,100.00
2022-08-22T03:30:22.145Z,100.00
2022-08-22T03:31:22.135Z,100.00
2022-08-22T03:32:22.126Z,100.00
2022-08-22T03:33:22.086Z,100.00
2022-08-22T03:34:22.076Z,100.00
2022-08-22T03:35:22.076Z,100.00
2022-08-22T03:36:22.047Z,100.00
2022-08-22T03:37:22.073Z,100.00
2022-08-22T03:38:22.035Z,100.00
2022-08-22T03:39:22.039Z,100.00
2022-08-22T03:40:22.075Z,100.00
2022-08-22T03:41:21.978Z,100.00
2022-08-22T03:42:21.991Z,100.00
2022-08-22T03:43:22.008Z,100.00
2022-08-22T03:44:21.948Z,100.00
2022-08-22T03:45:21.955Z,100.00
2022-08-22T03:46:21.911Z,100.00
2022-08-22T03:47:21.917Z,100.00
2022-08-22T03:48:21.898Z,100.00
2022-08-22T03:49:21.955Z,100.00
2022-08-22T03:50:21.869Z,100.00
2022-08-22T03:51:21.871Z,100.00
2022-08-22T03:52:21.866Z,100.00
2022-08-22T03:53:21.863Z,100.00
2022-08-22T03:54:21.817Z,100.00
2022-08-22T03:55:21.807Z,100.00
2022-08-22T03:56:21.775Z,100.00
2022-08-22T03:57:21.769Z,100.00
2022-08-22T03:58:28.005Z,100.00
2022-08-22T03:59:21.743Z,100.00
2022-08-22T04:00:21.727Z,100.00
2022-08-22T04:01:21.719Z,100.00
2022-08-22T04:02:41.825Z,100.00
2022-08-22T04:03:21.758Z,100.00
2022-08-22T04:04:21.685Z,100.00
2022-08-22T04:05:21.725Z,100.00
2022-08-22T04:06:21.652Z,100.00
2022-08-22T04:07:32.270Z,100.00
2022-08-22T04:08:25.985Z,100.00
2022-08-22T04:09:21.643Z,100.00
2022-08-22T04:10:21.599Z,100.00
2022-08-22T04:11:21.629Z,100.00
2022-08-22T04:12:21.593Z,100.00
2022-08-22T04:13:21.587Z,100.00
2022-08-22T04:14:21.530Z,100.00
2022-08-22T04:15:21.633Z,100.00
2022-08-22T04:16:21.539Z,100.00
2022-08-22T04:17:21.498Z,100.00
2022-08-22T04:18:21.534Z,100.00
2022-08-22T04:19:21.484Z,100.00
2022-08-22T04:20:21.449Z,100.00
2022-08-22T04:21:21.485Z,100.00
2022-08-22T04:22:21.425Z,100.00
2022-08-22T04:23:21.534Z,100.00
2022-08-22T04:24:21.463Z,100.00
2022-08-22T04:25:21.408Z,100.00
2022-08-22T04:26:21.396Z,100.00
2022-08-22T04:27:21.356Z,100.00
2022-08-22T04:28:21.359Z,100.00
2022-08-22T04:29:21.353Z,100.00
2022-08-22T04:30:21.328Z,100.00
2022-08-22T04:31:21.308Z,100.00
2022-08-22T04:32:21.325Z,100.00
2022-08-22T04:33:21.298Z,100.00
2022-08-22T04:34:21.284Z,100.00
2022-08-22T04:35:21.249Z,100.00
2022-08-22T04:36:21.249Z,100.00
2022-08-22T04:37:21.255Z,100.00
2022-08-22T04:38:21.252Z,100.00
2022-08-22T04:39:21.214Z,100.00
2022-08-22T04:40:21.225Z,100.00
2022-08-22T04:41:21.166Z,100.00
2022-08-22T04:42:36.111Z,100.00
2022-08-22T04:43:21.147Z,100.00
2022-08-22T04:44:21.193Z,100.00
2022-08-22T04:45:21.115Z,100.00
2022-08-22T04:46:21.097Z,100.00
2022-08-22T04:47:21.097Z,100.00
2022-08-22T04:48:21.098Z,100.00
2022-08-22T04:49:21.068Z,100.00
2022-08-22T04:50:21.060Z,100.00
2022-08-22T04:51:21.072Z,100.00
2022-08-22T04:52:21.044Z,100.00
2022-08-22T04:53:21.015Z,100.00
2022-08-22T04:54:21.008Z,100.00
2022-08-22T04:55:20.996Z,100.00
2022-08-22T04:56:20.975Z,100.00
2022-08-22T04:57:20.982Z,100.00
2022-08-22T04:58:20.967Z,100.00
2022-08-22T04:59:20.950Z,100.00
2022-08-22T05:00:20.940Z,100.00
2022-08-22T05:01:21.008Z,100.00
2022-08-22T05:02:20.910Z,100.00
2022-08-22T05:03:20.889Z,100.00
2022-08-22T05:04:20.850Z,100.00
2022-08-22T05:05:20.884Z,100.00
2022-08-22T05:06:20.841Z,100.00
2022-08-22T05:07:20.851Z,100.00
2022-08-22T05:08:20.825Z,100.00
2022-08-22T05:09:20.788Z,100.00
2022-08-22T05:10:20.776Z,100.00
2022-08-22T05:11:20.769Z,100.00
2022-08-22T05:12:20.744Z,100.00
2022-08-22T05:13:20.803Z,100.00
2022-08-22T05:14:20.743Z,100.00
2022-08-22T05:15:23.287Z,100.00
2022-08-22T05:16:20.708Z,100.00
2022-08-22T05:17:20.700Z,100.00
2022-08-22T05:18:20.696Z,100.00
2022-08-22T05:19:28.461Z,100.00
2022-08-22T05:20:20.679Z,100.00
2022-08-22T05:21:20.651Z,100.00
2022-08-22T05:22:20.647Z,100.00
2022-08-22T05:23:20.624Z,100.00
2022-08-22T05:24:20.605Z,100.00
2022-08-22T05:25:20.605Z,100.00
2022-08-22T05:26:20.638Z,100.00
2022-08-22T05:27:20.574Z,100.00
2022-08-22T05:28:20.538Z,100.00
2022-08-22T05:29:20.532Z,100.00
2022-08-22T05:30:20.512Z,100.00
2022-08-22T05:31:23.198Z,100.00
2022-08-22T05:32:20.492Z,100.00
2022-08-22T05:33:20.493Z,100.00
2022-08-22T05:34:20.457Z,100.00
2022-08-22T05:35:20.459Z,100.00
2022-08-22T05:36:20.430Z,100.00
2022-08-22T05:37:20.451Z,100.00
2022-08-22T05:38:20.409Z,100.00
2022-08-22T05:39:20.394Z,100.00
2022-08-22T05:40:20.452Z,100.00
2022-08-22T05:41:20.385Z,100.00
2022-08-22T05:42:20.409Z,100.00
2022-08-22T05:43:20.340Z,100.00
2022-08-22T05:44:20.362Z,100.00
2022-08-22T05:45:20.346Z,100.00
2022-08-22T05:46:20.316Z,100.00
2022-08-22T05:47:20.292Z,100.00
2022-08-22T05:48:20.265Z,100.00
2022-08-22T05:49:20.257Z,100.00
2022-08-22T05:50:20.257Z,100.00
2022-08-22T05:51:20.235Z,100.00
2022-08-22T05:52:20.262Z,100.00
2022-08-22T05:53:20.200Z,100.00
2022-08-22T05:54:20.213Z,99.74
2022-08-22T05:55:20.204Z,99.39
2022-08-22T05:56:20.154Z,99.36
2022-08-22T05:57:20.146Z,99.51
2022-08-22T05:58:20.163Z,99.57
2022-08-22T05:59:20.118Z,99.50
2022-08-22T06:00:20.384Z,98.78
2022-08-22T06:01:20.141Z,98.63
2022-08-22T06:02:20.090Z,97.99
2022-08-22T06:03:20.076Z,98.10
2022-08-22T06:04:20.091Z,97.94
2022-08-22T06:05:20.037Z,97.56
2022-08-22T06:06:20.056Z,96.91
2022-08-22T06:07:20.015Z,95.52
2022-08-22T06:08:20.021Z,94.92
2022-08-22T06:09:19.995Z,94.71
2022-08-22T06:10:20.045Z,93.49
2022-08-22T06:11:19.978Z,92.72
2022-08-22T06:12:22.205Z,92.57
2022-08-22T06:13:24.478Z,90.84
2022-08-22T06:14:19.919Z,90.64
2022-08-22T06:15:20.767Z,90.87
2022-08-22T06:16:20.198Z,91.57
2022-08-22T06:17:19.910Z,90.33
2022-08-22T06:18:19.917Z,90.49
2022-08-22T06:19:20.287Z,88.42
2022-08-22T06:20:19.860Z,87.82
2022-08-22T06:21:19.925Z,88.14
2022-08-22T06:22:19.850Z,88.57
2022-08-22T06:23:19.846Z,86.79
2022-08-22T06:24:19.804Z,87.93
2022-08-22T06:25:19.813Z,87.08
2022-08-22T06:26:20.877Z,85.62
2022-08-22T06:27:19.780Z,85.91
2022-08-22T06:28:19.788Z,85.90
2022-08-22T06:29:19.775Z,85.74
2022-08-22T06:30:19.758Z,86.43
2022-08-22T06:31:19.721Z,85.86
2022-08-22T06:32:32.619Z,85.75
2022-08-22T06:33:19.692Z,85.03
2022-08-22T06:34:19.720Z,83.63
2022-08-22T06:35:19.692Z,83.56
2022-08-22T06:36:20.727Z,83.74
2022-08-22T06:37:19.654Z,85.20
2022-08-22T06:38:19.667Z,84.82
2022-08-22T06:39:19.584Z,85.34
2022-08-22T06:40:20.224Z,85.22
2022-08-22T06:41:19.939Z,83.72
2022-08-22T06:42:19.565Z,84.10
2022-08-22T06:43:19.847Z,83.98
2022-08-22T06:44:20.348Z,82.77
2022-08-22T06:45:20.513Z,82.37
2022-08-22T06:46:20.548Z,82.99
2022-08-22T06:47:19.837Z,84.10
2022-08-22T06:48:19.491Z,83.06
2022-08-22T06:49:19.450Z,82.29
2022-08-22T06:50:19.909Z,83.11
2022-08-22T06:51:19.441Z,83.00
2022-08-22T06:52:19.454Z,81.89
2022-08-22T06:53:19.414Z,83.27
2022-08-22T06:54:19.432Z,83.26
2022-08-22T06:55:20.443Z,81.70
2022-08-22T06:56:20.336Z,82.10
2022-08-22T06:57:19.345Z,82.25
2022-08-22T06:58:19.328Z,82.01
2022-08-22T06:59:19.369Z,82.37
2022-08-22T07:00:19.310Z,81.12
2022-08-22T07:01:19.344Z,80.85
2022-08-22T07:02:19.314Z,82.24
2022-08-22T07:03:19.277Z,80.61
2022-08-22T07:04:19.287Z,81.38
2022-08-22T07:05:19.284Z,81.22
2022-08-22T07:06:19.306Z,81.18
2022-08-22T07:07:19.231Z,80.98
2022-08-22T07:08:19.284Z,80.05
2022-08-22T07:09:19.203Z,80.60
2022-08-22T07:10:19.191Z,80.86
2022-08-22T07:11:19.311Z,80.85
2022-08-22T07:12:19.212Z,80.71
2022-08-22T07:13:19.231Z,81.10
2022-08-22T07:14:19.159Z,80.58
2022-08-22T07:15:19.104Z,79.29
2022-08-22T07:16:19.610Z,78.80
2022-08-22T07:17:19.597Z,78.48
2022-08-22T07:18:19.338Z,78.83
2022-08-22T07:19:20.007Z,78.43
2022-08-22T07:20:19.052Z,79.33
2022-08-22T07:21:19.023Z,78.25
2022-08-22T07:22:20.130Z,79.10
2022-08-22T07:23:19.632Z,78.91
2022-08-22T07:24:19.031Z,78.97
2022-08-22T07:25:20.432Z,78.74
2022-08-22T07:26:19.868Z,77.22
2022-08-22T07:27:19.150Z,76.97
2022-08-22T07:28:19.706Z,77.30
2022-08-22T07:29:19.500Z,76.77
2022-08-22T07:30:27.627Z,77.29
2022-08-22T07:31:19.002Z,76.89
2022-08-22T07:32:20.156Z,76.23
2022-08-22T07:33:26.385Z,75.57
2022-08-22T07:34:19.506Z,75.68
2022-08-22T07:35:18.842Z,75.08
2022-08-22T07:36:18.842Z,74.82
2022-08-22T07:37:18.819Z,74.74
2022-08-22T07:38:19.485Z,75.71
2022-08-22T07:39:21.455Z,75.49
2022-08-22T07:40:19.035Z,75.38
2022-08-22T07:41:19.438Z,74.41
2022-08-22T07:42:19.424Z,73.54
2022-08-22T07:43:19.559Z,73.39
2022-08-22T07:44:19.254Z,74.27
2022-08-22T07:45:18.704Z,73.40
2022-08-22T07:46:18.706Z,73.29
2022-08-22T07:47:26.512Z,72.72
2022-08-22T07:48:25.388Z,72.79
2022-08-22T07:49:18.668Z,72.98
2022-08-22T07:50:19.319Z,73.89
2022-08-22T07:51:19.089Z,74.18
2022-08-22T07:52:18.623Z,72.02
2022-08-22T07:53:18.587Z,71.85
2022-08-22T07:54:18.604Z,72.35
2022-08-22T07:55:19.057Z,70.39
2022-08-22T07:56:18.572Z,70.16
2022-08-22T07:57:18.995Z,70.85
2022-08-22T07:58:19.080Z,70.17
2022-08-22T07:59:18.669Z,70.44
2022-08-22T08:00:19.297Z,70.44
2022-08-22T08:01:18.542Z,69.45
2022-08-22T08:02:18.518Z,70.63
2022-08-22T08:03:18.740Z,66.97
2022-08-22T08:04:19.327Z,68.34
2022-08-22T08:05:19.166Z,69.00
2022-08-22T08:06:19.745Z,68.15
2022-08-22T08:07:19.315Z,68.44
2022-08-22T08:08:19.151Z,69.58
2022-08-22T08:09:18.945Z,68.00
2022-08-22T08:10:18.386Z,68.06
2022-08-22T08:11:18.566Z,66.80
2022-08-22T08:12:18.949Z,66.80
2022-08-22T08:13:18.798Z,67.39
2022-08-22T08:14:18.528Z,66.68
2022-08-22T08:15:18.324Z,67.05
2022-08-22T08:16:18.598Z,65.88
2022-08-22T08:17:18.639Z,66.10
2022-08-22T08:18:18.285Z,65.17
2022-08-22T08:19:18.246Z,65.19
2022-08-22T08:20:18.236Z,64.56
2022-08-22T08:21:18.219Z,64.34
2022-08-22T08:22:18.212Z,64.06
2022-08-22T08:23:18.507Z,64.88
2022-08-22T08:24:18.996Z,65.31
2022-08-22T08:25:18.892Z,65.76
2022-08-22T08:26:18.178Z,65.42
2022-08-22T08:27:18.139Z,65.30
2022-08-22T08:28:19.563Z,64.94
2022-08-22T08:29:18.918Z,62.98
2022-08-22T08:30:18.267Z,63.75
2022-08-22T08:31:18.807Z,65.18
2022-08-22T08:32:18.126Z,64.90
2022-08-22T08:33:25.738Z,64.75
2022-08-22T08:34:18.128Z,64.68
2022-08-22T08:35:18.671Z,63.01
2022-08-22T08:36:18.814Z,64.47
2022-08-22T08:37:18.054Z,64.68
2022-08-22T08:38:18.020Z,63.69
2022-08-22T08:39:18.384Z,63.73
2022-08-22T08:40:18.082Z,62.28
2022-08-22T08:41:22.438Z,63.27
2022-08-22T08:42:17.982Z,62.71
2022-08-22T08:43:19.463Z,62.58
2022-08-22T08:44:18.789Z,63.08
2022-08-22T08:45:17.987Z,63.00
2022-08-22T08:46:18.371Z,62.20
2022-08-22T08:47:18.008Z,61.13
2022-08-22T08:48:18.341Z,61.31
2022-08-22T08:49:18.033Z,62.33
2022-08-22T08:50:18.340Z,61.44
2022-08-22T08:51:18.888Z,61.27
2022-08-22T08:52:17.841Z,61.65
2022-08-22T08:53:18.204Z,61.32
2022-08-22T08:54:17.787Z,60.46
2022-08-22T08:55:22.081Z,60.75
2022-08-22T08:56:19.723Z,61.17
2022-08-22T08:57:17.844Z,58.79
2022-08-22T08:58:18.470Z,59.97
2022-08-22T08:59:18.005Z,59.29
2022-08-22T09:00:17.856Z,59.35
2022-08-22T09:01:19.500Z,58.58
2022-08-22T09:02:20.452Z,58.92
2022-08-22T09:03:24.027Z,57.35
2022-08-22T09:04:17.996Z,59.24
2022-08-22T09:05:18.733Z,59.64
2022-08-22T09:06:17.872Z,59.13
2022-08-22T09:07:17.617Z,58.84
2022-08-22T09:08:17.620Z,58.91
2022-08-22T09:09:17.620Z,59.63
2022-08-22T09:40:29.869Z,59.38
2022-08-22T09:40:35.369Z,55.91
2022-08-22T09:41:35.299Z,57.17
2022-08-22T09:42:35.317Z,56.84
2022-08-22T09:43:35.250Z,56.68
2022-08-22T09:44:39.652Z,58.49
2022-08-22T09:45:35.505Z,58.36
2022-08-22T09:46:36.634Z,58.92
2022-08-22T09:47:35.213Z,59.51
2022-08-22T09:48:35.240Z,58.12
2022-08-22T09:49:35.173Z,55.97
2022-08-22T09:50:35.194Z,54.59
2022-08-22T09:51:35.169Z,55.00
2022-08-22T09:52:36.846Z,55.76
2022-08-22T09:53:35.151Z,56.18
2022-08-22T09:54:35.128Z,55.88
2022-08-22T09:55:35.824Z,55.65
2022-08-22T09:56:35.109Z,54.39
2022-08-22T09:57:35.098Z,55.27
2022-08-22T09:58:40.243Z,54.44
2022-08-22T09:59:35.207Z,55.25
2022-08-22T10:00:35.067Z,54.51
2022-08-22T10:01:35.105Z,54.06
2022-08-22T10:02:35.977Z,53.82
2022-08-22T10:03:35.029Z,54.26
2022-08-22T10:04:35.008Z,54.54
2022-08-22T10:05:43.553Z,54.86
2022-08-22T10:06:34.980Z,54.60
2022-08-22T10:07:34.988Z,54.44
2022-08-22T10:08:34.968Z,53.02
2022-08-22T10:09:34.968Z,51.98
2022-08-22T10:10:34.965Z,51.71
2022-08-22T10:11:38.885Z,53.47
2022-08-22T10:12:36.345Z,53.50
2022-08-22T10:13:34.921Z,53.81
2022-08-22T10:14:34.905Z,53.72
2022-08-22T10:15:34.846Z,54.61
2022-08-22T10:16:34.861Z,53.75
2022-08-22T10:17:34.875Z,53.99
2022-08-22T10:18:34.975Z,53.65
2022-08-22T10:19:34.808Z,53.08
2022-08-22T10:20:34.836Z,52.36
2022-08-22T10:21:34.799Z,52.32
2022-08-22T10:22:34.795Z,52.52
2022-08-22T10:23:35.046Z,51.99
2022-08-22T10:24:36.049Z,50.88
2022-08-22T10:25:34.724Z,51.85
2022-08-22T10:26:38.610Z,50.26
2022-08-22T10:27:34.754Z,49.49
2022-08-22T10:28:34.711Z,50.92
2022-08-22T10:29:34.687Z,50.89
2022-08-22T10:30:35.259Z,51.63
2022-08-22T10:31:34.653Z,51.14
2022-08-22T10:32:35.021Z,51.29
2022-08-22T10:33:34.919Z,51.31
2022-08-22T10:34:34.643Z,51.28
2022-08-22T10:35:35.109Z,48.47
2022-08-22T10:36:35.268Z,47.75
2022-08-22T10:37:34.588Z,49.74
2022-08-22T10:38:43.971Z,48.19
2022-08-22T10:39:34.729Z,46.72
2022-08-22T10:40:34.580Z,46.66
2022-08-22T10:41:34.544Z,47.09
2022-08-22T10:42:35.481Z,46.59
2022-08-22T10:43:34.575Z,47.92
2022-08-22T10:44:34.967Z,46.90
2022-08-22T10:45:36.547Z,47.27
2022-08-22T10:46:34.520Z,48.18
2022-08-22T10:47:34.494Z,49.26
2022-08-22T10:48:35.071Z,47.90
2022-08-22T10:49:35.251Z,48.92
2022-08-22T10:50:34.426Z,48.11
2022-08-22T10:51:34.893Z,46.80
2022-08-22T10:52:34.466Z,46.60
2022-08-22T10:53:35.012Z,47.72
2022-08-22T10:54:34.371Z,48.74
2022-08-22T10:55:34.361Z,47.85
2022-08-22T10:56:34.385Z,49.82
2022-08-22T10:57:35.206Z,50.25
2022-08-22T10:58:34.317Z,49.46
2022-08-22T10:59:34.315Z,50.27
2022-08-22T11:00:34.345Z,50.68
2022-08-22T11:01:40.457Z,51.64
2022-08-22T11:02:34.302Z,50.85
2022-08-22T11:03:34.339Z,50.22
2022-08-22T11:04:35.150Z,50.33
2022-08-22T11:05:35.911Z,49.64
2022-08-22T11:06:34.982Z,50.67
2022-08-22T11:07:34.388Z,51.53
2022-08-22T11:08:34.819Z,50.76
2022-08-22T11:09:36.948Z,51.43
2022-08-22T11:10:34.888Z,52.00
2022-08-22T11:11:34.172Z,51.44
2022-08-22T11:12:35.025Z,51.29
2022-08-22T11:13:34.201Z,51.82
2022-08-22T11:14:34.134Z,52.90
2022-08-22T11:15:35.099Z,53.09
2022-08-22T11:16:36.803Z,51.81
2022-08-22T11:17:38.221Z,51.87
2022-08-22T11:18:34.149Z,52.66
2022-08-22T11:19:34.070Z,52.22
2022-08-22T11:20:34.051Z,52.11
2022-08-22T11:21:34.019Z,51.83
2022-08-22T11:22:34.014Z,52.40
2022-08-22T11:23:34.027Z,51.81
2022-08-22T11:24:35.451Z,52.79
2022-08-22T11:25:38.484Z,52.06
2022-08-22T11:26:41.386Z,51.36
2022-08-22T11:27:39.669Z,50.94
2022-08-22T11:28:33.938Z,52.67
2022-08-22T11:29:33.936Z,51.31
2022-08-22T11:30:36.438Z,51.96
2022-08-22T11:31:36.531Z,50.42
2022-08-22T11:32:33.890Z,51.04
2022-08-22T11:33:46.762Z,51.31
2022-08-22T11:34:33.890Z,50.70
2022-08-22T11:35:33.860Z,51.12
2022-08-22T11:36:33.858Z,51.88
2022-08-22T11:37:43.481Z,53.49
2022-08-22T11:38:33.836Z,52.29
2022-08-22T11:39:33.843Z,52.69
2022-08-22T11:40:33.815Z,53.11
2022-08-22T11:41:33.804Z,54.03
2022-08-22T11:42:33.921Z,53.41
2022-08-22T11:43:33.789Z,53.00
2022-08-22T11:44:34.457Z,53.54
2022-08-22T11:45:33.737Z,53.87
2022-08-22T11:46:33.729Z,53.84
2022-08-22T11:47:33.748Z,52.64
2022-08-22T11:48:33.763Z,52.94
2022-08-22T11:49:33.720Z,52.06
2022-08-22T11:50:33.652Z,51.70
2022-08-22T11:51:34.294Z,51.49
2022-08-22T11:52:33.670Z,52.10
2022-08-22T11:53:33.643Z,51.94
2022-08-22T11:54:33.621Z,51.96
2022-08-22T11:55:34.642Z,53.22
2022-08-22T11:56:33.613Z,52.15
2022-08-22T11:57:33.599Z,53.86
2022-08-22T11:58:33.572Z,53.24
2022-08-22T11:59:33.583Z,53.95
2022-08-22T12:00:33.557Z,54.67
2022-08-22T12:01:34.228Z,54.01
2022-08-22T12:02:33.582Z,54.19
2022-08-22T12:03:33.526Z,52.35
2022-08-22T12:04:33.535Z,53.70
2022-08-22T12:05:33.486Z,52.82
2022-08-22T12:06:34.687Z,53.27
2022-08-22T12:07:33.552Z,52.26
2022-08-22T12:08:33.445Z,51.81
2022-08-22T12:09:33.764Z,51.56
2022-08-22T12:10:33.463Z,49.69
2022-08-22T12:11:33.562Z,49.47
2022-08-22T12:12:33.386Z,50.48
2022-08-22T12:13:34.885Z,50.10
2022-08-22T12:14:33.458Z,50.04
2022-08-22T12:15:33.575Z,49.34
2022-08-22T12:16:33.337Z,50.15
2022-08-22T12:17:55.780Z,50.17
2022-08-22T12:18:33.340Z,51.13
2022-08-22T12:19:33.287Z,51.26
2022-08-22T12:20:33.273Z,50.92
2022-08-22T12:21:33.348Z,49.92
2022-08-22T12:22:33.251Z,48.96
2022-08-22T12:23:43.301Z,49.94
2022-08-22T12:24:33.532Z,50.50
2022-08-22T12:25:33.437Z,49.57
2022-08-22T12:26:33.207Z,48.36
2022-08-22T12:27:33.256Z,45.05
2022-08-22T12:28:33.170Z,45.19
2022-08-22T12:29:33.914Z,45.90
2022-08-22T12:30:33.165Z,44.78
2022-08-22T12:31:33.177Z,46.15
2022-08-22T12:32:33.159Z,46.67
2022-08-22T12:33:33.200Z,45.51
2022-08-22T12:34:33.092Z,46.50
2022-08-22T12:35:33.184Z,46.06
2022-08-22T12:36:33.085Z,46.39
2022-08-22T12:37:33.145Z,46.79
2022-08-22T12:38:37.744Z,46.89
2022-08-22T12:39:33.114Z,46.87
2022-08-22T12:40:33.185Z,47.85
2022-08-22T12:41:35.038Z,47.92
2022-08-22T12:42:33.008Z,47.11
2022-08-22T12:43:33.246Z,46.46
2022-08-22T12:44:33.007Z,46.97
2022-08-22T12:45:33.139Z,45.48
2022-08-22T12:46:32.955Z,45.80
2022-08-22T12:47:34.308Z,46.24
2022-08-22T12:48:32.928Z,45.31
2022-08-22T12:49:32.982Z,46.12
2022-08-22T12:50:32.976Z,46.13
2022-08-22T12:51:33.091Z,46.10
2022-08-22T12:52:33.155Z,45.83
2022-08-22T12:53:32.872Z,45.68
2022-08-22T12:54:32.861Z,47.17
2022-08-22T12:55:32.877Z,47.97
2022-08-22T12:56:32.836Z,47.08
2022-08-22T12:57:32.873Z,47.63
2022-08-22T12:58:33.953Z,48.24
2022-08-22T12:59:32.869Z,47.56
2022-08-22T13:00:32.979Z,47.30
2022-08-22T13:01:34.209Z,45.56
2022-08-22T13:02:32.832Z,45.05
2022-08-22T13:03:32.816Z,45.41
2022-08-22T13:04:34.093Z,45.66
2022-08-22T13:05:34.250Z,46.93
2022-08-22T13:06:32.725Z,47.82
2022-08-22T13:07:32.866Z,46.91
2022-08-22T13:08:32.677Z,48.19
2022-08-22T13:09:33.520Z,47.75
2022-08-22T13:10:34.635Z,47.86
2022-08-22T13:11:32.784Z,48.39
2022-08-22T13:12:32.711Z,47.56