createdAt,value
2022-10-07T00:01:11.766Z,10.60
2022-10-07T00:03:41.169Z,10.55
2022-10-07T00:06:18.621Z,10.53
2022-10-07T00:08:50.292Z,10.51
2022-10-07T00:11:24.129Z,10.49
2022-10-07T00:13:58.716Z,10.48
2022-10-07T00:16:30.332Z,10.48
2022-10-07T00:19:02.584Z,10.44
2022-10-07T00:21:33.580Z,10.41
2022-10-07T00:24:01.902Z,10.40
2022-10-07T00:26:32.683Z,10.37
2022-10-07T00:29:02.095Z,10.34
2022-10-07T00:31:33.547Z,10.30
2022-10-07T00:34:03.774Z,10.23
2022-10-07T00:36:35.317Z,10.17
2022-10-07T00:39:09.294Z,10.13
2022-10-07T00:41:39.905Z,10.11
2022-10-07T00:44:29.867Z,10.09
2022-10-07T00:47:00.115Z,10.06
2022-10-07T00:49:29.920Z,10.03
2022-10-07T00:51:58.737Z,10.01
2022-10-07T00:54:27.164Z,9.99
2022-10-07T00:56:55.875Z,9.97
2022-10-07T00:59:24.190Z,9.95
2022-10-07T01:01:52.426Z,9.90
2022-10-07T01:04:20.692Z,9.83
2022-10-07T01:06:48.988Z,9.76
2022-10-07T01:09:17.825Z,9.72
2022-10-07T01:12:22.281Z,9.68
2022-10-07T01:14:58.554Z,9.60
2022-10-07T01:17:47.395Z,9.55
2022-10-07T01:20:34.357Z,9.49
2022-10-07T01:23:05.222Z,9.43
2022-10-07T01:26:09.677Z,9.39
2022-10-07T01:28:44.749Z,9.32
2022-10-07T01:31:18.071Z,9.26
2022-10-07T01:33:49.593Z,9.21
2022-10-07T01:36:22.996Z,9.16
2022-10-07T01:38:59.631Z,9.12
2022-10-07T01:41:29.365Z,9.10
2022-10-07T01:43:59.675Z,9.06
2022-10-07T01:46:28.749Z,9.04
2022-10-07T01:48:58.714Z,9.02
2022-10-07T01:51:30.991Z,8.99
2022-10-07T01:54:24.614Z,8.96
2022-10-07T01:57:18.504Z,8.91
2022-10-07T01:59:59.097Z,8.87
2022-10-07T02:02:47.402Z,8.83
2022-10-07T02:05:37.874Z,8.79
2022-10-07T02:08:15.338Z,8.77
2022-10-07T02:10:52.978Z,8.76
2022-10-07T02:13:38.741Z,8.75
2022-10-07T02:16:17.553Z,8.71
2022-10-07T02:18:51.625Z,8.67
2022-10-07T02:21:29.649Z,8.63
2022-10-07T02:23:59.625Z,8.62
2022-10-07T02:26:31.869Z,8.59
2022-10-07T02:29:03.941Z,8.56
2022-10-07T02:31:34.999Z,8.54
2022-10-07T02:34:07.714Z,8.51
2022-10-07T02:37:03.617Z,8.50
2022-10-07T02:39:33.826Z,8.48
2022-10-07T02:42:16.815Z,8.46
2022-10-07T02:45:02.414Z,8.42
2022-10-07T02:47:49.880Z,8.39
2022-10-07T02:50:23.883Z,8.37
2022-10-07T02:52:56.173Z,8.35
2022-10-07T02:55:27.797Z,8.32
2022-10-07T02:58:00.928Z,8.29
2022-10-07T03:00:33.659Z,8.25
2022-10-07T03:03:05.319Z,8.22
2022-10-07T03:05:54.866Z,8.21
2022-10-07T03:08:24.707Z,8.20
2022-10-07T03:10:53.040Z,8.18
2022-10-07T03:13:21.363Z,8.16
2022-10-07T03:15:52.978Z,8.13
2022-10-07T03:18:28.408Z,8.11
2022-10-07T03:21:29.219Z,8.09
2022-10-07T03:24:05.011Z,8.06
2022-10-07T03:26:38.145Z,8.00
2022-10-07T03:29:08.554Z,7.96
2022-10-07T03:31:37.596Z,7.93
2022-10-07T03:34:05.874Z,7.89
2022-10-07T03:36:34.199Z,7.85
2022-10-07T03:39:04.046Z,7.81
2022-10-07T03:41:33.595Z,7.78
2022-10-07T03:44:03.253Z,7.73
2022-10-07T03:46:31.682Z,7.70
2022-10-07T03:49:00.207Z,7.66
2022-10-07T03:51:29.287Z,7.62
2022-10-07T03:53:59.005Z,7.57
2022-10-07T03:56:30.582Z,7.53
2022-10-07T03:58:59.847Z,7.50
2022-10-07T04:01:31.724Z,7.45
2022-10-07T04:04:00.987Z,7.42
2022-10-07T04:06:32.212Z,7.39
2022-10-07T04:09:03.719Z,7.37
2022-10-07T04:11:31.899Z,7.35
2022-10-07T04:14:00.946Z,7.30
2022-10-07T04:16:30.349Z,7.24
2022-10-07T04:19:00.664Z,7.21
2022-10-07T04:21:29.781Z,7.19
2022-10-07T04:23:58.159Z,7.16
2022-10-07T04:26:26.545Z,7.13
2022-10-07T04:28:54.918Z,7.11
2022-10-07T04:31:24.409Z,7.10
2022-10-07T04:33:58.066Z,7.09
2022-10-07T04:36:30.070Z,7.06
2022-10-07T04:39:04.094Z,7.02
2022-10-07T04:41:35.973Z,6.99
2022-10-07T04:44:05.129Z,6.98
2022-10-07T04:46:37.099Z,6.96
2022-10-07T04:49:10.812Z,6.94
2022-10-07T04:51:39.243Z,6.93
2022-10-07T04:54:08.578Z,6.93
2022-10-07T04:56:43.311Z,6.93
2022-10-07T04:59:13.297Z,6.92
2022-10-07T05:01:42.240Z,6.90
2022-10-07T05:04:11.932Z,6.88
2022-10-07T05:06:40.182Z,6.87
2022-10-07T05:09:08.834Z,6.85
2022-10-07T05:11:39.097Z,6.85
2022-10-07T05:14:11.836Z,6.85
2022-10-07T05:16:42.779Z,6.85
2022-10-07T05:19:11.373Z,6.85
2022-10-07T05:21:40.256Z,6.87
2022-10-07T05:24:08.742Z,6.89
2022-10-07T05:26:38.980Z,6.91
2022-10-07T05:29:09.457Z,6.91
2022-10-07T05:31:42.624Z,6.92
2022-10-07T05:34:11.861Z,6.94
2022-10-07T05:36:40.463Z,6.96
2022-10-07T05:39:11.944Z,7.01
2022-10-07T05:41:48.856Z,7.06
2022-10-07T05:44:19.458Z,7.12
2022-10-07T05:46:49.498Z,7.16
2022-10-07T05:49:18.140Z,7.21
2022-10-07T05:51:46.506Z,7.27
2022-10-07T05:54:15.346Z,7.34
2022-10-07T05:56:44.367Z,7.41
2022-10-07T05:59:12.748Z,7.50
2022-10-07T06:01:43.173Z,7.60
2022-10-07T06:04:15.895Z,7.71
2022-10-07T06:06:47.171Z,7.81
2022-10-07T06:09:34.798Z,7.91
2022-10-07T06:12:25.703Z,8.00
2022-10-07T06:14:54.439Z,8.07
2022-10-07T06:17:22.736Z,8.12
2022-10-07T06:19:52.033Z,8.15
2022-10-07T06:22:21.979Z,8.21
2022-10-07T06:24:52.338Z,8.26
2022-10-07T06:27:20.811Z,8.32
2022-10-07T06:29:50.275Z,8.36
2022-10-07T06:32:52.342Z,8.43
2022-10-07T06:35:21.207Z,8.44
2022-10-07T06:37:49.934Z,8.48
2022-10-07T06:40:18.113Z,8.52
2022-10-07T06:42:46.360Z,8.56
2022-10-07T06:45:43.890Z,8.62
2022-10-07T06:48:13.146Z,8.69
2022-10-07T06:50:50.354Z,8.78
2022-10-07T06:53:19.033Z,8.86
2022-10-07T06:55:48.177Z,8.97
2022-10-07T06:58:16.344Z,9.11
2022-10-07T07:00:50.479Z,9.29
2022-10-07T07:03:19.215Z,9.49
2022-10-07T07:05:49.745Z,9.71
2022-10-07T07:08:22.463Z,9.93
2022-10-07T07:10:51.013Z,10.16
2022-10-07T07:13:19.419Z,10.41
2022-10-07T07:15:56.258Z,10.61
2022-10-07T07:18:25.739Z,10.83
2022-10-07T07:20:54.230Z,11.04
2022-10-07T07:23:23.890Z,11.24
2022-10-07T07:25:52.131Z,11.46
2022-10-07T07:28:20.429Z,11.66
2022-10-07T07:30:50.780Z,11.87
2022-10-07T07:33:19.183Z,12.09
2022-10-07T07:35:47.465Z,12.30
2022-10-07T07:38:15.698Z,12.50
2022-10-07T07:40:44.838Z,12.69
2022-10-07T07:43:14.528Z,12.87
2022-10-07T07:45:43.448Z,13.05
2022-10-07T07:48:13.331Z,13.22
2022-10-07T07:50:41.655Z,13.41
2022-10-07T07:53:10.364Z,13.57
2022-10-07T07:55:38.656Z,13.74
2022-10-07T07:58:11.759Z,13.92
2022-10-07T08:00:41.298Z,14.08
2022-10-07T08:03:09.543Z,14.24
2022-10-07T08:05:37.945Z,14.38
2022-10-07T08:08:06.246Z,14.52
2022-10-07T08:10:35.011Z,14.70
2022-10-07T08:13:03.177Z,14.85
2022-10-07T08:15:31.510Z,14.97
2022-10-07T08:18:00.518Z,15.12
2022-10-07T08:20:29.285Z,15.27
2022-10-07T08:23:00.138Z,15.37
2022-10-07T08:25:28.385Z,15.46
2022-10-07T08:27:58.170Z,15.58
2022-10-07T08:30:26.640Z,15.71
2022-10-07T08:32:59.050Z,15.85
2022-10-07T08:35:29.520Z,15.97
2022-10-07T08:37:57.720Z,16.05
2022-10-07T08:40:26.065Z,16.13
2022-10-07T08:42:54.780Z,16.27
2022-10-07T08:45:31.932Z,16.44
2022-10-07T08:48:07.878Z,16.62
2022-10-07T08:51:03.559Z,16.79
2022-10-07T08:53:37.287Z,17.01
2022-10-07T08:56:13.477Z,17.14
2022-10-07T08:59:17.270Z,17.24
2022-10-07T09:02:00.711Z,17.46
2022-10-07T09:04:38.005Z,17.68
2022-10-07T09:07:13.897Z,17.85
2022-10-07T09:09:55.133Z,17.98
2022-10-07T09:12:44.609Z,18.06
2022-10-07T09:15:45.525Z,18.20
2022-10-07T09:18:25.288Z,18.42
2022-10-07T09:20:56.143Z,18.63
2022-10-07T09:23:29.309Z,18.80
2022-10-07T09:25:58.094Z,18.91
2022-10-07T09:28:30.480Z,18.96
2022-10-07T09:31:00.878Z,19.11
2022-10-07T09:33:32.689Z,19.28
2022-10-07T09:36:10.978Z,19.47
2022-10-07T09:38:44.770Z,19.65
2022-10-07T09:41:17.839Z,19.79
2022-10-07T09:44:00.289Z,19.89
2022-10-07T09:46:47.059Z,19.93
2022-10-07T09:49:27.627Z,19.97
2022-10-07T09:52:14.567Z,20.11
2022-10-07T09:54:46.192Z,20.30
2022-10-07T09:57:33.989Z,20.38
2022-10-07T10:00:21.267Z,20.40
2022-10-07T10:03:15.005Z,20.44
2022-10-07T10:05:59.105Z,20.54
2022-10-07T10:08:31.904Z,20.69
2022-10-07T10:11:03.051Z,20.82
2022-10-07T10:13:38.937Z,20.91
2022-10-07T10:16:41.229Z,20.99
2022-10-07T10:19:27.853Z,21.07
2022-10-07T10:21:58.270Z,21.03
2022-10-07T10:24:50.340Z,21.06
2022-10-07T10:27:18.799Z,21.09
2022-10-07T10:29:50.062Z,21.08
2022-10-07T10:32:42.447Z,21.16
2022-10-07T10:35:26.340Z,21.28
2022-10-07T10:38:32.554Z,21.44
2022-10-07T10:41:11.403Z,21.55
2022-10-07T10:43:42.542Z,21.71
2022-10-07T10:46:36.126Z,21.84
2022-10-07T10:49:43.135Z,21.95
2022-10-07T10:52:20.493Z,22.06
2022-10-07T10:54:51.911Z,22.04
2022-10-07T10:58:00.684Z,22.07
2022-10-07T11:00:56.366Z,22.20
2022-10-07T11:04:16.754Z,22.32
2022-10-07T11:06:51.243Z,22.52
2022-10-07T11:09:44.597Z,22.60
2022-10-07T11:12:29.827Z,22.65
2022-10-07T11:15:06.094Z,22.81
2022-10-07T11:17:38.160Z,22.99
2022-10-07T11:20:25.462Z,23.14
2022-10-07T11:23:18.648Z,23.31
2022-10-07T11:26:17.110Z,23.47
2022-10-07T11:28:46.880Z,23.71
2022-10-07T11:31:37.045Z,23.93
2022-10-07T11:34:19.190Z,24.11
2022-10-07T11:37:16.463Z,24.31
2022-10-07T11:39:44.764Z,24.53
2022-10-07T11:42:27.438Z,24.55
2022-10-07T11:45:04.190Z,24.67
2022-10-07T11:47:42.334Z,24.74
2022-10-07T11:50:18.235Z,24.80
2022-10-07T11:52:51.793Z,24.86
2022-10-07T11:55:22.474Z,24.80
2022-10-07T11:58:00.475Z,24.58
2022-10-07T12:00:30.496Z,23.98
2022-10-07T12:03:30.935Z,23.63
2022-10-07T12:06:10.509Z,23.50
2022-10-07T12:08:42.290Z,23.30
2022-10-07T12:11:13.347Z,23.05
2022-10-07T12:13:51.883Z,23.12
2022-10-07T12:16:30.423Z,23.25
2022-10-07T12:19:07.968Z,23.22
2022-10-07T12:22:04.988Z,23.27
2022-10-07T12:24:36.601Z,23.40
2022-10-07T12:27:21.715Z,23.41
2022-10-07T12:29:59.778Z,23.44
2022-10-07T12:32:46.883Z,23.61
2022-10-07T12:35:34.979Z,23.86
2022-10-07T12:38:17.329Z,24.02
2022-10-07T12:41:08.562Z,24.14
2022-10-07T12:43:36.658Z,24.26
2022-10-07T12:46:15.448Z,24.33
2022-10-07T12:49:14.274Z,24.30
2022-10-07T12:51:45.231Z,24.25
2022-10-07T12:54:20.492Z,24.22
2022-10-07T12:56:49.558Z,24.16
2022-10-07T12:59:48.046Z,24.13
2022-10-07T13:02:34.597Z,24.15
2022-10-07T13:05:37.305Z,24.19
2022-10-07T13:08:24.539Z,24.27
2022-10-07T13:10:56.398Z,24.18
2022-10-07T13:13:37.085Z,24.05
2022-10-07T13:16:34.378Z,23.88
2022-10-07T13:19:27.279Z,23.74
2022-10-07T13:22:15.018Z,23.60
2022-10-07T13:24:50.045Z,23.38
2022-10-07T13:27:21.295Z,23.25
2022-10-07T13:29:49.565Z,23.17
2022-10-07T13:32:30.454Z,23.04
2022-10-07T13:35:01.498Z,22.90
2022-10-07T13:37:35.907Z,22.79
2022-10-07T13:40:22.219Z,22.61
2022-10-07T13:42:59.899Z,22.44
2022-10-07T13:45:29.519Z,22.40
2022-10-07T13:47:57.969Z,22.33
2022-10-07T13:50:29.624Z,22.19
2022-10-07T13:52:59.147Z,22.07
2022-10-07T13:55:31.920Z,21.93
2022-10-07T13:58:04.611Z,21.77
2022-10-07T14:00:36.240Z,21.61
2022-10-07T14:03:16.894Z,21.43
2022-10-07T14:05:53.824Z,21.25
2022-10-07T14:08:24.903Z,21.12
2022-10-07T14:11:02.326Z,21.02
2022-10-07T14:13:32.258Z,20.93
2022-10-07T14:16:00.711Z,20.85
2022-10-07T14:18:32.090Z,20.77
2022-10-07T14:21:17.762Z,20.68
2022-10-07T14:23:49.475Z,20.60
2022-10-07T14:26:19.214Z,20.52
2022-10-07T14:28:47.470Z,20.46
2022-10-07T14:31:34.152Z,20.40
2022-10-07T14:34:34.878Z,20.34
2022-10-07T14:37:09.966Z,20.28
2022-10-07T14:39:49.925Z,20.21
2022-10-07T14:42:28.126Z,20.16
2022-10-07T14:44:58.165Z,20.11
2022-10-07T14:47:28.778Z,20.05
2022-10-07T14:49:59.601Z,19.98
2022-10-07T14:52:34.946Z,19.91
2022-10-07T14:55:05.080Z,19.84
2022-10-07T14:57:34.574Z,19.74
2022-10-07T15:00:07.158Z,19.66
2022-10-07T15:02:35.466Z,19.58
2022-10-07T15:05:05.519Z,19.50
2022-10-07T15:07:33.731Z,19.41
2022-10-07T15:10:02.023Z,19.34
2022-10-07T15:12:30.785Z,19.25
2022-10-07T15:14:58.953Z,19.15
2022-10-07T15:17:27.159Z,19.05
2022-10-07T15:19:55.651Z,18.95
2022-10-07T15:22:23.875Z,18.86
2022-10-07T15:24:52.032Z,18.74
2022-10-07T15:27:20.157Z,18.62
2022-10-07T15:29:50.649Z,18.53
2022-10-07T15:32:18.830Z,18.42
2022-10-07T15:34:47.152Z,18.32
2022-10-07T15:37:16.012Z,18.23
2022-10-07T15:39:44.372Z,18.14
2022-10-07T15:42:15.633Z,18.04
2022-10-07T15:44:44.920Z,17.93
2022-10-07T15:47:13.521Z,17.81
2022-10-07T15:49:41.695Z,17.68
2022-10-07T15:52:12.314Z,17.56
2022-10-07T15:54:40.672Z,17.43
2022-10-07T15:57:09.390Z,17.29
2022-10-07T15:59:37.866Z,17.17
2022-10-07T16:02:07.747Z,17.06
2022-10-07T16:04:40.247Z,16.96
2022-10-07T16:07:11.434Z,16.84
2022-10-07T16:09:40.447Z,16.73
2022-10-07T16:12:11.634Z,16.63
2022-10-07T16:14:39.894Z,16.50
2022-10-07T16:17:08.583Z,16.37
2022-10-07T16:19:36.774Z,16.25
2022-10-07T16:22:05.013Z,16.13
2022-10-07T16:24:35.499Z,16.00
2022-10-07T16:27:04.261Z,15.88
2022-10-07T16:29:51.110Z,15.77
2022-10-07T16:32:19.279Z,15.65
2022-10-07T16:34:50.256Z,15.52
2022-10-07T16:37:18.537Z,15.40
2022-10-07T16:39:47.136Z,15.27
2022-10-07T16:42:15.626Z,15.15
2022-10-07T16:44:47.254Z,15.01
2022-10-07T16:47:24.405Z,14.88
2022-10-07T16:49:52.678Z,14.76
2022-10-07T16:52:21.826Z,14.68
2022-10-07T16:54:50.018Z,14.57
2022-10-07T16:57:18.836Z,14.46
2022-10-07T16:59:46.976Z,14.36
2022-10-07T17:02:15.226Z,14.25
2022-10-07T17:04:44.019Z,14.13
2022-10-07T17:07:12.467Z,14.02
2022-10-07T17:09:40.618Z,13.94
2022-10-07T17:12:09.357Z,13.85
2022-10-07T17:14:38.975Z,13.75
2022-10-07T17:17:08.480Z,13.65
2022-10-07T17:19:36.823Z,13.57
2022-10-07T17:22:05.153Z,13.49
2022-10-07T17:24:34.026Z,13.41
2022-10-07T17:27:02.233Z,13.35
2022-10-07T17:29:33.538Z,13.34
2022-10-07T17:32:01.857Z,13.38
2022-10-07T17:34:30.142Z,13.45
2022-10-07T17:36:59.912Z,13.52
2022-10-07T17:39:28.358Z,13.60
2022-10-07T17:41:57.588Z,13.71
2022-10-07T17:44:25.780Z,13.81
2022-10-07T17:46:55.915Z,13.91
2022-10-07T17:49:24.753Z,13.98
2022-10-07T17:51:52.928Z,14.06
2022-10-07T17:54:21.347Z,14.13
2022-10-07T17:56:49.890Z,14.19
2022-10-07T17:59:18.058Z,14.23
2022-10-07T18:01:46.450Z,14.27
2022-10-07T18:04:22.490Z,14.31
2022-10-07T18:06:53.166Z,14.34
2022-10-07T18:09:22.853Z,14.35
2022-10-07T18:12:09.792Z,14.36
2022-10-07T18:14:56.682Z,14.35
2022-10-07T18:17:25.080Z,14.33
2022-10-07T18:19:53.465Z,14.30
2022-10-07T18:22:22.113Z,14.29
2022-10-07T18:24:50.889Z,14.27
2022-10-07T18:27:22.149Z,14.25
2022-10-07T18:29:50.380Z,14.25
2022-10-07T18:32:18.584Z,14.25
2022-10-07T18:34:47.684Z,14.24
2022-10-07T18:37:17.091Z,14.22
2022-10-07T18:39:45.297Z,14.20
2022-10-07T18:42:13.567Z,14.17
2022-10-07T18:44:41.934Z,14.14
2022-10-07T18:47:10.286Z,14.11
2022-10-07T18:49:38.594Z,14.09
2022-10-07T18:52:07.554Z,14.05
2022-10-07T18:54:35.803Z,14.02
2022-10-07T18:57:04.141Z,13.98
2022-10-07T18:59:32.370Z,13.95
2022-10-07T19:02:00.788Z,13.92
2022-10-07T19:04:31.226Z,13.88
2022-10-07T19:07:00.734Z,13.89
2022-10-07T19:09:29.303Z,13.87
2022-10-07T19:11:59.282Z,13.85
2022-10-07T19:14:31.317Z,13.81
2022-10-07T19:16:59.779Z,13.78
2022-10-07T19:19:30.286Z,13.76
2022-10-07T19:21:58.665Z,13.75
2022-10-07T19:24:46.137Z,13.73
2022-10-07T19:27:14.878Z,13.72
2022-10-07T19:29:43.204Z,13.71
2022-10-07T19:32:11.460Z,13.70
2022-10-07T19:34:39.633Z,13.70
2022-10-07T19:37:07.811Z,13.69
2022-10-07T19:39:36.158Z,13.69
2022-10-07T19:42:04.573Z,13.68
2022-10-07T19:44:33.721Z,13.67
2022-10-07T19:47:02.601Z,13.64
2022-10-07T19:49:33.765Z,13.62
2022-10-07T19:52:02.055Z,13.59
2022-10-07T19:54:36.028Z,13.57
2022-10-07T19:57:04.421Z,13.56
2022-10-07T19:59:32.645Z,13.55
2022-10-07T20:02:01.368Z,13.54
2022-10-07T20:04:30.254Z,13.54
2022-10-07T20:06:59.255Z,13.54
2022-10-07T20:09:27.527Z,13.51
2022-10-07T20:12:00.526Z,13.50
2022-10-07T20:14:28.732Z,13.50
2022-10-07T20:16:57.226Z,13.49
2022-10-07T20:19:25.865Z,13.49
2022-10-07T20:21:54.711Z,13.48
2022-10-07T20:24:23.193Z,13.48
2022-10-07T20:26:51.314Z,13.48
2022-10-07T20:29:25.391Z,13.48
2022-10-07T20:31:54.107Z,13.48
2022-10-07T20:34:22.858Z,13.48
2022-10-07T20:36:50.945Z,13.47
2022-10-07T20:39:39.422Z,13.45
2022-10-07T20:42:22.238Z,13.45
2022-10-07T20:44:52.039Z,13.46
2022-10-07T20:47:23.436Z,13.45
2022-10-07T20:49:52.779Z,13.44
2022-10-07T20:52:23.814Z,13.44
2022-10-07T20:54:52.982Z,13.43
2022-10-07T20:57:24.458Z,13.43
2022-10-07T20:59:53.261Z,13.45
2022-10-07T21:02:23.800Z,13.44
2022-10-07T21:04:52.026Z,13.43
2022-10-07T21:07:21.017Z,13.43
2022-10-07T21:09:49.217Z,13.41
2022-10-07T21:12:18.567Z,13.40
2022-10-07T21:14:48.694Z,13.39
2022-10-07T21:17:17.287Z,13.36
2022-10-07T21:19:45.998Z,13.35
2022-10-07T21:22:14.297Z,13.34
2022-10-07T21:24:42.927Z,13.33
2022-10-07T21:27:11.687Z,13.33
2022-10-07T21:29:41.224Z,13.33
2022-10-07T21:32:11.497Z,13.31
2022-10-07T21:34:40.169Z,13.30
2022-10-07T21:37:08.532Z,13.27
2022-10-07T21:39:39.539Z,13.23
2022-10-07T21:42:07.836Z,13.16
2022-10-07T21:44:36.291Z,13.06
2022-10-07T21:47:05.300Z,12.95
2022-10-07T21:49:33.570Z,12.85
2022-10-07T21:52:03.033Z,12.75
2022-10-07T21:54:31.232Z,12.63
2022-10-07T21:56:59.470Z,12.54
2022-10-07T21:59:27.638Z,12.45
2022-10-07T22:01:56.258Z,12.35
2022-10-07T22:04:25.124Z,12.24
2022-10-07T22:07:12.058Z,12.13
2022-10-07T22:09:40.361Z,12.02
2022-10-07T22:12:09.078Z,11.91
2022-10-07T22:14:38.093Z,11.80
2022-10-07T22:17:08.411Z,11.71
2022-10-07T22:19:36.590Z,11.59
2022-10-07T22:22:04.846Z,11.48
2022-10-07T22:24:34.474Z,11.37
2022-10-07T22:27:03.754Z,11.27
2022-10-07T22:29:32.096Z,11.15
2022-10-07T22:32:00.266Z,11.03
2022-10-07T22:34:47.315Z,10.91
2022-10-07T22:37:15.485Z,10.80
2022-10-07T22:39:43.732Z,10.72
2022-10-07T22:42:11.950Z,10.64
2022-10-07T22:44:40.139Z,10.57
2022-10-07T22:47:08.284Z,10.50
2022-10-07T22:49:36.445Z,10.45
2022-10-07T22:52:04.663Z,10.41
2022-10-07T22:54:32.941Z,10.38
2022-10-07T22:57:01.276Z,10.38
2022-10-07T22:59:29.454Z,10.46
2022-10-07T23:01:57.555Z,10.62
2022-10-07T23:04:26.566Z,10.80
2022-10-07T23:06:54.874Z,10.95
2022-10-07T23:09:23.026Z,11.00
2022-10-07T23:11:51.378Z,10.95
2022-10-07T23:14:19.541Z,10.88
2022-10-07T23:16:47.768Z,10.84
2022-10-07T23:19:16.114Z,10.81
2022-10-07T23:21:44.996Z,10.81
2022-10-07T23:24:14.053Z,10.83
2022-10-07T23:26:43.478Z,10.81
2022-10-07T23:29:12.562Z,10.75
2022-10-07T23:31:40.744Z,10.71
2022-10-07T23:34:10.720Z,10.69
2022-10-07T23:36:39.445Z,10.67
2022-10-07T23:39:07.559Z,10.61
2022-10-07T23:41:36.212Z,10.54
2022-10-07T23:44:04.740Z,10.49
2022-10-07T23:46:36.055Z,10.45
2022-10-07T23:49:04.750Z,10.44
2022-10-07T23:51:34.249Z,10.41
2022-10-07T23:54:04.585Z,10.38
2022-10-07T23:56:33.341Z,10.33
2022-10-07T23:59:02.991Z,10.29
