createdAt,value
2019-02-20T00:00:59.326Z,953.14
2019-02-20T00:01:59.294Z,953.13
2019-02-20T00:02:59.290Z,953.10
2019-02-20T00:03:59.279Z,953.16
2019-02-20T00:04:59.281Z,953.15
2019-02-20T00:05:59.247Z,953.12
2019-02-20T00:06:59.243Z,953.13
2019-02-20T00:07:59.229Z,953.19
2019-02-20T00:08:59.246Z,953.17
2019-02-20T00:09:59.237Z,953.16
2019-02-20T00:10:59.204Z,953.19
2019-02-20T00:11:59.252Z,953.19
2019-02-20T00:12:59.176Z,953.14
2019-02-20T00:13:59.166Z,953.18
2019-02-20T00:14:59.179Z,953.17
2019-02-20T00:15:59.157Z,953.15
2019-02-20T00:16:59.122Z,953.14
2019-02-20T00:17:59.113Z,953.19
2019-02-20T00:18:59.101Z,953.16
2019-02-20T00:19:59.093Z,953.17
2019-02-20T00:20:59.119Z,953.18
2019-02-20T00:21:59.106Z,953.19
2019-02-20T00:22:59.055Z,953.23
2019-02-20T00:23:59.048Z,953.25
2019-02-20T00:24:59.045Z,953.26
2019-02-20T00:25:59.111Z,953.29
2019-02-20T00:26:59.048Z,953.30
2019-02-20T00:27:59.005Z,953.28
2019-02-20T00:28:59.016Z,953.33
2019-02-20T00:29:58.987Z,953.30
2019-02-20T00:30:58.976Z,953.31
2019-02-20T00:31:58.975Z,953.31
2019-02-20T00:32:58.951Z,953.34
2019-02-20T00:33:58.934Z,953.38
2019-02-20T00:34:58.967Z,953.35
2019-02-20T00:35:58.923Z,953.34
2019-02-20T00:36:58.930Z,953.38
2019-02-20T00:37:58.896Z,953.36
2019-02-20T00:38:58.881Z,953.39
2019-02-20T00:39:58.876Z,953.43
2019-02-20T00:40:58.906Z,953.39
2019-02-20T00:41:58.854Z,953.40
2019-02-20T00:42:58.857Z,953.35
2019-02-20T00:43:58.849Z,953.37
2019-02-20T00:44:58.816Z,953.39
2019-02-20T00:45:58.826Z,953.40
2019-02-20T00:46:58.804Z,953.42
2019-02-20T00:47:58.804Z,953.40
2019-02-20T00:48:58.770Z,953.38
2019-02-20T00:49:58.762Z,953.36
2019-02-20T00:50:59.269Z,953.36
2019-02-20T00:51:58.738Z,953.44
2019-02-20T00:52:58.728Z,953.44
2019-02-20T00:53:58.720Z,953.40
2019-02-20T00:54:58.708Z,953.48
2019-02-20T00:55:58.691Z,953.48
2019-02-20T00:56:58.695Z,953.48
2019-02-20T00:57:58.672Z,953.48
2019-02-20T00:58:58.679Z,953.48
2019-02-20T00:59:58.644Z,953.50
2019-02-20T01:00:58.641Z,953.51
2019-02-20T01:01:58.635Z,953.49
2019-02-20T01:02:58.637Z,953.50
2019-02-20T01:03:58.611Z,953.49
2019-02-20T01:04:58.604Z,953.45
2019-02-20T01:05:58.590Z,953.50
2019-02-20T01:06:58.565Z,953.50
2019-02-20T01:07:58.556Z,953.42
2019-02-20T01:08:59.370Z,953.50
2019-02-20T01:09:58.578Z,953.51
2019-02-20T01:10:58.520Z,953.54
2019-02-20T01:11:58.509Z,953.55
2019-02-20T01:12:58.510Z,953.53
2019-02-20T01:13:58.487Z,953.50
2019-02-20T01:14:58.492Z,953.51
2019-02-20T01:15:58.490Z,953.55
2019-02-20T01:16:58.488Z,953.54
2019-02-20T01:17:58.450Z,953.45
2019-02-20T01:18:58.442Z,953.48
2019-02-20T01:19:58.426Z,953.48
2019-02-20T01:20:58.431Z,953.42
2019-02-20T01:21:58.400Z,953.45
2019-02-20T01:23:00.176Z,953.46
2019-02-20T01:23:58.380Z,953.45
2019-02-20T01:24:58.367Z,953.43
2019-02-20T01:25:58.382Z,953.45
2019-02-20T01:26:58.348Z,953.40
2019-02-20T01:27:58.324Z,953.40
2019-02-20T01:28:58.326Z,953.43
2019-02-20T01:29:58.336Z,953.38
2019-02-20T01:30:58.287Z,953.39
2019-02-20T01:31:58.301Z,953.38
2019-02-20T01:32:58.272Z,953.36
2019-02-20T01:33:58.280Z,953.38
2019-02-20T01:34:58.258Z,953.38
2019-02-20T01:35:58.264Z,953.38
2019-02-20T01:36:58.242Z,953.36
2019-02-20T01:37:58.225Z,953.40
2019-02-20T01:38:58.208Z,953.41
2019-02-20T01:39:58.200Z,953.37
2019-02-20T01:40:58.220Z,953.39
2019-02-20T01:41:58.285Z,953.42
2019-02-20T01:42:58.157Z,953.35
2019-02-20T01:43:58.149Z,953.40
2019-02-20T01:44:58.138Z,953.44
2019-02-20T01:45:58.126Z,953.38
2019-02-20T01:46:58.110Z,953.41
2019-02-20T01:47:58.141Z,953.37
2019-02-20T01:48:58.099Z,953.40
2019-02-20T01:49:58.081Z,953.39
2019-02-20T01:50:58.082Z,953.38
2019-02-20T01:51:58.064Z,953.44
2019-02-20T01:52:58.077Z,953.37
2019-02-20T01:53:58.041Z,953.35
2019-02-20T01:54:58.048Z,953.36
2019-02-20T01:55:58.019Z,953.32
2019-02-20T01:56:58.000Z,953.36
2019-02-20T01:57:57.993Z,953.33
2019-02-20T01:58:57.992Z,953.32
2019-02-20T01:59:57.963Z,953.34
2019-02-20T02:00:57.991Z,953.38
2019-02-20T02:01:57.950Z,953.35
2019-02-20T02:02:57.934Z,953.32
2019-02-20T02:03:57.977Z,953.35
2019-02-20T02:04:57.912Z,953.35
2019-02-20T02:05:57.902Z,953.34
2019-02-20T02:06:58.828Z,953.35
2019-02-20T02:07:57.879Z,953.36
2019-02-20T02:08:59.644Z,953.39
2019-02-20T02:09:57.869Z,953.32
2019-02-20T02:10:57.845Z,953.33
2019-02-20T02:11:57.830Z,953.36
2019-02-20T02:12:57.839Z,953.34
2019-02-20T02:13:57.802Z,953.35
2019-02-20T02:14:57.816Z,953.33
2019-02-20T02:15:57.788Z,953.29
2019-02-20T02:16:57.783Z,953.37
2019-02-20T02:17:57.788Z,953.37
2019-02-20T02:18:57.777Z,953.37
2019-02-20T02:19:57.744Z,953.33
2019-02-20T02:20:57.749Z,953.33
2019-02-20T02:21:57.720Z,953.35
2019-02-20T02:22:57.719Z,953.33
2019-02-20T02:23:57.696Z,953.37
2019-02-20T02:24:57.716Z,953.31
2019-02-20T02:25:57.681Z,953.33
2019-02-20T02:26:57.659Z,953.38
2019-02-20T02:27:57.654Z,953.34
2019-02-20T02:28:57.641Z,953.36
2019-02-20T02:29:58.318Z,953.32
2019-02-20T02:30:57.651Z,953.38
2019-02-20T02:31:57.617Z,953.34
2019-02-20T02:32:57.590Z,953.39
2019-02-20T02:33:57.584Z,953.37
2019-02-20T02:34:57.569Z,953.39
2019-02-20T02:35:57.566Z,953.40
2019-02-20T02:36:57.851Z,953.38
2019-02-20T02:37:57.553Z,953.37
2019-02-20T02:38:57.532Z,953.35
2019-02-20T02:39:57.627Z,953.36
2019-02-20T02:40:57.504Z,953.36
2019-02-20T02:41:57.542Z,953.38
2019-02-20T02:42:57.527Z,953.37
2019-02-20T02:43:57.489Z,953.37
2019-02-20T02:44:57.462Z,953.36
2019-02-20T02:45:57.454Z,953.36
2019-02-20T02:46:57.459Z,953.40
2019-02-20T02:47:57.427Z,953.36
2019-02-20T02:48:57.527Z,953.34
2019-02-20T02:49:57.408Z,953.35
2019-02-20T02:50:57.391Z,953.36
2019-02-20T02:51:57.383Z,953.35
2019-02-20T02:52:57.415Z,953.37
2019-02-20T02:53:57.405Z,953.35
2019-02-20T02:54:57.397Z,953.35
2019-02-20T02:55:57.335Z,953.37
2019-02-20T02:56:57.331Z,953.38
2019-02-20T02:57:57.324Z,953.38
2019-02-20T02:58:57.329Z,953.42
2019-02-20T02:59:57.300Z,953.40
2019-02-20T03:00:57.317Z,953.42
2019-02-20T03:01:57.276Z,953.37
2019-02-20T03:02:57.269Z,953.42
2019-02-20T03:03:57.270Z,953.37
2019-02-20T03:04:57.253Z,953.44
2019-02-20T03:05:57.238Z,953.41
2019-02-20T03:06:57.237Z,953.44
2019-02-20T03:07:57.232Z,953.48
2019-02-20T03:08:57.301Z,953.50
2019-02-20T03:09:57.181Z,953.49
2019-02-20T03:10:57.185Z,953.47
2019-02-20T03:12:18.204Z,953.48
2019-02-20T03:12:57.151Z,953.48
2019-02-20T03:13:57.166Z,953.52
2019-02-20T03:14:57.152Z,953.54
2019-02-20T03:15:57.125Z,953.49
2019-02-20T03:16:57.111Z,953.48
2019-02-20T03:17:57.132Z,953.52
2019-02-20T03:18:57.085Z,953.47
2019-02-20T03:19:57.112Z,953.48
2019-02-20T03:20:57.067Z,953.44
2019-02-20T03:21:57.054Z,953.44
2019-02-20T03:22:57.041Z,953.51
2019-02-20T03:23:57.086Z,953.48
2019-02-20T03:24:57.022Z,953.47
2019-02-20T03:25:57.042Z,953.48
2019-02-20T03:26:56.997Z,953.50
2019-02-20T03:27:56.986Z,953.50
2019-02-20T03:28:56.979Z,953.48
2019-02-20T03:29:56.970Z,953.52
2019-02-20T03:30:56.967Z,953.51
2019-02-20T03:31:56.970Z,953.55
2019-02-20T03:32:56.934Z,953.58
2019-02-20T03:33:56.927Z,953.55
2019-02-20T03:34:56.915Z,953.54
2019-02-20T03:35:56.937Z,953.50
2019-02-20T03:36:56.893Z,953.56
2019-02-20T03:37:56.937Z,953.58
2019-02-20T03:38:56.872Z,953.54
2019-02-20T03:39:56.854Z,953.56
2019-02-20T03:40:56.849Z,953.56
2019-02-20T03:41:56.848Z,953.60
2019-02-20T03:42:56.826Z,953.61
2019-02-20T03:43:56.833Z,953.59
2019-02-20T03:44:56.838Z,953.65
2019-02-20T03:45:56.809Z,953.61
2019-02-20T03:46:56.784Z,953.65
2019-02-20T03:47:56.770Z,953.64
2019-02-20T03:48:56.759Z,953.59
2019-02-20T03:49:56.769Z,953.67
2019-02-20T03:50:56.747Z,953.64
2019-02-20T03:51:56.788Z,953.63
2019-02-20T03:52:56.778Z,953.61
2019-02-20T03:53:56.699Z,953.65
2019-02-20T03:54:56.728Z,953.66
2019-02-20T03:55:56.704Z,953.62
2019-02-20T03:56:56.670Z,953.60
2019-02-20T03:57:56.672Z,953.67
2019-02-20T03:58:56.661Z,953.60
2019-02-20T03:59:56.641Z,953.63
2019-02-20T04:00:56.620Z,953.64
2019-02-20T04:01:56.641Z,953.64
2019-02-20T04:02:56.628Z,953.63
2019-02-20T04:03:56.588Z,953.71
2019-02-20T04:04:56.584Z,953.68
2019-02-20T04:05:56.569Z,953.71
2019-02-20T04:06:56.645Z,953.72
2019-02-20T04:07:56.549Z,953.72
2019-02-20T04:08:56.555Z,953.71
2019-02-20T04:09:56.538Z,953.73
2019-02-20T04:10:56.515Z,953.70
2019-02-20T04:11:56.517Z,953.71
2019-02-20T04:12:56.529Z,953.72
2019-02-20T04:13:56.530Z,953.70
2019-02-20T04:14:56.475Z,953.68
2019-02-20T04:15:56.470Z,953.72
2019-02-20T04:16:56.455Z,953.71
2019-02-20T04:17:56.444Z,953.70
2019-02-20T04:18:56.437Z,953.72
2019-02-20T04:19:56.456Z,953.71
2019-02-20T04:20:56.431Z,953.74
2019-02-20T04:21:56.399Z,953.71
2019-02-20T04:22:56.393Z,953.70
2019-02-20T04:24:02.544Z,953.72
2019-02-20T04:24:56.379Z,953.69
2019-02-20T04:25:56.360Z,953.68
2019-02-20T04:27:17.805Z,953.65
2019-02-20T04:27:56.338Z,953.69
2019-02-20T04:28:56.319Z,953.64
2019-02-20T04:29:56.330Z,953.63
2019-02-20T04:30:56.302Z,953.62
2019-02-20T04:31:56.296Z,953.67
2019-02-20T04:32:58.338Z,953.66
2019-02-20T04:33:56.279Z,953.65
2019-02-20T04:34:56.253Z,953.66
2019-02-20T04:35:56.258Z,953.61
2019-02-20T04:36:56.228Z,953.63
2019-02-20T04:37:56.259Z,953.65
2019-02-20T04:38:56.209Z,953.67
2019-02-20T04:39:56.196Z,953.71
2019-02-20T04:40:56.213Z,953.64
2019-02-20T04:41:56.178Z,953.67
2019-02-20T04:42:58.405Z,953.61
2019-02-20T04:43:56.215Z,953.64
2019-02-20T04:44:56.136Z,953.66
2019-02-20T04:45:56.128Z,953.68
2019-02-20T04:46:56.133Z,953.71
2019-02-20T04:47:56.105Z,953.68
2019-02-20T04:48:56.099Z,953.68
2019-02-20T04:49:56.137Z,953.71
2019-02-20T04:50:56.083Z,953.73
2019-02-20T04:51:56.795Z,953.70
2019-02-20T04:52:56.065Z,953.69
2019-02-20T04:53:56.051Z,953.72
2019-02-20T04:54:56.035Z,953.73
2019-02-20T04:55:56.054Z,953.69
2019-02-20T04:56:56.038Z,953.70
2019-02-20T04:57:55.998Z,953.73
2019-02-20T04:58:55.991Z,953.75
2019-02-20T04:59:55.979Z,953.72
2019-02-20T05:00:55.968Z,953.74
2019-02-20T05:01:55.976Z,953.77
2019-02-20T05:02:55.962Z,953.73
2019-02-20T05:03:55.933Z,953.73
2019-02-20T05:04:55.926Z,953.71
2019-02-20T05:05:55.912Z,953.68
2019-02-20T05:06:55.900Z,953.78
2019-02-20T05:07:55.920Z,953.70
2019-02-20T05:08:55.887Z,953.76
2019-02-20T05:09:55.862Z,953.77
2019-02-20T05:10:55.859Z,953.79
2019-02-20T05:11:55.848Z,953.82
2019-02-20T05:12:55.858Z,953.77
2019-02-20T05:13:55.891Z,953.79
2019-02-20T05:14:55.812Z,953.81
2019-02-20T05:15:55.806Z,953.80
2019-02-20T05:16:55.790Z,953.79
2019-02-20T05:17:55.793Z,953.79
2019-02-20T05:18:55.766Z,953.81
2019-02-20T05:19:56.365Z,953.81
2019-02-20T05:20:56.307Z,953.83
2019-02-20T05:21:55.737Z,953.85
2019-02-20T05:22:55.720Z,953.85
2019-02-20T05:23:56.369Z,953.88
2019-02-20T05:24:55.795Z,953.87
2019-02-20T05:25:55.708Z,953.84
2019-02-20T05:26:55.691Z,953.84
2019-02-20T05:27:55.659Z,953.84
2019-02-20T05:28:55.680Z,953.86
2019-02-20T05:29:55.645Z,953.87
2019-02-20T05:30:55.641Z,953.88
2019-02-20T05:31:55.640Z,953.86
2019-02-20T05:32:55.615Z,953.89
2019-02-20T05:33:55.597Z,953.91
2019-02-20T05:34:55.579Z,953.90
2019-02-20T05:35:55.594Z,953.89
2019-02-20T05:36:55.564Z,953.86
2019-02-20T05:37:55.601Z,953.89
2019-02-20T05:38:55.547Z,953.86
2019-02-20T05:39:55.525Z,953.88
2019-02-20T05:40:55.551Z,953.88
2019-02-20T05:41:55.509Z,953.90
2019-02-20T05:42:55.524Z,953.86
2019-02-20T05:43:55.482Z,953.86
2019-02-20T05:44:55.478Z,953.88
2019-02-20T05:45:55.463Z,953.89
2019-02-20T05:46:55.488Z,953.92
2019-02-20T05:47:55.445Z,953.94
2019-02-20T05:48:55.451Z,954.01
2019-02-20T05:49:55.419Z,953.97
2019-02-20T05:50:55.400Z,954.00
2019-02-20T05:51:55.395Z,953.98
2019-02-20T05:52:55.412Z,953.96
2019-02-20T05:53:55.385Z,953.95
2019-02-20T05:54:55.386Z,953.98
2019-02-20T05:55:55.353Z,953.98
2019-02-20T05:56:55.340Z,953.96
2019-02-20T05:57:55.327Z,953.99
2019-02-20T05:58:55.353Z,953.94
2019-02-20T05:59:55.312Z,953.91
2019-02-20T06:00:55.331Z,953.92
2019-02-20T06:01:55.316Z,953.88
2019-02-20T06:02:55.280Z,953.85
2019-02-20T06:03:55.258Z,953.88
2019-02-20T06:04:55.297Z,953.93
2019-02-20T06:05:55.247Z,954.00
2019-02-20T06:06:55.850Z,954.05
2019-02-20T06:07:55.220Z,954.07
2019-02-20T06:08:55.207Z,954.11
2019-02-20T06:09:55.194Z,954.15
2019-02-20T06:10:55.208Z,954.15
2019-02-20T06:11:55.176Z,954.17
2019-02-20T06:12:55.193Z,954.18
2019-02-20T06:13:55.152Z,954.17
2019-02-20T06:14:55.146Z,954.15
2019-02-20T06:15:55.133Z,954.16
2019-02-20T06:16:55.157Z,954.22
2019-02-20T06:17:55.121Z,954.26
2019-02-20T06:18:55.129Z,954.22
2019-02-20T06:19:55.092Z,954.23
2019-02-20T06:20:55.073Z,954.28
2019-02-20T06:21:55.065Z,954.27
2019-02-20T06:22:55.068Z,954.29
2019-02-20T06:23:55.068Z,954.29
2019-02-20T06:24:55.045Z,954.29
2019-02-20T06:25:55.025Z,954.29
2019-02-20T06:26:55.024Z,954.33
2019-02-20T06:27:55.022Z,954.38
2019-02-20T06:28:54.998Z,954.38
2019-02-20T06:29:55.012Z,954.42
2019-02-20T06:30:54.964Z,954.36
2019-02-20T06:31:54.959Z,954.39
2019-02-20T06:32:54.944Z,954.40
2019-02-20T06:33:54.953Z,954.43
2019-02-20T06:34:54.926Z,954.38
2019-02-20T06:35:54.930Z,954.40
2019-02-20T06:36:54.901Z,954.42
2019-02-20T06:37:54.941Z,954.42
2019-02-20T06:38:54.870Z,954.44
2019-02-20T06:39:54.894Z,954.47
2019-02-20T06:40:54.862Z,954.49
2019-02-20T06:41:54.877Z,954.55
2019-02-20T06:42:54.835Z,954.52
2019-02-20T06:43:54.817Z,954.47
2019-02-20T06:44:54.806Z,954.45
2019-02-20T06:45:54.833Z,954.44
2019-02-20T06:46:54.818Z,954.50
2019-02-20T06:47:54.813Z,954.52
2019-02-20T06:48:54.759Z,954.51
2019-02-20T06:49:54.752Z,954.53
2019-02-20T06:50:54.742Z,954.52
2019-02-20T06:51:54.764Z,954.60
2019-02-20T06:52:54.726Z,954.57
2019-02-20T06:53:54.719Z,954.62
2019-02-20T06:54:54.724Z,954.65
2019-02-20T06:55:54.689Z,954.67
2019-02-20T06:56:54.679Z,954.67
2019-02-20T06:57:54.694Z,954.69
2019-02-20T06:58:55.293Z,954.69
2019-02-20T06:59:54.640Z,954.67
2019-02-20T07:00:54.822Z,954.74
2019-02-20T07:01:54.623Z,954.72
2019-02-20T07:02:54.666Z,954.69
2019-02-20T07:03:54.624Z,954.72
2019-02-20T07:04:54.583Z,954.69
2019-02-20T07:05:54.583Z,954.71
2019-02-20T07:06:54.592Z,954.70
2019-02-20T07:07:54.551Z,954.69
2019-02-20T07:08:54.572Z,954.69
2019-02-20T07:09:54.556Z,954.69
2019-02-20T07:10:54.527Z,954.70
2019-02-20T07:11:54.517Z,954.72
2019-02-20T07:12:54.543Z,954.73
2019-02-20T07:13:54.486Z,954.74
2019-02-20T07:14:54.516Z,954.70
2019-02-20T07:15:54.468Z,954.76
2019-02-20T07:16:55.463Z,954.76
2019-02-20T07:17:54.449Z,954.72
2019-02-20T07:18:54.438Z,954.73
2019-02-20T07:19:54.461Z,954.73
2019-02-20T07:20:54.432Z,954.71
2019-02-20T07:21:54.396Z,954.74
2019-02-20T07:22:54.378Z,954.80
2019-02-20T07:23:54.376Z,954.81
2019-02-20T07:25:02.840Z,954.80
2019-02-20T07:25:54.396Z,954.83
2019-02-20T07:26:54.366Z,954.87
2019-02-20T07:27:54.405Z,954.90
2019-02-20T07:28:54.320Z,954.96
2019-02-20T07:29:54.311Z,954.90
2019-02-20T07:30:54.314Z,954.93
2019-02-20T07:31:54.305Z,954.90
2019-02-20T07:32:54.296Z,954.95
2019-02-20T07:33:54.263Z,954.97
2019-02-20T07:34:54.261Z,954.99
2019-02-20T07:35:54.238Z,955.03
2019-02-20T07:36:54.230Z,955.06
2019-02-20T07:37:54.275Z,955.06
2019-02-20T07:38:54.216Z,955.06
2019-02-20T07:39:54.200Z,955.07
2019-02-20T07:40:54.191Z,955.08
2019-02-20T07:41:54.264Z,955.09
2019-02-20T07:42:54.163Z,955.10
2019-02-20T07:43:54.214Z,955.10
2019-02-20T07:44:54.775Z,955.12
2019-02-20T07:45:54.127Z,955.19
2019-02-20T07:46:54.118Z,955.24
2019-02-20T07:47:54.105Z,955.26
2019-02-20T07:48:55.328Z,955.25
2019-02-20T07:49:54.110Z,955.21
2019-02-20T07:50:54.753Z,955.25
2019-02-20T07:51:54.060Z,955.29
2019-02-20T07:52:54.052Z,955.27
2019-02-20T07:53:54.063Z,955.29
2019-02-20T07:54:54.024Z,955.31
2019-02-20T07:55:54.050Z,955.28
2019-02-20T07:56:54.000Z,955.33
2019-02-20T07:57:54.003Z,955.31
2019-02-20T07:58:53.987Z,955.31
2019-02-20T07:59:54.020Z,955.39
2019-02-20T08:00:53.983Z,955.37
2019-02-20T08:01:53.962Z,955.35
2019-02-20T08:02:53.936Z,955.36
2019-02-20T08:03:53.921Z,955.31
2019-02-20T08:04:53.916Z,955.34
2019-02-20T08:05:53.939Z,955.35
2019-02-20T08:06:53.898Z,955.36
2019-02-20T08:07:53.911Z,955.37
2019-02-20T08:08:53.871Z,955.37
2019-02-20T08:09:53.862Z,955.38
2019-02-20T08:10:53.854Z,955.44
2019-02-20T08:11:53.879Z,955.38
2019-02-20T08:12:53.824Z,955.43
2019-02-20T08:13:53.826Z,955.47
2019-02-20T08:14:53.810Z,955.47
2019-02-20T08:15:53.795Z,955.50
2019-02-20T08:16:53.790Z,955.50
2019-02-20T08:17:53.819Z,955.50
2019-02-20T08:18:53.791Z,955.47
2019-02-20T08:19:53.745Z,955.50
2019-02-20T08:20:53.734Z,955.60
2019-02-20T08:21:53.721Z,955.48
2019-02-20T08:22:53.716Z,955.46
2019-02-20T08:23:53.740Z,955.50
2019-02-20T08:24:53.712Z,955.56
2019-02-20T08:25:53.685Z,955.57
2019-02-20T08:26:53.673Z,955.56
2019-02-20T08:27:53.666Z,955.56
2019-02-20T08:28:53.657Z,955.54
2019-02-20T08:29:53.626Z,955.55
2019-02-20T08:30:53.666Z,955.52
2019-02-20T08:31:53.982Z,955.51
2019-02-20T08:32:53.600Z,955.52
2019-02-20T08:33:53.589Z,955.56
2019-02-20T08:34:53.585Z,955.55
2019-02-20T08:35:53.596Z,955.55
2019-02-20T08:36:53.571Z,955.55
2019-02-20T08:37:53.544Z,955.53
2019-02-20T08:38:53.538Z,955.63
2019-02-20T08:39:53.519Z,955.58
2019-02-20T08:40:53.516Z,955.56
2019-02-20T08:41:53.520Z,955.64
2019-02-20T08:42:53.822Z,955.70
2019-02-20T08:43:53.487Z,955.68
2019-02-20T08:44:53.457Z,955.71
2019-02-20T08:45:53.454Z,955.72
2019-02-20T08:46:53.458Z,955.74
2019-02-20T08:47:53.433Z,955.74
2019-02-20T08:48:53.448Z,955.77
2019-02-20T08:49:54.422Z,955.84
2019-02-20T08:50:53.397Z,955.80
2019-02-20T08:51:53.390Z,955.81
2019-02-20T08:52:53.375Z,955.85
2019-02-20T08:53:53.364Z,955.75
2019-02-20T08:54:53.387Z,955.77
2019-02-20T08:55:53.383Z,955.83
2019-02-20T08:56:53.334Z,955.90
2019-02-20T08:57:53.321Z,955.82
2019-02-20T08:58:53.321Z,955.86
2019-02-20T08:59:53.293Z,955.85
2019-02-20T09:00:53.320Z,955.89
2019-02-20T09:01:53.302Z,955.94
2019-02-20T09:02:53.277Z,955.88
2019-02-20T09:03:53.270Z,955.89
2019-02-20T09:04:54.804Z,955.91
2019-02-20T09:05:53.234Z,955.89
2019-02-20T09:06:53.259Z,955.96
2019-02-20T09:07:53.242Z,955.92
2019-02-20T09:08:53.205Z,955.96
2019-02-20T09:09:53.190Z,955.92
2019-02-20T09:10:53.174Z,955.93
2019-02-20T09:11:53.160Z,955.91
2019-02-20T09:12:53.173Z,955.92
2019-02-20T09:13:53.188Z,955.96
2019-02-20T09:14:53.138Z,955.93
2019-02-20T09:15:53.128Z,955.93
2019-02-20T09:16:53.109Z,955.88
2019-02-20T09:17:53.125Z,955.91
2019-02-20T09:18:53.097Z,955.91
2019-02-20T09:19:53.109Z,955.88
2019-02-20T09:20:53.062Z,955.86
2019-02-20T09:21:53.054Z,955.92
2019-02-20T09:22:53.047Z,955.89
2019-02-20T09:23:53.062Z,955.93
2019-02-20T09:24:53.042Z,955.87
2019-02-20T09:25:53.026Z,955.91
2019-02-20T09:26:52.996Z,955.97
2019-02-20T09:27:52.993Z,955.92
2019-02-20T09:28:52.975Z,955.88
2019-02-20T09:29:53.008Z,955.98
2019-02-20T09:30:52.963Z,955.96
2019-02-20T09:31:52.940Z,955.93
2019-02-20T09:32:52.941Z,955.96
2019-02-20T09:33:52.915Z,955.96
2019-02-20T09:34:52.916Z,955.95
2019-02-20T09:35:52.947Z,955.97
2019-02-20T09:36:52.876Z,956.00
2019-02-20T09:37:52.874Z,956.00
2019-02-20T09:38:52.873Z,956.01
2019-02-20T09:39:52.853Z,955.95
2019-02-20T09:40:52.853Z,955.97
2019-02-20T09:41:52.886Z,956.01
2019-02-20T09:42:52.813Z,956.04
2019-02-20T09:43:52.843Z,955.99
2019-02-20T09:44:52.796Z,956.03
2019-02-20T09:45:52.781Z,955.99
2019-02-20T09:46:52.772Z,956.01
2019-02-20T09:47:52.808Z,955.98
2019-02-20T09:48:52.745Z,956.00
2019-02-20T09:49:52.734Z,956.00
2019-02-20T09:50:52.766Z,955.93
2019-02-20T09:51:52.719Z,955.99
2019-02-20T09:52:53.019Z,955.98
2019-02-20T09:53:52.758Z,955.99
2019-02-20T09:54:52.679Z,956.03
2019-02-20T09:55:52.678Z,956.04
2019-02-20T09:56:52.661Z,956.05
2019-02-20T09:57:52.649Z,956.04
2019-02-20T09:58:52.667Z,956.03
2019-02-20T09:59:52.652Z,956.07
2019-02-20T10:00:52.654Z,956.13
2019-02-20T10:01:52.607Z,956.08
2019-02-20T10:02:52.594Z,956.05
2019-02-20T10:03:52.579Z,956.03
2019-02-20T10:04:52.595Z,956.02
2019-02-20T10:05:52.583Z,956.03
2019-02-20T10:06:52.551Z,956.04
2019-02-20T10:07:52.532Z,956.07
2019-02-20T10:08:52.534Z,956.14
2019-02-20T10:09:52.520Z,956.11
2019-02-20T10:10:52.534Z,956.08
2019-02-20T10:11:52.541Z,956.06
2019-02-20T10:12:52.485Z,956.10
2019-02-20T10:13:52.469Z,956.09
2019-02-20T10:14:52.478Z,956.07
2019-02-20T10:15:52.450Z,956.10
2019-02-20T10:16:52.473Z,956.12
2019-02-20T10:17:52.456Z,956.14
2019-02-20T10:18:52.418Z,956.15
2019-02-20T10:19:52.398Z,956.22
2019-02-20T10:20:52.396Z,956.25
2019-02-20T10:21:52.383Z,956.23
2019-02-20T10:22:52.392Z,956.20
2019-02-20T10:23:52.386Z,956.20
2019-02-20T10:24:53.290Z,956.22
2019-02-20T10:26:00.597Z,956.20
2019-02-20T10:27:00.431Z,956.14
2019-02-20T10:27:53.378Z,956.22
2019-02-20T10:28:54.005Z,956.23
2019-02-20T10:29:52.327Z,956.21
2019-02-20T10:30:52.304Z,956.23
2019-02-20T10:31:52.270Z,956.25
2019-02-20T10:32:52.268Z,956.23
2019-02-20T10:33:52.270Z,956.25
2019-02-20T10:34:52.234Z,956.25
2019-02-20T10:35:52.220Z,956.29
2019-02-20T10:36:52.247Z,956.28
2019-02-20T10:37:53.019Z,956.28
2019-02-20T10:38:52.216Z,956.28
2019-02-20T10:39:52.181Z,956.22
2019-02-20T10:40:52.163Z,956.27
2019-02-20T10:41:52.155Z,956.23
2019-02-20T10:42:52.190Z,956.29
2019-02-20T10:43:52.168Z,956.28
2019-02-20T10:44:52.150Z,956.31
2019-02-20T10:45:52.118Z,956.31
2019-02-20T10:46:52.103Z,956.32
2019-02-20T10:47:52.087Z,956.26
2019-02-20T10:48:52.121Z,956.28
2019-02-20T10:49:52.079Z,956.25
2019-02-20T10:50:52.095Z,956.29
2019-02-20T10:51:52.088Z,956.25
2019-02-20T10:52:52.041Z,956.18
2019-02-20T10:53:52.020Z,956.22
2019-02-20T10:54:57.635Z,956.22
2019-02-20T10:55:53.010Z,956.14
2019-02-20T10:56:52.007Z,956.21
2019-02-20T10:57:52.007Z,956.21
2019-02-20T10:58:51.965Z,956.17
2019-02-20T10:59:51.959Z,956.17
2019-02-20T11:00:52.017Z,956.24
2019-02-20T11:01:52.014Z,956.19
2019-02-20T11:02:51.942Z,956.22
2019-02-20T11:03:51.920Z,956.21
2019-02-20T11:04:51.895Z,956.17
2019-02-20T11:05:51.891Z,956.24
2019-02-20T11:06:51.957Z,956.24
2019-02-20T11:07:51.899Z,956.25
2019-02-20T11:08:51.857Z,956.21
2019-02-20T11:09:51.840Z,956.24
2019-02-20T11:10:51.885Z,956.18
2019-02-20T11:11:51.830Z,956.16
2019-02-20T11:12:51.847Z,956.21
2019-02-20T11:13:51.801Z,956.23
2019-02-20T11:14:51.791Z,956.21
2019-02-20T11:15:51.801Z,956.19
2019-02-20T11:16:51.770Z,956.22
2019-02-20T11:17:51.761Z,956.24
2019-02-20T11:18:51.780Z,956.19
2019-02-20T11:19:51.724Z,956.19
2019-02-20T11:20:51.717Z,956.22
2019-02-20T11:21:51.707Z,956.18
2019-02-20T11:22:51.736Z,956.19
2019-02-20T11:23:51.689Z,956.20
2019-02-20T11:24:51.710Z,956.16
2019-02-20T11:25:51.667Z,956.11
2019-02-20T11:26:55.012Z,956.14
2019-02-20T11:27:51.649Z,956.17
2019-02-20T11:28:51.673Z,956.15
2019-02-20T11:29:51.629Z,956.16
2019-02-20T11:30:51.815Z,956.12
2019-02-20T11:31:51.659Z,956.15
2019-02-20T11:32:51.594Z,956.18
2019-02-20T11:33:51.603Z,956.17
2019-02-20T11:34:51.565Z,956.14
2019-02-20T11:35:51.548Z,956.18
2019-02-20T11:36:51.574Z,956.18
2019-02-20T11:37:51.530Z,956.14
2019-02-20T11:38:51.541Z,956.24
2019-02-20T11:39:51.513Z,956.28
2019-02-20T11:40:51.520Z,956.20
2019-02-20T11:41:51.488Z,956.22
2019-02-20T11:42:51.500Z,956.18
2019-02-20T11:43:51.465Z,956.21
2019-02-20T11:44:51.452Z,956.21
2019-02-20T11:45:51.439Z,956.24
2019-02-20T11:46:51.456Z,956.15
2019-02-20T11:47:51.429Z,956.16
2019-02-20T11:48:51.431Z,956.20
2019-02-20T11:49:51.398Z,956.23
2019-02-20T11:50:51.386Z,956.18
2019-02-20T11:51:51.365Z,956.16
2019-02-20T11:52:51.398Z,956.18
2019-02-20T11:53:51.347Z,956.13
2019-02-20T11:54:51.363Z,956.16
2019-02-20T11:55:51.326Z,956.13
2019-02-20T11:56:51.316Z,956.13
2019-02-20T11:57:51.308Z,956.17
2019-02-20T11:58:51.339Z,956.21
2019-02-20T11:59:51.321Z,956.15
2019-02-20T12:00:51.275Z,956.18
2019-02-20T12:01:51.270Z,956.18
2019-02-20T12:02:51.251Z,956.24
2019-02-20T12:03:51.241Z,956.19
2019-02-20T12:04:51.248Z,956.21
2019-02-20T12:05:51.238Z,956.21
2019-02-20T12:06:51.257Z,956.19
2019-02-20T12:07:51.187Z,956.17
2019-02-20T12:08:51.191Z,956.16
2019-02-20T12:09:51.169Z,956.13
2019-02-20T12:10:51.168Z,956.11
2019-02-20T12:11:51.168Z,956.08
2019-02-20T12:12:51.136Z,956.12
2019-02-20T12:13:51.130Z,956.09
2019-02-20T12:14:51.115Z,956.08
2019-02-20T12:15:51.100Z,956.13
2019-02-20T12:16:51.124Z,956.09
2019-02-20T12:17:51.158Z,956.08
2019-02-20T12:18:51.073Z,956.09
2019-02-20T12:19:51.061Z,956.11
2019-02-20T12:20:51.060Z,956.06
2019-02-20T12:21:51.027Z,956.08
2019-02-20T12:22:51.017Z,956.15
2019-02-20T12:23:51.056Z,956.10
2019-02-20T12:24:51.000Z,956.07
2019-02-20T12:25:50.987Z,956.02
2019-02-20T12:26:50.978Z,956.06
2019-02-20T12:27:51.983Z,956.12
2019-02-20T12:28:50.948Z,956.06