createdAt,value
2023-07-19T00:00:33.713Z,358.00
2023-07-19T00:01:33.774Z,357.00
2023-07-19T00:02:33.834Z,354.00
2023-07-19T00:03:33.946Z,351.00
2023-07-19T00:04:33.882Z,350.00
2023-07-19T00:05:33.873Z,348.00
2023-07-19T00:06:33.921Z,349.00
2023-07-19T00:07:33.992Z,348.00
2023-07-19T00:08:33.984Z,348.00
2023-07-19T00:09:34.008Z,347.00
2023-07-19T00:10:34.033Z,347.00
2023-07-19T00:11:34.175Z,349.00
2023-07-19T00:12:42.580Z,348.00
2023-07-19T00:13:35.082Z,347.00
2023-07-19T00:14:34.167Z,345.00
2023-07-19T00:15:34.083Z,349.00
2023-07-19T00:16:34.273Z,351.00
2023-07-19T00:17:34.247Z,352.00
2023-07-19T00:18:34.109Z,353.00
2023-07-19T00:19:34.071Z,353.00
2023-07-19T00:20:34.029Z,352.00
2023-07-19T00:21:34.071Z,354.00
2023-07-19T00:22:34.047Z,355.00
2023-07-19T00:23:34.033Z,356.00
2023-07-19T00:24:34.025Z,356.00
2023-07-19T00:25:34.013Z,357.00
2023-07-19T00:26:34.029Z,359.00
2023-07-19T00:27:34.006Z,358.00
2023-07-19T00:28:33.979Z,357.00
2023-07-19T00:29:33.988Z,358.00
2023-07-19T00:30:34.017Z,359.00
2023-07-19T00:31:34.024Z,358.00
2023-07-19T00:32:34.083Z,360.00
2023-07-19T00:33:34.087Z,360.00
2023-07-19T00:34:34.199Z,361.00
2023-07-19T00:35:34.124Z,360.00
2023-07-19T00:36:34.172Z,361.00
2023-07-19T00:37:34.190Z,360.00
2023-07-19T00:38:34.209Z,360.00
2023-07-19T00:39:34.256Z,358.00
2023-07-19T00:40:34.309Z,358.00
2023-07-19T00:41:34.436Z,356.00
2023-07-19T00:42:34.476Z,357.00
2023-07-19T00:43:34.431Z,356.00
2023-07-19T00:44:34.423Z,357.00
2023-07-19T00:45:34.487Z,360.00
2023-07-19T00:46:34.448Z,360.00
2023-07-19T00:47:34.594Z,358.00
2023-07-19T00:48:34.532Z,356.00
2023-07-19T00:49:34.519Z,357.00
2023-07-19T00:50:34.400Z,360.00
2023-07-19T00:51:34.591Z,359.00
2023-07-19T00:52:34.433Z,361.00
2023-07-19T00:53:34.444Z,362.00
2023-07-19T00:54:34.576Z,362.00
2023-07-19T00:55:34.483Z,362.00
2023-07-19T00:56:34.459Z,361.00
2023-07-19T00:57:34.468Z,358.00
2023-07-19T00:58:34.601Z,355.00
2023-07-19T00:59:34.677Z,351.00
2023-07-19T01:00:34.580Z,349.00
2023-07-19T01:01:34.594Z,351.00
2023-07-19T01:02:34.813Z,351.00
2023-07-19T01:03:34.699Z,351.00
2023-07-19T01:04:34.730Z,350.00
2023-07-19T01:05:34.616Z,350.00
2023-07-19T01:06:34.743Z,352.00
2023-07-19T01:07:34.788Z,356.00
2023-07-19T01:08:34.785Z,355.00
2023-07-19T01:09:34.724Z,352.00
2023-07-19T01:10:34.663Z,352.00
2023-07-19T01:11:34.777Z,349.00
2023-07-19T01:12:34.794Z,349.00
2023-07-19T01:13:34.789Z,350.00
2023-07-19T01:14:34.784Z,351.00
2023-07-19T01:15:34.650Z,352.00
2023-07-19T01:16:34.718Z,350.00
2023-07-19T01:17:34.689Z,351.00
2023-07-19T01:18:34.666Z,350.00
2023-07-19T01:19:34.688Z,351.00
2023-07-19T01:20:34.637Z,349.00
2023-07-19T01:21:34.859Z,348.00
2023-07-19T01:22:34.825Z,349.00
2023-07-19T01:23:34.723Z,349.00
2023-07-19T01:24:34.679Z,350.00
2023-07-19T01:25:34.741Z,353.00
2023-07-19T01:26:34.677Z,354.00
2023-07-19T01:27:34.721Z,354.00
2023-07-19T01:28:34.714Z,357.00
2023-07-19T01:29:34.712Z,356.00
2023-07-19T01:30:34.720Z,356.00
2023-07-19T01:31:34.753Z,354.00
2023-07-19T01:32:34.799Z,352.00
2023-07-19T01:33:34.784Z,351.00
2023-07-19T01:34:34.732Z,351.00
2023-07-19T01:35:34.762Z,352.00
2023-07-19T01:36:34.745Z,351.00
2023-07-19T01:37:34.713Z,352.00
2023-07-19T01:38:34.734Z,352.00
2023-07-19T01:39:34.721Z,355.00
2023-07-19T01:40:34.736Z,356.00
2023-07-19T01:41:34.732Z,358.00
2023-07-19T01:42:34.758Z,359.00
2023-07-19T01:43:34.768Z,361.00
2023-07-19T01:44:34.756Z,361.00
2023-07-19T01:45:34.794Z,358.00
2023-07-19T01:46:34.772Z,357.00
2023-07-19T01:47:34.823Z,359.00
2023-07-19T01:48:34.752Z,358.00
2023-07-19T01:49:34.802Z,356.00
2023-07-19T01:50:34.844Z,357.00
2023-07-19T01:51:34.763Z,358.00
2023-07-19T01:52:34.786Z,356.00
2023-07-19T01:53:34.771Z,355.00
2023-07-19T01:54:34.776Z,353.00
2023-07-19T01:55:34.784Z,352.00
2023-07-19T01:56:34.779Z,353.00
2023-07-19T01:57:34.786Z,353.00
2023-07-19T01:58:34.774Z,353.00
2023-07-19T01:59:34.778Z,354.00
2023-07-19T02:00:34.745Z,355.00
2023-07-19T02:01:34.907Z,356.00
2023-07-19T02:02:34.937Z,355.00
2023-07-19T02:03:34.849Z,355.00
2023-07-19T02:04:34.804Z,355.00
2023-07-19T02:05:34.729Z,356.00
2023-07-19T02:06:34.759Z,355.00
2023-07-19T02:07:34.760Z,354.00
2023-07-19T02:08:34.735Z,353.00
2023-07-19T02:09:34.773Z,350.00
2023-07-19T02:10:34.790Z,350.00
2023-07-19T02:11:34.780Z,352.00
2023-07-19T02:12:34.735Z,353.00
2023-07-19T02:13:34.765Z,355.00
2023-07-19T02:14:34.728Z,357.00
2023-07-19T02:15:34.745Z,355.00
2023-07-19T02:16:34.696Z,355.00
2023-07-19T02:17:34.761Z,355.00
2023-07-19T02:18:34.677Z,355.00
2023-07-19T02:19:34.722Z,355.00
2023-07-19T02:20:34.681Z,355.00
2023-07-19T02:21:34.709Z,354.00
2023-07-19T02:22:34.727Z,354.00
2023-07-19T02:23:34.672Z,355.00
2023-07-19T02:24:34.669Z,355.00
2023-07-19T02:25:34.654Z,353.00
2023-07-19T02:26:34.678Z,352.00
2023-07-19T02:27:34.663Z,351.00
2023-07-19T02:28:34.683Z,350.00
2023-07-19T02:29:34.677Z,351.00
2023-07-19T02:30:34.698Z,352.00
2023-07-19T02:31:34.768Z,353.00
2023-07-19T02:32:34.668Z,354.00
2023-07-19T02:33:34.642Z,354.00
2023-07-19T02:34:34.654Z,355.00
2023-07-19T02:35:34.638Z,355.00
2023-07-19T02:36:34.646Z,353.00
2023-07-19T02:37:34.628Z,350.00
2023-07-19T02:38:34.646Z,349.00
2023-07-19T02:39:34.610Z,350.00
2023-07-19T02:40:34.636Z,350.00
2023-07-19T02:41:34.644Z,352.00
2023-07-19T02:42:34.626Z,350.00
2023-07-19T02:43:34.608Z,352.00
2023-07-19T02:44:34.592Z,354.00
2023-07-19T02:45:34.603Z,353.00
2023-07-19T02:46:35.095Z,351.00
2023-07-19T02:47:34.624Z,352.00
2023-07-19T02:48:34.604Z,352.00
2023-07-19T02:49:34.599Z,353.00
2023-07-19T02:50:34.617Z,353.00
2023-07-19T02:51:34.569Z,352.00
2023-07-19T02:52:34.600Z,352.00
2023-07-19T02:53:34.586Z,351.00
2023-07-19T02:54:34.561Z,353.00
2023-07-19T02:55:34.568Z,355.00
2023-07-19T02:56:34.582Z,355.00
2023-07-19T02:57:34.566Z,357.00
2023-07-19T02:58:34.565Z,357.00
2023-07-19T02:59:34.579Z,356.00
2023-07-19T03:00:34.625Z,357.00
2023-07-19T03:01:34.599Z,360.00
2023-07-19T03:02:34.596Z,361.00
2023-07-19T03:03:34.788Z,361.00
2023-07-19T03:04:34.523Z,358.00
2023-07-19T03:05:34.546Z,360.00
2023-07-19T03:06:34.536Z,359.00
2023-07-19T03:07:34.553Z,360.00
2023-07-19T03:08:34.552Z,360.00
2023-07-19T03:09:34.571Z,360.00
2023-07-19T03:10:34.541Z,361.00
2023-07-19T03:11:34.516Z,360.00
2023-07-19T03:12:34.513Z,359.00
2023-07-19T03:13:34.505Z,357.00
2023-07-19T03:14:34.534Z,354.00
2023-07-19T03:15:34.555Z,355.00
2023-07-19T03:16:34.562Z,354.00
2023-07-19T03:17:34.502Z,353.00
2023-07-19T03:18:34.515Z,354.00
2023-07-19T03:19:34.486Z,354.00
2023-07-19T03:20:34.491Z,352.00
2023-07-19T03:21:34.491Z,352.00
2023-07-19T03:22:34.541Z,354.00
2023-07-19T03:23:34.485Z,358.00
2023-07-19T03:24:34.524Z,359.00
2023-07-19T03:25:34.498Z,359.00
2023-07-19T03:26:34.480Z,361.00
2023-07-19T03:27:34.460Z,362.00
2023-07-19T03:28:34.484Z,361.00
2023-07-19T03:29:34.488Z,363.00
2023-07-19T03:30:34.534Z,360.00
2023-07-19T03:31:34.496Z,358.00
2023-07-19T03:32:34.560Z,358.00
2023-07-19T03:33:34.457Z,358.00
2023-07-19T03:34:34.453Z,360.00
2023-07-19T03:35:34.449Z,362.00
2023-07-19T03:36:34.486Z,364.00
2023-07-19T03:37:34.442Z,363.00
2023-07-19T03:38:34.490Z,360.00
2023-07-19T03:39:34.472Z,362.00
2023-07-19T03:40:34.494Z,360.00
2023-07-19T03:41:34.480Z,360.00
2023-07-19T03:42:34.474Z,359.00
2023-07-19T03:43:34.485Z,360.00
2023-07-19T03:44:34.484Z,361.00
2023-07-19T03:45:34.487Z,364.00
2023-07-19T03:46:34.536Z,364.00
2023-07-19T03:47:34.519Z,364.00
2023-07-19T03:48:34.576Z,365.00
2023-07-19T03:49:34.597Z,365.00
2023-07-19T03:50:34.476Z,366.00
2023-07-19T03:51:34.467Z,366.00
2023-07-19T03:52:34.511Z,363.00
2023-07-19T03:53:34.479Z,365.00
2023-07-19T03:54:34.512Z,364.00
2023-07-19T03:55:34.496Z,363.00
2023-07-19T03:56:34.475Z,365.00
2023-07-19T03:57:34.478Z,368.00
2023-07-19T03:58:34.536Z,367.00
2023-07-19T03:59:34.471Z,366.00
2023-07-19T04:00:34.494Z,366.00
2023-07-19T04:01:34.488Z,368.00
2023-07-19T04:02:34.529Z,367.00
2023-07-19T04:03:34.562Z,368.00
2023-07-19T04:04:34.499Z,369.00
2023-07-19T04:05:34.513Z,369.00
2023-07-19T04:06:34.501Z,366.00
2023-07-19T04:07:34.502Z,366.00
2023-07-19T04:08:34.490Z,367.00
2023-07-19T04:09:34.516Z,370.00
2023-07-19T04:10:34.490Z,371.00
2023-07-19T04:11:34.503Z,372.00
2023-07-19T04:12:34.478Z,374.00
2023-07-19T04:13:34.503Z,371.00
2023-07-19T04:14:34.538Z,368.00
2023-07-19T04:15:34.511Z,367.00
2023-07-19T04:16:34.538Z,367.00
2023-07-19T04:17:34.529Z,366.00
2023-07-19T04:18:34.514Z,366.00
2023-07-19T04:19:34.499Z,367.00
2023-07-19T04:20:34.531Z,367.00
2023-07-19T04:21:34.476Z,366.00
2023-07-19T04:22:34.585Z,366.00
2023-07-19T04:23:34.464Z,367.00
2023-07-19T04:24:34.513Z,366.00
2023-07-19T04:25:34.486Z,365.00
2023-07-19T04:26:34.474Z,365.00
2023-07-19T04:27:34.484Z,366.00
2023-07-19T04:28:34.496Z,365.00
2023-07-19T04:29:34.485Z,365.00
2023-07-19T04:30:34.471Z,363.00
2023-07-19T04:31:34.483Z,363.00
2023-07-19T04:32:34.555Z,363.00
2023-07-19T04:33:34.601Z,365.00
2023-07-19T04:34:34.506Z,365.00
2023-07-19T04:35:34.495Z,364.00
2023-07-19T04:36:34.483Z,364.00
2023-07-19T04:37:34.606Z,363.00
2023-07-19T04:38:34.481Z,362.00
2023-07-19T04:39:34.493Z,362.00
2023-07-19T04:40:34.516Z,360.00
2023-07-19T04:41:34.484Z,361.00
2023-07-19T04:42:34.471Z,356.00
2023-07-19T04:43:34.461Z,357.00
2023-07-19T04:44:34.465Z,357.00
2023-07-19T04:45:34.483Z,357.00
2023-07-19T04:46:34.624Z,354.00
2023-07-19T04:47:34.557Z,353.00
2023-07-19T04:48:34.483Z,352.00
2023-07-19T04:49:34.466Z,350.00
2023-07-19T04:50:34.502Z,352.00
2023-07-19T04:51:34.483Z,355.00
2023-07-19T04:52:34.481Z,354.00
2023-07-19T04:53:34.505Z,354.00
2023-07-19T04:54:34.496Z,353.00
2023-07-19T04:55:34.474Z,353.00
2023-07-19T04:56:34.503Z,352.00
2023-07-19T04:57:34.513Z,350.00
2023-07-19T04:58:34.478Z,349.00
2023-07-19T04:59:34.498Z,348.00
2023-07-19T05:00:34.504Z,348.00
2023-07-19T05:01:34.540Z,347.00
2023-07-19T05:02:34.555Z,347.00
2023-07-19T05:03:34.519Z,348.00
2023-07-19T05:04:34.522Z,347.00
2023-07-19T05:05:34.618Z,349.00
2023-07-19T05:06:34.512Z,349.00
2023-07-19T05:07:34.554Z,350.00
2023-07-19T05:08:34.562Z,349.00
2023-07-19T05:09:34.545Z,350.00
2023-07-19T05:10:34.538Z,351.00
2023-07-19T05:11:34.554Z,351.00
2023-07-19T05:12:34.557Z,352.00
2023-07-19T05:13:34.565Z,351.00
2023-07-19T05:14:34.569Z,347.00
2023-07-19T05:15:34.570Z,346.00
2023-07-19T05:16:34.673Z,347.00
2023-07-19T05:17:34.625Z,350.00
2023-07-19T05:18:34.593Z,354.00
2023-07-19T05:19:34.599Z,353.00
2023-07-19T05:20:34.592Z,356.00
2023-07-19T05:21:34.638Z,356.00
2023-07-19T05:22:34.786Z,355.00
2023-07-19T05:23:34.641Z,358.00
2023-07-19T05:24:34.622Z,357.00
2023-07-19T05:25:34.603Z,358.00
2023-07-19T05:26:34.645Z,359.00
2023-07-19T05:27:34.621Z,359.00
2023-07-19T05:28:34.612Z,359.00
2023-07-19T05:29:34.602Z,360.00
2023-07-19T05:30:34.626Z,360.00
2023-07-19T05:31:34.720Z,361.00
2023-07-19T05:32:34.669Z,364.00
2023-07-19T05:33:34.659Z,365.00
2023-07-19T05:34:34.641Z,366.00
2023-07-19T05:35:34.643Z,365.00
2023-07-19T05:36:34.640Z,364.00
2023-07-19T05:37:34.634Z,365.00
2023-07-19T05:38:34.662Z,364.00
2023-07-19T05:39:34.632Z,364.00
2023-07-19T05:40:34.659Z,365.00
2023-07-19T05:41:34.664Z,366.00
2023-07-19T05:42:34.651Z,365.00
2023-07-19T05:43:34.700Z,362.00
2023-07-19T05:44:34.666Z,361.00
2023-07-19T05:45:34.722Z,360.00
2023-07-19T05:46:34.691Z,361.00
2023-07-19T05:47:34.740Z,361.00
2023-07-19T05:48:34.729Z,362.00
2023-07-19T05:49:34.722Z,363.00
2023-07-19T05:50:34.731Z,363.00
2023-07-19T05:51:34.730Z,363.00
2023-07-19T05:52:34.725Z,362.00
2023-07-19T05:53:34.742Z,364.00
2023-07-19T05:54:34.770Z,366.00
2023-07-19T05:55:34.811Z,360.00
2023-07-19T05:56:34.748Z,361.00
2023-07-19T05:57:34.741Z,360.00
2023-07-19T05:58:34.753Z,361.00
2023-07-19T05:59:34.749Z,364.00
2023-07-19T06:00:34.757Z,365.00
2023-07-19T06:01:35.516Z,365.00
2023-07-19T06:02:47.769Z,363.00
2023-07-19T06:03:35.900Z,362.00
2023-07-19T06:04:34.820Z,364.00
2023-07-19T06:05:34.775Z,364.00
2023-07-19T06:06:34.821Z,364.00
2023-07-19T06:07:34.698Z,366.00
2023-07-19T06:08:34.726Z,366.00
2023-07-19T06:09:34.718Z,365.00
2023-07-19T06:10:34.697Z,366.00
2023-07-19T06:11:34.740Z,365.00
2023-07-19T06:12:34.699Z,366.00
2023-07-19T06:13:34.682Z,363.00
2023-07-19T06:14:34.668Z,364.00
2023-07-19T06:15:34.695Z,363.00
2023-07-19T06:16:34.653Z,365.00
2023-07-19T06:17:34.716Z,364.00
2023-07-19T06:18:34.670Z,364.00
2023-07-19T06:19:34.656Z,365.00
2023-07-19T06:20:34.643Z,363.00
2023-07-19T06:21:34.627Z,366.00
2023-07-19T06:22:34.664Z,367.00
2023-07-19T06:23:34.745Z,366.00
2023-07-19T06:24:34.632Z,366.00
2023-07-19T06:25:34.610Z,365.00
2023-07-19T06:26:34.584Z,365.00
2023-07-19T06:27:34.578Z,363.00
2023-07-19T06:28:34.636Z,362.00
2023-07-19T06:29:34.568Z,360.00
2023-07-19T06:30:34.575Z,358.00
2023-07-19T06:31:34.615Z,361.00
2023-07-19T06:32:34.596Z,363.00
2023-07-19T06:33:34.572Z,361.00
2023-07-19T06:34:34.553Z,359.00
2023-07-19T06:35:34.653Z,360.00
2023-07-19T06:36:34.550Z,361.00
2023-07-19T06:37:34.582Z,362.00
2023-07-19T06:38:34.643Z,362.00
2023-07-19T06:39:34.677Z,362.00
2023-07-19T06:40:34.710Z,359.00
2023-07-19T06:41:34.728Z,358.00
2023-07-19T06:42:34.788Z,358.00
2023-07-19T06:43:34.800Z,356.00
2023-07-19T06:44:34.799Z,355.00
2023-07-19T06:45:34.821Z,360.00
2023-07-19T06:46:34.889Z,361.00
2023-07-19T06:47:34.877Z,361.00
2023-07-19T06:48:34.855Z,362.00
2023-07-19T06:49:34.922Z,362.00
2023-07-19T06:50:34.931Z,363.00
2023-07-19T06:51:34.988Z,360.00
2023-07-19T06:52:34.975Z,357.00
2023-07-19T06:53:34.994Z,360.00
2023-07-19T06:54:35.015Z,358.00
2023-07-19T06:55:35.094Z,357.00
2023-07-19T06:56:35.121Z,356.00
2023-07-19T06:57:35.125Z,358.00
2023-07-19T06:58:35.168Z,358.00
2023-07-19T06:59:35.273Z,359.00
2023-07-19T07:00:35.347Z,362.00
2023-07-19T07:01:35.322Z,362.00
2023-07-19T07:02:35.361Z,364.00
2023-07-19T07:03:35.576Z,366.00
2023-07-19T07:04:35.444Z,366.00
2023-07-19T07:05:35.552Z,368.00
2023-07-19T07:06:35.533Z,366.00
2023-07-19T07:07:35.586Z,361.00
2023-07-19T07:08:35.619Z,361.00
2023-07-19T07:09:35.640Z,360.00
2023-07-19T07:10:35.696Z,360.00
2023-07-19T07:11:35.705Z,357.00
2023-07-19T07:12:35.756Z,356.00
2023-07-19T07:13:35.753Z,356.00
2023-07-19T07:14:35.793Z,357.00
2023-07-19T07:15:35.797Z,357.00
2023-07-19T07:16:35.894Z,356.00
2023-07-19T07:17:35.899Z,356.00
2023-07-19T07:18:35.910Z,356.00
2023-07-19T07:19:36.170Z,356.00
2023-07-19T07:20:35.966Z,358.00
2023-07-19T07:21:36.008Z,358.00
2023-07-19T07:22:36.083Z,358.00
2023-07-19T07:23:36.183Z,358.00
2023-07-19T07:24:36.150Z,358.00
2023-07-19T07:25:36.166Z,361.00
2023-07-19T07:26:36.229Z,360.00
2023-07-19T07:27:36.275Z,357.00
2023-07-19T07:28:36.322Z,357.00
2023-07-19T07:29:36.431Z,359.00
2023-07-19T07:30:36.413Z,360.00
2023-07-19T07:31:36.495Z,358.00
2023-07-19T07:32:36.594Z,357.00
2023-07-19T07:33:36.652Z,360.00
2023-07-19T07:34:36.640Z,360.00
2023-07-19T07:35:36.767Z,360.00
2023-07-19T07:36:36.757Z,357.00
2023-07-19T07:37:36.805Z,357.00
2023-07-19T07:38:36.875Z,359.00
2023-07-19T07:39:36.964Z,356.00
2023-07-19T07:40:36.994Z,357.00
2023-07-19T07:41:37.091Z,356.00
2023-07-19T07:42:37.125Z,354.00
2023-07-19T07:43:37.223Z,353.00
2023-07-19T07:44:37.240Z,354.00
2023-07-19T07:45:37.286Z,352.00
2023-07-19T07:46:37.470Z,352.00
2023-07-19T07:47:37.434Z,352.00
2023-07-19T07:48:37.502Z,351.00
2023-07-19T07:49:37.527Z,353.00
2023-07-19T07:50:37.653Z,351.00
2023-07-19T07:51:37.665Z,350.00
2023-07-19T07:52:37.739Z,347.00
2023-07-19T07:53:37.843Z,345.00
2023-07-19T07:54:37.866Z,346.00
2023-07-19T07:55:37.906Z,347.00
2023-07-19T07:56:37.953Z,349.00
2023-07-19T07:57:38.049Z,350.00
2023-07-19T07:58:38.103Z,351.00
2023-07-19T07:59:38.140Z,352.00
2023-07-19T08:00:38.237Z,354.00
2023-07-19T08:01:38.282Z,356.00
2023-07-19T08:02:38.467Z,358.00
2023-07-19T08:03:38.480Z,358.00
2023-07-19T08:04:38.444Z,356.00
2023-07-19T08:05:38.473Z,356.00
2023-07-19T08:06:38.509Z,358.00
2023-07-19T08:07:38.569Z,357.00
2023-07-19T08:08:38.583Z,356.00
2023-07-19T08:09:38.690Z,358.00
2023-07-19T08:10:38.641Z,357.00
2023-07-19T08:11:38.672Z,356.00
2023-07-19T08:12:38.716Z,350.00
2023-07-19T08:13:38.725Z,351.00
2023-07-19T08:14:38.741Z,349.00
2023-07-19T08:15:38.749Z,351.00
2023-07-19T08:16:38.787Z,354.00
2023-07-19T08:17:38.812Z,356.00
2023-07-19T08:18:38.805Z,355.00
2023-07-19T08:19:38.871Z,353.00
2023-07-19T08:20:38.819Z,353.00
2023-07-19T08:21:38.990Z,352.00
2023-07-19T08:22:38.854Z,349.00
2023-07-19T08:23:38.846Z,351.00
2023-07-19T08:24:38.843Z,350.00
2023-07-19T08:25:38.836Z,349.00
2023-07-19T08:26:38.833Z,348.00
2023-07-19T08:27:38.847Z,347.00
2023-07-19T08:28:38.829Z,347.00
2023-07-19T08:29:38.904Z,349.00
2023-07-19T08:30:38.852Z,348.00
2023-07-19T08:31:38.827Z,349.00
2023-07-19T08:32:38.910Z,351.00
2023-07-19T08:33:38.861Z,349.00
2023-07-19T08:34:38.881Z,350.00
2023-07-19T08:35:38.858Z,351.00
2023-07-19T08:36:38.881Z,351.00
2023-07-19T08:37:38.886Z,350.00
2023-07-19T08:38:38.892Z,347.00
2023-07-19T08:39:38.912Z,348.00
2023-07-19T08:40:38.928Z,349.00
2023-07-19T08:41:38.919Z,348.00
2023-07-19T08:42:38.985Z,349.00
2023-07-19T08:43:38.977Z,349.00
2023-07-19T08:44:38.964Z,348.00
2023-07-19T08:45:38.972Z,348.00
2023-07-19T08:46:39.017Z,348.00
2023-07-19T08:47:39.015Z,346.00
2023-07-19T08:48:39.028Z,345.00
2023-07-19T08:49:39.040Z,342.00
2023-07-19T08:50:39.078Z,341.00
2023-07-19T08:51:39.088Z,342.00
2023-07-19T08:52:39.102Z,340.00
2023-07-19T08:53:39.126Z,343.00
2023-07-19T08:54:39.144Z,346.00
2023-07-19T08:55:39.155Z,347.00
2023-07-19T08:56:39.166Z,347.00
2023-07-19T08:57:39.226Z,346.00
2023-07-19T08:58:39.287Z,344.00
2023-07-19T08:59:39.232Z,342.00
2023-07-19T09:00:39.249Z,346.00
2023-07-19T09:01:39.319Z,347.00
2023-07-19T09:02:39.350Z,348.00
2023-07-19T09:03:39.330Z,349.00
2023-07-19T09:04:39.405Z,347.00
2023-07-19T09:05:39.374Z,348.00
2023-07-19T09:06:39.418Z,348.00
2023-07-19T09:07:39.432Z,350.00
2023-07-19T09:08:39.452Z,353.00
2023-07-19T09:09:39.483Z,352.00
2023-07-19T09:10:39.550Z,350.00
2023-07-19T09:11:39.510Z,349.00
2023-07-19T09:12:39.611Z,347.00
2023-07-19T09:13:40.140Z,348.00
2023-07-19T09:14:39.581Z,346.00
2023-07-19T09:15:39.601Z,343.00
2023-07-19T09:16:39.606Z,345.00
2023-07-19T09:17:39.749Z,343.00
2023-07-19T09:18:40.259Z,343.00
2023-07-19T09:19:39.688Z,344.00
2023-07-19T09:20:39.698Z,346.00
2023-07-19T09:21:39.697Z,346.00
2023-07-19T09:22:39.741Z,347.00
2023-07-19T09:23:39.760Z,347.00
2023-07-19T09:24:39.757Z,347.00
2023-07-19T09:25:39.775Z,347.00
2023-07-19T09:26:39.744Z,345.00
2023-07-19T09:27:39.762Z,344.00
2023-07-19T09:28:39.781Z,343.00
2023-07-19T09:29:39.802Z,343.00
2023-07-19T09:30:39.779Z,345.00
2023-07-19T09:31:39.812Z,343.00
2023-07-19T09:32:39.820Z,344.00
2023-07-19T09:33:39.771Z,342.00
2023-07-19T09:34:39.800Z,342.00
2023-07-19T09:35:39.782Z,339.00
2023-07-19T09:36:39.787Z,339.00
2023-07-19T09:37:39.752Z,339.00
2023-07-19T09:38:39.783Z,343.00
2023-07-19T09:39:39.769Z,345.00
2023-07-19T09:40:39.744Z,344.00
2023-07-19T09:41:39.758Z,343.00
2023-07-19T09:42:39.740Z,343.00
2023-07-19T09:43:39.733Z,342.00
2023-07-19T09:44:39.758Z,340.00
2023-07-19T09:45:39.744Z,339.00
2023-07-19T09:46:39.758Z,340.00
2023-07-19T09:47:39.809Z,338.00
2023-07-19T09:48:39.871Z,339.00
2023-07-19T09:49:39.925Z,342.00
2023-07-19T09:50:39.990Z,343.00
2023-07-19T09:51:40.040Z,345.00
2023-07-19T09:52:40.093Z,343.00
2023-07-19T09:53:40.144Z,343.00
2023-07-19T09:54:40.234Z,341.00
2023-07-19T09:55:40.198Z,339.00
2023-07-19T09:56:40.265Z,341.00
2023-07-19T09:57:40.273Z,339.00
2023-07-19T09:58:40.309Z,340.00
2023-07-19T09:59:40.372Z,343.00
2023-07-19T10:00:40.384Z,343.00
2023-07-19T10:01:40.471Z,342.00
2023-07-19T10:02:40.549Z,341.00
2023-07-19T10:03:40.556Z,342.00
2023-07-19T10:04:40.614Z,345.00
2023-07-19T10:05:40.699Z,347.00
2023-07-19T10:06:40.700Z,344.00
2023-07-19T10:08:40.754Z,341.00
2023-07-19T10:09:40.708Z,343.00
2023-07-19T10:10:40.750Z,341.00
2023-07-19T10:11:40.696Z,342.00
2023-07-19T10:12:40.700Z,341.00
2023-07-19T10:13:40.725Z,341.00
2023-07-19T10:14:40.869Z,341.00
2023-07-19T10:15:40.871Z,341.00
2023-07-19T10:16:40.874Z,341.00
2023-07-19T10:17:41.001Z,341.00
2023-07-19T10:18:40.867Z,342.00
2023-07-19T10:19:40.896Z,342.00
2023-07-19T10:20:40.872Z,341.00
2023-07-19T10:21:40.869Z,345.00
2023-07-19T10:22:40.936Z,345.00
2023-07-19T10:23:40.923Z,344.00
2023-07-19T10:24:40.925Z,347.00
2023-07-19T10:25:40.961Z,346.00
2023-07-19T10:26:40.953Z,343.00
2023-07-19T10:27:40.948Z,339.00
2023-07-19T10:28:40.981Z,334.00
2023-07-19T10:29:40.995Z,335.00
2023-07-19T10:30:41.114Z,335.00
2023-07-19T10:31:41.019Z,336.00
2023-07-19T10:32:41.066Z,337.00
2023-07-19T10:33:41.131Z,339.00
2023-07-19T10:34:44.782Z,339.00
2023-07-19T10:35:41.113Z,338.00
2023-07-19T10:36:41.049Z,338.00
2023-07-19T10:37:41.047Z,338.00
2023-07-19T10:38:41.032Z,339.00
2023-07-19T10:39:41.032Z,340.00
2023-07-19T10:40:41.039Z,339.00
2023-07-19T10:41:41.006Z,337.00
2023-07-19T10:42:41.033Z,336.00
2023-07-19T10:44:40.992Z,336.00
2023-07-19T10:45:41.091Z,336.00
2023-07-19T10:46:40.997Z,337.00
2023-07-19T10:47:40.964Z,338.00
2023-07-19T10:48:42.454Z,338.00
2023-07-19T10:49:40.956Z,337.00
2023-07-19T10:50:40.972Z,337.00
2023-07-19T10:51:40.936Z,336.00
2023-07-19T10:52:40.920Z,335.00
2023-07-19T10:53:40.924Z,334.00
2023-07-19T10:54:51.252Z,333.00
2023-07-19T10:56:41.904Z,334.00
2023-07-19T10:57:40.921Z,335.00
2023-07-19T10:58:40.907Z,334.00
2023-07-19T10:59:40.878Z,333.00
2023-07-19T11:00:40.860Z,334.00
2023-07-19T11:01:41.332Z,332.00
2023-07-19T11:02:40.941Z,331.00
2023-07-19T11:03:40.896Z,332.00
2023-07-19T11:04:40.835Z,331.00
2023-07-19T11:05:40.840Z,330.00
2023-07-19T11:06:41.271Z,330.00
2023-07-19T11:07:40.861Z,333.00
2023-07-19T11:08:40.804Z,335.00
2023-07-19T11:09:40.815Z,335.00
2023-07-19T11:10:40.829Z,337.00
2023-07-19T11:11:40.848Z,335.00
2023-07-19T11:12:40.808Z,333.00
2023-07-19T11:13:40.818Z,334.00
2023-07-19T11:14:40.804Z,335.00
2023-07-19T11:15:40.830Z,336.00
2023-07-19T11:16:40.937Z,338.00
2023-07-19T11:17:40.769Z,338.00
2023-07-19T11:18:40.792Z,339.00
2023-07-19T11:19:40.769Z,340.00
2023-07-19T11:20:40.812Z,339.00
2023-07-19T11:21:40.737Z,338.00
2023-07-19T11:22:40.808Z,337.00
2023-07-19T11:23:40.732Z,334.00
2023-07-19T11:24:40.722Z,335.00
2023-07-19T11:25:40.762Z,334.00
2023-07-19T11:26:40.737Z,333.00
2023-07-19T11:27:40.689Z,334.00
2023-07-19T11:28:40.677Z,333.00
2023-07-19T11:29:40.687Z,334.00
2023-07-19T11:30:40.788Z,337.00
2023-07-19T11:31:40.748Z,336.00
2023-07-19T11:32:40.700Z,337.00
2023-07-19T11:33:40.664Z,339.00
2023-07-19T11:34:40.738Z,340.00
2023-07-19T11:35:40.686Z,340.00
2023-07-19T11:36:40.650Z,340.00
2023-07-19T11:37:40.622Z,343.00
2023-07-19T11:38:40.630Z,342.00
2023-07-19T11:39:40.596Z,341.00
2023-07-19T11:40:40.625Z,341.00
2023-07-19T11:41:40.588Z,338.00
2023-07-19T11:42:40.664Z,337.00
2023-07-19T11:43:40.591Z,335.00
2023-07-19T11:44:40.601Z,336.00
2023-07-19T11:45:40.566Z,337.00
2023-07-19T11:46:40.597Z,340.00
2023-07-19T11:47:40.561Z,342.00
2023-07-19T11:48:40.569Z,342.00
2023-07-19T11:49:40.573Z,342.00
2023-07-19T11:50:40.536Z,340.00
2023-07-19T11:51:40.533Z,339.00
2023-07-19T11:52:40.533Z,339.00
2023-07-19T11:53:40.528Z,339.00
2023-07-19T11:54:40.502Z,341.00
2023-07-19T11:55:40.504Z,341.00
2023-07-19T11:56:40.532Z,338.00
2023-07-19T11:57:40.490Z,338.00
2023-07-19T11:58:45.879Z,340.00
2023-07-19T11:59:41.553Z,341.00
2023-07-19T12:00:40.537Z,342.00
2023-07-19T12:01:40.473Z,344.00
2023-07-19T12:02:40.534Z,345.00
2023-07-19T12:03:40.463Z,344.00
2023-07-19T12:04:40.460Z,342.00
2023-07-19T12:05:40.428Z,342.00
2023-07-19T12:06:40.424Z,341.00
2023-07-19T12:07:40.422Z,341.00
2023-07-19T12:08:40.445Z,344.00
2023-07-19T12:09:40.408Z,344.00
2023-07-19T12:10:40.405Z,342.00
2023-07-19T12:11:40.404Z,340.00
2023-07-19T12:12:40.397Z,339.00
2023-07-19T12:13:40.371Z,339.00
2023-07-19T12:14:40.374Z,339.00
2023-07-19T12:15:40.385Z,341.00
2023-07-19T12:16:40.454Z,343.00
2023-07-19T12:17:40.366Z,345.00
2023-07-19T12:18:40.373Z,346.00
2023-07-19T12:19:40.359Z,343.00
2023-07-19T12:20:40.375Z,340.00
2023-07-19T12:21:40.354Z,338.00
2023-07-19T12:22:40.381Z,336.00
2023-07-19T12:24:40.294Z,332.00
2023-07-19T12:25:40.299Z,337.00
2023-07-19T12:26:40.319Z,334.00
2023-07-19T12:27:40.284Z,333.00
2023-07-19T12:28:40.270Z,331.00
2023-07-19T12:29:53.047Z,333.00
2023-07-19T12:30:41.289Z,334.00
2023-07-19T12:31:40.289Z,332.00
2023-07-19T12:32:40.298Z,333.00