createdAt,value
2023-09-17T00:00:16.273Z,990.74
2023-09-17T00:01:16.263Z,990.75
2023-09-17T00:02:16.245Z,990.77
2023-09-17T00:03:16.266Z,990.69
2023-09-17T00:04:16.382Z,990.68
2023-09-17T00:05:16.198Z,990.68
2023-09-17T00:06:16.220Z,990.69
2023-09-17T00:07:16.227Z,990.65
2023-09-17T00:08:16.181Z,990.63
2023-09-17T00:09:16.344Z,990.63
2023-09-17T00:10:16.218Z,990.63
2023-09-17T00:11:16.165Z,990.65
2023-09-17T00:12:16.189Z,990.65
2023-09-17T00:13:16.218Z,990.67
2023-09-17T00:14:16.155Z,990.68
2023-09-17T00:15:16.136Z,990.71
2023-09-17T00:16:16.214Z,990.67
2023-09-17T00:17:16.195Z,990.68
2023-09-17T00:18:16.136Z,990.71
2023-09-17T00:19:16.197Z,990.62
2023-09-17T00:20:16.117Z,990.62
2023-09-17T00:21:16.096Z,990.61
2023-09-17T00:22:16.184Z,990.54
2023-09-17T00:23:16.110Z,990.57
2023-09-17T00:24:16.088Z,990.60
2023-09-17T00:25:16.082Z,990.59
2023-09-17T00:26:16.067Z,990.54
2023-09-17T00:27:16.085Z,990.58
2023-09-17T00:28:16.089Z,990.63
2023-09-17T00:29:16.036Z,990.59
2023-09-17T00:30:16.037Z,990.60
2023-09-17T00:31:16.124Z,990.62
2023-09-17T00:32:16.031Z,990.61
2023-09-17T00:33:16.038Z,990.62
2023-09-17T00:34:16.020Z,990.67
2023-09-17T00:35:15.999Z,990.66
2023-09-17T00:36:16.029Z,990.64
2023-09-17T00:37:16.908Z,990.60
2023-09-17T00:38:16.976Z,990.68
2023-09-17T00:39:15.980Z,990.62
2023-09-17T00:40:15.988Z,990.63
2023-09-17T00:41:15.966Z,990.63
2023-09-17T00:42:15.961Z,990.63
2023-09-17T00:43:15.951Z,990.69
2023-09-17T00:44:15.936Z,990.62
2023-09-17T00:45:15.917Z,990.61
2023-09-17T00:46:16.025Z,990.62
2023-09-17T00:47:16.004Z,990.62
2023-09-17T00:48:15.929Z,990.64
2023-09-17T00:49:15.922Z,990.62
2023-09-17T00:50:15.945Z,990.70
2023-09-17T00:51:15.893Z,990.59
2023-09-17T00:52:15.919Z,990.66
2023-09-17T00:53:15.862Z,990.62
2023-09-17T00:54:15.863Z,990.57
2023-09-17T00:55:15.895Z,990.55
2023-09-17T00:56:15.879Z,990.56
2023-09-17T00:57:15.847Z,990.59
2023-09-17T00:58:15.868Z,990.53
2023-09-17T00:59:15.832Z,990.58
2023-09-17T01:00:15.834Z,990.62
2023-09-17T01:01:15.891Z,990.57
2023-09-17T01:02:15.884Z,990.56
2023-09-17T01:03:15.892Z,990.56
2023-09-17T01:04:15.879Z,990.54
2023-09-17T01:05:15.820Z,990.57
2023-09-17T01:06:15.782Z,990.57
2023-09-17T01:07:15.797Z,990.57
2023-09-17T01:08:15.794Z,990.56
2023-09-17T01:09:15.774Z,990.59
2023-09-17T01:10:15.800Z,990.56
2023-09-17T01:11:15.755Z,990.52
2023-09-17T01:12:15.745Z,990.57
2023-09-17T01:13:15.764Z,990.52
2023-09-17T01:14:15.768Z,990.48
2023-09-17T01:15:15.728Z,990.51
2023-09-17T01:16:15.785Z,990.50
2023-09-17T01:17:15.701Z,990.48
2023-09-17T01:18:15.747Z,990.51
2023-09-17T01:19:15.767Z,990.49
2023-09-17T01:20:15.698Z,990.50
2023-09-17T01:21:15.687Z,990.53
2023-09-17T01:22:15.709Z,990.51
2023-09-17T01:23:15.686Z,990.51
2023-09-17T01:24:15.674Z,990.55
2023-09-17T01:25:15.667Z,990.51
2023-09-17T01:26:15.676Z,990.45
2023-09-17T01:27:15.644Z,990.52
2023-09-17T01:28:15.679Z,990.49
2023-09-17T01:29:15.634Z,990.49
2023-09-17T01:30:15.624Z,990.50
2023-09-17T01:31:15.653Z,990.53
2023-09-17T01:32:15.635Z,990.53
2023-09-17T01:33:15.645Z,990.61
2023-09-17T01:34:15.642Z,990.58
2023-09-17T01:35:15.598Z,990.57
2023-09-17T01:36:15.609Z,990.59
2023-09-17T01:37:15.641Z,990.63
2023-09-17T01:38:15.574Z,990.66
2023-09-17T01:39:15.580Z,990.59
2023-09-17T01:40:15.620Z,990.68
2023-09-17T01:41:15.561Z,990.67
2023-09-17T01:42:15.569Z,990.65
2023-09-17T01:43:15.577Z,990.70
2023-09-17T01:44:15.535Z,990.61
2023-09-17T01:45:15.528Z,990.63
2023-09-17T01:46:15.598Z,990.62
2023-09-17T01:47:15.530Z,990.61
2023-09-17T01:48:15.540Z,990.61
2023-09-17T01:49:15.543Z,990.61
2023-09-17T01:50:15.518Z,990.64
2023-09-17T01:51:15.507Z,990.66
2023-09-17T01:52:15.528Z,990.64
2023-09-17T01:53:15.471Z,990.63
2023-09-17T01:54:15.561Z,990.66
2023-09-17T01:55:15.501Z,990.65
2023-09-17T01:56:15.481Z,990.64
2023-09-17T01:57:15.487Z,990.67
2023-09-17T01:58:15.495Z,990.60
2023-09-17T01:59:16.431Z,990.63
2023-09-17T02:00:15.479Z,990.64
2023-09-17T02:01:15.509Z,990.62
2023-09-17T02:02:15.604Z,990.60
2023-09-17T02:03:15.530Z,990.59
2023-09-17T02:04:15.436Z,990.55
2023-09-17T02:05:15.401Z,990.53
2023-09-17T02:06:15.386Z,990.56
2023-09-17T02:07:15.441Z,990.54
2023-09-17T02:08:15.369Z,990.57
2023-09-17T02:09:15.368Z,990.54
2023-09-17T02:10:15.447Z,990.57
2023-09-17T02:11:15.348Z,990.54
2023-09-17T02:12:15.342Z,990.59
2023-09-17T02:13:15.367Z,990.57
2023-09-17T02:14:15.343Z,990.57
2023-09-17T02:15:15.335Z,990.52
2023-09-17T02:16:15.428Z,990.53
2023-09-17T02:17:15.315Z,990.47
2023-09-17T02:18:15.293Z,990.54
2023-09-17T02:19:15.346Z,990.55
2023-09-17T02:20:15.281Z,990.55
2023-09-17T02:21:15.271Z,990.55
2023-09-17T02:22:15.307Z,990.52
2023-09-17T02:23:15.261Z,990.59
2023-09-17T02:24:15.271Z,990.62
2023-09-17T02:25:15.336Z,990.59
2023-09-17T02:26:15.240Z,990.63
2023-09-17T02:27:15.229Z,990.64
2023-09-17T02:28:15.323Z,990.56
2023-09-17T02:29:15.236Z,990.69
2023-09-17T02:30:15.215Z,990.65
2023-09-17T02:31:15.273Z,990.68
2023-09-17T02:32:15.229Z,990.72
2023-09-17T02:33:15.226Z,990.72
2023-09-17T02:34:15.225Z,990.70
2023-09-17T02:35:15.177Z,990.73
2023-09-17T02:36:15.210Z,990.71
2023-09-17T02:37:15.178Z,990.72
2023-09-17T02:38:15.163Z,990.63
2023-09-17T02:39:15.135Z,990.63
2023-09-17T02:40:15.167Z,990.65
2023-09-17T02:41:15.125Z,990.64
2023-09-17T02:42:15.157Z,990.65
2023-09-17T02:43:15.192Z,990.61
2023-09-17T02:44:15.112Z,990.65
2023-09-17T02:45:15.106Z,990.54
2023-09-17T02:46:15.165Z,990.57
2023-09-17T02:47:15.146Z,990.60
2023-09-17T02:48:15.128Z,990.61
2023-09-17T02:49:15.128Z,990.55
2023-09-17T02:50:15.063Z,990.57
2023-09-17T02:51:15.056Z,990.53
2023-09-17T02:52:15.115Z,990.55
2023-09-17T02:53:15.347Z,990.55
2023-09-17T02:54:16.080Z,990.56
2023-09-17T02:55:15.080Z,990.53
2023-09-17T02:56:15.209Z,990.56
2023-09-17T02:57:15.034Z,990.58
2023-09-17T02:58:15.020Z,990.55
2023-09-17T02:59:14.996Z,990.56
2023-09-17T03:00:16.000Z,990.65
2023-09-17T03:01:15.199Z,990.63
2023-09-17T03:02:15.085Z,990.62
2023-09-17T03:03:15.023Z,990.66
2023-09-17T03:04:15.006Z,990.64
2023-09-17T03:05:14.957Z,990.64
2023-09-17T03:06:15.271Z,990.62
2023-09-17T03:07:14.951Z,990.68
2023-09-17T03:08:14.939Z,990.64
2023-09-17T03:09:14.965Z,990.72
2023-09-17T03:10:15.012Z,990.65
2023-09-17T03:11:14.973Z,990.78
2023-09-17T03:12:14.908Z,990.75
2023-09-17T03:13:14.942Z,990.71
2023-09-17T03:14:14.911Z,990.68
2023-09-17T03:15:14.925Z,990.76
2023-09-17T03:16:14.953Z,990.71
2023-09-17T03:17:14.956Z,990.68
2023-09-17T03:18:14.957Z,990.73
2023-09-17T03:19:14.884Z,990.70
2023-09-17T03:20:14.934Z,990.64
2023-09-17T03:21:14.869Z,990.68
2023-09-17T03:22:14.873Z,990.67
2023-09-17T03:23:14.844Z,990.62
2023-09-17T03:24:14.852Z,990.64
2023-09-17T03:25:14.904Z,990.68
2023-09-17T03:26:14.823Z,990.62
2023-09-17T03:27:14.804Z,990.69
2023-09-17T03:28:14.806Z,990.63
2023-09-17T03:29:14.861Z,990.63
2023-09-17T03:30:14.792Z,990.67
2023-09-17T03:31:14.814Z,990.65
2023-09-17T03:32:14.771Z,990.64
2023-09-17T03:33:14.803Z,990.62
2023-09-17T03:34:14.801Z,990.62
2023-09-17T03:35:14.746Z,990.64
2023-09-17T03:36:14.745Z,990.60
2023-09-17T03:37:14.742Z,990.61
2023-09-17T03:38:14.755Z,990.57
2023-09-17T03:39:14.788Z,990.63
2023-09-17T03:40:14.706Z,990.59
2023-09-17T03:41:14.706Z,990.62
2023-09-17T03:42:14.712Z,990.62
2023-09-17T03:43:14.707Z,990.61
2023-09-17T03:44:14.690Z,990.68
2023-09-17T03:45:14.686Z,990.67
2023-09-17T03:46:14.691Z,990.67
2023-09-17T03:47:14.752Z,990.67
2023-09-17T03:48:14.672Z,990.62
2023-09-17T03:49:14.718Z,990.60
2023-09-17T03:50:14.913Z,990.59
2023-09-17T03:51:14.741Z,990.60
2023-09-17T03:52:14.665Z,990.61
2023-09-17T03:53:14.632Z,990.54
2023-09-17T03:54:14.614Z,990.59
2023-09-17T03:55:14.622Z,990.53
2023-09-17T03:56:14.601Z,990.56
2023-09-17T03:57:14.609Z,990.55
2023-09-17T03:58:14.613Z,990.49
2023-09-17T03:59:14.591Z,990.56
2023-09-17T04:00:14.627Z,990.51
2023-09-17T04:01:14.616Z,990.47
2023-09-17T04:02:14.704Z,990.49
2023-09-17T04:03:14.597Z,990.50
2023-09-17T04:04:14.588Z,990.42
2023-09-17T04:05:14.573Z,990.44
2023-09-17T04:06:14.563Z,990.49
2023-09-17T04:07:14.526Z,990.49
2023-09-17T04:08:14.548Z,990.45
2023-09-17T04:09:14.561Z,990.45
2023-09-17T04:10:14.509Z,990.43
2023-09-17T04:11:14.520Z,990.41
2023-09-17T04:12:14.482Z,990.43
2023-09-17T04:13:15.499Z,990.43
2023-09-17T04:14:14.572Z,990.45
2023-09-17T04:15:15.029Z,990.42
2023-09-17T04:16:14.556Z,990.44
2023-09-17T04:17:14.585Z,990.34
2023-09-17T04:18:14.496Z,990.37
2023-09-17T04:19:14.499Z,990.37
2023-09-17T04:20:14.574Z,990.44
2023-09-17T04:21:15.417Z,990.40
2023-09-17T04:22:14.459Z,990.33
2023-09-17T04:23:14.456Z,990.41
2023-09-17T04:24:14.403Z,990.39
2023-09-17T04:25:14.433Z,990.35
2023-09-17T04:26:14.540Z,990.39
2023-09-17T04:27:15.429Z,990.39
2023-09-17T04:28:14.406Z,990.34
2023-09-17T04:29:14.401Z,990.35
2023-09-17T04:30:14.431Z,990.42
2023-09-17T04:31:14.447Z,990.40
2023-09-17T04:32:14.455Z,990.40
2023-09-17T04:33:14.443Z,990.41
2023-09-17T04:34:14.497Z,990.39
2023-09-17T04:35:15.429Z,990.45
2023-09-17T04:36:15.453Z,990.45
2023-09-17T04:37:14.377Z,990.48
2023-09-17T04:38:14.539Z,990.47
2023-09-17T04:39:14.380Z,990.53
2023-09-17T04:40:14.440Z,990.48
2023-09-17T04:41:14.467Z,990.46
2023-09-17T04:42:14.963Z,990.45
2023-09-17T04:43:15.309Z,990.44
2023-09-17T04:44:14.505Z,990.49
2023-09-17T04:45:14.921Z,990.43
2023-09-17T04:46:14.477Z,990.41
2023-09-17T04:47:14.938Z,990.38
2023-09-17T04:48:14.478Z,990.39
2023-09-17T04:49:14.548Z,990.37
2023-09-17T04:50:14.401Z,990.34
2023-09-17T04:51:14.926Z,990.32
2023-09-17T04:52:14.354Z,990.34
2023-09-17T04:53:14.524Z,990.36
2023-09-17T04:54:14.918Z,990.34
2023-09-17T04:55:14.269Z,990.33
2023-09-17T04:56:14.291Z,990.35
2023-09-17T04:57:14.360Z,990.36
2023-09-17T04:58:14.194Z,990.31
2023-09-17T04:59:14.360Z,990.31
2023-09-17T05:00:14.424Z,990.39
2023-09-17T05:01:14.528Z,990.35
2023-09-17T05:02:14.244Z,990.33
2023-09-17T05:03:14.282Z,990.32
2023-09-17T05:04:14.190Z,990.34
2023-09-17T05:05:14.145Z,990.30
2023-09-17T05:06:14.122Z,990.28
2023-09-17T05:07:14.174Z,990.36
2023-09-17T05:08:14.109Z,990.32
2023-09-17T05:09:14.112Z,990.31
2023-09-17T05:10:15.099Z,990.34
2023-09-17T05:11:14.111Z,990.32
2023-09-17T05:12:14.111Z,990.32
2023-09-17T05:13:14.090Z,990.29
2023-09-17T05:14:14.068Z,990.34
2023-09-17T05:15:14.081Z,990.34
2023-09-17T05:16:14.080Z,990.34
2023-09-17T05:17:15.072Z,990.30
2023-09-17T05:18:14.052Z,990.32
2023-09-17T05:19:14.038Z,990.30
2023-09-17T05:20:14.035Z,990.33
2023-09-17T05:21:14.047Z,990.24
2023-09-17T05:22:13.990Z,990.30
2023-09-17T05:23:15.013Z,990.26
2023-09-17T05:24:14.013Z,990.33
2023-09-17T05:25:14.001Z,990.33
2023-09-17T05:26:13.998Z,990.34
2023-09-17T05:27:13.977Z,990.35
2023-09-17T05:28:13.978Z,990.37
2023-09-17T05:29:14.030Z,990.44
2023-09-17T05:30:13.972Z,990.50
2023-09-17T05:31:13.968Z,990.52
2023-09-17T05:32:13.991Z,990.51
2023-09-17T05:33:13.964Z,990.50
2023-09-17T05:34:13.936Z,990.56
2023-09-17T05:35:13.937Z,990.49
2023-09-17T05:36:13.924Z,990.53
2023-09-17T05:37:13.922Z,990.56
2023-09-17T05:38:13.913Z,990.54
2023-09-17T05:39:13.906Z,990.56
2023-09-17T05:40:13.887Z,990.54
2023-09-17T05:41:13.870Z,990.57
2023-09-17T05:42:13.871Z,990.53
2023-09-17T05:43:14.829Z,990.57
2023-09-17T05:44:13.881Z,990.56
2023-09-17T05:45:13.856Z,990.55
2023-09-17T05:46:13.864Z,990.56
2023-09-17T05:47:13.833Z,990.56
2023-09-17T05:48:13.833Z,990.59
2023-09-17T05:49:13.837Z,990.58
2023-09-17T05:50:13.844Z,990.62
2023-09-17T05:51:13.819Z,990.60
2023-09-17T05:52:13.797Z,990.62
2023-09-17T05:53:13.816Z,990.69
2023-09-17T05:54:13.779Z,990.68
2023-09-17T05:55:13.793Z,990.70
2023-09-17T05:56:13.765Z,990.71
2023-09-17T05:57:13.967Z,990.72
2023-09-17T05:58:13.792Z,990.71
2023-09-17T05:59:13.752Z,990.61
2023-09-17T06:00:13.781Z,990.66
2023-09-17T06:01:13.762Z,990.67
2023-09-17T06:02:13.811Z,990.69
2023-09-17T06:03:13.824Z,990.67
2023-09-17T06:04:13.705Z,990.64
2023-09-17T06:05:13.697Z,990.70
2023-09-17T06:06:13.705Z,990.67
2023-09-17T06:07:13.853Z,990.69
2023-09-17T06:08:13.681Z,990.65
2023-09-17T06:09:13.676Z,990.66
2023-09-17T06:10:13.722Z,990.65
2023-09-17T06:11:13.676Z,990.70
2023-09-17T06:12:13.673Z,990.78
2023-09-17T06:13:13.645Z,990.72
2023-09-17T06:14:13.664Z,990.78
2023-09-17T06:15:13.625Z,990.78
2023-09-17T06:16:13.700Z,990.75
2023-09-17T06:17:13.671Z,990.75
2023-09-17T06:18:13.652Z,990.83
2023-09-17T06:19:13.778Z,990.81
2023-09-17T06:20:13.600Z,990.88
2023-09-17T06:21:13.659Z,990.81
2023-09-17T06:22:13.598Z,990.84
2023-09-17T06:23:13.591Z,990.86
2023-09-17T06:24:13.582Z,990.89
2023-09-17T06:25:13.664Z,990.89
2023-09-17T06:26:13.595Z,990.83
2023-09-17T06:27:13.692Z,990.84
2023-09-17T06:28:13.573Z,990.74
2023-09-17T06:29:13.559Z,990.77
2023-09-17T06:30:13.610Z,990.79
2023-09-17T06:31:16.207Z,990.78
2023-09-17T06:32:13.552Z,990.72
2023-09-17T06:33:13.544Z,990.82
2023-09-17T06:34:13.523Z,990.84
2023-09-17T06:35:13.530Z,990.91
2023-09-17T06:36:13.488Z,990.87
2023-09-17T06:37:13.486Z,990.84
2023-09-17T06:38:13.479Z,990.83
2023-09-17T06:39:13.527Z,990.79
2023-09-17T06:40:13.479Z,990.74
2023-09-17T06:41:13.460Z,990.75
2023-09-17T06:42:13.567Z,990.74
2023-09-17T06:43:13.563Z,990.75
2023-09-17T06:44:13.511Z,990.73
2023-09-17T06:45:13.441Z,990.69
2023-09-17T06:46:13.418Z,990.72
2023-09-17T06:47:13.452Z,990.65
2023-09-17T06:48:13.454Z,990.69
2023-09-17T06:49:13.434Z,990.66
2023-09-17T06:50:13.496Z,990.63
2023-09-17T06:51:13.392Z,990.62
2023-09-17T06:52:14.348Z,990.62
2023-09-17T06:53:13.375Z,990.65
2023-09-17T06:54:13.416Z,990.66
2023-09-17T06:55:13.419Z,990.75
2023-09-17T06:56:13.366Z,990.70
2023-09-17T06:57:13.351Z,990.67
2023-09-17T06:58:14.342Z,990.67
2023-09-17T06:59:13.470Z,990.75
2023-09-17T07:00:13.379Z,990.70
2023-09-17T07:01:13.366Z,990.74
2023-09-17T07:02:13.349Z,990.71
2023-09-17T07:03:13.385Z,990.71
2023-09-17T07:04:13.574Z,990.66
2023-09-17T07:05:14.676Z,990.71
2023-09-17T07:06:13.341Z,990.70
2023-09-17T07:07:13.289Z,990.66
2023-09-17T07:08:13.339Z,990.68
2023-09-17T07:09:13.275Z,990.68
2023-09-17T07:10:13.278Z,990.70
2023-09-17T07:11:13.337Z,990.67
2023-09-17T07:12:13.272Z,990.71
2023-09-17T07:13:13.255Z,990.67
2023-09-17T07:14:13.401Z,990.67
2023-09-17T07:15:13.217Z,990.66
2023-09-17T07:16:13.401Z,990.69
2023-09-17T07:17:13.420Z,990.70
2023-09-17T07:18:13.297Z,990.69
2023-09-17T07:19:13.251Z,990.65
2023-09-17T07:20:13.219Z,990.65
2023-09-17T07:21:13.285Z,990.70
2023-09-17T07:22:13.656Z,990.71
2023-09-17T07:23:13.344Z,990.70
2023-09-17T07:24:13.305Z,990.69
2023-09-17T07:25:13.248Z,990.72
2023-09-17T07:26:13.255Z,990.77
2023-09-17T07:27:13.837Z,990.70
2023-09-17T07:28:13.220Z,990.73
2023-09-17T07:29:13.263Z,990.71
2023-09-17T07:30:13.348Z,990.74
2023-09-17T07:31:13.165Z,990.76
2023-09-17T07:32:13.424Z,990.71
2023-09-17T07:33:13.366Z,990.71
2023-09-17T07:34:13.133Z,990.73
2023-09-17T07:35:13.365Z,990.71
2023-09-17T07:36:13.337Z,990.74
2023-09-17T07:37:13.071Z,990.79
2023-09-17T07:38:13.103Z,990.80
2023-09-17T07:39:14.034Z,990.75
2023-09-17T07:40:13.207Z,990.71
2023-09-17T07:41:13.027Z,990.76
2023-09-17T07:42:13.017Z,990.83
2023-09-17T07:43:13.011Z,990.79
2023-09-17T07:44:12.997Z,990.80
2023-09-17T07:45:13.015Z,990.78
2023-09-17T07:46:12.993Z,990.79
2023-09-17T07:47:13.041Z,990.81
2023-09-17T07:48:12.986Z,990.81
2023-09-17T07:49:14.097Z,990.82
2023-09-17T07:50:12.985Z,990.76
2023-09-17T07:51:13.776Z,990.80
2023-09-17T07:52:12.955Z,990.81
2023-09-17T07:53:12.939Z,990.74
2023-09-17T07:54:12.959Z,990.81
2023-09-17T07:55:12.922Z,990.74
2023-09-17T07:56:13.596Z,990.68
2023-09-17T07:57:12.907Z,990.74
2023-09-17T07:58:12.896Z,990.69
2023-09-17T07:59:13.155Z,990.72
2023-09-17T08:00:12.883Z,990.75
2023-09-17T08:01:12.885Z,990.73
2023-09-17T08:02:13.013Z,990.70
2023-09-17T08:03:12.929Z,990.79
2023-09-17T08:04:12.937Z,990.75
2023-09-17T08:05:12.878Z,990.72
2023-09-17T08:06:12.866Z,990.75
2023-09-17T08:07:12.845Z,990.72
2023-09-17T08:08:12.851Z,990.72
2023-09-17T08:09:12.818Z,990.69
2023-09-17T08:10:12.818Z,990.70
2023-09-17T08:11:12.816Z,990.72
2023-09-17T08:12:12.811Z,990.69
2023-09-17T08:13:12.848Z,990.67
2023-09-17T08:14:12.833Z,990.64
2023-09-17T08:15:12.791Z,990.64
2023-09-17T08:16:12.834Z,990.68
2023-09-17T08:17:12.827Z,990.73
2023-09-17T08:18:12.834Z,990.75
2023-09-17T08:19:13.461Z,990.72
2023-09-17T08:20:12.770Z,990.76
2023-09-17T08:21:12.741Z,990.71
2023-09-17T08:22:12.752Z,990.77
2023-09-17T08:23:12.742Z,990.77
2023-09-17T08:24:12.718Z,990.75
2023-09-17T08:25:12.715Z,990.76
2023-09-17T08:26:12.722Z,990.75
2023-09-17T08:27:12.714Z,990.68
2023-09-17T08:28:12.860Z,990.70
2023-09-17T08:29:12.704Z,990.74
2023-09-17T08:30:12.922Z,990.69
2023-09-17T08:31:12.780Z,990.68
2023-09-17T08:32:12.681Z,990.68
2023-09-17T08:33:12.670Z,990.69
2023-09-17T08:34:12.645Z,990.70
2023-09-17T08:35:12.652Z,990.71
2023-09-17T08:36:12.650Z,990.77
2023-09-17T08:37:13.426Z,990.72
2023-09-17T08:38:12.626Z,990.74
2023-09-17T08:39:12.619Z,990.75
2023-09-17T08:40:12.613Z,990.73
2023-09-17T08:41:12.658Z,990.72
2023-09-17T08:42:12.601Z,990.76
2023-09-17T08:43:12.583Z,990.71
2023-09-17T08:44:12.634Z,990.75
2023-09-17T08:45:12.609Z,990.78
2023-09-17T08:46:12.653Z,990.74
2023-09-17T08:47:12.595Z,990.74
2023-09-17T08:48:12.552Z,990.75
2023-09-17T08:49:12.548Z,990.78
2023-09-17T08:50:12.560Z,990.76
2023-09-17T08:51:12.548Z,990.73
2023-09-17T08:52:12.541Z,990.74
2023-09-17T08:53:12.528Z,990.74
2023-09-17T08:54:13.535Z,990.78
2023-09-17T08:55:12.548Z,990.75
2023-09-17T08:56:12.548Z,990.81
2023-09-17T08:57:12.495Z,990.83
2023-09-17T08:58:12.514Z,990.78
2023-09-17T08:59:12.534Z,990.84
2023-09-17T09:00:12.500Z,990.78
2023-09-17T09:01:12.495Z,990.86
2023-09-17T09:02:12.518Z,990.81
2023-09-17T09:03:12.590Z,990.80
2023-09-17T09:04:12.549Z,990.80
2023-09-17T09:05:12.441Z,990.73
2023-09-17T09:06:12.445Z,990.77
2023-09-17T09:07:12.446Z,990.75
2023-09-17T09:08:44.583Z,990.76
2023-09-17T09:09:12.401Z,990.76
2023-09-17T09:10:12.395Z,990.74
2023-09-17T09:11:12.421Z,990.76
2023-09-17T09:12:12.393Z,990.73
2023-09-17T09:13:12.414Z,990.72
2023-09-17T09:14:12.460Z,990.72
2023-09-17T09:15:12.391Z,990.73
2023-09-17T09:16:12.383Z,990.70
2023-09-17T09:17:12.398Z,990.70
2023-09-17T09:18:12.446Z,990.64
2023-09-17T09:19:12.373Z,990.70
2023-09-17T09:20:12.364Z,990.72
2023-09-17T09:21:12.353Z,990.69
2023-09-17T09:22:13.321Z,990.74
2023-09-17T09:23:12.341Z,990.79
2023-09-17T09:24:12.319Z,990.73
2023-09-17T09:25:12.298Z,990.75
2023-09-17T09:26:12.291Z,990.71
2023-09-17T09:27:12.303Z,990.78
2023-09-17T09:28:12.311Z,990.77
2023-09-17T09:29:12.282Z,990.76
2023-09-17T09:30:12.283Z,990.72
2023-09-17T09:31:12.262Z,990.79
2023-09-17T09:32:12.356Z,990.74
2023-09-17T09:33:12.291Z,990.73
2023-09-17T09:34:12.236Z,990.72
2023-09-17T09:35:12.230Z,990.68
2023-09-17T09:36:12.232Z,990.65
2023-09-17T09:37:12.226Z,990.64
2023-09-17T09:38:12.204Z,990.68
2023-09-17T09:39:12.193Z,990.69
2023-09-17T09:40:12.191Z,990.68
2023-09-17T09:41:14.167Z,990.68
2023-09-17T09:42:13.259Z,990.61
2023-09-17T09:43:12.208Z,990.59
2023-09-17T09:44:12.205Z,990.63
2023-09-17T09:45:12.181Z,990.60
2023-09-17T09:46:12.283Z,990.58
2023-09-17T09:47:12.148Z,990.59
2023-09-17T09:48:12.135Z,990.63
2023-09-17T09:49:12.124Z,990.61
2023-09-17T09:50:12.165Z,990.60
2023-09-17T09:51:12.131Z,990.60
2023-09-17T09:52:12.115Z,990.60
2023-09-17T09:53:12.114Z,990.56
2023-09-17T09:54:12.119Z,990.65
2023-09-17T09:55:12.115Z,990.59
2023-09-17T09:56:12.124Z,990.61
2023-09-17T09:57:12.072Z,990.65
2023-09-17T09:58:12.062Z,990.64
2023-09-17T09:59:12.058Z,990.56
2023-09-17T10:00:12.068Z,990.60
2023-09-17T10:01:12.107Z,990.56
2023-09-17T10:02:12.110Z,990.56
2023-09-17T10:03:12.079Z,990.62
2023-09-17T10:04:12.097Z,990.62
2023-09-17T10:05:12.074Z,990.53
2023-09-17T10:06:12.002Z,990.55
2023-09-17T10:07:12.000Z,990.57
2023-09-17T10:08:12.016Z,990.64
2023-09-17T10:09:12.129Z,990.57
2023-09-17T10:10:12.033Z,990.50
2023-09-17T10:11:12.003Z,990.53
2023-09-17T10:12:11.959Z,990.57
2023-09-17T10:13:11.951Z,990.55
2023-09-17T10:14:12.006Z,990.51
2023-09-17T10:15:11.942Z,990.49
2023-09-17T10:16:11.985Z,990.47
2023-09-17T10:17:11.952Z,990.52
2023-09-17T10:18:11.925Z,990.53
2023-09-17T10:19:11.991Z,990.45
2023-09-17T10:20:12.055Z,990.51
2023-09-17T10:21:11.920Z,990.48
2023-09-17T10:22:11.918Z,990.48
2023-09-17T10:23:11.912Z,990.50
2023-09-17T10:24:11.909Z,990.43
2023-09-17T10:25:11.883Z,990.45
2023-09-17T10:26:11.913Z,990.45
2023-09-17T10:27:11.867Z,990.46
2023-09-17T10:28:11.873Z,990.44
2023-09-17T10:29:12.085Z,990.40
2023-09-17T10:30:11.842Z,990.42
2023-09-17T10:31:11.944Z,990.42
2023-09-17T10:32:11.905Z,990.43
2023-09-17T10:33:12.647Z,990.47
2023-09-17T10:34:11.886Z,990.46
2023-09-17T10:35:11.830Z,990.45
2023-09-17T10:36:11.818Z,990.47
2023-09-17T10:37:11.814Z,990.42
2023-09-17T10:38:11.853Z,990.46
2023-09-17T10:39:11.885Z,990.46
2023-09-17T10:40:11.799Z,990.37
2023-09-17T10:41:12.691Z,990.40
2023-09-17T10:42:12.147Z,990.36
2023-09-17T10:43:11.765Z,990.34
2023-09-17T10:44:11.765Z,990.37
2023-09-17T10:45:11.821Z,990.29
2023-09-17T10:46:11.752Z,990.31
2023-09-17T10:47:11.900Z,990.32
2023-09-17T10:48:12.454Z,990.28
2023-09-17T10:49:11.717Z,990.28
2023-09-17T10:50:11.753Z,990.24
2023-09-17T10:51:11.715Z,990.19
2023-09-17T10:52:11.749Z,990.20
2023-09-17T10:53:11.699Z,990.21
2023-09-17T10:54:11.672Z,990.22
2023-09-17T10:55:12.551Z,990.15
2023-09-17T10:56:11.777Z,990.15
2023-09-17T10:57:11.675Z,990.20
2023-09-17T10:58:11.797Z,990.15
2023-09-17T10:59:11.662Z,990.15
2023-09-17T11:00:11.718Z,990.10
2023-09-17T11:01:11.687Z,990.12
2023-09-17T11:02:11.821Z,990.04
2023-09-17T11:03:11.738Z,990.20
2023-09-17T11:04:11.683Z,990.11
2023-09-17T11:05:11.778Z,990.09
2023-09-17T11:06:11.643Z,990.05
2023-09-17T11:07:12.447Z,990.08
2023-09-17T11:08:11.666Z,990.01
2023-09-17T11:09:11.647Z,989.97
2023-09-17T11:10:21.560Z,989.99
2023-09-17T11:11:13.619Z,989.97
2023-09-17T11:12:11.689Z,989.96
2023-09-17T11:13:11.575Z,990.01
2023-09-17T11:14:11.755Z,989.98
2023-09-17T11:15:11.619Z,989.92
2023-09-17T11:16:11.663Z,990.00
2023-09-17T11:17:11.637Z,989.95
2023-09-17T11:18:11.551Z,989.95
2023-09-17T11:19:11.556Z,989.96
2023-09-17T11:20:11.585Z,989.99
2023-09-17T11:21:11.533Z,989.96
2023-09-17T11:22:11.513Z,989.96
2023-09-17T11:23:11.526Z,989.99
2023-09-17T11:24:11.681Z,989.97
2023-09-17T11:25:11.507Z,989.98
2023-09-17T11:26:12.852Z,989.89
2023-09-17T11:27:12.492Z,989.96
2023-09-17T11:28:11.752Z,989.88
2023-09-17T11:29:11.608Z,989.91
2023-09-17T11:30:11.490Z,989.90
2023-09-17T11:31:11.696Z,989.88
2023-09-17T11:32:11.640Z,989.88
2023-09-17T11:33:11.520Z,989.86
2023-09-17T11:34:12.284Z,989.74
2023-09-17T11:35:11.498Z,989.93
2023-09-17T11:36:11.468Z,989.89
2023-09-17T11:37:11.445Z,989.86
2023-09-17T11:38:11.477Z,989.86
2023-09-17T11:39:11.429Z,989.87
2023-09-17T11:40:11.440Z,989.84
2023-09-17T11:41:11.688Z,989.88
2023-09-17T11:42:11.422Z,989.81
2023-09-17T11:43:11.419Z,989.81
2023-09-17T11:44:11.450Z,989.82
2023-09-17T11:45:11.386Z,989.80
2023-09-17T11:46:11.429Z,989.86
2023-09-17T11:47:11.475Z,989.81
2023-09-17T11:48:11.414Z,989.79
2023-09-17T11:49:11.354Z,989.80
2023-09-17T11:50:11.408Z,989.84
2023-09-17T11:51:11.366Z,989.79
2023-09-17T11:52:11.366Z,989.83
2023-09-17T11:53:11.364Z,989.81
2023-09-17T11:54:11.328Z,989.70
2023-09-17T11:55:11.324Z,989.64
2023-09-17T11:56:11.373Z,989.72
2023-09-17T11:57:11.336Z,989.75
2023-09-17T11:58:11.307Z,989.64
2023-09-17T11:59:11.335Z,989.67
2023-09-17T12:00:11.306Z,989.66
2023-09-17T12:01:11.379Z,989.68
2023-09-17T12:02:11.322Z,989.68
2023-09-17T12:03:11.322Z,989.56
2023-09-17T12:04:11.358Z,989.70
2023-09-17T12:05:11.278Z,989.67
2023-09-17T12:06:11.260Z,989.75
2023-09-17T12:07:11.239Z,989.71
2023-09-17T12:08:11.296Z,989.68
2023-09-17T12:09:11.229Z,989.66
2023-09-17T12:10:11.259Z,989.67
2023-09-17T12:11:11.420Z,989.64
2023-09-17T12:12:11.222Z,989.70
2023-09-17T12:13:11.235Z,989.61
2023-09-17T12:14:11.270Z,989.63
2023-09-17T12:15:11.248Z,989.64
2023-09-17T12:16:16.441Z,989.63
2023-09-17T12:17:12.225Z,989.65
2023-09-17T12:18:11.230Z,989.56
2023-09-17T12:19:18.418Z,989.58
2023-09-17T12:20:13.462Z,989.59
2023-09-17T12:21:11.169Z,989.60
2023-09-17T12:22:11.158Z,989.60
2023-09-17T12:23:11.205Z,989.58
2023-09-17T12:24:11.183Z,989.61
2023-09-17T12:25:11.164Z,989.50
2023-09-17T12:26:11.143Z,989.57
2023-09-17T12:27:11.155Z,989.61
2023-09-17T12:28:11.153Z,989.61