createdAt,value
2022-07-31T00:00:50.162Z,16.62
2022-07-31T00:01:50.181Z,16.58
2022-07-31T00:02:50.201Z,16.59
2022-07-31T00:03:50.369Z,16.58
2022-07-31T00:04:50.242Z,16.51
2022-07-31T00:05:50.266Z,16.54
2022-07-31T00:06:50.283Z,16.51
2022-07-31T00:07:50.303Z,16.49
2022-07-31T00:08:50.322Z,16.57
2022-07-31T00:09:53.906Z,16.46
2022-07-31T00:10:50.366Z,16.51
2022-07-31T00:11:50.386Z,16.46
2022-07-31T00:12:50.404Z,16.47
2022-07-31T00:13:58.172Z,16.43
2022-07-31T00:14:50.446Z,16.54
2022-07-31T00:15:50.473Z,16.47
2022-07-31T00:16:50.486Z,16.44
2022-07-31T00:17:50.507Z,16.49
2022-07-31T00:18:50.531Z,16.43
2022-07-31T00:19:50.546Z,16.43
2022-07-31T00:20:50.565Z,16.34
2022-07-31T00:21:50.586Z,16.40
2022-07-31T00:22:50.660Z,16.41
2022-07-31T00:23:50.633Z,16.34
2022-07-31T00:24:50.646Z,16.32
2022-07-31T00:25:50.667Z,16.32
2022-07-31T00:26:52.933Z,16.36
2022-07-31T00:27:50.711Z,16.37
2022-07-31T00:28:50.727Z,16.34
2022-07-31T00:29:50.748Z,16.34
2022-07-31T00:30:50.770Z,16.39
2022-07-31T00:31:50.787Z,16.34
2022-07-31T00:32:51.997Z,16.36
2022-07-31T00:33:50.829Z,16.26
2022-07-31T00:34:50.850Z,16.16
2022-07-31T00:35:50.870Z,16.26
2022-07-31T00:36:50.893Z,16.24
2022-07-31T00:37:54.800Z,16.26
2022-07-31T00:38:50.928Z,16.24
2022-07-31T00:39:50.951Z,16.21
2022-07-31T00:40:50.967Z,16.25
2022-07-31T00:41:50.990Z,16.16
2022-07-31T00:42:51.011Z,16.16
2022-07-31T00:43:51.029Z,16.10
2022-07-31T00:44:51.048Z,16.10
2022-07-31T00:45:58.630Z,16.13
2022-07-31T00:46:51.092Z,16.09
2022-07-31T00:47:51.110Z,16.10
2022-07-31T00:48:51.172Z,16.08
2022-07-31T00:49:51.151Z,16.21
2022-07-31T00:50:51.170Z,16.09
2022-07-31T00:51:51.193Z,16.02
2022-07-31T00:52:51.210Z,16.10
2022-07-31T00:53:51.230Z,16.10
2022-07-31T00:54:51.249Z,16.03
2022-07-31T00:55:52.185Z,16.03
2022-07-31T00:56:51.294Z,16.00
2022-07-31T00:57:51.311Z,16.08
2022-07-31T00:58:51.335Z,16.02
2022-07-31T00:59:51.350Z,16.00
2022-07-31T01:00:51.469Z,15.98
2022-07-31T01:01:51.393Z,15.96
2022-07-31T01:02:51.414Z,15.90
2022-07-31T01:03:51.442Z,15.96
2022-07-31T01:04:51.465Z,15.92
2022-07-31T01:05:51.471Z,15.98
2022-07-31T01:06:51.504Z,15.91
2022-07-31T01:07:51.509Z,15.92
2022-07-31T01:08:51.528Z,15.81
2022-07-31T01:09:51.550Z,15.94
2022-07-31T01:10:51.571Z,15.90
2022-07-31T01:11:51.593Z,15.83
2022-07-31T01:12:54.211Z,15.83
2022-07-31T01:13:51.628Z,15.73
2022-07-31T01:14:51.649Z,15.69
2022-07-31T01:15:51.669Z,15.81
2022-07-31T01:16:51.690Z,15.72
2022-07-31T01:17:51.707Z,15.73
2022-07-31T01:18:51.727Z,15.83
2022-07-31T01:19:51.747Z,15.80
2022-07-31T01:20:51.768Z,15.78
2022-07-31T01:21:51.791Z,15.72
2022-07-31T01:22:51.808Z,15.76
2022-07-31T01:23:55.265Z,15.67
2022-07-31T01:24:51.846Z,15.70
2022-07-31T01:25:51.866Z,15.69
2022-07-31T01:26:51.887Z,15.66
2022-07-31T01:27:51.906Z,15.69
2022-07-31T01:28:51.928Z,15.69
2022-07-31T01:29:51.947Z,15.72
2022-07-31T01:31:05.092Z,15.59
2022-07-31T01:31:51.986Z,15.62
2022-07-31T01:32:52.005Z,15.67
2022-07-31T01:33:52.047Z,15.67
2022-07-31T01:34:52.047Z,15.59
2022-07-31T01:35:52.064Z,15.62
2022-07-31T01:36:52.086Z,15.66
2022-07-31T01:37:52.104Z,15.62
2022-07-31T01:38:52.123Z,15.63
2022-07-31T01:39:52.144Z,15.59
2022-07-31T01:40:52.163Z,15.51
2022-07-31T01:41:52.183Z,15.51
2022-07-31T01:42:52.202Z,15.48
2022-07-31T01:43:52.224Z,15.52
2022-07-31T01:44:52.244Z,15.59
2022-07-31T01:45:52.262Z,15.48
2022-07-31T01:46:52.283Z,15.50
2022-07-31T01:47:52.302Z,15.50
2022-07-31T01:48:52.400Z,15.50
2022-07-31T01:49:52.342Z,15.52
2022-07-31T01:50:52.361Z,15.50
2022-07-31T01:51:52.760Z,15.45
2022-07-31T01:52:52.398Z,15.44
2022-07-31T01:53:52.418Z,15.47
2022-07-31T01:54:52.449Z,15.39
2022-07-31T01:55:56.943Z,15.41
2022-07-31T01:56:52.483Z,15.39
2022-07-31T01:57:52.498Z,15.39
2022-07-31T01:58:52.518Z,15.39
2022-07-31T01:59:54.781Z,15.35
2022-07-31T02:00:52.645Z,15.41
2022-07-31T02:01:52.576Z,15.32
2022-07-31T02:02:52.597Z,15.41
2022-07-31T02:03:56.127Z,15.30
2022-07-31T02:04:52.634Z,15.36
2022-07-31T02:05:52.653Z,15.39
2022-07-31T02:06:52.676Z,15.41
2022-07-31T02:07:52.693Z,15.33
2022-07-31T02:08:52.712Z,15.35
2022-07-31T02:09:58.740Z,15.32
2022-07-31T02:10:52.751Z,15.44
2022-07-31T02:11:54.688Z,15.32
2022-07-31T02:12:52.795Z,15.32
2022-07-31T02:13:52.812Z,15.32
2022-07-31T02:14:52.831Z,15.39
2022-07-31T02:15:52.851Z,15.35
2022-07-31T02:16:52.868Z,15.33
2022-07-31T02:17:52.893Z,15.23
2022-07-31T02:18:52.911Z,15.36
2022-07-31T02:19:59.841Z,15.33
2022-07-31T02:20:52.946Z,15.26
2022-07-31T02:21:52.968Z,15.19
2022-07-31T02:22:52.989Z,15.32
2022-07-31T02:23:53.007Z,15.30
2022-07-31T02:24:53.025Z,15.18
2022-07-31T02:25:53.048Z,15.25
2022-07-31T02:26:53.063Z,15.26
2022-07-31T02:27:57.459Z,15.29
2022-07-31T02:28:53.103Z,15.30
2022-07-31T02:29:53.123Z,15.32
2022-07-31T02:30:53.143Z,15.29
2022-07-31T02:32:03.095Z,15.15
2022-07-31T02:32:53.180Z,15.18
2022-07-31T02:33:53.200Z,15.22
2022-07-31T02:34:53.222Z,15.18
2022-07-31T02:35:53.240Z,15.26
2022-07-31T02:36:53.258Z,15.18
2022-07-31T02:37:53.280Z,15.14
2022-07-31T02:38:53.297Z,15.23
2022-07-31T02:39:53.317Z,15.22
2022-07-31T02:40:53.344Z,15.25
2022-07-31T02:41:53.370Z,15.11
2022-07-31T02:42:53.376Z,15.10
2022-07-31T02:43:53.395Z,15.08
2022-07-31T02:44:53.425Z,15.10
2022-07-31T02:45:53.435Z,15.05
2022-07-31T02:46:53.453Z,15.11
2022-07-31T02:47:53.474Z,15.04
2022-07-31T02:48:53.527Z,15.10
2022-07-31T02:49:53.512Z,15.15
2022-07-31T02:50:53.535Z,15.12
2022-07-31T02:51:53.550Z,15.11
2022-07-31T02:52:53.569Z,15.07
2022-07-31T02:53:53.591Z,15.12
2022-07-31T02:54:53.607Z,15.04
2022-07-31T02:55:53.628Z,15.02
2022-07-31T02:56:53.651Z,15.05
2022-07-31T02:57:53.670Z,15.04
2022-07-31T02:58:53.687Z,15.05
2022-07-31T02:59:53.707Z,14.97
2022-07-31T03:00:53.802Z,14.99
2022-07-31T03:01:53.742Z,14.96
2022-07-31T03:02:53.762Z,14.96
2022-07-31T03:03:53.781Z,15.00
2022-07-31T03:04:53.800Z,14.94
2022-07-31T03:05:53.819Z,14.93
2022-07-31T03:06:53.841Z,14.90
2022-07-31T03:07:53.868Z,14.97
2022-07-31T03:08:53.876Z,14.93
2022-07-31T03:09:53.896Z,14.89
2022-07-31T03:10:53.917Z,14.94
2022-07-31T03:11:53.936Z,14.90
2022-07-31T03:12:53.953Z,14.92
2022-07-31T03:13:53.974Z,14.85
2022-07-31T03:14:53.993Z,14.90
2022-07-31T03:15:54.012Z,14.89
2022-07-31T03:16:54.032Z,14.81
2022-07-31T03:17:54.048Z,14.79
2022-07-31T03:18:54.073Z,14.78
2022-07-31T03:19:54.191Z,14.74
2022-07-31T03:20:54.107Z,14.78
2022-07-31T03:21:54.134Z,14.79
2022-07-31T03:22:54.147Z,14.74
2022-07-31T03:23:54.166Z,14.74
2022-07-31T03:24:54.183Z,14.71
2022-07-31T03:25:54.204Z,14.68
2022-07-31T03:26:54.224Z,14.62
2022-07-31T03:27:56.723Z,14.61
2022-07-31T03:28:54.261Z,14.62
2022-07-31T03:29:54.277Z,14.66
2022-07-31T03:30:56.142Z,14.67
2022-07-31T03:31:54.318Z,14.66
2022-07-31T03:32:54.351Z,14.66
2022-07-31T03:33:54.361Z,14.58
2022-07-31T03:34:54.380Z,14.61
2022-07-31T03:35:54.417Z,14.56
2022-07-31T03:36:54.412Z,14.63
2022-07-31T03:37:54.435Z,14.66
2022-07-31T03:38:54.454Z,14.68
2022-07-31T03:39:54.471Z,14.67
2022-07-31T03:40:54.489Z,14.63
2022-07-31T03:41:54.508Z,14.52
2022-07-31T03:42:54.529Z,14.49
2022-07-31T03:43:54.547Z,14.49
2022-07-31T03:44:54.566Z,14.53
2022-07-31T03:45:54.592Z,14.48
2022-07-31T03:46:54.603Z,14.61
2022-07-31T03:47:54.624Z,14.58
2022-07-31T03:48:54.683Z,14.61
2022-07-31T03:49:54.666Z,14.61
2022-07-31T03:50:54.680Z,14.62
2022-07-31T03:51:54.698Z,14.52
2022-07-31T03:52:54.720Z,14.63
2022-07-31T03:53:54.737Z,14.63
2022-07-31T03:54:54.758Z,14.62
2022-07-31T03:55:54.776Z,14.62
2022-07-31T03:56:54.796Z,14.61
2022-07-31T03:57:54.812Z,14.52
2022-07-31T03:58:54.834Z,14.52
2022-07-31T03:59:54.854Z,14.63
2022-07-31T04:00:54.872Z,14.53
2022-07-31T04:02:07.442Z,14.58
2022-07-31T04:02:54.977Z,14.51
2022-07-31T04:03:54.945Z,14.49
2022-07-31T04:04:54.949Z,14.62
2022-07-31T04:05:54.968Z,14.52
2022-07-31T04:06:54.993Z,14.51
2022-07-31T04:07:55.008Z,14.49
2022-07-31T04:08:55.027Z,14.68
2022-07-31T04:09:55.048Z,14.61
2022-07-31T04:10:55.064Z,14.62
2022-07-31T04:11:55.083Z,14.67
2022-07-31T04:12:55.101Z,14.66
2022-07-31T04:13:55.118Z,14.67
2022-07-31T04:14:55.138Z,14.68
2022-07-31T04:15:55.158Z,14.67
2022-07-31T04:16:55.178Z,14.67
2022-07-31T04:17:55.199Z,14.68
2022-07-31T04:18:55.214Z,14.62
2022-07-31T04:19:55.238Z,14.66
2022-07-31T04:20:55.256Z,14.73
2022-07-31T04:21:55.280Z,14.77
2022-07-31T04:22:55.806Z,14.71
2022-07-31T04:23:55.313Z,14.73
2022-07-31T04:24:55.341Z,14.74
2022-07-31T04:25:55.350Z,14.81
2022-07-31T04:26:55.370Z,14.78
2022-07-31T04:27:55.396Z,14.82
2022-07-31T04:28:55.409Z,14.89
2022-07-31T04:29:55.430Z,14.78
2022-07-31T04:30:55.448Z,14.89
2022-07-31T04:31:55.468Z,14.85
2022-07-31T04:32:55.485Z,14.90
2022-07-31T04:33:57.080Z,14.96
2022-07-31T04:34:55.527Z,14.93
2022-07-31T04:35:55.548Z,14.96
2022-07-31T04:36:55.564Z,14.96
2022-07-31T04:37:55.588Z,14.92
2022-07-31T04:38:55.604Z,15.07
2022-07-31T04:39:55.623Z,14.97
2022-07-31T04:40:55.641Z,15.02
2022-07-31T04:41:55.661Z,15.05
2022-07-31T04:42:55.682Z,15.10
2022-07-31T04:43:55.701Z,15.05
2022-07-31T04:44:55.718Z,15.07
2022-07-31T04:45:55.737Z,15.08
2022-07-31T04:46:55.757Z,15.12
2022-07-31T04:47:55.778Z,15.18
2022-07-31T04:48:55.881Z,15.23
2022-07-31T04:49:55.836Z,15.18
2022-07-31T04:50:55.848Z,15.30
2022-07-31T04:51:55.858Z,15.26
2022-07-31T04:52:55.874Z,15.36
2022-07-31T04:53:55.895Z,15.29
2022-07-31T04:54:55.916Z,15.30
2022-07-31T04:55:55.934Z,15.36
2022-07-31T04:56:55.958Z,15.37
2022-07-31T04:57:55.978Z,15.33
2022-07-31T04:58:55.993Z,15.36
2022-07-31T04:59:59.782Z,15.44
2022-07-31T05:00:56.032Z,15.41
2022-07-31T05:01:56.102Z,15.41
2022-07-31T05:02:56.072Z,15.52
2022-07-31T05:03:56.091Z,15.47
2022-07-31T05:04:56.898Z,15.55
2022-07-31T05:05:56.131Z,15.51
2022-07-31T05:06:56.154Z,15.55
2022-07-31T05:07:56.171Z,15.55
2022-07-31T05:08:56.190Z,15.62
2022-07-31T05:09:56.222Z,15.66
2022-07-31T05:10:56.232Z,15.69
2022-07-31T05:11:56.252Z,15.69
2022-07-31T05:12:56.269Z,15.72
2022-07-31T05:13:56.289Z,15.76
2022-07-31T05:14:56.309Z,15.73
2022-07-31T05:15:56.328Z,15.84
2022-07-31T05:16:56.350Z,15.90
2022-07-31T05:17:56.369Z,15.96
2022-07-31T05:18:56.388Z,15.94
2022-07-31T05:19:56.408Z,15.91
2022-07-31T05:20:56.428Z,15.91
2022-07-31T05:21:58.114Z,16.03
2022-07-31T05:22:56.469Z,16.05
2022-07-31T05:23:56.489Z,16.03
2022-07-31T05:24:56.508Z,16.03
2022-07-31T05:25:56.530Z,16.10
2022-07-31T05:26:56.550Z,16.10
2022-07-31T05:27:56.568Z,16.21
2022-07-31T05:28:58.432Z,16.24
2022-07-31T05:29:56.609Z,16.26
2022-07-31T05:30:56.629Z,16.28
2022-07-31T05:31:59.652Z,16.39
2022-07-31T05:32:56.675Z,16.39
2022-07-31T05:33:56.701Z,16.37
2022-07-31T05:34:56.711Z,16.41
2022-07-31T05:35:56.732Z,16.46
2022-07-31T05:36:56.750Z,16.40
2022-07-31T05:37:56.773Z,16.57
2022-07-31T05:38:56.793Z,16.62
2022-07-31T05:39:56.813Z,16.69
2022-07-31T05:40:56.833Z,16.80
2022-07-31T05:41:56.865Z,16.86
2022-07-31T05:42:56.875Z,16.99
2022-07-31T05:43:56.900Z,17.13
2022-07-31T05:44:56.919Z,17.17
2022-07-31T05:45:56.939Z,17.23
2022-07-31T05:47:40.684Z,17.39
2022-07-31T05:48:36.093Z,17.46
2022-07-31T05:49:36.136Z,17.57
2022-07-31T05:50:36.140Z,17.56
2022-07-31T05:51:36.160Z,17.68
2022-07-31T05:52:36.176Z,17.78
2022-07-31T05:53:36.202Z,17.82
2022-07-31T05:54:36.222Z,17.88
2022-07-31T05:55:36.260Z,17.95
2022-07-31T05:56:36.266Z,18.05
2022-07-31T05:57:36.287Z,18.03
2022-07-31T05:58:36.306Z,18.16
2022-07-31T05:59:36.328Z,18.12
2022-07-31T06:00:36.356Z,18.18
2022-07-31T06:01:36.435Z,18.27
2022-07-31T06:02:36.391Z,18.36
2022-07-31T06:03:50.525Z,18.34
2022-07-31T06:04:36.433Z,18.37
2022-07-31T06:05:36.456Z,18.41
2022-07-31T06:06:36.478Z,18.45
2022-07-31T06:07:36.508Z,18.52
2022-07-31T06:08:36.523Z,18.55
2022-07-31T06:09:36.541Z,18.58
2022-07-31T06:10:36.563Z,18.67
2022-07-31T06:11:36.585Z,18.66
2022-07-31T06:12:36.609Z,18.78
2022-07-31T06:13:36.630Z,18.85
2022-07-31T06:14:36.652Z,18.85
2022-07-31T06:15:36.954Z,18.92
2022-07-31T06:16:36.695Z,19.00
2022-07-31T06:17:40.600Z,18.97
2022-07-31T06:18:36.738Z,19.09
2022-07-31T06:19:36.760Z,19.09
2022-07-31T06:20:37.231Z,19.11
2022-07-31T06:21:36.803Z,19.15
2022-07-31T06:22:36.825Z,19.17
2022-07-31T06:23:36.850Z,19.27
2022-07-31T06:24:36.868Z,19.27
2022-07-31T06:25:38.889Z,19.39
2022-07-31T06:26:36.913Z,19.32
2022-07-31T06:27:36.934Z,19.44
2022-07-31T06:28:48.753Z,19.55
2022-07-31T06:29:40.916Z,19.63
2022-07-31T06:30:37.005Z,19.71
2022-07-31T06:31:37.028Z,19.74
2022-07-31T06:32:37.047Z,19.75
2022-07-31T06:33:37.998Z,19.85
2022-07-31T06:34:37.093Z,19.99
2022-07-31T06:35:37.116Z,20.11
2022-07-31T06:36:37.140Z,20.26
2022-07-31T06:37:37.162Z,20.52
2022-07-31T06:38:37.183Z,20.56
2022-07-31T06:39:56.141Z,20.77
2022-07-31T06:40:37.241Z,21.00
2022-07-31T06:41:37.257Z,21.17
2022-07-31T06:42:37.278Z,21.40
2022-07-31T06:43:37.307Z,21.58
2022-07-31T06:44:46.162Z,21.80
2022-07-31T06:45:51.933Z,22.07
2022-07-31T06:46:37.374Z,22.23
2022-07-31T06:47:37.398Z,22.53
2022-07-31T06:48:37.442Z,22.70
2022-07-31T06:49:37.572Z,22.91
2022-07-31T06:50:37.472Z,23.11
2022-07-31T06:51:37.499Z,23.18
2022-07-31T06:52:37.524Z,23.42
2022-07-31T06:53:37.550Z,23.69
2022-07-31T06:54:37.573Z,23.82
2022-07-31T06:55:37.600Z,24.03
2022-07-31T06:56:37.624Z,24.16
2022-07-31T06:57:37.652Z,24.31
2022-07-31T06:58:37.678Z,24.59
2022-07-31T06:59:40.107Z,24.71
2022-07-31T07:00:37.739Z,24.89
2022-07-31T07:01:37.833Z,25.03
2022-07-31T07:02:37.783Z,25.21
2022-07-31T07:03:37.812Z,25.39
2022-07-31T07:04:56.344Z,25.55
2022-07-31T07:05:37.864Z,25.68
2022-07-31T07:06:37.893Z,25.74
2022-07-31T07:07:37.920Z,25.88
2022-07-31T07:08:37.945Z,26.07
2022-07-31T07:09:37.975Z,26.23
2022-07-31T07:10:38.003Z,26.34
2022-07-31T07:11:38.030Z,26.39
2022-07-31T07:12:38.054Z,26.60
2022-07-31T07:13:46.031Z,26.71
2022-07-31T07:14:38.113Z,26.73
2022-07-31T07:15:38.142Z,26.93
2022-07-31T07:16:38.168Z,27.01
2022-07-31T07:17:38.199Z,27.19
2022-07-31T07:18:38.225Z,27.28
2022-07-31T07:19:38.253Z,27.34
2022-07-31T07:20:38.281Z,27.29
2022-07-31T07:21:38.310Z,27.37
2022-07-31T07:22:38.339Z,27.55
2022-07-31T07:23:38.390Z,27.50
2022-07-31T07:24:38.396Z,27.45
2022-07-31T07:25:38.425Z,27.60
2022-07-31T07:26:38.459Z,27.66
2022-07-31T07:27:38.488Z,27.61
2022-07-31T07:28:38.509Z,27.76
2022-07-31T07:29:38.538Z,27.72
2022-07-31T07:30:38.570Z,27.86
2022-07-31T07:31:38.598Z,27.91
2022-07-31T07:32:38.625Z,27.98
2022-07-31T07:33:41.136Z,27.98
2022-07-31T07:34:38.684Z,28.06
2022-07-31T07:35:38.712Z,28.15
2022-07-31T07:36:38.742Z,28.25
2022-07-31T07:37:39.261Z,28.25
2022-07-31T07:38:38.799Z,28.20
2022-07-31T07:39:38.830Z,28.27
2022-07-31T07:40:38.858Z,28.12
2022-07-31T07:41:38.889Z,28.13
2022-07-31T07:42:38.918Z,28.22
2022-07-31T07:43:38.951Z,28.35
2022-07-31T07:44:38.979Z,28.52
2022-07-31T07:45:39.005Z,28.64
2022-07-31T07:46:39.037Z,28.60
2022-07-31T07:47:53.885Z,28.55
2022-07-31T07:48:39.096Z,28.70
2022-07-31T07:49:39.132Z,28.74
2022-07-31T07:50:39.159Z,28.80
2022-07-31T07:51:59.363Z,28.93
2022-07-31T07:52:43.546Z,29.05
2022-07-31T07:53:39.248Z,29.18
2022-07-31T07:54:39.284Z,29.16
2022-07-31T07:55:39.316Z,29.25
2022-07-31T07:56:39.340Z,29.22
2022-07-31T07:57:39.372Z,29.24
2022-07-31T07:58:39.403Z,29.40
2022-07-31T07:59:39.434Z,29.50
2022-07-31T08:00:39.464Z,29.69
2022-07-31T08:01:39.543Z,29.81
2022-07-31T08:02:39.527Z,29.79
2022-07-31T08:03:48.719Z,29.84
2022-07-31T08:04:39.590Z,29.84
2022-07-31T08:05:39.624Z,29.96
2022-07-31T08:06:39.655Z,29.96
2022-07-31T08:07:41.650Z,30.02
2022-07-31T08:08:39.716Z,29.99
2022-07-31T08:09:39.750Z,30.01
2022-07-31T08:10:39.779Z,29.95
2022-07-31T08:11:39.809Z,29.96
2022-07-31T08:12:39.841Z,29.95
2022-07-31T08:13:39.876Z,29.94
2022-07-31T08:14:39.906Z,30.02
2022-07-31T08:15:39.942Z,30.05
2022-07-31T08:16:39.970Z,30.02
2022-07-31T08:17:40.000Z,30.08
2022-07-31T08:18:40.031Z,30.03
2022-07-31T08:19:40.063Z,30.05
2022-07-31T08:20:40.098Z,30.05
2022-07-31T08:21:40.127Z,30.17
2022-07-31T08:22:40.162Z,30.16
2022-07-31T08:23:40.192Z,30.03
2022-07-31T08:24:40.222Z,30.03
2022-07-31T08:25:40.255Z,30.06
2022-07-31T08:26:40.289Z,30.11
2022-07-31T08:27:40.792Z,30.05
2022-07-31T08:28:40.353Z,30.03
2022-07-31T08:29:40.382Z,29.98
2022-07-31T08:30:40.417Z,29.94
2022-07-31T08:31:40.448Z,29.90
2022-07-31T08:32:40.481Z,29.81
2022-07-31T08:33:40.511Z,29.81
2022-07-31T08:34:42.022Z,29.74
2022-07-31T08:35:40.578Z,29.76
2022-07-31T08:36:40.609Z,29.62
2022-07-31T08:38:01.881Z,29.58
2022-07-31T08:38:40.678Z,29.55
2022-07-31T08:39:40.705Z,29.39
2022-07-31T08:40:43.137Z,29.31
2022-07-31T08:41:40.768Z,29.30
2022-07-31T08:42:40.798Z,29.15
2022-07-31T08:44:02.436Z,29.07
2022-07-31T08:44:40.860Z,29.03
2022-07-31T08:45:40.893Z,28.94
2022-07-31T08:46:40.967Z,28.90
2022-07-31T08:47:40.958Z,28.77
2022-07-31T08:48:40.988Z,28.70
2022-07-31T08:49:41.091Z,28.72
2022-07-31T08:50:41.047Z,28.67
2022-07-31T08:51:51.307Z,28.65
2022-07-31T08:52:41.118Z,28.57
2022-07-31T08:53:41.140Z,28.53
2022-07-31T08:54:41.172Z,28.50
2022-07-31T08:55:56.216Z,28.41
2022-07-31T08:56:41.234Z,28.43
2022-07-31T08:57:41.263Z,28.30
2022-07-31T08:58:41.294Z,28.25
2022-07-31T08:59:41.324Z,28.23
2022-07-31T09:00:41.403Z,28.19
2022-07-31T09:01:41.446Z,28.08
2022-07-31T09:02:41.413Z,28.06
2022-07-31T09:03:41.446Z,28.08
2022-07-31T09:04:41.474Z,28.08
2022-07-31T09:05:41.942Z,28.08
2022-07-31T09:06:41.537Z,28.15
2022-07-31T09:07:41.565Z,28.15
2022-07-31T09:08:41.596Z,28.20
2022-07-31T09:09:51.023Z,28.20
2022-07-31T09:10:45.021Z,28.31
2022-07-31T09:11:41.689Z,28.27
2022-07-31T09:12:41.719Z,28.33
2022-07-31T09:13:41.750Z,28.35
2022-07-31T09:14:41.782Z,28.35
2022-07-31T09:15:41.814Z,28.31
2022-07-31T09:16:41.845Z,28.34
2022-07-31T09:17:41.872Z,28.30
2022-07-31T09:18:41.905Z,28.33
2022-07-31T09:19:52.397Z,28.38
2022-07-31T09:20:41.966Z,28.38
2022-07-31T09:21:41.998Z,28.46
2022-07-31T09:22:42.038Z,28.41
2022-07-31T09:23:42.063Z,28.41
2022-07-31T09:24:42.091Z,28.37
2022-07-31T09:25:42.122Z,28.40
2022-07-31T09:26:42.153Z,28.33
2022-07-31T09:27:42.185Z,28.27
2022-07-31T09:28:42.218Z,28.27
2022-07-31T09:29:42.271Z,28.25
2022-07-31T09:30:55.604Z,28.19
2022-07-31T09:31:42.311Z,28.22
2022-07-31T09:32:42.341Z,28.16
2022-07-31T09:33:45.652Z,28.10
2022-07-31T09:34:42.402Z,28.13
2022-07-31T09:35:42.433Z,28.19
2022-07-31T09:36:42.468Z,28.20
2022-07-31T09:37:42.519Z,28.23
2022-07-31T09:38:42.528Z,28.28
2022-07-31T09:39:52.326Z,28.27
2022-07-31T09:40:55.329Z,28.31
2022-07-31T09:42:01.079Z,28.40
2022-07-31T09:42:46.053Z,28.37
2022-07-31T09:43:46.176Z,28.35
2022-07-31T09:44:42.709Z,28.41
2022-07-31T09:45:47.998Z,28.43
2022-07-31T09:46:42.772Z,28.35
2022-07-31T09:47:42.809Z,28.27
2022-07-31T09:48:44.092Z,28.20
2022-07-31T09:49:42.859Z,28.30
2022-07-31T09:50:42.891Z,28.16
2022-07-31T09:51:42.921Z,28.19
2022-07-31T09:52:42.951Z,28.31
2022-07-31T09:53:43.685Z,28.23
2022-07-31T09:54:43.013Z,28.31
2022-07-31T09:55:43.039Z,28.46
2022-07-31T09:56:43.072Z,28.46
2022-07-31T09:57:47.910Z,28.67
2022-07-31T09:58:43.132Z,28.72
2022-07-31T09:59:43.161Z,28.77
2022-07-31T10:00:43.265Z,28.83
2022-07-31T10:01:43.221Z,29.02
2022-07-31T10:02:43.281Z,29.12
2022-07-31T10:03:43.287Z,29.15
2022-07-31T10:04:43.313Z,29.32
2022-07-31T10:05:43.348Z,29.37
2022-07-31T10:06:43.377Z,29.50
2022-07-31T10:07:43.407Z,29.55
2022-07-31T10:08:43.440Z,29.64
2022-07-31T10:09:43.475Z,29.84
2022-07-31T10:10:43.505Z,29.89
2022-07-31T10:11:43.533Z,29.99
2022-07-31T10:12:43.638Z,29.99
2022-07-31T10:13:43.609Z,30.13
2022-07-31T10:14:43.629Z,30.18
2022-07-31T10:15:43.666Z,30.31
2022-07-31T10:16:43.695Z,30.31
2022-07-31T10:17:43.727Z,30.46
2022-07-31T10:18:44.529Z,30.56
2022-07-31T10:19:43.795Z,30.73
2022-07-31T10:20:43.827Z,30.96
2022-07-31T10:21:43.859Z,31.00
2022-07-31T10:22:43.897Z,31.17
2022-07-31T10:23:43.927Z,31.25
2022-07-31T10:24:43.960Z,31.50
2022-07-31T10:25:43.995Z,31.66
2022-07-31T10:27:00.174Z,31.72
2022-07-31T10:27:44.071Z,31.93
2022-07-31T10:28:44.100Z,32.04
2022-07-31T10:29:44.135Z,32.15
2022-07-31T10:30:44.168Z,32.37
2022-07-31T10:31:44.203Z,32.42
2022-07-31T10:32:44.236Z,32.66
2022-07-31T10:33:45.063Z,32.76
2022-07-31T10:34:44.311Z,32.85
2022-07-31T10:35:44.345Z,33.03
2022-07-31T10:36:44.380Z,33.22
2022-07-31T10:37:44.419Z,33.31
2022-07-31T10:38:44.453Z,33.38
2022-07-31T10:39:44.488Z,33.51
2022-07-31T10:40:44.526Z,33.66
2022-07-31T10:41:44.560Z,33.87
2022-07-31T10:42:44.601Z,34.13
2022-07-31T10:43:44.637Z,34.22
2022-07-31T10:44:44.670Z,34.24
2022-07-31T10:45:44.712Z,34.35
2022-07-31T10:46:44.745Z,34.46
2022-07-31T10:47:48.115Z,34.56
2022-07-31T10:48:44.818Z,34.60
2022-07-31T10:49:44.881Z,34.81
2022-07-31T10:50:44.890Z,34.83
2022-07-31T10:51:44.929Z,34.96
2022-07-31T10:52:44.970Z,35.16
2022-07-31T10:53:51.015Z,35.18
2022-07-31T10:54:45.050Z,35.26
2022-07-31T10:55:45.076Z,35.37
2022-07-31T10:56:45.112Z,35.37
2022-07-31T10:57:57.241Z,35.42
2022-07-31T10:58:45.186Z,35.56
2022-07-31T10:59:45.223Z,35.69
2022-07-31T11:00:45.260Z,35.82
2022-07-31T11:01:53.114Z,36.00
2022-07-31T11:02:45.335Z,36.03
2022-07-31T11:03:45.371Z,36.06
2022-07-31T11:04:45.409Z,36.11
2022-07-31T11:06:01.156Z,36.05
2022-07-31T11:06:45.484Z,35.96
2022-07-31T11:07:45.520Z,35.87
2022-07-31T11:08:45.554Z,35.90
2022-07-31T11:09:51.137Z,35.97
2022-07-31T11:10:45.627Z,36.08
2022-07-31T11:11:45.664Z,36.17
2022-07-31T11:12:45.701Z,36.35
2022-07-31T11:13:45.737Z,36.44
2022-07-31T11:14:45.774Z,36.41
2022-07-31T11:15:45.813Z,36.36
2022-07-31T11:16:45.847Z,36.28
2022-07-31T11:18:22.298Z,36.14
2022-07-31T11:18:45.924Z,35.84
2022-07-31T11:19:45.962Z,35.63
2022-07-31T11:20:45.991Z,35.37
2022-07-31T11:21:46.028Z,34.93
2022-07-31T11:22:46.065Z,34.59
2022-07-31T11:23:55.934Z,34.43
2022-07-31T11:24:46.133Z,34.50
2022-07-31T11:25:46.167Z,34.50
2022-07-31T11:26:46.202Z,34.70
2022-07-31T11:27:46.239Z,34.75
2022-07-31T11:28:46.270Z,34.96
2022-07-31T11:29:58.579Z,35.07
2022-07-31T11:30:46.339Z,35.12
2022-07-31T11:31:46.376Z,35.30
2022-07-31T11:32:46.410Z,35.45
2022-07-31T11:33:46.444Z,35.45
2022-07-31T11:34:46.482Z,35.52
2022-07-31T11:35:46.518Z,35.41
2022-07-31T11:36:51.031Z,35.19
2022-07-31T11:37:58.165Z,35.04
2022-07-31T11:38:46.942Z,34.83
2022-07-31T11:39:51.736Z,34.78
2022-07-31T11:40:46.689Z,34.76
2022-07-31T11:41:46.724Z,34.88
2022-07-31T11:42:55.736Z,35.00
2022-07-31T11:43:46.801Z,35.00
2022-07-31T11:44:46.831Z,35.19
2022-07-31T11:45:46.863Z,35.16
2022-07-31T11:46:46.898Z,35.25
2022-07-31T11:48:10.811Z,35.23
2022-07-31T11:48:46.984Z,35.37
2022-07-31T11:49:49.414Z,35.49
2022-07-31T11:50:47.038Z,35.47
2022-07-31T11:51:47.072Z,35.71
2022-07-31T11:52:47.104Z,35.74
2022-07-31T11:53:54.112Z,35.93
2022-07-31T11:54:47.180Z,36.06
2022-07-31T11:55:47.214Z,36.20
2022-07-31T11:56:47.248Z,36.22
2022-07-31T11:57:52.515Z,36.08
2022-07-31T11:58:47.319Z,36.13
2022-07-31T11:59:49.666Z,35.97
2022-07-31T12:00:47.389Z,36.01
2022-07-31T12:01:47.423Z,36.00
2022-07-31T12:02:47.531Z,36.03
2022-07-31T12:03:47.495Z,36.00
2022-07-31T12:04:47.530Z,35.96
2022-07-31T12:05:47.566Z,35.97
2022-07-31T12:06:47.602Z,36.00
2022-07-31T12:07:47.635Z,35.91
2022-07-31T12:08:47.668Z,35.90
2022-07-31T12:10:00.358Z,35.76
2022-07-31T12:10:47.739Z,35.64
2022-07-31T12:11:47.772Z,35.44
2022-07-31T12:12:47.805Z,35.18
2022-07-31T12:13:47.841Z,34.93
2022-07-31T12:14:47.873Z,34.60
2022-07-31T12:15:47.915Z,34.51
2022-07-31T12:16:47.939Z,34.25
2022-07-31T12:17:47.983Z,33.97
2022-07-31T12:18:48.010Z,33.85
2022-07-31T12:19:48.039Z,33.57
2022-07-31T12:20:48.073Z,33.42
2022-07-31T12:21:48.103Z,33.39
2022-07-31T12:22:48.135Z,33.17
2022-07-31T12:23:48.168Z,32.98
2022-07-31T12:24:48.200Z,32.88
2022-07-31T12:25:48.229Z,32.72
2022-07-31T12:26:48.258Z,32.63
2022-07-31T12:27:48.294Z,32.49
2022-07-31T12:28:48.323Z,32.44
2022-07-31T12:29:48.355Z,32.34
2022-07-31T12:30:48.384Z,32.11
2022-07-31T12:31:48.416Z,31.98
2022-07-31T12:32:48.450Z,31.73
2022-07-31T12:33:48.475Z,31.54
2022-07-31T12:34:48.505Z,31.41
2022-07-31T12:35:55.943Z,31.50
2022-07-31T12:36:48.566Z,31.35
2022-07-31T12:37:48.594Z,31.14
2022-07-31T12:38:49.082Z,31.07
2022-07-31T12:39:59.426Z,30.93
2022-07-31T12:40:48.686Z,30.95
2022-07-31T12:41:48.717Z,30.93
2022-07-31T12:42:48.746Z,30.93
2022-07-31T12:43:51.255Z,31.05
2022-07-31T12:44:48.805Z,31.17
2022-07-31T12:45:48.833Z,31.13
2022-07-31T12:46:48.864Z,31.35
2022-07-31T12:47:51.862Z,31.44
2022-07-31T12:48:48.983Z,31.66
2022-07-31T12:49:48.958Z,32.01
2022-07-31T12:50:48.986Z,32.17
2022-07-31T12:51:49.019Z,32.46
2022-07-31T12:52:49.048Z,32.63
2022-07-31T12:53:49.078Z,32.88