createdAt,value
2022-09-28T00:01:53.852Z,8.03
2022-09-28T00:04:43.330Z,9.23
2022-09-28T00:07:32.080Z,8.10
2022-09-28T00:10:22.483Z,8.50
2022-09-28T00:13:11.023Z,10.43
2022-09-28T00:16:06.904Z,10.17
2022-09-28T00:18:56.316Z,8.83
2022-09-28T00:21:44.662Z,8.97
2022-09-28T00:24:33.622Z,8.70
2022-09-28T00:27:24.012Z,8.20
2022-09-28T00:30:15.877Z,8.17
2022-09-28T00:33:04.802Z,8.77
2022-09-28T00:36:00.128Z,11.47
2022-09-28T00:38:49.071Z,11.97
2022-09-28T00:41:38.438Z,6.27
2022-09-28T00:44:39.687Z,5.40
2022-09-28T00:47:49.563Z,7.97
2022-09-28T00:50:40.277Z,8.73
2022-09-28T00:53:35.440Z,7.13
2022-09-28T00:56:29.062Z,5.97
2022-09-28T00:59:17.673Z,7.20
2022-09-28T01:02:06.661Z,7.73
2022-09-28T01:04:57.400Z,7.53
2022-09-28T01:07:48.844Z,8.60
2022-09-28T01:10:39.400Z,7.53
2022-09-28T01:13:30.909Z,9.77
2022-09-28T01:16:29.252Z,8.47
2022-09-28T01:19:44.415Z,9.70
2022-09-28T01:22:54.670Z,7.47
2022-09-28T01:25:52.437Z,9.63
2022-09-28T01:28:44.267Z,9.17
2022-09-28T01:31:35.047Z,8.28
2022-09-28T01:34:30.955Z,8.07
2022-09-28T01:37:22.355Z,9.47
2022-09-28T01:40:12.214Z,9.93
2022-09-28T01:43:05.966Z,11.33
2022-09-28T01:45:56.713Z,11.63
2022-09-28T01:48:50.694Z,13.77
2022-09-28T01:51:44.854Z,13.00
2022-09-28T01:54:37.133Z,15.70
2022-09-28T01:57:32.531Z,15.00
2022-09-28T02:00:24.322Z,14.77
2022-09-28T02:03:16.666Z,17.87
2022-09-28T02:06:13.079Z,16.20
2022-09-28T02:09:11.378Z,19.07
2022-09-28T02:12:11.046Z,16.97
2022-09-28T02:15:12.791Z,15.83
2022-09-28T02:18:01.370Z,16.37
2022-09-28T02:20:57.491Z,14.77
2022-09-28T02:23:52.412Z,16.90
2022-09-28T02:26:45.831Z,15.80
2022-09-28T02:29:34.407Z,17.17
2022-09-28T02:32:24.393Z,16.60
2022-09-28T02:35:15.591Z,23.73
2022-09-28T02:38:04.078Z,16.80
2022-09-28T02:41:03.285Z,15.67
2022-09-28T02:44:03.782Z,17.47
2022-09-28T02:46:59.268Z,17.40
2022-09-28T02:50:00.753Z,19.07
2022-09-28T02:53:19.921Z,17.93
2022-09-28T02:56:31.495Z,18.70
2022-09-28T02:59:33.395Z,16.87
2022-09-28T03:02:29.122Z,18.98
2022-09-28T03:05:23.899Z,19.80
2022-09-28T03:08:20.498Z,18.77
2022-09-28T03:11:17.262Z,24.10
2022-09-28T03:14:08.679Z,18.77
2022-09-28T03:17:20.785Z,18.67
2022-09-28T03:20:12.051Z,19.03
2022-09-28T03:23:23.158Z,17.97
2022-09-28T03:26:10.962Z,18.33
2022-09-28T03:28:59.354Z,18.03
2022-09-28T03:31:48.990Z,15.73
2022-09-28T03:34:37.478Z,18.27
2022-09-28T03:37:28.320Z,20.73
2022-09-28T03:40:16.602Z,17.87
2022-09-28T03:43:05.379Z,18.70
2022-09-28T03:45:55.672Z,18.57
2022-09-28T03:48:44.938Z,18.77
2022-09-28T03:51:33.284Z,18.40
2022-09-28T03:54:22.653Z,17.40
2022-09-28T03:57:11.000Z,17.80
2022-09-28T03:59:59.959Z,16.43
2022-09-28T04:02:49.328Z,15.73
2022-09-28T04:05:40.745Z,15.30
2022-09-28T04:08:30.326Z,18.00
2022-09-28T04:11:19.082Z,20.77
2022-09-28T04:14:07.836Z,20.77
2022-09-28T04:16:56.807Z,21.23
2022-09-28T04:19:47.446Z,21.60
2022-09-28T04:23:05.634Z,22.70
2022-09-28T04:25:54.594Z,21.27
2022-09-28T04:29:16.682Z,21.23
2022-09-28T04:32:16.953Z,24.80
2022-09-28T04:35:09.302Z,23.87
2022-09-28T04:37:57.945Z,25.60
2022-09-28T04:40:49.770Z,26.73
2022-09-28T04:43:39.145Z,28.43
2022-09-28T04:46:28.308Z,29.20
2022-09-28T04:49:48.822Z,25.07
2022-09-28T04:52:47.189Z,26.47
2022-09-28T04:55:36.552Z,27.50
2022-09-28T04:58:25.722Z,25.53
2022-09-28T05:05:34.569Z,24.87
2022-09-28T05:08:39.295Z,22.87
2022-09-28T05:11:28.261Z,25.97
2022-09-28T05:14:17.216Z,26.03
2022-09-28T05:17:05.973Z,27.23
2022-09-28T05:20:20.328Z,25.60
2022-09-28T05:23:12.478Z,26.43
2022-09-28T05:26:04.391Z,27.07
2022-09-28T05:28:53.352Z,24.93
2022-09-28T05:32:01.903Z,25.30
2022-09-28T05:35:10.943Z,26.37
2022-09-28T05:38:05.647Z,29.00
2022-09-28T05:40:55.560Z,27.20
2022-09-28T05:43:45.253Z,32.97
2022-09-28T05:46:34.615Z,28.67
2022-09-28T05:49:23.582Z,27.10
2022-09-28T05:52:12.338Z,27.67
2022-09-28T05:55:02.526Z,24.93
2022-09-28T05:57:53.125Z,24.20
2022-09-28T06:00:42.288Z,25.37
2022-09-28T06:03:31.664Z,22.83
2022-09-28T06:06:21.435Z,19.80
2022-09-28T06:09:10.805Z,21.83
2022-09-28T06:12:00.938Z,23.57
2022-09-28T06:15:03.262Z,21.30
2022-09-28T06:17:58.160Z,22.40
2022-09-28T06:21:25.626Z,18.83
2022-09-28T06:24:15.040Z,18.50
2022-09-28T06:27:03.748Z,19.40
2022-09-28T06:29:53.119Z,18.63
2022-09-28T06:32:43.511Z,22.63
2022-09-28T06:35:33.293Z,23.53
2022-09-28T06:38:21.827Z,22.50
2022-09-28T06:41:12.142Z,19.90
2022-09-28T06:44:03.460Z,20.07
2022-09-28T06:47:12.067Z,19.17
2022-09-28T06:50:28.978Z,18.60
2022-09-28T06:53:38.935Z,21.52
2022-09-28T06:56:56.977Z,19.30
2022-09-28T06:59:45.525Z,16.90
2022-09-28T07:02:33.918Z,18.37
2022-09-28T07:05:52.132Z,16.33
2022-09-28T07:09:31.819Z,17.53
2022-09-28T07:12:42.748Z,15.30
2022-09-28T07:15:45.424Z,16.07
2022-09-28T07:18:36.639Z,16.93
2022-09-28T07:21:30.213Z,15.37
2022-09-28T07:24:24.767Z,13.43
2022-09-28T07:30:44.251Z,13.47
2022-09-28T07:33:53.525Z,14.50
2022-09-28T07:36:59.188Z,12.33
2022-09-28T07:40:07.285Z,11.87
2022-09-28T07:43:05.192Z,9.37
2022-09-28T07:45:55.271Z,8.17
2022-09-28T07:48:45.429Z,8.63
2022-09-28T07:51:56.097Z,7.50
2022-09-28T07:54:44.644Z,6.90
2022-09-28T07:57:47.737Z,7.50
2022-09-28T08:03:38.745Z,5.93
2022-09-28T08:06:27.315Z,9.20
2022-09-28T08:09:16.317Z,4.80
2022-09-28T08:12:23.871Z,7.33
2022-09-28T08:15:36.497Z,4.80
2022-09-28T08:18:43.160Z,5.47
2022-09-28T08:21:44.900Z,6.07
2022-09-28T08:24:33.368Z,5.60
2022-09-28T08:27:22.535Z,7.03
2022-09-28T08:30:12.810Z,7.77
2022-09-28T08:33:28.131Z,6.53
2022-09-28T08:36:36.312Z,7.13
2022-09-28T08:39:47.954Z,6.80
2022-09-28T08:43:01.745Z,5.60
2022-09-28T08:46:12.652Z,5.53
2022-09-28T08:49:38.150Z,5.43
2022-09-28T08:52:39.822Z,6.60
2022-09-28T08:55:49.130Z,6.57
2022-09-28T08:58:43.624Z,8.17
2022-09-28T09:01:39.130Z,5.33
2022-09-28T09:04:33.416Z,6.80
2022-09-28T09:08:08.808Z,5.53
2022-09-28T09:11:09.295Z,4.93
2022-09-28T09:14:21.627Z,4.87
2022-09-28T09:17:23.260Z,5.47
2022-09-28T09:20:47.654Z,7.93
2022-09-28T09:23:54.557Z,4.73
2022-09-28T09:26:43.592Z,5.40
2022-09-28T09:29:46.032Z,6.20
2022-09-28T09:33:12.921Z,8.30
2022-09-28T09:36:34.854Z,5.80
2022-09-28T09:40:22.808Z,6.77
2022-09-28T09:43:43.182Z,4.67
2022-09-28T09:47:08.277Z,6.33
2022-09-28T09:50:29.615Z,7.43
2022-09-28T09:53:26.191Z,4.30
2022-09-28T09:56:19.218Z,5.17
2022-09-28T09:59:39.918Z,5.87
2022-09-28T10:02:42.367Z,6.20
2022-09-28T10:05:44.406Z,6.93
2022-09-28T10:08:47.754Z,7.00
2022-09-28T10:11:41.388Z,5.30
2022-09-28T10:14:30.797Z,5.07
2022-09-28T10:17:29.402Z,3.23
2022-09-28T10:20:39.941Z,4.63
2022-09-28T10:23:45.359Z,5.20
2022-09-28T10:26:39.089Z,4.83
2022-09-28T10:29:35.731Z,5.80
2022-09-28T10:32:26.610Z,3.47
2022-09-28T10:35:27.091Z,4.60
2022-09-28T10:38:21.940Z,6.30
2022-09-28T10:41:18.704Z,2.63
2022-09-28T10:44:20.135Z,4.75
2022-09-28T10:47:28.275Z,3.77
2022-09-28T10:50:22.585Z,5.70
2022-09-28T10:53:19.874Z,4.87
2022-09-28T10:56:29.220Z,6.83
2022-09-28T10:59:37.564Z,7.80
2022-09-28T11:02:45.694Z,8.33
2022-09-28T11:05:43.410Z,6.87
2022-09-28T11:08:38.439Z,2.77
2022-09-28T11:11:29.526Z,3.60
2022-09-28T11:14:30.916Z,2.93
2022-09-28T11:17:27.555Z,4.67
2022-09-28T11:20:35.264Z,5.03
2022-09-28T11:23:30.531Z,3.50
2022-09-28T11:26:24.507Z,4.23
2022-09-28T11:29:26.484Z,4.10
2022-09-28T11:32:44.711Z,3.50
2022-09-28T11:35:46.877Z,3.40
2022-09-28T11:38:46.871Z,4.33
2022-09-28T11:41:59.782Z,4.07
2022-09-28T11:44:55.960Z,4.83
2022-09-28T11:47:52.867Z,4.10
2022-09-28T11:50:50.384Z,3.83
2022-09-28T11:53:43.906Z,6.17
2022-09-28T11:56:38.187Z,2.97
2022-09-28T11:59:32.065Z,2.67
2022-09-28T12:02:26.278Z,4.67
2022-09-28T12:05:30.494Z,3.70
2022-09-28T12:08:24.953Z,2.13
2022-09-28T12:11:33.141Z,3.17
2022-09-28T12:14:40.961Z,6.20
2022-09-28T12:17:34.990Z,5.33
2022-09-28T12:20:27.025Z,4.07
2022-09-28T12:23:18.478Z,5.27
2022-09-28T12:29:06.486Z,4.77
2022-09-28T12:32:02.747Z,7.73
2022-09-28T12:34:51.764Z,2.90
2022-09-28T12:37:54.685Z,6.97
2022-09-28T12:40:52.976Z,2.83
2022-09-28T12:44:12.612Z,3.93
2022-09-28T12:47:22.357Z,6.93
2022-09-28T12:50:41.576Z,9.67
2022-09-28T12:56:45.100Z,5.20
2022-09-28T12:59:38.360Z,6.00
2022-09-28T13:02:51.984Z,5.40
2022-09-28T13:06:16.335Z,4.57
2022-09-28T13:09:16.155Z,4.77
2022-09-28T13:12:20.879Z,5.47
2022-09-28T13:15:29.509Z,4.40
2022-09-28T13:18:28.012Z,5.83
2022-09-28T13:21:28.318Z,5.20
2022-09-28T13:24:34.098Z,4.07
2022-09-28T13:27:29.785Z,4.27
2022-09-28T13:30:19.361Z,5.57
2022-09-28T13:33:16.642Z,4.30
2022-09-28T13:36:26.769Z,4.60
2022-09-28T13:39:51.469Z,5.63
2022-09-28T13:43:10.021Z,7.87
2022-09-28T13:46:09.063Z,4.10
2022-09-28T13:49:06.577Z,5.57
2022-09-28T13:52:06.736Z,4.93
2022-09-28T13:55:12.555Z,5.80
2022-09-28T13:58:06.562Z,7.40
2022-09-28T14:01:02.389Z,3.87
2022-09-28T14:04:11.402Z,6.63
2022-09-28T14:07:11.427Z,5.33
2022-09-28T14:10:40.301Z,3.97
2022-09-28T14:14:00.798Z,3.27
2022-09-28T14:16:52.371Z,4.33
2022-09-28T14:19:43.253Z,6.73
2022-09-28T14:22:43.196Z,4.13
2022-09-28T14:25:35.446Z,2.30
2022-09-28T14:28:40.787Z,6.87
2022-09-28T14:31:32.037Z,6.47
2022-09-28T14:34:33.620Z,4.83
2022-09-28T14:37:47.028Z,5.27
2022-09-28T14:41:14.901Z,6.27
2022-09-28T14:44:08.723Z,4.77
2022-09-28T14:47:32.351Z,7.20
2022-09-28T14:50:25.521Z,4.20
2022-09-28T14:53:19.134Z,6.60
2022-09-28T14:56:09.668Z,4.70
2022-09-28T14:58:59.002Z,3.70
2022-09-28T15:01:51.479Z,6.17
2022-09-28T15:04:44.290Z,4.33
2022-09-28T15:07:47.585Z,5.50
2022-09-28T15:10:41.534Z,6.87
2022-09-28T15:13:31.659Z,6.10
2022-09-28T15:16:24.330Z,6.13
2022-09-28T15:19:23.578Z,7.60
2022-09-28T15:22:18.032Z,6.77
2022-09-28T15:25:15.301Z,5.93
2022-09-28T15:28:18.272Z,8.53
2022-09-28T15:31:07.246Z,10.37
2022-09-28T15:34:14.483Z,9.17
2022-09-28T15:37:08.706Z,7.35
2022-09-28T15:39:59.057Z,8.30
2022-09-28T15:42:48.265Z,7.23
2022-09-28T15:45:40.079Z,7.90
2022-09-28T15:48:36.241Z,9.38
2022-09-28T15:51:26.915Z,11.37
2022-09-28T15:54:18.838Z,14.13
2022-09-28T15:57:28.492Z,7.53
2022-09-28T16:00:29.951Z,10.47
2022-09-28T16:03:28.129Z,8.60
2022-09-28T16:06:17.083Z,10.23
2022-09-28T16:09:25.503Z,8.73
2022-09-28T16:12:14.255Z,9.07
2022-09-28T16:15:12.432Z,11.43
2022-09-28T16:18:04.231Z,18.23
2022-09-28T16:20:54.426Z,9.37
2022-09-28T16:23:50.370Z,7.17
2022-09-28T16:26:39.936Z,6.37
2022-09-28T16:29:35.712Z,9.40
2022-09-28T16:32:41.008Z,10.85
2022-09-28T16:35:32.609Z,9.20
2022-09-28T16:38:22.000Z,8.55
2022-09-28T16:41:11.576Z,11.17
2022-09-28T16:44:02.124Z,9.90
2022-09-28T16:46:54.504Z,8.30
2022-09-28T16:49:42.961Z,10.40
2022-09-28T16:52:46.087Z,13.90
2022-09-28T16:55:40.717Z,14.97
2022-09-28T16:58:30.936Z,16.93
2022-09-28T17:01:21.592Z,14.13
2022-09-28T17:04:11.635Z,11.97
2022-09-28T17:06:59.865Z,14.07
2022-09-28T17:09:49.028Z,12.40
2022-09-28T17:12:37.988Z,16.43
2022-09-28T17:15:26.811Z,13.63
2022-09-28T17:18:17.341Z,14.70
2022-09-28T17:21:11.270Z,12.67
2022-09-28T17:24:00.381Z,13.97
2022-09-28T17:26:51.123Z,15.97
2022-09-28T17:29:39.528Z,17.15
2022-09-28T17:32:28.082Z,15.90
2022-09-28T17:35:26.036Z,17.50
2022-09-28T17:38:16.198Z,13.53
2022-09-28T17:41:04.775Z,14.17
2022-09-28T17:43:53.141Z,16.63
2022-09-28T17:46:47.003Z,17.90
2022-09-28T17:49:35.562Z,19.17
2022-09-28T17:52:24.113Z,18.37
2022-09-28T17:55:13.071Z,16.03
2022-09-28T17:58:03.810Z,18.93
2022-09-28T18:00:52.833Z,13.20
2022-09-28T18:03:42.002Z,14.37
2022-09-28T18:06:32.190Z,14.20
2022-09-28T18:09:24.548Z,16.53
2022-09-28T18:12:13.592Z,15.70
2022-09-28T18:15:02.364Z,16.23
2022-09-28T18:17:51.512Z,18.00
2022-09-28T18:20:41.701Z,22.17
2022-09-28T18:23:31.070Z,16.07
2022-09-28T18:26:19.675Z,13.23
2022-09-28T18:29:08.375Z,14.40
2022-09-28T18:31:56.926Z,18.00
2022-09-28T18:34:45.884Z,17.17
2022-09-28T18:37:39.481Z,20.17
2022-09-28T18:40:28.938Z,18.57
2022-09-28T18:43:17.884Z,17.97
2022-09-28T18:46:11.482Z,19.43
2022-09-28T18:49:00.104Z,16.90
2022-09-28T18:51:49.069Z,28.53
2022-09-28T18:54:38.554Z,19.33
2022-09-28T18:57:28.006Z,13.83
2022-09-28T19:00:17.380Z,20.33
2022-09-28T19:03:10.395Z,21.20
2022-09-28T19:05:59.191Z,14.43
2022-09-28T19:08:53.816Z,19.80
2022-09-28T19:11:41.873Z,15.13
2022-09-28T19:14:30.575Z,18.27
2022-09-28T19:17:19.738Z,16.05
2022-09-28T19:20:10.137Z,18.07
2022-09-28T19:22:59.329Z,19.63
2022-09-28T19:25:47.851Z,17.47
2022-09-28T19:28:36.808Z,18.03
2022-09-28T19:31:27.208Z,12.13
2022-09-28T19:34:17.319Z,16.93
2022-09-28T19:37:06.559Z,13.33
2022-09-28T19:39:56.133Z,13.70
2022-09-28T19:42:44.885Z,17.40
2022-09-28T19:45:37.532Z,15.23
2022-09-28T19:48:28.336Z,13.43
2022-09-28T19:51:17.089Z,11.83
2022-09-28T19:54:07.053Z,14.90
2022-09-28T19:56:56.034Z,11.97
2022-09-28T19:59:46.664Z,11.43
2022-09-28T20:02:40.762Z,15.23
2022-09-28T20:05:29.467Z,11.90
2022-09-28T20:08:21.423Z,17.13
2022-09-28T20:11:10.028Z,14.73
2022-09-28T20:13:59.749Z,16.17
2022-09-28T20:16:48.179Z,12.13
2022-09-28T20:19:37.770Z,12.73
2022-09-28T20:22:26.508Z,13.67
2022-09-28T20:25:15.672Z,13.00
2022-09-28T20:28:06.208Z,14.63
2022-09-28T20:30:56.725Z,14.03
2022-09-28T20:33:45.215Z,15.67
2022-09-28T20:36:34.889Z,14.03
2022-09-28T20:39:23.745Z,12.03
2022-09-28T20:42:15.189Z,13.80
2022-09-28T20:45:03.713Z,13.87
2022-09-28T20:47:52.265Z,13.83
2022-09-28T20:50:42.248Z,12.43
2022-09-28T20:53:31.210Z,11.87
2022-09-28T20:56:22.045Z,15.97
2022-09-28T20:59:13.052Z,11.07
2022-09-28T21:02:02.088Z,13.00
2022-09-28T21:04:51.349Z,14.00
2022-09-28T21:07:40.307Z,20.23
2022-09-28T21:10:29.883Z,11.87
2022-09-28T21:13:19.046Z,13.85
2022-09-28T21:16:09.789Z,12.83
2022-09-28T21:18:59.834Z,12.37
2022-09-28T21:21:48.558Z,13.07
2022-09-28T21:24:37.958Z,13.30
2022-09-28T21:27:26.510Z,14.27
2022-09-28T21:30:19.504Z,14.17
2022-09-28T21:33:08.527Z,15.17
2022-09-28T21:36:00.415Z,18.37
2022-09-28T21:38:48.905Z,13.75
2022-09-28T21:41:38.270Z,14.60
2022-09-28T21:44:26.617Z,14.70
2022-09-28T21:47:15.370Z,17.67
2022-09-28T21:50:06.294Z,19.03
2022-09-28T21:52:56.609Z,14.47
2022-09-28T21:55:46.143Z,16.80
2022-09-28T21:58:35.917Z,14.70
2022-09-28T22:01:26.394Z,13.40
2022-09-28T22:04:16.389Z,14.47
2022-09-28T22:07:05.259Z,15.77
2022-09-28T22:09:54.423Z,17.20
2022-09-28T22:12:42.975Z,13.67
2022-09-28T22:15:32.551Z,14.07
2022-09-28T22:18:21.300Z,15.40
2022-09-28T22:21:13.512Z,12.20
2022-09-28T22:26:51.274Z,14.00
2022-09-28T22:29:39.803Z,15.43
2022-09-28T22:32:29.138Z,14.57
2022-09-28T22:35:17.924Z,18.40
2022-09-28T22:38:06.890Z,15.63
2022-09-28T22:40:57.062Z,12.80
2022-09-28T22:43:46.881Z,12.30
2022-09-28T22:46:35.973Z,19.50
2022-09-28T22:49:26.005Z,15.47
2022-09-28T22:52:14.556Z,13.93
2022-09-28T22:55:03.924Z,13.40
2022-09-28T22:57:52.475Z,13.83
2022-09-28T23:00:42.635Z,12.83
2022-09-28T23:03:31.212Z,13.73
2022-09-28T23:06:21.608Z,14.00
2022-09-28T23:09:09.934Z,14.43
2022-09-28T23:11:59.936Z,15.93
2022-09-28T23:14:48.484Z,15.90
2022-09-28T23:17:38.058Z,14.73
2022-09-28T23:20:27.020Z,14.67
2022-09-28T23:23:16.390Z,13.90
2022-09-28T23:26:13.278Z,14.30
2022-09-28T23:29:02.098Z,15.17
2022-09-28T23:31:50.640Z,15.10
2022-09-28T23:34:39.808Z,19.17
2022-09-28T23:37:28.564Z,15.53
2022-09-28T23:40:17.568Z,14.13
2022-09-28T23:43:07.098Z,15.80
2022-09-28T23:45:56.055Z,14.57
2022-09-28T23:48:44.813Z,11.53
2022-09-28T23:51:33.362Z,13.20
2022-09-28T23:54:22.537Z,21.03
2022-09-28T23:57:11.499Z,16.93
2022-09-28T23:59:59.832Z,15.73
