createdAt,value
2019-05-23T00:02:04.949Z,24.33
2019-05-23T00:05:11.937Z,19.57
2019-05-23T00:08:14.157Z,20.20
2019-05-23T00:11:40.611Z,22.43
2019-05-23T00:14:44.053Z,20.67
2019-05-23T00:17:43.150Z,21.73
2019-05-23T00:20:42.328Z,22.57
2019-05-23T00:23:41.374Z,21.90
2019-05-23T00:26:42.183Z,20.23
2019-05-23T00:29:43.135Z,22.77
2019-05-23T00:32:46.827Z,22.50
2019-05-23T00:35:45.903Z,21.23
2019-05-23T00:38:45.338Z,21.80
2019-05-23T00:41:44.733Z,23.03
2019-05-23T00:44:44.614Z,24.33
2019-05-23T00:47:44.123Z,22.53
2019-05-23T00:50:44.746Z,24.27
2019-05-23T00:53:44.031Z,24.50
2019-05-23T00:56:43.245Z,26.37
2019-05-23T00:59:43.583Z,23.70
2019-05-23T01:02:42.991Z,28.50
2019-05-23T01:05:43.083Z,25.17
2019-05-23T01:08:42.628Z,26.90
2019-05-23T01:11:41.943Z,24.80
2019-05-23T01:14:41.335Z,23.90
2019-05-23T01:17:40.150Z,27.47
2019-05-23T01:20:56.930Z,24.60
2019-05-23T01:24:12.330Z,23.10
2019-05-23T01:27:12.800Z,22.77
2019-05-23T01:30:14.829Z,22.23
2019-05-23T01:33:14.965Z,24.13
2019-05-23T01:36:15.158Z,24.33
2019-05-23T01:39:14.529Z,23.60
2019-05-23T01:42:14.069Z,21.23
2019-05-23T01:45:14.653Z,20.23
2019-05-23T01:48:13.723Z,20.70
2019-05-23T01:51:13.907Z,21.00
2019-05-23T01:54:13.573Z,18.70
2019-05-23T01:57:12.634Z,20.30
2019-05-23T02:00:13.229Z,20.87
2019-05-23T02:03:12.722Z,21.90
2019-05-23T02:06:12.217Z,22.70
2019-05-23T02:09:12.089Z,22.60
2019-05-23T02:12:12.564Z,23.33
2019-05-23T02:15:12.008Z,24.10
2019-05-23T02:18:12.384Z,23.17
2019-05-23T02:21:11.285Z,22.93
2019-05-23T02:24:11.947Z,23.73
2019-05-23T02:27:11.839Z,24.47
2019-05-23T02:30:32.199Z,22.50
2019-05-23T02:33:14.467Z,24.20
2019-05-23T02:36:13.905Z,24.90
2019-05-23T02:39:30.382Z,24.83
2019-05-23T02:42:34.754Z,24.47
2019-05-23T02:45:41.258Z,21.13
2019-05-23T02:48:43.266Z,23.30
2019-05-23T02:51:43.906Z,21.80
2019-05-23T02:54:42.909Z,21.27
2019-05-23T02:57:43.075Z,22.23
2019-05-23T03:00:55.922Z,19.50
2019-05-23T03:03:56.879Z,21.10
2019-05-23T03:06:57.669Z,20.50
2019-05-23T03:09:56.464Z,20.20
2019-05-23T03:12:57.959Z,21.00
2019-05-23T03:15:58.193Z,20.43
2019-05-23T03:19:01.974Z,19.40
2019-05-23T03:22:27.954Z,18.57
2019-05-23T03:25:59.098Z,20.80
2019-05-23T03:28:58.088Z,20.27
2019-05-23T03:32:03.145Z,19.00
2019-05-23T03:35:12.531Z,20.07
2019-05-23T03:38:13.094Z,20.20
2019-05-23T03:41:12.409Z,20.27
2019-05-23T03:44:11.597Z,20.83
2019-05-23T03:47:14.476Z,19.73
2019-05-23T03:50:14.330Z,20.47
2019-05-23T03:53:13.333Z,22.33
2019-05-23T03:56:13.577Z,22.70
2019-05-23T03:59:14.394Z,22.30
2019-05-23T04:02:15.906Z,25.50
2019-05-23T04:05:15.286Z,24.23
2019-05-23T04:08:15.854Z,26.60
2019-05-23T04:11:15.206Z,22.77
2019-05-23T04:14:14.467Z,26.97
2019-05-23T04:17:14.137Z,25.13
2019-05-23T04:20:13.137Z,24.37
2019-05-23T04:23:12.442Z,23.07
2019-05-23T04:26:11.352Z,22.47
2019-05-23T04:29:10.403Z,22.53
2019-05-23T04:32:09.594Z,21.50
2019-05-23T04:35:08.794Z,22.87
2019-05-23T04:38:08.391Z,21.83
2019-05-23T04:41:07.262Z,22.07
2019-05-23T04:44:06.212Z,22.43
2019-05-23T04:47:05.814Z,22.40
2019-05-23T04:50:06.344Z,20.47
2019-05-23T04:53:06.578Z,21.90
2019-05-23T04:56:06.552Z,21.37
2019-05-23T04:59:06.143Z,21.00
2019-05-23T05:02:05.244Z,23.60
2019-05-23T05:05:04.680Z,21.03
2019-05-23T05:08:03.603Z,21.23
2019-05-23T05:11:02.773Z,20.80
2019-05-23T05:14:01.496Z,22.90
2019-05-23T05:17:00.369Z,20.97
2019-05-23T05:19:59.159Z,21.37
2019-05-23T05:22:58.066Z,24.00
2019-05-23T05:25:57.061Z,20.80
2019-05-23T05:28:56.059Z,22.70
2019-05-23T05:31:55.886Z,21.57
2019-05-23T05:34:55.451Z,22.93
2019-05-23T05:37:54.599Z,21.30
2019-05-23T05:40:53.759Z,23.17
2019-05-23T05:43:53.039Z,21.30
2019-05-23T05:46:52.687Z,20.73
2019-05-23T05:49:52.585Z,19.23
2019-05-23T05:52:51.574Z,22.50
2019-05-23T05:55:50.616Z,19.47
2019-05-23T05:58:49.421Z,19.70
2019-05-23T06:01:48.208Z,17.00
2019-05-23T06:04:47.540Z,16.50
2019-05-23T06:07:47.511Z,17.07
2019-05-23T06:10:46.953Z,17.07
2019-05-23T06:13:45.845Z,13.90
2019-05-23T06:16:45.352Z,13.70
2019-05-23T06:19:44.169Z,14.87
2019-05-23T06:22:44.160Z,17.00
2019-05-23T06:25:43.209Z,13.80
2019-05-23T06:28:43.815Z,13.60
2019-05-23T06:31:43.104Z,15.57
2019-05-23T06:34:42.117Z,15.27
2019-05-23T06:37:41.190Z,14.30
2019-05-23T06:40:40.872Z,15.30
2019-05-23T06:43:39.997Z,13.33
2019-05-23T06:46:40.174Z,13.43
2019-05-23T06:49:39.222Z,13.07
2019-05-23T06:52:38.373Z,13.50
2019-05-23T06:55:38.227Z,12.17
2019-05-23T06:58:37.687Z,12.23
2019-05-23T07:01:36.745Z,11.03
2019-05-23T07:04:36.035Z,12.73
2019-05-23T07:07:36.456Z,11.17
2019-05-23T07:10:35.620Z,8.73
2019-05-23T07:13:36.006Z,9.53
2019-05-23T07:16:38.506Z,9.53
2019-05-23T07:19:37.590Z,8.30
2019-05-23T07:22:37.255Z,8.00
2019-05-23T07:25:36.277Z,8.57
2019-05-23T07:28:36.033Z,10.07
2019-05-23T07:31:35.625Z,8.23
2019-05-23T07:34:35.139Z,9.90
2019-05-23T07:37:33.858Z,9.50
2019-05-23T07:40:33.125Z,11.50
2019-05-23T07:43:32.112Z,10.70
2019-05-23T07:46:31.481Z,11.70
2019-05-23T07:49:30.634Z,11.20
2019-05-23T07:52:29.391Z,10.30
2019-05-23T07:55:41.659Z,11.80
2019-05-23T07:58:41.230Z,11.10
2019-05-23T08:01:43.135Z,10.50
2019-05-23T08:04:42.460Z,9.10
2019-05-23T08:07:41.913Z,9.90
2019-05-23T08:10:41.218Z,9.73
2019-05-23T08:13:40.942Z,10.03
2019-05-23T08:16:40.563Z,10.50
2019-05-23T08:19:48.959Z,9.50
2019-05-23T08:22:40.370Z,8.50
2019-05-23T08:25:39.187Z,10.03
2019-05-23T08:28:53.364Z,10.40
2019-05-23T08:31:38.566Z,9.87
2019-05-23T08:34:42.108Z,9.07
2019-05-23T08:37:38.822Z,9.50
2019-05-23T08:40:37.903Z,8.93
2019-05-23T08:43:37.054Z,8.50
2019-05-23T08:46:36.540Z,9.13
2019-05-23T08:49:35.436Z,9.63
2019-05-23T08:52:34.291Z,9.90
2019-05-23T08:55:34.413Z,10.30
2019-05-23T08:58:33.463Z,9.50
2019-05-23T09:01:32.200Z,9.40
2019-05-23T09:04:31.593Z,9.97
2019-05-23T09:07:30.843Z,9.73
2019-05-23T09:10:29.964Z,9.37
2019-05-23T09:13:29.638Z,10.17
2019-05-23T09:16:28.917Z,10.60
2019-05-23T09:19:28.230Z,10.90
2019-05-23T09:22:27.527Z,10.07
2019-05-23T09:25:26.920Z,10.60
2019-05-23T09:28:25.756Z,9.67
2019-05-23T09:31:27.391Z,9.23
2019-05-23T09:34:26.424Z,9.17
2019-05-23T09:37:25.816Z,9.00
2019-05-23T09:40:24.805Z,9.83
2019-05-23T09:43:23.591Z,9.40
2019-05-23T09:46:22.847Z,10.43
2019-05-23T09:49:22.140Z,9.57
2019-05-23T09:52:21.600Z,8.63
2019-05-23T09:55:20.723Z,8.07
2019-05-23T09:58:19.463Z,8.23
2019-05-23T10:01:18.828Z,9.37
2019-05-23T10:04:18.124Z,8.73
2019-05-23T10:07:16.925Z,8.80
2019-05-23T10:10:17.570Z,8.70
2019-05-23T10:13:16.562Z,8.67
2019-05-23T10:16:15.736Z,9.20
2019-05-23T10:19:14.507Z,9.40
2019-05-23T10:22:14.239Z,8.87
2019-05-23T10:25:13.591Z,9.10
2019-05-23T10:28:12.755Z,7.43
2019-05-23T10:31:12.521Z,7.53
2019-05-23T10:34:11.357Z,6.43
2019-05-23T10:37:12.343Z,8.07
2019-05-23T10:40:11.472Z,8.00
2019-05-23T10:43:10.977Z,7.50
2019-05-23T10:46:10.240Z,6.90
2019-05-23T10:49:09.433Z,7.90
2019-05-23T10:52:08.236Z,7.23
2019-05-23T10:55:07.261Z,7.53
2019-05-23T10:58:06.080Z,7.10
2019-05-23T11:01:04.975Z,7.73
2019-05-23T11:04:04.122Z,7.20
2019-05-23T11:07:03.931Z,6.77
2019-05-23T11:10:03.275Z,6.20
2019-05-23T11:13:02.325Z,6.60
2019-05-23T11:16:01.299Z,6.80
2019-05-23T11:19:00.524Z,6.20
2019-05-23T11:21:59.668Z,6.80
2019-05-23T11:24:58.651Z,7.20
2019-05-23T11:27:57.838Z,6.80
2019-05-23T11:30:58.397Z,6.90
2019-05-23T11:33:57.103Z,7.13
2019-05-23T11:36:55.935Z,7.10
2019-05-23T11:39:54.970Z,7.17
2019-05-23T11:42:53.774Z,7.17
2019-05-23T11:45:59.652Z,6.50
2019-05-23T11:48:58.659Z,7.20
2019-05-23T11:51:58.386Z,6.20
2019-05-23T11:54:57.611Z,6.27
2019-05-23T11:57:56.846Z,6.50
2019-05-23T12:01:33.038Z,6.13
2019-05-23T12:04:38.908Z,7.20
2019-05-23T12:07:38.086Z,6.10
2019-05-23T12:10:36.882Z,7.20
2019-05-23T12:13:35.965Z,7.50
2019-05-23T12:16:34.747Z,6.70
2019-05-23T12:19:34.625Z,6.07
2019-05-23T12:22:34.143Z,6.90
2019-05-23T12:25:32.996Z,6.10
2019-05-23T12:28:31.870Z,5.90
2019-05-23T12:31:30.951Z,5.50
2019-05-23T12:34:30.000Z,5.80
2019-05-23T12:37:29.544Z,5.63
2019-05-23T12:40:28.942Z,6.40
2019-05-23T12:43:27.932Z,5.97
2019-05-23T12:46:26.651Z,6.83
2019-05-23T12:49:36.450Z,6.23
2019-05-23T12:52:35.584Z,6.60
2019-05-23T12:55:34.996Z,6.93
2019-05-23T12:58:35.938Z,6.50
2019-05-23T13:01:36.738Z,5.93
2019-05-23T13:04:36.133Z,6.63
2019-05-23T13:07:36.893Z,5.93
2019-05-23T13:10:35.979Z,6.70
2019-05-23T13:13:34.756Z,6.67
2019-05-23T13:16:33.659Z,5.70
2019-05-23T13:19:32.440Z,6.57
2019-05-23T13:22:31.387Z,7.03
2019-05-23T13:25:30.633Z,7.00
2019-05-23T13:28:30.124Z,6.90
2019-05-23T13:31:29.218Z,5.80
2019-05-23T13:34:28.558Z,6.57
2019-05-23T13:37:28.594Z,6.93
2019-05-23T13:40:27.872Z,7.57
2019-05-23T13:43:27.331Z,7.23
2019-05-23T13:46:26.083Z,7.37
2019-05-23T13:49:25.478Z,8.10
2019-05-23T13:52:24.196Z,8.47
2019-05-23T13:55:23.671Z,7.17
2019-05-23T13:58:22.465Z,7.63
2019-05-23T14:01:21.505Z,7.63
2019-05-23T14:04:20.688Z,7.87
2019-05-23T14:07:20.483Z,7.40
2019-05-23T14:10:19.844Z,7.10
2019-05-23T14:13:18.822Z,6.77
2019-05-23T14:16:17.698Z,6.67
2019-05-23T14:19:16.780Z,8.40
2019-05-23T14:22:15.711Z,8.53
2019-05-23T14:25:16.789Z,8.00
2019-05-23T14:28:17.228Z,7.70
2019-05-23T14:31:18.592Z,6.90
2019-05-23T14:34:19.020Z,6.07
2019-05-23T14:37:24.138Z,7.37
2019-05-23T14:40:23.323Z,7.63
2019-05-23T14:43:26.136Z,7.13
2019-05-23T14:46:26.701Z,8.00
2019-05-23T14:49:31.347Z,6.50
2019-05-23T14:52:36.791Z,6.97
2019-05-23T14:55:36.443Z,8.20
2019-05-23T14:58:35.321Z,6.80
2019-05-23T15:01:35.567Z,7.90
2019-05-23T15:04:34.352Z,7.47
2019-05-23T15:07:34.975Z,7.00
2019-05-23T15:10:33.975Z,6.87
2019-05-23T15:13:32.689Z,7.13
2019-05-23T15:16:31.902Z,6.10
2019-05-23T15:19:40.360Z,6.27
2019-05-23T15:22:32.029Z,7.60
2019-05-23T15:25:31.024Z,7.60
2019-05-23T15:28:30.072Z,6.10
2019-05-23T15:31:29.064Z,8.00
2019-05-23T15:34:27.813Z,7.60
2019-05-23T15:37:27.129Z,6.90
2019-05-23T15:40:26.531Z,6.40
2019-05-23T15:43:24.245Z,7.73
2019-05-23T15:46:23.262Z,6.80
2019-05-23T15:49:22.334Z,6.80
2019-05-23T15:52:35.860Z,6.10
2019-05-23T15:55:43.424Z,6.60
2019-05-23T15:58:53.989Z,6.87
2019-05-23T16:02:06.459Z,6.27
2019-05-23T16:05:07.381Z,6.60
2019-05-23T16:08:06.509Z,6.50
2019-05-23T16:11:05.384Z,6.30
2019-05-23T16:14:04.248Z,6.07
2019-05-23T16:17:05.295Z,6.20
2019-05-23T16:20:04.507Z,6.27
2019-05-23T16:23:03.483Z,5.30
2019-05-23T16:26:02.287Z,5.40
2019-05-23T16:29:01.074Z,5.77
2019-05-23T16:31:59.884Z,6.50
2019-05-23T16:34:59.261Z,6.97
2019-05-23T16:37:58.382Z,6.73
2019-05-23T16:40:57.174Z,5.93
2019-05-23T16:43:56.176Z,5.40
2019-05-23T16:46:54.916Z,5.63
2019-05-23T16:49:53.987Z,5.57
2019-05-23T16:52:53.029Z,5.00
2019-05-23T16:55:58.169Z,4.70
2019-05-23T16:59:19.530Z,6.00
2019-05-23T17:02:26.436Z,6.50
2019-05-23T17:05:41.315Z,6.30
2019-05-23T17:09:11.530Z,6.47
2019-05-23T17:12:35.509Z,6.63
2019-05-23T17:15:47.665Z,6.50
2019-05-23T17:19:12.018Z,6.40
2019-05-23T17:22:21.036Z,6.47
2019-05-23T17:25:34.662Z,5.77
2019-05-23T17:28:53.663Z,6.27
2019-05-23T17:31:54.318Z,6.00
2019-05-23T17:34:53.026Z,5.83
2019-05-23T17:37:52.183Z,5.80
2019-05-23T17:40:52.339Z,6.07
2019-05-23T17:43:50.174Z,5.90
2019-05-23T17:46:47.997Z,5.40
2019-05-23T17:49:46.243Z,5.70
2019-05-23T17:52:44.057Z,6.77
2019-05-23T17:55:41.787Z,5.80
2019-05-23T17:58:39.532Z,6.07
2019-05-23T18:01:37.196Z,6.20
2019-05-23T18:04:34.968Z,4.23
2019-05-23T18:07:33.292Z,5.27
2019-05-23T18:10:43.717Z,4.93
2019-05-23T18:13:31.805Z,4.47
2019-05-23T18:16:30.389Z,4.47
2019-05-23T18:19:28.646Z,5.20
2019-05-23T18:22:26.577Z,5.07
2019-05-23T18:25:25.215Z,4.30
2019-05-23T18:28:24.198Z,5.00
2019-05-23T18:31:25.169Z,5.83
2019-05-23T18:34:23.907Z,6.87
2019-05-23T18:37:22.170Z,5.67
2019-05-23T18:40:20.065Z,4.80
2019-05-23T18:43:18.487Z,5.33
2019-05-23T18:46:28.399Z,4.10
2019-05-23T18:49:26.908Z,4.20
2019-05-23T18:52:24.744Z,3.33
2019-05-23T18:55:22.720Z,3.97
2019-05-23T18:58:20.713Z,3.40
2019-05-23T19:01:21.206Z,3.90
2019-05-23T19:04:19.249Z,3.47
2019-05-23T19:07:17.070Z,3.70
2019-05-23T19:10:15.613Z,3.63
2019-05-23T19:13:13.336Z,3.87
2019-05-23T19:16:11.517Z,3.30
2019-05-23T19:19:09.307Z,4.20
2019-05-23T19:22:07.329Z,4.50
2019-05-23T19:25:05.066Z,3.70
2019-05-23T19:28:02.763Z,3.80
2019-05-23T19:31:00.465Z,4.13
2019-05-23T19:33:58.325Z,3.90
2019-05-23T19:36:56.259Z,4.37
2019-05-23T19:39:54.076Z,3.53
2019-05-23T19:42:52.259Z,3.67
2019-05-23T19:45:50.726Z,3.60
2019-05-23T19:48:49.122Z,3.50
2019-05-23T19:51:47.261Z,3.70
2019-05-23T19:54:45.020Z,4.17
2019-05-23T19:57:43.196Z,3.90
2019-05-23T20:00:42.832Z,4.43
2019-05-23T20:03:40.637Z,4.90
2019-05-23T20:06:38.378Z,5.13
2019-05-23T20:09:36.752Z,4.60
2019-05-23T20:12:35.357Z,4.80
2019-05-23T20:15:33.537Z,4.17
2019-05-23T20:18:31.301Z,4.77
2019-05-23T20:21:29.476Z,4.70
2019-05-23T20:24:27.328Z,4.27
2019-05-23T20:27:25.368Z,4.20
2019-05-23T20:30:58.104Z,4.37
2019-05-23T20:33:56.108Z,4.50
2019-05-23T20:36:54.133Z,4.47
2019-05-23T20:39:51.918Z,4.53
2019-05-23T20:42:49.594Z,4.83
2019-05-23T20:45:48.434Z,5.00
2019-05-23T20:48:46.252Z,5.27
2019-05-23T20:51:44.166Z,5.10
2019-05-23T20:54:41.908Z,4.70
2019-05-23T20:57:39.561Z,4.40
2019-05-23T21:00:44.945Z,4.77
2019-05-23T21:03:43.888Z,4.40
2019-05-23T21:06:41.563Z,4.10
2019-05-23T21:09:39.893Z,4.13
2019-05-23T21:12:37.553Z,4.30
2019-05-23T21:15:35.915Z,4.60
2019-05-23T21:18:33.875Z,6.20
2019-05-23T21:21:31.613Z,4.87
2019-05-23T21:24:31.220Z,5.20
2019-05-23T21:27:29.202Z,5.33
2019-05-23T21:30:27.512Z,4.57
2019-05-23T21:33:25.549Z,5.77
2019-05-23T21:36:23.456Z,4.53
2019-05-23T21:39:21.361Z,4.40
2019-05-23T21:42:19.287Z,4.67
2019-05-23T21:45:17.193Z,4.27
2019-05-23T21:48:15.082Z,5.93
2019-05-23T21:51:12.987Z,5.50
2019-05-23T21:54:11.063Z,5.03
2019-05-23T21:57:08.725Z,5.60
2019-05-23T22:00:08.281Z,5.07
2019-05-23T22:03:06.502Z,5.10
2019-05-23T22:06:05.049Z,5.17
2019-05-23T22:09:04.425Z,4.83
2019-05-23T22:12:02.632Z,5.33
2019-05-23T22:15:00.480Z,4.60
2019-05-23T22:17:58.472Z,4.67
2019-05-23T22:20:56.815Z,5.17
2019-05-23T22:23:54.476Z,4.80
2019-05-23T22:26:52.521Z,5.20
2019-05-23T22:29:50.175Z,5.53
2019-05-23T22:32:49.484Z,5.03
2019-05-23T22:35:47.312Z,4.73
2019-05-23T22:38:45.389Z,4.10
2019-05-23T22:41:43.190Z,4.90
2019-05-23T22:44:41.390Z,4.70
2019-05-23T22:47:39.759Z,4.90
2019-05-23T22:50:37.834Z,4.60
2019-05-23T22:53:35.548Z,5.10
2019-05-23T22:56:33.288Z,4.73
2019-05-23T22:59:30.950Z,5.07
2019-05-23T23:02:29.341Z,5.20
2019-05-23T23:05:27.539Z,4.33
2019-05-23T23:08:25.802Z,4.90
2019-05-23T23:11:24.074Z,4.90
2019-05-23T23:14:21.804Z,5.67
2019-05-23T23:17:19.744Z,5.57
2019-05-23T23:20:17.558Z,4.70
2019-05-23T23:23:15.292Z,6.60
2019-05-23T23:26:12.969Z,4.33
2019-05-23T23:29:11.037Z,4.90
2019-05-23T23:32:09.144Z,4.20
2019-05-23T23:35:07.270Z,5.30
2019-05-23T23:38:05.283Z,4.83
2019-05-23T23:41:03.032Z,5.50
2019-05-23T23:44:01.016Z,4.53
2019-05-23T23:47:16.916Z,5.07
2019-05-23T23:50:32.515Z,5.50
2019-05-23T23:53:48.548Z,5.57
2019-05-23T23:57:04.521Z,5.40
