createdAt,value
2019-05-01T00:02:13.408Z,11.03
2019-05-01T00:05:01.518Z,11.80
2019-05-01T00:07:35.438Z,15.60
2019-05-01T00:10:06.334Z,10.33
2019-05-01T00:12:35.528Z,13.47
2019-05-01T00:15:05.562Z,10.23
2019-05-01T00:17:35.024Z,12.77
2019-05-01T00:20:04.859Z,9.63
2019-05-01T00:22:34.105Z,11.10
2019-05-01T00:25:03.297Z,11.50
2019-05-01T00:27:32.449Z,10.70
2019-05-01T00:30:01.627Z,9.13
2019-05-01T00:32:30.787Z,9.73
2019-05-01T00:34:59.991Z,10.23
2019-05-01T00:37:29.155Z,11.47
2019-05-01T00:39:58.333Z,11.03
2019-05-01T00:42:27.644Z,10.00
2019-05-01T00:44:56.838Z,10.57
2019-05-01T00:47:26.144Z,9.33
2019-05-01T00:49:55.325Z,10.40
2019-05-01T00:52:24.659Z,11.30
2019-05-01T00:55:12.760Z,9.27
2019-05-01T00:57:46.799Z,13.00
2019-05-01T01:00:44.236Z,10.30
2019-05-01T01:03:13.411Z,11.20
2019-05-01T01:05:42.572Z,9.80
2019-05-01T01:08:11.750Z,10.57
2019-05-01T01:10:40.903Z,9.73
2019-05-01T01:13:10.083Z,10.97
2019-05-01T01:15:39.248Z,11.03
2019-05-01T01:18:08.446Z,14.20
2019-05-01T01:20:37.713Z,10.17
2019-05-01T01:23:06.907Z,10.27
2019-05-01T01:25:36.065Z,14.33
2019-05-01T01:28:05.675Z,11.33
2019-05-01T01:30:34.830Z,11.17
2019-05-01T01:33:04.081Z,10.77
2019-05-01T01:35:33.231Z,10.87
2019-05-01T01:38:02.430Z,9.67
2019-05-01T01:40:31.775Z,9.27
2019-05-01T01:43:19.962Z,10.90
2019-05-01T01:45:50.460Z,11.07
2019-05-01T01:48:19.738Z,13.00
2019-05-01T01:50:49.280Z,11.27
2019-05-01T01:53:21.806Z,12.80
2019-05-01T01:55:51.925Z,10.97
2019-05-01T01:58:22.540Z,13.87
2019-05-01T02:01:23.243Z,10.07
2019-05-01T02:03:56.739Z,14.83
2019-05-01T02:06:25.945Z,15.47
2019-05-01T02:08:56.635Z,14.63
2019-05-01T02:11:26.327Z,10.00
2019-05-01T02:13:57.729Z,13.43
2019-05-01T02:16:26.884Z,13.53
2019-05-01T02:18:56.032Z,13.57
2019-05-01T02:21:25.200Z,14.87
2019-05-01T02:23:54.355Z,12.03
2019-05-01T02:26:25.188Z,13.17
2019-05-01T02:29:01.803Z,12.13
2019-05-01T02:31:36.315Z,11.40
2019-05-01T02:34:06.359Z,11.93
2019-05-01T02:36:37.241Z,10.80
2019-05-01T02:39:09.389Z,11.37
2019-05-01T02:41:41.987Z,11.77
2019-05-01T02:44:20.351Z,14.37
2019-05-01T02:46:51.882Z,11.27
2019-05-01T02:49:32.823Z,9.97
2019-05-01T02:52:03.911Z,12.30
2019-05-01T02:54:35.014Z,13.37
2019-05-01T02:57:12.905Z,11.40
2019-05-01T02:59:45.839Z,14.57
2019-05-01T03:02:15.730Z,10.00
2019-05-01T03:04:46.215Z,14.07
2019-05-01T03:07:16.278Z,14.60
2019-05-01T03:09:46.564Z,13.67
2019-05-01T03:12:18.123Z,10.53
2019-05-01T03:14:50.592Z,11.83
2019-05-01T03:17:55.535Z,13.20
2019-05-01T03:20:46.582Z,13.17
2019-05-01T03:23:23.163Z,12.67
2019-05-01T03:25:54.161Z,11.33
2019-05-01T03:28:23.506Z,11.53
2019-05-01T03:30:52.824Z,10.63
2019-05-01T03:33:22.333Z,12.87
2019-05-01T03:35:51.745Z,12.87
2019-05-01T03:38:20.920Z,11.90
2019-05-01T03:40:50.721Z,13.87
2019-05-01T03:43:20.710Z,11.00
2019-05-01T03:45:49.879Z,11.53
2019-05-01T03:48:19.225Z,12.47
2019-05-01T03:50:49.286Z,13.73
2019-05-01T03:53:19.195Z,12.40
2019-05-01T03:55:48.754Z,13.37
2019-05-01T03:58:18.778Z,11.90
2019-05-01T04:01:09.903Z,22.60
2019-05-01T04:03:43.897Z,12.33
2019-05-01T04:06:13.345Z,16.97
2019-05-01T04:08:42.504Z,15.50
2019-05-01T04:11:12.012Z,13.07
2019-05-01T04:13:41.497Z,13.93
2019-05-01T04:16:10.830Z,14.13
2019-05-01T04:18:40.784Z,13.50
2019-05-01T04:21:10.513Z,14.77
2019-05-01T04:23:42.742Z,16.00
2019-05-01T04:26:12.232Z,10.30
2019-05-01T04:28:59.522Z,12.73
2019-05-01T04:31:42.423Z,12.17
2019-05-01T04:34:27.485Z,15.17
2019-05-01T04:36:58.950Z,11.93
2019-05-01T04:39:28.690Z,14.10
2019-05-01T04:41:57.943Z,10.53
2019-05-01T04:44:27.592Z,15.20
2019-05-01T04:46:57.794Z,13.43
2019-05-01T04:49:27.249Z,12.97
2019-05-01T04:51:57.437Z,14.50
2019-05-01T04:54:26.683Z,12.00
2019-05-01T04:56:56.731Z,14.03
2019-05-01T04:59:26.120Z,13.77
2019-05-01T05:01:58.259Z,12.70
2019-05-01T05:04:27.947Z,13.47
2019-05-01T05:06:57.124Z,13.40
2019-05-01T05:09:57.646Z,14.97
2019-05-01T05:12:40.249Z,11.93
2019-05-01T05:15:26.259Z,13.93
2019-05-01T05:17:55.670Z,16.43
2019-05-01T05:20:25.681Z,14.50
2019-05-01T05:22:55.382Z,15.53
2019-05-01T05:25:24.697Z,16.80
2019-05-01T05:27:54.584Z,14.43
2019-05-01T05:30:26.229Z,16.20
2019-05-01T05:32:56.406Z,16.77
2019-05-01T05:35:27.357Z,12.20
2019-05-01T05:38:15.840Z,11.60
2019-05-01T05:40:46.012Z,13.60
2019-05-01T05:43:16.251Z,16.00
2019-05-01T05:45:45.519Z,12.77
2019-05-01T05:48:14.842Z,13.70
2019-05-01T05:50:55.245Z,14.67
2019-05-01T05:53:27.555Z,16.70
2019-05-01T05:56:00.820Z,17.73
2019-05-01T05:58:41.323Z,16.97
2019-05-01T06:01:38.256Z,18.23
2019-05-01T06:04:31.218Z,19.93
2019-05-01T06:07:37.453Z,18.00
2019-05-01T06:10:45.632Z,21.70
2019-05-01T06:13:24.304Z,16.67
2019-05-01T06:16:18.532Z,18.50
2019-05-01T06:19:04.177Z,19.10
2019-05-01T06:21:49.148Z,16.37
2019-05-01T06:24:29.167Z,17.13
2019-05-01T06:27:00.124Z,16.60
2019-05-01T06:29:30.916Z,18.57
2019-05-01T06:32:00.984Z,19.13
2019-05-01T06:34:30.201Z,29.37
2019-05-01T06:36:59.470Z,35.43
2019-05-01T06:39:28.752Z,30.20
2019-05-01T06:41:58.398Z,19.83
2019-05-01T06:44:39.081Z,20.20
2019-05-01T06:47:29.972Z,26.30
2019-05-01T06:50:37.174Z,24.47
2019-05-01T06:53:07.312Z,19.90
2019-05-01T06:55:37.699Z,18.27
2019-05-01T06:58:07.165Z,21.30
2019-05-01T07:00:42.689Z,20.57
2019-05-01T07:03:10.472Z,20.83
2019-05-01T07:05:41.229Z,24.27
2019-05-01T07:08:23.810Z,25.50
2019-05-01T07:10:44.061Z,21.67
2019-05-01T07:13:12.790Z,26.07
2019-05-01T07:15:42.277Z,20.30
2019-05-01T07:18:12.902Z,23.67
2019-05-01T07:20:53.351Z,22.87
2019-05-01T07:23:23.782Z,27.97
2019-05-01T07:25:53.189Z,22.90
2019-05-01T07:28:24.007Z,24.80
2019-05-01T07:30:57.178Z,24.20
2019-05-01T07:33:26.905Z,23.50
2019-05-01T07:35:56.445Z,26.93
2019-05-01T07:38:26.030Z,22.70
2019-05-01T07:40:58.843Z,24.80
2019-05-01T07:43:46.010Z,23.47
2019-05-01T07:46:42.923Z,23.50
2019-05-01T07:49:13.107Z,25.27
2019-05-01T07:51:51.014Z,29.40
2019-05-01T07:54:21.830Z,26.33
2019-05-01T07:56:52.399Z,23.80
2019-05-01T07:59:22.786Z,23.90
2019-05-01T08:02:02.511Z,27.83
2019-05-01T08:04:36.420Z,25.27
2019-05-01T08:07:02.790Z,24.37
2019-05-01T08:09:32.150Z,24.67
2019-05-01T08:12:01.375Z,26.23
2019-05-01T08:14:30.823Z,24.03
2019-05-01T08:17:00.043Z,26.83
2019-05-01T08:19:39.477Z,21.27
2019-05-01T08:22:10.733Z,23.60
2019-05-01T08:24:39.874Z,23.43
2019-05-01T08:27:15.652Z,23.20
2019-05-01T08:30:12.814Z,20.87
2019-05-01T08:32:48.782Z,21.10
2019-05-01T08:35:20.026Z,20.27
2019-05-01T08:37:53.816Z,23.23
2019-05-01T08:40:22.430Z,19.63
2019-05-01T08:42:51.756Z,20.87
2019-05-01T08:45:40.906Z,18.20
2019-05-01T08:48:23.627Z,20.27
2019-05-01T08:50:54.556Z,23.17
2019-05-01T08:53:25.323Z,21.57
2019-05-01T08:55:54.502Z,20.20
2019-05-01T08:58:23.722Z,21.57
2019-05-01T09:00:53.051Z,23.07
2019-05-01T09:03:22.282Z,20.70
2019-05-01T09:05:52.210Z,21.52
2019-05-01T09:08:22.423Z,20.72
2019-05-01T09:10:54.755Z,20.08
2019-05-01T09:13:23.819Z,18.98
2019-05-01T09:15:53.862Z,19.73
2019-05-01T09:18:23.092Z,18.23
2019-05-01T09:20:54.539Z,19.30
2019-05-01T09:23:23.740Z,18.55
2019-05-01T09:26:15.897Z,16.27
2019-05-01T09:28:46.744Z,18.50
2019-05-01T09:31:16.944Z,15.72
2019-05-01T09:33:46.367Z,15.23
2019-05-01T09:36:15.598Z,17.42
2019-05-01T09:38:44.887Z,18.67
2019-05-01T09:41:14.034Z,15.23
2019-05-01T09:43:43.279Z,15.45
2019-05-01T09:46:12.580Z,16.10
2019-05-01T09:48:41.920Z,15.60
2019-05-01T09:51:42.545Z,16.07
2019-05-01T09:54:19.338Z,13.85
2019-05-01T09:56:48.817Z,16.37
2019-05-01T09:59:19.148Z,15.63
2019-05-01T10:01:48.372Z,18.10
2019-05-01T10:04:17.694Z,18.05
2019-05-01T10:06:47.760Z,14.45
2019-05-01T10:09:18.084Z,13.30
2019-05-01T10:11:47.410Z,15.15
2019-05-01T10:14:16.588Z,11.70
2019-05-01T10:16:45.750Z,11.55
2019-05-01T10:19:15.115Z,13.70
2019-05-01T10:21:44.559Z,13.28
2019-05-01T10:24:14.079Z,13.75
2019-05-01T10:26:45.294Z,13.62
2019-05-01T10:29:42.712Z,12.98
2019-05-01T10:32:39.842Z,15.95
2019-05-01T10:35:21.100Z,19.65
2019-05-01T10:37:50.344Z,15.18
2019-05-01T10:40:22.235Z,13.45
2019-05-01T10:42:50.701Z,13.68
2019-05-01T10:45:19.939Z,13.62
2019-05-01T10:47:49.318Z,16.75
2019-05-01T10:50:18.520Z,12.53
2019-05-01T10:52:47.727Z,13.48
2019-05-01T10:55:17.011Z,12.75
2019-05-01T10:57:46.301Z,14.23
2019-05-01T11:00:15.741Z,16.23
2019-05-01T11:02:45.084Z,14.75
2019-05-01T11:05:14.393Z,12.50
2019-05-01T11:07:43.826Z,14.50
2019-05-01T11:10:13.453Z,13.43
2019-05-01T11:12:42.728Z,18.77
2019-05-01T11:15:14.254Z,11.95
2019-05-01T11:17:43.544Z,13.88
2019-05-01T11:20:12.811Z,11.80
2019-05-01T11:22:42.055Z,10.15
2019-05-01T11:25:13.211Z,12.63
2019-05-01T11:27:42.439Z,11.70
2019-05-01T11:30:11.741Z,12.10
2019-05-01T11:32:54.390Z,9.83
2019-05-01T11:35:43.011Z,12.73
2019-05-01T11:38:30.054Z,10.75
2019-05-01T11:41:03.058Z,9.83
2019-05-01T11:43:32.210Z,11.93
2019-05-01T11:46:01.717Z,12.50
2019-05-01T11:48:32.047Z,9.03
2019-05-01T11:51:01.260Z,12.58
2019-05-01T11:53:30.496Z,9.25
2019-05-01T11:55:59.741Z,10.53
2019-05-01T11:58:28.977Z,9.30
2019-05-01T12:00:59.782Z,13.00
2019-05-01T12:03:28.977Z,9.98
2019-05-01T12:05:58.145Z,10.10
2019-05-01T12:08:27.555Z,10.88
2019-05-01T12:10:56.900Z,8.53
2019-05-01T12:13:26.107Z,12.07
2019-05-01T12:16:11.994Z,10.70
2019-05-01T12:18:41.152Z,10.30
2019-05-01T12:21:10.316Z,14.05
2019-05-01T12:23:39.548Z,11.48
2019-05-01T12:26:08.767Z,10.85
2019-05-01T12:28:38.346Z,16.55
2019-05-01T12:31:07.500Z,13.00
2019-05-01T12:33:36.603Z,9.65
2019-05-01T12:36:06.677Z,12.70
2019-05-01T12:38:35.835Z,10.48
2019-05-01T12:41:22.705Z,7.53
2019-05-01T12:43:51.892Z,10.03
2019-05-01T12:46:52.384Z,8.28
2019-05-01T12:49:21.720Z,12.98
2019-05-01T12:51:53.408Z,11.88
2019-05-01T12:54:33.192Z,7.92
2019-05-01T12:57:02.635Z,10.55
2019-05-01T12:59:31.806Z,9.38
2019-05-01T13:02:01.120Z,9.80
2019-05-01T13:04:30.277Z,11.65
2019-05-01T13:06:59.744Z,10.28
2019-05-01T13:09:28.903Z,10.05
2019-05-01T13:11:58.119Z,9.58
2019-05-01T13:14:27.345Z,8.28
2019-05-01T13:16:56.628Z,12.63
2019-05-01T13:19:25.756Z,11.93
2019-05-01T13:21:54.932Z,14.33
2019-05-01T13:24:24.177Z,12.20
2019-05-01T13:27:13.276Z,9.70
2019-05-01T13:29:50.287Z,13.98
2019-05-01T13:32:41.359Z,12.68
2019-05-01T13:35:11.319Z,10.75
2019-05-01T13:37:40.520Z,10.65
2019-05-01T13:40:10.242Z,10.25
2019-05-01T13:42:39.598Z,9.15
2019-05-01T13:45:09.386Z,10.23
2019-05-01T13:47:38.544Z,13.85
2019-05-01T13:50:08.600Z,8.30
2019-05-01T13:52:38.110Z,10.90
2019-05-01T13:55:08.401Z,8.55
2019-05-01T13:57:37.572Z,8.83
2019-05-01T14:00:07.843Z,14.55
2019-05-01T14:02:37.238Z,11.93
2019-05-01T14:05:26.867Z,9.43
2019-05-01T14:07:56.071Z,8.60
2019-05-01T14:10:25.260Z,8.53
2019-05-01T14:12:54.501Z,10.10
2019-05-01T14:15:23.656Z,9.83
2019-05-01T14:17:53.237Z,10.98
2019-05-01T14:20:53.660Z,8.68
2019-05-01T14:23:39.571Z,9.03
2019-05-01T14:26:08.740Z,10.88
2019-05-01T14:28:38.009Z,8.53
2019-05-01T14:31:07.513Z,9.65
2019-05-01T14:33:37.612Z,10.38
2019-05-01T14:36:06.827Z,9.95
2019-05-01T14:38:36.259Z,6.75
2019-05-01T14:41:05.635Z,11.65
2019-05-01T14:43:34.851Z,8.78
2019-05-01T14:46:04.091Z,8.00
2019-05-01T14:48:33.456Z,6.70
2019-05-01T14:51:02.881Z,10.43
2019-05-01T14:53:32.041Z,7.12
2019-05-01T14:56:01.220Z,6.10
2019-05-01T14:58:30.723Z,11.65
2019-05-01T15:01:00.189Z,6.62
2019-05-01T15:03:29.380Z,9.83
2019-05-01T15:05:58.604Z,7.58
2019-05-01T15:08:27.762Z,9.20
2019-05-01T15:10:56.939Z,10.28
2019-05-01T15:13:35.613Z,8.78
2019-05-01T15:16:14.746Z,6.10
2019-05-01T15:18:53.497Z,6.42
2019-05-01T15:21:22.951Z,7.65
2019-05-01T15:23:53.786Z,9.90
2019-05-01T15:26:23.282Z,9.58
2019-05-01T15:28:52.463Z,8.63
2019-05-01T15:31:21.669Z,6.50
2019-05-01T15:33:50.844Z,7.40
2019-05-01T15:36:20.368Z,8.23
2019-05-01T15:38:49.784Z,7.85
2019-05-01T15:41:50.106Z,11.97
2019-05-01T15:44:21.325Z,8.23
2019-05-01T15:46:50.556Z,8.40
2019-05-01T15:49:19.728Z,12.47
2019-05-01T15:51:49.036Z,11.63
2019-05-01T15:54:18.171Z,7.30
2019-05-01T15:56:47.567Z,7.37
2019-05-01T15:59:16.723Z,7.28
2019-05-01T16:01:46.008Z,9.03
2019-05-01T16:04:15.158Z,6.90
2019-05-01T16:06:44.362Z,12.13
2019-05-01T16:09:13.778Z,9.75
2019-05-01T16:12:01.954Z,10.53
2019-05-01T16:14:31.344Z,7.33
2019-05-01T16:17:00.559Z,6.37
2019-05-01T16:19:29.716Z,8.33
2019-05-01T16:21:58.908Z,6.37
2019-05-01T16:24:28.072Z,9.18
2019-05-01T16:26:57.319Z,6.50
2019-05-01T16:29:26.531Z,7.83
2019-05-01T16:31:55.862Z,8.15
2019-05-01T16:34:25.038Z,6.90
2019-05-01T16:36:54.233Z,6.78
2019-05-01T16:39:51.250Z,6.60
2019-05-01T16:42:29.618Z,5.55
2019-05-01T16:44:58.806Z,9.15
2019-05-01T16:47:28.100Z,6.47
2019-05-01T16:49:57.274Z,7.83
2019-05-01T16:52:31.418Z,11.53
2019-05-01T16:55:00.826Z,6.80
2019-05-01T16:57:30.009Z,7.72
2019-05-01T16:59:59.404Z,10.05
2019-05-01T17:03:03.071Z,7.00
2019-05-01T17:05:49.286Z,7.03
2019-05-01T17:08:36.405Z,10.32
2019-05-01T17:11:04.815Z,8.18
2019-05-01T17:13:34.023Z,5.87
2019-05-01T17:16:03.343Z,7.42
2019-05-01T17:18:32.647Z,10.03
2019-05-01T17:21:01.901Z,7.53
2019-05-01T17:23:31.216Z,6.35
2019-05-01T17:26:00.622Z,5.67
2019-05-01T17:28:32.596Z,7.75
2019-05-01T17:31:01.264Z,5.97
2019-05-01T17:33:30.766Z,6.78
2019-05-01T17:35:59.985Z,8.80
2019-05-01T17:38:29.148Z,9.10
2019-05-01T17:40:58.466Z,8.88
2019-05-01T17:43:27.653Z,8.10
2019-05-01T17:45:56.872Z,6.42
2019-05-01T17:48:28.917Z,7.50
2019-05-01T17:51:00.040Z,7.42
2019-05-01T17:53:28.009Z,7.60
2019-05-01T17:55:57.229Z,4.62
2019-05-01T17:58:26.463Z,16.50
2019-05-01T18:01:27.708Z,12.58
2019-05-01T18:04:13.767Z,11.45
2019-05-01T18:06:46.496Z,13.62
2019-05-01T18:09:17.044Z,16.93
2019-05-01T18:11:47.360Z,5.60
2019-05-01T18:14:17.150Z,7.62
2019-05-01T18:16:46.433Z,8.55
2019-05-01T18:19:15.833Z,11.67
2019-05-01T18:21:51.836Z,9.58
2019-05-01T18:24:39.010Z,7.23
2019-05-01T18:27:22.290Z,9.70
2019-05-01T18:29:53.690Z,9.73
2019-05-01T18:32:54.380Z,12.03
2019-05-01T18:35:23.610Z,9.83
2019-05-01T18:38:01.309Z,10.43
2019-05-01T18:40:43.209Z,6.80
2019-05-01T18:43:12.508Z,8.93
2019-05-01T18:45:56.359Z,8.30
2019-05-01T18:48:25.763Z,9.87
2019-05-01T18:50:56.353Z,11.57
2019-05-01T18:53:25.902Z,7.20
2019-05-01T18:55:55.250Z,11.37
2019-05-01T18:58:24.492Z,11.97
2019-05-01T19:00:53.911Z,7.17
2019-05-01T19:03:23.164Z,7.30
2019-05-01T19:05:52.630Z,9.37
2019-05-01T19:08:21.872Z,9.27
2019-05-01T19:10:51.224Z,13.10
2019-05-01T19:13:20.589Z,10.00
2019-05-01T19:15:49.967Z,9.97
2019-05-01T19:18:19.311Z,8.17
2019-05-01T19:20:58.978Z,11.60
2019-05-01T19:23:22.180Z,7.23
2019-05-01T19:25:50.897Z,6.73
2019-05-01T19:28:20.654Z,9.87
2019-05-01T19:30:50.036Z,10.33
2019-05-01T19:33:19.253Z,9.10
2019-05-01T19:35:48.459Z,8.60
2019-05-01T19:38:18.067Z,8.57
2019-05-01T19:40:47.321Z,7.23
2019-05-01T19:43:16.588Z,6.93
2019-05-01T19:45:45.892Z,12.10
2019-05-01T19:48:15.164Z,16.30
2019-05-01T19:50:48.409Z,16.90
2019-05-01T19:53:16.682Z,20.50
2019-05-01T19:55:46.739Z,18.17
2019-05-01T19:58:15.978Z,20.50
2019-05-01T20:01:05.155Z,21.03
2019-05-01T20:03:38.449Z,23.07
2019-05-01T20:06:08.338Z,17.53
2019-05-01T20:08:37.655Z,15.90
2019-05-01T20:11:09.900Z,15.73
2019-05-01T20:13:39.405Z,20.43
2019-05-01T20:16:09.865Z,12.53
2019-05-01T20:18:39.031Z,16.87
2019-05-01T20:21:08.332Z,13.20
2019-05-01T20:23:37.553Z,16.63
2019-05-01T20:26:06.747Z,13.80
2019-05-01T20:28:37.386Z,9.97
2019-05-01T20:31:06.881Z,12.20
2019-05-01T20:33:38.904Z,14.00
2019-05-01T20:36:07.414Z,10.70
2019-05-01T20:38:36.648Z,11.13
2019-05-01T20:41:10.257Z,12.00
2019-05-01T20:43:38.027Z,9.27
2019-05-01T20:46:07.900Z,9.20
2019-05-01T20:48:37.740Z,11.13
2019-05-01T20:51:07.062Z,11.53
2019-05-01T20:53:36.436Z,8.37
2019-05-01T20:56:15.868Z,10.03
2019-05-01T20:58:45.122Z,12.17
2019-05-01T21:01:14.361Z,8.93
2019-05-01T21:03:52.527Z,9.93
2019-05-01T21:06:28.190Z,11.63
2019-05-01T21:09:15.931Z,9.23
2019-05-01T21:11:48.773Z,9.57
2019-05-01T21:14:22.768Z,10.40
2019-05-01T21:16:51.184Z,9.73
2019-05-01T21:19:20.403Z,10.17
2019-05-01T21:21:49.601Z,8.60
2019-05-01T21:24:18.805Z,9.70
2019-05-01T21:26:47.990Z,8.70
2019-05-01T21:29:17.195Z,9.17
2019-05-01T21:31:46.424Z,6.83
2019-05-01T21:34:15.580Z,8.93
2019-05-01T21:36:47.748Z,9.50
2019-05-01T21:39:18.003Z,9.87
2019-05-01T21:41:46.577Z,9.10
2019-05-01T21:44:16.222Z,7.13
2019-05-01T21:46:45.373Z,8.63
2019-05-01T21:49:14.548Z,7.83
2019-05-01T21:51:46.063Z,7.73
2019-05-01T21:54:16.077Z,10.70
2019-05-01T21:56:45.643Z,8.67
2019-05-01T21:59:15.154Z,9.50
2019-05-01T22:01:44.502Z,13.07
2019-05-01T22:04:13.687Z,8.30
2019-05-01T22:06:46.823Z,9.10
2019-05-01T22:09:18.006Z,10.90
2019-05-01T22:11:47.362Z,11.70
2019-05-01T22:14:50.866Z,9.07
2019-05-01T22:17:37.389Z,8.07
2019-05-01T22:20:07.384Z,13.90
2019-05-01T22:22:45.903Z,12.93
2019-05-01T22:25:28.841Z,8.97
2019-05-01T22:28:04.178Z,12.47
2019-05-01T22:30:42.342Z,10.50
2019-05-01T22:33:11.345Z,8.43
2019-05-01T22:35:46.512Z,8.50
2019-05-01T22:38:15.710Z,11.83
2019-05-01T22:41:08.521Z,7.17
2019-05-01T22:43:37.974Z,10.47
2019-05-01T22:46:09.206Z,9.67
2019-05-01T22:48:38.437Z,10.37
2019-05-01T22:51:25.778Z,8.13
2019-05-01T22:53:54.984Z,8.50
2019-05-01T22:56:25.402Z,12.57
2019-05-01T22:58:54.659Z,6.90
2019-05-01T23:01:24.762Z,8.67
2019-05-01T23:03:55.891Z,9.23
2019-05-01T23:06:25.092Z,10.17
2019-05-01T23:08:55.797Z,10.63
2019-05-01T23:11:26.715Z,7.77
2019-05-01T23:13:55.892Z,8.70
2019-05-01T23:16:28.714Z,10.67
2019-05-01T23:18:57.639Z,12.73
2019-05-01T23:21:26.875Z,12.27
2019-05-01T23:23:56.844Z,12.37
2019-05-01T23:26:27.076Z,7.63
2019-05-01T23:28:56.380Z,10.73
2019-05-01T23:31:25.682Z,10.27
2019-05-01T23:33:54.961Z,10.17
2019-05-01T23:36:24.143Z,9.37
2019-05-01T23:38:53.475Z,10.33
2019-05-01T23:41:44.558Z,13.63
2019-05-01T23:43:58.102Z,9.30
2019-05-01T23:46:25.562Z,10.93
2019-05-01T23:48:54.723Z,8.00
2019-05-01T23:51:28.502Z,7.93
2019-05-01T23:53:54.757Z,10.43
2019-05-01T23:56:23.924Z,9.10
2019-05-01T23:58:53.053Z,8.23
