createdAt,value
2022-11-20T00:00:31.867Z,1.60
2022-11-20T00:03:01.964Z,2.23
2022-11-20T00:11:29.138Z,1.77
2022-11-20T00:14:02.678Z,0.53
2022-11-20T00:16:36.988Z,1.10
2022-11-20T00:19:06.916Z,1.47
2022-11-20T00:21:42.654Z,1.70
2022-11-20T00:24:26.903Z,1.47
2022-11-20T00:27:03.021Z,2.73
2022-11-20T00:30:18.089Z,4.27
2022-11-20T00:43:12.327Z,2.90
2022-11-20T00:45:47.326Z,6.63
2022-11-20T00:48:18.722Z,42.77
2022-11-20T00:50:47.960Z,4.33
2022-11-20T00:56:08.257Z,1.23
2022-11-20T00:58:38.935Z,0.33
2022-11-20T01:01:10.352Z,2.27
2022-11-20T01:03:40.446Z,0.93
2022-11-20T01:06:11.112Z,1.60
2022-11-20T01:08:40.832Z,0.87
2022-11-20T01:11:13.249Z,2.40
2022-11-20T01:13:42.487Z,0.70
2022-11-20T01:16:13.345Z,1.13
2022-11-20T01:18:43.799Z,4.57
2022-11-20T01:21:14.721Z,0.53
2022-11-20T01:23:44.703Z,0.40
2022-11-20T01:26:16.756Z,0.60
2022-11-20T01:28:45.488Z,0.77
2022-11-20T01:31:17.840Z,3.90
2022-11-20T01:33:48.197Z,2.33
2022-11-20T01:36:19.121Z,3.33
2022-11-20T01:38:48.364Z,2.27
2022-11-20T01:41:31.962Z,3.20
2022-11-20T01:44:00.614Z,7.67
2022-11-20T01:46:29.600Z,18.80
2022-11-20T01:49:13.542Z,10.47
2022-11-20T02:02:03.384Z,15.27
2022-11-20T02:13:52.780Z,15.97
2022-11-20T02:17:00.291Z,18.60
2022-11-20T02:19:36.292Z,15.23
2022-11-20T02:25:28.455Z,13.67
2022-11-20T02:27:58.945Z,14.87
2022-11-20T02:30:27.659Z,9.77
2022-11-20T02:32:56.140Z,13.57
2022-11-20T02:38:27.573Z,13.37
2022-11-20T02:51:21.367Z,18.93
2022-11-20T02:53:49.972Z,19.00
2022-11-20T02:56:47.568Z,16.73
2022-11-20T02:59:16.829Z,19.60
2022-11-20T03:07:51.628Z,17.57
2022-11-20T03:13:07.391Z,12.33
2022-11-20T03:16:07.654Z,15.90
2022-11-20T03:18:40.344Z,16.17
2022-11-20T03:21:12.487Z,18.97
2022-11-20T03:24:21.008Z,18.13
2022-11-20T03:38:53.841Z,19.10
2022-11-20T03:41:29.985Z,21.77
2022-11-20T03:44:04.329Z,18.13
2022-11-20T03:46:33.244Z,21.83
2022-11-20T03:52:19.740Z,17.50
2022-11-20T04:00:42.802Z,16.83
2022-11-20T04:03:34.987Z,20.20
2022-11-20T04:06:30.503Z,25.37
2022-11-20T04:16:19.726Z,27.83
2022-11-20T04:45:32.143Z,28.60
2022-11-20T04:51:35.151Z,21.10
2022-11-20T05:03:53.213Z,21.77
2022-11-20T05:09:12.647Z,17.83
2022-11-20T05:12:17.618Z,16.67
2022-11-20T05:14:46.140Z,19.93
2022-11-20T05:17:36.341Z,17.10
2022-11-20T05:20:30.605Z,20.43
2022-11-20T05:23:38.693Z,20.20
2022-11-20T05:26:34.218Z,20.80
2022-11-20T05:29:57.042Z,16.60
2022-11-20T05:35:24.590Z,14.70
2022-11-20T05:57:55.494Z,11.57
2022-11-20T06:09:18.569Z,19.57
2022-11-20T06:11:47.167Z,20.70
2022-11-20T06:14:19.563Z,15.70
2022-11-20T06:16:47.565Z,15.30
2022-11-20T06:22:25.968Z,13.43
2022-11-20T06:31:20.256Z,15.83
2022-11-20T06:34:04.955Z,19.17
2022-11-20T06:36:46.932Z,18.83
2022-11-20T06:39:24.152Z,15.70
2022-11-20T06:53:01.511Z,14.20
2022-11-20T07:08:40.202Z,16.87
2022-11-20T07:11:58.473Z,15.20
2022-11-20T07:17:57.841Z,14.90
2022-11-20T07:31:08.244Z,16.80
2022-11-20T07:40:18.202Z,23.60
2022-11-20T07:42:53.614Z,19.97
2022-11-20T07:45:22.930Z,17.17
2022-11-20T07:47:51.636Z,10.47
2022-11-20T07:50:20.709Z,16.57
2022-11-20T07:52:50.435Z,18.27
2022-11-20T07:55:19.048Z,14.47
2022-11-20T07:57:47.494Z,16.57
2022-11-20T08:00:19.216Z,19.63
2022-11-20T08:02:51.958Z,15.70
2022-11-20T08:05:20.449Z,16.67
2022-11-20T08:07:52.159Z,15.73
2022-11-20T08:10:20.875Z,18.67
2022-11-20T08:13:09.358Z,16.70
2022-11-20T08:15:58.384Z,17.47
2022-11-20T08:18:31.654Z,11.47
2022-11-20T08:21:05.869Z,12.97
2022-11-20T08:23:37.522Z,3.63
2022-11-20T08:26:25.598Z,11.17
2022-11-20T08:28:57.648Z,13.70
2022-11-20T08:31:29.428Z,16.00
2022-11-20T08:34:09.398Z,11.37
2022-11-20T08:36:38.809Z,12.37
2022-11-20T08:39:07.064Z,12.37
2022-11-20T08:44:42.366Z,16.60
2022-11-20T08:47:24.468Z,7.80
2022-11-20T08:53:00.334Z,7.53
2022-11-20T08:55:28.595Z,13.53
2022-11-20T08:57:57.525Z,10.23
2022-11-20T09:00:35.772Z,13.83
2022-11-20T09:03:04.639Z,17.30
2022-11-20T09:05:32.869Z,14.13
2022-11-20T09:08:02.480Z,15.03
2022-11-20T09:14:08.868Z,14.37
2022-11-20T09:16:39.404Z,8.17
2022-11-20T09:22:09.861Z,10.47
2022-11-20T09:24:44.482Z,11.17
2022-11-20T09:27:13.937Z,14.67
2022-11-20T09:29:42.686Z,10.00
2022-11-20T09:32:13.447Z,12.27
2022-11-20T09:34:58.337Z,7.63
2022-11-20T09:37:27.587Z,14.40
2022-11-20T09:39:56.451Z,18.80
2022-11-20T09:43:00.701Z,9.37
2022-11-20T09:45:42.560Z,12.67
2022-11-20T09:48:34.493Z,7.57
2022-11-20T09:51:16.284Z,7.37
2022-11-20T09:54:02.908Z,10.27
2022-11-20T10:03:37.033Z,11.40
2022-11-20T10:09:27.819Z,15.27
2022-11-20T10:12:34.564Z,8.03
2022-11-20T10:15:49.085Z,11.73
2022-11-20T10:18:31.677Z,15.10
2022-11-20T10:27:24.385Z,10.20
2022-11-20T10:30:18.293Z,7.60
2022-11-20T10:32:57.082Z,13.43
2022-11-20T10:35:46.231Z,6.00
2022-11-20T10:47:37.582Z,12.70
2022-11-20T10:50:22.157Z,14.67
2022-11-20T10:53:12.783Z,12.90
2022-11-20T10:55:45.398Z,17.77
2022-11-20T11:05:14.422Z,6.63
2022-11-20T11:07:46.605Z,5.83
2022-11-20T11:10:32.036Z,11.40
2022-11-20T11:18:35.821Z,7.00
2022-11-20T11:21:08.563Z,13.37
2022-11-20T11:23:39.305Z,6.90
2022-11-20T11:26:24.599Z,11.47
2022-11-20T11:29:01.756Z,9.80
2022-11-20T11:32:16.265Z,11.90
2022-11-20T11:34:45.566Z,7.33
2022-11-20T11:40:37.329Z,9.53
2022-11-20T11:43:36.896Z,7.40
2022-11-20T11:49:32.810Z,13.20
2022-11-20T11:52:18.305Z,7.17
2022-11-20T11:55:13.925Z,5.17
2022-11-20T12:00:34.319Z,10.07
2022-11-20T12:03:37.057Z,12.03
2022-11-20T12:06:39.302Z,14.10
2022-11-20T12:09:22.830Z,8.33
2022-11-20T12:12:11.966Z,13.77
2022-11-20T12:15:05.054Z,6.40
2022-11-20T12:20:17.260Z,11.63
2022-11-20T12:23:08.300Z,7.80
2022-11-20T12:26:15.650Z,9.07
2022-11-20T12:31:57.767Z,11.23
2022-11-20T12:34:47.695Z,9.13
2022-11-20T12:37:51.556Z,8.90
2022-11-20T12:40:55.008Z,10.90
2022-11-20T12:43:45.278Z,9.87
2022-11-20T12:46:35.619Z,12.73
2022-11-20T12:49:43.570Z,9.27
2022-11-20T12:52:43.278Z,6.77
2022-11-20T12:55:36.104Z,10.37
2022-11-20T12:58:39.078Z,13.40
2022-11-20T13:01:51.255Z,7.80
2022-11-20T13:04:49.596Z,12.40
2022-11-20T13:10:35.404Z,6.57
2022-11-20T13:19:15.078Z,11.63
2022-11-20T13:22:24.650Z,11.50
2022-11-20T13:26:02.627Z,9.70
2022-11-20T13:28:45.102Z,14.33
2022-11-20T13:31:45.862Z,11.10
2022-11-20T13:37:08.843Z,11.60
2022-11-20T13:39:53.082Z,8.40
2022-11-20T13:42:31.599Z,13.53
2022-11-20T13:45:08.206Z,11.30
2022-11-20T13:50:45.018Z,10.80
2022-11-20T13:53:34.850Z,9.87
2022-11-20T13:56:16.535Z,10.17
2022-11-20T13:59:15.271Z,19.40
2022-11-20T14:02:00.216Z,9.50
2022-11-20T14:04:39.464Z,5.83
2022-11-20T14:07:12.191Z,4.30
2022-11-20T14:09:55.680Z,5.90
2022-11-20T14:12:25.891Z,10.93
2022-11-20T14:14:59.372Z,16.03
2022-11-20T14:17:47.837Z,15.37
2022-11-20T14:20:20.005Z,11.23
2022-11-20T14:22:56.454Z,18.63
2022-11-20T14:25:30.095Z,7.90
2022-11-20T14:28:02.512Z,7.60
2022-11-20T14:33:40.454Z,11.10
2022-11-20T14:36:20.501Z,8.10
2022-11-20T14:38:52.658Z,17.37
2022-11-20T14:41:53.689Z,19.43
2022-11-20T14:44:27.260Z,12.23
2022-11-20T14:50:08.763Z,20.23
2022-11-20T14:52:41.600Z,14.20
2022-11-20T14:58:29.352Z,19.07
2022-11-20T15:01:18.093Z,15.87
2022-11-20T15:03:49.145Z,13.40
2022-11-20T15:06:29.214Z,10.23
2022-11-20T15:09:12.423Z,11.50
2022-11-20T15:11:41.740Z,17.43
2022-11-20T15:14:36.793Z,14.93
2022-11-20T15:20:15.876Z,13.23
2022-11-20T15:22:57.461Z,12.10
2022-11-20T15:25:29.453Z,10.53
2022-11-20T15:28:01.038Z,17.97
2022-11-20T15:30:36.853Z,7.90
2022-11-20T15:33:25.702Z,20.33
2022-11-20T15:35:58.402Z,20.17
2022-11-20T15:41:15.933Z,11.37
2022-11-20T15:43:55.467Z,10.90
2022-11-20T15:46:41.958Z,12.20
2022-11-20T15:49:16.383Z,13.97
2022-11-20T15:51:53.734Z,13.97
2022-11-20T15:57:25.554Z,14.70
2022-11-20T15:59:54.006Z,12.97
2022-11-20T16:05:18.775Z,15.70
2022-11-20T16:07:47.101Z,26.93
2022-11-20T16:16:17.366Z,13.73
2022-11-20T16:18:55.052Z,13.90
2022-11-20T16:21:50.294Z,17.80
2022-11-20T16:24:21.763Z,16.83
2022-11-20T16:27:05.984Z,17.50
2022-11-20T16:39:06.915Z,19.13
2022-11-20T16:41:59.241Z,23.97
2022-11-20T16:44:42.168Z,19.43
2022-11-20T16:47:11.626Z,19.03
2022-11-20T16:49:55.297Z,18.90
2022-11-20T16:52:51.445Z,19.70
2022-11-20T16:58:52.104Z,16.50
2022-11-20T17:01:29.216Z,21.20
2022-11-20T17:04:04.690Z,19.23
2022-11-20T17:09:50.307Z,14.87
2022-11-20T17:21:31.584Z,17.10
2022-11-20T17:24:04.605Z,19.80
2022-11-20T17:27:00.858Z,22.97
2022-11-20T17:32:30.377Z,17.57
2022-11-20T17:35:00.910Z,15.13
2022-11-20T17:37:31.911Z,18.93
2022-11-20T17:40:08.991Z,20.33
2022-11-20T17:42:40.074Z,15.63
2022-11-20T17:45:08.659Z,15.50
2022-11-20T17:47:38.077Z,7.77
2022-11-20T17:50:15.329Z,23.47
2022-11-20T17:52:54.027Z,15.43
2022-11-20T17:55:22.349Z,14.50
2022-11-20T17:58:09.248Z,13.10
2022-11-20T18:00:41.619Z,19.70
2022-11-20T18:03:13.171Z,12.77
2022-11-20T18:05:43.208Z,11.10
2022-11-20T18:08:24.957Z,16.17
2022-11-20T18:11:08.352Z,18.63
2022-11-20T18:14:34.157Z,13.13
2022-11-20T18:17:36.116Z,18.27
2022-11-20T18:20:39.470Z,19.67
2022-11-20T18:23:13.627Z,19.00
2022-11-20T18:25:47.589Z,19.00
2022-11-20T18:28:20.278Z,14.57
2022-11-20T18:30:55.901Z,14.87
2022-11-20T18:33:28.493Z,8.73
2022-11-20T18:35:59.526Z,11.37
2022-11-20T18:38:29.861Z,12.77
2022-11-20T18:41:03.776Z,13.37
2022-11-20T18:43:54.131Z,15.10
2022-11-20T18:46:28.777Z,22.43
2022-11-20T18:48:59.392Z,22.33
2022-11-20T18:54:39.432Z,15.03
2022-11-20T18:57:11.546Z,20.77
2022-11-20T19:00:07.934Z,12.23
2022-11-20T19:02:46.140Z,18.07
2022-11-20T19:05:35.209Z,23.90
2022-11-20T19:30:21.631Z,23.60
2022-11-20T19:39:14.965Z,15.67
2022-11-20T19:42:11.810Z,20.33
2022-11-20T19:45:19.343Z,20.10
2022-11-20T19:54:45.887Z,18.93
2022-11-20T20:14:55.077Z,17.90
2022-11-20T20:35:26.566Z,14.00
2022-11-20T20:52:59.078Z,16.33
2022-11-20T21:29:36.352Z,29.73
2022-11-20T21:32:07.808Z,20.07
2022-11-20T21:34:45.040Z,22.57
2022-11-20T21:37:40.715Z,25.00
2022-11-20T22:01:51.163Z,23.67
2022-11-20T22:11:23.723Z,24.67
2022-11-20T22:20:18.935Z,25.37
2022-11-20T22:44:13.080Z,13.67
2022-11-20T22:46:50.754Z,19.43
2022-11-20T22:49:22.567Z,20.37
2022-11-20T22:52:11.055Z,12.17
2022-11-20T22:54:46.131Z,21.50
2022-11-20T23:10:12.134Z,14.97
2022-11-20T23:13:00.823Z,14.50
2022-11-20T23:16:30.010Z,18.27
2022-11-20T23:19:43.089Z,18.00
2022-11-20T23:25:25.871Z,22.73
2022-11-20T23:28:14.422Z,14.93
2022-11-20T23:33:56.433Z,18.70
2022-11-20T23:37:24.256Z,13.83
2022-11-20T23:46:21.411Z,13.70
2022-11-20T23:49:02.250Z,14.47
2022-11-20T23:51:34.779Z,14.70
2022-11-20T23:54:35.578Z,15.33
