createdAt,value
2022-09-12T00:01:14.283Z,100317.16
2022-09-12T00:04:17.940Z,100326.91
2022-09-12T00:07:20.130Z,100319.00
2022-09-12T00:10:22.297Z,100310.16
2022-09-12T00:13:24.628Z,100330.53
2022-09-12T00:16:28.631Z,100317.09
2022-09-12T00:19:30.979Z,100312.66
2022-09-12T00:22:33.156Z,100312.75
2022-09-12T00:25:35.433Z,100318.00
2022-09-12T00:28:38.757Z,100306.56
2022-09-12T00:31:41.578Z,100314.56
2022-09-12T00:34:43.749Z,100310.19
2022-09-12T00:37:46.264Z,100312.84
2022-09-12T00:40:48.909Z,100311.03
2022-09-12T00:43:56.930Z,100314.56
2022-09-12T00:47:13.772Z,100314.66
2022-09-12T00:50:16.712Z,100309.34
2022-09-12T00:53:18.852Z,100320.81
2022-09-12T00:56:22.207Z,100322.66
2022-09-12T00:59:31.807Z,100318.28
2022-09-12T01:02:34.560Z,100330.75
2022-09-12T01:05:40.074Z,100329.84
2022-09-12T01:08:43.615Z,100323.69
2022-09-12T01:11:47.056Z,100327.28
2022-09-12T01:14:49.391Z,100328.91
2022-09-12T01:18:13.098Z,100336.03
2022-09-12T01:21:34.815Z,100325.47
2022-09-12T01:24:55.319Z,100331.63
2022-09-12T01:28:16.377Z,100335.09
2022-09-12T01:31:38.516Z,100336.91
2022-09-12T01:34:46.196Z,100337.72
2022-09-12T01:38:12.574Z,100331.59
2022-09-12T01:41:26.633Z,100342.22
2022-09-12T01:44:54.937Z,100347.63
2022-09-12T01:48:07.496Z,100345.81
2022-09-12T01:51:24.074Z,100351.13
2022-09-12T01:54:32.545Z,100343.97
2022-09-12T01:57:42.202Z,100351.88
2022-09-12T02:01:00.824Z,100347.53
2022-09-12T02:04:19.057Z,100343.00
2022-09-12T02:07:27.514Z,100359.81
2022-09-12T02:10:33.718Z,100343.84
2022-09-12T02:13:43.570Z,100351.06
2022-09-12T02:16:50.039Z,100341.22
2022-09-12T02:19:56.804Z,100350.09
2022-09-12T02:23:00.764Z,100356.22
2022-09-12T02:26:16.268Z,100350.03
2022-09-12T02:29:18.460Z,100360.59
2022-09-12T02:32:21.188Z,100358.00
2022-09-12T02:35:31.524Z,100350.94
2022-09-12T02:38:40.674Z,100358.78
2022-09-12T02:41:42.768Z,100356.16
2022-09-12T02:44:44.993Z,100373.00
2022-09-12T02:48:03.282Z,100368.50
2022-09-12T02:51:05.911Z,100360.50
2022-09-12T02:54:09.324Z,100357.84
2022-09-12T02:57:22.571Z,100381.03
2022-09-12T03:00:25.370Z,100370.34
2022-09-12T03:03:46.873Z,100373.88
2022-09-12T03:07:10.994Z,100370.38
2022-09-12T03:10:50.627Z,100373.97
2022-09-12T03:14:05.010Z,100378.41
2022-09-12T03:17:25.341Z,100378.22
2022-09-12T03:21:01.909Z,100380.94
2022-09-12T03:24:26.331Z,100390.84
2022-09-12T03:27:37.475Z,100391.69
2022-09-12T03:30:41.946Z,100385.56
2022-09-12T03:33:44.109Z,100386.38
2022-09-12T03:36:46.631Z,100378.34
2022-09-12T03:39:48.629Z,100389.97
2022-09-12T03:42:51.001Z,100390.81
2022-09-12T03:45:53.709Z,100390.88
2022-09-12T03:48:56.102Z,100394.38
2022-09-12T03:51:58.427Z,100404.19
2022-09-12T03:55:00.735Z,100412.94
2022-09-12T03:58:02.806Z,100394.38
2022-09-12T04:01:12.952Z,100395.31
2022-09-12T04:04:15.527Z,100396.28
2022-09-12T04:07:17.871Z,100411.31
2022-09-12T04:10:20.093Z,100406.84
2022-09-12T04:13:22.352Z,100405.06
2022-09-12T04:16:24.436Z,100411.28
2022-09-12T04:19:27.245Z,100407.66
2022-09-12T04:22:30.204Z,100423.69
2022-09-12T04:25:32.468Z,100422.81
2022-09-12T04:28:36.258Z,100427.19
2022-09-12T04:31:38.758Z,100422.72
2022-09-12T04:34:40.980Z,100423.66
2022-09-12T04:37:43.196Z,100426.34
2022-09-12T04:40:45.184Z,100424.63
2022-09-12T04:43:48.497Z,100427.19
2022-09-12T04:46:51.014Z,100439.72
2022-09-12T04:49:53.226Z,100437.91
2022-09-12T04:52:55.697Z,100447.59
2022-09-12T04:56:02.499Z,100444.91
2022-09-12T04:59:04.738Z,100450.22
2022-09-12T05:02:07.290Z,100447.56
2022-09-12T05:05:10.155Z,100451.91
2022-09-12T05:08:12.394Z,100459.84
2022-09-12T05:11:20.462Z,100451.06
2022-09-12T05:14:25.204Z,100460.03
2022-09-12T05:17:29.505Z,100462.63
2022-09-12T05:20:33.466Z,100465.31
2022-09-12T05:23:35.990Z,100460.06
2022-09-12T05:26:38.680Z,100472.38
2022-09-12T05:29:40.719Z,100472.38
2022-09-12T05:32:42.952Z,100461.66
2022-09-12T05:35:51.364Z,100470.56
2022-09-12T05:38:54.139Z,100475.06
2022-09-12T05:41:56.404Z,100471.44
2022-09-12T05:44:58.754Z,100468.72
2022-09-12T05:48:00.790Z,100472.22
2022-09-12T05:51:11.132Z,100464.28
2022-09-12T05:54:17.363Z,100474.00
2022-09-12T05:57:19.640Z,100466.06
2022-09-12T06:00:21.692Z,100471.34
2022-09-12T06:03:23.997Z,100465.94
2022-09-12T06:06:27.737Z,100468.72
2022-09-12T06:09:30.133Z,100474.06
2022-09-12T06:12:32.209Z,100466.03
2022-09-12T06:15:34.484Z,100466.03
2022-09-12T06:18:37.788Z,100474.19
2022-09-12T06:21:40.231Z,100469.66
2022-09-12T06:24:42.307Z,100467.00
2022-09-12T06:27:44.500Z,100469.56
2022-09-12T06:30:46.607Z,100464.25
2022-09-12T06:33:50.830Z,100464.19
2022-09-12T06:36:53.385Z,100476.59
2022-09-12T06:39:56.498Z,100477.44
2022-09-12T06:42:58.815Z,100476.56
2022-09-12T06:46:13.292Z,100481.94
2022-09-12T06:49:15.899Z,100479.19
2022-09-12T06:52:18.186Z,100474.69
2022-09-12T06:55:23.510Z,100487.13
2022-09-12T06:58:29.907Z,100490.59
2022-09-12T07:01:32.848Z,100479.94
2022-09-12T07:04:36.707Z,100494.94
2022-09-12T07:07:38.796Z,100485.06
2022-09-12T07:10:41.020Z,100489.53
2022-09-12T07:13:45.514Z,100477.09
2022-09-12T07:16:47.897Z,100482.41
2022-09-12T07:19:49.961Z,100484.16
2022-09-12T07:22:52.449Z,100491.22
2022-09-12T07:25:57.098Z,100500.88
2022-09-12T07:32:23.020Z,100505.13
2022-09-12T07:35:25.746Z,100510.34
2022-09-12T07:38:27.802Z,100518.34
2022-09-12T07:41:33.825Z,100511.13
2022-09-12T07:44:35.941Z,100518.13
2022-09-12T07:47:38.187Z,100518.31
2022-09-12T07:50:44.998Z,100520.69
2022-09-12T07:53:49.158Z,100530.53
2022-09-12T07:56:51.756Z,100533.19
2022-09-12T07:59:53.993Z,100534.88
2022-09-12T08:02:56.719Z,100538.41
2022-09-12T08:06:05.583Z,100526.91
2022-09-12T08:09:07.954Z,100535.03
2022-09-12T08:12:10.327Z,100534.06
2022-09-12T08:15:12.469Z,100543.69
2022-09-12T08:18:14.666Z,100545.25
2022-09-12T08:21:24.806Z,100530.09
2022-09-12T08:24:27.885Z,100544.28
2022-09-12T08:27:30.018Z,100534.69
2022-09-12T08:30:32.377Z,100541.84
2022-09-12T08:33:35.125Z,100531.81
2022-09-12T08:36:37.512Z,100538.81
2022-09-12T08:39:39.964Z,100533.19
2022-09-12T08:43:07.400Z,100527.66
2022-09-12T08:46:16.017Z,100533.00
2022-09-12T08:50:03.738Z,100530.25
2022-09-12T08:53:21.664Z,100532.88
2022-09-12T08:56:31.568Z,100536.34
2022-09-12T08:59:42.966Z,100537.84
2022-09-12T09:03:10.339Z,100542.94
2022-09-12T09:06:27.215Z,100535.75
2022-09-12T09:09:54.799Z,100534.00
2022-09-12T09:12:56.873Z,100538.19
2022-09-12T09:16:24.965Z,100532.78
2022-09-12T09:19:32.956Z,100530.16
2022-09-12T09:22:38.238Z,100542.66
2022-09-12T09:26:03.211Z,100542.50
2022-09-12T09:29:18.501Z,100537.00
2022-09-12T09:32:29.783Z,100548.47
2022-09-12T09:35:44.999Z,100537.00
2022-09-12T09:38:50.815Z,100546.84
2022-09-12T09:42:18.090Z,100548.72
2022-09-12T09:45:24.121Z,100553.25
2022-09-12T09:48:36.055Z,100543.34
2022-09-12T09:51:40.880Z,100554.13
2022-09-12T09:54:54.287Z,100557.66
2022-09-12T09:57:56.401Z,100560.34
2022-09-12T10:01:06.830Z,100567.38
2022-09-12T10:04:27.047Z,100567.31
2022-09-12T10:07:29.458Z,100571.06
2022-09-12T10:10:31.512Z,100568.13
2022-09-12T10:13:42.936Z,100563.56
2022-09-12T10:16:55.200Z,100571.44
2022-09-12T10:20:17.565Z,100577.59
2022-09-12T10:23:37.295Z,100580.44
2022-09-12T10:26:40.920Z,100579.72
2022-09-12T10:29:51.917Z,100582.28
2022-09-12T10:32:58.981Z,100588.31
2022-09-12T10:36:01.307Z,100575.75
2022-09-12T10:39:04.680Z,100580.19
2022-09-12T10:42:07.339Z,100585.38
2022-09-12T10:45:36.312Z,100578.81
2022-09-12T10:48:38.409Z,100594.56
2022-09-12T10:51:40.715Z,100588.78
2022-09-12T10:54:43.473Z,100600.97
2022-09-12T10:58:07.434Z,100590.22
2022-09-12T11:01:37.322Z,100597.53
2022-09-12T11:04:56.138Z,100598.28
2022-09-12T11:08:26.913Z,100605.97
2022-09-12T11:11:44.102Z,100599.47
2022-09-12T11:15:17.199Z,100598.69
2022-09-12T11:18:50.270Z,100604.31
2022-09-12T11:22:19.779Z,100606.38
2022-09-12T11:25:48.495Z,100615.28
2022-09-12T11:29:28.078Z,100620.41
2022-09-12T11:32:52.727Z,100603.47
2022-09-12T11:35:57.484Z,100607.88
2022-09-12T11:39:10.001Z,100608.22
2022-09-12T11:42:33.477Z,100607.88
2022-09-12T11:45:41.588Z,100603.97
2022-09-12T11:48:59.111Z,100610.44
2022-09-12T11:52:24.898Z,100609.94
2022-09-12T11:55:29.834Z,100600.69
2022-09-12T11:58:32.195Z,100607.25
2022-09-12T12:01:43.838Z,100614.44
2022-09-12T12:05:20.817Z,100619.88
2022-09-12T12:08:24.620Z,100613.63
2022-09-12T12:11:40.004Z,100609.94
2022-09-12T12:14:45.474Z,100614.44
2022-09-12T12:18:16.463Z,100601.75
2022-09-12T12:21:31.740Z,100609.69
2022-09-12T12:24:34.307Z,100618.66
2022-09-12T12:27:59.151Z,100614.91
2022-09-12T12:31:02.181Z,100609.69
2022-09-12T12:34:19.986Z,100617.91
2022-09-12T12:37:22.185Z,100626.13
2022-09-12T12:40:27.416Z,100620.75
2022-09-12T12:43:32.608Z,100629.78
2022-09-12T12:46:38.197Z,100621.09
2022-09-12T12:49:40.562Z,100635.28
2022-09-12T12:53:02.977Z,100628.75
2022-09-12T12:56:05.512Z,100631.28
2022-09-12T12:59:26.392Z,100630.19
2022-09-12T13:02:41.168Z,100628.66
2022-09-12T13:05:49.329Z,100626.59
2022-09-12T13:09:33.747Z,100620.94
2022-09-12T13:12:43.547Z,100621.66
2022-09-12T13:15:51.242Z,100622.88
2022-09-12T13:18:53.469Z,100630.63
2022-09-12T13:21:57.048Z,100615.38
2022-09-12T13:24:59.684Z,100620.59
2022-09-12T13:28:11.385Z,100618.56
2022-09-12T13:31:25.203Z,100618.63
2022-09-12T13:34:56.256Z,100626.38
2022-09-12T13:38:17.084Z,100622.25
2022-09-12T13:41:44.137Z,100621.06
2022-09-12T13:44:51.463Z,100612.94
2022-09-12T13:48:05.114Z,100618.13
2022-09-12T13:51:08.073Z,100615.28
2022-09-12T13:54:20.308Z,100610.75
2022-09-12T13:57:37.633Z,100615.94
2022-09-12T14:00:40.025Z,100614.19
2022-09-12T14:04:26.885Z,100612.22
2022-09-12T14:07:29.156Z,100609.28
2022-09-12T14:10:39.864Z,100616.16
2022-09-12T14:13:42.857Z,100607.84
2022-09-12T14:16:45.083Z,100609.34
2022-09-12T14:19:48.317Z,100604.53
2022-09-12T14:22:51.890Z,100603.31
2022-09-12T14:25:56.452Z,100602.88
2022-09-12T14:28:59.156Z,100601.44
2022-09-12T14:32:03.687Z,100594.22
2022-09-12T14:35:11.913Z,100607.41
2022-09-12T14:38:17.225Z,100604.75
2022-09-12T14:41:26.407Z,100596.66
2022-09-12T14:44:30.056Z,100597.19
2022-09-12T14:47:39.257Z,100603.47
2022-09-12T14:50:41.760Z,100597.47
2022-09-12T14:53:49.014Z,100592.88
2022-09-12T14:56:59.470Z,100595.41
2022-09-12T15:00:13.931Z,100597.28
2022-09-12T15:03:28.718Z,100596.94
2022-09-12T15:06:33.662Z,100601.34
2022-09-12T15:09:36.178Z,100605.88
2022-09-12T15:12:38.314Z,100605.81
2022-09-12T15:15:59.994Z,100597.75
2022-09-12T15:19:02.239Z,100608.41
2022-09-12T15:22:04.671Z,100604.03
2022-09-12T15:25:07.376Z,100610.03
2022-09-12T15:28:19.630Z,100606.66
2022-09-12T15:31:25.685Z,100606.81
2022-09-12T15:34:28.040Z,100621.16
2022-09-12T15:37:31.323Z,100624.00
2022-09-12T15:40:33.612Z,100625.03
2022-09-12T15:43:35.722Z,100623.44
2022-09-12T15:46:38.215Z,100628.84
2022-09-12T15:49:40.803Z,100627.25
2022-09-12T15:52:43.282Z,100623.00
2022-09-12T15:55:45.797Z,100634.81
2022-09-12T15:58:59.244Z,100632.25
2022-09-12T16:02:02.690Z,100636.09
2022-09-12T16:05:05.673Z,100634.72
2022-09-12T16:08:07.791Z,100633.28
2022-09-12T16:11:25.065Z,100637.09
2022-09-12T16:14:27.106Z,100632.13
2022-09-12T16:17:29.547Z,100635.50
2022-09-12T16:20:31.606Z,100633.69
2022-09-12T16:23:35.612Z,100638.19
2022-09-12T16:26:37.805Z,100646.41
2022-09-12T16:29:41.436Z,100649.09
2022-09-12T16:32:43.419Z,100656.56
2022-09-12T16:35:45.756Z,100648.38
2022-09-12T16:38:53.735Z,100660.06
2022-09-12T16:41:56.163Z,100654.25
2022-09-12T16:44:58.423Z,100647.50
2022-09-12T16:48:00.787Z,100660.03
2022-09-12T16:51:06.982Z,100659.22
2022-09-12T16:54:09.972Z,100644.00
2022-09-12T16:57:12.271Z,100651.13
2022-09-12T17:00:15.227Z,100652.06
2022-09-12T17:03:17.599Z,100657.44
2022-09-12T17:06:20.375Z,100654.81
2022-09-12T17:09:22.601Z,100653.13
2022-09-12T17:12:25.219Z,100654.09
2022-09-12T17:15:28.560Z,100652.44
2022-09-12T17:18:31.144Z,100641.88
2022-09-12T17:21:34.111Z,100649.13
2022-09-12T17:24:36.630Z,100651.88
2022-09-12T17:27:38.848Z,100649.25
2022-09-12T17:30:41.907Z,100645.00
2022-09-12T17:33:44.573Z,100651.25
2022-09-12T17:36:48.448Z,100657.81
2022-09-12T17:39:50.859Z,100652.78
2022-09-12T17:42:54.003Z,100652.72
2022-09-12T17:45:59.302Z,100660.75
2022-09-12T17:49:03.892Z,100657.28
2022-09-12T17:52:06.362Z,100651.19
2022-09-12T17:55:09.199Z,100663.81
2022-09-12T17:58:11.418Z,100662.25
2022-09-12T18:01:33.522Z,100663.28
2022-09-12T18:04:35.804Z,100658.25
2022-09-12T18:07:43.937Z,100651.97
2022-09-12T18:10:46.538Z,100656.38
2022-09-12T18:13:49.126Z,100654.50
2022-09-12T18:16:52.418Z,100654.13
2022-09-12T18:19:55.451Z,100643.63
2022-09-12T18:22:57.891Z,100659.47
2022-09-12T18:26:02.152Z,100661.19
2022-09-12T18:29:04.893Z,100657.59
2022-09-12T18:32:09.642Z,100657.47
2022-09-12T18:35:12.092Z,100661.09
2022-09-12T18:38:14.452Z,100662.94
2022-09-12T18:41:20.799Z,100662.03
2022-09-12T18:44:23.589Z,100671.88
2022-09-12T18:47:25.649Z,100665.66
2022-09-12T18:50:28.079Z,100670.19
2022-09-12T18:53:34.631Z,100677.38
2022-09-12T18:56:38.455Z,100672.16
2022-09-12T18:59:40.849Z,100676.69
2022-09-12T19:02:43.516Z,100674.06
2022-09-12T19:05:45.738Z,100675.03
2022-09-12T19:08:50.153Z,100672.44
2022-09-12T19:11:52.752Z,100667.28
2022-09-12T19:14:55.998Z,100678.06
2022-09-12T19:17:58.114Z,100672.06
2022-09-12T19:21:04.151Z,100677.59
2022-09-12T19:24:10.093Z,100674.09
2022-09-12T19:27:20.221Z,100668.91
2022-09-12T19:31:21.339Z,100665.59
2022-09-12T19:34:29.545Z,100664.78
2022-09-12T19:37:33.807Z,100664.94
2022-09-12T19:40:44.348Z,100660.53
2022-09-12T19:43:46.810Z,100650.84
2022-09-12T19:46:49.319Z,100663.56
2022-09-12T19:49:52.626Z,100669.84
2022-09-12T19:52:55.051Z,100677.97
2022-09-12T19:56:01.585Z,100657.66
2022-09-12T19:59:03.967Z,100657.94
2022-09-12T20:02:06.034Z,100660.59
2022-09-12T20:05:08.520Z,100665.97
2022-09-12T20:08:10.989Z,100667.78
2022-09-12T20:11:19.034Z,100667.88
2022-09-12T20:14:22.260Z,100659.94
2022-09-12T20:17:24.581Z,100652.03
2022-09-12T20:20:26.764Z,100655.56
2022-09-12T20:23:29.132Z,100655.63
2022-09-12T20:26:31.551Z,100652.22
2022-09-12T20:29:33.865Z,100659.31
2022-09-12T20:32:35.962Z,100652.22
2022-09-12T20:35:38.280Z,100645.19
2022-09-12T20:38:41.142Z,100649.63
2022-09-12T20:41:43.761Z,100654.13
2022-09-12T20:44:45.958Z,100650.63
2022-09-12T20:47:48.216Z,100656.94
2022-09-12T20:50:50.450Z,100659.63
2022-09-12T20:53:56.324Z,100658.75
2022-09-12T20:56:58.420Z,100660.56
2022-09-12T21:00:00.891Z,100654.34
2022-09-12T21:03:04.000Z,100656.16
2022-09-12T21:06:07.580Z,100650.84
2022-09-12T21:09:10.144Z,100665.09
2022-09-12T21:12:12.383Z,100666.88
2022-09-12T21:15:14.513Z,100657.13
2022-09-12T21:18:16.771Z,100673.13
2022-09-12T21:21:18.776Z,100661.63
2022-09-12T21:24:21.058Z,100663.41
2022-09-12T21:27:23.173Z,100659.00
2022-09-12T21:30:25.457Z,100657.25
2022-09-12T21:33:28.163Z,100664.31
2022-09-12T21:36:30.488Z,100659.00
2022-09-12T21:39:32.536Z,100649.25
2022-09-12T21:42:34.735Z,100649.28
2022-09-12T21:45:36.737Z,100652.81
2022-09-12T21:48:39.110Z,100651.06
2022-09-12T21:51:41.380Z,100649.28
2022-09-12T21:54:43.665Z,100655.47
2022-09-12T21:57:45.715Z,100643.09
2022-09-12T22:00:48.136Z,100646.59
2022-09-12T22:03:50.185Z,100643.91
2022-09-12T22:06:52.551Z,100651.00
2022-09-12T22:09:54.794Z,100640.38
2022-09-12T22:12:57.019Z,100649.22
2022-09-12T22:16:00.419Z,100639.47
2022-09-12T22:19:02.776Z,100639.47
2022-09-12T22:22:23.471Z,100636.81
2022-09-12T22:25:25.958Z,100640.34
2022-09-12T22:28:29.736Z,100639.44
2022-09-12T22:31:32.027Z,100641.19
2022-09-12T22:34:34.401Z,100642.03
2022-09-12T22:37:36.692Z,100637.59
2022-09-12T22:40:39.095Z,100648.09
2022-09-12T22:43:41.485Z,100634.91
2022-09-12T22:46:44.253Z,100639.22
2022-09-12T22:49:47.733Z,100643.63
2022-09-12T22:52:49.846Z,100656.06
2022-09-12T22:55:52.031Z,100650.78
2022-09-12T22:58:54.276Z,100647.28
2022-09-12T23:01:57.254Z,100637.59
2022-09-12T23:04:59.255Z,100639.25
2022-09-12T23:08:01.645Z,100635.59
2022-09-12T23:11:11.658Z,100641.66
2022-09-12T23:14:14.026Z,100635.44
2022-09-12T23:17:16.127Z,100621.25
2022-09-12T23:20:18.493Z,100630.97
2022-09-12T23:23:20.665Z,100620.31
2022-09-12T23:26:24.993Z,100613.31
2022-09-12T23:29:27.603Z,100617.66
2022-09-12T23:32:30.397Z,100618.41
2022-09-12T23:35:32.661Z,100617.47
2022-09-12T23:38:35.829Z,100622.91
2022-09-12T23:41:38.252Z,100623.88
2022-09-12T23:44:40.809Z,100623.78
2022-09-12T23:47:42.834Z,100630.91
2022-09-12T23:50:46.512Z,100638.00
2022-09-12T23:53:48.801Z,100627.38
2022-09-12T23:56:51.722Z,100634.22
2022-09-12T23:59:53.866Z,100624.56
