createdAt,value
2022-12-05T00:02:22.354Z,101413.47
2022-12-05T00:07:26.128Z,101417.16
2022-12-05T00:12:28.221Z,101418.78
2022-12-05T00:17:32.207Z,101408.34
2022-12-05T00:22:36.778Z,101410.88
2022-12-05T00:27:39.381Z,101389.06
2022-12-05T00:32:41.395Z,101390.81
2022-12-05T00:37:44.956Z,101410.09
2022-12-05T00:42:52.125Z,101395.28
2022-12-05T00:47:54.236Z,101406.47
2022-12-05T00:52:57.648Z,101412.72
2022-12-05T00:57:59.910Z,101401.31
2022-12-05T01:03:01.684Z,101403.22
2022-12-05T01:08:05.542Z,101405.66
2022-12-05T01:13:07.308Z,101394.59
2022-12-05T01:18:09.488Z,101401.31
2022-12-05T01:23:13.270Z,101395.19
2022-12-05T01:28:16.671Z,101380.31
2022-12-05T01:33:18.634Z,101381.25
2022-12-05T01:38:21.737Z,101375.31
2022-12-05T01:43:23.687Z,101376.03
2022-12-05T01:48:30.280Z,101370.94
2022-12-05T01:53:34.479Z,101366.41
2022-12-05T01:58:38.954Z,101372.72
2022-12-05T02:03:42.406Z,101380.56
2022-12-05T02:08:47.318Z,101384.94
2022-12-05T02:14:14.612Z,101377.81
2022-12-05T02:19:47.779Z,101384.00
2022-12-05T02:25:22.524Z,101374.31
2022-12-05T02:30:27.391Z,101383.41
2022-12-05T02:35:39.570Z,101384.06
2022-12-05T02:40:49.870Z,101378.09
2022-12-05T02:45:57.272Z,101372.00
2022-12-05T02:51:02.071Z,101369.38
2022-12-05T02:56:06.637Z,101363.31
2022-12-05T03:01:10.957Z,101350.84
2022-12-05T03:06:15.919Z,101355.31
2022-12-05T03:11:18.299Z,101358.06
2022-12-05T03:16:27.922Z,101359.91
2022-12-05T03:21:34.476Z,101360.56
2022-12-05T03:26:50.714Z,101360.78
2022-12-05T03:32:03.518Z,101354.63
2022-12-05T03:37:10.978Z,101354.63
2022-12-05T03:42:14.086Z,101356.38
2022-12-05T03:47:23.818Z,101340.53
2022-12-05T03:52:38.012Z,101346.91
2022-12-05T03:57:58.322Z,101353.69
2022-12-05T04:03:05.602Z,101363.47
2022-12-05T04:08:11.840Z,101363.47
2022-12-05T04:13:18.655Z,101360.03
2022-12-05T04:18:25.888Z,101360.84
2022-12-05T04:23:28.327Z,101356.47
2022-12-05T04:28:34.833Z,101349.44
2022-12-05T04:33:43.629Z,101356.38
2022-12-05T04:38:51.258Z,101343.38
2022-12-05T04:43:56.156Z,101355.72
2022-12-05T04:49:02.624Z,101352.00
2022-12-05T04:54:13.361Z,101354.06
2022-12-05T04:59:15.105Z,101359.22
2022-12-05T05:04:25.753Z,101362.06
2022-12-05T05:09:27.823Z,101351.34
2022-12-05T05:14:29.595Z,101361.00
2022-12-05T05:19:32.851Z,101358.66
2022-12-05T05:24:35.139Z,101360.03
2022-12-05T05:29:36.867Z,101362.53
2022-12-05T05:34:40.836Z,101356.38
2022-12-05T05:39:42.606Z,101356.63
2022-12-05T05:44:44.781Z,101373.41
2022-12-05T05:49:47.836Z,101363.47
2022-12-05T05:54:49.929Z,101371.34
2022-12-05T05:59:52.655Z,101366.19
2022-12-05T06:04:55.873Z,101372.47
2022-12-05T06:09:58.440Z,101376.78
2022-12-05T06:15:00.834Z,101377.44
2022-12-05T06:20:04.447Z,101377.50
2022-12-05T06:25:07.758Z,101379.47
2022-12-05T06:30:10.423Z,101384.00
2022-12-05T06:35:14.283Z,101386.69
2022-12-05T06:40:16.296Z,101388.38
2022-12-05T06:45:18.244Z,101392.75
2022-12-05T06:50:21.732Z,101400.47
2022-12-05T06:55:23.601Z,101404.09
2022-12-05T07:00:26.153Z,101412.97
2022-12-05T07:05:30.334Z,101403.50
2022-12-05T07:10:32.545Z,101414.44
2022-12-05T07:15:34.713Z,101410.06
2022-12-05T07:21:10.122Z,101409.19
2022-12-05T07:26:05.240Z,101416.19
2022-12-05T07:31:09.986Z,101403.22
2022-12-05T07:36:15.380Z,101406.78
2022-12-05T07:41:22.450Z,101410.13
2022-12-05T07:46:25.320Z,101413.66
2022-12-05T07:51:29.003Z,101411.13
2022-12-05T07:56:31.513Z,101400.38
2022-12-05T08:01:33.708Z,101405.69
2022-12-05T08:06:37.281Z,101418.84
2022-12-05T08:11:39.533Z,101421.38
2022-12-05T08:16:41.719Z,101419.84
2022-12-05T08:21:45.589Z,101416.34
2022-12-05T08:26:47.358Z,101425.25
2022-12-05T08:31:51.926Z,101425.19
2022-12-05T08:36:55.767Z,101422.50
2022-12-05T08:41:58.216Z,101421.97
2022-12-05T08:47:00.323Z,101416.56
2022-12-05T08:52:03.810Z,101418.19
2022-12-05T08:57:05.806Z,101419.22
2022-12-05T09:02:08.951Z,101428.81
2022-12-05T09:07:12.702Z,101427.94
2022-12-05T09:12:14.466Z,101427.94
2022-12-05T09:17:16.750Z,101434.00
2022-12-05T09:22:20.767Z,101419.94
2022-12-05T09:27:23.005Z,101436.63
2022-12-05T09:32:25.219Z,101428.81
2022-12-05T09:37:39.242Z,101437.66
2022-12-05T09:42:55.685Z,101433.28
2022-12-05T09:48:01.220Z,101422.56
2022-12-05T09:53:15.890Z,101420.88
2022-12-05T09:58:27.056Z,101421.84
2022-12-05T10:03:38.600Z,101434.06
2022-12-05T10:08:55.892Z,101423.41
2022-12-05T10:14:08.419Z,101434.00
2022-12-05T10:19:15.566Z,101418.31
2022-12-05T10:24:32.351Z,101414.94
2022-12-05T10:29:39.716Z,101422.75
2022-12-05T10:34:43.708Z,101411.59
2022-12-05T10:39:48.745Z,101400.88
2022-12-05T10:44:56.044Z,101414.22
2022-12-05T10:50:03.549Z,101414.16
2022-12-05T10:55:08.191Z,101411.59
2022-12-05T11:00:14.220Z,101407.53
2022-12-05T11:05:28.301Z,101407.78
2022-12-05T11:10:35.228Z,101408.72
2022-12-05T11:15:45.166Z,101411.34
2022-12-05T11:20:47.423Z,101414.06
2022-12-05T11:25:51.683Z,101410.41
2022-12-05T11:30:58.203Z,101406.25
2022-12-05T11:36:09.324Z,101400.69
2022-12-05T11:41:38.211Z,101389.28
2022-12-05T11:46:52.895Z,101399.16
2022-12-05T11:52:09.213Z,101390.31
2022-12-05T11:57:24.981Z,101387.69
2022-12-05T12:02:41.610Z,101386.78
2022-12-05T12:07:57.910Z,101393.84
2022-12-05T12:13:16.438Z,101385.78
2022-12-05T12:18:34.992Z,101384.91
2022-12-05T12:23:49.635Z,101380.44
2022-12-05T12:29:03.672Z,101384.09
2022-12-05T12:34:25.984Z,101389.41
2022-12-05T12:39:43.678Z,101386.91
2022-12-05T12:45:02.205Z,101379.09
2022-12-05T12:50:14.082Z,101373.16
2022-12-05T12:55:22.215Z,101363.84
2022-12-05T13:00:36.026Z,101360.34
2022-12-05T13:05:42.733Z,101352.69
2022-12-05T13:10:47.235Z,101362.28
2022-12-05T13:15:53.724Z,101364.81
2022-12-05T13:20:59.979Z,101361.25
2022-12-05T13:26:08.808Z,101367.53
2022-12-05T13:31:12.593Z,101371.84
2022-12-05T13:36:19.020Z,101358.84
2022-12-05T13:41:21.307Z,101365.91
2022-12-05T13:46:29.487Z,101366.22
2022-12-05T13:51:35.344Z,101371.16
2022-12-05T13:56:52.317Z,101378.19
2022-12-05T14:01:56.688Z,101373.75
2022-12-05T14:06:58.966Z,101364.91
2022-12-05T14:12:30.295Z,101375.41
2022-12-05T14:17:43.194Z,101375.41
2022-12-05T14:23:11.628Z,101367.53
2022-12-05T14:28:27.322Z,101375.50
2022-12-05T14:33:31.008Z,101379.00
2022-12-05T14:38:37.169Z,101373.72
2022-12-05T14:43:40.980Z,101370.16
2022-12-05T14:48:47.786Z,101357.13
2022-12-05T14:53:50.978Z,101347.31
2022-12-05T14:58:58.960Z,101357.03
2022-12-05T15:04:10.255Z,101363.16
2022-12-05T15:09:38.958Z,101371.06
2022-12-05T15:14:46.897Z,101364.13
2022-12-05T15:19:56.354Z,101374.72
2022-12-05T15:24:59.151Z,101365.09
2022-12-05T15:30:01.262Z,101380.06
2022-12-05T15:35:07.506Z,101380.06
2022-12-05T15:40:12.970Z,101389.69
2022-12-05T15:45:21.324Z,101390.84
2022-12-05T15:50:34.046Z,101389.94
2022-12-05T15:55:40.683Z,101392.47
2022-12-05T16:00:48.144Z,101383.44
2022-12-05T16:05:55.619Z,101396.00
2022-12-05T16:10:57.807Z,101395.09
2022-12-05T16:16:00.487Z,101398.63
2022-12-05T16:21:37.404Z,101389.78
2022-12-05T16:26:41.640Z,101393.34
2022-12-05T16:31:44.619Z,101388.91
2022-12-05T16:36:49.722Z,101383.66
2022-12-05T16:41:52.420Z,101383.66
2022-12-05T16:46:55.203Z,101387.16
2022-12-05T16:52:03.636Z,101372.19
2022-12-05T16:57:06.423Z,101381.97
2022-12-05T17:02:13.454Z,101381.91
2022-12-05T17:07:16.900Z,101383.66
2022-12-05T17:12:23.024Z,101387.16
2022-12-05T17:17:25.646Z,101385.47
2022-12-05T17:22:29.447Z,101388.03
2022-12-05T17:27:31.580Z,101384.44
2022-12-05T17:32:34.306Z,101380.94
2022-12-05T17:37:38.045Z,101374.00
2022-12-05T17:42:40.218Z,101385.19
2022-12-05T17:47:43.810Z,101388.69
2022-12-05T17:52:48.079Z,101385.22
2022-12-05T17:57:50.747Z,101394.81
2022-12-05T18:02:53.153Z,101375.16
2022-12-05T18:07:57.947Z,101391.06
2022-12-05T18:13:00.411Z,101399.66
2022-12-05T18:18:03.072Z,101397.75
2022-12-05T18:23:07.279Z,101389.84
2022-12-05T18:28:09.757Z,101390.63
2022-12-05T18:33:11.956Z,101402.72
2022-12-05T18:38:15.551Z,101398.69
2022-12-05T18:43:17.763Z,101399.19
2022-12-05T18:48:48.324Z,101396.38
2022-12-05T18:53:43.963Z,101390.16
2022-12-05T18:58:53.165Z,101401.47
2022-12-05T19:03:56.671Z,101405.38
2022-12-05T19:09:03.367Z,101406.66
2022-12-05T19:14:05.685Z,101418.59
2022-12-05T19:19:10.478Z,101400.59
2022-12-05T19:24:17.226Z,101409.53
2022-12-05T19:29:18.968Z,101407.44
2022-12-05T19:34:20.734Z,101420.63
2022-12-05T19:39:26.746Z,101414.34
2022-12-05T19:44:28.971Z,101418.63
2022-12-05T19:49:30.971Z,101419.56
2022-12-05T19:54:34.532Z,101429.19
2022-12-05T19:59:36.409Z,101430.09
2022-12-05T20:04:38.681Z,101425.53
2022-12-05T20:09:42.639Z,101426.38
2022-12-05T20:14:44.756Z,101430.88
2022-12-05T20:19:47.575Z,101436.81
2022-12-05T20:24:51.070Z,101434.03
2022-12-05T20:29:53.615Z,101432.13
2022-12-05T20:34:55.447Z,101428.59
2022-12-05T20:39:59.551Z,101427.00
2022-12-05T20:45:01.765Z,101427.00
2022-12-05T20:50:04.676Z,101425.91
2022-12-05T20:55:09.595Z,101431.41
2022-12-05T21:00:15.049Z,101426.31
2022-12-05T21:05:18.587Z,101418.41
2022-12-05T21:10:23.625Z,101410.66
2022-12-05T21:15:26.586Z,101413.72
2022-12-05T21:20:30.917Z,101408.19
2022-12-05T21:25:36.575Z,101414.94
2022-12-05T21:30:39.218Z,101412.28
2022-12-05T21:35:40.896Z,101410.56
2022-12-05T21:40:44.450Z,101408.69
2022-12-05T21:45:53.031Z,101413.00
2022-12-05T21:50:55.251Z,101406.78
2022-12-05T21:56:02.658Z,101395.16
2022-12-05T22:01:04.812Z,101406.72
2022-12-05T22:06:08.522Z,101408.38
2022-12-05T22:11:13.435Z,101406.56
2022-12-05T22:16:16.153Z,101407.38
2022-12-05T22:21:20.094Z,101407.34
2022-12-05T22:26:24.913Z,101401.34
2022-12-05T22:31:27.187Z,101402.16
2022-12-05T22:36:28.896Z,101395.22
2022-12-05T22:41:32.344Z,101388.22
2022-12-05T22:46:34.169Z,101385.38
2022-12-05T22:51:36.325Z,101383.53
2022-12-05T22:56:39.767Z,101373.75
2022-12-05T23:01:41.502Z,101373.91
2022-12-05T23:06:43.550Z,101369.38
2022-12-05T23:11:49.212Z,101363.13
2022-12-05T23:16:51.343Z,101349.16
2022-12-05T23:21:53.519Z,101347.41
2022-12-05T23:26:56.945Z,101355.94
2022-12-05T23:31:58.727Z,101354.88
2022-12-05T23:37:00.446Z,101352.97
2022-12-05T23:42:04.128Z,101353.78
2022-12-05T23:47:05.908Z,101347.41
2022-12-05T23:52:08.048Z,101343.19
2022-12-05T23:57:16.132Z,101330.84
