createdAt,value
2019-02-21T00:00:56.080Z,58.94
2019-02-21T00:03:20.668Z,58.70
2019-02-21T00:05:45.081Z,58.48
2019-02-21T00:10:49.069Z,59.33
2019-02-21T00:16:10.806Z,58.95
2019-02-21T00:18:35.243Z,58.66
2019-02-21T00:20:59.660Z,58.13
2019-02-21T00:23:24.108Z,58.36
2019-02-21T00:25:48.525Z,58.59
2019-02-21T00:28:12.932Z,58.20
2019-02-21T00:30:37.436Z,58.51
2019-02-21T00:33:01.855Z,58.04
2019-02-21T00:35:26.372Z,58.26
2019-02-21T00:37:50.781Z,59.61
2019-02-21T00:40:15.212Z,58.29
2019-02-21T00:42:39.607Z,59.59
2019-02-21T00:45:04.291Z,59.62
2019-02-21T00:47:28.765Z,60.80
2019-02-21T00:52:32.188Z,61.12
2019-02-21T00:55:08.948Z,61.21
2019-02-21T00:57:33.354Z,61.36
2019-02-21T01:02:33.592Z,61.18
2019-02-21T01:04:58.085Z,61.33
2019-02-21T01:07:22.515Z,61.11
2019-02-21T01:09:46.924Z,60.34
2019-02-21T01:12:11.357Z,61.20
2019-02-21T01:14:35.770Z,60.81
2019-02-21T01:17:00.196Z,61.66
2019-02-21T01:19:24.618Z,61.36
2019-02-21T01:21:49.043Z,62.42
2019-02-21T01:24:13.458Z,61.53
2019-02-21T01:26:37.999Z,62.00
2019-02-21T01:29:02.481Z,61.64
2019-02-21T01:31:26.914Z,61.30
2019-02-21T01:36:27.824Z,62.55
2019-02-21T01:38:52.260Z,62.36
2019-02-21T01:41:16.687Z,62.53
2019-02-21T01:43:41.092Z,62.55
2019-02-21T01:48:42.080Z,62.38
2019-02-21T01:51:06.541Z,61.72
2019-02-21T01:53:31.011Z,61.44
2019-02-21T02:01:09.047Z,60.08
2019-02-21T02:03:40.012Z,60.29
2019-02-21T02:06:04.570Z,61.36
2019-02-21T02:08:35.030Z,61.78
2019-02-21T02:10:59.428Z,61.69
2019-02-21T02:13:24.991Z,62.49
2019-02-21T02:18:31.544Z,62.25
2019-02-21T02:21:01.959Z,62.06
2019-02-21T02:23:26.404Z,61.58
2019-02-21T02:25:50.807Z,62.26
2019-02-21T02:28:15.241Z,62.51
2019-02-21T02:30:39.662Z,62.47
2019-02-21T02:33:04.086Z,63.23
2019-02-21T02:35:28.518Z,62.93
2019-02-21T02:37:52.914Z,63.37
2019-02-21T02:40:17.343Z,63.06
2019-02-21T02:42:41.823Z,62.58
2019-02-21T02:45:27.049Z,62.64
2019-02-21T02:47:51.459Z,63.18
2019-02-21T02:50:15.897Z,62.82
2019-02-21T02:52:40.312Z,63.10
2019-02-21T02:55:16.138Z,63.20
2019-02-21T02:57:40.542Z,63.36
2019-02-21T03:03:01.479Z,63.57
2019-02-21T03:05:25.914Z,62.75
2019-02-21T03:07:50.328Z,62.86
2019-02-21T03:10:14.913Z,63.25
2019-02-21T03:12:39.383Z,62.93
2019-02-21T03:15:14.777Z,63.61
2019-02-21T03:17:39.265Z,63.70
2019-02-21T03:20:14.845Z,63.29
2019-02-21T03:22:39.248Z,63.42
2019-02-21T03:25:04.236Z,63.17
2019-02-21T03:27:28.643Z,62.75
2019-02-21T03:29:53.050Z,63.58
2019-02-21T03:32:17.515Z,63.48
2019-02-21T03:37:18.113Z,63.63
2019-02-21T03:39:42.525Z,62.76
2019-02-21T03:42:07.053Z,62.93
2019-02-21T03:44:31.450Z,63.01
2019-02-21T03:46:55.913Z,63.44
2019-02-21T03:49:20.316Z,63.41
2019-02-21T03:54:21.217Z,63.35
2019-02-21T03:56:45.679Z,63.24
2019-02-21T03:59:10.229Z,63.58
2019-02-21T04:01:34.727Z,63.30
2019-02-21T04:03:59.203Z,62.86
2019-02-21T04:06:23.702Z,63.44
2019-02-21T04:08:48.188Z,63.46
2019-02-21T04:11:12.593Z,63.18
2019-02-21T04:16:12.878Z,63.96
2019-02-21T04:18:37.299Z,63.86
2019-02-21T04:21:01.742Z,64.09
2019-02-21T04:23:26.130Z,63.61
2019-02-21T04:25:50.531Z,63.53
2019-02-21T04:30:51.282Z,64.50
2019-02-21T04:33:15.718Z,64.19
2019-02-21T04:35:40.131Z,65.22
2019-02-21T04:40:40.648Z,64.89
2019-02-21T04:45:41.637Z,64.94
2019-02-21T04:48:06.069Z,64.38
2019-02-21T04:50:30.475Z,64.40
2019-02-21T04:52:54.879Z,64.74
2019-02-21T04:57:58.218Z,65.14
2019-02-21T05:02:58.186Z,65.22
2019-02-21T05:05:22.630Z,64.77
2019-02-21T05:07:47.048Z,65.21
2019-02-21T05:10:11.632Z,64.93
2019-02-21T05:12:36.062Z,65.08
2019-02-21T05:20:12.488Z,66.06
2019-02-21T05:22:36.976Z,66.81
2019-02-21T05:25:01.428Z,66.87
2019-02-21T05:30:00.935Z,66.55
2019-02-21T05:32:44.468Z,66.58
2019-02-21T05:38:03.868Z,67.21
2019-02-21T05:40:47.419Z,67.45
2019-02-21T05:43:31.546Z,66.53
2019-02-21T05:46:15.295Z,67.43
2019-02-21T05:48:58.846Z,67.06
2019-02-21T05:54:18.049Z,68.09
2019-02-21T05:57:01.611Z,68.08
2019-02-21T05:59:45.144Z,67.76
2019-02-21T06:02:28.701Z,68.35
2019-02-21T06:05:12.240Z,66.70
2019-02-21T06:08:08.476Z,67.39
2019-02-21T06:13:27.897Z,67.32
2019-02-21T06:16:11.441Z,67.13
2019-02-21T06:18:55.005Z,67.29
2019-02-21T06:21:38.580Z,68.09
2019-02-21T06:24:22.137Z,68.53
2019-02-21T06:31:57.288Z,68.41
2019-02-21T06:34:21.701Z,68.16
2019-02-21T06:36:46.129Z,68.00
2019-02-21T06:39:10.579Z,69.18
2019-02-21T06:41:34.984Z,69.28
2019-02-21T06:43:59.419Z,68.93
2019-02-21T06:49:00.274Z,69.52
2019-02-21T06:51:24.682Z,68.75
2019-02-21T06:53:49.115Z,68.14
2019-02-21T06:58:49.278Z,69.30
2019-02-21T07:01:13.702Z,68.86
2019-02-21T07:03:38.175Z,68.63
2019-02-21T07:06:02.600Z,68.80
2019-02-21T07:08:27.017Z,68.93
2019-02-21T07:10:51.460Z,68.85
2019-02-21T07:13:26.054Z,68.55
2019-02-21T07:18:23.848Z,69.21
2019-02-21T07:20:53.561Z,69.36
2019-02-21T07:23:17.982Z,69.80
2019-02-21T07:26:01.532Z,69.92
2019-02-21T07:31:02.107Z,69.32
2019-02-21T07:38:38.539Z,69.04
2019-02-21T07:41:03.089Z,69.70
2019-02-21T07:43:40.020Z,69.47
2019-02-21T07:46:06.878Z,69.97
2019-02-21T07:48:36.602Z,69.64
2019-02-21T07:53:43.304Z,69.13
2019-02-21T07:56:07.883Z,68.70
2019-02-21T07:58:32.361Z,68.90
2019-02-21T08:00:56.903Z,69.01
2019-02-21T08:03:29.772Z,68.97
2019-02-21T08:06:05.548Z,69.59
2019-02-21T08:08:32.352Z,69.27
2019-02-21T08:11:16.799Z,69.63
2019-02-21T08:13:41.268Z,70.16
2019-02-21T08:16:18.194Z,70.28
2019-02-21T08:18:42.611Z,70.08
2019-02-21T08:21:07.071Z,70.57
2019-02-21T08:23:32.495Z,70.36
2019-02-21T08:26:06.582Z,70.63
2019-02-21T08:28:30.982Z,70.21
2019-02-21T08:38:43.739Z,69.82
2019-02-21T08:41:08.155Z,70.03
2019-02-21T08:43:32.617Z,70.14
2019-02-21T08:45:57.685Z,70.41
2019-02-21T08:48:28.897Z,70.78
2019-02-21T08:50:53.319Z,70.50
2019-02-21T08:53:17.761Z,70.79
2019-02-21T08:55:42.202Z,70.30
2019-02-21T08:58:07.894Z,70.42
2019-02-21T09:00:38.449Z,70.19
2019-02-21T09:03:02.962Z,70.67
2019-02-21T09:05:27.528Z,70.28
2019-02-21T09:07:52.037Z,70.41
2019-02-21T09:10:16.527Z,70.40
2019-02-21T09:18:14.170Z,69.39
2019-02-21T09:20:47.777Z,68.69
2019-02-21T09:23:17.402Z,69.42
2019-02-21T09:25:41.793Z,68.74
2019-02-21T09:28:06.223Z,68.79
2019-02-21T09:30:30.784Z,68.79
2019-02-21T09:32:55.203Z,68.40
2019-02-21T09:35:19.643Z,68.58
2019-02-21T09:37:44.053Z,69.02
2019-02-21T09:43:05.766Z,68.85
2019-02-21T09:45:32.678Z,68.30
2019-02-21T09:48:14.948Z,67.41
2019-02-21T09:50:39.395Z,67.73
2019-02-21T09:55:39.897Z,67.25
2019-02-21T10:00:40.190Z,66.70
2019-02-21T10:03:04.682Z,65.85
2019-02-21T10:05:29.202Z,65.42
2019-02-21T10:07:53.608Z,66.11
2019-02-21T10:10:37.147Z,64.95
2019-02-21T10:13:20.644Z,65.00
2019-02-21T10:19:02.036Z,64.62
2019-02-21T10:21:45.555Z,64.59
2019-02-21T10:24:09.163Z,65.47
2019-02-21T10:26:47.978Z,66.16
2019-02-21T10:29:12.406Z,65.77
2019-02-21T10:31:36.859Z,65.46
2019-02-21T10:34:01.284Z,65.73
2019-02-21T10:36:25.803Z,66.11
2019-02-21T10:38:50.300Z,66.24
2019-02-21T10:43:50.766Z,64.80
2019-02-21T10:46:15.276Z,64.54
2019-02-21T10:48:39.696Z,64.62
2019-02-21T10:51:04.115Z,65.26
2019-02-21T10:53:28.577Z,65.07
2019-02-21T10:55:52.986Z,63.72
2019-02-21T10:58:17.443Z,64.70
2019-02-21T11:00:41.929Z,63.88
2019-02-21T11:03:06.457Z,63.70
2019-02-21T11:05:30.991Z,63.07
2019-02-21T11:07:55.447Z,64.31
2019-02-21T11:13:17.054Z,63.02
2019-02-21T11:18:21.076Z,63.58
2019-02-21T11:20:45.558Z,63.53
2019-02-21T11:23:09.987Z,64.34
2019-02-21T11:28:11.151Z,64.47
2019-02-21T11:30:35.635Z,63.95
2019-02-21T11:33:00.122Z,63.30
2019-02-21T11:35:24.602Z,62.83
2019-02-21T11:37:49.042Z,62.42
2019-02-21T11:43:10.803Z,58.78
2019-02-21T11:48:11.317Z,62.16
2019-02-21T11:50:35.824Z,63.70
2019-02-21T11:53:00.232Z,63.58
2019-02-21T12:00:57.704Z,62.17
2019-02-21T12:03:22.121Z,61.44
2019-02-21T12:05:46.554Z,63.83
2019-02-21T12:08:10.948Z,63.85
2019-02-21T12:10:35.391Z,63.81
2019-02-21T12:15:38.622Z,64.33
2019-02-21T12:20:38.826Z,65.91
2019-02-21T12:23:03.255Z,66.02
2019-02-21T12:25:27.740Z,66.45
2019-02-21T12:27:52.305Z,66.41
2019-02-21T12:30:37.541Z,65.89
2019-02-21T12:35:40.764Z,66.13
2019-02-21T12:38:05.329Z,67.30
2019-02-21T12:40:29.775Z,67.49
2019-02-21T12:42:54.189Z,67.57
2019-02-21T12:50:51.567Z,64.62
2019-02-21T12:53:16.360Z,65.40
2019-02-21T12:55:41.126Z,65.06
2019-02-21T12:58:05.688Z,66.20
2019-02-21T13:00:30.353Z,66.17
2019-02-21T13:02:54.892Z,66.10
2019-02-21T13:05:19.458Z,66.36
2019-02-21T13:13:19.388Z,65.50
2019-02-21T13:15:44.193Z,64.68
2019-02-21T13:18:15.858Z,64.43
2019-02-21T13:20:40.215Z,64.53
2019-02-21T13:23:04.794Z,64.86
2019-02-21T13:25:29.211Z,64.48
2019-02-21T13:33:05.956Z,66.13
2019-02-21T13:35:30.370Z,66.14
2019-02-21T13:40:30.515Z,66.76
2019-02-21T13:42:55.109Z,67.14
2019-02-21T13:45:19.544Z,67.00
2019-02-21T13:47:44.200Z,67.40
2019-02-21T13:50:29.733Z,67.34
2019-02-21T13:52:54.254Z,66.51
2019-02-21T13:57:55.026Z,67.17
2019-02-21T14:06:02.967Z,67.52
2019-02-21T14:08:23.448Z,67.64
2019-02-21T14:10:47.866Z,67.46
2019-02-21T14:13:12.685Z,67.12
2019-02-21T14:18:13.508Z,67.92
2019-02-21T14:20:45.378Z,67.71
2019-02-21T14:23:10.428Z,67.54
2019-02-21T14:25:40.833Z,67.27
2019-02-21T14:28:06.486Z,67.76
2019-02-21T14:30:31.241Z,67.09
2019-02-21T14:32:55.667Z,68.00
2019-02-21T14:35:31.150Z,67.97
2019-02-21T14:37:55.584Z,67.52
2019-02-21T14:42:59.458Z,67.80
2019-02-21T14:45:44.717Z,67.89
2019-02-21T14:48:09.220Z,67.20
2019-02-21T14:50:35.922Z,67.78
2019-02-21T14:53:19.196Z,67.31
2019-02-21T14:55:43.693Z,66.85
2019-02-21T14:58:08.115Z,66.36
2019-02-21T15:00:32.687Z,66.89
2019-02-21T15:02:57.960Z,67.68
2019-02-21T15:05:40.783Z,67.63
2019-02-21T15:08:05.528Z,67.91
2019-02-21T15:10:29.992Z,67.70
2019-02-21T15:12:54.549Z,67.51
2019-02-21T15:18:15.508Z,66.74
2019-02-21T15:20:40.013Z,66.29
2019-02-21T15:23:04.531Z,66.24
2019-02-21T15:25:28.958Z,66.91
2019-02-21T15:27:53.425Z,66.99
2019-02-21T15:30:37.224Z,67.98
2019-02-21T15:33:01.727Z,68.31
2019-02-21T15:35:26.154Z,68.29
2019-02-21T15:37:50.681Z,67.63
2019-02-21T15:40:15.176Z,67.76
2019-02-21T15:42:39.706Z,68.20
2019-02-21T15:48:01.363Z,68.88
2019-02-21T15:50:25.858Z,68.88
2019-02-21T15:55:32.122Z,69.06
2019-02-21T15:58:04.322Z,69.20
2019-02-21T16:00:33.831Z,68.70
2019-02-21T16:02:58.279Z,68.90
2019-02-21T16:05:22.836Z,69.61
2019-02-21T16:07:47.358Z,70.15
2019-02-21T16:10:31.143Z,70.03
2019-02-21T16:12:56.431Z,70.42
2019-02-21T16:15:30.795Z,71.07
2019-02-21T16:18:14.615Z,70.83
2019-02-21T16:20:39.047Z,71.04
2019-02-21T16:23:03.565Z,71.13
2019-02-21T16:31:01.051Z,71.74
2019-02-21T16:33:25.472Z,71.96
2019-02-21T16:35:49.900Z,72.23
2019-02-21T16:38:14.326Z,72.56
2019-02-21T16:40:39.048Z,72.31
2019-02-21T16:43:03.468Z,72.93
2019-02-21T16:45:34.231Z,73.10
2019-02-21T16:47:59.687Z,73.39
2019-02-21T16:50:29.804Z,73.44
2019-02-21T16:52:55.993Z,73.56
2019-02-21T16:55:41.236Z,74.12
2019-02-21T16:58:05.655Z,74.14
2019-02-21T17:00:42.037Z,74.34
2019-02-21T17:06:03.501Z,74.63
2019-02-21T17:08:33.197Z,74.53
2019-02-21T17:10:57.673Z,74.60
2019-02-21T17:13:22.243Z,75.46
2019-02-21T17:15:46.695Z,75.98
2019-02-21T17:18:11.124Z,76.52
2019-02-21T17:20:35.649Z,76.85
2019-02-21T17:23:00.239Z,77.24
2019-02-21T17:30:36.867Z,77.90
2019-02-21T17:33:01.368Z,78.15
2019-02-21T17:35:25.893Z,78.77
2019-02-21T17:40:27.104Z,79.63
2019-02-21T17:42:51.601Z,81.22
2019-02-21T17:45:16.006Z,82.94
2019-02-21T17:47:40.976Z,82.79
2019-02-21T17:53:02.111Z,83.50
2019-02-21T17:58:02.344Z,84.32
2019-02-21T18:00:46.000Z,83.81
2019-02-21T18:03:10.513Z,83.78
2019-02-21T18:05:35.031Z,83.76
2019-02-21T18:07:59.480Z,83.91
2019-02-21T18:10:24.073Z,84.61
2019-02-21T18:12:48.605Z,84.39
2019-02-21T18:18:09.692Z,84.23
2019-02-21T18:20:34.120Z,84.39
2019-02-21T18:22:58.735Z,84.67
2019-02-21T18:28:22.533Z,83.81
2019-02-21T18:30:47.204Z,83.69
2019-02-21T18:33:11.644Z,83.42
2019-02-21T18:35:36.221Z,83.77
2019-02-21T18:38:00.762Z,84.01
2019-02-21T18:43:21.775Z,84.45
2019-02-21T18:45:46.211Z,84.17
2019-02-21T18:48:10.664Z,84.42
2019-02-21T18:50:38.165Z,84.36
2019-02-21T18:53:06.715Z,84.21
2019-02-21T18:55:31.162Z,84.09
2019-02-21T18:57:55.680Z,84.20
2019-02-21T19:03:16.934Z,84.88
2019-02-21T19:08:20.604Z,84.39
2019-02-21T19:10:45.119Z,84.23
2019-02-21T19:13:09.669Z,84.26
2019-02-21T19:18:09.838Z,84.51
2019-02-21T19:20:34.480Z,84.42
2019-02-21T19:22:59.103Z,84.47
2019-02-21T19:25:23.519Z,84.35
2019-02-21T19:27:48.133Z,84.17
2019-02-21T19:33:09.269Z,83.38
2019-02-21T19:38:11.023Z,83.08
2019-02-21T19:45:57.085Z,83.29
2019-02-21T19:50:58.024Z,83.52
2019-02-21T19:53:22.548Z,83.72
2019-02-21T19:55:47.063Z,83.95
2019-02-21T19:58:11.575Z,84.11
2019-02-21T20:03:11.350Z,84.17
2019-02-21T20:05:35.873Z,84.22
2019-02-21T20:08:08.228Z,84.08
2019-02-21T20:10:31.607Z,83.91
2019-02-21T20:15:32.141Z,83.73
2019-02-21T20:17:56.633Z,84.47
2019-02-21T20:23:18.139Z,84.23
2019-02-21T20:25:54.678Z,83.93
2019-02-21T20:28:19.256Z,84.17
2019-02-21T20:30:43.733Z,84.07
2019-02-21T20:33:08.139Z,83.71
2019-02-21T20:35:32.673Z,83.58
2019-02-21T20:37:57.174Z,83.89
2019-02-21T20:40:21.638Z,84.51
2019-02-21T20:42:46.063Z,84.47
2019-02-21T20:45:29.949Z,84.14
2019-02-21T20:47:54.427Z,84.15
2019-02-21T20:52:54.910Z,83.95
2019-02-21T20:55:19.410Z,84.31
2019-02-21T21:00:34.424Z,84.83
2019-02-21T21:05:38.476Z,84.86
2019-02-21T21:08:02.976Z,84.03
2019-02-21T21:13:03.584Z,83.56
2019-02-21T21:15:28.107Z,83.57
2019-02-21T21:17:52.532Z,83.37
2019-02-21T21:20:17.677Z,83.42
2019-02-21T21:23:01.275Z,83.62
2019-02-21T21:30:38.370Z,84.02
2019-02-21T21:33:02.792Z,84.86
2019-02-21T21:35:27.259Z,84.75
2019-02-21T21:37:51.673Z,84.38
2019-02-21T21:43:13.184Z,84.10
2019-02-21T21:45:37.776Z,83.23
2019-02-21T21:48:02.210Z,83.36
2019-02-21T21:50:26.707Z,82.85
2019-02-21T21:52:51.238Z,83.46
2019-02-21T21:55:15.902Z,83.85
2019-02-21T21:57:40.407Z,84.08
2019-02-21T22:03:02.266Z,82.78
2019-02-21T22:05:26.762Z,82.42
2019-02-21T22:07:51.212Z,81.69
2019-02-21T22:13:12.218Z,81.33
2019-02-21T22:15:36.699Z,81.55
2019-02-21T22:18:01.157Z,81.88
2019-02-21T22:20:25.569Z,79.69
2019-02-21T22:22:50.026Z,79.85
2019-02-21T22:25:37.262Z,79.40
2019-02-21T22:28:10.522Z,81.68
2019-02-21T22:30:34.954Z,81.85
2019-02-21T22:35:35.767Z,80.56
2019-02-21T22:38:00.213Z,81.33
2019-02-21T22:40:24.639Z,81.58
2019-02-21T22:42:49.057Z,82.38
2019-02-21T22:45:13.669Z,80.26
2019-02-21T22:47:38.097Z,80.36
2019-02-21T22:52:38.717Z,81.87
2019-02-21T22:57:39.604Z,82.81
2019-02-21T23:06:35.122Z,81.33
2019-02-21T23:11:36.026Z,78.43
2019-02-21T23:14:00.524Z,78.20
2019-02-21T23:16:25.236Z,77.76
2019-02-21T23:24:22.919Z,81.10
2019-02-21T23:26:47.436Z,80.42
2019-02-21T23:29:12.021Z,79.38
2019-02-21T23:34:31.602Z,79.41
2019-02-21T23:36:56.026Z,78.37
2019-02-21T23:41:56.518Z,78.30
2019-02-21T23:52:09.635Z,77.45
2019-02-21T23:54:34.114Z,77.53
2019-02-21T23:56:58.564Z,76.79
2019-02-21T23:59:22.983Z,76.66
