createdAt,value
2018-08-24T00:01:26.860Z,99.90
2018-08-24T00:03:58.118Z,99.90
2018-08-24T00:08:58.379Z,99.90
2018-08-24T00:11:29.650Z,99.90
2018-08-24T00:14:00.264Z,99.90
2018-08-24T00:16:37.051Z,99.90
2018-08-24T00:19:15.909Z,99.90
2018-08-24T00:24:18.619Z,99.90
2018-08-24T00:26:49.790Z,99.90
2018-08-24T00:29:21.083Z,99.90
2018-08-24T00:31:51.120Z,99.90
2018-08-24T00:34:20.640Z,99.90
2018-08-24T00:36:50.786Z,99.90
2018-08-24T00:39:21.005Z,99.90
2018-08-24T00:41:50.331Z,99.90
2018-08-24T00:44:20.761Z,99.90
2018-08-24T00:46:51.599Z,99.90
2018-08-24T00:49:23.559Z,99.90
2018-08-24T00:51:54.961Z,99.90
2018-08-24T00:54:25.973Z,99.90
2018-08-24T00:56:56.630Z,99.90
2018-08-24T00:59:27.054Z,99.90
2018-08-24T01:01:57.379Z,99.90
2018-08-24T01:04:39.022Z,99.90
2018-08-24T01:07:10.723Z,99.90
2018-08-24T01:09:43.329Z,99.90
2018-08-24T01:12:15.911Z,99.90
2018-08-24T01:14:48.924Z,99.90
2018-08-24T01:17:25.034Z,99.90
2018-08-24T01:19:56.182Z,99.90
2018-08-24T01:22:27.010Z,99.90
2018-08-24T01:24:57.858Z,99.90
2018-08-24T01:27:29.006Z,99.90
2018-08-24T01:29:58.650Z,99.90
2018-08-24T01:32:29.723Z,99.90
2018-08-24T01:35:01.546Z,99.90
2018-08-24T01:37:32.303Z,99.90
2018-08-24T01:40:03.767Z,99.90
2018-08-24T01:42:33.787Z,99.90
2018-08-24T01:45:04.882Z,99.90
2018-08-24T01:47:36.817Z,99.90
2018-08-24T01:50:08.266Z,99.90
2018-08-24T01:52:37.621Z,99.90
2018-08-24T01:55:08.395Z,99.90
2018-08-24T01:57:38.954Z,99.90
2018-08-24T02:00:09.635Z,99.90
2018-08-24T02:02:42.127Z,99.90
2018-08-24T02:05:12.695Z,99.90
2018-08-24T02:07:44.083Z,99.90
2018-08-24T02:10:19.198Z,99.90
2018-08-24T02:12:55.770Z,99.90
2018-08-24T02:15:25.588Z,99.90
2018-08-24T02:18:01.491Z,99.90
2018-08-24T02:20:37.720Z,99.90
2018-08-24T02:23:16.817Z,99.90
2018-08-24T02:25:46.850Z,99.90
2018-08-24T02:28:16.339Z,99.90
2018-08-24T02:30:45.945Z,99.90
2018-08-24T02:33:16.714Z,99.90
2018-08-24T02:35:47.803Z,99.90
2018-08-24T02:38:17.732Z,99.90
2018-08-24T02:40:47.923Z,99.90
2018-08-24T02:43:17.079Z,99.90
2018-08-24T02:45:47.127Z,99.90
2018-08-24T02:48:18.546Z,99.90
2018-08-24T02:50:48.713Z,99.90
2018-08-24T02:53:19.207Z,99.90
2018-08-24T02:55:51.063Z,99.90
2018-08-24T03:00:49.442Z,99.90
2018-08-24T03:03:19.967Z,99.90
2018-08-24T03:05:50.752Z,99.90
2018-08-24T03:08:21.471Z,99.90
2018-08-24T03:10:52.675Z,99.90
2018-08-24T03:13:23.157Z,99.90
2018-08-24T03:15:54.018Z,99.90
2018-08-24T03:18:25.363Z,99.90
2018-08-24T03:20:55.610Z,99.90
2018-08-24T03:23:25.932Z,99.90
2018-08-24T03:25:57.059Z,99.90
2018-08-24T03:28:31.978Z,99.90
2018-08-24T03:31:03.034Z,99.90
2018-08-24T03:33:33.612Z,99.90
2018-08-24T03:36:03.570Z,99.90
2018-08-24T03:38:32.697Z,99.90
2018-08-24T03:41:02.741Z,99.90
2018-08-24T03:43:33.143Z,99.90
2018-08-24T03:46:05.046Z,99.90
2018-08-24T03:48:34.134Z,99.90
2018-08-24T03:51:04.803Z,99.90
2018-08-24T03:53:35.295Z,99.90
2018-08-24T03:56:05.905Z,99.90
2018-08-24T03:58:37.149Z,99.90
2018-08-24T04:01:09.316Z,99.90
2018-08-24T04:03:40.853Z,99.90
2018-08-24T04:06:10.556Z,99.90
2018-08-24T04:08:39.959Z,99.90
2018-08-24T04:11:10.950Z,99.90
2018-08-24T04:13:41.750Z,99.90
2018-08-24T04:16:11.083Z,99.90
2018-08-24T04:18:40.439Z,99.90
2018-08-24T04:21:11.707Z,99.90
2018-08-24T04:23:41.707Z,99.90
2018-08-24T04:26:13.157Z,99.90
2018-08-24T04:28:43.830Z,99.90
2018-08-24T04:31:13.619Z,99.90
2018-08-24T04:33:44.991Z,99.90
2018-08-24T04:36:16.250Z,99.90
2018-08-24T04:38:46.675Z,99.90
2018-08-24T04:41:16.971Z,99.90
2018-08-24T04:43:48.615Z,99.90
2018-08-24T04:46:18.626Z,99.90
2018-08-24T04:48:49.439Z,99.90
2018-08-24T04:51:20.132Z,99.90
2018-08-24T04:53:51.346Z,99.90
2018-08-24T04:56:22.994Z,99.90
2018-08-24T04:58:52.910Z,99.90
2018-08-24T05:01:23.691Z,99.90
2018-08-24T05:03:54.351Z,99.90
2018-08-24T05:06:26.431Z,99.90
2018-08-24T05:08:57.206Z,99.90
2018-08-24T05:11:27.497Z,99.90
2018-08-24T05:13:58.794Z,99.90
2018-08-24T05:16:28.916Z,99.90
2018-08-24T05:18:59.844Z,99.90
2018-08-24T05:21:29.971Z,99.90
2018-08-24T05:24:00.886Z,99.90
2018-08-24T05:26:32.558Z,99.90
2018-08-24T05:29:02.698Z,99.90
2018-08-24T05:31:34.173Z,99.90
2018-08-24T05:34:05.197Z,99.90
2018-08-24T05:36:36.625Z,99.90
2018-08-24T05:39:11.238Z,99.90
2018-08-24T05:41:42.718Z,99.90
2018-08-24T05:44:15.237Z,99.90
2018-08-24T05:46:46.815Z,99.90
2018-08-24T05:51:48.016Z,99.90
2018-08-24T05:54:18.650Z,99.90
2018-08-24T05:56:48.714Z,99.90
2018-08-24T05:59:19.185Z,99.90
2018-08-24T06:01:48.926Z,99.90
2018-08-24T06:04:19.474Z,99.90
2018-08-24T06:06:50.854Z,99.90
2018-08-24T06:09:22.526Z,99.90
2018-08-24T06:11:52.549Z,99.90
2018-08-24T06:14:23.562Z,99.90
2018-08-24T06:16:59.139Z,99.90
2018-08-24T06:19:29.225Z,99.90
2018-08-24T06:22:00.595Z,99.90
2018-08-24T06:24:31.833Z,99.90
2018-08-24T06:27:02.886Z,99.90
2018-08-24T06:29:33.110Z,99.90
2018-08-24T06:32:02.711Z,99.90
2018-08-24T06:34:32.010Z,99.90
2018-08-24T06:37:03.034Z,99.90
2018-08-24T06:39:32.035Z,99.90
2018-08-24T06:42:01.831Z,99.90
2018-08-24T06:44:32.975Z,99.90
2018-08-24T06:47:04.598Z,99.90
2018-08-24T06:49:35.866Z,99.90
2018-08-24T06:52:06.555Z,99.90
2018-08-24T06:54:36.722Z,99.90
2018-08-24T06:57:06.108Z,99.90
2018-08-24T06:59:36.792Z,99.90
2018-08-24T07:02:07.058Z,99.90
2018-08-24T07:04:36.719Z,99.90
2018-08-24T07:07:07.035Z,99.90
2018-08-24T07:09:39.157Z,99.90
2018-08-24T07:12:11.311Z,99.90
2018-08-24T07:14:42.422Z,99.90
2018-08-24T07:17:14.742Z,99.90
2018-08-24T07:19:46.346Z,99.90
2018-08-24T07:22:17.975Z,99.90
2018-08-24T07:24:48.727Z,99.90
2018-08-24T07:27:18.836Z,99.90
2018-08-24T07:29:49.266Z,99.90
2018-08-24T07:32:19.698Z,99.90
2018-08-24T07:34:49.750Z,99.90
2018-08-24T07:37:19.291Z,99.90
2018-08-24T07:39:50.560Z,99.90
2018-08-24T07:42:21.671Z,99.90
2018-08-24T07:44:58.059Z,99.90
2018-08-24T07:47:30.639Z,99.90
2018-08-24T07:50:01.212Z,99.90
2018-08-24T07:55:01.883Z,99.90
2018-08-24T07:57:31.342Z,99.90
2018-08-24T08:00:02.903Z,99.90
2018-08-24T08:02:39.531Z,99.90
2018-08-24T08:05:10.803Z,99.90
2018-08-24T08:07:42.611Z,99.90
2018-08-24T08:10:12.407Z,99.90
2018-08-24T08:12:43.379Z,99.90
2018-08-24T08:15:14.286Z,99.90
2018-08-24T08:17:45.999Z,99.90
2018-08-24T08:20:17.559Z,99.90
2018-08-24T08:22:47.778Z,99.90
2018-08-24T08:25:19.591Z,99.90
2018-08-24T08:27:50.559Z,99.90
2018-08-24T08:30:20.090Z,99.90
2018-08-24T08:32:51.952Z,99.90
2018-08-24T08:35:24.363Z,99.90
2018-08-24T08:37:54.656Z,99.90
2018-08-24T08:40:24.467Z,99.90
2018-08-24T08:42:54.775Z,99.90
2018-08-24T08:45:25.097Z,99.90
2018-08-24T08:47:55.683Z,99.90
2018-08-24T08:50:26.819Z,99.90
2018-08-24T08:55:28.543Z,99.90
2018-08-24T08:57:58.832Z,99.90
2018-08-24T09:00:29.903Z,99.90
2018-08-24T09:03:00.721Z,99.90
2018-08-24T09:05:31.970Z,99.90
2018-08-24T09:08:02.790Z,99.90
2018-08-24T09:10:33.567Z,99.90
2018-08-24T09:13:03.569Z,99.90
2018-08-24T09:15:35.623Z,99.90
2018-08-24T09:18:11.378Z,99.90
2018-08-24T09:20:47.447Z,99.90
2018-08-24T09:23:23.890Z,99.90
2018-08-24T09:25:58.775Z,99.90
2018-08-24T09:28:37.756Z,99.90
2018-08-24T09:31:28.306Z,99.90
2018-08-24T09:33:59.508Z,99.90
2018-08-24T09:36:28.938Z,99.70
2018-08-24T09:41:31.135Z,99.20
2018-08-24T09:44:02.128Z,98.70
2018-08-24T09:46:38.856Z,97.70
2018-08-24T09:49:14.808Z,97.50
2018-08-24T09:51:46.478Z,97.80
2018-08-24T09:54:17.778Z,95.80
2018-08-24T09:56:48.967Z,96.00
2018-08-24T09:59:19.119Z,95.20
2018-08-24T10:01:54.889Z,96.30
2018-08-24T10:04:31.603Z,97.50
2018-08-24T10:07:38.028Z,95.40
2018-08-24T10:10:09.342Z,95.90
2018-08-24T10:12:40.588Z,93.00
2018-08-24T10:15:10.298Z,93.50
2018-08-24T10:17:41.102Z,92.30
2018-08-24T10:20:10.781Z,92.90
2018-08-24T10:22:40.874Z,91.70
2018-08-24T10:25:10.962Z,90.40
2018-08-24T10:27:40.195Z,92.90
2018-08-24T10:30:11.959Z,91.40
2018-08-24T10:32:42.787Z,90.90
2018-08-24T10:35:12.278Z,90.70
2018-08-24T10:37:44.101Z,88.50
2018-08-24T10:40:15.275Z,90.10
2018-08-24T10:42:46.759Z,90.00
2018-08-24T10:47:48.007Z,88.30
2018-08-24T10:50:18.522Z,84.50
2018-08-24T10:52:50.923Z,86.40
2018-08-24T10:55:20.726Z,88.20
2018-08-24T10:57:50.623Z,88.10
2018-08-24T11:00:20.146Z,88.50
2018-08-24T11:02:50.406Z,87.00
2018-08-24T11:05:21.923Z,83.10
2018-08-24T11:07:52.271Z,84.00
2018-08-24T11:10:23.327Z,85.70
2018-08-24T11:12:53.526Z,86.20
2018-08-24T11:15:22.995Z,85.60
2018-08-24T11:17:57.658Z,85.50
2018-08-24T11:20:28.747Z,86.10
2018-08-24T11:22:59.996Z,88.70
2018-08-24T11:25:29.779Z,86.70
2018-08-24T11:28:01.415Z,87.50
2018-08-24T11:30:33.594Z,83.50
2018-08-24T11:33:05.008Z,84.10
2018-08-24T11:35:36.746Z,84.40
2018-08-24T11:38:07.840Z,83.60
2018-08-24T11:40:38.730Z,82.20
2018-08-24T11:43:09.097Z,82.90
2018-08-24T11:45:38.719Z,82.60
2018-08-24T11:48:09.671Z,78.30
2018-08-24T11:50:39.899Z,79.60
2018-08-24T11:53:10.282Z,80.30
2018-08-24T11:55:40.750Z,78.10
2018-08-24T11:58:11.708Z,75.60
2018-08-24T12:00:41.839Z,75.50
2018-08-24T12:03:12.710Z,76.20
2018-08-24T12:05:43.575Z,76.80
2018-08-24T12:08:15.631Z,80.00
2018-08-24T12:10:45.564Z,78.70
2018-08-24T12:13:16.858Z,76.90
2018-08-24T12:15:48.767Z,77.90
2018-08-24T12:18:20.261Z,78.90
2018-08-24T12:20:50.449Z,78.90
2018-08-24T12:23:21.049Z,76.40
2018-08-24T12:25:52.807Z,77.10
2018-08-24T12:28:23.650Z,75.70
2018-08-24T12:33:23.256Z,73.20
2018-08-24T12:35:53.798Z,74.50
2018-08-24T12:38:25.245Z,75.40
2018-08-24T12:40:56.735Z,74.50
2018-08-24T12:43:26.640Z,71.90
2018-08-24T12:45:57.668Z,70.50
2018-08-24T12:48:28.727Z,70.10
2018-08-24T12:50:58.217Z,71.80
2018-08-24T12:53:28.770Z,72.40
2018-08-24T12:55:59.042Z,73.50
2018-08-24T12:58:29.887Z,73.80
2018-08-24T13:01:00.998Z,72.90
2018-08-24T13:03:31.657Z,73.50
2018-08-24T13:06:01.594Z,74.30
2018-08-24T13:08:34.348Z,75.60
2018-08-24T13:11:04.621Z,71.60
2018-08-24T13:13:35.722Z,69.40
2018-08-24T13:16:09.119Z,68.70
2018-08-24T13:18:40.171Z,68.40
2018-08-24T13:21:11.333Z,69.10
2018-08-24T13:23:43.018Z,68.60
2018-08-24T13:26:13.679Z,69.10
2018-08-24T13:28:43.705Z,69.90
2018-08-24T13:33:44.013Z,68.90
2018-08-24T13:36:14.985Z,70.00
2018-08-24T13:38:45.402Z,69.50
2018-08-24T13:41:14.585Z,69.70
2018-08-24T13:43:46.971Z,70.30
2018-08-24T13:46:19.214Z,70.40
2018-08-24T13:48:50.598Z,72.20
2018-08-24T13:51:20.066Z,72.80
2018-08-24T13:53:51.439Z,71.50
2018-08-24T13:56:20.871Z,72.50
2018-08-24T13:58:50.663Z,73.80
2018-08-24T14:01:22.254Z,70.20
2018-08-24T14:06:21.881Z,70.40
2018-08-24T14:08:51.443Z,69.10
2018-08-24T14:11:23.142Z,69.80
2018-08-24T14:13:54.638Z,70.80
2018-08-24T14:16:24.578Z,68.20
2018-08-24T14:18:54.663Z,69.20
2018-08-24T14:21:25.623Z,68.10
2018-08-24T14:23:57.003Z,70.20
2018-08-24T14:26:27.329Z,69.20
2018-08-24T14:28:57.935Z,69.70
2018-08-24T14:31:30.954Z,69.20
2018-08-24T14:34:02.412Z,70.20
2018-08-24T14:36:31.903Z,68.10
2018-08-24T14:39:01.275Z,69.00
2018-08-24T14:41:32.583Z,69.80
2018-08-24T14:44:02.254Z,69.80
2018-08-24T14:46:31.715Z,68.40
2018-08-24T14:49:02.630Z,68.10
2018-08-24T14:51:32.318Z,68.80
2018-08-24T14:54:02.146Z,70.10
2018-08-24T14:56:32.511Z,70.60
2018-08-24T14:59:03.953Z,68.40
2018-08-24T15:01:33.530Z,68.40
2018-08-24T15:04:03.792Z,66.70
2018-08-24T15:06:33.567Z,67.30
2018-08-24T15:09:03.568Z,68.00
2018-08-24T15:11:33.023Z,64.20
2018-08-24T15:14:04.662Z,63.30
2018-08-24T15:16:33.900Z,61.80
2018-08-24T15:19:04.486Z,62.80
2018-08-24T15:21:35.463Z,63.20
2018-08-24T15:24:05.778Z,62.20
2018-08-24T15:26:35.670Z,63.30
2018-08-24T15:29:06.906Z,64.10
2018-08-24T15:31:37.730Z,64.70
2018-08-24T15:34:08.763Z,64.90
2018-08-24T15:36:39.203Z,65.00
2018-08-24T15:39:11.690Z,65.00
2018-08-24T15:41:43.741Z,65.30
2018-08-24T15:44:15.418Z,66.80
2018-08-24T15:46:45.260Z,65.90
2018-08-24T15:49:17.651Z,67.10
2018-08-24T15:51:48.670Z,67.30
2018-08-24T15:54:18.538Z,67.20
2018-08-24T15:56:49.655Z,64.50
2018-08-24T15:59:20.015Z,63.40
2018-08-24T16:01:50.096Z,64.80
2018-08-24T16:04:20.558Z,65.70
2018-08-24T16:06:50.955Z,66.30
2018-08-24T16:09:21.059Z,64.90
2018-08-24T16:11:51.927Z,65.20
2018-08-24T16:14:22.758Z,66.00
2018-08-24T16:16:53.320Z,67.30
2018-08-24T16:19:23.699Z,69.10
2018-08-24T16:21:54.340Z,67.70
2018-08-24T16:24:25.040Z,68.70
2018-08-24T16:26:55.367Z,69.40
2018-08-24T16:29:24.722Z,68.80
2018-08-24T16:31:55.587Z,69.10
2018-08-24T16:34:25.798Z,68.70
2018-08-24T16:36:55.677Z,69.30
2018-08-24T16:39:26.690Z,69.50
2018-08-24T16:41:57.671Z,70.00
2018-08-24T16:44:29.282Z,69.50
2018-08-24T16:46:59.391Z,68.90
2018-08-24T16:49:29.013Z,69.70
2018-08-24T16:51:58.551Z,69.10
2018-08-24T16:54:27.945Z,69.80
2018-08-24T16:56:58.686Z,71.10
2018-08-24T16:59:28.965Z,70.60
2018-08-24T17:02:01.154Z,70.90
2018-08-24T17:04:31.691Z,69.90
2018-08-24T17:07:02.319Z,69.60
2018-08-24T17:09:32.903Z,70.30
2018-08-24T17:12:03.083Z,70.20
2018-08-24T17:14:32.640Z,70.80
2018-08-24T17:17:03.886Z,70.20
2018-08-24T17:19:34.208Z,71.00
2018-08-24T17:22:06.042Z,71.00
2018-08-24T17:24:36.934Z,71.70
2018-08-24T17:27:07.293Z,72.60
2018-08-24T17:29:38.766Z,73.00
2018-08-24T17:32:08.666Z,73.30
2018-08-24T17:34:37.891Z,73.20
2018-08-24T17:37:08.718Z,74.20
2018-08-24T17:39:40.478Z,74.50
2018-08-24T17:42:10.758Z,75.30
2018-08-24T17:44:39.842Z,74.40
2018-08-24T17:47:09.152Z,74.50
2018-08-24T17:49:38.607Z,75.90
2018-08-24T17:52:08.111Z,75.60
2018-08-24T17:54:39.512Z,76.20
2018-08-24T17:57:09.282Z,76.00
2018-08-24T17:59:38.691Z,75.60
2018-08-24T18:02:09.802Z,76.50
2018-08-24T18:04:40.698Z,77.30
2018-08-24T18:07:12.518Z,77.50
2018-08-24T18:09:42.331Z,76.70
2018-08-24T18:12:12.894Z,77.80
2018-08-24T18:14:43.664Z,78.80
2018-08-24T18:17:13.634Z,78.40
2018-08-24T18:19:44.059Z,79.00
2018-08-24T18:22:16.031Z,77.50
2018-08-24T18:24:46.342Z,77.40
2018-08-24T18:27:15.782Z,78.20
2018-08-24T18:29:48.271Z,77.80
2018-08-24T18:32:18.548Z,77.50
2018-08-24T18:34:48.030Z,77.80
2018-08-24T18:37:17.221Z,77.80
2018-08-24T18:39:48.332Z,78.90
2018-08-24T18:42:19.865Z,79.20
2018-08-24T18:44:49.778Z,77.60
2018-08-24T18:47:20.826Z,78.60
2018-08-24T18:49:51.710Z,80.20
2018-08-24T18:52:23.346Z,78.90
2018-08-24T18:54:53.635Z,80.00
2018-08-24T18:57:24.785Z,81.10
2018-08-24T18:59:55.606Z,80.80
2018-08-24T19:02:26.578Z,81.20
2018-08-24T19:04:57.531Z,80.70
2018-08-24T19:07:28.599Z,80.60
2018-08-24T19:09:59.683Z,80.50
2018-08-24T19:12:31.598Z,80.80
2018-08-24T19:15:02.587Z,81.50
2018-08-24T19:17:38.194Z,80.80
2018-08-24T19:22:50.799Z,81.70
2018-08-24T19:25:22.785Z,82.50
2018-08-24T19:27:58.378Z,82.10
2018-08-24T19:30:33.837Z,83.30
2018-08-24T19:33:05.030Z,83.50
2018-08-24T19:35:36.135Z,84.30
2018-08-24T19:38:05.899Z,82.80
2018-08-24T19:40:41.707Z,81.90
2018-08-24T19:43:20.782Z,82.90
2018-08-24T19:45:50.588Z,83.80
2018-08-24T19:48:25.203Z,84.70
2018-08-24T19:50:54.698Z,85.70
2018-08-24T19:53:25.730Z,84.90
2018-08-24T19:55:56.670Z,85.20
2018-08-24T19:58:32.635Z,86.00
2018-08-24T20:01:02.915Z,84.50
2018-08-24T20:03:32.822Z,84.90
2018-08-24T20:06:07.534Z,86.30
2018-08-24T20:08:42.688Z,87.00
2018-08-24T20:11:16.464Z,87.90
2018-08-24T20:13:47.791Z,88.50
2018-08-24T20:16:23.828Z,87.00
2018-08-24T20:18:55.843Z,87.50
2018-08-24T20:21:26.815Z,86.50
2018-08-24T20:23:56.661Z,87.40
2018-08-24T20:26:26.710Z,87.10
2018-08-24T20:28:57.466Z,87.80
2018-08-24T20:31:28.458Z,88.20
2018-08-24T20:33:59.586Z,88.30
2018-08-24T20:36:29.509Z,90.00
2018-08-24T20:38:59.186Z,90.40
2018-08-24T20:41:29.520Z,87.80
2018-08-24T20:43:59.685Z,89.70
2018-08-24T20:46:29.149Z,90.20
2018-08-24T20:48:58.091Z,90.40
2018-08-24T20:53:59.470Z,89.30
2018-08-24T20:56:29.830Z,89.40
2018-08-24T20:58:59.890Z,90.00
2018-08-24T21:01:29.916Z,90.10
2018-08-24T21:04:00.171Z,90.50
2018-08-24T21:06:31.523Z,90.70
2018-08-24T21:09:01.535Z,90.70
2018-08-24T21:11:33.333Z,91.20
2018-08-24T21:14:03.090Z,91.10
2018-08-24T21:16:33.462Z,90.80
2018-08-24T21:19:04.071Z,90.70
2018-08-24T21:21:34.862Z,91.00
2018-08-24T21:24:05.271Z,91.60
2018-08-24T21:26:35.755Z,92.10
2018-08-24T21:29:05.455Z,92.60
2018-08-24T21:31:35.407Z,92.90
2018-08-24T21:34:06.610Z,92.70
2018-08-24T21:36:36.362Z,92.50
2018-08-24T21:39:08.706Z,92.90
2018-08-24T21:44:09.118Z,91.90
2018-08-24T21:46:38.760Z,92.40
2018-08-24T21:49:07.737Z,92.90
2018-08-24T21:51:37.713Z,92.60
2018-08-24T21:54:09.611Z,91.90
2018-08-24T21:56:39.509Z,90.30
2018-08-24T21:59:10.034Z,90.60
2018-08-24T22:01:40.547Z,90.30
2018-08-24T22:04:10.870Z,90.70
2018-08-24T22:06:40.823Z,89.80
2018-08-24T22:09:11.005Z,89.60
2018-08-24T22:11:41.514Z,89.30
2018-08-24T22:14:14.331Z,89.70
2018-08-24T22:16:45.025Z,89.40
2018-08-24T22:19:15.221Z,90.10
2018-08-24T22:21:45.926Z,90.00
2018-08-24T22:24:15.919Z,89.50
2018-08-24T22:26:46.454Z,90.10
2018-08-24T22:29:16.451Z,89.70
2018-08-24T22:31:47.415Z,90.00
2018-08-24T22:34:17.486Z,90.10
2018-08-24T22:36:47.146Z,89.90
2018-08-24T22:39:16.780Z,90.20
2018-08-24T22:41:46.873Z,89.60
2018-08-24T22:44:18.510Z,90.00
2018-08-24T22:46:50.650Z,90.60
2018-08-24T22:49:19.959Z,90.30
2018-08-24T22:51:49.047Z,90.70
2018-08-24T22:54:20.479Z,90.00
2018-08-24T22:56:51.153Z,90.10
2018-08-24T22:59:22.323Z,90.00
2018-08-24T23:01:51.744Z,90.20
2018-08-24T23:04:21.406Z,90.60
2018-08-24T23:06:51.527Z,90.50
2018-08-24T23:09:22.983Z,90.40
2018-08-24T23:11:53.475Z,90.70
2018-08-24T23:14:23.131Z,90.50
2018-08-24T23:16:52.830Z,90.70
2018-08-24T23:19:22.137Z,90.40
2018-08-24T23:21:52.742Z,90.90
2018-08-24T23:24:23.919Z,91.00
2018-08-24T23:26:55.654Z,91.30
2018-08-24T23:29:26.826Z,91.00
2018-08-24T23:31:58.479Z,90.20
2018-08-24T23:34:28.778Z,90.70
2018-08-24T23:36:59.699Z,91.20
2018-08-24T23:39:30.488Z,90.80
2018-08-24T23:42:01.050Z,91.20
2018-08-24T23:44:31.441Z,91.30
2018-08-24T23:47:00.702Z,91.40
2018-08-24T23:49:33.475Z,90.60
2018-08-24T23:52:04.270Z,90.40
2018-08-24T23:54:34.809Z,90.70
2018-08-24T23:57:05.347Z,91.20
2018-08-24T23:59:36.728Z,91.30
