createdAt,value
2019-03-01T00:01:20.488Z,5.30
2019-03-01T00:03:56.087Z,5.23
2019-03-01T00:06:31.997Z,4.90
2019-03-01T00:09:20.895Z,4.77
2019-03-01T00:12:10.496Z,5.30
2019-03-01T00:14:45.972Z,5.03
2019-03-01T00:17:24.427Z,5.60
2019-03-01T00:20:16.029Z,4.23
2019-03-01T00:22:54.046Z,4.67
2019-03-01T00:25:35.328Z,5.47
2019-03-01T00:28:26.188Z,4.50
2019-03-01T00:31:28.599Z,4.57
2019-03-01T00:34:16.193Z,3.70
2019-03-01T00:36:54.493Z,4.17
2019-03-01T00:39:45.106Z,4.43
2019-03-01T00:42:33.970Z,5.00
2019-03-01T00:45:04.867Z,5.20
2019-03-01T00:47:34.534Z,3.43
2019-03-01T00:50:06.091Z,3.27
2019-03-01T00:52:35.433Z,4.97
2019-03-01T00:55:07.626Z,5.37
2019-03-01T00:57:37.280Z,5.13
2019-03-01T01:00:12.938Z,5.10
2019-03-01T01:02:42.417Z,4.83
2019-03-01T01:05:11.950Z,5.50
2019-03-01T01:07:41.332Z,5.67
2019-03-01T01:10:10.700Z,5.17
2019-03-01T01:12:40.226Z,6.50
2019-03-01T01:15:10.252Z,5.70
2019-03-01T01:17:39.726Z,5.67
2019-03-01T01:20:10.305Z,5.30
2019-03-01T01:22:39.695Z,5.23
2019-03-01T01:25:09.491Z,5.97
2019-03-01T01:27:38.883Z,5.73
2019-03-01T01:30:13.531Z,5.73
2019-03-01T01:32:43.083Z,4.90
2019-03-01T01:35:12.592Z,5.93
2019-03-01T01:37:41.963Z,5.57
2019-03-01T01:40:11.416Z,5.77
2019-03-01T01:42:40.823Z,4.70
2019-03-01T01:45:11.263Z,3.13
2019-03-01T01:47:40.780Z,5.60
2019-03-01T01:50:10.361Z,5.17
2019-03-01T01:52:39.788Z,4.77
2019-03-01T01:55:09.331Z,5.07
2019-03-01T01:57:38.954Z,4.10
2019-03-01T02:00:11.497Z,4.70
2019-03-01T02:02:41.287Z,4.90
2019-03-01T02:05:11.731Z,4.57
2019-03-01T02:10:41.177Z,4.73
2019-03-01T02:13:10.596Z,3.50
2019-03-01T02:15:40.132Z,4.30
2019-03-01T02:18:09.743Z,5.10
2019-03-01T02:20:39.168Z,4.93
2019-03-01T02:23:08.703Z,4.97
2019-03-01T02:25:38.205Z,4.37
2019-03-01T02:28:07.973Z,4.60
2019-03-01T02:30:39.905Z,4.53
2019-03-01T02:33:09.554Z,4.17
2019-03-01T02:35:39.364Z,2.97
2019-03-01T02:38:08.778Z,4.43
2019-03-01T02:40:38.245Z,4.73
2019-03-01T02:43:09.291Z,2.30
2019-03-01T02:45:38.814Z,4.17
2019-03-01T02:48:09.694Z,4.33
2019-03-01T02:50:39.432Z,4.23
2019-03-01T02:53:09.881Z,4.13
2019-03-01T02:55:39.356Z,3.97
2019-03-01T02:58:09.467Z,4.20
2019-03-01T03:00:39.078Z,3.90
2019-03-01T03:03:09.746Z,4.40
2019-03-01T03:05:40.989Z,4.00
2019-03-01T03:08:11.274Z,3.93
2019-03-01T03:10:40.748Z,3.90
2019-03-01T03:13:10.229Z,4.13
2019-03-01T03:15:41.280Z,4.70
2019-03-01T03:18:10.784Z,4.20
2019-03-01T03:20:40.366Z,3.60
2019-03-01T03:23:10.413Z,3.90
2019-03-01T03:25:39.813Z,4.13
2019-03-01T03:28:09.713Z,3.60
2019-03-01T03:30:39.238Z,3.60
2019-03-01T03:33:10.805Z,3.20
2019-03-01T03:35:40.417Z,3.50
2019-03-01T03:38:09.835Z,3.33
2019-03-01T03:40:39.226Z,3.30
2019-03-01T03:43:09.548Z,3.60
2019-03-01T03:45:40.107Z,3.17
2019-03-01T03:48:09.543Z,3.03
2019-03-01T03:50:39.914Z,3.40
2019-03-01T03:53:09.266Z,3.37
2019-03-01T03:55:38.892Z,2.90
2019-03-01T03:58:22.457Z,3.00
2019-03-01T04:00:52.004Z,2.70
2019-03-01T04:03:21.565Z,3.00
2019-03-01T04:05:51.366Z,2.90
2019-03-01T04:08:20.798Z,2.37
2019-03-01T04:10:50.170Z,2.67
2019-03-01T04:13:19.512Z,2.60
2019-03-01T04:15:49.393Z,2.40
2019-03-01T04:18:18.816Z,2.20
2019-03-01T04:20:48.249Z,2.37
2019-03-01T04:23:17.655Z,2.60
2019-03-01T04:25:47.096Z,2.27
2019-03-01T04:28:16.674Z,1.93
2019-03-01T04:30:46.139Z,2.10
2019-03-01T04:33:15.603Z,1.43
2019-03-01T04:35:44.931Z,2.20
2019-03-01T04:38:14.280Z,2.20
2019-03-01T04:40:43.677Z,2.10
2019-03-01T04:43:13.319Z,2.00
2019-03-01T04:45:42.804Z,2.20
2019-03-01T04:48:12.498Z,2.00
2019-03-01T04:50:43.075Z,2.07
2019-03-01T04:53:12.984Z,1.47
2019-03-01T04:55:42.715Z,2.03
2019-03-01T04:58:13.324Z,2.10
2019-03-01T05:00:42.778Z,1.83
2019-03-01T05:03:12.587Z,2.00
2019-03-01T05:05:42.096Z,1.80
2019-03-01T05:08:12.110Z,2.00
2019-03-01T05:10:42.281Z,1.87
2019-03-01T05:13:11.770Z,2.00
2019-03-01T05:15:41.278Z,1.60
2019-03-01T05:18:10.828Z,1.80
2019-03-01T05:20:40.231Z,1.90
2019-03-01T05:23:11.065Z,2.00
2019-03-01T05:25:40.440Z,2.00
2019-03-01T05:28:09.879Z,1.83
2019-03-01T05:30:42.187Z,1.80
2019-03-01T05:33:11.723Z,1.60
2019-03-01T05:35:41.127Z,1.90
2019-03-01T05:38:10.579Z,2.03
2019-03-01T05:40:40.145Z,1.93
2019-03-01T05:43:10.262Z,1.83
2019-03-01T05:45:39.738Z,1.77
2019-03-01T05:48:11.605Z,2.20
2019-03-01T05:50:40.993Z,1.90
2019-03-01T05:53:10.364Z,2.23
2019-03-01T05:55:39.787Z,2.13
2019-03-01T05:58:33.472Z,1.90
2019-03-01T06:01:22.328Z,1.97
2019-03-01T06:04:05.352Z,2.30
2019-03-01T06:07:07.579Z,2.10
2019-03-01T06:09:54.986Z,1.80
2019-03-01T06:12:36.248Z,1.83
2019-03-01T06:15:38.699Z,1.83
2019-03-01T06:18:17.123Z,2.00
2019-03-01T06:20:58.865Z,2.60
2019-03-01T06:23:45.466Z,2.20
2019-03-01T06:26:17.960Z,2.33
2019-03-01T06:28:56.369Z,1.90
2019-03-01T06:31:49.950Z,2.23
2019-03-01T06:34:31.200Z,1.97
2019-03-01T06:37:27.861Z,2.10
2019-03-01T06:40:22.535Z,1.57
2019-03-01T06:42:57.816Z,2.67
2019-03-01T06:45:33.159Z,2.33
2019-03-01T06:48:02.558Z,2.17
2019-03-01T06:50:34.585Z,2.60
2019-03-01T06:53:08.509Z,2.10
2019-03-01T06:55:40.220Z,2.17
2019-03-01T06:58:12.457Z,2.37
2019-03-01T07:00:50.136Z,1.83
2019-03-01T07:03:14.872Z,4.20
2019-03-01T07:05:44.260Z,2.60
2019-03-01T07:08:13.881Z,2.60
2019-03-01T07:10:43.343Z,2.90
2019-03-01T07:13:12.709Z,2.60
2019-03-01T07:15:42.159Z,2.40
2019-03-01T07:18:11.575Z,2.70
2019-03-01T07:20:40.995Z,2.70
2019-03-01T07:23:10.383Z,3.30
2019-03-01T07:25:40.006Z,2.90
2019-03-01T07:28:09.499Z,3.30
2019-03-01T07:30:38.974Z,2.80
2019-03-01T07:33:08.307Z,2.77
2019-03-01T07:35:37.916Z,3.20
2019-03-01T07:38:07.432Z,2.80
2019-03-01T07:40:36.940Z,3.13
2019-03-01T07:43:08.463Z,2.77
2019-03-01T07:45:37.951Z,3.00
2019-03-01T07:48:08.522Z,2.40
2019-03-01T07:50:38.018Z,2.70
2019-03-01T07:53:07.436Z,2.60
2019-03-01T07:55:36.995Z,2.20
2019-03-01T07:58:10.576Z,2.83
2019-03-01T08:00:39.990Z,2.83
2019-03-01T08:03:11.920Z,2.63
2019-03-01T08:05:40.568Z,2.80
2019-03-01T08:08:09.967Z,2.97
2019-03-01T08:10:53.488Z,3.03
2019-03-01T08:13:23.032Z,3.00
2019-03-01T08:15:52.422Z,3.00
2019-03-01T08:18:21.881Z,3.40
2019-03-01T08:20:51.369Z,3.80
2019-03-01T08:23:20.862Z,3.53
2019-03-01T08:25:51.975Z,2.93
2019-03-01T08:28:23.066Z,2.53
2019-03-01T08:30:53.506Z,2.20
2019-03-01T08:33:29.984Z,2.40
2019-03-01T08:36:02.398Z,2.20
2019-03-01T08:38:30.456Z,2.40
2019-03-01T08:40:59.861Z,2.33
2019-03-01T08:43:29.449Z,1.70
2019-03-01T08:45:58.846Z,2.30
2019-03-01T08:48:30.522Z,2.10
2019-03-01T08:50:59.614Z,2.10
2019-03-01T08:53:29.067Z,2.20
2019-03-01T08:55:59.525Z,2.20
2019-03-01T08:58:29.148Z,2.40
2019-03-01T09:01:04.058Z,2.30
2019-03-01T09:03:42.449Z,2.10
2019-03-01T09:06:12.226Z,1.47
2019-03-01T09:08:46.037Z,2.07
2019-03-01T09:11:13.089Z,2.27
2019-03-01T09:13:42.579Z,1.80
2019-03-01T09:16:12.467Z,1.70
2019-03-01T09:18:41.835Z,1.93
2019-03-01T09:21:12.785Z,1.50
2019-03-01T09:23:42.255Z,2.10
2019-03-01T09:26:12.313Z,2.10
2019-03-01T09:28:41.720Z,1.80
2019-03-01T09:31:11.208Z,1.80
2019-03-01T09:33:40.628Z,2.20
2019-03-01T09:36:19.292Z,1.83
2019-03-01T09:38:48.458Z,2.03
2019-03-01T09:41:17.909Z,1.60
2019-03-01T09:43:47.585Z,1.97
2019-03-01T09:46:17.037Z,2.10
2019-03-01T09:48:49.522Z,1.63
2019-03-01T09:51:17.599Z,1.90
2019-03-01T09:53:47.217Z,2.20
2019-03-01T09:56:16.633Z,1.67
2019-03-01T09:58:46.170Z,2.00
2019-03-01T10:01:18.272Z,2.40
2019-03-01T10:03:47.947Z,1.73
2019-03-01T10:06:17.341Z,2.03
2019-03-01T10:08:47.008Z,2.07
2019-03-01T10:11:16.683Z,2.20
2019-03-01T10:13:46.180Z,2.17
2019-03-01T10:16:15.722Z,1.93
2019-03-01T10:18:45.051Z,2.23
2019-03-01T10:21:14.469Z,2.13
2019-03-01T10:23:43.940Z,2.27
2019-03-01T10:26:14.666Z,2.40
2019-03-01T10:28:44.143Z,2.70
2019-03-01T10:31:13.652Z,2.17
2019-03-01T10:33:43.134Z,2.40
2019-03-01T10:36:12.946Z,2.90
2019-03-01T10:38:43.554Z,2.50
2019-03-01T10:41:14.052Z,2.40
2019-03-01T10:43:43.481Z,2.90
2019-03-01T10:46:13.030Z,2.60
2019-03-01T10:48:42.508Z,2.60
2019-03-01T10:51:12.115Z,2.70
2019-03-01T10:53:41.587Z,2.30
2019-03-01T10:56:12.008Z,2.70
2019-03-01T10:58:41.655Z,2.27
2019-03-01T11:01:11.211Z,2.40
2019-03-01T11:03:40.625Z,2.80
2019-03-01T11:06:10.385Z,2.90
2019-03-01T11:08:39.867Z,2.53
2019-03-01T11:11:09.282Z,2.30
2019-03-01T11:13:38.838Z,2.10
2019-03-01T11:16:08.325Z,2.30
2019-03-01T11:18:37.731Z,2.43
2019-03-01T11:21:07.209Z,2.60
2019-03-01T11:23:36.623Z,3.23
2019-03-01T11:26:06.073Z,4.37
2019-03-01T11:28:35.451Z,4.30
2019-03-01T11:31:05.158Z,3.37
2019-03-01T11:33:34.641Z,2.80
2019-03-01T11:36:04.375Z,2.37
2019-03-01T11:38:33.891Z,1.27
2019-03-01T11:41:03.828Z,2.27
2019-03-01T11:43:33.249Z,1.83
2019-03-01T11:46:02.804Z,2.30
2019-03-01T11:48:32.228Z,2.30
2019-03-01T11:51:01.899Z,1.90
2019-03-01T11:53:31.494Z,1.97
2019-03-01T11:56:01.003Z,2.13
2019-03-01T11:58:39.144Z,2.10
2019-03-01T12:01:39.111Z,2.40
2019-03-01T12:04:18.053Z,2.20
2019-03-01T12:10:04.331Z,1.73
2019-03-01T12:12:42.029Z,1.97
2019-03-01T12:15:14.685Z,2.23
2019-03-01T12:17:44.918Z,1.93
2019-03-01T12:20:22.934Z,2.20
2019-03-01T12:22:53.749Z,2.30
2019-03-01T12:25:25.113Z,3.13
2019-03-01T12:27:55.218Z,3.23
2019-03-01T12:30:26.012Z,1.60
2019-03-01T12:32:56.025Z,2.20
2019-03-01T12:35:26.650Z,2.47
2019-03-01T12:37:56.913Z,2.33
2019-03-01T12:40:27.753Z,2.07
2019-03-01T12:42:57.173Z,2.03
2019-03-01T12:45:26.550Z,2.27
2019-03-01T12:47:56.766Z,2.07
2019-03-01T12:50:26.660Z,1.77
2019-03-01T12:52:56.169Z,2.10
2019-03-01T12:55:27.957Z,2.10
2019-03-01T12:57:57.494Z,2.03
2019-03-01T13:00:33.802Z,2.00
2019-03-01T13:03:09.735Z,2.07
2019-03-01T13:05:39.231Z,2.10
2019-03-01T13:08:09.215Z,1.60
2019-03-01T13:10:40.228Z,2.10
2019-03-01T13:13:10.033Z,1.63
2019-03-01T13:15:39.508Z,1.87
2019-03-01T13:18:15.108Z,1.70
2019-03-01T13:20:41.028Z,1.93
2019-03-01T13:23:10.617Z,1.67
2019-03-01T13:25:40.157Z,1.90
2019-03-01T13:28:10.375Z,1.77
2019-03-01T13:30:39.811Z,2.10
2019-03-01T13:33:12.119Z,1.70
2019-03-01T13:35:42.929Z,1.37
2019-03-01T13:38:12.550Z,1.50
2019-03-01T13:40:42.201Z,1.67
2019-03-01T13:43:12.633Z,1.90
2019-03-01T13:45:47.465Z,1.70
2019-03-01T13:48:19.012Z,1.70
2019-03-01T13:50:50.629Z,1.87
2019-03-01T13:53:22.215Z,1.97
2019-03-01T13:55:52.139Z,1.60
2019-03-01T13:58:26.796Z,1.73
2019-03-01T14:00:52.585Z,1.57
2019-03-01T14:03:27.889Z,1.70
2019-03-01T14:05:57.835Z,1.50
2019-03-01T14:08:27.715Z,1.70
2019-03-01T14:10:57.112Z,1.60
2019-03-01T14:13:26.888Z,1.50
2019-03-01T14:15:56.642Z,1.43
2019-03-01T14:18:27.443Z,1.90
2019-03-01T14:20:58.127Z,2.00
2019-03-01T14:23:28.184Z,1.80
2019-03-01T14:25:57.785Z,1.90
2019-03-01T14:28:28.703Z,1.93
2019-03-01T14:30:59.063Z,1.90
2019-03-01T14:33:29.952Z,2.10
2019-03-01T14:36:02.670Z,2.17
2019-03-01T14:38:31.037Z,2.10
2019-03-01T14:41:00.718Z,2.47
2019-03-01T14:43:30.138Z,2.00
2019-03-01T14:45:59.624Z,1.77
2019-03-01T14:48:30.268Z,1.97
2019-03-01T14:50:59.661Z,1.80
2019-03-01T14:53:31.113Z,2.60
2019-03-01T14:56:13.038Z,2.53
2019-03-01T14:58:48.331Z,2.40
2019-03-01T15:01:36.672Z,2.23
2019-03-01T15:04:06.147Z,2.10
2019-03-01T15:06:37.159Z,1.90
2019-03-01T15:09:09.188Z,2.20
2019-03-01T15:11:44.151Z,1.97
2019-03-01T15:14:13.662Z,2.40
2019-03-01T15:16:44.425Z,2.20
2019-03-01T15:19:14.019Z,1.43
2019-03-01T15:21:44.520Z,1.97
2019-03-01T15:24:14.147Z,2.30
2019-03-01T15:26:46.158Z,2.00
2019-03-01T15:29:15.280Z,2.37
2019-03-01T15:31:44.730Z,2.60
2019-03-01T15:34:15.264Z,2.57
2019-03-01T15:36:44.762Z,2.80
2019-03-01T15:39:16.766Z,2.77
2019-03-01T15:41:45.174Z,2.80
2019-03-01T15:44:14.584Z,2.70
2019-03-01T15:46:46.431Z,2.93
2019-03-01T15:49:16.041Z,2.30
2019-03-01T15:51:45.854Z,2.73
2019-03-01T15:54:15.260Z,2.73
2019-03-01T15:56:46.448Z,2.10
2019-03-01T15:59:16.015Z,2.40
2019-03-01T16:01:47.107Z,2.53
2019-03-01T16:04:17.124Z,2.40
2019-03-01T16:06:47.258Z,2.20
2019-03-01T16:09:16.957Z,2.70
2019-03-01T16:11:46.817Z,2.90
2019-03-01T16:14:16.702Z,2.50
2019-03-01T16:16:48.983Z,2.33
2019-03-01T16:19:17.235Z,2.93
2019-03-01T16:21:46.700Z,7.27
2019-03-01T16:24:16.388Z,11.67
2019-03-01T16:26:45.935Z,39.00
2019-03-01T16:29:15.670Z,13.23
2019-03-01T16:31:45.599Z,4.27
2019-03-01T16:34:17.276Z,3.57
2019-03-01T16:36:47.323Z,3.83
2019-03-01T16:39:16.944Z,4.20
2019-03-01T16:41:46.544Z,3.30
2019-03-01T16:44:17.961Z,2.97
2019-03-01T16:46:48.187Z,3.80
2019-03-01T16:49:19.700Z,3.70
2019-03-01T16:51:50.621Z,2.63
2019-03-01T16:54:21.156Z,3.03
2019-03-01T16:56:50.932Z,2.83
2019-03-01T16:59:20.808Z,2.80
2019-03-01T17:01:50.790Z,2.93
2019-03-01T17:04:20.387Z,2.77
2019-03-01T17:06:50.519Z,3.00
2019-03-01T17:09:20.379Z,2.90
2019-03-01T17:11:50.185Z,2.80
2019-03-01T17:14:20.448Z,2.80
2019-03-01T17:16:51.603Z,2.60
2019-03-01T17:19:23.731Z,3.17
2019-03-01T17:21:53.476Z,2.77
2019-03-01T17:24:23.126Z,10.90
2019-03-01T17:26:52.526Z,3.60
2019-03-01T17:29:22.443Z,3.47
2019-03-01T17:31:52.605Z,3.50
2019-03-01T17:34:25.863Z,3.20
2019-03-01T17:36:54.826Z,3.10
2019-03-01T17:39:25.338Z,3.20
2019-03-01T17:41:55.975Z,2.53
2019-03-01T17:44:26.405Z,3.20
2019-03-01T17:46:56.207Z,2.93
2019-03-01T17:49:26.145Z,3.50
2019-03-01T17:51:57.671Z,2.93
2019-03-01T17:54:27.562Z,3.10
2019-03-01T17:56:57.894Z,3.10
2019-03-01T17:59:28.209Z,3.60
2019-03-01T18:01:59.951Z,3.27
2019-03-01T18:04:33.656Z,3.63
2019-03-01T18:07:02.947Z,3.33
2019-03-01T18:09:32.489Z,3.43
2019-03-01T18:12:02.535Z,3.47
2019-03-01T18:14:38.851Z,3.67
2019-03-01T18:17:08.954Z,3.80
2019-03-01T18:19:39.035Z,4.03
2019-03-01T18:22:08.464Z,3.43
2019-03-01T18:24:37.965Z,3.17
2019-03-01T18:27:08.157Z,3.70
2019-03-01T18:29:39.006Z,3.17
2019-03-01T18:32:09.936Z,3.93
2019-03-01T18:34:40.603Z,3.80
2019-03-01T18:37:19.093Z,3.70
2019-03-01T18:39:42.432Z,3.93
2019-03-01T18:42:12.502Z,4.47
2019-03-01T18:44:42.157Z,4.00
2019-03-01T18:47:12.850Z,4.17
2019-03-01T18:49:42.386Z,4.53
2019-03-01T18:52:17.647Z,4.60
2019-03-01T18:54:46.233Z,3.73
2019-03-01T18:57:16.148Z,4.20
2019-03-01T18:59:45.546Z,4.67
2019-03-01T19:02:15.162Z,3.80
2019-03-01T19:04:45.247Z,4.17
2019-03-01T19:07:15.694Z,3.60
2019-03-01T19:09:48.730Z,4.17
2019-03-01T19:12:20.042Z,4.43
2019-03-01T19:14:50.861Z,4.00
2019-03-01T19:17:21.268Z,4.17
2019-03-01T19:19:51.811Z,4.80
2019-03-01T19:22:24.821Z,4.30
2019-03-01T19:24:52.659Z,4.73
2019-03-01T19:27:22.167Z,5.23
2019-03-01T19:29:52.095Z,3.10
2019-03-01T19:32:23.562Z,4.70
2019-03-01T19:34:52.794Z,5.17
2019-03-01T19:37:24.209Z,4.87
2019-03-01T19:39:53.684Z,5.33
2019-03-01T19:42:23.209Z,5.63
2019-03-01T19:44:53.267Z,5.00
2019-03-01T19:47:23.626Z,6.10
2019-03-01T19:49:54.035Z,6.20
2019-03-01T19:52:23.501Z,5.90
2019-03-01T19:54:53.484Z,4.80
2019-03-01T19:57:22.904Z,6.33
2019-03-01T19:59:52.516Z,6.60
2019-03-01T20:02:22.408Z,5.47
2019-03-01T20:04:52.638Z,7.00
2019-03-01T20:07:23.261Z,6.87
2019-03-01T20:09:53.493Z,6.13
2019-03-01T20:12:23.341Z,7.43
2019-03-01T20:14:59.043Z,7.30
2019-03-01T20:17:30.285Z,2.20
2019-03-01T20:20:00.743Z,6.80
2019-03-01T20:22:32.158Z,7.47
2019-03-01T20:25:03.279Z,7.20
2019-03-01T20:27:35.496Z,7.53
2019-03-01T20:30:07.943Z,7.20
2019-03-01T20:32:38.202Z,7.33
2019-03-01T20:35:12.700Z,8.07
2019-03-01T20:37:41.137Z,7.50
2019-03-01T20:40:12.422Z,7.63
2019-03-01T20:42:42.595Z,6.67
2019-03-01T20:45:25.909Z,7.43
2019-03-01T20:47:55.558Z,6.83
2019-03-01T20:54:05.671Z,7.43
2019-03-01T20:56:35.092Z,7.57
2019-03-01T20:59:04.571Z,7.90
2019-03-01T21:01:37.362Z,8.07
2019-03-01T21:04:07.685Z,8.47
2019-03-01T21:06:37.339Z,7.43
2019-03-01T21:09:08.281Z,7.83
2019-03-01T21:11:41.658Z,8.17
2019-03-01T21:14:11.139Z,7.47
2019-03-01T21:16:41.473Z,7.17
2019-03-01T21:19:11.580Z,7.37
2019-03-01T21:21:41.128Z,8.20
2019-03-01T21:24:10.572Z,8.80
2019-03-01T21:26:40.075Z,8.07
2019-03-01T21:29:12.441Z,8.90
2019-03-01T21:31:42.667Z,9.13
2019-03-01T21:34:12.033Z,8.47
2019-03-01T21:36:41.724Z,9.03
2019-03-01T21:39:11.336Z,8.67
2019-03-01T21:41:41.487Z,9.80
2019-03-01T21:44:13.648Z,9.77
2019-03-01T21:46:43.331Z,9.70
2019-03-01T21:49:13.082Z,9.53
2019-03-01T21:51:42.715Z,9.27
2019-03-01T21:54:12.662Z,10.00
2019-03-01T21:56:55.468Z,9.70
2019-03-01T21:59:17.321Z,9.97
2019-03-01T22:01:46.052Z,8.53
2019-03-01T22:04:15.634Z,7.00
2019-03-01T22:06:45.592Z,7.50
2019-03-01T22:09:15.918Z,8.73
2019-03-01T22:11:49.117Z,8.27
2019-03-01T22:14:17.095Z,9.43
2019-03-01T22:16:46.581Z,9.60
2019-03-01T22:19:16.208Z,9.30
2019-03-01T22:21:45.835Z,8.83
2019-03-01T22:24:15.548Z,8.33
2019-03-01T22:26:46.611Z,9.10
2019-03-01T22:29:16.096Z,10.00
2019-03-01T22:31:45.509Z,9.87
2019-03-01T22:34:14.923Z,9.97
2019-03-01T22:36:45.074Z,9.03
2019-03-01T22:39:16.648Z,9.67
2019-03-01T22:41:45.773Z,8.47
2019-03-01T22:44:15.685Z,9.47
2019-03-01T22:46:45.092Z,8.80
2019-03-01T22:49:14.470Z,8.73
2019-03-01T22:51:44.417Z,9.67
2019-03-01T22:54:14.678Z,9.03
2019-03-01T22:56:48.498Z,9.10
2019-03-01T22:59:17.049Z,9.20
2019-03-01T23:01:47.327Z,8.60
2019-03-01T23:04:16.923Z,8.87
2019-03-01T23:06:47.589Z,8.53
2019-03-01T23:09:17.681Z,8.30
2019-03-01T23:11:47.438Z,8.63
2019-03-01T23:14:17.775Z,8.60
2019-03-01T23:16:50.771Z,8.10
2019-03-01T23:31:04.947Z,10.37
2019-03-01T23:33:34.455Z,13.07
2019-03-01T23:36:25.014Z,12.40
2019-03-01T23:38:55.093Z,14.00
2019-03-01T23:41:24.641Z,13.17
2019-03-01T23:43:54.390Z,13.67
2019-03-01T23:46:25.588Z,15.50
2019-03-01T23:48:54.859Z,8.20
2019-03-01T23:51:24.344Z,14.70
2019-03-01T23:53:54.123Z,10.63
2019-03-01T23:56:26.836Z,14.37
2019-03-01T23:58:56.087Z,15.90
