createdAt,value
2022-09-07T00:01:08.640Z,11.93
2022-09-07T00:06:12.934Z,9.73
2022-09-07T00:11:18.045Z,12.77
2022-09-07T00:16:23.286Z,10.98
2022-09-07T00:21:25.829Z,9.30
2022-09-07T00:26:29.831Z,12.95
2022-09-07T00:31:32.316Z,10.68
2022-09-07T00:36:34.494Z,13.20
2022-09-07T00:41:36.629Z,9.47
2022-09-07T00:46:38.805Z,19.87
2022-09-07T00:51:46.067Z,16.27
2022-09-07T00:56:50.031Z,10.00
2022-09-07T01:01:53.122Z,11.50
2022-09-07T01:06:56.206Z,12.70
2022-09-07T01:12:00.775Z,12.82
2022-09-07T01:17:34.884Z,14.32
2022-09-07T01:22:54.406Z,15.02
2022-09-07T01:28:08.498Z,15.10
2022-09-07T01:33:27.619Z,15.23
2022-09-07T01:38:42.899Z,15.32
2022-09-07T01:43:50.927Z,20.50
2022-09-07T01:48:56.834Z,24.40
2022-09-07T01:54:07.799Z,28.00
2022-09-07T01:59:25.019Z,25.73
2022-09-07T02:04:35.827Z,28.60
2022-09-07T02:09:44.067Z,27.45
2022-09-07T02:14:57.259Z,30.70
2022-09-07T02:20:08.855Z,29.83
2022-09-07T02:25:16.308Z,26.08
2022-09-07T02:30:18.527Z,29.52
2022-09-07T02:35:20.926Z,26.13
2022-09-07T02:40:23.083Z,28.00
2022-09-07T02:45:25.795Z,31.07
2022-09-07T02:50:46.801Z,29.05
2022-09-07T02:56:07.634Z,26.08
2022-09-07T03:01:26.361Z,30.63
2022-09-07T03:06:47.853Z,29.98
2022-09-07T03:11:50.691Z,31.27
2022-09-07T03:16:56.383Z,37.60
2022-09-07T03:21:58.629Z,37.10
2022-09-07T03:27:01.047Z,37.53
2022-09-07T03:32:03.278Z,43.55
2022-09-07T03:37:05.520Z,33.23
2022-09-07T03:42:07.739Z,42.50
2022-09-07T03:47:09.979Z,39.33
2022-09-07T03:52:12.213Z,42.80
2022-09-07T03:57:14.324Z,38.43
2022-09-07T04:02:16.774Z,39.67
2022-09-07T04:07:18.973Z,42.58
2022-09-07T04:12:21.120Z,39.60
2022-09-07T04:17:23.222Z,45.63
2022-09-07T04:22:25.403Z,50.97
2022-09-07T04:27:27.583Z,44.90
2022-09-07T04:32:29.696Z,47.67
2022-09-07T04:37:31.862Z,47.50
2022-09-07T04:42:34.530Z,45.93
2022-09-07T04:47:36.727Z,51.80
2022-09-07T04:52:38.906Z,47.23
2022-09-07T04:57:41.017Z,47.57
2022-09-07T05:02:43.410Z,52.55
2022-09-07T05:07:45.599Z,47.57
2022-09-07T05:12:47.897Z,53.40
2022-09-07T05:17:50.035Z,48.87
2022-09-07T05:22:55.044Z,50.17
2022-09-07T05:27:57.295Z,54.58
2022-09-07T05:32:59.469Z,54.10
2022-09-07T05:38:01.666Z,48.63
2022-09-07T05:43:03.794Z,58.53
2022-09-07T05:48:05.917Z,59.43
2022-09-07T05:53:08.046Z,57.43
2022-09-07T05:58:10.174Z,53.20
2022-09-07T06:03:12.465Z,56.97
2022-09-07T06:08:14.790Z,54.28
2022-09-07T06:13:16.905Z,58.43
2022-09-07T06:18:19.057Z,59.80
2022-09-07T06:23:21.195Z,56.97
2022-09-07T06:28:34.458Z,60.20
2022-09-07T06:33:36.621Z,63.67
2022-09-07T06:38:39.838Z,57.70
2022-09-07T06:43:45.590Z,48.33
2022-09-07T06:48:48.411Z,40.38
2022-09-07T06:53:51.092Z,35.27
2022-09-07T07:03:56.181Z,25.30
2022-09-07T07:08:58.394Z,27.45
2022-09-07T07:14:00.567Z,35.42
2022-09-07T07:19:02.745Z,27.10
2022-09-07T07:24:08.099Z,29.67
2022-09-07T07:29:10.518Z,26.23
2022-09-07T07:34:15.809Z,24.65
2022-09-07T07:44:40.066Z,24.30
2022-09-07T07:49:42.162Z,25.27
2022-09-07T07:54:44.509Z,20.37
2022-09-07T07:59:46.642Z,18.83
2022-09-07T08:04:48.972Z,20.23
2022-09-07T08:09:51.140Z,17.20
2022-09-07T08:14:53.237Z,19.10
2022-09-07T08:19:55.390Z,17.03
2022-09-07T08:24:57.515Z,21.65
2022-09-07T08:30:00.243Z,18.50
2022-09-07T08:35:02.476Z,20.45
2022-09-07T08:40:04.974Z,21.80
2022-09-07T08:45:17.163Z,21.42
2022-09-07T08:50:40.696Z,21.85
2022-09-07T08:55:58.392Z,17.27
2022-09-07T09:06:46.854Z,22.45
2022-09-07T09:12:06.015Z,19.15
2022-09-07T09:17:16.035Z,19.85
2022-09-07T09:22:21.544Z,19.73
2022-09-07T09:27:23.691Z,20.45
2022-09-07T09:32:33.199Z,19.35
2022-09-07T09:37:37.002Z,22.77
2022-09-07T09:42:39.169Z,24.05
2022-09-07T09:47:41.389Z,22.75
2022-09-07T09:52:51.641Z,19.42
2022-09-07T10:09:00.333Z,21.30
2022-09-07T10:14:02.573Z,21.60
2022-09-07T10:19:04.774Z,18.98
2022-09-07T10:24:06.831Z,18.92
2022-09-07T10:29:29.209Z,14.30
2022-09-07T10:34:57.427Z,12.43
2022-09-07T10:40:20.896Z,14.07
2022-09-07T10:50:48.453Z,14.07
2022-09-07T10:56:05.452Z,17.15
2022-09-07T11:01:14.650Z,16.70
2022-09-07T11:06:21.977Z,14.68
2022-09-07T11:12:02.039Z,13.95
2022-09-07T11:17:25.795Z,11.30
2022-09-07T11:22:41.545Z,7.90
2022-09-07T11:28:28.014Z,6.85
2022-09-07T11:39:22.088Z,8.63
2022-09-07T11:44:31.416Z,5.07
2022-09-07T11:49:37.438Z,6.97
2022-09-07T12:00:23.608Z,6.30
2022-09-07T12:06:09.803Z,8.80
2022-09-07T12:11:31.320Z,8.43
2022-09-07T12:16:42.643Z,10.68
2022-09-07T12:21:53.714Z,6.95
2022-09-07T12:26:56.665Z,5.32
2022-09-07T12:32:52.576Z,6.15
2022-09-07T12:37:26.153Z,6.43
2022-09-07T12:42:33.114Z,6.95
2022-09-07T12:47:36.211Z,6.85
2022-09-07T12:52:54.224Z,4.47
2022-09-07T12:57:59.218Z,6.35
2022-09-07T13:09:32.584Z,6.88
2022-09-07T13:14:38.444Z,7.53
2022-09-07T13:19:46.634Z,4.75
2022-09-07T13:24:50.456Z,3.40
2022-09-07T13:29:57.378Z,4.82
2022-09-07T13:35:02.241Z,3.25
2022-09-07T13:40:10.431Z,3.00
2022-09-07T13:45:46.115Z,2.97
2022-09-07T13:50:48.289Z,2.53
2022-09-07T13:56:02.073Z,2.90
2022-09-07T14:01:14.468Z,3.30
2022-09-07T14:11:37.871Z,2.37
2022-09-07T14:16:42.834Z,2.65
2022-09-07T14:21:54.291Z,1.90
2022-09-07T14:26:56.821Z,2.50
2022-09-07T14:32:01.824Z,3.30
2022-09-07T14:37:07.726Z,4.07
2022-09-07T14:42:12.408Z,1.92
2022-09-07T14:47:32.874Z,1.75
2022-09-07T14:52:43.312Z,3.13
2022-09-07T14:58:15.046Z,2.75
2022-09-07T15:03:29.082Z,2.10
2022-09-07T15:08:40.297Z,2.55
2022-09-07T15:13:45.047Z,2.30
2022-09-07T15:18:49.666Z,4.30
2022-09-07T15:23:53.447Z,3.08
2022-09-07T15:29:12.407Z,4.18
2022-09-07T15:34:19.659Z,3.40
2022-09-07T15:39:25.374Z,2.60
2022-09-07T15:44:28.563Z,3.72
2022-09-07T15:49:30.815Z,2.95
2022-09-07T15:59:38.561Z,3.22
2022-09-07T16:04:40.958Z,3.35
2022-09-07T16:09:43.222Z,2.50
2022-09-07T16:14:45.357Z,3.70
2022-09-07T16:19:47.585Z,3.10
2022-09-07T16:24:49.965Z,5.35
2022-09-07T16:34:54.193Z,6.55
2022-09-07T16:39:56.443Z,5.43
2022-09-07T16:46:02.506Z,6.32
2022-09-07T16:50:20.957Z,5.63
2022-09-07T16:55:23.073Z,5.82
2022-09-07T17:00:25.234Z,5.10
2022-09-07T17:05:27.378Z,6.28
2022-09-07T17:10:29.502Z,7.13
2022-09-07T17:15:35.574Z,6.00
2022-09-07T17:20:37.822Z,4.93
2022-09-07T17:25:39.976Z,6.82
2022-09-07T17:30:42.328Z,7.97
2022-09-07T17:35:44.459Z,9.93
2022-09-07T17:40:46.785Z,8.80
2022-09-07T17:45:49.046Z,7.03
2022-09-07T17:51:00.492Z,5.85
2022-09-07T17:56:04.337Z,6.65
2022-09-07T18:01:10.470Z,6.13
2022-09-07T18:06:13.400Z,4.68
2022-09-07T18:16:39.117Z,5.25
2022-09-07T18:21:43.147Z,4.53
2022-09-07T18:26:51.034Z,5.22
2022-09-07T18:31:54.218Z,5.60
2022-09-07T18:36:56.531Z,6.13
2022-09-07T18:41:58.791Z,4.18
2022-09-07T18:47:01.119Z,5.47
2022-09-07T18:57:26.076Z,5.50
2022-09-07T19:02:28.283Z,7.78
2022-09-07T19:07:30.523Z,5.07
2022-09-07T19:12:32.740Z,6.33
2022-09-07T19:17:35.001Z,5.87
2022-09-07T19:22:37.214Z,7.73
2022-09-07T19:27:39.390Z,7.93
2022-09-07T19:32:41.514Z,9.30
2022-09-07T19:37:43.631Z,14.13
2022-09-07T19:42:45.893Z,14.10
2022-09-07T19:47:47.995Z,13.50
2022-09-07T19:52:50.217Z,12.33
2022-09-07T19:57:52.510Z,12.97
2022-09-07T20:02:54.669Z,13.17
2022-09-07T20:07:57.661Z,13.07
2022-09-07T20:18:01.712Z,9.95
2022-09-07T20:23:03.828Z,10.00
2022-09-07T20:28:06.048Z,10.87
2022-09-07T20:33:08.176Z,9.83
2022-09-07T20:38:10.896Z,13.07
2022-09-07T20:43:13.134Z,10.18
2022-09-07T20:48:15.803Z,9.67
2022-09-07T20:53:17.935Z,11.70
2022-09-07T20:58:20.023Z,14.53
2022-09-07T21:03:22.633Z,15.60
2022-09-07T21:08:24.775Z,12.95
2022-09-07T21:13:26.923Z,15.10
2022-09-07T21:18:29.165Z,16.87
2022-09-07T21:23:33.351Z,21.77
2022-09-07T21:28:35.522Z,29.13
2022-09-07T21:33:37.711Z,28.02
2022-09-07T21:38:41.485Z,24.67
2022-09-07T21:43:43.620Z,25.77
2022-09-07T21:48:46.251Z,32.03
2022-09-07T21:54:00.939Z,36.42
2022-09-07T21:59:03.069Z,42.92
2022-09-07T22:04:05.537Z,47.03
2022-09-07T22:09:07.765Z,41.42
2022-09-07T22:14:11.670Z,62.43
2022-09-07T22:19:13.793Z,47.75
2022-09-07T22:24:16.668Z,51.58
2022-09-07T22:29:18.796Z,57.22
2022-09-07T22:34:20.903Z,48.28
2022-09-07T22:39:23.051Z,49.65
2022-09-07T22:44:25.190Z,54.95
2022-09-07T22:49:27.350Z,52.67
2022-09-07T22:54:29.484Z,65.25
2022-09-07T22:59:31.643Z,64.60
2022-09-07T23:04:33.859Z,69.05
2022-09-07T23:09:35.990Z,73.00
2022-09-07T23:14:38.107Z,54.47
2022-09-07T23:19:40.292Z,72.90
2022-09-07T23:24:42.395Z,69.35
2022-09-07T23:29:44.523Z,85.53
2022-09-07T23:34:46.644Z,84.57
2022-09-07T23:39:48.813Z,79.93
2022-09-07T23:44:51.021Z,84.70
2022-09-07T23:49:53.120Z,89.47
2022-09-07T23:54:55.364Z,91.57
2022-09-07T23:59:57.627Z,105.93
