createdAt,value
2022-10-06T00:01:20.337Z,93.07
2022-10-06T00:03:50.757Z,93.25
2022-10-06T00:06:20.319Z,93.43
2022-10-06T00:08:49.138Z,93.33
2022-10-06T00:11:18.040Z,93.35
2022-10-06T00:13:47.168Z,93.18
2022-10-06T00:16:22.118Z,93.31
2022-10-06T00:18:51.080Z,93.20
2022-10-06T00:21:19.869Z,93.06
2022-10-06T00:23:48.732Z,93.07
2022-10-06T00:26:17.669Z,93.22
2022-10-06T00:28:50.364Z,93.43
2022-10-06T00:31:20.140Z,93.42
2022-10-06T00:33:50.943Z,93.19
2022-10-06T00:36:20.246Z,93.43
2022-10-06T00:38:49.136Z,93.65
2022-10-06T00:41:19.068Z,93.34
2022-10-06T00:43:57.586Z,93.35
2022-10-06T00:46:42.163Z,93.42
2022-10-06T00:49:24.717Z,93.43
2022-10-06T00:51:58.597Z,93.78
2022-10-06T00:54:28.543Z,93.70
2022-10-06T00:56:58.889Z,93.40
2022-10-06T00:59:27.792Z,93.79
2022-10-06T01:02:04.250Z,93.77
2022-10-06T01:04:42.373Z,93.76
2022-10-06T01:07:11.902Z,93.73
2022-10-06T01:09:41.435Z,93.19
2022-10-06T01:12:10.519Z,93.58
2022-10-06T01:14:40.915Z,93.77
2022-10-06T01:17:24.817Z,93.79
2022-10-06T01:20:00.816Z,93.55
2022-10-06T01:22:36.011Z,94.35
2022-10-06T01:25:10.682Z,94.07
2022-10-06T01:27:42.915Z,94.27
2022-10-06T01:30:17.714Z,93.95
2022-10-06T01:32:55.714Z,94.46
2022-10-06T01:35:25.477Z,94.38
2022-10-06T01:37:55.396Z,94.19
2022-10-06T01:40:26.150Z,94.19
2022-10-06T01:42:54.967Z,94.04
2022-10-06T01:45:26.919Z,94.32
2022-10-06T01:47:55.907Z,94.50
2022-10-06T01:50:24.873Z,94.68
2022-10-06T01:52:56.576Z,94.21
2022-10-06T01:55:26.283Z,94.73
2022-10-06T01:57:56.808Z,94.33
2022-10-06T02:00:26.604Z,94.59
2022-10-06T02:02:55.900Z,94.50
2022-10-06T02:05:25.033Z,94.94
2022-10-06T02:07:55.059Z,94.62
2022-10-06T02:10:24.052Z,94.93
2022-10-06T02:12:54.437Z,94.09
2022-10-06T02:15:24.688Z,93.96
2022-10-06T02:17:54.587Z,93.16
2022-10-06T02:20:28.028Z,93.49
2022-10-06T02:22:56.901Z,93.73
2022-10-06T02:25:25.736Z,93.07
2022-10-06T02:27:55.861Z,93.31
2022-10-06T02:30:24.718Z,93.45
2022-10-06T02:32:54.234Z,93.18
2022-10-06T02:35:23.384Z,93.49
2022-10-06T02:37:52.857Z,93.23
2022-10-06T02:40:23.734Z,92.96
2022-10-06T02:42:52.719Z,92.78
2022-10-06T02:45:24.129Z,93.18
2022-10-06T02:47:57.556Z,93.19
2022-10-06T02:50:26.430Z,92.78
2022-10-06T02:52:55.955Z,92.89
2022-10-06T02:55:24.814Z,92.58
2022-10-06T02:57:55.866Z,91.53
2022-10-06T03:00:25.451Z,89.98
2022-10-06T03:02:57.301Z,89.65
2022-10-06T03:05:26.342Z,89.68
2022-10-06T03:07:55.428Z,89.18
2022-10-06T03:10:24.565Z,90.19
2022-10-06T03:12:53.805Z,90.65
2022-10-06T03:15:22.648Z,91.57
2022-10-06T03:17:53.065Z,91.80
2022-10-06T03:20:22.191Z,91.91
2022-10-06T03:22:54.859Z,92.22
2022-10-06T03:25:23.771Z,92.04
2022-10-06T03:27:52.902Z,92.04
2022-10-06T03:30:22.715Z,92.93
2022-10-06T03:32:53.653Z,92.67
2022-10-06T03:35:22.679Z,92.67
2022-10-06T03:37:51.666Z,92.79
2022-10-06T03:40:20.943Z,92.81
2022-10-06T03:42:49.784Z,92.76
2022-10-06T03:45:18.715Z,93.06
2022-10-06T03:47:47.721Z,93.67
2022-10-06T03:50:16.870Z,92.52
2022-10-06T03:52:45.763Z,92.56
2022-10-06T03:55:14.727Z,92.64
2022-10-06T03:57:43.710Z,93.29
2022-10-06T04:00:15.024Z,92.66
2022-10-06T04:02:45.150Z,92.35
2022-10-06T04:05:14.083Z,91.52
2022-10-06T04:07:43.484Z,91.52
2022-10-06T04:10:12.936Z,91.21
2022-10-06T04:12:41.793Z,90.90
2022-10-06T04:15:12.565Z,90.23
2022-10-06T04:17:42.276Z,90.72
2022-10-06T04:20:12.580Z,91.17
2022-10-06T04:22:41.459Z,90.97
2022-10-06T04:25:10.850Z,91.16
2022-10-06T04:27:39.968Z,90.97
2022-10-06T04:30:13.178Z,90.68
2022-10-06T04:32:43.941Z,91.10
2022-10-06T04:35:13.213Z,90.55
2022-10-06T04:37:42.134Z,90.50
2022-10-06T04:40:11.482Z,91.43
2022-10-06T04:42:41.107Z,91.40
2022-10-06T04:45:14.423Z,91.28
2022-10-06T04:47:44.339Z,91.14
2022-10-06T04:50:14.307Z,91.57
2022-10-06T04:53:01.975Z,92.26
2022-10-06T04:55:32.580Z,92.06
2022-10-06T04:58:01.559Z,92.43
2022-10-06T05:00:31.595Z,91.61
2022-10-06T05:03:00.629Z,92.20
2022-10-06T05:05:29.557Z,91.79
2022-10-06T05:07:59.171Z,91.74
2022-10-06T05:10:29.352Z,92.28
2022-10-06T05:12:58.649Z,91.70
2022-10-06T05:15:29.765Z,92.47
2022-10-06T05:17:59.242Z,92.69
2022-10-06T05:20:28.617Z,92.12
2022-10-06T05:22:57.576Z,91.25
2022-10-06T05:25:26.487Z,91.69
2022-10-06T05:27:55.492Z,91.58
2022-10-06T05:30:24.408Z,91.40
2022-10-06T05:32:53.394Z,91.32
2022-10-06T05:35:22.441Z,91.42
2022-10-06T05:37:51.336Z,91.24
2022-10-06T05:40:20.178Z,91.52
2022-10-06T05:42:49.068Z,90.97
2022-10-06T05:45:18.458Z,91.63
2022-10-06T05:47:47.334Z,91.96
2022-10-06T05:50:16.547Z,91.98
2022-10-06T05:52:45.428Z,91.64
2022-10-06T05:55:14.565Z,90.98
2022-10-06T05:57:44.029Z,90.20
2022-10-06T06:00:13.782Z,90.01
2022-10-06T06:02:45.229Z,89.40
2022-10-06T06:05:15.643Z,90.29
2022-10-06T06:07:44.543Z,89.21
2022-10-06T06:10:13.376Z,86.62
2022-10-06T06:12:42.214Z,86.11
2022-10-06T06:15:51.611Z,85.39
2022-10-06T06:18:21.559Z,85.19
2022-10-06T06:21:05.684Z,85.54
2022-10-06T06:23:37.473Z,83.85
2022-10-06T06:26:12.491Z,83.36
2022-10-06T06:28:49.727Z,84.21
2022-10-06T06:31:23.237Z,85.26
2022-10-06T06:33:57.003Z,87.29
2022-10-06T06:36:36.185Z,87.44
2022-10-06T06:39:14.633Z,88.27
2022-10-06T06:41:46.933Z,88.57
2022-10-06T06:44:35.410Z,89.69
2022-10-06T06:47:08.427Z,89.25
2022-10-06T06:49:37.946Z,89.53
2022-10-06T06:52:10.674Z,89.66
2022-10-06T06:54:42.402Z,90.77
2022-10-06T06:57:15.954Z,90.57
2022-10-06T06:59:48.327Z,90.76
2022-10-06T07:02:19.581Z,90.71
2022-10-06T07:04:50.055Z,90.57
2022-10-06T07:07:21.788Z,90.69
2022-10-06T07:09:50.722Z,90.87
2022-10-06T07:12:22.170Z,90.59
2022-10-06T07:15:18.054Z,91.48
2022-10-06T07:18:12.384Z,89.97
2022-10-06T07:21:00.243Z,86.07
2022-10-06T07:23:48.489Z,83.19
2022-10-06T07:26:21.057Z,80.86
2022-10-06T07:28:52.991Z,78.95
2022-10-06T07:31:22.022Z,76.35
2022-10-06T07:33:52.054Z,75.24
2022-10-06T07:36:22.518Z,74.10
2022-10-06T07:38:51.402Z,74.10
2022-10-06T07:41:20.716Z,73.04
2022-10-06T07:43:56.628Z,74.42
2022-10-06T07:46:28.482Z,73.60
2022-10-06T07:49:27.854Z,73.43
2022-10-06T07:51:57.439Z,72.90
2022-10-06T07:54:27.546Z,74.40
2022-10-06T07:57:36.093Z,76.47
2022-10-06T08:00:07.846Z,75.44
2022-10-06T08:02:43.703Z,72.73
2022-10-06T08:05:12.896Z,71.85
2022-10-06T08:07:42.446Z,72.23
2022-10-06T08:10:11.425Z,71.18
2022-10-06T08:12:41.218Z,70.63
2022-10-06T08:15:12.628Z,70.37
2022-10-06T08:17:42.412Z,69.65
2022-10-06T08:20:13.643Z,69.04
2022-10-06T08:22:42.516Z,68.92
2022-10-06T08:25:12.781Z,68.74
2022-10-06T08:27:44.743Z,70.39
2022-10-06T08:30:14.375Z,70.30
2022-10-06T08:32:43.906Z,70.56
2022-10-06T08:35:12.681Z,71.80
2022-10-06T08:37:42.121Z,74.88
2022-10-06T08:40:15.562Z,76.55
2022-10-06T08:42:50.802Z,79.54
2022-10-06T08:45:29.619Z,81.59
2022-10-06T08:48:10.613Z,83.33
2022-10-06T08:51:07.544Z,84.89
2022-10-06T08:53:47.386Z,85.78
2022-10-06T08:56:23.782Z,86.28
2022-10-06T08:59:05.165Z,86.48
2022-10-06T09:01:49.549Z,87.45
2022-10-06T09:04:29.645Z,87.64
2022-10-06T09:07:17.405Z,87.93
2022-10-06T09:10:04.793Z,87.96
2022-10-06T09:12:45.577Z,88.78
2022-10-06T09:15:36.208Z,89.03
2022-10-06T09:18:34.856Z,88.88
2022-10-06T09:21:31.279Z,89.27
2022-10-06T09:24:06.671Z,89.27
2022-10-06T09:26:37.202Z,88.39
2022-10-06T09:29:06.386Z,88.25
2022-10-06T09:31:40.119Z,87.72
2022-10-06T09:34:35.505Z,87.60
2022-10-06T09:37:14.296Z,87.32
2022-10-06T09:39:53.510Z,87.77
2022-10-06T09:42:22.947Z,87.98
2022-10-06T09:44:59.318Z,88.84
2022-10-06T09:47:32.567Z,88.48
2022-10-06T09:50:13.278Z,88.42
2022-10-06T09:53:06.572Z,88.33
2022-10-06T09:55:38.531Z,89.19
2022-10-06T09:58:24.242Z,88.79
2022-10-06T10:01:09.259Z,88.69
2022-10-06T10:04:01.951Z,88.75
2022-10-06T10:06:35.785Z,89.25
2022-10-06T10:09:16.719Z,88.76
2022-10-06T10:12:20.581Z,88.87
2022-10-06T10:14:49.466Z,88.88
2022-10-06T10:17:33.051Z,89.04
2022-10-06T10:20:03.926Z,89.05
2022-10-06T10:22:40.614Z,88.78
2022-10-06T10:25:50.080Z,88.74
2022-10-06T10:28:25.064Z,88.75
2022-10-06T10:30:56.717Z,88.89
2022-10-06T10:33:59.515Z,88.96
2022-10-06T10:36:46.018Z,88.98
2022-10-06T10:39:30.236Z,89.39
2022-10-06T10:42:05.450Z,89.49
2022-10-06T10:44:38.822Z,89.38
2022-10-06T10:47:33.602Z,89.69
2022-10-06T10:50:18.183Z,90.02
2022-10-06T10:52:50.080Z,89.56
2022-10-06T10:55:23.816Z,89.32
2022-10-06T10:57:56.434Z,90.11
2022-10-06T11:00:29.209Z,90.08
2022-10-06T11:02:59.778Z,90.59
2022-10-06T11:05:56.394Z,90.47
2022-10-06T11:08:30.176Z,90.75
2022-10-06T11:11:03.202Z,90.70
2022-10-06T11:13:53.290Z,91.05
2022-10-06T11:16:38.018Z,90.90
2022-10-06T11:19:19.759Z,91.16
2022-10-06T11:22:18.569Z,91.07
2022-10-06T11:25:28.260Z,90.96
2022-10-06T11:28:17.805Z,91.22
2022-10-06T11:31:21.944Z,91.42
2022-10-06T11:34:00.788Z,91.62
2022-10-06T11:36:48.193Z,92.04
2022-10-06T11:39:41.819Z,91.85
2022-10-06T11:42:26.686Z,92.51
2022-10-06T11:45:14.443Z,92.27
2022-10-06T11:48:16.833Z,92.12
2022-10-06T11:50:47.793Z,92.11
2022-10-06T11:53:37.796Z,92.30
2022-10-06T11:56:18.906Z,92.29
2022-10-06T11:58:56.637Z,92.11
2022-10-06T12:01:32.191Z,92.14
2022-10-06T12:04:09.717Z,91.93
2022-10-06T12:06:47.775Z,91.87
2022-10-06T12:09:31.808Z,91.77
2022-10-06T12:12:27.510Z,91.98
2022-10-06T12:18:44.977Z,91.36
2022-10-06T12:21:18.221Z,91.17
2022-10-06T12:24:42.602Z,90.90
2022-10-06T12:27:30.231Z,90.50
2022-10-06T12:30:05.473Z,90.31
2022-10-06T12:32:50.839Z,90.21
2022-10-06T12:35:30.831Z,90.44
2022-10-06T12:38:05.261Z,90.70
2022-10-06T12:40:49.478Z,90.40
2022-10-06T12:43:18.447Z,90.59
2022-10-06T12:46:13.724Z,90.61
2022-10-06T12:49:01.632Z,90.96
2022-10-06T12:51:42.194Z,90.33
2022-10-06T12:54:17.977Z,90.77
2022-10-06T12:57:01.262Z,90.75
2022-10-06T12:59:34.596Z,90.87
2022-10-06T13:02:11.402Z,91.27
2022-10-06T13:04:41.667Z,90.78
2022-10-06T13:07:31.812Z,91.10
2022-10-06T13:10:15.452Z,90.75
2022-10-06T13:12:50.854Z,91.01
2022-10-06T13:15:22.773Z,90.94
2022-10-06T13:18:14.019Z,91.18
2022-10-06T13:20:51.802Z,91.16
2022-10-06T13:23:40.128Z,91.09
2022-10-06T13:26:15.345Z,91.10
2022-10-06T13:28:44.185Z,91.54
2022-10-06T13:31:15.953Z,91.65
2022-10-06T13:33:46.633Z,91.99
2022-10-06T13:36:16.164Z,91.89
2022-10-06T13:38:46.176Z,92.01
2022-10-06T13:41:21.475Z,91.92
2022-10-06T13:43:56.689Z,91.90
2022-10-06T13:46:28.470Z,91.23
2022-10-06T13:49:03.278Z,90.89
2022-10-06T13:51:33.829Z,91.36
2022-10-06T13:54:22.517Z,90.89
2022-10-06T13:56:51.685Z,90.89
2022-10-06T13:59:29.670Z,90.65
2022-10-06T14:02:03.145Z,91.07
2022-10-06T14:04:34.686Z,90.97
2022-10-06T14:07:06.474Z,91.02
2022-10-06T14:09:35.548Z,91.12
2022-10-06T14:12:26.650Z,91.42
2022-10-06T14:14:55.620Z,90.89
2022-10-06T14:17:26.719Z,91.92
2022-10-06T14:19:55.987Z,91.80
2022-10-06T14:22:38.799Z,92.30
2022-10-06T14:25:15.822Z,92.68
2022-10-06T14:27:44.350Z,92.50
2022-10-06T14:30:13.375Z,92.47
2022-10-06T14:32:42.138Z,92.70
2022-10-06T14:35:14.581Z,93.02
2022-10-06T14:37:43.360Z,92.86
2022-10-06T14:40:12.397Z,93.57
2022-10-06T14:42:41.353Z,93.05
2022-10-06T14:45:10.718Z,93.33
2022-10-06T14:47:39.452Z,93.26
2022-10-06T14:50:08.521Z,93.28
2022-10-06T14:52:38.512Z,92.81
2022-10-06T14:55:08.823Z,93.22
2022-10-06T14:57:37.644Z,92.46
2022-10-06T15:00:09.773Z,92.52
2022-10-06T15:02:39.046Z,92.60
2022-10-06T15:05:08.408Z,92.28
2022-10-06T15:07:55.863Z,92.02
2022-10-06T15:10:24.966Z,91.48
2022-10-06T15:12:54.114Z,91.97
2022-10-06T15:15:22.893Z,91.67
2022-10-06T15:17:53.743Z,92.45
2022-10-06T15:20:22.490Z,92.03
2022-10-06T15:22:51.252Z,92.76
2022-10-06T15:25:38.877Z,92.66
2022-10-06T15:28:26.226Z,92.36
2022-10-06T15:30:55.145Z,92.59
2022-10-06T15:33:24.082Z,92.55
2022-10-06T15:36:14.460Z,92.82
2022-10-06T15:38:43.812Z,92.94
2022-10-06T15:41:13.429Z,93.16
2022-10-06T15:43:57.621Z,93.29
2022-10-06T15:46:56.895Z,92.96
2022-10-06T15:49:27.631Z,93.14
2022-10-06T15:51:59.987Z,93.04
2022-10-06T15:54:31.294Z,93.03
2022-10-06T15:57:02.266Z,92.74
2022-10-06T15:59:34.614Z,92.72
2022-10-06T16:02:08.498Z,92.81
2022-10-06T16:04:39.698Z,92.84
2022-10-06T16:07:14.892Z,92.86
2022-10-06T16:09:53.263Z,93.09
2022-10-06T16:12:25.346Z,93.12
2022-10-06T16:14:54.393Z,93.25
2022-10-06T16:17:23.222Z,93.00
2022-10-06T16:19:52.266Z,93.05
2022-10-06T16:22:22.427Z,93.29
2022-10-06T16:24:51.293Z,93.20
2022-10-06T16:27:20.209Z,92.77
2022-10-06T16:29:49.286Z,93.08
2022-10-06T16:32:18.285Z,92.83
2022-10-06T16:34:50.993Z,92.97
2022-10-06T16:37:19.902Z,93.07
2022-10-06T16:39:48.621Z,92.92
2022-10-06T16:42:18.612Z,93.31
2022-10-06T16:44:47.527Z,92.89
2022-10-06T16:47:16.323Z,92.58
2022-10-06T16:49:45.268Z,93.10
2022-10-06T16:52:14.192Z,92.72
2022-10-06T16:54:43.008Z,92.91
2022-10-06T16:57:11.890Z,92.29
2022-10-06T16:59:45.786Z,92.59
2022-10-06T17:02:16.460Z,92.66
2022-10-06T17:04:45.578Z,92.81
2022-10-06T17:07:14.403Z,92.94
2022-10-06T17:09:56.113Z,92.39
2022-10-06T17:12:31.970Z,92.22
2022-10-06T17:15:00.691Z,92.58
2022-10-06T17:17:29.502Z,92.40
2022-10-06T17:19:58.455Z,91.80
2022-10-06T17:22:27.342Z,91.78
2022-10-06T17:24:56.111Z,92.24
2022-10-06T17:27:29.064Z,91.55
2022-10-06T17:29:57.956Z,91.32
2022-10-06T17:32:26.764Z,91.33
2022-10-06T17:34:55.848Z,91.63
2022-10-06T17:37:24.574Z,91.58
2022-10-06T17:39:53.443Z,91.16
2022-10-06T17:42:22.326Z,91.27
2022-10-06T17:44:53.551Z,91.04
2022-10-06T17:47:22.320Z,91.31
2022-10-06T17:49:51.349Z,91.35
2022-10-06T17:52:24.254Z,91.45
2022-10-06T17:54:54.936Z,91.15
2022-10-06T17:57:23.706Z,91.63
2022-10-06T17:59:53.408Z,91.42
2022-10-06T18:02:23.123Z,91.43
2022-10-06T18:04:54.011Z,90.97
2022-10-06T18:07:22.839Z,91.54
2022-10-06T18:10:11.555Z,90.87
2022-10-06T18:12:40.426Z,91.48
2022-10-06T18:15:12.857Z,91.17
2022-10-06T18:17:42.895Z,91.16
2022-10-06T18:20:12.094Z,91.54
2022-10-06T18:22:41.072Z,91.61
2022-10-06T18:25:17.148Z,91.50
2022-10-06T18:27:48.325Z,91.01
2022-10-06T18:30:17.410Z,91.44
2022-10-06T18:38:27.837Z,91.52
2022-10-06T18:41:05.573Z,91.67
2022-10-06T18:43:34.314Z,91.92
2022-10-06T18:46:24.514Z,91.94
2022-10-06T18:48:56.879Z,91.80
2022-10-06T18:51:28.853Z,91.64
2022-10-06T18:53:59.479Z,91.95
2022-10-06T18:56:32.121Z,92.50
2022-10-06T18:59:09.326Z,92.12
2022-10-06T19:01:40.910Z,92.42
2022-10-06T19:04:10.826Z,92.45
2022-10-06T19:06:41.069Z,92.69
2022-10-06T19:09:09.803Z,93.16
2022-10-06T19:11:53.862Z,93.33
2022-10-06T19:14:26.061Z,93.29
2022-10-06T19:17:03.868Z,92.82
2022-10-06T19:19:33.344Z,93.10
2022-10-06T19:22:04.316Z,93.48
2022-10-06T19:24:44.752Z,92.90
2022-10-06T19:27:16.472Z,93.17
2022-10-06T19:29:47.518Z,93.23
2022-10-06T19:32:19.032Z,93.14
2022-10-06T19:34:49.025Z,93.32
2022-10-06T19:37:17.957Z,93.06
2022-10-06T19:39:50.596Z,93.59
2022-10-06T19:42:38.949Z,93.67
2022-10-06T19:45:09.263Z,93.28
2022-10-06T19:47:38.047Z,93.70
2022-10-06T19:50:12.065Z,93.29
2022-10-06T19:52:42.827Z,93.79
2022-10-06T19:55:11.756Z,93.50
2022-10-06T19:57:40.755Z,93.36
2022-10-06T20:00:11.475Z,93.54
2022-10-06T20:02:44.822Z,93.18
2022-10-06T20:05:15.768Z,93.65
2022-10-06T20:07:46.914Z,93.38
2022-10-06T20:10:16.203Z,93.04
2022-10-06T20:12:45.030Z,93.42
2022-10-06T20:15:14.730Z,93.24
2022-10-06T20:17:44.886Z,93.41
2022-10-06T20:20:14.942Z,93.56
2022-10-06T20:22:43.741Z,93.51
2022-10-06T20:25:12.508Z,93.30
2022-10-06T20:27:41.506Z,93.37
2022-10-06T20:30:11.725Z,93.13
2022-10-06T20:32:41.692Z,93.08
2022-10-06T20:35:10.443Z,93.41
2022-10-06T20:37:42.492Z,93.40
2022-10-06T20:40:29.928Z,93.43
2022-10-06T20:42:59.983Z,93.10
2022-10-06T20:45:30.494Z,93.24
2022-10-06T20:48:00.683Z,93.03
2022-10-06T20:50:32.659Z,93.43
2022-10-06T20:53:01.486Z,93.10
2022-10-06T20:55:30.407Z,93.29
2022-10-06T20:57:59.369Z,93.00
2022-10-06T21:00:29.224Z,93.23
2022-10-06T21:02:58.286Z,93.12
2022-10-06T21:05:27.105Z,93.33
2022-10-06T21:07:55.893Z,93.40
2022-10-06T21:10:24.599Z,93.49
2022-10-06T21:12:53.372Z,93.29
2022-10-06T21:15:22.244Z,93.52
2022-10-06T21:17:50.972Z,93.48
2022-10-06T21:20:19.742Z,93.32
2022-10-06T21:22:48.509Z,93.62
2022-10-06T21:25:17.279Z,93.45
2022-10-06T21:27:47.729Z,93.69
2022-10-06T21:30:16.520Z,93.02
2022-10-06T21:32:45.279Z,93.37
2022-10-06T21:35:13.994Z,93.52
2022-10-06T21:37:42.999Z,93.46
2022-10-06T21:40:11.965Z,93.47
2022-10-06T21:42:40.950Z,93.46
2022-10-06T21:45:10.100Z,93.28
2022-10-06T21:47:38.875Z,93.60
2022-10-06T21:50:08.104Z,93.13
2022-10-06T21:52:36.878Z,93.40
2022-10-06T21:55:06.074Z,93.39
2022-10-06T21:57:34.827Z,93.29
2022-10-06T22:00:04.546Z,93.41
2022-10-06T22:02:42.210Z,93.42
2022-10-06T22:05:11.133Z,93.38
2022-10-06T22:07:40.075Z,93.19
2022-10-06T22:10:09.387Z,93.51
2022-10-06T22:12:39.398Z,93.05
2022-10-06T22:15:08.499Z,92.94
2022-10-06T22:17:37.273Z,93.57
2022-10-06T22:20:06.642Z,93.03
2022-10-06T22:22:35.391Z,93.39
2022-10-06T22:25:04.348Z,93.00
2022-10-06T22:27:33.460Z,93.32
2022-10-06T22:30:02.234Z,93.16
2022-10-06T22:32:32.108Z,92.84
2022-10-06T22:35:02.852Z,92.80
2022-10-06T22:37:32.255Z,93.29
2022-10-06T22:40:05.375Z,92.97
2022-10-06T22:42:36.683Z,93.14
2022-10-06T22:45:06.042Z,93.28
2022-10-06T22:47:34.796Z,93.17
2022-10-06T22:50:03.626Z,93.41
2022-10-06T22:52:32.463Z,93.18
2022-10-06T22:55:01.232Z,93.13
2022-10-06T22:57:30.194Z,93.47
2022-10-06T22:59:58.962Z,93.48
2022-10-06T23:02:28.505Z,93.28
2022-10-06T23:04:57.310Z,93.46
2022-10-06T23:07:26.308Z,93.17
2022-10-06T23:09:55.145Z,93.15
2022-10-06T23:12:24.027Z,92.98
2022-10-06T23:14:52.715Z,93.30
2022-10-06T23:17:21.507Z,93.12
2022-10-06T23:19:50.284Z,93.11
2022-10-06T23:22:19.101Z,92.94
2022-10-06T23:24:47.825Z,93.17
2022-10-06T23:27:16.572Z,92.87
2022-10-06T23:29:45.403Z,92.99
2022-10-06T23:32:14.406Z,92.66
2022-10-06T23:34:43.238Z,92.76
2022-10-06T23:37:12.157Z,92.63
2022-10-06T23:39:41.059Z,92.62
2022-10-06T23:42:10.366Z,92.98
2022-10-06T23:44:39.321Z,93.14
2022-10-06T23:47:08.467Z,93.22
2022-10-06T23:49:37.242Z,92.92
2022-10-06T23:52:06.010Z,93.39
2022-10-06T23:54:35.129Z,93.46
2022-10-06T23:57:04.413Z,93.12
2022-10-06T23:59:33.272Z,93.09
