createdAt,value
2018-01-24T00:01:18.479Z,8.60
2018-01-24T00:03:46.094Z,8.60
2018-01-24T00:06:13.865Z,8.50
2018-01-24T00:08:41.943Z,8.50
2018-01-24T00:11:09.620Z,8.50
2018-01-24T00:13:37.339Z,8.50
2018-01-24T00:16:05.693Z,8.50
2018-01-24T00:18:33.316Z,8.50
2018-01-24T00:21:00.902Z,8.50
2018-01-24T00:23:28.493Z,8.50
2018-01-24T00:25:56.054Z,8.40
2018-01-24T00:28:23.662Z,8.40
2018-01-24T00:30:51.290Z,8.40
2018-01-24T00:33:18.867Z,8.40
2018-01-24T00:35:46.430Z,8.40
2018-01-24T00:38:14.108Z,8.40
2018-01-24T00:40:41.724Z,8.40
2018-01-24T00:43:10.073Z,8.40
2018-01-24T00:45:37.683Z,8.40
2018-01-24T00:48:05.268Z,8.30
2018-01-24T00:50:32.841Z,8.30
2018-01-24T00:53:00.470Z,8.30
2018-01-24T00:55:28.047Z,8.30
2018-01-24T00:57:55.595Z,8.30
2018-01-24T01:00:23.288Z,8.30
2018-01-24T01:02:50.859Z,8.30
2018-01-24T01:05:18.413Z,8.30
2018-01-24T01:07:46.148Z,8.20
2018-01-24T01:10:13.723Z,8.20
2018-01-24T01:12:41.308Z,8.20
2018-01-24T01:15:09.450Z,8.20
2018-01-24T01:17:37.038Z,8.20
2018-01-24T01:20:04.709Z,8.20
2018-01-24T01:22:32.330Z,8.20
2018-01-24T01:24:59.891Z,8.10
2018-01-24T01:27:27.438Z,8.10
2018-01-24T01:29:55.030Z,8.20
2018-01-24T01:32:22.638Z,8.20
2018-01-24T01:34:51.032Z,8.10
2018-01-24T01:37:18.868Z,8.10
2018-01-24T01:39:46.585Z,8.10
2018-01-24T01:42:14.236Z,8.10
2018-01-24T01:44:41.831Z,8.10
2018-01-24T01:47:09.486Z,8.10
2018-01-24T01:49:37.066Z,8.10
2018-01-24T01:52:04.676Z,8.10
2018-01-24T01:54:32.259Z,8.10
2018-01-24T01:56:59.919Z,8.20
2018-01-24T01:59:27.628Z,8.20
2018-01-24T02:01:55.203Z,8.20
2018-01-24T02:04:23.525Z,8.20
2018-01-24T02:06:51.736Z,8.20
2018-01-24T02:09:19.303Z,8.20
2018-01-24T02:11:46.916Z,8.20
2018-01-24T02:14:16.741Z,8.20
2018-01-24T02:16:44.471Z,8.20
2018-01-24T02:19:12.000Z,8.20
2018-01-24T02:21:39.614Z,8.20
2018-01-24T02:24:07.290Z,8.20
2018-01-24T02:26:34.859Z,8.20
2018-01-24T02:29:02.575Z,8.20
2018-01-24T02:31:30.144Z,8.10
2018-01-24T02:33:58.408Z,8.10
2018-01-24T02:36:26.046Z,8.10
2018-01-24T02:39:05.487Z,8.20
2018-01-24T02:41:33.924Z,8.20
2018-01-24T02:44:01.444Z,8.20
2018-01-24T02:46:29.250Z,8.20
2018-01-24T02:48:56.816Z,8.20
2018-01-24T02:51:24.381Z,8.20
2018-01-24T02:53:52.133Z,8.20
2018-01-24T02:56:19.782Z,8.20
2018-01-24T02:58:47.390Z,8.20
2018-01-24T03:01:16.157Z,8.20
2018-01-24T03:03:43.708Z,8.20
2018-01-24T03:06:12.274Z,8.10
2018-01-24T03:08:39.786Z,8.10
2018-01-24T03:11:07.371Z,8.20
2018-01-24T03:13:34.971Z,8.20
2018-01-24T03:16:02.536Z,8.10
2018-01-24T03:18:30.136Z,8.10
2018-01-24T03:20:59.616Z,8.10
2018-01-24T03:23:27.970Z,8.10
2018-01-24T03:25:55.483Z,8.10
2018-01-24T03:28:23.863Z,8.00
2018-01-24T03:30:51.667Z,8.00
2018-01-24T03:33:19.341Z,8.00
2018-01-24T03:35:47.151Z,8.00
2018-01-24T03:38:15.516Z,8.00
2018-01-24T03:40:43.842Z,8.00
2018-01-24T03:43:11.388Z,7.90
2018-01-24T03:45:39.175Z,8.00
2018-01-24T03:48:06.715Z,7.90
2018-01-24T03:50:34.254Z,7.90
2018-01-24T03:53:02.569Z,7.90
2018-01-24T03:55:30.270Z,7.90
2018-01-24T03:57:58.662Z,7.90
2018-01-24T04:00:26.900Z,7.80
2018-01-24T04:02:55.980Z,7.80
2018-01-24T04:05:23.520Z,7.80
2018-01-24T04:07:51.855Z,7.80
2018-01-24T04:10:19.454Z,7.80
2018-01-24T04:12:47.958Z,7.80
2018-01-24T04:15:16.430Z,7.80
2018-01-24T04:17:43.962Z,7.80
2018-01-24T04:20:12.247Z,7.80
2018-01-24T04:22:39.825Z,7.80
2018-01-24T04:25:07.403Z,7.80
2018-01-24T04:27:35.526Z,7.80
2018-01-24T04:30:04.044Z,7.90
2018-01-24T04:32:31.578Z,7.80
2018-01-24T04:34:59.918Z,7.80
2018-01-24T04:37:27.452Z,7.80
2018-01-24T04:39:55.066Z,7.80
2018-01-24T04:42:23.392Z,7.80
2018-01-24T04:44:51.154Z,7.90
2018-01-24T04:47:18.814Z,7.80
2018-01-24T04:49:46.398Z,7.90
2018-01-24T04:52:14.398Z,7.80
2018-01-24T04:54:42.120Z,7.80
2018-01-24T04:57:09.697Z,7.80
2018-01-24T04:59:38.114Z,7.80
2018-01-24T05:02:05.662Z,7.80
2018-01-24T05:04:34.100Z,7.70
2018-01-24T05:07:01.655Z,7.70
2018-01-24T05:09:29.270Z,7.80
2018-01-24T05:11:56.900Z,7.80
2018-01-24T05:14:24.499Z,7.80
2018-01-24T05:16:52.125Z,7.80
2018-01-24T05:19:19.672Z,7.80
2018-01-24T05:21:47.223Z,7.80
2018-01-24T05:24:14.778Z,7.80
2018-01-24T05:26:42.764Z,7.80
2018-01-24T05:29:10.347Z,7.80
2018-01-24T05:31:38.249Z,7.80
2018-01-24T05:34:06.379Z,7.80
2018-01-24T05:36:33.994Z,7.80
2018-01-24T05:39:02.170Z,7.80
2018-01-24T05:41:30.231Z,7.80
2018-01-24T05:43:58.532Z,7.80
2018-01-24T05:46:26.121Z,7.80
2018-01-24T05:48:53.642Z,7.80
2018-01-24T05:51:21.194Z,7.80
2018-01-24T05:53:48.786Z,7.80
2018-01-24T05:56:17.193Z,7.80
2018-01-24T05:58:45.666Z,7.80
2018-01-24T06:01:13.223Z,7.80
2018-01-24T06:03:40.863Z,7.80
2018-01-24T06:06:08.731Z,7.80
2018-01-24T06:08:36.296Z,7.80
2018-01-24T06:11:03.860Z,7.80
2018-01-24T06:13:32.025Z,7.80
2018-01-24T06:16:00.453Z,7.80
2018-01-24T06:18:28.847Z,7.80
2018-01-24T06:20:57.197Z,7.80
2018-01-24T06:23:24.844Z,7.80
2018-01-24T06:25:52.428Z,7.80
2018-01-24T06:28:19.983Z,7.80
2018-01-24T06:30:48.367Z,7.80
2018-01-24T06:33:16.542Z,7.70
2018-01-24T06:35:45.066Z,7.70
2018-01-24T06:38:12.620Z,7.70
2018-01-24T06:40:40.708Z,7.70
2018-01-24T06:43:08.289Z,7.70
2018-01-24T06:45:36.487Z,7.70
2018-01-24T06:48:04.635Z,7.70
2018-01-24T06:50:32.206Z,7.70
2018-01-24T06:52:59.792Z,7.70
2018-01-24T06:55:28.186Z,7.70
2018-01-24T06:57:55.993Z,7.70
2018-01-24T07:00:24.329Z,7.60
2018-01-24T07:02:52.618Z,7.60
2018-01-24T07:05:20.388Z,7.60
2018-01-24T07:07:48.418Z,7.60
2018-01-24T07:10:15.974Z,7.60
2018-01-24T07:12:55.254Z,7.60
2018-01-24T07:15:23.294Z,7.60
2018-01-24T07:17:52.307Z,7.60
2018-01-24T07:20:20.910Z,7.60
2018-01-24T07:22:48.809Z,7.50
2018-01-24T07:25:16.395Z,7.50
2018-01-24T07:27:44.040Z,7.50
2018-01-24T07:30:11.580Z,7.50
2018-01-24T07:32:40.898Z,7.50
2018-01-24T07:35:10.619Z,7.50
2018-01-24T07:37:38.990Z,7.50
2018-01-24T07:40:07.739Z,7.50
2018-01-24T07:42:35.311Z,7.50
2018-01-24T07:45:03.011Z,7.50
2018-01-24T07:47:30.628Z,7.50
2018-01-24T07:49:58.533Z,7.50
2018-01-24T07:52:27.011Z,7.50
2018-01-24T07:54:55.459Z,7.50
2018-01-24T07:57:23.787Z,7.50
2018-01-24T07:59:52.977Z,7.50
2018-01-24T08:02:21.362Z,7.40
2018-01-24T08:04:48.945Z,7.40
2018-01-24T08:07:16.560Z,7.40
2018-01-24T08:09:44.148Z,7.40
2018-01-24T08:12:11.713Z,7.50
2018-01-24T08:14:40.312Z,7.50
2018-01-24T08:17:07.930Z,7.50
2018-01-24T08:19:36.019Z,7.50
2018-01-24T08:22:04.387Z,7.50
2018-01-24T08:24:31.983Z,7.50
2018-01-24T08:26:59.564Z,7.50
2018-01-24T08:29:27.258Z,7.50
2018-01-24T08:31:54.816Z,7.50
2018-01-24T08:34:22.682Z,7.60
2018-01-24T08:36:50.341Z,7.60
2018-01-24T08:39:18.001Z,7.50
2018-01-24T08:41:46.432Z,7.50
2018-01-24T08:44:14.159Z,7.50
2018-01-24T08:46:41.774Z,7.50
2018-01-24T08:49:09.373Z,7.50
2018-01-24T08:51:37.014Z,7.50
2018-01-24T08:54:05.438Z,7.60
2018-01-24T08:56:33.712Z,7.60
2018-01-24T08:59:01.329Z,7.60
2018-01-24T09:01:28.912Z,7.70
2018-01-24T09:04:13.977Z,7.70
2018-01-24T09:06:59.975Z,7.70
2018-01-24T09:09:45.056Z,7.80
2018-01-24T09:12:30.259Z,7.80
2018-01-24T09:15:16.445Z,7.80
2018-01-24T09:18:02.469Z,7.80
2018-01-24T09:20:48.249Z,7.80
2018-01-24T09:23:34.160Z,7.80
2018-01-24T09:26:01.745Z,7.80
2018-01-24T09:28:29.830Z,7.80
2018-01-24T09:30:58.402Z,7.80
2018-01-24T09:33:26.051Z,7.80
2018-01-24T09:35:54.835Z,7.90
2018-01-24T09:38:22.566Z,7.90
2018-01-24T09:40:50.224Z,7.90
2018-01-24T09:43:17.854Z,7.90
2018-01-24T09:45:45.484Z,7.90
2018-01-24T09:48:13.054Z,7.90
2018-01-24T09:50:41.433Z,7.90
2018-01-24T09:53:09.166Z,7.90
2018-01-24T09:55:37.586Z,7.90
2018-01-24T09:58:06.238Z,8.00
2018-01-24T10:00:33.947Z,8.00
2018-01-24T10:03:01.572Z,8.00
2018-01-24T10:05:29.227Z,8.00
2018-01-24T10:07:56.806Z,8.00
2018-01-24T10:10:24.467Z,8.00
2018-01-24T10:12:52.118Z,8.00
2018-01-24T10:15:19.726Z,8.00
2018-01-24T10:17:48.686Z,8.00
2018-01-24T10:20:16.316Z,8.00
2018-01-24T10:22:43.921Z,8.00
2018-01-24T10:25:11.557Z,8.00
2018-01-24T10:27:39.174Z,8.00
2018-01-24T10:30:08.923Z,8.00
2018-01-24T10:32:36.951Z,8.00
2018-01-24T10:35:05.432Z,8.10
2018-01-24T10:37:33.940Z,8.10
2018-01-24T10:40:01.624Z,8.00
2018-01-24T10:42:29.267Z,8.10
2018-01-24T10:44:56.875Z,8.10
2018-01-24T10:47:24.478Z,8.10
2018-01-24T10:49:52.574Z,8.10
2018-01-24T10:52:22.119Z,8.20
2018-01-24T10:54:49.731Z,8.20
2018-01-24T10:57:17.327Z,8.20
2018-01-24T10:59:45.695Z,8.20
2018-01-24T11:02:13.957Z,8.30
2018-01-24T11:04:43.151Z,8.30
2018-01-24T11:07:10.721Z,8.30
2018-01-24T11:09:38.449Z,8.30
2018-01-24T11:12:06.884Z,8.40
2018-01-24T11:14:34.661Z,8.30
2018-01-24T11:17:02.292Z,8.40
2018-01-24T11:19:30.201Z,8.40
2018-01-24T11:21:58.483Z,8.40
2018-01-24T11:24:26.997Z,8.40
2018-01-24T11:26:54.587Z,8.40
2018-01-24T11:29:22.179Z,8.40
2018-01-24T11:31:49.864Z,8.40
2018-01-24T11:34:18.249Z,8.40
2018-01-24T11:36:45.834Z,8.40
2018-01-24T11:39:13.573Z,8.40
2018-01-24T11:41:41.905Z,8.40
2018-01-24T11:44:09.541Z,8.40
2018-01-24T11:46:38.099Z,8.40
2018-01-24T11:49:05.710Z,8.50
2018-01-24T11:51:33.324Z,8.50
2018-01-24T11:54:00.906Z,8.60
2018-01-24T11:56:28.476Z,8.60
2018-01-24T11:58:56.587Z,8.60
2018-01-24T12:01:25.940Z,8.70
2018-01-24T12:03:54.906Z,8.70
2018-01-24T12:06:22.779Z,8.70
2018-01-24T12:08:51.396Z,8.80
2018-01-24T12:11:19.027Z,8.80
2018-01-24T12:13:46.786Z,8.80
2018-01-24T12:16:14.413Z,8.80
2018-01-24T12:18:42.018Z,8.80
2018-01-24T12:21:09.639Z,8.80
2018-01-24T12:23:37.255Z,8.80
2018-01-24T12:26:04.880Z,8.80
2018-01-24T12:28:33.241Z,8.90
2018-01-24T12:31:00.908Z,8.90
2018-01-24T12:33:29.299Z,9.00
2018-01-24T12:35:56.897Z,9.00
2018-01-24T12:38:24.745Z,9.00
2018-01-24T12:40:52.317Z,8.90
2018-01-24T12:43:19.924Z,8.90
2018-01-24T12:45:47.495Z,8.90
2018-01-24T12:48:15.074Z,8.90
2018-01-24T12:50:43.409Z,9.00
2018-01-24T12:53:11.636Z,8.90
2018-01-24T12:55:39.444Z,9.00
2018-01-24T12:58:07.248Z,9.00
2018-01-24T13:00:34.773Z,9.00
2018-01-24T13:03:02.336Z,9.00
2018-01-24T13:05:29.992Z,9.00
2018-01-24T13:07:57.525Z,9.00
2018-01-24T13:10:25.102Z,9.00
2018-01-24T13:12:52.643Z,9.00
2018-01-24T13:15:20.240Z,9.10
2018-01-24T13:17:48.198Z,9.10
2018-01-24T13:20:15.747Z,9.20
2018-01-24T13:22:43.272Z,9.20
2018-01-24T13:25:10.887Z,9.20
2018-01-24T13:27:39.724Z,9.30
2018-01-24T13:30:08.083Z,9.30
2018-01-24T13:32:36.399Z,9.30
2018-01-24T13:35:04.990Z,9.30
2018-01-24T13:37:32.536Z,9.40
2018-01-24T13:40:00.093Z,9.40
2018-01-24T13:42:27.766Z,9.40
2018-01-24T13:44:55.378Z,9.40
2018-01-24T13:47:22.948Z,9.50
2018-01-24T13:49:51.288Z,9.50
2018-01-24T13:52:18.984Z,9.50
2018-01-24T13:54:46.573Z,9.50
2018-01-24T13:57:15.169Z,9.50
2018-01-24T13:59:42.687Z,9.50
2018-01-24T14:02:10.263Z,9.50
2018-01-24T14:04:37.896Z,9.50
2018-01-24T14:07:05.455Z,9.50
2018-01-24T14:09:32.990Z,9.50
2018-01-24T14:12:00.552Z,9.50
2018-01-24T14:14:29.347Z,9.50
2018-01-24T14:16:57.563Z,9.60
2018-01-24T14:19:26.005Z,9.50
2018-01-24T14:21:53.601Z,9.50
2018-01-24T14:24:21.191Z,9.50
2018-01-24T14:26:48.798Z,9.50
2018-01-24T14:29:16.431Z,9.50
2018-01-24T14:31:45.390Z,9.50
2018-01-24T14:34:12.939Z,9.40
2018-01-24T14:36:41.315Z,9.40
2018-01-24T14:39:09.279Z,9.30
2018-01-24T14:41:36.867Z,9.30
2018-01-24T14:44:04.412Z,9.30
2018-01-24T14:46:32.911Z,9.40
2018-01-24T14:49:00.480Z,9.40
2018-01-24T14:51:28.649Z,9.40
2018-01-24T14:53:56.181Z,9.30
2018-01-24T14:56:24.503Z,9.30
2018-01-24T14:58:52.071Z,9.30
2018-01-24T15:01:21.207Z,9.30
2018-01-24T15:03:49.604Z,9.30
2018-01-24T15:06:17.965Z,9.30
2018-01-24T15:08:45.547Z,9.20
2018-01-24T15:11:13.129Z,9.20
2018-01-24T15:13:40.700Z,9.20
2018-01-24T15:16:08.292Z,9.20
2018-01-24T15:18:35.912Z,9.20
2018-01-24T15:21:04.235Z,9.20
2018-01-24T15:23:31.858Z,9.20
2018-01-24T15:25:59.514Z,9.20
2018-01-24T15:28:27.093Z,9.20
2018-01-24T15:30:56.827Z,9.10
2018-01-24T15:33:26.023Z,9.10
2018-01-24T15:35:53.595Z,9.10
2018-01-24T15:38:21.150Z,9.10
2018-01-24T15:40:48.719Z,9.10
2018-01-24T15:43:16.273Z,9.10
2018-01-24T15:45:45.807Z,9.10
2018-01-24T15:48:13.439Z,9.10
2018-01-24T15:50:41.222Z,9.00
2018-01-24T15:53:09.928Z,9.00
2018-01-24T15:55:37.515Z,9.00
2018-01-24T15:58:05.347Z,9.00
2018-01-24T16:00:32.906Z,8.90
2018-01-24T16:03:00.974Z,8.90
2018-01-24T16:05:29.393Z,8.80
2018-01-24T16:07:56.933Z,8.80
2018-01-24T16:10:24.555Z,8.80
2018-01-24T16:12:52.135Z,8.80
2018-01-24T16:15:20.765Z,8.70
2018-01-24T16:17:48.816Z,8.70
2018-01-24T16:20:16.440Z,8.70
2018-01-24T16:22:44.242Z,8.70
2018-01-24T16:25:12.589Z,8.60
2018-01-24T16:27:40.154Z,8.60
2018-01-24T16:30:10.027Z,8.60
2018-01-24T16:32:37.579Z,8.60
2018-01-24T16:35:05.314Z,8.50
2018-01-24T16:37:32.899Z,8.50
2018-01-24T16:40:00.501Z,8.40
2018-01-24T16:42:28.866Z,8.40
2018-01-24T16:44:56.490Z,8.40
2018-01-24T16:47:25.692Z,8.30
2018-01-24T16:49:53.287Z,8.30
2018-01-24T16:52:20.847Z,8.30
2018-01-24T16:54:48.633Z,8.30
2018-01-24T16:57:17.201Z,8.30
2018-01-24T16:59:44.769Z,8.20
2018-01-24T17:02:13.129Z,8.20
2018-01-24T17:04:40.684Z,8.20
2018-01-24T17:07:08.354Z,8.20
2018-01-24T17:09:38.051Z,8.10
2018-01-24T17:12:05.601Z,8.10
2018-01-24T17:14:33.753Z,8.10
2018-01-24T17:17:01.312Z,8.10
2018-01-24T17:19:29.001Z,8.10
2018-01-24T17:21:56.577Z,8.10
2018-01-24T17:24:24.105Z,8.00
2018-01-24T17:26:51.801Z,8.00
2018-01-24T17:29:20.444Z,8.00
2018-01-24T17:31:48.022Z,8.00
2018-01-24T17:34:16.517Z,8.00
2018-01-24T17:36:44.191Z,8.00
2018-01-24T17:39:11.760Z,7.90
2018-01-24T17:41:40.260Z,7.90
2018-01-24T17:44:08.980Z,7.90
2018-01-24T17:46:36.555Z,7.90
2018-01-24T17:49:04.317Z,7.90
2018-01-24T17:51:32.913Z,7.90
2018-01-24T17:54:00.444Z,7.90
2018-01-24T17:56:28.066Z,7.90
2018-01-24T17:58:56.672Z,7.90
2018-01-24T18:01:24.285Z,7.90
2018-01-24T18:03:51.879Z,7.90
2018-01-24T18:06:20.300Z,7.90
2018-01-24T18:08:48.895Z,7.80
2018-01-24T18:11:16.669Z,7.80
2018-01-24T18:13:44.542Z,7.80
2018-01-24T18:16:12.154Z,7.80
2018-01-24T18:18:39.772Z,7.80
2018-01-24T18:21:08.017Z,7.80
2018-01-24T18:23:36.209Z,7.80
2018-01-24T18:26:03.770Z,7.80
2018-01-24T18:28:32.185Z,7.80
2018-01-24T18:31:01.217Z,7.80
2018-01-24T18:33:28.821Z,7.80
2018-01-24T18:35:57.295Z,7.80
2018-01-24T18:38:24.891Z,7.80
2018-01-24T18:40:52.453Z,7.80
2018-01-24T18:43:20.112Z,7.80
2018-01-24T18:45:47.812Z,7.80
2018-01-24T18:48:15.474Z,7.80
2018-01-24T18:50:43.349Z,7.70
2018-01-24T18:53:10.985Z,7.70
2018-01-24T18:55:38.563Z,7.70
2018-01-24T18:58:06.144Z,7.80
2018-01-24T19:00:34.350Z,7.70
2018-01-24T19:03:06.415Z,7.70
2018-01-24T19:05:33.971Z,7.70
2018-01-24T19:08:02.414Z,7.70
2018-01-24T19:10:30.033Z,7.70
2018-01-24T19:12:57.636Z,7.70
2018-01-24T19:15:25.254Z,7.70
2018-01-24T19:17:53.654Z,7.70
2018-01-24T19:20:21.606Z,7.70
2018-01-24T19:22:49.195Z,7.70
2018-01-24T19:25:16.795Z,7.70
2018-01-24T19:27:44.439Z,7.70
2018-01-24T19:30:12.060Z,7.70
2018-01-24T19:32:39.621Z,7.70
2018-01-24T19:35:07.979Z,7.60
2018-01-24T19:37:36.368Z,7.60
2018-01-24T19:40:04.830Z,7.60
2018-01-24T19:42:33.215Z,7.60
2018-01-24T19:45:00.780Z,7.60
2018-01-24T19:47:28.386Z,7.60
2018-01-24T19:49:57.140Z,7.60
2018-01-24T19:52:24.819Z,7.60
2018-01-24T19:54:52.416Z,7.60
2018-01-24T19:57:20.003Z,7.60
2018-01-24T19:59:48.371Z,7.60
2018-01-24T20:02:16.079Z,7.60
2018-01-24T20:04:43.708Z,7.60
2018-01-24T20:07:11.316Z,7.50
2018-01-24T20:09:39.715Z,7.50
2018-01-24T20:12:08.337Z,7.50
2018-01-24T20:14:35.999Z,7.50
2018-01-24T20:17:04.407Z,7.50
2018-01-24T20:19:32.003Z,7.50
2018-01-24T20:21:59.628Z,7.50
2018-01-24T20:24:28.176Z,7.50
2018-01-24T20:26:55.783Z,7.60
2018-01-24T20:29:23.374Z,7.50
2018-01-24T20:31:51.029Z,7.50
2018-01-24T20:34:18.663Z,7.50
2018-01-24T20:36:46.493Z,7.50
2018-01-24T20:39:15.535Z,7.50
2018-01-24T20:41:43.085Z,7.50
2018-01-24T20:44:10.936Z,7.50
2018-01-24T20:46:38.526Z,7.50
2018-01-24T20:49:06.234Z,7.50
2018-01-24T20:51:33.849Z,7.50
2018-01-24T20:54:01.434Z,7.50
2018-01-24T20:56:29.035Z,7.50
2018-01-24T20:58:57.339Z,7.50
2018-01-24T21:01:25.222Z,7.50
2018-01-24T21:03:52.763Z,7.50
2018-01-24T21:06:20.399Z,7.50
2018-01-24T21:08:48.750Z,7.50
2018-01-24T21:11:16.386Z,7.50
2018-01-24T21:13:43.919Z,7.50
2018-01-24T21:16:11.477Z,7.50
2018-01-24T21:18:39.027Z,7.50
2018-01-24T21:21:06.590Z,7.40
2018-01-24T21:23:34.240Z,7.40
2018-01-24T21:26:02.545Z,7.40
2018-01-24T21:28:42.003Z,7.40
2018-01-24T21:31:21.346Z,7.40
2018-01-24T21:33:50.792Z,7.30
2018-01-24T21:36:30.186Z,7.30
2018-01-24T21:38:57.801Z,7.30
2018-01-24T21:41:25.412Z,7.30
2018-01-24T21:43:52.993Z,7.30
2018-01-24T21:46:20.543Z,7.30
2018-01-24T21:48:48.112Z,7.40
2018-01-24T21:51:16.416Z,7.40
2018-01-24T21:53:44.782Z,7.40
2018-01-24T21:56:12.366Z,7.40
2018-01-24T21:58:39.880Z,7.40
2018-01-24T22:01:07.469Z,7.40
2018-01-24T22:03:35.016Z,7.30
2018-01-24T22:06:02.549Z,7.30
2018-01-24T22:08:30.133Z,7.30
2018-01-24T22:10:58.551Z,7.30
2018-01-24T22:13:26.171Z,7.30
2018-01-24T22:15:53.762Z,7.30
2018-01-24T22:18:21.415Z,7.30
2018-01-24T22:20:49.405Z,7.30
2018-01-24T22:23:16.994Z,7.30
2018-01-24T22:25:44.643Z,7.20
2018-01-24T22:28:12.246Z,7.20
2018-01-24T22:30:39.819Z,7.30
2018-01-24T22:33:07.417Z,7.30
2018-01-24T22:35:35.016Z,7.30
2018-01-24T22:38:02.566Z,7.20
2018-01-24T22:40:30.168Z,7.20
2018-01-24T22:42:57.799Z,7.20
2018-01-24T22:45:25.406Z,7.20
2018-01-24T22:47:52.949Z,7.20
2018-01-24T22:50:21.272Z,7.20
2018-01-24T22:52:48.831Z,7.20
2018-01-24T22:55:16.431Z,7.10
2018-01-24T22:57:43.952Z,7.20
2018-01-24T23:00:11.618Z,7.20
2018-01-24T23:02:39.201Z,7.20
2018-01-24T23:05:07.525Z,7.10
2018-01-24T23:07:35.046Z,7.20
2018-01-24T23:10:02.622Z,7.10
2018-01-24T23:12:30.216Z,7.10
2018-01-24T23:14:57.754Z,7.10
2018-01-24T23:17:25.325Z,7.10
2018-01-24T23:19:52.915Z,7.10
2018-01-24T23:22:20.440Z,7.10
2018-01-24T23:24:47.969Z,7.00
2018-01-24T23:27:15.855Z,7.00
2018-01-24T23:29:44.282Z,7.00
2018-01-24T23:32:11.865Z,7.00
2018-01-24T23:34:39.439Z,7.00
2018-01-24T23:37:07.008Z,7.00
2018-01-24T23:39:35.375Z,7.00
2018-01-24T23:42:03.986Z,7.00
2018-01-24T23:44:32.350Z,7.00
2018-01-24T23:47:00.741Z,6.90
2018-01-24T23:49:28.464Z,6.90
2018-01-24T23:51:56.611Z,6.90
2018-01-24T23:54:24.161Z,6.90
2018-01-24T23:56:51.856Z,6.90
2018-01-24T23:59:19.510Z,6.90
