createdAt,value
2018-10-01T00:01:51.312Z,6.41
2018-10-01T00:03:27.842Z,6.52
2018-10-01T00:05:03.641Z,6.53
2018-10-01T00:06:38.942Z,6.64
2018-10-01T00:08:16.097Z,6.70
2018-10-01T00:09:52.628Z,6.68
2018-10-01T00:11:28.129Z,6.61
2018-10-01T00:13:03.687Z,6.67
2018-10-01T00:14:39.218Z,6.62
2018-10-01T00:16:14.716Z,6.61
2018-10-01T00:17:50.184Z,6.57
2018-10-01T00:19:31.534Z,6.43
2018-10-01T00:21:13.394Z,6.35
2018-10-01T00:22:51.809Z,6.27
2018-10-01T00:24:28.075Z,6.29
2018-10-01T00:26:04.313Z,6.36
2018-10-01T00:28:15.592Z,6.23
2018-10-01T00:29:54.499Z,6.23
2018-10-01T00:31:38.712Z,6.32
2018-10-01T00:33:14.229Z,6.32
2018-10-01T00:34:49.845Z,6.29
2018-10-01T00:36:25.309Z,6.27
2018-10-01T00:38:04.446Z,6.29
2018-10-01T00:39:40.567Z,6.24
2018-10-01T00:41:16.084Z,6.30
2018-10-01T00:42:51.639Z,6.24
2018-10-01T00:44:27.364Z,6.21
2018-10-01T00:46:03.435Z,6.16
2018-10-01T00:47:39.285Z,6.18
2018-10-01T00:49:17.018Z,6.28
2018-10-01T00:50:53.378Z,6.25
2018-10-01T00:52:29.303Z,6.28
2018-10-01T00:54:05.484Z,6.30
2018-10-01T00:55:40.968Z,6.29
2018-10-01T00:57:16.584Z,6.24
2018-10-01T00:58:51.674Z,6.07
2018-10-01T01:00:28.677Z,6.19
2018-10-01T01:02:05.375Z,6.11
2018-10-01T01:03:40.647Z,6.13
2018-10-01T01:05:16.809Z,6.14
2018-10-01T01:06:55.048Z,6.01
2018-10-01T01:08:34.731Z,5.99
2018-10-01T01:10:11.162Z,6.07
2018-10-01T01:11:48.076Z,6.15
2018-10-01T01:13:24.372Z,6.16
2018-10-01T01:15:04.523Z,6.10
2018-10-01T01:16:40.926Z,6.01
2018-10-01T01:18:17.473Z,5.95
2018-10-01T01:19:54.394Z,5.91
2018-10-01T01:21:30.293Z,5.95
2018-10-01T01:23:06.644Z,6.01
2018-10-01T01:24:42.194Z,6.09
2018-10-01T01:26:17.606Z,6.15
2018-10-01T01:27:53.400Z,6.18
2018-10-01T01:29:30.549Z,6.22
2018-10-01T01:31:14.101Z,6.29
2018-10-01T01:32:55.360Z,6.36
2018-10-01T01:34:34.053Z,6.31
2018-10-01T01:36:09.364Z,6.40
2018-10-01T01:37:45.061Z,6.61
2018-10-01T01:39:21.591Z,6.66
2018-10-01T01:40:57.158Z,6.75
2018-10-01T01:43:35.847Z,6.83
2018-10-01T01:45:12.548Z,6.83
2018-10-01T01:46:49.206Z,6.64
2018-10-01T01:48:27.685Z,6.60
2018-10-01T01:50:03.537Z,6.65
2018-10-01T01:51:41.354Z,6.72
2018-10-01T01:53:18.072Z,6.78
2018-10-01T01:54:53.666Z,6.90
2018-10-01T01:56:31.666Z,7.06
2018-10-01T01:58:07.917Z,7.03
2018-10-01T01:59:44.718Z,7.00
2018-10-01T02:01:20.916Z,6.81
2018-10-01T02:02:56.305Z,6.78
2018-10-01T02:04:32.392Z,6.86
2018-10-01T02:06:11.895Z,6.90
2018-10-01T02:07:48.198Z,7.00
2018-10-01T02:09:23.820Z,7.06
2018-10-01T02:11:01.675Z,7.13
2018-10-01T02:12:37.704Z,7.13
2018-10-01T02:14:15.754Z,7.12
2018-10-01T02:15:52.686Z,7.12
2018-10-01T02:17:27.847Z,7.03
2018-10-01T02:19:09.863Z,7.06
2018-10-01T02:20:45.489Z,7.08
2018-10-01T02:22:21.874Z,7.08
2018-10-01T02:23:58.225Z,7.09
2018-10-01T02:25:33.512Z,7.09
2018-10-01T02:27:09.055Z,7.08
2018-10-01T02:28:47.032Z,7.10
2018-10-01T02:30:28.683Z,7.07
2018-10-01T02:32:07.232Z,7.01
2018-10-01T02:33:45.079Z,7.01
2018-10-01T02:35:29.551Z,7.00
2018-10-01T02:37:06.203Z,6.97
2018-10-01T02:38:49.376Z,6.95
2018-10-01T02:40:31.924Z,6.92
2018-10-01T02:42:09.379Z,6.91
2018-10-01T02:43:45.973Z,6.95
2018-10-01T02:45:24.198Z,6.95
2018-10-01T02:46:59.560Z,6.95
2018-10-01T02:48:35.219Z,6.98
2018-10-01T02:50:13.562Z,6.96
2018-10-01T02:51:53.989Z,6.97
2018-10-01T02:53:34.640Z,6.96
2018-10-01T02:55:10.113Z,6.97
2018-10-01T02:56:46.734Z,6.96
2018-10-01T02:58:22.220Z,6.95
2018-10-01T02:59:57.745Z,6.92
2018-10-01T03:01:33.971Z,6.88
2018-10-01T03:03:10.456Z,6.88
2018-10-01T03:04:46.375Z,6.91
2018-10-01T03:06:21.775Z,6.94
2018-10-01T03:07:57.382Z,6.95
2018-10-01T03:09:33.427Z,6.96
2018-10-01T03:11:09.793Z,7.00
2018-10-01T03:12:45.689Z,7.03
2018-10-01T03:14:20.659Z,7.06
2018-10-01T03:15:55.996Z,7.02
2018-10-01T03:17:31.772Z,7.06
2018-10-01T03:19:07.688Z,7.05
2018-10-01T03:20:43.022Z,7.03
2018-10-01T03:22:18.190Z,7.06
2018-10-01T03:23:55.243Z,7.05
2018-10-01T03:25:31.878Z,7.11
2018-10-01T03:27:07.330Z,7.07
2018-10-01T03:28:42.738Z,7.08
2018-10-01T03:30:18.276Z,7.12
2018-10-01T03:31:54.983Z,7.10
2018-10-01T03:33:30.963Z,7.15
2018-10-01T03:35:06.587Z,7.17
2018-10-01T03:36:43.613Z,7.19
2018-10-01T03:38:20.128Z,7.16
2018-10-01T03:39:56.013Z,7.17
2018-10-01T03:41:31.933Z,7.17
2018-10-01T03:43:07.235Z,7.19
2018-10-01T03:44:42.265Z,7.16
2018-10-01T03:46:19.033Z,7.21
2018-10-01T03:47:54.104Z,7.23
2018-10-01T03:49:29.813Z,7.22
2018-10-01T03:51:05.251Z,7.27
2018-10-01T03:52:40.629Z,7.26
2018-10-01T03:56:21.160Z,7.25
2018-10-01T03:57:56.922Z,7.29
2018-10-01T03:59:32.014Z,7.33
2018-10-01T04:01:08.690Z,7.30
2018-10-01T04:02:44.032Z,7.33
2018-10-01T04:04:19.266Z,7.34
2018-10-01T04:05:54.823Z,7.31
2018-10-01T04:07:30.181Z,7.30
2018-10-01T04:09:06.882Z,7.31
2018-10-01T04:10:42.596Z,7.31
2018-10-01T04:12:17.896Z,7.28
2018-10-01T04:13:53.475Z,7.29
2018-10-01T04:15:28.676Z,7.24
2018-10-01T04:17:04.137Z,7.30
2018-10-01T04:18:39.404Z,7.29
2018-10-01T04:20:15.021Z,7.25
2018-10-01T04:21:50.053Z,7.23
2018-10-01T04:23:25.468Z,7.22
2018-10-01T04:25:02.241Z,7.27
2018-10-01T04:26:37.489Z,7.28
2018-10-01T04:28:13.362Z,7.31
2018-10-01T04:29:48.789Z,7.30
2018-10-01T04:31:24.165Z,7.28
2018-10-01T04:32:59.316Z,7.21
2018-10-01T04:34:34.432Z,7.24
2018-10-01T04:36:12.869Z,7.26
2018-10-01T04:37:48.083Z,7.29
2018-10-01T04:39:23.491Z,7.25
2018-10-01T04:41:00.461Z,7.25
2018-10-01T04:42:36.170Z,7.26
2018-10-01T04:44:11.762Z,7.20
2018-10-01T04:45:49.558Z,7.17
2018-10-01T04:47:25.281Z,7.15
2018-10-01T04:49:01.474Z,7.13
2018-10-01T04:50:37.635Z,7.09
2018-10-01T04:52:13.673Z,7.01
2018-10-01T04:53:49.001Z,7.00
2018-10-01T04:55:25.327Z,7.00
2018-10-01T04:57:00.838Z,6.96
2018-10-01T04:58:36.139Z,6.88
2018-10-01T05:00:13.062Z,6.91
2018-10-01T05:01:48.956Z,6.83
2018-10-01T05:03:24.742Z,6.80
2018-10-01T05:05:00.583Z,6.80
2018-10-01T05:06:35.858Z,6.77
2018-10-01T05:08:12.435Z,6.72
2018-10-01T05:09:49.261Z,6.71
2018-10-01T05:11:24.498Z,6.68
2018-10-01T05:13:00.346Z,6.65
2018-10-01T05:14:40.961Z,6.62
2018-10-01T05:16:16.649Z,6.60
2018-10-01T05:17:52.534Z,6.62
2018-10-01T05:19:28.674Z,6.61
2018-10-01T05:21:04.691Z,6.63
2018-10-01T05:22:40.133Z,6.68
2018-10-01T05:24:16.132Z,6.65
2018-10-01T05:25:53.284Z,6.63
2018-10-01T05:27:29.434Z,6.62
2018-10-01T05:29:05.051Z,6.60
2018-10-01T05:30:43.353Z,6.59
2018-10-01T05:32:19.184Z,6.58
2018-10-01T05:33:56.397Z,6.56
2018-10-01T05:35:35.427Z,6.59
2018-10-01T05:37:11.062Z,6.59
2018-10-01T05:38:46.256Z,6.60
2018-10-01T05:40:21.505Z,6.58
2018-10-01T05:41:57.285Z,6.58
2018-10-01T05:43:32.943Z,6.62
2018-10-01T05:45:08.672Z,6.60
2018-10-01T05:46:44.956Z,6.62
2018-10-01T05:48:20.750Z,6.66
2018-10-01T05:49:56.565Z,6.71
2018-10-01T05:51:33.593Z,6.69
2018-10-01T05:53:08.566Z,6.71
2018-10-01T05:54:44.449Z,6.72
2018-10-01T05:56:20.885Z,6.73
2018-10-01T05:57:57.930Z,6.80
2018-10-01T05:59:34.124Z,6.85
2018-10-01T06:01:09.658Z,6.76
2018-10-01T06:02:47.012Z,6.81
2018-10-01T06:04:22.411Z,6.82
2018-10-01T06:05:58.011Z,6.84
2018-10-01T06:07:34.579Z,6.80
2018-10-01T06:09:11.500Z,6.85
2018-10-01T06:10:48.286Z,6.86
2018-10-01T06:12:24.267Z,6.90
2018-10-01T06:13:59.649Z,6.90
2018-10-01T06:15:35.070Z,6.93
2018-10-01T06:17:11.158Z,6.87
2018-10-01T06:18:46.772Z,6.87
2018-10-01T06:20:22.277Z,6.83
2018-10-01T06:21:58.223Z,6.78
2018-10-01T06:23:34.005Z,6.75
2018-10-01T06:25:09.340Z,6.73
2018-10-01T06:26:45.514Z,6.69
2018-10-01T06:28:22.236Z,6.68
2018-10-01T06:29:58.287Z,6.63
2018-10-01T06:31:33.516Z,6.67
2018-10-01T06:33:08.789Z,6.64
2018-10-01T06:34:44.029Z,6.66
2018-10-01T06:36:22.677Z,6.70
2018-10-01T06:37:57.992Z,6.69
2018-10-01T06:39:33.269Z,6.71
2018-10-01T06:41:09.857Z,6.70
2018-10-01T06:42:46.657Z,6.69
2018-10-01T06:44:22.193Z,6.73
2018-10-01T06:45:57.935Z,6.76
2018-10-01T06:47:33.391Z,6.74
2018-10-01T06:49:10.676Z,6.79
2018-10-01T06:50:47.684Z,6.77
2018-10-01T06:52:24.350Z,6.77
2018-10-01T06:53:59.782Z,6.79
2018-10-01T06:55:36.744Z,6.79
2018-10-01T06:57:12.149Z,6.78
2018-10-01T06:58:48.258Z,6.78
2018-10-01T07:00:23.701Z,6.81
2018-10-01T07:02:00.998Z,6.92
2018-10-01T07:03:36.166Z,6.92
2018-10-01T07:05:12.418Z,6.95
2018-10-01T07:06:47.875Z,7.03
2018-10-01T07:08:23.871Z,7.03
2018-10-01T07:10:01.314Z,7.13
2018-10-01T07:11:37.901Z,7.26
2018-10-01T07:13:15.411Z,7.31
2018-10-01T07:14:53.809Z,7.47
2018-10-01T07:16:31.037Z,7.48
2018-10-01T07:18:06.695Z,7.57
2018-10-01T07:19:42.420Z,7.62
2018-10-01T07:21:23.740Z,7.75
2018-10-01T07:23:04.177Z,7.76
2018-10-01T07:24:39.759Z,7.71
2018-10-01T07:26:17.180Z,7.74
2018-10-01T07:27:54.564Z,7.73
2018-10-01T07:29:38.537Z,7.66
2018-10-01T07:31:14.997Z,7.62
2018-10-01T07:32:51.035Z,7.65
2018-10-01T07:34:27.614Z,7.66
2018-10-01T07:36:04.628Z,7.79
2018-10-01T07:37:40.426Z,7.86
2018-10-01T07:39:16.492Z,7.91
2018-10-01T07:40:52.941Z,8.07
2018-10-01T07:42:31.865Z,8.08
2018-10-01T07:44:11.121Z,8.23
2018-10-01T07:45:49.602Z,8.16
2018-10-01T07:47:26.581Z,8.13
2018-10-01T07:49:03.552Z,8.27
2018-10-01T07:50:40.265Z,8.23
2018-10-01T07:52:15.659Z,8.06
2018-10-01T07:53:52.250Z,8.10
2018-10-01T07:55:27.650Z,8.15
2018-10-01T07:57:04.682Z,8.10
2018-10-01T07:58:39.803Z,8.07
2018-10-01T08:00:20.541Z,7.88
2018-10-01T08:01:55.969Z,7.88
2018-10-01T08:03:32.220Z,7.86
2018-10-01T08:05:09.636Z,7.86
2018-10-01T08:06:45.490Z,8.02
2018-10-01T08:08:20.948Z,8.00
2018-10-01T08:10:05.036Z,8.08
2018-10-01T08:11:40.903Z,8.01
2018-10-01T08:13:17.077Z,8.08
2018-10-01T08:14:55.351Z,8.16
2018-10-01T08:16:31.622Z,8.20
2018-10-01T08:18:07.971Z,8.17
2018-10-01T08:19:43.348Z,8.05
2018-10-01T08:21:18.673Z,8.16
2018-10-01T08:22:59.634Z,8.21
2018-10-01T08:24:37.446Z,8.41
2018-10-01T08:26:14.333Z,8.40
2018-10-01T08:27:50.929Z,8.51
2018-10-01T08:29:25.988Z,8.78
2018-10-01T08:31:03.872Z,9.11
2018-10-01T08:32:39.339Z,8.92
2018-10-01T08:34:19.143Z,8.80
2018-10-01T08:35:54.320Z,8.81
2018-10-01T08:37:30.863Z,8.76
2018-10-01T08:39:09.798Z,8.95
2018-10-01T08:40:47.890Z,9.04
2018-10-01T08:42:23.402Z,9.31
2018-10-01T08:43:59.795Z,9.39
2018-10-01T08:45:36.297Z,9.75
2018-10-01T08:47:15.880Z,9.93
2018-10-01T08:48:59.431Z,10.00
2018-10-01T08:50:44.173Z,9.73
2018-10-01T08:52:41.341Z,9.56
2018-10-01T08:54:25.655Z,9.44
2018-10-01T08:56:01.671Z,9.40
2018-10-01T08:57:39.284Z,9.38
2018-10-01T08:59:14.659Z,9.24
2018-10-01T09:00:50.549Z,9.23
2018-10-01T09:02:28.750Z,9.61
2018-10-01T09:04:06.114Z,9.78
2018-10-01T09:05:42.720Z,9.77
2018-10-01T09:07:19.511Z,9.96
2018-10-01T09:08:56.925Z,9.95
2018-10-01T09:10:32.307Z,9.76
2018-10-01T09:12:07.737Z,9.68
2018-10-01T09:13:43.109Z,9.90
2018-10-01T09:15:20.093Z,9.73
2018-10-01T09:16:55.426Z,9.56
2018-10-01T09:18:30.536Z,9.51
2018-10-01T09:20:06.040Z,9.24
2018-10-01T09:21:43.332Z,9.22
2018-10-01T09:23:19.812Z,9.14
2018-10-01T09:24:55.877Z,9.20
2018-10-01T09:26:34.039Z,9.34
2018-10-01T09:28:09.685Z,9.44
2018-10-01T09:29:45.116Z,9.49
2018-10-01T09:31:28.635Z,9.35
2018-10-01T09:33:12.570Z,9.37
2018-10-01T09:34:58.526Z,9.28
2018-10-01T09:36:34.520Z,9.37
2018-10-01T09:38:12.734Z,9.41
2018-10-01T09:39:49.447Z,9.43
2018-10-01T09:41:28.923Z,9.25
2018-10-01T09:43:08.043Z,9.20
2018-10-01T09:44:43.356Z,9.12
2018-10-01T09:46:23.561Z,9.08
2018-10-01T09:47:59.334Z,9.09
2018-10-01T09:49:35.453Z,9.10
2018-10-01T09:51:11.449Z,9.16
2018-10-01T09:52:49.204Z,9.30
2018-10-01T09:54:27.156Z,9.51
2018-10-01T09:56:06.209Z,9.52
2018-10-01T09:57:42.457Z,9.61
2018-10-01T09:59:21.087Z,9.79
2018-10-01T10:01:02.919Z,10.19
2018-10-01T10:02:38.885Z,10.43
2018-10-01T10:04:20.550Z,10.74
2018-10-01T10:06:01.424Z,10.80
2018-10-01T10:07:37.763Z,10.85
2018-10-01T10:09:14.021Z,10.77
2018-10-01T10:10:50.222Z,10.38
2018-10-01T10:12:26.320Z,9.92
2018-10-01T10:14:02.095Z,10.14
2018-10-01T10:15:39.854Z,10.52
2018-10-01T10:17:17.095Z,10.44
2018-10-01T10:18:53.867Z,10.56
2018-10-01T10:20:30.716Z,10.46
2018-10-01T10:22:07.302Z,10.61
2018-10-01T10:23:43.300Z,10.58
2018-10-01T10:25:21.871Z,10.87
2018-10-01T10:26:58.718Z,10.89
2018-10-01T10:28:35.206Z,11.24
2018-10-01T10:30:15.295Z,11.58
2018-10-01T10:31:51.096Z,11.75
2018-10-01T10:33:29.055Z,12.20
2018-10-01T10:35:06.225Z,11.88
2018-10-01T10:36:44.396Z,11.68
2018-10-01T10:38:21.391Z,11.77
2018-10-01T10:39:58.685Z,11.69
2018-10-01T10:41:36.858Z,11.52
2018-10-01T10:43:15.120Z,10.98
2018-10-01T10:44:51.948Z,10.87
2018-10-01T10:46:27.836Z,11.01
2018-10-01T10:48:05.463Z,10.88
2018-10-01T10:49:42.390Z,10.73
2018-10-01T10:51:18.635Z,10.99
2018-10-01T10:52:54.508Z,10.49
2018-10-01T10:54:32.504Z,10.47
2018-10-01T10:56:11.175Z,10.76
2018-10-01T10:57:49.046Z,10.99
2018-10-01T10:59:25.355Z,11.05
2018-10-01T11:01:01.336Z,11.73
2018-10-01T11:02:39.906Z,11.90
2018-10-01T11:04:17.140Z,11.95
2018-10-01T11:05:53.991Z,11.89
2018-10-01T11:07:31.415Z,11.61
2018-10-01T11:09:14.570Z,11.70
2018-10-01T11:10:52.645Z,11.57
2018-10-01T11:12:29.276Z,11.47
2018-10-01T11:14:10.396Z,10.82
2018-10-01T11:15:54.488Z,10.53
2018-10-01T11:17:33.953Z,10.19
2018-10-01T11:19:15.591Z,9.85
2018-10-01T11:20:54.275Z,9.87
2018-10-01T11:22:33.150Z,9.91
2018-10-01T11:24:11.945Z,9.94
2018-10-01T11:25:49.806Z,9.84
2018-10-01T11:27:29.233Z,10.29
2018-10-01T11:29:08.804Z,10.25
2018-10-01T11:30:49.390Z,10.37
2018-10-01T11:32:30.292Z,10.41
2018-10-01T11:34:14.444Z,10.38
2018-10-01T11:35:53.533Z,10.47
2018-10-01T11:37:31.784Z,10.66
2018-10-01T11:39:16.312Z,10.33
2018-10-01T11:40:55.573Z,10.26
2018-10-01T11:42:38.323Z,10.41
2018-10-01T11:44:15.608Z,10.38
2018-10-01T11:45:54.130Z,10.28
2018-10-01T11:47:31.875Z,10.61
2018-10-01T11:49:10.016Z,10.27
2018-10-01T11:50:46.636Z,10.43
2018-10-01T11:52:28.168Z,10.63
2018-10-01T11:54:06.345Z,10.75
2018-10-01T11:55:43.444Z,10.81
2018-10-01T11:57:22.443Z,11.05
2018-10-01T11:59:10.748Z,11.09
2018-10-01T12:00:49.452Z,11.09
2018-10-01T12:02:26.052Z,11.04
2018-10-01T12:04:07.869Z,11.17
2018-10-01T12:05:45.474Z,11.29
2018-10-01T12:07:22.864Z,11.36
2018-10-01T12:09:01.382Z,11.30
2018-10-01T12:10:48.312Z,11.09
2018-10-01T12:12:32.301Z,10.98
2018-10-01T12:14:11.876Z,10.78
2018-10-01T12:15:48.851Z,10.13
2018-10-01T12:17:32.141Z,9.65
2018-10-01T12:19:11.977Z,9.40
2018-10-01T12:20:51.789Z,8.47
2018-10-01T12:22:34.014Z,8.04
2018-10-01T12:24:10.603Z,7.75
2018-10-01T12:25:55.324Z,7.45
2018-10-01T12:27:39.388Z,7.31
2018-10-01T12:29:19.304Z,7.32
2018-10-01T12:30:57.512Z,7.46
2018-10-01T12:32:39.052Z,7.52
2018-10-01T12:34:17.388Z,7.36
2018-10-01T12:35:59.688Z,7.52
2018-10-01T12:37:43.167Z,7.79
2018-10-01T12:39:21.959Z,7.93
2018-10-01T12:41:01.873Z,8.08
2018-10-01T12:42:40.628Z,8.23
2018-10-01T12:44:20.688Z,8.64
2018-10-01T12:45:59.241Z,8.49
2018-10-01T12:47:43.654Z,8.56
2018-10-01T12:49:21.085Z,8.66
2018-10-01T12:51:00.053Z,8.61
2018-10-01T12:52:39.307Z,8.57
2018-10-01T12:54:17.790Z,8.66
2018-10-01T12:55:54.729Z,8.56
2018-10-01T12:57:33.384Z,8.65
2018-10-01T12:59:11.903Z,8.46
2018-10-01T13:00:49.019Z,8.54
2018-10-01T13:02:29.888Z,8.72
2018-10-01T13:04:05.296Z,8.92
2018-10-01T13:05:44.066Z,8.73
2018-10-01T13:07:24.313Z,8.64
2018-10-01T13:09:09.918Z,8.56
2018-10-01T13:10:47.389Z,8.57
2018-10-01T13:12:26.782Z,8.62
2018-10-01T13:14:08.376Z,8.77
2018-10-01T13:15:52.699Z,8.73
2018-10-01T13:17:31.282Z,8.48
2018-10-01T13:19:09.946Z,8.52
2018-10-01T13:20:53.164Z,8.67
2018-10-01T13:22:34.372Z,8.80
2018-10-01T13:24:18.164Z,8.81
2018-10-01T13:26:12.515Z,8.71
2018-10-01T13:29:42.297Z,8.77
2018-10-01T13:31:26.806Z,8.74
2018-10-01T13:33:07.782Z,8.83
2018-10-01T13:34:48.568Z,8.91
2018-10-01T13:36:49.357Z,8.73
2018-10-01T13:38:35.441Z,8.68
2018-10-01T13:42:04.104Z,8.56
2018-10-01T13:43:39.774Z,8.55
2018-10-01T13:45:27.890Z,8.50
2018-10-01T13:47:04.707Z,8.41
2018-10-01T13:48:49.629Z,7.95
2018-10-01T13:50:35.625Z,7.93
2018-10-01T13:52:13.662Z,7.95
2018-10-01T13:53:52.627Z,8.03
2018-10-01T13:55:34.241Z,7.83
2018-10-01T13:57:12.715Z,7.86
2018-10-01T13:58:55.695Z,7.94
2018-10-01T14:00:39.600Z,8.16
2018-10-01T14:02:17.483Z,8.05
2018-10-01T14:07:44.121Z,7.84
2018-10-01T14:14:58.410Z,8.17
2018-10-01T14:16:37.378Z,8.32
2018-10-01T14:18:18.337Z,8.15
2018-10-01T14:19:58.721Z,8.18
2018-10-01T14:21:37.510Z,8.35
2018-10-01T14:23:32.632Z,8.48
2018-10-01T14:25:12.769Z,8.39
2018-10-01T14:27:04.628Z,8.46
2018-10-01T14:28:43.735Z,8.53
2018-10-01T14:30:24.847Z,8.51
2018-10-01T14:32:03.074Z,8.46
2018-10-01T14:33:38.989Z,8.60
2018-10-01T14:35:19.186Z,8.77
2018-10-01T14:36:58.485Z,8.70
2018-10-01T14:38:43.714Z,8.65
2018-10-01T14:40:21.004Z,8.57
2018-10-01T14:41:59.593Z,8.47
2018-10-01T14:43:49.554Z,8.31
2018-10-01T14:45:28.625Z,7.30
2018-10-01T14:47:08.967Z,6.91
2018-10-01T14:48:47.014Z,6.79
2018-10-01T14:50:22.923Z,6.90
2018-10-01T14:52:04.815Z,7.00
2018-10-01T14:53:43.263Z,7.13
2018-10-01T14:55:21.417Z,7.15
2018-10-01T14:56:56.687Z,7.29
2018-10-01T14:58:44.587Z,7.31
2018-10-01T15:00:26.826Z,7.63
2018-10-01T15:02:07.091Z,7.58
2018-10-01T15:05:32.879Z,8.01
2018-10-01T15:07:14.899Z,8.19
2018-10-01T15:08:55.421Z,8.23
2018-10-01T15:10:35.228Z,8.23
2018-10-01T15:12:18.801Z,8.27
2018-10-01T15:13:59.667Z,7.99
2018-10-01T15:15:49.323Z,8.05
2018-10-01T15:17:31.521Z,7.75
2018-10-01T15:19:08.880Z,7.66
2018-10-01T15:20:57.607Z,7.67
2018-10-01T15:22:37.405Z,7.48
2018-10-01T15:24:15.301Z,7.44
2018-10-01T15:25:52.660Z,7.35
2018-10-01T15:27:31.483Z,7.37
2018-10-01T15:29:15.306Z,7.31
2018-10-01T15:30:51.830Z,7.23
2018-10-01T15:32:28.756Z,7.12
2018-10-01T15:34:05.959Z,7.15
2018-10-01T15:35:41.756Z,7.04
2018-10-01T15:37:22.427Z,7.06
2018-10-01T15:39:02.800Z,6.99
2018-10-01T15:40:43.320Z,7.04
2018-10-01T15:42:21.526Z,7.01
2018-10-01T15:44:01.281Z,7.01
2018-10-01T15:45:42.347Z,6.97
2018-10-01T15:47:22.474Z,6.96
2018-10-01T15:49:05.322Z,6.97
2018-10-01T15:50:45.464Z,6.94
2018-10-01T15:52:25.076Z,6.93
2018-10-01T15:55:47.125Z,6.91
2018-10-01T15:57:26.114Z,6.90
2018-10-01T15:59:11.087Z,6.88
2018-10-01T16:00:55.464Z,6.87
2018-10-01T16:02:35.604Z,6.91
2018-10-01T16:04:32.296Z,6.88
2018-10-01T16:06:16.915Z,6.93
2018-10-01T16:08:07.355Z,6.90
2018-10-01T16:11:30.504Z,6.93
2018-10-01T16:13:09.241Z,6.97
2018-10-01T16:14:48.371Z,6.91
2018-10-01T16:16:34.412Z,6.89
2018-10-01T16:18:14.569Z,6.85
2018-10-01T16:19:58.686Z,6.80
2018-10-01T16:21:40.780Z,6.75
2018-10-01T16:23:20.843Z,6.69
2018-10-01T16:25:01.665Z,6.69
2018-10-01T16:26:41.896Z,6.65
2018-10-01T16:28:20.325Z,6.59
2018-10-01T16:30:15.718Z,6.59
2018-10-01T16:32:13.584Z,6.58
2018-10-01T16:33:54.089Z,6.57
2018-10-01T16:35:39.512Z,6.56
2018-10-01T16:37:19.343Z,6.44
2018-10-01T16:39:12.585Z,6.30
2018-10-01T16:40:55.297Z,6.27
2018-10-01T16:45:29.527Z,6.15
2018-10-01T16:47:13.455Z,6.11
2018-10-01T16:50:51.816Z,6.09
2018-10-01T16:52:38.208Z,6.09
2018-10-01T16:54:24.604Z,6.03
2018-10-01T16:56:06.498Z,6.00
2018-10-01T16:57:51.376Z,5.97
2018-10-01T16:59:37.326Z,5.94
2018-10-01T17:01:23.768Z,5.90
2018-10-01T17:03:06.043Z,5.91
2018-10-01T17:06:35.680Z,5.87
2018-10-01T17:08:17.221Z,5.90
2018-10-01T17:09:57.003Z,5.86
2018-10-01T17:11:36.114Z,5.82
2018-10-01T17:15:09.713Z,5.81
2018-10-01T17:16:46.314Z,5.82
2018-10-01T17:18:26.403Z,5.78
2018-10-01T17:20:08.506Z,5.83
2018-10-01T17:21:45.484Z,5.79
2018-10-01T17:23:23.670Z,5.69
2018-10-01T17:25:00.714Z,5.62
2018-10-01T17:26:38.192Z,5.57
2018-10-01T17:28:20.712Z,5.57
2018-10-01T17:30:18.759Z,5.50
2018-10-01T17:31:58.821Z,5.40
2018-10-01T17:33:38.357Z,5.34
2018-10-01T17:35:18.285Z,5.35
2018-10-01T17:36:55.765Z,5.32
2018-10-01T17:38:32.995Z,5.24
2018-10-01T17:40:15.297Z,5.23
2018-10-01T17:41:51.737Z,5.20
2018-10-01T17:43:29.984Z,5.18
2018-10-01T17:45:13.160Z,5.17
2018-10-01T17:46:50.671Z,5.18
2018-10-01T17:50:49.607Z,5.17
2018-10-01T17:52:44.818Z,5.17
2018-10-01T17:54:27.497Z,5.14
2018-10-01T17:56:04.493Z,5.11
2018-10-01T17:57:46.928Z,5.13
2018-10-01T17:59:29.275Z,5.19
2018-10-01T18:01:08.577Z,5.19
2018-10-01T18:02:45.745Z,5.21
2018-10-01T18:04:24.878Z,5.28
2018-10-01T18:06:04.102Z,5.29
2018-10-01T18:07:44.319Z,5.34
2018-10-01T18:09:27.788Z,5.36
2018-10-01T18:11:11.445Z,5.36
2018-10-01T18:13:00.296Z,5.39
2018-10-01T18:14:46.356Z,5.38
2018-10-01T18:16:25.886Z,5.37
2018-10-01T18:18:04.009Z,5.44
2018-10-01T18:19:42.368Z,5.40
2018-10-01T18:21:19.979Z,5.34
2018-10-01T18:23:01.179Z,5.33
2018-10-01T18:24:39.455Z,5.32
2018-10-01T18:26:20.109Z,5.27
2018-10-01T18:28:01.281Z,5.24
2018-10-01T18:33:11.322Z,5.22
2018-10-01T18:34:53.816Z,5.17
2018-10-01T18:42:10.345Z,5.04
2018-10-01T18:43:50.175Z,5.01
2018-10-01T18:45:32.004Z,5.00
2018-10-01T18:47:25.843Z,4.98
2018-10-01T18:49:14.760Z,5.00
2018-10-01T18:50:59.367Z,4.99
2018-10-01T18:54:56.048Z,4.98
2018-10-01T18:56:39.025Z,4.90
2018-10-01T18:58:24.014Z,4.89
2018-10-01T19:00:08.352Z,4.84
2018-10-01T19:03:40.429Z,4.73
2018-10-01T19:05:29.184Z,4.74
2018-10-01T19:07:12.180Z,4.75
2018-10-01T19:08:57.736Z,4.72
2018-10-01T19:10:46.570Z,4.66
2018-10-01T19:12:34.159Z,4.71
2018-10-01T19:18:35.490Z,4.73
2018-10-01T19:20:24.509Z,4.78
2018-10-01T19:24:09.647Z,4.74
2018-10-01T19:26:05.659Z,4.75
2018-10-01T19:28:00.428Z,4.76
2018-10-01T19:29:48.740Z,4.80
2018-10-01T19:31:33.449Z,4.78
2018-10-01T19:35:07.258Z,4.82
2018-10-01T19:36:50.409Z,4.93
2018-10-01T19:38:30.794Z,4.89
2018-10-01T19:40:16.002Z,4.83
2018-10-01T19:41:56.296Z,4.87
2018-10-01T19:43:37.979Z,4.85
2018-10-01T19:45:24.634Z,4.81
2018-10-01T19:47:08.607Z,4.84
2018-10-01T19:48:56.815Z,4.85
2018-10-01T19:52:34.929Z,4.91
2018-10-01T19:54:13.168Z,4.92
2018-10-01T19:56:00.169Z,4.92
2018-10-01T19:57:49.016Z,4.87
2018-10-01T20:01:23.064Z,4.76
2018-10-01T20:03:00.632Z,4.71
2018-10-01T20:04:43.116Z,4.64
2018-10-01T20:06:19.163Z,4.59
2018-10-01T20:08:09.365Z,4.47
2018-10-01T20:09:55.637Z,4.40
2018-10-01T20:11:35.366Z,4.37
2018-10-01T20:13:20.738Z,4.29
2018-10-01T20:15:14.319Z,4.25
2018-10-01T20:16:52.907Z,4.27
2018-10-01T20:18:36.923Z,4.31
2018-10-01T20:20:15.149Z,4.33
2018-10-01T20:22:02.838Z,4.35
2018-10-01T20:23:53.142Z,4.42
2018-10-01T20:25:42.917Z,4.46
2018-10-01T20:27:26.724Z,4.47
2018-10-01T20:29:16.696Z,4.51
2018-10-01T20:31:02.206Z,4.57
2018-10-01T20:32:43.148Z,4.62
2018-10-01T20:34:27.468Z,4.67
2018-10-01T20:36:16.198Z,4.71
2018-10-01T20:39:52.072Z,4.76
2018-10-01T20:41:35.408Z,4.81
2018-10-01T20:43:24.013Z,4.88
2018-10-01T20:45:06.231Z,4.85
2018-10-01T20:46:51.533Z,4.85
2018-10-01T20:48:34.043Z,4.89
2018-10-01T20:50:12.107Z,4.87
2018-10-01T20:51:55.702Z,4.82
2018-10-01T20:53:36.789Z,4.89
2018-10-01T20:55:18.378Z,4.87
2018-10-01T20:57:14.732Z,4.83
2018-10-01T20:58:57.372Z,4.82
2018-10-01T21:02:33.559Z,4.73
2018-10-01T21:04:17.716Z,4.60
2018-10-01T21:05:57.805Z,4.58
2018-10-01T21:07:38.635Z,4.50
2018-10-01T21:11:28.514Z,4.44
2018-10-01T21:13:09.889Z,4.28
2018-10-01T21:16:47.600Z,4.08
2018-10-01T21:18:27.446Z,4.02
2018-10-01T21:20:04.719Z,3.95
2018-10-01T21:22:19.062Z,3.91
2018-10-01T21:23:57.944Z,3.84
2018-10-01T21:25:40.838Z,3.83
2018-10-01T21:27:25.284Z,3.76
2018-10-01T21:29:05.920Z,3.65
2018-10-01T21:30:43.600Z,3.57
2018-10-01T21:32:24.116Z,3.48
2018-10-01T21:34:01.906Z,3.38
2018-10-01T21:35:47.043Z,3.29
2018-10-01T21:37:23.487Z,3.23
2018-10-01T21:39:05.902Z,3.26
2018-10-01T21:40:44.761Z,3.16
2018-10-01T21:42:27.026Z,3.15
2018-10-01T21:44:06.039Z,3.16
2018-10-01T21:45:49.415Z,3.11
2018-10-01T21:47:33.059Z,3.03
2018-10-01T21:49:15.963Z,2.99
2018-10-01T21:52:41.488Z,2.88
2018-10-01T21:54:18.383Z,2.79
2018-10-01T21:56:01.761Z,2.74
2018-10-01T21:57:42.898Z,2.69
2018-10-01T21:59:22.593Z,2.67
2018-10-01T22:01:06.684Z,2.66
2018-10-01T22:02:48.048Z,2.68
2018-10-01T22:06:36.714Z,2.68
2018-10-01T22:08:24.308Z,2.72
2018-10-01T22:10:59.325Z,2.75
2018-10-01T22:12:42.847Z,2.81
2018-10-01T22:14:22.395Z,2.92
2018-10-01T22:16:04.001Z,3.03
2018-10-01T22:17:42.057Z,3.11
2018-10-01T22:19:22.984Z,3.17
2018-10-01T22:21:05.385Z,3.29
2018-10-01T22:22:44.509Z,3.32
2018-10-01T22:24:22.696Z,3.36
2018-10-01T22:26:00.766Z,3.40
2018-10-01T22:27:41.004Z,3.40
2018-10-01T22:29:24.938Z,3.41
2018-10-01T22:31:03.534Z,3.43
2018-10-01T22:32:42.807Z,3.45
2018-10-01T22:34:20.184Z,3.53
2018-10-01T22:36:00.104Z,3.54
2018-10-01T22:37:37.116Z,3.57
2018-10-01T22:39:18.457Z,3.57
2018-10-01T22:40:57.324Z,3.60
2018-10-01T22:42:37.015Z,3.62
2018-10-01T22:44:18.618Z,3.67
2018-10-01T22:46:00.196Z,3.70
2018-10-01T22:47:38.172Z,3.71
2018-10-01T22:49:16.501Z,3.71
2018-10-01T22:50:59.424Z,3.68
2018-10-01T22:52:36.843Z,3.69
2018-10-01T22:54:28.346Z,3.64
2018-10-01T22:56:04.502Z,3.55
2018-10-01T22:57:44.877Z,3.52
2018-10-01T22:59:27.385Z,3.48
2018-10-01T23:01:08.487Z,3.47
2018-10-01T23:02:52.877Z,3.49
2018-10-01T23:04:31.153Z,3.50
2018-10-01T23:06:11.357Z,3.52
2018-10-01T23:07:55.080Z,3.57