createdAt,value
2023-03-01T00:04:22.069Z,9360.00
2023-03-01T00:09:29.287Z,9396.00
2023-03-01T00:14:36.458Z,9432.00
2023-03-01T00:19:43.639Z,9468.00
2023-03-01T00:24:50.845Z,9360.00
2023-03-01T00:29:58.001Z,9000.00
2023-03-01T00:35:05.194Z,9216.00
2023-03-01T00:40:12.670Z,-432.00
2023-03-01T00:45:52.620Z,-432.00
2023-03-01T00:50:50.918Z,-432.00
2023-03-01T00:56:07.618Z,-432.00
2023-03-01T01:01:35.301Z,-432.00
2023-03-01T01:11:53.596Z,-432.00
2023-03-01T01:17:09.538Z,-432.00
2023-03-01T01:22:21.451Z,-432.00
2023-03-01T01:27:28.071Z,-432.00
2023-03-01T01:32:35.269Z,-432.00
2023-03-01T01:37:42.459Z,-432.00
2023-03-01T01:42:49.673Z,-432.00
2023-03-01T01:47:56.846Z,-432.00
2023-03-01T01:53:04.000Z,-432.00
2023-03-01T01:58:11.220Z,-432.00
2023-03-01T02:03:18.475Z,-432.00
2023-03-01T02:08:25.559Z,-432.00
2023-03-01T02:13:32.813Z,-468.00
2023-03-01T02:18:40.040Z,-432.00
2023-03-01T02:23:47.239Z,-432.00
2023-03-01T02:28:54.470Z,-432.00
2023-03-01T02:34:02.001Z,-432.00
2023-03-01T02:39:09.263Z,-432.00
2023-03-01T02:44:16.521Z,-432.00
2023-03-01T02:49:23.854Z,-432.00
2023-03-01T02:54:31.309Z,-396.00
2023-03-01T02:59:38.970Z,-432.00
2023-03-01T03:05:26.154Z,-396.00
2023-03-01T03:10:33.561Z,-432.00
2023-03-01T03:16:16.327Z,-396.00
2023-03-01T03:21:32.631Z,-432.00
2023-03-01T03:26:40.435Z,-432.00
2023-03-01T03:31:50.920Z,-432.00
2023-03-01T03:36:58.406Z,-432.00
2023-03-01T03:42:08.283Z,-432.00
2023-03-01T03:47:14.479Z,-432.00
2023-03-01T03:52:22.028Z,-432.00
2023-03-01T03:57:32.749Z,-432.00
2023-03-01T04:02:43.441Z,-432.00
2023-03-01T04:07:50.320Z,-432.00
2023-03-01T04:12:57.830Z,-432.00
2023-03-01T04:18:05.229Z,-432.00
2023-03-01T04:23:12.467Z,-432.00
2023-03-01T04:28:19.818Z,-432.00
2023-03-01T04:33:27.434Z,-432.00
2023-03-01T04:38:34.863Z,-432.00
2023-03-01T04:43:42.222Z,-432.00
2023-03-01T04:48:49.551Z,-432.00
2023-03-01T04:53:56.832Z,-432.00
2023-03-01T04:59:07.665Z,-432.00
2023-03-01T05:04:15.232Z,-432.00
2023-03-01T05:09:22.568Z,-432.00
2023-03-01T05:14:29.961Z,-432.00
2023-03-01T05:19:37.422Z,-432.00
2023-03-01T05:24:44.792Z,-432.00
2023-03-01T05:30:12.712Z,-468.00
2023-03-01T05:35:29.764Z,-432.00
2023-03-01T05:40:30.868Z,-432.00
2023-03-01T05:45:38.202Z,-432.00
2023-03-01T05:50:45.474Z,-432.00
2023-03-01T05:55:52.758Z,-432.00
2023-03-01T06:01:00.203Z,-432.00
2023-03-01T06:06:07.558Z,-432.00
2023-03-01T06:11:18.829Z,-432.00
2023-03-01T06:16:26.393Z,-396.00
2023-03-01T06:21:38.747Z,-432.00
2023-03-01T06:26:52.544Z,-432.00
2023-03-01T06:32:35.849Z,-396.00
2023-03-01T06:37:43.104Z,-432.00
2023-03-01T06:42:57.483Z,-432.00
2023-03-01T06:48:05.023Z,-432.00
2023-03-01T06:53:33.829Z,-432.00
2023-03-01T06:58:29.108Z,-396.00
2023-03-01T07:03:39.429Z,-396.00
2023-03-01T07:08:47.611Z,-432.00
2023-03-01T07:13:55.417Z,-396.00
2023-03-01T07:19:11.961Z,-396.00
2023-03-01T07:24:19.492Z,-396.00
2023-03-01T07:29:26.985Z,-396.00
2023-03-01T07:34:36.775Z,-288.00
2023-03-01T07:39:42.592Z,-396.00
2023-03-01T07:44:50.117Z,-396.00
2023-03-01T07:49:57.395Z,10872.00
2023-03-01T07:55:11.401Z,11412.00
2023-03-01T08:00:18.778Z,12312.00
2023-03-01T08:05:26.314Z,12636.00
2023-03-01T08:10:33.671Z,12888.00
2023-03-01T08:15:41.044Z,13680.00
2023-03-01T08:20:48.362Z,14148.00
2023-03-01T08:25:55.728Z,14544.00
2023-03-01T08:31:04.203Z,14976.00
2023-03-01T08:36:11.653Z,15768.00
2023-03-01T08:41:19.099Z,15912.00
2023-03-01T08:46:27.509Z,16092.00
2023-03-01T08:51:39.656Z,16524.00
2023-03-01T08:56:47.056Z,16956.00
2023-03-01T09:01:54.424Z,17316.00
2023-03-01T09:07:01.751Z,18036.00
2023-03-01T09:12:12.265Z,18648.00
2023-03-01T09:17:17.331Z,19620.00
2023-03-01T09:22:24.674Z,20340.00
2023-03-01T09:27:31.960Z,20880.00
2023-03-01T09:32:39.358Z,21168.00
2023-03-01T09:37:46.877Z,21204.00
2023-03-01T09:42:54.418Z,20952.00
2023-03-01T09:48:01.800Z,21168.00
2023-03-01T09:53:09.459Z,21384.00
2023-03-01T09:58:17.133Z,21348.00
2023-03-01T10:03:24.670Z,21348.00
2023-03-01T10:08:32.330Z,21636.00
2023-03-01T10:13:39.712Z,21672.00
2023-03-01T10:18:47.178Z,21456.00
2023-03-01T10:23:54.818Z,22032.00
2023-03-01T10:29:02.266Z,22320.00
2023-03-01T10:34:31.330Z,22644.00
2023-03-01T10:39:22.842Z,22608.00
2023-03-01T10:44:45.453Z,22680.00
2023-03-01T10:49:52.766Z,22428.00
2023-03-01T10:55:00.167Z,22716.00
2023-03-01T11:00:07.572Z,22824.00
2023-03-01T11:05:14.993Z,22680.00
2023-03-01T11:10:25.330Z,22536.00
2023-03-01T11:15:31.196Z,22284.00
2023-03-01T11:20:40.213Z,22284.00
2023-03-01T11:25:47.646Z,21564.00
2023-03-01T11:31:07.219Z,22140.00
2023-03-01T11:36:02.687Z,16560.00
2023-03-01T11:41:10.047Z,17712.00
2023-03-01T11:46:21.139Z,20016.00
2023-03-01T11:51:28.578Z,20052.00
2023-03-01T11:56:35.972Z,21276.00
2023-03-01T12:01:43.690Z,17280.00
2023-03-01T12:06:56.666Z,16956.00
2023-03-01T12:12:02.218Z,20952.00
2023-03-01T12:17:09.741Z,22968.00
2023-03-01T12:22:17.123Z,23292.00
2023-03-01T12:27:24.847Z,22068.00
2023-03-01T12:32:36.599Z,22752.00
2023-03-01T12:37:44.087Z,22248.00
2023-03-01T12:42:51.414Z,22104.00
2023-03-01T12:47:58.746Z,21096.00
2023-03-01T12:53:06.015Z,22212.00
2023-03-01T12:58:13.660Z,22356.00
2023-03-01T13:03:21.101Z,22536.00
2023-03-01T13:08:32.527Z,22284.00
2023-03-01T13:13:40.147Z,22140.00
2023-03-01T13:18:53.147Z,20952.00
2023-03-01T13:24:00.532Z,20448.00
2023-03-01T13:29:08.114Z,20556.00
2023-03-01T13:34:20.204Z,20232.00
2023-03-01T13:39:27.544Z,21204.00
2023-03-01T13:44:34.843Z,21204.00
2023-03-01T13:49:46.496Z,21384.00
2023-03-01T13:54:52.947Z,20196.00
2023-03-01T14:00:00.466Z,19764.00
2023-03-01T14:05:07.920Z,19692.00
2023-03-01T14:10:15.267Z,19008.00
2023-03-01T14:15:22.595Z,17892.00
2023-03-01T14:20:30.186Z,16704.00
2023-03-01T14:25:37.517Z,16560.00
2023-03-01T14:30:44.952Z,17100.00
2023-03-01T14:35:52.706Z,17388.00
2023-03-01T14:41:06.670Z,17676.00
2023-03-01T14:46:13.078Z,16416.00
2023-03-01T14:51:20.451Z,15372.00
2023-03-01T14:56:27.856Z,13824.00
2023-03-01T15:01:35.288Z,14220.00
2023-03-01T15:06:42.667Z,12384.00
2023-03-01T15:11:49.933Z,11304.00
2023-03-01T15:16:58.928Z,10692.00
2023-03-01T15:22:12.273Z,9720.00
2023-03-01T15:27:28.457Z,7884.00
2023-03-01T15:32:31.647Z,6876.00
2023-03-01T15:37:39.269Z,6192.00
2023-03-01T15:42:47.077Z,6228.00
2023-03-01T15:47:54.596Z,5904.00
2023-03-01T15:53:01.889Z,5652.00
2023-03-01T15:58:09.303Z,5076.00
2023-03-01T16:03:16.917Z,4716.00
2023-03-01T16:08:24.490Z,4176.00
2023-03-01T16:13:31.932Z,3636.00
2023-03-01T16:18:39.374Z,2952.00
2023-03-01T16:23:46.786Z,2304.00
2023-03-01T16:28:54.151Z,1980.00
2023-03-01T16:34:01.698Z,1692.00
2023-03-01T16:39:10.004Z,1188.00
2023-03-01T16:44:27.269Z,756.00
2023-03-01T16:49:38.016Z,612.00
2023-03-01T16:54:51.825Z,396.00
2023-03-01T17:00:07.055Z,180.00
2023-03-01T17:05:14.975Z,-72.00
2023-03-01T17:10:25.983Z,-216.00
2023-03-01T17:15:33.515Z,-288.00
2023-03-01T17:20:41.189Z,-360.00
2023-03-01T17:25:49.055Z,-396.00
2023-03-01T17:30:56.560Z,-432.00
2023-03-01T17:36:04.407Z,-432.00
2023-03-01T17:41:22.642Z,-432.00
2023-03-01T17:46:24.901Z,-432.00
2023-03-01T17:51:32.689Z,-432.00
2023-03-01T17:56:40.173Z,-432.00
2023-03-01T18:01:48.932Z,-432.00
2023-03-01T18:06:57.193Z,-432.00
2023-03-01T18:12:04.753Z,-432.00
2023-03-01T18:17:12.498Z,-432.00
2023-03-01T18:22:24.175Z,-432.00
2023-03-01T18:27:36.901Z,-432.00
2023-03-01T18:32:44.330Z,-432.00
2023-03-01T18:37:52.270Z,-432.00
2023-03-01T18:43:00.230Z,-432.00
2023-03-01T18:48:08.745Z,-432.00
2023-03-01T18:53:16.761Z,-432.00
2023-03-01T18:58:24.496Z,-432.00
2023-03-01T19:03:32.796Z,-432.00
2023-03-01T19:08:40.531Z,-468.00
2023-03-01T19:13:48.355Z,-432.00
2023-03-01T19:18:57.270Z,-432.00
2023-03-01T19:24:04.990Z,-432.00
2023-03-01T19:29:12.883Z,-432.00
2023-03-01T19:34:29.420Z,-432.00
2023-03-01T19:39:28.261Z,-432.00
2023-03-01T19:44:35.897Z,-432.00
2023-03-01T19:49:43.661Z,-432.00
2023-03-01T19:54:53.816Z,-432.00
2023-03-01T20:00:00.170Z,-432.00
2023-03-01T20:05:07.491Z,-432.00
2023-03-01T20:10:15.333Z,-432.00
2023-03-01T20:15:22.871Z,-432.00
2023-03-01T20:20:30.502Z,-432.00
2023-03-01T20:25:38.079Z,6156.00
2023-03-01T20:30:45.745Z,6048.00
2023-03-01T20:35:55.082Z,7128.00
2023-03-01T20:41:00.942Z,7128.00
2023-03-01T20:46:09.074Z,7128.00
2023-03-01T20:51:16.462Z,7128.00
2023-03-01T20:56:24.086Z,7128.00
2023-03-01T21:01:31.630Z,6912.00
2023-03-01T21:06:38.846Z,7128.00
2023-03-01T21:11:46.113Z,7128.00
2023-03-01T21:16:53.558Z,7128.00
2023-03-01T21:22:00.666Z,6984.00
2023-03-01T21:27:07.912Z,6984.00
2023-03-01T21:32:15.346Z,6948.00
2023-03-01T21:37:22.267Z,7056.00
2023-03-01T21:42:29.544Z,7020.00
2023-03-01T21:47:36.772Z,6876.00
2023-03-01T21:52:43.926Z,6840.00
2023-03-01T21:57:51.086Z,6840.00
2023-03-01T22:02:58.400Z,6912.00
2023-03-01T22:08:05.519Z,6840.00
2023-03-01T22:13:12.857Z,6912.00
2023-03-01T22:18:20.065Z,6876.00
2023-03-01T22:23:27.217Z,6840.00
2023-03-01T22:28:34.429Z,6984.00
2023-03-01T22:33:41.746Z,7020.00
2023-03-01T22:38:49.109Z,7092.00
2023-03-01T22:43:56.296Z,6984.00
2023-03-01T22:49:03.503Z,7020.00
2023-03-01T22:54:10.654Z,6840.00
2023-03-01T22:59:17.948Z,6912.00
2023-03-01T23:04:25.168Z,6840.00
2023-03-01T23:09:32.368Z,6876.00
2023-03-01T23:14:39.654Z,6840.00
2023-03-01T23:19:46.904Z,6552.00
2023-03-01T23:24:54.051Z,6480.00
2023-03-01T23:30:01.249Z,6516.00
2023-03-01T23:35:08.476Z,6516.00
2023-03-01T23:40:15.629Z,6840.00
2023-03-01T23:45:22.901Z,6912.00
2023-03-01T23:50:30.121Z,7056.00
2023-03-01T23:55:37.288Z,6912.00
