createdAt,value
2019-03-30T00:02:01.443Z,48.50
2019-03-30T00:04:28.706Z,47.80
2019-03-30T00:06:56.260Z,51.37
2019-03-30T00:09:24.131Z,49.17
2019-03-30T00:11:51.704Z,49.00
2019-03-30T00:14:18.595Z,47.53
2019-03-30T00:16:47.224Z,48.27
2019-03-30T00:19:14.553Z,49.73
2019-03-30T00:21:41.800Z,49.40
2019-03-30T00:24:08.688Z,51.73
2019-03-30T00:26:35.702Z,48.87
2019-03-30T00:29:02.800Z,50.93
2019-03-30T00:31:31.007Z,50.80
2019-03-30T00:33:57.987Z,48.60
2019-03-30T00:36:24.900Z,47.60
2019-03-30T00:38:51.786Z,48.03
2019-03-30T00:41:18.727Z,52.60
2019-03-30T00:43:45.955Z,49.23
2019-03-30T00:46:13.628Z,49.63
2019-03-30T00:48:41.175Z,51.67
2019-03-30T00:51:08.627Z,55.40
2019-03-30T00:53:35.998Z,52.30
2019-03-30T00:56:03.638Z,51.93
2019-03-30T00:58:31.910Z,52.47
2019-03-30T01:00:59.215Z,53.30
2019-03-30T01:03:26.522Z,49.80
2019-03-30T01:05:53.774Z,51.03
2019-03-30T01:08:21.126Z,53.17
2019-03-30T01:10:49.099Z,55.87
2019-03-30T01:13:16.654Z,50.83
2019-03-30T01:15:44.706Z,53.30
2019-03-30T01:18:13.614Z,54.30
2019-03-30T01:20:40.894Z,53.07
2019-03-30T01:23:08.428Z,50.13
2019-03-30T01:25:35.677Z,50.63
2019-03-30T01:28:02.948Z,49.67
2019-03-30T01:30:30.850Z,48.53
2019-03-30T01:32:58.162Z,52.80
2019-03-30T01:35:25.834Z,51.60
2019-03-30T01:37:53.587Z,50.20
2019-03-30T01:40:20.738Z,47.80
2019-03-30T01:42:48.327Z,49.60
2019-03-30T01:45:15.486Z,50.50
2019-03-30T01:47:42.484Z,49.60
2019-03-30T01:50:17.261Z,51.10
2019-03-30T01:52:38.375Z,49.53
2019-03-30T01:55:07.239Z,48.90
2019-03-30T01:57:34.139Z,50.10
2019-03-30T02:00:01.427Z,48.07
2019-03-30T02:02:28.432Z,47.10
2019-03-30T02:04:55.731Z,47.10
2019-03-30T02:07:22.707Z,46.23
2019-03-30T02:09:50.027Z,47.50
2019-03-30T02:12:18.395Z,47.10
2019-03-30T02:14:45.291Z,46.93
2019-03-30T02:17:12.200Z,44.90
2019-03-30T02:19:39.284Z,45.67
2019-03-30T02:22:06.318Z,45.87
2019-03-30T02:24:33.760Z,45.00
2019-03-30T02:27:00.667Z,45.77
2019-03-30T02:29:27.649Z,44.87
2019-03-30T02:31:54.972Z,43.73
2019-03-30T02:34:21.851Z,41.70
2019-03-30T02:36:48.871Z,42.30
2019-03-30T02:39:16.101Z,43.33
2019-03-30T02:41:43.893Z,43.07
2019-03-30T02:44:11.574Z,38.37
2019-03-30T02:46:39.133Z,39.07
2019-03-30T02:49:06.779Z,36.47
2019-03-30T02:51:34.387Z,39.00
2019-03-30T02:54:01.680Z,36.50
2019-03-30T02:56:28.904Z,35.73
2019-03-30T02:58:56.939Z,37.27
2019-03-30T03:01:23.841Z,36.70
2019-03-30T03:03:50.716Z,37.00
2019-03-30T03:06:17.643Z,36.00
2019-03-30T03:08:44.980Z,38.40
2019-03-30T03:11:11.980Z,37.53
2019-03-30T03:13:38.960Z,37.20
2019-03-30T03:16:05.843Z,40.00
2019-03-30T03:18:33.195Z,36.07
2019-03-30T03:21:08.075Z,38.50
2019-03-30T03:23:29.030Z,38.17
2019-03-30T03:25:56.037Z,35.87
2019-03-30T03:28:23.316Z,36.10
2019-03-30T03:30:50.264Z,36.20
2019-03-30T03:33:17.649Z,37.60
2019-03-30T03:35:44.893Z,37.30
2019-03-30T03:38:12.047Z,36.53
2019-03-30T03:40:38.941Z,37.57
2019-03-30T03:43:05.961Z,37.07
2019-03-30T03:45:32.948Z,37.50
2019-03-30T03:48:02.034Z,38.40
2019-03-30T03:50:42.185Z,37.77
2019-03-30T03:53:11.799Z,36.20
2019-03-30T03:55:39.358Z,40.43
2019-03-30T03:58:07.636Z,41.07
2019-03-30T04:00:35.095Z,39.50
2019-03-30T04:03:03.380Z,38.87
2019-03-30T04:05:33.180Z,39.90
2019-03-30T04:08:01.870Z,42.47
2019-03-30T04:10:30.872Z,43.47
2019-03-30T04:12:59.942Z,44.60
2019-03-30T04:15:26.885Z,46.10
2019-03-30T04:17:53.968Z,46.73
2019-03-30T04:20:22.563Z,44.97
2019-03-30T04:22:49.482Z,44.37
2019-03-30T04:25:17.874Z,46.83
2019-03-30T04:27:44.771Z,45.70
2019-03-30T04:30:11.656Z,44.37
2019-03-30T04:32:38.652Z,45.30
2019-03-30T04:35:05.724Z,46.17
2019-03-30T04:37:32.765Z,47.87
2019-03-30T04:39:59.747Z,46.73
2019-03-30T04:42:26.644Z,47.97
2019-03-30T04:44:53.583Z,49.23
2019-03-30T04:47:20.574Z,48.13
2019-03-30T04:49:48.122Z,51.53
2019-03-30T04:52:15.378Z,53.10
2019-03-30T04:54:42.263Z,49.03
2019-03-30T04:57:09.567Z,50.00
2019-03-30T04:59:36.443Z,49.93
2019-03-30T05:02:03.353Z,48.60
2019-03-30T05:04:30.359Z,53.27
2019-03-30T05:06:57.376Z,47.63
2019-03-30T05:09:24.843Z,51.97
2019-03-30T05:11:52.363Z,48.80
2019-03-30T05:14:19.922Z,49.87
2019-03-30T05:16:47.586Z,47.43
2019-03-30T05:19:14.734Z,47.10
2019-03-30T05:21:42.295Z,48.03
2019-03-30T05:24:09.969Z,46.97
2019-03-30T05:26:37.115Z,48.97
2019-03-30T05:29:04.559Z,45.83
2019-03-30T05:31:31.467Z,48.00
2019-03-30T05:33:58.371Z,45.57
2019-03-30T05:36:25.571Z,46.67
2019-03-30T05:38:52.465Z,45.50
2019-03-30T05:41:19.639Z,43.43
2019-03-30T05:43:46.954Z,41.70
2019-03-30T05:46:13.843Z,44.40
2019-03-30T05:48:41.102Z,41.27
2019-03-30T05:51:08.108Z,42.87
2019-03-30T05:53:35.283Z,41.93
2019-03-30T05:56:02.796Z,41.77
2019-03-30T05:58:30.048Z,40.20
2019-03-30T06:00:57.195Z,40.17
2019-03-30T06:03:25.575Z,37.97
2019-03-30T06:05:52.730Z,40.87
2019-03-30T06:08:20.199Z,39.03
2019-03-30T06:10:47.535Z,38.17
2019-03-30T06:13:14.438Z,37.30
2019-03-30T06:15:43.682Z,34.73
2019-03-30T06:18:11.518Z,35.60
2019-03-30T06:20:39.011Z,36.27
2019-03-30T06:23:06.215Z,36.77
2019-03-30T06:25:33.606Z,39.73
2019-03-30T06:28:00.975Z,37.57
2019-03-30T06:30:28.526Z,36.43
2019-03-30T06:32:55.534Z,38.33
2019-03-30T06:35:22.719Z,37.47
2019-03-30T06:37:51.405Z,38.57
2019-03-30T06:40:18.300Z,40.03
2019-03-30T06:42:45.907Z,39.60
2019-03-30T06:45:13.159Z,41.13
2019-03-30T06:47:40.427Z,41.83
2019-03-30T06:50:07.923Z,43.43
2019-03-30T06:52:34.869Z,44.20
2019-03-30T06:55:03.195Z,42.93
2019-03-30T06:57:30.443Z,45.53
2019-03-30T06:59:57.340Z,46.17
2019-03-30T07:02:24.335Z,45.80
2019-03-30T07:04:51.523Z,46.87
2019-03-30T07:07:19.584Z,49.10
2019-03-30T07:09:48.469Z,45.47
2019-03-30T07:12:16.083Z,47.07
2019-03-30T07:14:44.781Z,46.57
2019-03-30T07:17:11.868Z,44.47
2019-03-30T07:19:40.583Z,49.20
2019-03-30T07:22:07.471Z,45.60
2019-03-30T07:24:34.387Z,48.80
2019-03-30T07:27:01.747Z,46.07
2019-03-30T07:29:28.753Z,48.90
2019-03-30T07:31:56.062Z,46.90
2019-03-30T07:34:23.726Z,49.03
2019-03-30T07:36:50.975Z,48.10
2019-03-30T07:39:17.879Z,51.17
2019-03-30T07:41:44.946Z,51.80
2019-03-30T07:44:11.888Z,50.90
2019-03-30T07:46:39.579Z,51.43
2019-03-30T07:49:07.752Z,49.90
2019-03-30T07:51:35.587Z,50.20
2019-03-30T07:54:02.598Z,49.33
2019-03-30T07:56:30.127Z,50.90
2019-03-30T07:58:57.299Z,48.40
2019-03-30T08:01:24.527Z,52.23
2019-03-30T08:03:51.866Z,50.13
2019-03-30T08:06:19.033Z,49.87
2019-03-30T08:08:46.587Z,48.80
2019-03-30T08:11:14.496Z,51.57
2019-03-30T08:13:42.330Z,53.43
2019-03-30T08:16:09.879Z,49.03
2019-03-30T08:18:37.544Z,48.97
2019-03-30T08:21:04.695Z,49.70
2019-03-30T08:23:40.148Z,49.20
2019-03-30T08:26:00.971Z,48.37
2019-03-30T08:28:27.866Z,49.13
2019-03-30T08:30:56.171Z,52.70
2019-03-30T08:33:23.050Z,47.23
2019-03-30T08:35:49.943Z,48.13
2019-03-30T08:38:17.507Z,44.70
2019-03-30T08:40:45.062Z,45.07
2019-03-30T08:43:12.628Z,46.93
2019-03-30T08:45:39.907Z,44.57
2019-03-30T08:48:08.355Z,46.40
2019-03-30T08:50:35.918Z,43.43
2019-03-30T08:53:03.485Z,44.60
2019-03-30T08:55:30.943Z,44.80
2019-03-30T08:57:58.184Z,43.97
2019-03-30T09:00:50.728Z,43.80
2019-03-30T09:03:18.389Z,44.20
2019-03-30T09:05:45.947Z,42.33
2019-03-30T09:08:13.215Z,41.80
2019-03-30T09:10:40.122Z,42.53
2019-03-30T09:13:08.520Z,42.80
2019-03-30T09:15:36.525Z,40.73
2019-03-30T09:18:03.947Z,43.00
2019-03-30T09:20:31.295Z,43.50
2019-03-30T09:22:58.385Z,41.57
2019-03-30T09:25:25.377Z,41.90
2019-03-30T09:27:52.283Z,41.13
2019-03-30T09:30:19.793Z,40.70
2019-03-30T09:32:46.675Z,43.50
2019-03-30T09:35:13.561Z,41.80
2019-03-30T09:37:40.460Z,36.83
2019-03-30T09:40:07.884Z,40.97
2019-03-30T09:42:35.887Z,40.33
2019-03-30T09:45:03.089Z,37.83
2019-03-30T09:47:30.407Z,38.60
2019-03-30T09:49:57.409Z,37.40
2019-03-30T09:52:24.623Z,39.53
2019-03-30T09:54:51.504Z,38.53
2019-03-30T09:57:18.430Z,37.20
2019-03-30T09:59:45.639Z,37.33
2019-03-30T10:02:12.531Z,36.23
2019-03-30T10:04:39.390Z,38.33
2019-03-30T10:07:07.474Z,34.57
2019-03-30T10:09:35.534Z,35.40
2019-03-30T10:12:02.438Z,35.80
2019-03-30T10:14:29.326Z,33.83
2019-03-30T10:16:56.563Z,34.43
2019-03-30T10:19:27.654Z,38.50
2019-03-30T10:21:53.523Z,36.07
2019-03-30T10:24:20.502Z,33.93
2019-03-30T10:26:47.735Z,39.43
2019-03-30T10:29:14.626Z,34.23
2019-03-30T10:31:41.594Z,37.20
2019-03-30T10:34:08.559Z,35.50
2019-03-30T10:36:35.768Z,38.30
2019-03-30T10:39:04.467Z,38.40
2019-03-30T10:41:31.704Z,37.87
2019-03-30T10:43:59.199Z,39.60
2019-03-30T10:46:26.456Z,33.40
2019-03-30T10:48:53.703Z,38.77
2019-03-30T10:51:21.571Z,35.90
2019-03-30T10:53:49.027Z,37.70
2019-03-30T10:56:18.554Z,35.33
2019-03-30T10:58:45.786Z,36.13
2019-03-30T11:01:12.687Z,34.87
2019-03-30T11:03:41.007Z,35.77
2019-03-30T11:06:07.899Z,37.93
2019-03-30T11:08:35.123Z,35.37
2019-03-30T11:11:03.581Z,38.00
2019-03-30T11:13:30.858Z,34.20
2019-03-30T11:15:57.731Z,34.50
2019-03-30T11:18:24.835Z,34.80
2019-03-30T11:20:51.724Z,35.00
2019-03-30T11:23:18.737Z,34.57
2019-03-30T11:25:45.707Z,37.43
2019-03-30T11:28:13.703Z,34.83
2019-03-30T11:30:40.690Z,33.63
2019-03-30T11:33:07.687Z,33.30
2019-03-30T11:35:34.670Z,35.90
2019-03-30T11:38:02.032Z,38.77
2019-03-30T11:40:28.923Z,35.70
2019-03-30T11:42:55.828Z,35.27
2019-03-30T11:45:23.054Z,32.33
2019-03-30T11:47:50.931Z,34.50
2019-03-30T11:50:17.832Z,34.63
2019-03-30T11:52:44.959Z,34.50
2019-03-30T11:55:21.719Z,33.40
2019-03-30T11:57:41.675Z,32.80
2019-03-30T12:00:08.935Z,33.40
2019-03-30T12:02:36.175Z,33.23
2019-03-30T12:05:04.205Z,35.93
2019-03-30T12:07:31.503Z,34.27
2019-03-30T12:09:58.751Z,34.37
2019-03-30T12:12:26.307Z,32.90
2019-03-30T12:14:53.207Z,34.93
2019-03-30T12:17:20.230Z,33.83
2019-03-30T12:19:47.129Z,31.63
2019-03-30T12:22:15.156Z,31.47
2019-03-30T12:24:42.492Z,32.30
2019-03-30T12:27:09.380Z,32.93
2019-03-30T12:29:36.299Z,32.47
2019-03-30T12:32:03.187Z,33.97
2019-03-30T12:34:30.472Z,34.80
2019-03-30T12:36:57.703Z,33.37
2019-03-30T12:39:24.598Z,34.13
2019-03-30T12:41:51.592Z,34.17
2019-03-30T12:44:18.812Z,33.57
2019-03-30T12:46:45.795Z,33.87
2019-03-30T12:49:13.042Z,33.00
2019-03-30T12:51:39.935Z,34.30
2019-03-30T12:54:06.945Z,34.07
2019-03-30T12:56:33.939Z,35.00
2019-03-30T12:59:00.855Z,33.00
2019-03-30T13:01:27.739Z,34.00
2019-03-30T13:03:54.755Z,34.00
2019-03-30T13:06:21.751Z,33.80
2019-03-30T13:08:48.669Z,35.07
2019-03-30T13:11:15.561Z,33.93
2019-03-30T13:13:42.617Z,32.97
2019-03-30T13:16:09.503Z,34.57
2019-03-30T13:18:36.748Z,34.87
2019-03-30T13:21:04.059Z,33.00
2019-03-30T13:23:30.959Z,32.87
2019-03-30T13:26:03.778Z,35.10
2019-03-30T13:28:27.685Z,33.57
2019-03-30T13:30:54.999Z,33.60
2019-03-30T13:33:22.559Z,30.37
2019-03-30T13:35:50.119Z,30.00
2019-03-30T13:38:20.608Z,31.00
2019-03-30T13:40:47.088Z,31.30
2019-03-30T13:43:14.331Z,32.00
2019-03-30T13:45:42.200Z,30.73
2019-03-30T13:48:09.557Z,30.00
2019-03-30T13:50:37.212Z,31.57
2019-03-30T13:53:04.439Z,32.37
2019-03-30T13:55:32.027Z,29.43
2019-03-30T13:57:58.912Z,28.10
2019-03-30T14:00:26.539Z,27.00
2019-03-30T14:02:53.740Z,29.00
2019-03-30T14:05:21.178Z,26.70
2019-03-30T14:07:49.481Z,29.40
2019-03-30T14:10:17.372Z,25.53
2019-03-30T14:12:44.280Z,25.07
2019-03-30T14:15:11.391Z,24.80
2019-03-30T14:17:38.292Z,25.40
2019-03-30T14:20:05.852Z,25.73
2019-03-30T14:22:32.839Z,24.43
2019-03-30T14:24:59.884Z,23.73
2019-03-30T14:27:28.222Z,24.37
2019-03-30T14:29:55.231Z,24.30
2019-03-30T14:32:22.347Z,26.83
2019-03-30T14:34:49.596Z,22.43
2019-03-30T14:37:16.485Z,23.47
2019-03-30T14:39:44.196Z,23.20
2019-03-30T14:42:12.067Z,24.03
2019-03-30T14:44:39.618Z,25.60
2019-03-30T14:47:07.200Z,24.80
2019-03-30T14:49:34.436Z,25.07
2019-03-30T14:52:01.687Z,25.70
2019-03-30T14:54:29.450Z,25.27
2019-03-30T14:56:56.707Z,24.10
2019-03-30T14:59:23.600Z,26.60
2019-03-30T15:01:50.848Z,23.10
2019-03-30T15:04:18.659Z,23.37
2019-03-30T15:06:45.931Z,25.33
2019-03-30T15:09:13.198Z,24.43
2019-03-30T15:11:40.420Z,27.53
2019-03-30T15:14:07.767Z,23.67
2019-03-30T15:16:35.330Z,25.03
2019-03-30T15:19:03.925Z,27.80
2019-03-30T15:21:30.930Z,28.67
2019-03-30T15:23:57.916Z,29.87
2019-03-30T15:26:24.847Z,27.93
2019-03-30T15:28:52.103Z,26.40
2019-03-30T15:31:19.019Z,30.70
2019-03-30T15:33:45.931Z,29.87
2019-03-30T15:36:12.940Z,30.53
2019-03-30T15:38:39.823Z,29.70
2019-03-30T15:41:06.735Z,29.67
2019-03-30T15:43:38.438Z,27.83
2019-03-30T15:46:03.489Z,26.50
2019-03-30T15:48:31.044Z,29.07
2019-03-30T15:50:59.623Z,26.80
2019-03-30T15:53:27.390Z,27.83
2019-03-30T15:55:54.657Z,28.30
2019-03-30T15:58:21.891Z,32.10
2019-03-30T16:00:49.451Z,32.00
2019-03-30T16:03:16.808Z,30.30
2019-03-30T16:05:44.159Z,32.43
2019-03-30T16:08:11.727Z,31.37
2019-03-30T16:10:38.643Z,31.07
2019-03-30T16:13:05.746Z,30.97
2019-03-30T16:15:33.072Z,31.80
2019-03-30T16:18:00.931Z,30.53
2019-03-30T16:20:28.215Z,31.27
2019-03-30T16:22:55.439Z,30.57
2019-03-30T16:25:23.419Z,32.07
2019-03-30T16:27:50.309Z,30.27
2019-03-30T16:30:17.635Z,31.20
2019-03-30T16:32:44.907Z,33.10
2019-03-30T16:35:12.731Z,33.30
2019-03-30T16:37:40.074Z,34.43
2019-03-30T16:40:08.046Z,34.03
2019-03-30T16:42:35.316Z,32.53
2019-03-30T16:45:02.754Z,32.87
2019-03-30T16:47:30.723Z,32.77
2019-03-30T16:49:57.703Z,32.37
2019-03-30T16:52:24.605Z,32.40
2019-03-30T16:54:51.502Z,32.33
2019-03-30T16:57:19.130Z,31.77
2019-03-30T16:59:46.022Z,30.63
2019-03-30T17:02:13.126Z,31.03
2019-03-30T17:04:40.359Z,31.93
2019-03-30T17:07:07.354Z,31.83
2019-03-30T17:09:34.459Z,32.93
2019-03-30T17:12:01.451Z,32.87
2019-03-30T17:14:28.438Z,34.17
2019-03-30T17:16:55.434Z,35.00
2019-03-30T17:19:22.324Z,39.00
2019-03-30T17:21:51.542Z,44.93
2019-03-30T17:24:18.452Z,47.97
2019-03-30T17:26:45.573Z,50.00
2019-03-30T17:29:12.551Z,49.67
2019-03-30T17:31:39.928Z,52.07
2019-03-30T17:34:07.391Z,53.53
2019-03-30T17:36:35.044Z,58.27
2019-03-30T17:39:01.944Z,55.20
2019-03-30T17:41:30.815Z,55.97
2019-03-30T17:43:57.701Z,56.10
2019-03-30T17:46:24.606Z,53.03
2019-03-30T17:48:51.502Z,52.77
2019-03-30T17:51:19.374Z,52.27
2019-03-30T17:53:46.662Z,53.73
2019-03-30T17:56:13.880Z,56.70
2019-03-30T17:58:41.231Z,48.30
2019-03-30T18:01:08.479Z,51.87
2019-03-30T18:03:36.043Z,51.60
2019-03-30T18:06:03.153Z,51.30
2019-03-30T18:08:30.370Z,51.63
2019-03-30T18:10:57.267Z,47.33
2019-03-30T18:13:24.180Z,50.57
2019-03-30T18:15:51.540Z,41.97
2019-03-30T18:18:19.148Z,49.40
2019-03-30T18:20:46.813Z,50.33
2019-03-30T18:23:14.091Z,49.40
2019-03-30T18:25:42.649Z,48.97
2019-03-30T18:28:10.103Z,51.07
2019-03-30T18:30:39.608Z,55.03
2019-03-30T18:33:06.960Z,52.70
2019-03-30T18:35:34.210Z,53.07
2019-03-30T18:38:03.309Z,53.43
2019-03-30T18:40:30.871Z,48.67
2019-03-30T18:42:59.405Z,50.97
2019-03-30T18:45:26.764Z,50.43
2019-03-30T18:47:57.750Z,50.20
2019-03-30T18:50:26.019Z,48.60
2019-03-30T18:52:53.015Z,47.47
2019-03-30T18:55:22.581Z,49.73
2019-03-30T18:57:49.491Z,48.43
2019-03-30T19:00:18.237Z,50.00
2019-03-30T19:02:46.079Z,49.10
2019-03-30T19:05:12.992Z,50.00
2019-03-30T19:07:39.879Z,47.80
2019-03-30T19:10:07.011Z,49.70
2019-03-30T19:12:35.187Z,50.30
2019-03-30T19:15:02.448Z,50.77
2019-03-30T19:17:30.093Z,55.00
2019-03-30T19:19:57.351Z,47.90
2019-03-30T19:22:24.906Z,48.47
2019-03-30T19:24:51.815Z,44.57
2019-03-30T19:27:18.983Z,46.20
2019-03-30T19:29:45.927Z,47.97
2019-03-30T19:32:14.220Z,43.07
2019-03-30T19:34:41.140Z,44.90
2019-03-30T19:37:08.404Z,45.30
2019-03-30T19:39:35.514Z,45.47
2019-03-30T19:42:02.771Z,46.47
2019-03-30T19:44:30.775Z,49.23
2019-03-30T19:46:59.476Z,48.40
2019-03-30T19:49:27.475Z,48.90
2019-03-30T19:51:54.700Z,45.90
2019-03-30T19:54:21.947Z,47.40
2019-03-30T19:56:48.880Z,49.13
2019-03-30T19:59:16.044Z,47.93
2019-03-30T20:01:44.423Z,49.73
2019-03-30T20:04:13.414Z,46.30
2019-03-30T20:06:41.688Z,47.30
2019-03-30T20:09:08.771Z,47.87
2019-03-30T20:11:37.379Z,46.63
2019-03-30T20:14:04.597Z,47.70
2019-03-30T20:16:32.254Z,46.90
2019-03-30T20:19:11.544Z,43.80
2019-03-30T20:21:28.355Z,44.67
2019-03-30T20:23:55.935Z,47.03
2019-03-30T20:26:22.847Z,46.13
2019-03-30T20:28:50.337Z,46.20
2019-03-30T20:31:17.803Z,47.30
2019-03-30T20:33:44.782Z,46.07
2019-03-30T20:36:12.097Z,48.37
2019-03-30T20:38:39.451Z,46.47
2019-03-30T20:41:06.902Z,45.83
2019-03-30T20:43:33.896Z,45.80
2019-03-30T20:46:00.900Z,44.73
2019-03-30T20:48:27.800Z,46.10
2019-03-30T20:50:55.107Z,45.70
2019-03-30T20:53:22.471Z,44.60
2019-03-30T20:55:49.749Z,47.43
2019-03-30T20:58:17.072Z,46.53
2019-03-30T21:00:44.503Z,47.53
2019-03-30T21:03:11.411Z,45.43
2019-03-30T21:05:38.607Z,45.57
2019-03-30T21:08:05.517Z,44.67
2019-03-30T21:10:32.509Z,45.70
2019-03-30T21:12:59.420Z,47.47
2019-03-30T21:15:27.607Z,45.90
2019-03-30T21:17:54.614Z,47.17
2019-03-30T21:20:21.863Z,38.00
2019-03-30T21:22:49.079Z,40.63
2019-03-30T21:25:15.959Z,35.50
2019-03-30T21:27:42.968Z,43.67
2019-03-30T21:30:10.503Z,44.23
2019-03-30T21:32:37.818Z,40.00
2019-03-30T21:35:05.383Z,39.80
2019-03-30T21:37:33.088Z,39.90
2019-03-30T21:39:59.983Z,39.20
2019-03-30T21:42:27.184Z,37.00
2019-03-30T21:44:55.047Z,35.80
2019-03-30T21:47:21.973Z,34.90
2019-03-30T21:49:50.271Z,33.60
2019-03-30T21:52:17.576Z,33.83
2019-03-30T21:54:45.283Z,35.10
2019-03-30T21:57:13.031Z,31.80
2019-03-30T21:59:40.335Z,32.67
2019-03-30T22:02:07.859Z,30.30
2019-03-30T22:04:35.420Z,28.13
2019-03-30T22:07:02.351Z,29.37
2019-03-30T22:09:30.749Z,31.23
2019-03-30T22:11:58.196Z,27.60
2019-03-30T22:14:25.555Z,25.67
2019-03-30T22:16:52.828Z,26.00
2019-03-30T22:19:19.731Z,24.43
2019-03-30T22:21:47.207Z,27.13
2019-03-30T22:24:14.459Z,24.77
2019-03-30T22:26:42.015Z,22.93
2019-03-30T22:29:10.317Z,21.93
2019-03-30T22:31:37.561Z,21.73
2019-03-30T22:34:05.107Z,22.60
2019-03-30T22:36:33.075Z,22.13
2019-03-30T22:39:00.375Z,23.27
2019-03-30T22:41:27.919Z,22.27
2019-03-30T22:43:55.744Z,21.73
2019-03-30T22:46:23.317Z,21.73
2019-03-30T22:48:51.538Z,20.83
2019-03-30T22:51:19.351Z,20.40
2019-03-30T22:53:47.007Z,20.07
2019-03-30T22:56:13.899Z,20.90
2019-03-30T22:58:42.232Z,20.47
2019-03-30T23:01:11.995Z,19.43
2019-03-30T23:03:41.044Z,19.00
2019-03-30T23:06:08.059Z,20.73
2019-03-30T23:08:35.948Z,18.93
2019-03-30T23:11:02.919Z,18.63
2019-03-30T23:13:29.832Z,17.77
2019-03-30T23:15:57.022Z,18.50
2019-03-30T23:18:24.015Z,17.20
2019-03-30T23:20:52.271Z,17.07
2019-03-30T23:23:19.163Z,16.70
2019-03-30T23:25:46.100Z,17.90
2019-03-30T23:28:14.180Z,18.20
2019-03-30T23:30:54.321Z,17.67
2019-03-30T23:33:12.826Z,18.07
2019-03-30T23:35:39.806Z,16.10
2019-03-30T23:38:06.807Z,19.50
2019-03-30T23:40:33.699Z,16.40
2019-03-30T23:43:01.012Z,18.27
2019-03-30T23:45:29.015Z,17.60
2019-03-30T23:47:56.240Z,17.10
2019-03-30T23:50:23.133Z,17.27
2019-03-30T23:52:50.040Z,15.87
2019-03-30T23:55:16.945Z,14.87
2019-03-30T23:57:43.831Z,16.20
