createdAt,value
2023-03-31T05:01:12.017Z,23.33
2023-03-31T05:02:12.022Z,23.56
2023-03-31T05:03:11.996Z,23.63
2023-03-31T05:04:11.931Z,23.69
2023-03-31T05:05:11.940Z,23.74
2023-03-31T05:06:11.923Z,23.80
2023-03-31T05:07:11.909Z,23.85
2023-03-31T05:08:11.875Z,23.90
2023-03-31T05:09:11.884Z,23.96
2023-03-31T05:10:11.855Z,24.01
2023-03-31T05:11:11.874Z,24.05
2023-03-31T05:12:11.833Z,24.10
2023-03-31T05:13:11.850Z,24.15
2023-03-31T05:14:11.976Z,24.19
2023-03-31T05:15:11.828Z,24.24
2023-03-31T05:16:11.913Z,24.28
2023-03-31T05:17:11.821Z,24.32
2023-03-31T05:18:11.801Z,24.36
2023-03-31T05:19:11.862Z,24.40
2023-03-31T05:20:11.813Z,24.42
2023-03-31T05:21:11.897Z,24.47
2023-03-31T05:22:11.811Z,24.49
2023-03-31T05:23:11.872Z,24.51
2023-03-31T05:24:11.812Z,24.55
2023-03-31T05:25:11.868Z,24.57
2023-03-31T05:26:11.737Z,24.60
2023-03-31T05:27:11.776Z,24.62
2023-03-31T05:28:11.717Z,24.64
2023-03-31T05:29:11.716Z,24.66
2023-03-31T05:30:11.808Z,24.66
2023-03-31T05:31:11.751Z,24.68
2023-03-31T05:32:11.833Z,24.69
2023-03-31T05:33:11.702Z,24.70
2023-03-31T05:34:11.731Z,24.72
2023-03-31T05:35:11.707Z,24.72
2023-03-31T05:36:11.775Z,24.74
2023-03-31T05:37:11.689Z,24.74
2023-03-31T05:38:11.749Z,24.75
2023-03-31T05:39:11.815Z,24.77
2023-03-31T05:40:11.754Z,24.77
2023-03-31T05:41:11.759Z,24.78
2023-03-31T05:42:11.777Z,24.79
2023-03-31T05:43:11.810Z,24.79
2023-03-31T05:44:11.811Z,24.80
2023-03-31T05:45:11.942Z,24.80
2023-03-31T05:46:12.124Z,24.81
2023-03-31T05:47:11.855Z,24.81
2023-03-31T05:48:11.904Z,24.82
2023-03-31T05:49:11.903Z,24.81
2023-03-31T05:50:14.023Z,24.83
2023-03-31T05:51:11.934Z,24.82
2023-03-31T05:52:11.932Z,24.83
2023-03-31T05:53:11.930Z,24.83
2023-03-31T05:54:11.938Z,24.84
2023-03-31T05:55:11.956Z,24.85
2023-03-31T05:56:12.209Z,24.85
2023-03-31T05:57:11.962Z,24.86
2023-03-31T05:58:11.848Z,24.86
2023-03-31T05:59:11.885Z,24.87
2023-03-31T06:00:11.892Z,24.88
2023-03-31T06:01:11.981Z,24.87
2023-03-31T06:02:11.855Z,24.89
2023-03-31T06:03:11.955Z,24.89
2023-03-31T06:04:11.891Z,24.89
2023-03-31T06:05:11.838Z,24.89
2023-03-31T06:06:11.802Z,24.89
2023-03-31T06:07:11.842Z,24.89
2023-03-31T06:08:11.767Z,24.89
2023-03-31T06:09:11.817Z,24.89
2023-03-31T06:10:11.828Z,24.90
2023-03-31T06:11:11.802Z,24.90
2023-03-31T06:12:11.789Z,24.90
2023-03-31T06:13:11.782Z,24.90
2023-03-31T06:14:11.764Z,24.91
2023-03-31T06:15:11.762Z,24.91
2023-03-31T06:16:11.890Z,24.92
2023-03-31T06:17:11.820Z,24.92
2023-03-31T06:18:11.788Z,24.93
2023-03-31T06:19:11.687Z,24.93
2023-03-31T06:20:26.547Z,24.93
2023-03-31T06:21:12.805Z,24.93
2023-03-31T06:22:11.698Z,24.93
2023-03-31T06:23:11.669Z,24.93
2023-03-31T06:24:11.682Z,24.93
2023-03-31T06:25:11.910Z,24.93
2023-03-31T06:26:11.929Z,24.94
2023-03-31T06:27:12.669Z,24.94
2023-03-31T06:28:11.715Z,24.94
2023-03-31T06:29:11.703Z,24.94
2023-03-31T06:30:11.883Z,24.95
2023-03-31T06:31:11.848Z,24.94
2023-03-31T06:32:12.045Z,24.95
2023-03-31T06:33:11.981Z,24.95
2023-03-31T06:34:12.037Z,24.95
2023-03-31T06:35:11.992Z,24.96
2023-03-31T06:36:19.692Z,24.96
2023-03-31T06:37:11.944Z,24.95
2023-03-31T06:38:11.945Z,24.96
2023-03-31T06:39:11.923Z,24.96
2023-03-31T06:40:11.954Z,24.97
2023-03-31T06:41:11.944Z,24.97
2023-03-31T06:42:11.975Z,24.97
2023-03-31T06:43:11.903Z,24.96
2023-03-31T06:44:11.900Z,24.96
2023-03-31T06:45:11.916Z,24.97
2023-03-31T06:46:12.174Z,24.97
2023-03-31T06:47:11.896Z,24.96
2023-03-31T06:48:11.896Z,24.97
2023-03-31T06:49:11.929Z,24.97
2023-03-31T06:50:11.872Z,24.97
2023-03-31T06:51:11.872Z,24.97
2023-03-31T06:52:11.821Z,24.97
2023-03-31T06:53:11.851Z,24.97
2023-03-31T06:54:11.866Z,24.97
2023-03-31T06:55:11.860Z,24.97
2023-03-31T06:56:11.840Z,24.97
2023-03-31T06:57:11.933Z,24.97
2023-03-31T06:58:11.864Z,24.98
2023-03-31T06:59:11.906Z,24.98
2023-03-31T07:00:11.950Z,24.97
2023-03-31T07:01:12.250Z,24.97
2023-03-31T07:02:12.003Z,24.96
2023-03-31T07:03:12.056Z,24.96
2023-03-31T07:04:12.064Z,24.97
2023-03-31T07:05:12.070Z,24.97
2023-03-31T07:06:12.122Z,24.96
2023-03-31T07:07:12.107Z,24.96
2023-03-31T07:08:12.131Z,24.96
2023-03-31T07:09:12.126Z,24.97
2023-03-31T07:10:12.138Z,24.97
2023-03-31T07:11:12.185Z,24.98
2023-03-31T07:12:12.183Z,24.98
2023-03-31T07:13:12.192Z,24.98
2023-03-31T07:14:12.193Z,24.97
2023-03-31T07:15:12.206Z,24.98
2023-03-31T07:16:12.228Z,24.98
2023-03-31T07:17:12.220Z,24.97
2023-03-31T07:18:12.253Z,24.97
2023-03-31T07:19:12.311Z,24.98
2023-03-31T07:20:12.300Z,24.98
2023-03-31T07:21:12.419Z,24.97
2023-03-31T07:22:12.406Z,24.98
2023-03-31T07:23:12.396Z,24.98
2023-03-31T07:24:12.395Z,24.98
2023-03-31T07:25:12.397Z,24.99
2023-03-31T07:26:12.480Z,24.98
2023-03-31T07:27:12.494Z,24.99
2023-03-31T07:28:12.586Z,24.99
2023-03-31T07:29:12.652Z,24.99
2023-03-31T07:30:12.623Z,24.99
2023-03-31T07:31:12.680Z,24.99
2023-03-31T07:32:12.831Z,24.98
2023-03-31T07:33:12.881Z,24.98
2023-03-31T07:34:12.785Z,24.99
2023-03-31T07:35:12.818Z,24.99
2023-03-31T07:36:14.222Z,24.98
2023-03-31T07:37:12.872Z,24.98
2023-03-31T07:38:13.038Z,24.99
2023-03-31T07:39:12.943Z,24.99
2023-03-31T07:40:12.990Z,24.98
2023-03-31T07:41:13.026Z,24.98
2023-03-31T07:42:13.359Z,24.99
2023-03-31T07:43:13.126Z,24.98
2023-03-31T07:44:13.187Z,24.99
2023-03-31T07:45:13.200Z,24.98
2023-03-31T07:46:13.228Z,24.99
2023-03-31T07:47:13.294Z,24.99
2023-03-31T07:48:13.470Z,24.99
2023-03-31T07:49:13.405Z,25.00
2023-03-31T07:50:13.404Z,24.99
2023-03-31T07:51:13.522Z,24.99
2023-03-31T07:52:13.546Z,24.99
2023-03-31T07:53:13.568Z,24.99
2023-03-31T07:54:13.638Z,24.99
2023-03-31T07:55:13.658Z,24.99
2023-03-31T07:56:13.729Z,25.00
2023-03-31T07:57:13.860Z,25.00
2023-03-31T07:58:13.817Z,25.00
2023-03-31T07:59:13.900Z,25.00
2023-03-31T08:00:13.948Z,25.00
2023-03-31T08:01:13.986Z,25.00
2023-03-31T08:02:14.075Z,25.01
2023-03-31T08:03:14.116Z,25.01
2023-03-31T08:04:14.183Z,25.02
2023-03-31T08:05:14.249Z,25.03
2023-03-31T08:06:14.318Z,25.03
2023-03-31T08:07:14.354Z,25.04
2023-03-31T08:08:14.463Z,25.05
2023-03-31T08:09:14.505Z,25.06
2023-03-31T08:10:14.567Z,25.06
2023-03-31T08:11:14.620Z,25.08
2023-03-31T08:12:14.665Z,25.09
2023-03-31T08:13:14.771Z,25.10
2023-03-31T08:14:14.811Z,25.11
2023-03-31T08:15:14.863Z,25.11
2023-03-31T08:16:14.992Z,25.12
2023-03-31T08:17:15.200Z,25.13
2023-03-31T08:18:15.187Z,25.14
2023-03-31T08:19:15.082Z,25.15
2023-03-31T08:20:15.099Z,25.14
2023-03-31T08:21:15.163Z,25.15
2023-03-31T08:22:15.351Z,25.15
2023-03-31T08:23:15.308Z,25.15
2023-03-31T08:24:15.373Z,25.16
2023-03-31T08:25:15.445Z,25.15
2023-03-31T08:26:17.860Z,25.16
2023-03-31T08:27:15.484Z,25.16
2023-03-31T08:28:15.540Z,25.16
2023-03-31T08:29:15.467Z,25.16
2023-03-31T08:30:15.536Z,25.15
2023-03-31T08:31:15.477Z,25.17
2023-03-31T08:32:15.406Z,25.17
2023-03-31T08:33:15.436Z,25.17
2023-03-31T08:34:15.414Z,25.17
2023-03-31T08:35:15.416Z,25.17
2023-03-31T08:36:15.450Z,25.17
2023-03-31T08:37:15.403Z,25.18
2023-03-31T08:38:15.379Z,25.18
2023-03-31T08:39:15.378Z,25.19
2023-03-31T08:40:15.389Z,25.20
2023-03-31T08:41:15.352Z,25.22
2023-03-31T08:42:16.186Z,25.22
2023-03-31T08:43:15.339Z,25.23
2023-03-31T08:44:15.334Z,25.23
2023-03-31T08:45:15.363Z,25.23
2023-03-31T08:46:15.337Z,25.22
2023-03-31T08:47:15.298Z,25.23
2023-03-31T08:48:15.350Z,25.24
2023-03-31T08:49:15.305Z,25.24
2023-03-31T08:50:15.297Z,25.24
2023-03-31T08:51:15.255Z,25.25
2023-03-31T08:52:15.292Z,25.26
2023-03-31T08:53:15.249Z,25.27
2023-03-31T08:54:15.423Z,25.27
2023-03-31T08:55:15.257Z,25.27
2023-03-31T08:56:15.243Z,25.28
2023-03-31T08:57:15.273Z,25.27
2023-03-31T08:58:15.281Z,25.28
2023-03-31T08:59:15.235Z,25.28
2023-03-31T09:00:15.234Z,25.29
2023-03-31T09:01:15.209Z,25.30
2023-03-31T09:02:15.348Z,25.29
2023-03-31T09:03:15.248Z,25.30
2023-03-31T09:04:15.331Z,25.30
2023-03-31T09:05:15.225Z,25.31
2023-03-31T09:06:15.302Z,25.32
2023-03-31T09:07:15.129Z,25.32
2023-03-31T09:08:15.150Z,25.32
2023-03-31T09:09:15.215Z,25.32
2023-03-31T09:10:15.277Z,25.33
2023-03-31T09:11:15.339Z,25.34
2023-03-31T09:12:15.389Z,25.35
2023-03-31T09:13:15.330Z,25.35
2023-03-31T09:14:15.385Z,25.37
2023-03-31T09:15:16.303Z,25.38
2023-03-31T09:16:16.632Z,25.38
2023-03-31T09:17:15.483Z,25.39
2023-03-31T09:18:15.510Z,25.40
2023-03-31T09:19:15.554Z,25.40
2023-03-31T09:20:15.561Z,25.41
2023-03-31T09:21:15.644Z,25.41
2023-03-31T09:22:15.632Z,25.42
2023-03-31T09:23:15.697Z,25.42
2023-03-31T09:24:15.743Z,25.43
2023-03-31T09:25:15.696Z,25.42
2023-03-31T09:26:15.782Z,25.44
2023-03-31T09:27:15.779Z,25.44
2023-03-31T09:28:15.782Z,25.45
2023-03-31T09:29:15.850Z,25.45
2023-03-31T09:30:16.129Z,25.45
2023-03-31T09:31:15.945Z,25.45
2023-03-31T09:32:15.944Z,25.46
2023-03-31T09:33:15.973Z,25.46
2023-03-31T09:34:16.004Z,25.46
2023-03-31T09:35:16.006Z,25.47
2023-03-31T09:36:16.075Z,25.48
2023-03-31T09:37:16.084Z,25.48
2023-03-31T09:38:16.065Z,25.49
2023-03-31T09:39:16.123Z,25.49
2023-03-31T09:40:16.148Z,25.50
2023-03-31T09:41:16.165Z,25.50
2023-03-31T09:42:16.191Z,25.50
2023-03-31T09:43:16.165Z,25.51
2023-03-31T09:44:16.181Z,25.51
2023-03-31T09:45:16.197Z,25.52
2023-03-31T09:46:16.466Z,25.52
2023-03-31T09:47:16.328Z,25.53
2023-03-31T09:48:16.299Z,25.53
2023-03-31T09:49:16.308Z,25.53
2023-03-31T09:50:16.364Z,25.54
2023-03-31T09:51:16.340Z,25.54
2023-03-31T09:52:16.358Z,25.54
2023-03-31T09:53:16.379Z,25.54
2023-03-31T09:54:16.408Z,25.55
2023-03-31T09:55:25.250Z,25.54
2023-03-31T09:56:17.454Z,25.53
2023-03-31T09:57:16.473Z,25.54
2023-03-31T09:58:16.439Z,25.52
2023-03-31T09:59:16.408Z,25.54
2023-03-31T10:00:16.721Z,25.55
2023-03-31T10:01:16.422Z,25.56
2023-03-31T10:02:16.396Z,25.56
2023-03-31T10:03:16.431Z,25.59
2023-03-31T10:04:16.437Z,25.61
2023-03-31T10:05:16.369Z,25.63
2023-03-31T10:06:16.341Z,25.66
2023-03-31T10:07:16.350Z,25.67
2023-03-31T10:08:16.372Z,25.69
2023-03-31T10:09:16.362Z,25.71
2023-03-31T10:10:16.347Z,25.72
2023-03-31T10:11:16.333Z,25.74
2023-03-31T10:12:16.323Z,25.76
2023-03-31T10:13:16.308Z,25.76
2023-03-31T10:14:16.325Z,25.77
2023-03-31T10:15:16.311Z,25.77
2023-03-31T10:16:16.321Z,25.76
2023-03-31T10:17:16.285Z,25.77
2023-03-31T10:18:16.334Z,25.76
2023-03-31T10:19:16.252Z,25.76
2023-03-31T10:20:16.257Z,25.77
2023-03-31T10:21:16.239Z,25.77
2023-03-31T10:22:16.206Z,25.76
2023-03-31T10:23:16.266Z,25.76
2023-03-31T10:24:16.210Z,25.75
2023-03-31T10:25:16.227Z,25.75
2023-03-31T10:26:16.269Z,25.74
2023-03-31T10:27:17.906Z,25.76
2023-03-31T10:28:16.231Z,25.77
2023-03-31T10:29:16.235Z,25.78
2023-03-31T10:30:16.229Z,25.78
2023-03-31T10:31:16.259Z,25.78
2023-03-31T10:32:16.206Z,25.78
2023-03-31T10:33:22.696Z,25.77
2023-03-31T10:34:17.294Z,25.77
2023-03-31T10:35:16.144Z,25.77
2023-03-31T10:36:16.189Z,25.78
2023-03-31T10:37:16.202Z,25.78
2023-03-31T10:38:16.168Z,25.78
2023-03-31T10:39:16.120Z,25.78
2023-03-31T10:40:16.135Z,25.78
2023-03-31T10:41:16.180Z,25.78
2023-03-31T10:42:16.135Z,25.78
2023-03-31T10:43:16.105Z,25.76
2023-03-31T10:44:16.093Z,25.75
2023-03-31T10:45:26.149Z,25.76
2023-03-31T10:46:17.156Z,25.77
2023-03-31T10:47:16.069Z,25.77
2023-03-31T10:48:16.086Z,25.77
2023-03-31T10:49:16.052Z,25.78
2023-03-31T10:50:16.084Z,25.78
2023-03-31T10:51:16.045Z,25.78
2023-03-31T10:52:16.057Z,25.78
2023-03-31T10:53:16.058Z,25.79
2023-03-31T10:54:16.026Z,25.80
2023-03-31T10:55:16.026Z,25.79
2023-03-31T10:56:16.014Z,25.81
2023-03-31T10:57:16.032Z,25.81
2023-03-31T10:58:16.015Z,25.81
2023-03-31T10:59:15.981Z,25.80
2023-03-31T11:00:16.006Z,25.80
2023-03-31T11:01:15.993Z,25.80
2023-03-31T11:02:16.007Z,25.81
2023-03-31T11:03:16.132Z,25.81
2023-03-31T11:04:16.092Z,25.81
2023-03-31T11:05:16.212Z,25.81
2023-03-31T11:06:16.313Z,25.81
2023-03-31T11:07:16.382Z,25.82
2023-03-31T11:08:18.013Z,25.82
2023-03-31T11:09:16.503Z,25.82
2023-03-31T11:10:16.474Z,25.82
2023-03-31T11:11:16.482Z,25.81
2023-03-31T11:12:16.448Z,25.82
2023-03-31T11:13:16.463Z,25.82
2023-03-31T11:14:16.475Z,25.82
2023-03-31T11:15:16.464Z,25.83
2023-03-31T11:16:16.616Z,25.83
2023-03-31T11:17:16.550Z,25.82
2023-03-31T11:18:16.443Z,25.82
2023-03-31T11:19:16.421Z,25.82
2023-03-31T11:20:16.458Z,25.83
2023-03-31T11:21:16.422Z,25.82
2023-03-31T11:22:16.416Z,25.83
2023-03-31T11:23:16.387Z,25.83
2023-03-31T11:24:16.390Z,25.83
2023-03-31T11:25:16.367Z,25.84
2023-03-31T11:26:16.418Z,25.83
2023-03-31T11:27:16.382Z,25.84
2023-03-31T11:28:16.495Z,25.84
2023-03-31T11:29:16.360Z,25.84
2023-03-31T11:30:16.433Z,25.84
2023-03-31T11:31:16.340Z,25.83
2023-03-31T11:32:16.408Z,25.83
2023-03-31T11:33:16.367Z,25.84
2023-03-31T11:34:16.321Z,25.83
2023-03-31T11:35:16.315Z,25.84
2023-03-31T11:36:16.357Z,25.84
2023-03-31T11:37:16.306Z,25.83
2023-03-31T11:38:16.358Z,25.84
2023-03-31T11:39:16.276Z,25.84
2023-03-31T11:40:16.282Z,25.83
2023-03-31T11:41:16.288Z,25.84
2023-03-31T11:42:16.372Z,25.83
2023-03-31T11:43:16.321Z,25.83
2023-03-31T11:44:16.271Z,25.83
2023-03-31T11:45:16.244Z,25.84
2023-03-31T11:46:16.287Z,25.83
2023-03-31T11:47:16.222Z,25.83
2023-03-31T11:48:16.325Z,25.83
2023-03-31T11:49:16.208Z,25.83
2023-03-31T11:50:16.233Z,25.82
2023-03-31T11:51:16.220Z,25.82
2023-03-31T11:52:16.280Z,25.82
2023-03-31T11:53:16.194Z,25.81
2023-03-31T11:54:16.202Z,25.82
2023-03-31T11:55:16.263Z,25.82
2023-03-31T11:56:16.211Z,25.81
2023-03-31T11:57:16.212Z,25.82
2023-03-31T11:58:16.213Z,25.81
2023-03-31T11:59:16.162Z,25.81
2023-03-31T12:00:16.159Z,25.81
2023-03-31T12:01:16.236Z,25.81
2023-03-31T12:02:16.135Z,25.81
2023-03-31T12:03:16.201Z,25.81
2023-03-31T12:04:16.276Z,25.81
2023-03-31T12:05:16.145Z,25.82
2023-03-31T12:07:16.144Z,25.82
2023-03-31T12:08:16.107Z,25.81
2023-03-31T12:09:16.083Z,25.81
2023-03-31T12:10:16.115Z,25.81
2023-03-31T12:11:16.136Z,25.81
2023-03-31T12:12:16.086Z,25.80
2023-03-31T12:13:16.097Z,25.80
2023-03-31T12:14:16.070Z,25.79
2023-03-31T12:15:16.026Z,25.79
2023-03-31T12:16:16.147Z,25.79
2023-03-31T12:17:16.050Z,25.78
2023-03-31T12:18:16.019Z,25.79
2023-03-31T12:19:16.076Z,25.77
2023-03-31T12:20:16.024Z,25.76
2023-03-31T12:21:16.036Z,25.75
2023-03-31T12:22:16.000Z,25.74
2023-03-31T12:23:15.981Z,25.73
2023-03-31T12:24:15.996Z,25.71
2023-03-31T12:25:16.041Z,25.71
2023-03-31T12:26:15.983Z,25.69
2023-03-31T12:27:16.011Z,25.68
2023-03-31T12:28:15.982Z,25.68
2023-03-31T12:29:15.946Z,25.66
2023-03-31T12:30:15.989Z,25.65
2023-03-31T12:31:15.996Z,25.65
2023-03-31T12:32:15.940Z,25.65
2023-03-31T12:33:15.923Z,25.63
2023-03-31T12:34:15.935Z,25.64
2023-03-31T12:35:15.907Z,25.63
2023-03-31T12:36:16.064Z,25.63
2023-03-31T12:37:15.884Z,25.62
2023-03-31T12:38:15.880Z,25.61
2023-03-31T12:39:15.928Z,25.59
2023-03-31T12:40:15.895Z,25.60
2023-03-31T12:41:15.877Z,25.58
2023-03-31T12:42:15.883Z,25.58
2023-03-31T12:43:15.906Z,25.57
2023-03-31T12:44:15.827Z,25.57
2023-03-31T12:45:15.829Z,25.56
2023-03-31T12:46:15.882Z,25.56
2023-03-31T12:47:15.877Z,25.56
2023-03-31T12:48:15.863Z,25.56
2023-03-31T12:49:15.839Z,25.55
2023-03-31T12:50:15.920Z,25.55
2023-03-31T12:51:15.943Z,25.55
2023-03-31T12:52:15.967Z,25.54
2023-03-31T12:53:15.981Z,25.53
2023-03-31T12:54:16.057Z,25.53
2023-03-31T12:55:16.068Z,25.53
2023-03-31T12:56:16.099Z,25.53
2023-03-31T12:57:16.134Z,25.53
2023-03-31T12:58:16.141Z,25.52
2023-03-31T12:59:16.153Z,25.53
2023-03-31T13:00:16.211Z,25.52
2023-03-31T13:01:16.439Z,25.52
2023-03-31T13:02:16.282Z,25.52
2023-03-31T13:03:16.341Z,25.53
2023-03-31T13:04:17.435Z,25.52
2023-03-31T13:05:16.310Z,25.52
2023-03-31T13:06:16.374Z,25.52
2023-03-31T13:07:27.792Z,25.52
2023-03-31T13:08:17.361Z,25.51
2023-03-31T13:09:16.383Z,25.51
2023-03-31T13:10:16.354Z,25.52
2023-03-31T13:11:16.412Z,25.52
2023-03-31T13:12:16.359Z,25.53
2023-03-31T13:13:16.339Z,25.52
2023-03-31T13:14:16.333Z,25.51
2023-03-31T13:15:16.338Z,25.51
2023-03-31T13:16:16.369Z,25.50
2023-03-31T13:17:16.330Z,25.49
2023-03-31T13:18:16.453Z,25.48
2023-03-31T13:19:16.284Z,25.48
2023-03-31T13:20:16.346Z,25.46
2023-03-31T13:21:16.399Z,25.47
2023-03-31T13:22:16.412Z,25.46
2023-03-31T13:23:16.459Z,25.45
2023-03-31T13:24:16.472Z,25.45
2023-03-31T13:25:16.514Z,25.44
2023-03-31T13:26:16.583Z,25.44
2023-03-31T13:27:16.575Z,25.44
2023-03-31T13:28:16.655Z,25.42
2023-03-31T13:29:16.666Z,25.42
2023-03-31T13:30:16.674Z,25.42
2023-03-31T13:31:16.830Z,25.42
2023-03-31T13:32:16.772Z,25.42
2023-03-31T13:33:18.358Z,25.41
2023-03-31T13:34:16.852Z,25.40
2023-03-31T13:35:16.885Z,25.40
2023-03-31T13:36:16.981Z,25.39
2023-03-31T13:37:16.942Z,25.39
2023-03-31T13:38:17.021Z,25.39
2023-03-31T13:39:17.002Z,25.38
2023-03-31T13:40:17.077Z,25.37
2023-03-31T13:41:17.143Z,25.38
2023-03-31T13:42:17.130Z,25.38
2023-03-31T13:43:17.176Z,25.37
2023-03-31T13:44:17.232Z,25.37
2023-03-31T13:45:17.376Z,25.36
2023-03-31T13:46:17.411Z,25.36
2023-03-31T13:47:17.309Z,25.36
2023-03-31T13:48:17.425Z,25.36
2023-03-31T13:49:17.411Z,25.36
2023-03-31T13:50:17.453Z,25.35
2023-03-31T13:51:17.540Z,25.36
2023-03-31T13:52:17.558Z,25.36
2023-03-31T13:53:17.623Z,25.36
2023-03-31T13:54:17.667Z,25.36
2023-03-31T13:55:17.819Z,25.34
2023-03-31T13:56:17.659Z,25.35
2023-03-31T13:57:17.768Z,25.34
2023-03-31T13:58:29.940Z,25.34
2023-03-31T13:59:18.767Z,25.33
2023-03-31T14:00:17.733Z,25.34
2023-03-31T14:01:17.820Z,25.34
2023-03-31T14:02:17.781Z,25.34
2023-03-31T14:03:17.797Z,25.34
2023-03-31T14:04:17.712Z,25.34
2023-03-31T14:05:17.711Z,25.34
2023-03-31T14:06:17.682Z,25.34
2023-03-31T14:07:18.193Z,25.35
2023-03-31T14:08:17.690Z,25.36
2023-03-31T14:09:17.715Z,25.37
2023-03-31T14:10:17.646Z,25.38
2023-03-31T14:11:17.654Z,25.39
2023-03-31T14:12:17.652Z,25.39
2023-03-31T14:14:18.691Z,25.40
2023-03-31T14:15:17.683Z,25.42
2023-03-31T14:16:17.754Z,25.42
2023-03-31T14:17:17.655Z,25.43
2023-03-31T14:18:17.731Z,25.43
2023-03-31T14:19:17.692Z,25.44
2023-03-31T14:20:17.644Z,25.44
2023-03-31T14:21:17.634Z,25.45
2023-03-31T14:22:17.649Z,25.45
2023-03-31T14:23:17.629Z,25.46
2023-03-31T14:24:17.639Z,25.46
2023-03-31T14:25:17.621Z,25.46
2023-03-31T14:26:17.612Z,25.47
2023-03-31T14:27:17.646Z,25.48
2023-03-31T14:28:17.628Z,25.48
2023-03-31T14:29:17.620Z,25.48
2023-03-31T14:30:17.625Z,25.49
2023-03-31T14:31:17.654Z,25.49
2023-03-31T14:32:17.710Z,25.49
2023-03-31T14:33:17.689Z,25.49
2023-03-31T14:34:17.763Z,25.50
2023-03-31T14:35:17.857Z,25.49
2023-03-31T14:36:17.821Z,25.51
2023-03-31T14:37:17.946Z,25.50
2023-03-31T14:38:17.837Z,25.50
2023-03-31T14:39:17.885Z,25.50
2023-03-31T14:40:17.909Z,25.51
2023-03-31T14:41:17.940Z,25.51
2023-03-31T14:42:17.988Z,25.52
2023-03-31T14:43:18.001Z,25.52
2023-03-31T14:44:18.013Z,25.52
2023-03-31T14:45:18.015Z,25.52
2023-03-31T14:46:18.098Z,25.53
2023-03-31T14:47:18.054Z,25.53
2023-03-31T14:48:18.127Z,25.53
2023-03-31T14:49:18.101Z,25.53
2023-03-31T14:50:18.201Z,25.53
2023-03-31T14:51:18.183Z,25.53
2023-03-31T14:52:18.180Z,25.54
2023-03-31T14:53:18.248Z,25.54
2023-03-31T14:54:18.257Z,25.54
2023-03-31T14:55:18.254Z,25.54
2023-03-31T14:56:18.298Z,25.54
2023-03-31T14:57:18.383Z,25.55
2023-03-31T14:58:18.395Z,25.55
2023-03-31T14:59:18.353Z,25.56
2023-03-31T15:00:18.327Z,25.56
2023-03-31T15:01:18.413Z,25.56
2023-03-31T15:02:18.412Z,25.58
2023-03-31T15:03:18.393Z,25.57
2023-03-31T15:04:19.049Z,25.58
2023-03-31T15:05:18.555Z,25.58
2023-03-31T15:06:18.430Z,25.59
2023-03-31T15:07:18.471Z,25.59
2023-03-31T15:08:18.482Z,25.59
2023-03-31T15:09:18.494Z,25.59
2023-03-31T15:10:18.480Z,25.59
2023-03-31T15:11:19.501Z,25.59
2023-03-31T15:12:18.505Z,25.59
2023-03-31T15:13:18.524Z,25.60
2023-03-31T15:14:18.791Z,25.59
2023-03-31T15:15:18.582Z,25.60
2023-03-31T15:16:18.594Z,25.59
2023-03-31T15:17:18.595Z,25.59
2023-03-31T15:18:18.603Z,25.60
2023-03-31T15:19:18.656Z,25.60
2023-03-31T15:20:18.701Z,25.60
2023-03-31T15:21:18.626Z,25.59
2023-03-31T15:22:18.637Z,25.60
2023-03-31T15:23:18.654Z,25.60
2023-03-31T15:24:18.902Z,25.60
2023-03-31T15:25:18.723Z,25.60
2023-03-31T15:26:22.576Z,25.61
2023-03-31T15:27:23.480Z,25.60
2023-03-31T15:28:19.677Z,25.61
2023-03-31T15:29:18.709Z,25.61
2023-03-31T15:30:18.661Z,25.61
2023-03-31T15:31:18.687Z,25.61
2023-03-31T15:32:18.713Z,25.61
2023-03-31T15:33:19.643Z,25.62
2023-03-31T15:34:18.652Z,25.62
2023-03-31T15:35:22.104Z,25.63
2023-03-31T15:36:18.725Z,25.62
2023-03-31T15:37:20.288Z,25.63
2023-03-31T15:38:18.744Z,25.63
2023-03-31T15:39:18.587Z,25.64
2023-03-31T15:40:18.610Z,25.63
2023-03-31T15:41:18.551Z,25.63
2023-03-31T15:42:18.554Z,25.63
2023-03-31T15:44:18.576Z,25.63
2023-03-31T15:45:18.566Z,25.64
2023-03-31T15:46:18.620Z,25.64
2023-03-31T15:47:18.554Z,25.64
2023-03-31T15:48:18.612Z,25.63
2023-03-31T15:49:18.630Z,25.64
2023-03-31T15:50:18.568Z,25.64
2023-03-31T15:51:18.600Z,25.64
2023-03-31T15:52:18.629Z,25.64
2023-03-31T15:53:18.595Z,25.63
2023-03-31T15:54:18.613Z,25.64
2023-03-31T15:55:18.644Z,25.63
2023-03-31T15:56:18.609Z,25.64
2023-03-31T15:57:18.648Z,25.64
2023-03-31T15:58:19.302Z,25.64
2023-03-31T15:59:18.656Z,25.64
2023-03-31T16:00:18.662Z,25.64
2023-03-31T16:01:18.680Z,25.64
2023-03-31T16:02:18.658Z,25.64
2023-03-31T16:03:18.677Z,25.65
2023-03-31T16:04:18.675Z,25.65
2023-03-31T16:06:19.669Z,25.64
2023-03-31T16:07:18.633Z,25.65
2023-03-31T16:08:18.645Z,25.65
2023-03-31T16:09:18.598Z,25.66
2023-03-31T16:10:18.610Z,25.66
2023-03-31T16:11:18.596Z,25.65
2023-03-31T16:12:18.609Z,25.65
2023-03-31T16:13:18.607Z,25.65
2023-03-31T16:13:34.676Z,25.65
2023-03-31T16:14:18.622Z,25.66
2023-03-31T16:15:18.578Z,25.65
2023-03-31T16:16:18.654Z,25.66
2023-03-31T16:17:18.584Z,25.65
2023-03-31T16:18:18.569Z,25.65
2023-03-31T16:19:18.597Z,25.65
2023-03-31T16:20:18.545Z,25.65
2023-03-31T16:21:18.512Z,25.66
2023-03-31T16:22:18.518Z,25.65
2023-03-31T16:23:18.555Z,25.65
2023-03-31T16:24:18.558Z,25.65
2023-03-31T16:25:18.538Z,25.65
2023-03-31T16:26:18.497Z,25.65
2023-03-31T16:27:18.522Z,25.65
2023-03-31T16:28:18.459Z,25.65
2023-03-31T16:29:18.517Z,25.65
2023-03-31T16:30:18.510Z,25.65
2023-03-31T16:31:18.501Z,25.64
2023-03-31T16:32:18.486Z,25.64
2023-03-31T16:33:18.469Z,25.65
2023-03-31T16:34:18.434Z,25.65
2023-03-31T16:35:18.453Z,25.65
2023-03-31T16:36:18.443Z,25.65
2023-03-31T16:37:18.421Z,25.65
2023-03-31T16:38:18.462Z,25.65
2023-03-31T16:39:18.416Z,25.65
2023-03-31T16:40:18.418Z,25.65
2023-03-31T16:41:18.452Z,25.65
2023-03-31T16:42:18.392Z,25.65
2023-03-31T16:43:18.402Z,25.65
2023-03-31T16:44:18.437Z,25.65
2023-03-31T16:45:18.399Z,25.65
2023-03-31T16:46:18.402Z,25.65
2023-03-31T16:47:34.008Z,25.65
2023-03-31T16:48:19.454Z,25.65
2023-03-31T16:49:18.414Z,25.65
2023-03-31T16:50:18.370Z,25.64
2023-03-31T16:51:18.440Z,25.65
2023-03-31T16:52:18.365Z,25.64
2023-03-31T16:53:18.378Z,25.65
2023-03-31T16:54:18.379Z,25.65
2023-03-31T16:55:18.368Z,25.65
2023-03-31T16:56:18.303Z,25.65
2023-03-31T16:57:18.329Z,25.65
2023-03-31T16:58:18.416Z,25.65
2023-03-31T16:59:18.341Z,25.65
2023-03-31T17:00:18.299Z,25.65
