createdAt,value
2018-07-30T00:00:31.076Z,0
2018-07-30T00:01:45.283Z,0
2018-07-30T00:02:59.254Z,0
2018-07-30T00:04:13.686Z,0
2018-07-30T00:05:28.636Z,0
2018-07-30T00:06:43.693Z,0
2018-07-30T00:07:59.090Z,0
2018-07-30T00:09:14.034Z,0
2018-07-30T00:10:28.721Z,0
2018-07-30T00:11:42.935Z,0
2018-07-30T00:12:57.808Z,0
2018-07-30T00:14:12.641Z,0
2018-07-30T00:15:26.793Z,0
2018-07-30T00:16:40.996Z,0
2018-07-30T00:17:54.937Z,0
2018-07-30T00:19:09.356Z,0
2018-07-30T00:20:24.085Z,0
2018-07-30T00:21:38.018Z,0
2018-07-30T00:22:52.290Z,0
2018-07-30T00:24:06.443Z,0
2018-07-30T00:25:21.390Z,0
2018-07-30T00:26:36.041Z,0
2018-07-30T00:27:50.570Z,0
2018-07-30T00:29:04.836Z,0
2018-07-30T00:30:19.200Z,0
2018-07-30T00:31:34.557Z,0
2018-07-30T00:32:49.255Z,0
2018-07-30T00:34:03.903Z,0
2018-07-30T00:35:18.884Z,0
2018-07-30T00:36:33.585Z,0
2018-07-30T00:37:48.251Z,0
2018-07-30T00:39:02.797Z,0
2018-07-30T00:40:16.744Z,0
2018-07-30T00:41:31.166Z,0
2018-07-30T00:42:45.632Z,0
2018-07-30T00:44:00.084Z,0
2018-07-30T00:45:15.299Z,0
2018-07-30T00:46:29.982Z,0
2018-07-30T00:47:44.445Z,0
2018-07-30T00:48:59.387Z,0
2018-07-30T00:50:14.050Z,0
2018-07-30T00:51:29.035Z,0
2018-07-30T00:52:43.445Z,0
2018-07-30T00:53:57.925Z,0
2018-07-30T00:55:12.235Z,0
2018-07-30T00:56:26.911Z,0
2018-07-30T00:57:41.655Z,0
2018-07-30T00:58:56.542Z,0
2018-07-30T01:00:11.044Z,0
2018-07-30T01:01:25.481Z,0
2018-07-30T01:02:40.202Z,0
2018-07-30T01:03:54.430Z,0
2018-07-30T01:05:09.130Z,0
2018-07-30T01:06:23.580Z,0
2018-07-30T01:07:37.335Z,0
2018-07-30T01:08:51.814Z,0
2018-07-30T01:10:06.939Z,0
2018-07-30T01:11:21.127Z,0
2018-07-30T01:12:35.855Z,0
2018-07-30T01:13:50.578Z,0
2018-07-30T01:15:04.837Z,0
2018-07-30T01:16:20.071Z,0
2018-07-30T01:17:34.556Z,0
2018-07-30T01:18:49.007Z,0
2018-07-30T01:20:03.185Z,0
2018-07-30T01:21:18.139Z,0
2018-07-30T01:22:33.140Z,0
2018-07-30T01:23:47.326Z,0
2018-07-30T01:25:02.178Z,0
2018-07-30T01:26:16.605Z,0
2018-07-30T01:27:31.022Z,0
2018-07-30T01:28:45.485Z,0
2018-07-30T01:29:59.186Z,0
2018-07-30T01:31:13.944Z,0
2018-07-30T01:32:29.149Z,0
2018-07-30T01:33:43.359Z,0
2018-07-30T01:34:57.840Z,0
2018-07-30T01:36:12.324Z,0
2018-07-30T01:37:27.026Z,0
2018-07-30T01:38:41.173Z,0
2018-07-30T01:39:55.888Z,0
2018-07-30T01:41:11.114Z,0
2018-07-30T01:42:26.045Z,0
2018-07-30T01:43:40.461Z,0
2018-07-30T01:44:54.668Z,0
2018-07-30T01:46:09.142Z,0
2018-07-30T01:47:23.608Z,0
2018-07-30T01:48:38.536Z,0
2018-07-30T01:49:52.676Z,0
2018-07-30T01:51:07.779Z,0
2018-07-30T01:52:22.209Z,0
2018-07-30T01:53:37.190Z,0
2018-07-30T01:54:51.877Z,0
2018-07-30T01:56:05.829Z,0
2018-07-30T01:57:20.490Z,0
2018-07-30T01:58:34.674Z,0
2018-07-30T01:59:49.390Z,0
2018-07-30T02:01:03.341Z,0
2018-07-30T02:02:17.306Z,0
2018-07-30T02:03:31.481Z,0
2018-07-30T02:04:45.680Z,0
2018-07-30T02:06:00.784Z,0
2018-07-30T02:07:15.544Z,0
2018-07-30T02:08:29.952Z,0
2018-07-30T02:09:44.901Z,0
2018-07-30T02:10:58.570Z,0
2018-07-30T02:12:13.326Z,0
2018-07-30T02:13:27.529Z,0
2018-07-30T02:14:41.741Z,0
2018-07-30T02:15:55.690Z,0
2018-07-30T02:17:10.184Z,0
2018-07-30T02:18:24.879Z,0
2018-07-30T02:19:39.323Z,0
2018-07-30T02:20:53.628Z,0
2018-07-30T02:22:08.576Z,0
2018-07-30T02:23:23.275Z,0
2018-07-30T02:24:37.455Z,0
2018-07-30T02:25:51.629Z,0
2018-07-30T02:27:06.406Z,0
2018-07-30T02:28:20.575Z,0
2018-07-30T02:29:34.776Z,0
2018-07-30T02:30:50.000Z,0
2018-07-30T02:32:04.672Z,0
2018-07-30T02:33:19.084Z,0
2018-07-30T02:34:33.528Z,0
2018-07-30T02:35:47.932Z,0
2018-07-30T02:37:02.918Z,0
2018-07-30T02:38:17.503Z,0
2018-07-30T02:39:32.329Z,0
2018-07-30T02:40:47.028Z,0
2018-07-30T02:42:01.448Z,0
2018-07-30T02:43:16.051Z,0
2018-07-30T02:44:30.469Z,0
2018-07-30T02:45:44.428Z,0
2018-07-30T02:46:58.892Z,0
2018-07-30T02:48:13.219Z,0
2018-07-30T02:49:27.970Z,0
2018-07-30T02:50:42.668Z,0
2018-07-30T02:51:57.153Z,0
2018-07-30T02:53:11.888Z,0
2018-07-30T02:54:26.819Z,0
2018-07-30T02:55:41.802Z,0
2018-07-30T02:56:56.265Z,0
2018-07-30T02:58:36.714Z,0
2018-07-30T02:59:51.158Z,0
2018-07-30T03:01:06.153Z,0
2018-07-30T03:02:20.833Z,0
2018-07-30T03:03:35.933Z,0
2018-07-30T03:04:50.584Z,0
2018-07-30T03:06:05.514Z,0
2018-07-30T03:07:19.966Z,0
2018-07-30T03:08:34.538Z,0
2018-07-30T03:09:48.753Z,0
2018-07-30T03:11:03.165Z,0
2018-07-30T03:12:18.011Z,0
2018-07-30T03:13:32.503Z,0
2018-07-30T03:14:47.154Z,0
2018-07-30T03:16:01.871Z,0
2018-07-30T03:17:16.049Z,0
2018-07-30T03:18:31.074Z,0
2018-07-30T03:19:46.286Z,0
2018-07-30T03:21:01.241Z,0
2018-07-30T03:22:15.940Z,0
2018-07-30T03:23:30.118Z,0
2018-07-30T03:24:45.417Z,0
2018-07-30T03:25:59.686Z,0
2018-07-30T03:27:14.127Z,0
2018-07-30T03:28:29.047Z,0
2018-07-30T03:29:44.092Z,0
2018-07-30T03:30:58.759Z,0
2018-07-30T03:32:13.781Z,0
2018-07-30T03:33:28.211Z,0
2018-07-30T03:34:42.908Z,0
2018-07-30T03:35:57.611Z,0
2018-07-30T03:37:11.895Z,0
2018-07-30T03:38:26.633Z,0
2018-07-30T03:39:41.514Z,0
2018-07-30T03:40:56.215Z,0
2018-07-30T03:42:10.722Z,0
2018-07-30T03:43:25.428Z,0
2018-07-30T03:44:40.954Z,0
2018-07-30T03:45:55.735Z,5
2018-07-30T03:47:09.946Z,5
2018-07-30T03:48:24.724Z,5
2018-07-30T03:49:39.501Z,5
2018-07-30T03:50:55.942Z,5
2018-07-30T03:52:10.641Z,5
2018-07-30T03:53:25.069Z,5
2018-07-30T03:54:39.312Z,10
2018-07-30T03:55:53.520Z,10
2018-07-30T03:57:08.230Z,10
2018-07-30T03:58:22.155Z,10
2018-07-30T03:59:36.151Z,10
2018-07-30T04:00:51.110Z,15
2018-07-30T04:02:05.542Z,15
2018-07-30T04:03:19.988Z,15
2018-07-30T04:04:34.676Z,15
2018-07-30T04:05:48.995Z,20
2018-07-30T04:07:04.002Z,20
2018-07-30T04:08:18.976Z,20
2018-07-30T04:09:33.986Z,25
2018-07-30T04:10:48.973Z,25
2018-07-30T04:12:03.392Z,30
2018-07-30T04:13:18.375Z,30
2018-07-30T04:14:32.375Z,35
2018-07-30T04:15:47.625Z,45
2018-07-30T04:17:02.472Z,50
2018-07-30T04:18:16.690Z,55
2018-07-30T04:19:31.627Z,55
2018-07-30T04:20:46.399Z,60
2018-07-30T04:22:01.131Z,70
2018-07-30T04:23:15.924Z,65
2018-07-30T04:24:30.608Z,70
2018-07-30T04:25:44.777Z,70
2018-07-30T04:26:59.477Z,50
2018-07-30T04:28:14.003Z,55
2018-07-30T04:29:28.429Z,70
2018-07-30T04:30:43.429Z,85
2018-07-30T04:31:58.137Z,95
2018-07-30T04:33:12.822Z,95
2018-07-30T04:34:27.076Z,100
2018-07-30T04:35:41.292Z,100
2018-07-30T04:36:55.261Z,100
2018-07-30T04:38:09.951Z,100
2018-07-30T04:39:23.679Z,110
2018-07-30T04:40:38.417Z,115
2018-07-30T04:41:52.728Z,120
2018-07-30T04:43:07.176Z,125
2018-07-30T04:44:21.598Z,130
2018-07-30T04:45:36.587Z,135
2018-07-30T04:46:51.581Z,140
2018-07-30T04:48:06.247Z,145
2018-07-30T04:49:20.931Z,150
2018-07-30T04:50:35.805Z,155
2018-07-30T04:51:50.850Z,175
2018-07-30T04:53:05.620Z,205
2018-07-30T04:54:20.121Z,220
2018-07-30T04:55:34.949Z,240
2018-07-30T04:56:50.015Z,250
2018-07-30T04:58:04.296Z,250
2018-07-30T04:59:19.293Z,265
2018-07-30T05:00:33.249Z,285
2018-07-30T05:01:47.433Z,300
2018-07-30T05:03:02.278Z,300
2018-07-30T05:04:16.470Z,340
2018-07-30T05:05:31.479Z,330
2018-07-30T05:06:45.737Z,325
2018-07-30T05:07:59.953Z,325
2018-07-30T05:09:14.208Z,335
2018-07-30T05:10:28.941Z,340
2018-07-30T05:11:43.708Z,355
2018-07-30T05:12:58.106Z,340
2018-07-30T05:14:13.106Z,360
2018-07-30T05:15:27.539Z,380
2018-07-30T05:16:42.510Z,380
2018-07-30T05:17:57.985Z,395
2018-07-30T05:19:12.778Z,445
2018-07-30T05:20:27.495Z,465
2018-07-30T05:21:41.706Z,445
2018-07-30T05:22:56.225Z,430
2018-07-30T05:24:10.780Z,435
2018-07-30T05:25:25.592Z,450
2018-07-30T05:26:40.685Z,480
2018-07-30T05:27:55.057Z,460
2018-07-30T05:29:09.282Z,270
2018-07-30T05:30:24.083Z,145
2018-07-30T05:31:39.049Z,145
2018-07-30T05:32:53.733Z,140
2018-07-30T05:34:08.198Z,140
2018-07-30T05:35:22.947Z,140
2018-07-30T05:36:37.831Z,140
2018-07-30T05:37:52.119Z,140
2018-07-30T05:39:06.808Z,140
2018-07-30T05:40:21.898Z,140
2018-07-30T05:41:36.576Z,140
2018-07-30T05:42:52.085Z,140
2018-07-30T05:44:06.911Z,140
2018-07-30T05:45:21.170Z,140
2018-07-30T05:46:35.398Z,140
2018-07-30T05:47:50.606Z,140
2018-07-30T05:49:05.318Z,140
2018-07-30T05:50:19.825Z,140
2018-07-30T05:51:34.243Z,140
2018-07-30T05:52:48.679Z,140
2018-07-30T05:54:03.163Z,140
2018-07-30T05:55:17.797Z,140
2018-07-30T05:56:32.282Z,140
2018-07-30T05:57:47.214Z,140
2018-07-30T05:59:01.888Z,140
2018-07-30T06:00:16.323Z,140
2018-07-30T06:01:31.301Z,140
2018-07-30T06:02:45.501Z,140
2018-07-30T06:04:00.186Z,140
2018-07-30T06:05:14.603Z,140
2018-07-30T06:06:28.521Z,140
2018-07-30T06:07:43.509Z,140
2018-07-30T06:08:58.058Z,140
2018-07-30T06:10:12.523Z,140
2018-07-30T06:11:27.090Z,140
2018-07-30T06:12:41.864Z,140
2018-07-30T06:13:56.610Z,140
2018-07-30T06:15:11.043Z,145
2018-07-30T06:16:25.464Z,145
2018-07-30T06:17:40.175Z,145
2018-07-30T06:18:54.397Z,145
2018-07-30T06:20:09.111Z,145
2018-07-30T06:23:56.979Z,140
2018-07-30T06:25:11.187Z,145
2018-07-30T06:26:25.601Z,145
2018-07-30T06:27:40.544Z,145
2018-07-30T06:28:55.263Z,145
2018-07-30T06:30:10.228Z,145
2018-07-30T06:31:24.946Z,145
2018-07-30T06:32:39.379Z,145
2018-07-30T06:33:54.120Z,145
2018-07-30T06:35:08.366Z,145
2018-07-30T06:36:22.826Z,150
2018-07-30T06:37:37.048Z,150
2018-07-30T06:38:52.050Z,150
2018-07-30T06:40:06.996Z,150
2018-07-30T06:41:21.707Z,150
2018-07-30T06:42:36.435Z,150
2018-07-30T06:43:50.947Z,150
2018-07-30T06:45:06.304Z,150
2018-07-30T06:46:20.251Z,150
2018-07-30T06:47:40.973Z,150
2018-07-30T06:48:55.418Z,150
2018-07-30T06:50:10.117Z,150
2018-07-30T06:51:25.148Z,150
2018-07-30T06:52:39.383Z,150
2018-07-30T06:53:53.648Z,150
2018-07-30T06:55:08.449Z,150
2018-07-30T06:56:22.918Z,150
2018-07-30T06:57:37.625Z,150
2018-07-30T06:58:52.080Z,150
2018-07-30T07:00:06.734Z,155
2018-07-30T07:01:21.188Z,155
2018-07-30T07:02:35.629Z,155
2018-07-30T07:03:50.157Z,155
2018-07-30T07:05:03.894Z,155
2018-07-30T07:06:18.352Z,155
2018-07-30T07:07:33.289Z,155
2018-07-30T07:08:47.687Z,155
2018-07-30T07:10:02.705Z,155
2018-07-30T07:11:16.881Z,155
2018-07-30T07:12:31.614Z,155
2018-07-30T07:13:45.641Z,155
2018-07-30T07:15:00.514Z,155
2018-07-30T07:16:14.996Z,155
2018-07-30T07:17:29.456Z,155
2018-07-30T07:18:43.903Z,155
2018-07-30T07:23:13.490Z,155
2018-07-30T07:24:27.944Z,155
2018-07-30T07:25:42.759Z,155
2018-07-30T07:26:57.008Z,150
2018-07-30T07:28:11.505Z,150
2018-07-30T07:29:26.307Z,150
2018-07-30T07:30:40.485Z,150
2018-07-30T07:31:55.147Z,150
2018-07-30T07:33:09.996Z,150
2018-07-30T07:34:23.964Z,150
2018-07-30T07:35:38.698Z,150
2018-07-30T07:36:53.738Z,150
2018-07-30T07:38:08.241Z,150
2018-07-30T07:39:22.986Z,150
2018-07-30T07:40:37.417Z,150
2018-07-30T07:41:52.504Z,150
2018-07-30T07:43:07.072Z,155
2018-07-30T07:44:21.804Z,150
2018-07-30T07:45:36.526Z,150
2018-07-30T07:46:50.996Z,150
2018-07-30T07:48:05.571Z,145
2018-07-30T07:49:20.375Z,145
2018-07-30T07:50:35.760Z,145
2018-07-30T07:51:50.799Z,150
2018-07-30T07:53:05.446Z,145
2018-07-30T07:54:20.269Z,145
2018-07-30T07:55:34.549Z,145
2018-07-30T07:56:49.273Z,145
2018-07-30T07:58:03.230Z,145
2018-07-30T07:59:17.698Z,145
2018-07-30T08:00:32.556Z,145
2018-07-30T08:01:46.789Z,145
2018-07-30T08:03:00.776Z,145
2018-07-30T08:04:15.461Z,145
2018-07-30T08:05:29.714Z,145
2018-07-30T08:06:44.388Z,145
2018-07-30T08:07:58.687Z,145
2018-07-30T08:09:12.745Z,145
2018-07-30T08:10:27.333Z,145
2018-07-30T08:11:41.922Z,145
2018-07-30T08:12:57.048Z,145
2018-07-30T08:14:11.409Z,140
2018-07-30T08:15:26.414Z,140
2018-07-30T08:16:40.782Z,140
2018-07-30T08:17:55.184Z,140
2018-07-30T08:19:10.002Z,140
2018-07-30T08:20:24.716Z,145
2018-07-30T08:21:39.533Z,140
2018-07-30T08:22:54.288Z,140
2018-07-30T08:24:09.069Z,140
2018-07-30T08:25:23.312Z,140
2018-07-30T08:26:38.055Z,140
2018-07-30T08:27:52.485Z,140
2018-07-30T08:29:07.210Z,140
2018-07-30T08:30:22.530Z,140
2018-07-30T08:31:37.833Z,140
2018-07-30T08:32:52.566Z,140
2018-07-30T08:34:07.368Z,135
2018-07-30T08:35:21.855Z,135
2018-07-30T08:36:35.849Z,140
2018-07-30T08:37:50.340Z,135
2018-07-30T08:39:05.449Z,135
2018-07-30T08:40:19.657Z,135
2018-07-30T08:41:33.908Z,135
2018-07-30T08:42:48.366Z,135
2018-07-30T08:44:03.368Z,135
2018-07-30T08:45:17.917Z,135
2018-07-30T08:46:33.029Z,135
2018-07-30T08:47:47.955Z,135
2018-07-30T08:49:03.103Z,135
2018-07-30T08:50:17.862Z,135
2018-07-30T08:51:32.650Z,135
2018-07-30T08:52:47.418Z,135
2018-07-30T08:54:01.725Z,135
2018-07-30T08:55:16.925Z,135
2018-07-30T08:56:32.502Z,135
2018-07-30T08:57:47.076Z,135
2018-07-30T08:59:01.814Z,130
2018-07-30T09:00:16.173Z,130
2018-07-30T09:01:30.979Z,130
2018-07-30T09:02:45.951Z,130
2018-07-30T09:04:00.655Z,130
2018-07-30T09:05:15.407Z,130
2018-07-30T09:06:29.892Z,130
2018-07-30T09:07:44.700Z,130
2018-07-30T09:08:59.497Z,130
2018-07-30T09:10:13.454Z,130
2018-07-30T09:11:28.170Z,130
2018-07-30T09:12:42.698Z,130
2018-07-30T09:13:57.128Z,130
2018-07-30T09:15:12.306Z,130
2018-07-30T09:16:26.283Z,130
2018-07-30T09:17:40.496Z,130
2018-07-30T09:18:55.505Z,130
2018-07-30T09:20:10.397Z,125
2018-07-30T09:21:24.669Z,125
2018-07-30T09:22:38.617Z,125
2018-07-30T09:23:53.592Z,125
2018-07-30T09:25:07.781Z,125
2018-07-30T09:26:22.069Z,130
2018-07-30T09:27:36.620Z,125
2018-07-30T09:28:51.072Z,125
2018-07-30T09:30:05.819Z,125
2018-07-30T09:31:20.094Z,125
2018-07-30T09:32:34.295Z,125
2018-07-30T09:33:49.621Z,130
2018-07-30T09:35:04.079Z,125
2018-07-30T09:36:18.317Z,125
2018-07-30T09:37:32.812Z,125
2018-07-30T09:38:47.544Z,125
2018-07-30T09:40:02.541Z,125
2018-07-30T09:41:16.970Z,125
2018-07-30T09:42:31.695Z,125
2018-07-30T09:43:46.160Z,130
2018-07-30T09:45:01.362Z,130
2018-07-30T09:46:16.712Z,135
2018-07-30T09:47:31.195Z,140
2018-07-30T09:48:45.699Z,145
2018-07-30T09:50:00.211Z,155
2018-07-30T09:51:14.962Z,170
2018-07-30T09:52:29.783Z,185
2018-07-30T09:53:44.805Z,190
2018-07-30T09:55:12.322Z,200
2018-07-30T09:56:27.236Z,205
2018-07-30T09:57:42.596Z,205
2018-07-30T09:58:56.558Z,190
2018-07-30T10:00:11.280Z,175
2018-07-30T10:01:25.834Z,170
2018-07-30T10:02:40.551Z,160
2018-07-30T10:03:55.330Z,150
2018-07-30T10:05:09.857Z,145
2018-07-30T10:06:24.552Z,140
2018-07-30T10:07:39.085Z,140
2018-07-30T10:08:53.803Z,140
2018-07-30T10:10:09.084Z,135
2018-07-30T10:11:23.488Z,135
2018-07-30T10:12:37.704Z,130
2018-07-30T10:13:51.417Z,125
2018-07-30T10:15:05.641Z,130
2018-07-30T10:16:20.432Z,125
2018-07-30T10:17:35.699Z,120
2018-07-30T10:18:50.545Z,120
2018-07-30T10:20:05.316Z,120
2018-07-30T10:21:20.400Z,115
2018-07-30T10:22:35.403Z,120
2018-07-30T10:23:50.168Z,115
2018-07-30T10:25:05.001Z,115
2018-07-30T10:26:19.221Z,115
2018-07-30T10:27:33.674Z,115
2018-07-30T10:28:48.189Z,115
2018-07-30T10:30:02.917Z,115
2018-07-30T10:31:17.390Z,115
2018-07-30T10:32:32.294Z,115
2018-07-30T10:33:47.269Z,115
2018-07-30T10:35:02.532Z,115
2018-07-30T10:36:16.766Z,115
2018-07-30T10:37:30.990Z,115
2018-07-30T10:38:45.481Z,115
2018-07-30T10:39:59.897Z,115
2018-07-30T10:41:14.699Z,115
2018-07-30T10:42:29.320Z,115
2018-07-30T10:43:43.958Z,115
2018-07-30T10:44:58.152Z,115
2018-07-30T10:46:12.978Z,110
2018-07-30T10:47:28.084Z,110
2018-07-30T10:48:42.830Z,110
2018-07-30T10:49:57.201Z,110
2018-07-30T10:51:11.422Z,110
2018-07-30T10:52:26.256Z,110
2018-07-30T10:53:41.307Z,110
2018-07-30T10:54:56.096Z,110
2018-07-30T10:56:10.376Z,110
2018-07-30T10:57:24.315Z,110
2018-07-30T10:58:39.067Z,110
2018-07-30T10:59:53.613Z,110
2018-07-30T11:01:09.367Z,110
2018-07-30T11:02:24.308Z,110
2018-07-30T11:03:38.529Z,110
2018-07-30T11:04:52.985Z,110
2018-07-30T11:06:07.333Z,110
2018-07-30T11:07:22.303Z,110
2018-07-30T11:08:37.152Z,110
2018-07-30T11:09:51.732Z,110
2018-07-30T11:11:06.181Z,110
2018-07-30T11:12:20.692Z,110
2018-07-30T11:13:35.618Z,110
2018-07-30T11:14:50.187Z,110
2018-07-30T11:16:04.189Z,110
2018-07-30T11:17:18.658Z,110
2018-07-30T11:18:33.931Z,110
2018-07-30T11:19:48.650Z,110
2018-07-30T11:21:03.564Z,110
2018-07-30T11:22:18.496Z,110
2018-07-30T11:23:33.066Z,110
2018-07-30T11:24:48.001Z,110
2018-07-30T11:26:02.334Z,110
2018-07-30T11:27:17.417Z,110
2018-07-30T11:28:32.691Z,115
2018-07-30T11:29:46.947Z,120
2018-07-30T11:31:01.931Z,120
2018-07-30T11:32:16.688Z,120
2018-07-30T11:33:31.725Z,120
2018-07-30T11:34:46.217Z,125
2018-07-30T11:36:00.683Z,130
2018-07-30T11:37:15.437Z,135
2018-07-30T11:38:30.351Z,130
2018-07-30T11:39:43.773Z,135
2018-07-30T11:40:57.983Z,140
2018-07-30T11:42:12.804Z,150
2018-07-30T11:43:27.565Z,150
2018-07-30T11:44:42.156Z,150
2018-07-30T11:45:56.632Z,140
2018-07-30T11:47:11.124Z,140
2018-07-30T11:48:25.798Z,140
2018-07-30T11:49:41.439Z,145
2018-07-30T11:50:55.895Z,155
2018-07-30T11:52:10.690Z,150
2018-07-30T11:53:25.443Z,160
2018-07-30T11:54:39.799Z,170
2018-07-30T11:55:54.862Z,175
2018-07-30T11:57:09.343Z,180
2018-07-30T11:58:24.267Z,175
2018-07-30T11:59:39.097Z,180
2018-07-30T12:00:53.629Z,165
2018-07-30T12:02:08.739Z,160
2018-07-30T12:03:23.219Z,155
2018-07-30T12:04:37.798Z,155
2018-07-30T12:05:52.524Z,160
2018-07-30T12:07:06.772Z,155
2018-07-30T12:08:21.341Z,155
2018-07-30T12:09:35.372Z,160
2018-07-30T12:10:49.720Z,160
2018-07-30T12:12:04.475Z,165
2018-07-30T12:13:19.470Z,165
2018-07-30T12:14:34.602Z,175
2018-07-30T12:15:49.342Z,175
2018-07-30T12:17:04.250Z,175
2018-07-30T12:18:19.104Z,170
2018-07-30T12:19:33.221Z,160
2018-07-30T12:20:47.927Z,155
2018-07-30T12:22:02.834Z,150
2018-07-30T12:23:17.348Z,150
2018-07-30T12:24:32.186Z,155
2018-07-30T12:25:46.415Z,155
2018-07-30T12:27:01.605Z,150
2018-07-30T12:28:15.410Z,145
2018-07-30T12:29:29.872Z,140
2018-07-30T12:30:44.640Z,155
2018-07-30T12:31:58.879Z,155
2018-07-30T12:33:13.875Z,155
2018-07-30T12:34:27.935Z,155
2018-07-30T12:35:42.986Z,155
2018-07-30T12:36:57.727Z,160
2018-07-30T12:38:12.477Z,160
2018-07-30T12:39:26.322Z,155
2018-07-30T12:40:40.872Z,150
2018-07-30T12:41:56.089Z,145
2018-07-30T12:43:10.376Z,145
2018-07-30T12:44:25.389Z,140
2018-07-30T12:45:39.752Z,140
2018-07-30T12:46:54.311Z,135
2018-07-30T12:48:08.740Z,135
2018-07-30T12:49:23.665Z,135
2018-07-30T12:50:39.382Z,135
2018-07-30T12:51:54.204Z,135
2018-07-30T12:53:09.117Z,130
2018-07-30T12:54:23.921Z,130
2018-07-30T12:55:38.210Z,130
2018-07-30T12:56:52.271Z,125
2018-07-30T12:58:07.322Z,125
2018-07-30T12:59:22.225Z,125
2018-07-30T13:00:37.015Z,125
2018-07-30T13:01:51.527Z,135
2018-07-30T13:03:06.831Z,135
2018-07-30T13:04:21.993Z,145
2018-07-30T13:05:36.487Z,155
2018-07-30T13:06:51.474Z,170
2018-07-30T13:08:05.718Z,165
2018-07-30T13:09:20.421Z,165
2018-07-30T13:10:35.196Z,160
2018-07-30T13:11:50.168Z,150
2018-07-30T13:13:04.880Z,155
2018-07-30T13:14:19.172Z,150
2018-07-30T13:15:33.468Z,150
2018-07-30T13:16:47.963Z,140
2018-07-30T13:18:02.696Z,145
2018-07-30T13:19:16.925Z,140
2018-07-30T13:20:31.406Z,140
2018-07-30T13:21:46.625Z,145
2018-07-30T13:23:01.184Z,150
2018-07-30T13:24:16.019Z,150
2018-07-30T13:25:30.950Z,155
2018-07-30T13:26:46.885Z,155
2018-07-30T13:28:01.150Z,160
2018-07-30T13:29:16.263Z,160
2018-07-30T13:30:31.106Z,150
2018-07-30T13:31:45.870Z,150
2018-07-30T13:33:01.017Z,145
2018-07-30T13:34:15.029Z,140
2018-07-30T13:35:29.868Z,140
2018-07-30T13:36:45.169Z,135
2018-07-30T13:37:59.863Z,130
2018-07-30T13:39:14.342Z,130
2018-07-30T13:40:29.105Z,135
2018-07-30T13:41:43.738Z,140
2018-07-30T13:42:58.013Z,145
2018-07-30T13:44:13.007Z,150
2018-07-30T13:45:28.136Z,155
2018-07-30T13:46:42.569Z,160
2018-07-30T13:47:57.376Z,165
2018-07-30T13:49:11.529Z,170
2018-07-30T13:50:25.788Z,175
2018-07-30T13:51:40.297Z,170
2018-07-30T13:52:54.101Z,175
2018-07-30T13:54:08.487Z,180
2018-07-30T13:55:23.948Z,180
2018-07-30T13:56:38.180Z,180
2018-07-30T13:57:52.386Z,180
2018-07-30T13:59:06.382Z,170
2018-07-30T14:00:21.825Z,165
2018-07-30T14:01:35.798Z,165
2018-07-30T14:02:50.426Z,155
2018-07-30T14:04:04.121Z,160
2018-07-30T14:05:18.264Z,170
2018-07-30T14:06:34.378Z,180
2018-07-30T14:07:48.685Z,185
2018-07-30T14:09:03.203Z,180
2018-07-30T14:10:17.793Z,170
2018-07-30T14:11:32.104Z,170
2018-07-30T14:12:47.099Z,165
2018-07-30T14:14:01.188Z,165
2018-07-30T14:15:16.215Z,160
2018-07-30T14:16:30.803Z,165
2018-07-30T14:17:45.225Z,160
2018-07-30T14:19:00.075Z,160
2018-07-30T14:20:15.028Z,155
2018-07-30T14:21:29.627Z,155
2018-07-30T14:22:44.548Z,155
2018-07-30T14:23:59.287Z,150
2018-07-30T14:25:13.981Z,150
2018-07-30T14:26:28.742Z,150
2018-07-30T14:27:43.154Z,150
2018-07-30T14:28:57.380Z,155
2018-07-30T14:30:12.080Z,165
2018-07-30T14:31:26.709Z,165
2018-07-30T14:32:41.200Z,165
2018-07-30T14:33:56.300Z,165
2018-07-30T14:35:10.993Z,160
2018-07-30T14:36:25.256Z,160
2018-07-30T14:37:40.432Z,160
2018-07-30T14:38:55.337Z,165
2018-07-30T14:40:09.587Z,170
2018-07-30T14:41:24.080Z,175
2018-07-30T14:42:38.849Z,175
2018-07-30T14:43:53.871Z,175
2018-07-30T14:45:07.884Z,175
2018-07-30T14:46:22.499Z,170
2018-07-30T14:47:37.254Z,165
2018-07-30T14:48:51.846Z,170
2018-07-30T14:50:06.880Z,170
2018-07-30T14:51:21.463Z,170
2018-07-30T14:52:35.704Z,170
2018-07-30T14:53:50.566Z,165
2018-07-30T14:55:05.775Z,160
2018-07-30T14:56:20.875Z,160
2018-07-30T14:57:35.020Z,160
2018-07-30T14:58:49.684Z,165
2018-07-30T15:00:04.908Z,165
2018-07-30T15:01:19.451Z,165
2018-07-30T15:02:34.472Z,155
2018-07-30T15:03:48.984Z,150
2018-07-30T15:05:03.845Z,150
2018-07-30T15:06:19.015Z,150
2018-07-30T15:07:33.306Z,150
2018-07-30T15:08:48.387Z,155
2018-07-30T15:10:03.021Z,165
2018-07-30T15:11:17.266Z,165
2018-07-30T15:12:31.609Z,160
2018-07-30T15:13:46.666Z,160
2018-07-30T15:15:01.710Z,155
2018-07-30T15:16:16.446Z,150
2018-07-30T15:17:31.625Z,150
2018-07-30T15:18:46.265Z,150
2018-07-30T15:20:00.551Z,150
2018-07-30T15:21:14.832Z,145
2018-07-30T15:22:29.867Z,140
2018-07-30T15:23:44.424Z,140
2018-07-30T15:24:59.224Z,140
2018-07-30T15:26:14.236Z,140
2018-07-30T15:27:29.083Z,145
2018-07-30T15:28:43.864Z,145
2018-07-30T15:29:58.992Z,140
2018-07-30T15:31:13.521Z,135
2018-07-30T15:32:28.066Z,130
2018-07-30T15:33:43.050Z,130
2018-07-30T15:34:58.025Z,135
2018-07-30T15:36:12.553Z,135
2018-07-30T15:37:26.986Z,135
2018-07-30T15:38:41.473Z,135
2018-07-30T15:39:56.490Z,135
2018-07-30T15:41:10.726Z,140
2018-07-30T15:42:25.397Z,135
2018-07-30T15:43:40.405Z,135
2018-07-30T15:44:55.442Z,135
2018-07-30T15:46:09.973Z,130
2018-07-30T15:47:24.746Z,125
2018-07-30T15:48:39.490Z,120
2018-07-30T15:49:54.433Z,115
2018-07-30T15:51:08.648Z,115
2018-07-30T15:52:23.431Z,115
2018-07-30T15:53:37.964Z,110
2018-07-30T15:54:52.608Z,110
2018-07-30T15:56:07.525Z,105
2018-07-30T15:57:21.743Z,105
2018-07-30T15:58:36.246Z,105
2018-07-30T15:59:51.011Z,100
2018-07-30T16:01:06.105Z,100
2018-07-30T16:02:20.365Z,100
2018-07-30T16:03:35.385Z,95
2018-07-30T16:04:50.153Z,95
2018-07-30T16:06:05.176Z,95
2018-07-30T16:07:19.411Z,90
2018-07-30T16:08:34.201Z,90
2018-07-30T16:09:48.688Z,90
2018-07-30T16:11:03.863Z,90
2018-07-30T16:12:18.512Z,95
2018-07-30T16:13:33.081Z,95
2018-07-30T16:14:48.052Z,95
2018-07-30T16:16:02.628Z,95
2018-07-30T16:17:17.170Z,95
2018-07-30T16:18:31.655Z,100
2018-07-30T16:19:46.192Z,100
2018-07-30T16:21:01.041Z,100
2018-07-30T16:22:15.057Z,100
2018-07-30T16:23:30.843Z,100
2018-07-30T16:24:45.893Z,100
2018-07-30T16:26:00.342Z,105
2018-07-30T16:27:16.677Z,115
2018-07-30T16:28:33.667Z,120
2018-07-30T16:29:49.312Z,120
2018-07-30T16:31:04.765Z,125
2018-07-30T16:32:19.341Z,130
2018-07-30T16:33:33.744Z,140
2018-07-30T16:34:48.553Z,140
2018-07-30T16:36:03.175Z,145
2018-07-30T16:37:18.021Z,150
2018-07-30T16:38:32.557Z,155
2018-07-30T16:39:47.302Z,155
2018-07-30T16:41:02.281Z,155
2018-07-30T16:42:17.707Z,150
2018-07-30T16:43:32.520Z,145
2018-07-30T16:44:46.989Z,140
2018-07-30T16:46:01.976Z,135
2018-07-30T17:11:49.395Z,95
2018-07-30T17:13:04.184Z,90
2018-07-30T17:14:18.974Z,90
2018-07-30T17:15:33.282Z,85
2018-07-30T17:16:47.850Z,85
2018-07-30T17:18:02.834Z,85
2018-07-30T17:19:17.320Z,80
2018-07-30T17:20:32.232Z,80
2018-07-30T17:21:47.044Z,80
2018-07-30T17:23:01.935Z,80
2018-07-30T17:24:16.554Z,80
2018-07-30T17:25:31.558Z,75
2018-07-30T17:26:47.242Z,75
2018-07-30T17:28:02.386Z,75
2018-07-30T17:29:17.194Z,70
2018-07-30T17:30:31.937Z,70
2018-07-30T17:31:46.668Z,70
2018-07-30T17:33:00.705Z,70
2018-07-30T17:34:15.748Z,70
2018-07-30T17:35:30.559Z,65
2018-07-30T17:36:45.259Z,65
2018-07-30T17:37:59.591Z,65
2018-07-30T17:39:14.456Z,60
2018-07-30T17:40:29.016Z,60
2018-07-30T17:41:44.109Z,60
2018-07-30T17:42:58.926Z,55
2018-07-30T17:44:12.938Z,55
2018-07-30T17:45:27.514Z,55
2018-07-30T17:46:42.335Z,50
2018-07-30T17:47:56.881Z,50
2018-07-30T17:49:10.874Z,50
2018-07-30T17:50:25.090Z,45
2018-07-30T17:51:39.591Z,45
2018-07-30T17:52:54.714Z,45
2018-07-30T17:54:09.973Z,45
2018-07-30T17:55:24.707Z,40
2018-07-30T17:56:39.193Z,40
2018-07-30T17:57:53.986Z,40