createdAt,value
2017-11-28T00:01:16.171Z,3.50
2017-11-28T00:03:43.547Z,4.70
2017-11-28T00:06:10.928Z,3.20
2017-11-28T00:08:38.311Z,3.17
2017-11-28T00:11:05.705Z,2.30
2017-11-28T00:13:33.072Z,2.10
2017-11-28T00:16:00.456Z,2.40
2017-11-28T00:18:27.831Z,1.77
2017-11-28T00:20:55.218Z,1.67
2017-11-28T00:23:22.598Z,1.50
2017-11-28T00:25:50.004Z,1.80
2017-11-28T00:28:17.453Z,2.33
2017-11-28T00:30:44.820Z,1.40
2017-11-28T00:33:12.207Z,1.80
2017-11-28T00:35:39.701Z,1.33
2017-11-28T00:38:07.124Z,1.63
2017-11-28T00:40:34.500Z,1.60
2017-11-28T00:43:01.936Z,1.33
2017-11-28T00:45:29.394Z,1.80
2017-11-28T00:47:56.784Z,1.50
2017-11-28T00:50:24.162Z,1.07
2017-11-28T00:52:51.659Z,1.33
2017-11-28T00:55:19.039Z,1.57
2017-11-28T00:57:46.463Z,1.83
2017-11-28T01:00:13.851Z,2.25
2017-11-28T01:02:41.240Z,1.60
2017-11-28T01:05:08.611Z,1.97
2017-11-28T01:07:35.997Z,1.47
2017-11-28T01:10:03.448Z,1.77
2017-11-28T01:12:30.820Z,1.83
2017-11-28T01:14:58.202Z,1.40
2017-11-28T01:17:25.588Z,1.27
2017-11-28T01:19:52.978Z,1.93
2017-11-28T01:22:20.360Z,1.70
2017-11-28T01:24:47.744Z,1.90
2017-11-28T01:27:15.238Z,2.53
2017-11-28T01:29:42.676Z,1.93
2017-11-28T01:32:10.072Z,2.10
2017-11-28T01:34:37.495Z,2.10
2017-11-28T01:37:04.880Z,1.70
2017-11-28T01:39:32.271Z,2.60
2017-11-28T01:41:59.647Z,2.37
2017-11-28T01:44:27.114Z,1.97
2017-11-28T01:46:54.501Z,1.70
2017-11-28T01:49:21.877Z,2.20
2017-11-28T01:51:49.267Z,2.07
2017-11-28T01:54:16.663Z,2.10
2017-11-28T01:56:44.093Z,2.00
2017-11-28T01:59:11.480Z,1.60
2017-11-28T02:01:38.905Z,1.80
2017-11-28T02:04:06.287Z,2.37
2017-11-28T02:06:33.712Z,2.30
2017-11-28T02:09:01.098Z,2.17
2017-11-28T02:11:28.523Z,3.43
2017-11-28T02:13:55.904Z,2.90
2017-11-28T02:16:23.300Z,3.07
2017-11-28T02:18:50.672Z,2.73
2017-11-28T02:21:18.123Z,3.57
2017-11-28T02:23:45.515Z,2.83
2017-11-28T02:26:12.887Z,2.50
2017-11-28T02:28:40.289Z,3.30
2017-11-28T02:31:07.667Z,3.93
2017-11-28T02:33:35.043Z,4.00
2017-11-28T02:36:02.439Z,3.50
2017-11-28T02:38:29.807Z,3.33
2017-11-28T02:41:09.255Z,3.60
2017-11-28T02:43:36.640Z,3.73
2017-11-28T02:46:07.040Z,4.60
2017-11-28T02:48:34.415Z,4.07
2017-11-28T02:51:01.809Z,4.73
2017-11-28T02:53:29.206Z,4.37
2017-11-28T02:55:58.300Z,4.60
2017-11-28T02:58:26.352Z,4.30
2017-11-28T03:00:56.295Z,4.20
2017-11-28T03:03:23.684Z,4.07
2017-11-28T03:05:51.058Z,4.37
2017-11-28T03:08:18.468Z,5.17
2017-11-28T03:10:48.511Z,4.30
2017-11-28T03:13:17.216Z,4.10
2017-11-28T03:15:46.965Z,4.87
2017-11-28T03:18:19.047Z,3.93
2017-11-28T03:20:47.361Z,4.90
2017-11-28T03:26:12.264Z,4.60
2017-11-28T03:28:59.287Z,4.50
2017-11-28T03:31:26.680Z,4.30
2017-11-28T03:34:08.995Z,4.77
2017-11-28T03:36:36.452Z,5.20
2017-11-28T03:39:03.839Z,4.70
2017-11-28T03:41:31.244Z,5.83
2017-11-28T03:43:58.615Z,5.10
2017-11-28T03:46:26.774Z,4.83
2017-11-28T03:49:08.940Z,4.87
2017-11-28T03:51:36.324Z,4.50
2017-11-28T03:54:03.700Z,4.67
2017-11-28T03:56:31.085Z,4.90
2017-11-28T03:58:58.524Z,4.40
2017-11-28T04:01:25.929Z,5.70
2017-11-28T04:03:53.300Z,5.00
2017-11-28T04:06:20.777Z,4.73
2017-11-28T04:08:48.163Z,5.17
2017-11-28T04:11:15.543Z,5.03
2017-11-28T04:13:42.936Z,5.00
2017-11-28T04:16:10.328Z,4.50
2017-11-28T04:18:37.753Z,3.97
2017-11-28T04:21:05.212Z,5.10
2017-11-28T04:23:32.659Z,5.03
2017-11-28T04:26:00.128Z,4.83
2017-11-28T04:28:27.526Z,4.43
2017-11-28T04:30:54.899Z,4.60
2017-11-28T04:33:22.279Z,5.10
2017-11-28T04:35:49.747Z,5.40
2017-11-28T04:38:17.212Z,5.77
2017-11-28T04:40:44.580Z,4.90
2017-11-28T04:43:11.981Z,5.07
2017-11-28T04:45:39.352Z,4.93
2017-11-28T04:48:06.728Z,4.80
2017-11-28T04:50:34.111Z,4.83
2017-11-28T04:53:01.502Z,4.83
2017-11-28T04:55:28.884Z,3.97
2017-11-28T04:57:56.276Z,4.10
2017-11-28T05:00:23.666Z,4.00
2017-11-28T05:02:51.035Z,3.80
2017-11-28T05:05:18.428Z,4.20
2017-11-28T05:07:45.810Z,4.13
2017-11-28T05:10:13.195Z,4.70
2017-11-28T05:12:40.576Z,4.10
2017-11-28T05:15:07.964Z,3.90
2017-11-28T05:17:35.351Z,3.30
2017-11-28T05:20:02.748Z,3.83
2017-11-28T05:22:30.118Z,4.00
2017-11-28T05:24:57.495Z,4.90
2017-11-28T05:27:24.907Z,5.17
2017-11-28T05:29:52.305Z,4.50
2017-11-28T05:32:19.681Z,4.40
2017-11-28T05:34:47.083Z,3.97
2017-11-28T05:37:14.463Z,5.00
2017-11-28T05:39:41.852Z,4.90
2017-11-28T05:42:09.235Z,4.47
2017-11-28T05:44:36.679Z,4.47
2017-11-28T05:47:04.076Z,4.47
2017-11-28T05:49:31.473Z,4.77
2017-11-28T05:51:58.858Z,4.23
2017-11-28T05:54:26.243Z,5.00
2017-11-28T05:56:53.636Z,4.60
2017-11-28T05:59:21.064Z,4.67
2017-11-28T06:01:48.452Z,4.87
2017-11-28T06:04:15.828Z,4.93
2017-11-28T06:06:43.222Z,4.60
2017-11-28T06:09:10.609Z,5.43
2017-11-28T06:11:37.983Z,4.70
2017-11-28T06:14:05.363Z,4.83
2017-11-28T06:16:33.294Z,5.00
2017-11-28T06:19:00.686Z,4.50
2017-11-28T06:21:28.069Z,5.23
2017-11-28T06:23:55.456Z,4.97
2017-11-28T06:26:22.847Z,5.23
2017-11-28T06:28:50.222Z,4.53
2017-11-28T06:31:17.605Z,4.47
2017-11-28T06:33:45.012Z,6.17
2017-11-28T06:36:12.456Z,4.70
2017-11-28T06:38:39.849Z,7.40
2017-11-28T06:41:07.240Z,5.00
2017-11-28T06:43:34.631Z,5.33
2017-11-28T06:46:02.004Z,5.27
2017-11-28T06:48:29.391Z,4.80
2017-11-28T06:50:56.779Z,5.67
2017-11-28T06:53:24.163Z,4.90
2017-11-28T06:55:51.556Z,5.77
2017-11-28T06:58:18.945Z,6.37
2017-11-28T07:00:46.367Z,5.27
2017-11-28T07:03:13.803Z,5.47
2017-11-28T07:05:41.184Z,4.60
2017-11-28T07:08:08.567Z,5.47
2017-11-28T07:10:35.977Z,6.00
2017-11-28T07:13:03.372Z,5.40
2017-11-28T07:15:30.751Z,4.80
2017-11-28T07:17:58.136Z,5.83
2017-11-28T07:20:25.511Z,5.50
2017-11-28T07:22:52.895Z,6.87
2017-11-28T07:25:20.287Z,6.63
2017-11-28T07:27:47.680Z,6.13
2017-11-28T07:30:15.056Z,8.20
2017-11-28T07:32:42.479Z,6.10
2017-11-28T07:35:09.903Z,5.70
2017-11-28T07:37:37.292Z,5.60
2017-11-28T07:40:04.675Z,6.40
2017-11-28T07:42:32.070Z,6.47
2017-11-28T07:44:59.449Z,5.13
2017-11-28T07:47:26.843Z,5.57
2017-11-28T07:49:54.207Z,6.40
2017-11-28T07:52:21.595Z,6.87
2017-11-28T07:54:48.984Z,6.10
2017-11-28T07:57:16.368Z,6.30
2017-11-28T07:59:43.739Z,5.70
2017-11-28T08:02:11.135Z,6.67
2017-11-28T08:04:38.510Z,6.43
2017-11-28T08:07:05.928Z,6.30
2017-11-28T08:09:33.324Z,7.07
2017-11-28T08:12:00.712Z,6.83
2017-11-28T08:14:28.095Z,6.70
2017-11-28T08:16:55.484Z,6.47
2017-11-28T08:19:22.868Z,7.60
2017-11-28T08:21:50.260Z,7.57
2017-11-28T08:24:17.663Z,6.93
2017-11-28T08:26:45.052Z,7.33
2017-11-28T08:29:12.443Z,7.77
2017-11-28T08:31:39.834Z,7.00
2017-11-28T08:34:07.221Z,7.30
2017-11-28T08:36:34.607Z,7.57
2017-11-28T08:39:02.008Z,7.20
2017-11-28T08:41:29.368Z,6.47
2017-11-28T08:43:56.752Z,7.40
2017-11-28T08:46:24.127Z,7.17
2017-11-28T08:48:51.516Z,5.77
2017-11-28T08:51:18.892Z,6.37
2017-11-28T08:53:46.293Z,6.90
2017-11-28T08:56:13.684Z,6.33
2017-11-28T08:58:41.074Z,6.47
2017-11-28T09:01:08.461Z,5.33
2017-11-28T09:03:35.848Z,5.77
2017-11-28T09:06:03.231Z,5.00
2017-11-28T09:08:30.620Z,6.57
2017-11-28T09:10:58.001Z,6.43
2017-11-28T09:13:25.395Z,5.73
2017-11-28T09:15:52.772Z,6.03
2017-11-28T09:18:20.158Z,5.37
2017-11-28T09:20:47.541Z,5.73
2017-11-28T09:23:14.931Z,5.17
2017-11-28T09:25:42.307Z,5.23
2017-11-28T09:28:09.691Z,7.07
2017-11-28T09:30:37.071Z,5.60
2017-11-28T09:33:04.455Z,6.20
2017-11-28T09:35:31.917Z,5.57
2017-11-28T09:37:59.304Z,6.17
2017-11-28T09:40:26.686Z,5.70
2017-11-28T09:42:54.093Z,6.57
2017-11-28T09:45:21.479Z,6.80
2017-11-28T09:47:48.905Z,4.83
2017-11-28T09:50:16.284Z,5.57
2017-11-28T09:52:43.677Z,6.13
2017-11-28T09:55:11.072Z,5.13
2017-11-28T09:57:38.448Z,5.87
2017-11-28T10:00:05.839Z,5.47
2017-11-28T10:02:33.229Z,5.07
2017-11-28T10:05:00.660Z,5.80
2017-11-28T10:07:28.123Z,4.70
2017-11-28T10:09:55.517Z,5.50
2017-11-28T10:12:22.900Z,5.80
2017-11-28T10:14:50.294Z,5.43
2017-11-28T10:17:17.760Z,5.00
2017-11-28T10:19:45.143Z,5.63
2017-11-28T10:22:12.524Z,4.90
2017-11-28T10:24:39.918Z,4.37
2017-11-28T10:27:07.291Z,5.23
2017-11-28T10:29:34.685Z,4.07
2017-11-28T10:32:02.072Z,4.63
2017-11-28T10:34:29.527Z,4.30
2017-11-28T10:36:56.903Z,4.27
2017-11-28T10:39:24.300Z,4.03
2017-11-28T10:41:51.691Z,5.87
2017-11-28T10:44:19.065Z,2.73
2017-11-28T10:49:20.360Z,3.60
2017-11-28T10:51:47.735Z,4.40
2017-11-28T10:54:15.112Z,3.53
2017-11-28T10:56:42.508Z,2.80
2017-11-28T10:59:09.929Z,3.07
2017-11-28T11:01:37.399Z,3.07
2017-11-28T11:04:04.776Z,3.20
2017-11-28T11:06:32.182Z,3.53
2017-11-28T11:08:59.593Z,2.67
2017-11-28T11:11:26.971Z,2.77
2017-11-28T11:13:54.427Z,3.70
2017-11-28T11:16:21.872Z,3.20
2017-11-28T11:18:49.251Z,3.37
2017-11-28T11:21:16.627Z,2.67
2017-11-28T11:23:43.998Z,3.67
2017-11-28T11:26:11.507Z,3.20
2017-11-28T11:28:38.944Z,3.10
2017-11-28T11:31:06.328Z,2.77
2017-11-28T11:33:33.758Z,3.20
2017-11-28T11:36:01.232Z,2.70
2017-11-28T11:38:28.607Z,3.17
2017-11-28T11:40:56.016Z,2.50
2017-11-28T11:43:23.394Z,2.20
2017-11-28T11:45:50.776Z,2.50
2017-11-28T11:48:18.156Z,2.90
2017-11-28T11:50:45.544Z,1.90
2017-11-28T11:53:12.923Z,2.20
2017-11-28T11:55:40.314Z,3.40
2017-11-28T11:58:07.697Z,2.73
2017-11-28T12:00:35.075Z,2.13
2017-11-28T12:03:02.464Z,2.20
2017-11-28T12:05:29.864Z,2.43
2017-11-28T12:07:57.315Z,2.43
2017-11-28T12:10:24.780Z,2.50
2017-11-28T12:12:52.235Z,2.40
2017-11-28T12:15:19.628Z,3.80
2017-11-28T12:17:47.039Z,2.40
2017-11-28T12:20:14.499Z,2.77
2017-11-28T12:22:41.964Z,2.93
2017-11-28T12:25:09.348Z,2.97
2017-11-28T12:27:36.727Z,2.00
2017-11-28T12:30:04.123Z,2.30
2017-11-28T12:32:32.399Z,3.30
2017-11-28T12:34:59.783Z,3.70
2017-11-28T12:37:27.211Z,2.90
2017-11-28T12:39:54.595Z,3.00
2017-11-28T12:42:21.971Z,2.83
2017-11-28T12:44:49.355Z,2.50
2017-11-28T12:47:16.722Z,2.83
2017-11-28T12:49:44.103Z,2.40
2017-11-28T12:52:11.519Z,2.77
2017-11-28T12:54:38.991Z,2.80
2017-11-28T12:57:06.367Z,2.70
2017-11-28T12:59:33.803Z,2.33
2017-11-28T13:02:01.260Z,2.17
2017-11-28T13:04:28.660Z,2.80
2017-11-28T13:06:56.062Z,2.07
2017-11-28T13:09:23.533Z,2.87
2017-11-28T13:11:50.983Z,2.83
2017-11-28T13:14:18.447Z,2.00
2017-11-28T13:16:45.892Z,2.10
2017-11-28T13:19:13.279Z,2.40
2017-11-28T13:21:40.658Z,2.53
2017-11-28T13:24:08.040Z,3.03
2017-11-28T13:26:35.415Z,2.30
2017-11-28T13:29:02.810Z,3.23
2017-11-28T13:31:30.204Z,2.17
2017-11-28T13:33:57.589Z,3.43
2017-11-28T13:36:24.955Z,2.20
2017-11-28T13:38:52.392Z,2.10
2017-11-28T13:41:19.779Z,2.20
2017-11-28T13:43:47.159Z,2.00
2017-11-28T13:46:14.544Z,2.60
2017-11-28T13:48:41.933Z,2.00
2017-11-28T13:51:09.366Z,1.87
2017-11-28T13:53:36.754Z,1.70
2017-11-28T13:56:04.128Z,2.20
2017-11-28T13:58:31.529Z,1.77
2017-11-28T14:00:58.907Z,2.90
2017-11-28T14:03:26.292Z,2.10
2017-11-28T14:05:53.684Z,2.57
2017-11-28T14:08:21.074Z,3.37
2017-11-28T14:10:48.450Z,2.67
2017-11-28T14:13:15.832Z,2.00
2017-11-28T14:15:43.216Z,2.40
2017-11-28T14:18:10.606Z,2.60
2017-11-28T14:20:38.235Z,2.33
2017-11-28T14:23:11.350Z,2.50
2017-11-28T14:25:40.992Z,2.80
2017-11-28T14:28:12.905Z,2.67
2017-11-28T14:30:42.730Z,1.93
2017-11-28T14:33:14.060Z,3.20
2017-11-28T14:35:44.788Z,1.77
2017-11-28T14:38:12.220Z,2.70
2017-11-28T14:40:39.564Z,2.20
2017-11-28T14:43:11.261Z,2.30
2017-11-28T14:45:40.981Z,2.63
2017-11-28T14:48:08.355Z,2.40
2017-11-28T14:50:41.251Z,2.30
2017-11-28T14:53:08.625Z,2.50
2017-11-28T14:55:41.491Z,2.23
2017-11-28T14:58:25.443Z,2.50
2017-11-28T15:04:19.293Z,2.10
2017-11-28T15:07:02.448Z,1.80
2017-11-28T15:09:35.375Z,2.13
2017-11-28T15:12:19.549Z,1.87
2017-11-28T15:17:54.537Z,1.90
2017-11-28T15:20:27.607Z,2.33
2017-11-28T15:22:54.981Z,1.60
2017-11-28T15:25:22.376Z,1.80
2017-11-28T15:27:49.748Z,1.50
2017-11-28T15:30:17.128Z,1.50
2017-11-28T15:32:44.505Z,1.73
2017-11-28T15:35:11.960Z,2.00
2017-11-28T15:37:39.347Z,1.60
2017-11-28T15:40:06.724Z,1.30
2017-11-28T15:42:34.108Z,1.10
2017-11-28T15:45:01.587Z,1.20
2017-11-28T15:47:28.984Z,1.80
2017-11-28T15:49:56.360Z,1.30
2017-11-28T15:52:23.740Z,1.60
2017-11-28T15:54:51.116Z,1.53
2017-11-28T15:57:18.508Z,1.70
2017-11-28T15:59:45.890Z,1.43
2017-11-28T16:02:13.284Z,1.43
2017-11-28T16:04:40.682Z,1.77
2017-11-28T16:07:08.071Z,1.60
2017-11-28T16:09:35.553Z,1.10
2017-11-28T16:12:02.935Z,2.23
2017-11-28T16:14:30.311Z,1.70
2017-11-28T16:16:57.730Z,2.33
2017-11-28T16:19:25.096Z,1.77
2017-11-28T16:21:52.478Z,1.80
2017-11-28T16:24:19.956Z,1.50
2017-11-28T16:26:47.350Z,1.43
2017-11-28T16:29:14.730Z,2.10
2017-11-28T16:31:42.099Z,1.60
2017-11-28T16:34:09.584Z,2.07
2017-11-28T16:36:36.960Z,2.03
2017-11-28T16:39:04.347Z,1.90
2017-11-28T16:41:31.731Z,1.60
2017-11-28T16:43:59.121Z,2.13
2017-11-28T16:46:26.495Z,2.90
2017-11-28T16:48:53.911Z,3.83
2017-11-28T16:51:21.292Z,2.70
2017-11-28T16:53:48.673Z,3.20
2017-11-28T16:56:16.055Z,3.70
2017-11-28T16:58:43.436Z,3.13
2017-11-28T17:01:10.855Z,4.68
2017-11-28T17:03:38.240Z,3.40
2017-11-28T17:06:05.625Z,3.97
2017-11-28T17:08:33.014Z,2.60
2017-11-28T17:11:00.392Z,3.50
2017-11-28T17:13:27.782Z,4.23
2017-11-28T17:15:55.156Z,3.80
2017-11-28T17:18:22.561Z,3.90
2017-11-28T17:20:49.990Z,4.60
2017-11-28T17:23:17.435Z,4.23
2017-11-28T17:25:44.832Z,4.20
2017-11-28T17:28:12.251Z,5.20
2017-11-28T17:30:39.636Z,4.43
2017-11-28T17:33:07.056Z,4.23
2017-11-28T17:35:34.436Z,5.30
2017-11-28T17:38:01.819Z,5.63
2017-11-28T17:40:29.203Z,5.00
2017-11-28T17:42:56.679Z,5.20
2017-11-28T17:45:24.079Z,5.73
2017-11-28T17:47:51.447Z,4.53
2017-11-28T17:50:18.860Z,3.60
2017-11-28T17:52:46.222Z,4.27
2017-11-28T17:55:13.644Z,3.30
2017-11-28T17:57:40.996Z,4.40
2017-11-28T18:00:08.389Z,4.20
2017-11-28T18:02:35.822Z,3.93
2017-11-28T18:05:03.195Z,3.10
2017-11-28T18:07:30.584Z,3.53
2017-11-28T18:09:57.956Z,3.17
2017-11-28T18:12:25.350Z,3.50
2017-11-28T18:14:52.739Z,3.57
2017-11-28T18:17:20.159Z,2.70
2017-11-28T18:19:47.552Z,3.27
2017-11-28T18:22:14.940Z,4.20
2017-11-28T18:24:42.364Z,3.87
2017-11-28T18:27:09.753Z,4.13
2017-11-28T18:29:37.228Z,4.10
2017-11-28T18:32:04.612Z,3.90
2017-11-28T18:34:31.992Z,4.70
2017-11-28T18:36:59.375Z,4.43
2017-11-28T18:39:26.756Z,5.93
2017-11-28T18:41:54.143Z,5.50
2017-11-28T18:44:21.531Z,6.63
2017-11-28T18:46:48.916Z,5.20
2017-11-28T18:49:16.369Z,8.00
2017-11-28T18:51:43.761Z,6.60
2017-11-28T18:54:11.180Z,6.57
2017-11-28T18:56:38.578Z,6.30
2017-11-28T18:59:05.962Z,6.80
2017-11-28T19:01:33.378Z,6.40
2017-11-28T19:04:00.802Z,7.37
2017-11-28T19:06:28.250Z,6.80
2017-11-28T19:08:55.683Z,7.80
2017-11-28T19:11:23.067Z,7.77
2017-11-28T19:13:50.455Z,8.40
2017-11-28T19:16:17.837Z,8.70
2017-11-28T19:18:45.227Z,9.53
2017-11-28T19:21:12.692Z,10.13
2017-11-28T19:23:40.075Z,9.70
2017-11-28T19:26:07.500Z,8.40
2017-11-28T19:28:34.895Z,9.40
2017-11-28T19:31:02.310Z,10.87
2017-11-28T19:33:29.699Z,9.40
2017-11-28T19:35:57.093Z,10.67
2017-11-28T19:38:24.492Z,11.33
2017-11-28T19:40:51.866Z,11.10
2017-11-28T19:43:19.264Z,10.17
2017-11-28T19:45:46.660Z,11.00
2017-11-28T19:48:14.072Z,10.33
2017-11-28T19:50:41.480Z,11.67
2017-11-28T19:53:08.868Z,11.13
2017-11-28T19:55:36.264Z,11.70
2017-11-28T19:58:03.663Z,12.23
2017-11-28T20:00:31.072Z,10.83
2017-11-28T20:02:58.464Z,10.97
2017-11-28T20:05:25.859Z,12.70
2017-11-28T20:07:53.254Z,12.80
2017-11-28T20:10:20.650Z,12.10
2017-11-28T20:12:48.036Z,13.10
2017-11-28T20:15:15.435Z,13.03
2017-11-28T20:17:42.836Z,13.73
2017-11-28T20:20:10.242Z,15.77
2017-11-28T20:22:37.628Z,14.60
2017-11-28T20:25:05.011Z,14.77
2017-11-28T20:27:32.395Z,14.13
2017-11-28T20:29:59.819Z,16.27
2017-11-28T20:32:27.211Z,15.53
2017-11-28T20:34:54.620Z,14.40
2017-11-28T20:37:22.080Z,15.97
2017-11-28T20:39:49.467Z,17.53
2017-11-28T20:42:16.876Z,17.83
2017-11-28T20:44:44.259Z,18.77
2017-11-28T20:47:11.696Z,18.00
2017-11-28T20:49:39.108Z,18.20
2017-11-28T20:52:06.510Z,18.13
2017-11-28T20:54:33.907Z,18.83
2017-11-28T20:57:01.297Z,19.47
2017-11-28T20:59:28.765Z,18.80
2017-11-28T21:01:56.163Z,19.20
2017-11-28T21:04:23.580Z,19.57
2017-11-28T21:06:51.043Z,18.57
2017-11-28T21:09:18.512Z,18.80
2017-11-28T21:11:45.911Z,19.60
2017-11-28T21:14:13.324Z,20.33
2017-11-28T21:16:40.711Z,18.30
2017-11-28T21:19:08.104Z,24.00
2017-11-28T21:21:35.590Z,19.47
2017-11-28T21:24:02.970Z,19.90
2017-11-28T21:26:30.364Z,19.97
2017-11-28T21:28:57.757Z,20.13
2017-11-28T21:31:25.152Z,21.10
2017-11-28T21:33:52.532Z,20.63
2017-11-28T21:36:19.928Z,18.47
2017-11-28T21:38:47.321Z,21.73
2017-11-28T21:41:14.708Z,19.27
2017-11-28T21:43:42.098Z,20.43
2017-11-28T21:46:09.524Z,20.07
2017-11-28T21:48:36.924Z,20.10
2017-11-28T21:51:04.324Z,21.80
2017-11-28T21:53:31.706Z,20.00
2017-11-28T21:55:59.100Z,20.90
2017-11-28T21:58:26.552Z,20.83
2017-11-28T22:00:54.052Z,21.80
2017-11-28T22:03:21.444Z,19.57
2017-11-28T22:05:48.835Z,21.77
2017-11-28T22:08:16.263Z,19.47
2017-11-28T22:10:43.651Z,23.30
2017-11-28T22:13:11.045Z,21.60
2017-11-28T22:15:38.427Z,23.13
2017-11-28T22:18:05.846Z,22.93
2017-11-28T22:20:33.232Z,22.17
2017-11-28T22:23:00.624Z,22.40
2017-11-28T22:25:28.016Z,22.67
2017-11-28T22:27:55.470Z,22.57
2017-11-28T22:30:22.857Z,21.92
2017-11-28T22:32:50.361Z,21.90
2017-11-28T22:35:17.745Z,21.60
2017-11-28T22:37:45.147Z,22.40
2017-11-28T22:40:12.608Z,22.70
2017-11-28T22:42:40.058Z,22.13
2017-11-28T22:45:07.448Z,20.97
2017-11-28T22:47:34.851Z,22.53
2017-11-28T22:50:02.241Z,21.70
2017-11-28T22:52:29.697Z,22.20
2017-11-28T22:54:57.084Z,22.87
2017-11-28T22:57:24.471Z,21.97
2017-11-28T22:59:51.863Z,23.33
2017-11-28T23:02:19.251Z,22.00
2017-11-28T23:04:46.635Z,22.13
2017-11-28T23:07:14.107Z,23.00
2017-11-28T23:09:41.570Z,21.10
2017-11-28T23:12:09.055Z,22.27
2017-11-28T23:14:46.265Z,23.40
2017-11-28T23:17:13.664Z,23.93
2017-11-28T23:19:41.048Z,22.90
2017-11-28T23:22:08.443Z,22.93
2017-11-28T23:24:35.835Z,24.90
2017-11-28T23:27:03.220Z,22.87
2017-11-28T23:29:30.615Z,22.43
2017-11-28T23:31:58.092Z,25.95
2017-11-28T23:34:25.498Z,23.70
2017-11-28T23:36:52.928Z,23.30
2017-11-28T23:39:20.328Z,24.23
2017-11-28T23:41:47.723Z,23.80
2017-11-28T23:44:15.123Z,23.40
2017-11-28T23:46:42.512Z,23.40
2017-11-28T23:49:09.907Z,24.43
2017-11-28T23:51:37.292Z,26.60
2017-11-28T23:54:04.795Z,24.40
2017-11-28T23:56:32.256Z,23.80
2017-11-28T23:58:59.708Z,24.90
