createdAt,value
2018-03-28T00:00:32.470Z,284.47
2018-03-28T00:03:06.121Z,318.87
2018-03-28T00:05:39.885Z,377.97
2018-03-28T00:08:13.445Z,376.20
2018-03-28T00:10:47.228Z,601.87
2018-03-28T00:13:20.939Z,579.73
2018-03-28T00:15:54.676Z,609.40
2018-03-28T00:18:28.296Z,723.30
2018-03-28T00:21:01.917Z,729.87
2018-03-28T00:23:35.756Z,702.03
2018-03-28T00:26:09.352Z,556.40
2018-03-28T00:28:43.007Z,733.20
2018-03-28T00:31:16.567Z,791.37
2018-03-28T00:33:50.242Z,832.03
2018-03-28T00:36:23.879Z,706.87
2018-03-28T00:38:57.492Z,1028.10
2018-03-28T00:41:31.123Z,974.77
2018-03-28T00:44:04.840Z,950.77
2018-03-28T00:46:38.527Z,947.33
2018-03-28T00:49:12.222Z,795.07
2018-03-28T00:51:45.960Z,1007.57
2018-03-28T00:54:19.535Z,1052.87
2018-03-28T00:56:53.106Z,1186.57
2018-03-28T00:59:26.726Z,972.43
2018-03-28T01:02:00.340Z,976.07
2018-03-28T01:04:33.973Z,1000.30
2018-03-28T01:07:07.539Z,952.47
2018-03-28T01:09:41.266Z,668.53
2018-03-28T01:12:14.916Z,838.60
2018-03-28T01:14:48.589Z,1035.27
2018-03-28T01:17:22.205Z,1135.83
2018-03-28T01:19:55.898Z,1053.93
2018-03-28T01:22:29.664Z,843.87
2018-03-28T01:25:03.426Z,988.57
2018-03-28T01:27:37.068Z,975.37
2018-03-28T01:30:10.870Z,1045.40
2018-03-28T01:32:44.547Z,983.63
2018-03-28T01:35:18.130Z,1011.17
2018-03-28T01:37:51.850Z,1135.63
2018-03-28T01:40:25.678Z,766.40
2018-03-28T01:42:59.409Z,840.37
2018-03-28T01:45:33.394Z,1028.03
2018-03-28T01:48:07.307Z,629.47
2018-03-28T01:50:41.059Z,841.73
2018-03-28T01:53:14.741Z,916.43
2018-03-28T01:55:48.486Z,842.80
2018-03-28T01:58:22.169Z,928.03
2018-03-28T02:00:55.960Z,625.50
2018-03-28T02:03:29.539Z,489.63
2018-03-28T02:06:03.147Z,621.57
2018-03-28T02:08:36.722Z,753.97
2018-03-28T02:11:10.426Z,766.73
2018-03-28T02:13:44.170Z,711.00
2018-03-28T02:16:17.867Z,531.73
2018-03-28T02:18:51.496Z,606.27
2018-03-28T02:21:25.127Z,576.53
2018-03-28T02:23:58.749Z,813.57
2018-03-28T02:26:32.487Z,654.63
2018-03-28T02:29:06.186Z,703.00
2018-03-28T02:31:39.845Z,601.57
2018-03-28T02:34:13.487Z,238.57
2018-03-28T02:36:47.284Z,251.27
2018-03-28T02:39:20.919Z,409.07
2018-03-28T02:41:54.574Z,181.27
2018-03-28T02:44:28.316Z,271.13
2018-03-28T02:47:02.189Z,375.90
2018-03-28T02:49:35.798Z,408.23
2018-03-28T02:52:09.587Z,609.70
2018-03-28T02:54:43.354Z,635.20
2018-03-28T02:57:17.243Z,883.93
2018-03-28T02:59:51.067Z,651.23
2018-03-28T03:02:24.667Z,667.60
2018-03-28T03:04:58.170Z,705.97
2018-03-28T03:07:31.873Z,664.63
2018-03-28T03:10:05.698Z,691.37
2018-03-28T03:12:39.350Z,635.33
2018-03-28T03:15:12.936Z,202.17
2018-03-28T03:17:46.750Z,360.47
2018-03-28T03:20:20.345Z,375.63
2018-03-28T03:22:54.048Z,240.60
2018-03-28T03:25:27.637Z,205.43
2018-03-28T03:28:01.274Z,163.07
2018-03-28T03:30:34.840Z,231.60
2018-03-28T03:33:08.528Z,144.60
2018-03-28T03:35:42.114Z,158.57
2018-03-28T03:38:15.919Z,198.40
2018-03-28T03:40:49.501Z,168.03
2018-03-28T03:43:23.565Z,199.00
2018-03-28T03:45:57.286Z,201.00
2018-03-28T03:48:30.905Z,273.17
2018-03-28T03:51:04.520Z,348.17
2018-03-28T03:53:38.159Z,195.73
2018-03-28T03:56:12.160Z,269.03
2018-03-28T03:58:45.694Z,282.30
2018-03-28T04:01:19.357Z,319.40
2018-03-28T04:03:53.816Z,478.13
2018-03-28T04:06:27.545Z,513.37
2018-03-28T04:09:01.117Z,382.03
2018-03-28T04:11:34.686Z,436.40
2018-03-28T04:14:08.361Z,367.00
2018-03-28T04:16:42.111Z,246.60
2018-03-28T04:19:15.735Z,259.47
2018-03-28T04:21:49.446Z,306.37
2018-03-28T04:24:22.968Z,364.50
2018-03-28T04:26:56.604Z,379.13
2018-03-28T04:29:30.242Z,373.20
2018-03-28T04:32:03.902Z,318.23
2018-03-28T04:34:37.528Z,332.77
2018-03-28T04:37:11.107Z,377.30
2018-03-28T04:39:44.696Z,442.07
2018-03-28T04:42:18.371Z,303.57
2018-03-28T04:44:52.035Z,430.23
2018-03-28T04:47:25.717Z,340.60
2018-03-28T04:49:59.402Z,405.20
2018-03-28T04:52:33.057Z,341.00
2018-03-28T04:55:06.728Z,279.90
2018-03-28T04:57:40.582Z,243.83
2018-03-28T05:00:14.199Z,252.40
2018-03-28T05:02:47.814Z,247.73
2018-03-28T05:05:21.451Z,283.13
2018-03-28T05:07:55.220Z,330.80
2018-03-28T05:10:29.127Z,313.97
2018-03-28T05:13:02.840Z,283.73
2018-03-28T05:15:36.665Z,230.83
2018-03-28T05:18:10.317Z,224.57
2018-03-28T05:20:44.198Z,272.47
2018-03-28T05:23:17.902Z,288.07
2018-03-28T05:25:51.657Z,299.97
2018-03-28T05:28:25.206Z,285.70
2018-03-28T05:30:58.775Z,210.40
2018-03-28T05:33:32.366Z,220.63
2018-03-28T05:36:05.958Z,188.50
2018-03-28T05:38:39.610Z,147.50
2018-03-28T05:41:13.368Z,172.47
2018-03-28T05:43:46.914Z,162.13
2018-03-28T05:46:20.705Z,236.37
2018-03-28T05:48:54.485Z,272.90
2018-03-28T05:51:28.026Z,224.73
2018-03-28T05:54:01.815Z,208.77
2018-03-28T05:56:35.367Z,313.10
2018-03-28T05:59:09.040Z,212.10
2018-03-28T06:01:42.902Z,487.60
2018-03-28T06:04:16.501Z,375.13
2018-03-28T06:06:50.159Z,464.00
2018-03-28T06:09:23.642Z,435.80
2018-03-28T06:11:57.210Z,519.30
2018-03-28T06:14:30.752Z,519.07
2018-03-28T06:17:04.550Z,286.73
2018-03-28T06:19:38.234Z,275.83
2018-03-28T06:22:11.750Z,303.53
2018-03-28T06:24:45.507Z,380.20
2018-03-28T06:27:19.162Z,451.00
2018-03-28T06:29:52.843Z,242.80
2018-03-28T06:32:26.466Z,478.90
2018-03-28T06:35:00.040Z,325.60
2018-03-28T06:37:33.710Z,355.27
2018-03-28T06:40:07.410Z,342.67
2018-03-28T06:42:41.046Z,300.10
2018-03-28T06:45:14.609Z,250.70
2018-03-28T06:47:48.114Z,502.67
2018-03-28T06:50:22.100Z,538.70
2018-03-28T06:52:55.622Z,363.40
2018-03-28T06:55:29.174Z,511.80
2018-03-28T06:58:02.869Z,289.20
2018-03-28T07:00:36.463Z,295.90
2018-03-28T07:03:10.081Z,264.83
2018-03-28T07:05:43.594Z,249.40
2018-03-28T07:08:17.229Z,209.73
2018-03-28T07:10:50.789Z,153.27
2018-03-28T07:13:24.321Z,167.50
2018-03-28T07:15:57.870Z,170.13
2018-03-28T07:18:31.433Z,252.87
2018-03-28T07:21:04.989Z,192.20
2018-03-28T07:23:38.581Z,150.67
2018-03-28T07:26:12.246Z,171.50
2018-03-28T07:28:45.786Z,143.17
2018-03-28T07:31:19.414Z,112.47
2018-03-28T07:33:53.025Z,118.00
2018-03-28T07:36:26.716Z,98.73
2018-03-28T07:39:00.294Z,108.23
2018-03-28T07:41:33.842Z,851.47
2018-03-28T07:44:07.409Z,135.00
2018-03-28T07:46:40.950Z,123.47
2018-03-28T07:49:14.627Z,126.25
2018-03-28T07:51:48.295Z,140.97
2018-03-28T07:54:21.947Z,115.87
2018-03-28T07:56:55.574Z,134.27
2018-03-28T07:59:29.376Z,477.97
2018-03-28T08:02:03.089Z,104.13
2018-03-28T08:04:36.630Z,125.27
2018-03-28T08:07:10.323Z,194.57
2018-03-28T08:09:43.950Z,91.40
2018-03-28T08:12:17.744Z,73.17
2018-03-28T08:14:51.552Z,74.90
2018-03-28T08:17:25.081Z,90.40
2018-03-28T08:19:58.739Z,88.03
2018-03-28T08:22:32.576Z,77.50
2018-03-28T08:25:06.438Z,100.77
2018-03-28T08:27:40.195Z,100.87
2018-03-28T08:30:13.878Z,92.87
2018-03-28T08:32:47.725Z,82.13
2018-03-28T08:35:21.314Z,86.57
2018-03-28T08:37:54.964Z,88.93
2018-03-28T08:40:28.705Z,97.67
2018-03-28T08:43:02.389Z,95.30
2018-03-28T08:45:36.181Z,97.87
2018-03-28T08:48:09.903Z,97.13
2018-03-28T08:50:43.672Z,101.90
2018-03-28T08:53:17.319Z,102.70
2018-03-28T08:55:51.085Z,104.27
2018-03-28T08:58:24.884Z,112.50
2018-03-28T09:00:58.607Z,109.70
2018-03-28T09:03:32.427Z,111.47
2018-03-28T09:06:06.071Z,107.07
2018-03-28T09:08:39.758Z,108.83
2018-03-28T09:11:13.449Z,117.23
2018-03-28T09:13:47.066Z,112.23
2018-03-28T09:16:20.671Z,111.57
2018-03-28T09:18:54.343Z,123.33
2018-03-28T09:21:27.942Z,103.70
2018-03-28T09:24:01.602Z,94.60
2018-03-28T09:26:35.422Z,81.53
2018-03-28T09:29:09.182Z,83.83
2018-03-28T09:31:42.853Z,89.00
2018-03-28T09:34:16.391Z,82.10
2018-03-28T09:36:53.750Z,83.83
2018-03-28T09:39:27.394Z,86.13
2018-03-28T09:42:01.072Z,93.67
2018-03-28T09:44:34.666Z,82.30
2018-03-28T09:47:08.349Z,84.37
2018-03-28T09:49:42.138Z,77.40
2018-03-28T09:52:15.768Z,79.83
2018-03-28T09:54:49.471Z,82.07
2018-03-28T09:57:23.107Z,113.73
2018-03-28T09:59:56.630Z,110.27
2018-03-28T10:02:31.270Z,76.40
2018-03-28T10:05:10.869Z,99.40
2018-03-28T10:07:44.611Z,108.63
2018-03-28T10:10:18.302Z,91.70
2018-03-28T10:12:52.010Z,130.63
2018-03-28T10:15:25.658Z,113.90
2018-03-28T10:17:59.263Z,92.57
2018-03-28T10:20:32.952Z,221.03
2018-03-28T10:23:06.577Z,81.37
2018-03-28T10:25:40.300Z,94.97
2018-03-28T10:28:13.863Z,142.57
2018-03-28T10:30:47.478Z,80.40
2018-03-28T10:33:21.556Z,91.67
2018-03-28T10:35:55.103Z,88.43
2018-03-28T10:38:28.730Z,88.23
2018-03-28T10:41:02.357Z,67.33
2018-03-28T10:43:36.081Z,73.40
2018-03-28T10:46:09.929Z,72.70
2018-03-28T10:48:43.764Z,69.03
2018-03-28T10:51:17.548Z,69.73
2018-03-28T10:53:51.110Z,65.90
2018-03-28T10:56:24.775Z,69.03
2018-03-28T10:58:58.480Z,60.33
2018-03-28T11:01:32.094Z,62.77
2018-03-28T11:04:05.818Z,68.60
2018-03-28T11:06:39.430Z,67.27
2018-03-28T11:09:13.145Z,70.93
2018-03-28T11:11:46.935Z,59.27
2018-03-28T11:14:20.487Z,64.07
2018-03-28T11:16:54.106Z,71.23
2018-03-28T11:19:27.807Z,60.57
2018-03-28T11:22:01.389Z,53.73
2018-03-28T11:24:35.060Z,42.23
2018-03-28T11:27:08.807Z,46.90
2018-03-28T11:29:42.487Z,35.80
2018-03-28T11:32:16.096Z,37.70
2018-03-28T11:34:49.993Z,40.20
2018-03-28T11:37:23.677Z,42.40
2018-03-28T11:39:57.352Z,37.73
2018-03-28T11:42:30.939Z,50.50
2018-03-28T11:45:04.574Z,36.87
2018-03-28T11:47:38.188Z,35.73
2018-03-28T11:50:11.960Z,38.40
2018-03-28T11:52:45.588Z,39.13
2018-03-28T11:55:19.299Z,42.17
2018-03-28T11:57:53.152Z,43.43
2018-03-28T12:00:26.798Z,44.93
2018-03-28T12:03:00.441Z,42.37
2018-03-28T12:05:34.070Z,43.67
2018-03-28T12:08:07.753Z,39.23
2018-03-28T12:10:41.533Z,41.03
2018-03-28T12:13:15.259Z,38.00
2018-03-28T12:15:48.822Z,36.87
2018-03-28T12:18:22.382Z,31.80
2018-03-28T12:20:56.032Z,35.67
2018-03-28T12:23:29.798Z,34.07
2018-03-28T12:26:03.476Z,36.10
2018-03-28T12:28:37.078Z,35.37
2018-03-28T12:31:10.953Z,38.43
2018-03-28T12:33:44.523Z,35.37
2018-03-28T12:36:18.383Z,34.73
2018-03-28T12:38:51.913Z,32.80
2018-03-28T12:41:25.486Z,33.67
2018-03-28T12:43:59.103Z,34.63
2018-03-28T12:46:32.827Z,29.20
2018-03-28T12:49:06.453Z,27.37
2018-03-28T12:51:40.037Z,23.03
2018-03-28T12:54:13.617Z,22.03
2018-03-28T12:56:47.403Z,22.17
2018-03-28T12:59:21.019Z,23.80
2018-03-28T13:01:54.861Z,23.93
2018-03-28T13:04:28.481Z,18.57
2018-03-28T13:07:02.157Z,25.83
2018-03-28T13:09:35.838Z,21.40
2018-03-28T13:12:09.522Z,22.33
2018-03-28T13:14:43.105Z,23.30
2018-03-28T13:17:16.766Z,25.47
2018-03-28T13:19:50.371Z,17.97
2018-03-28T13:22:24.072Z,23.30
2018-03-28T13:24:57.590Z,23.00
2018-03-28T13:27:31.181Z,20.87
2018-03-28T13:30:04.700Z,23.53
2018-03-28T13:32:38.298Z,22.80
2018-03-28T13:35:11.794Z,18.73
2018-03-28T13:37:45.416Z,23.73
2018-03-28T13:40:19.100Z,23.17
2018-03-28T13:42:52.749Z,22.30
2018-03-28T13:45:26.301Z,22.30
2018-03-28T13:47:59.918Z,19.60
2018-03-28T13:50:33.433Z,16.60
2018-03-28T13:53:06.960Z,16.77
2018-03-28T13:55:40.516Z,16.53
2018-03-28T13:58:14.184Z,12.13
2018-03-28T14:00:47.696Z,15.07
2018-03-28T14:03:21.293Z,12.33
2018-03-28T14:05:54.970Z,17.53
2018-03-28T14:08:28.541Z,15.20
2018-03-28T14:11:02.060Z,16.63
2018-03-28T14:13:35.816Z,16.47
2018-03-28T14:16:32.930Z,17.27
2018-03-28T14:19:06.758Z,17.43
2018-03-28T14:21:40.338Z,18.37
2018-03-28T14:24:13.921Z,14.37
2018-03-28T14:26:47.438Z,15.40
2018-03-28T14:29:20.986Z,16.13
2018-03-28T14:31:54.598Z,18.30
2018-03-28T14:34:28.423Z,15.43
2018-03-28T14:37:02.240Z,14.90
2018-03-28T14:42:15.893Z,17.00
2018-03-28T14:44:49.776Z,15.00
2018-03-28T14:47:23.612Z,15.63
2018-03-28T14:49:57.511Z,16.20
2018-03-28T14:52:31.306Z,13.37
2018-03-28T14:55:05.074Z,23.63
2018-03-28T14:57:38.843Z,20.20
2018-03-28T15:00:12.695Z,17.93
2018-03-28T15:02:46.497Z,24.00
2018-03-28T15:05:20.424Z,26.27
2018-03-28T15:07:54.280Z,19.50
2018-03-28T15:10:28.104Z,20.37
2018-03-28T15:13:01.976Z,24.17
2018-03-28T15:15:35.683Z,21.47
2018-03-28T15:18:09.532Z,19.07
2018-03-28T15:20:43.336Z,22.23
2018-03-28T15:23:17.192Z,23.87
2018-03-28T15:25:51.133Z,20.83
2018-03-28T15:28:25.000Z,21.50
2018-03-28T15:30:59.581Z,18.90
2018-03-28T15:33:33.464Z,19.40
2018-03-28T15:36:07.452Z,19.87
2018-03-28T15:38:41.529Z,18.50
2018-03-28T15:41:15.444Z,19.70
2018-03-28T15:43:49.288Z,21.07
2018-03-28T15:46:23.253Z,25.87
2018-03-28T15:48:57.050Z,23.13
2018-03-28T15:51:30.736Z,17.70
2018-03-28T15:54:04.509Z,22.00
2018-03-28T15:56:38.300Z,22.70
2018-03-28T15:59:12.116Z,17.93
2018-03-28T16:01:45.748Z,19.20
2018-03-28T16:04:19.536Z,23.00
2018-03-28T16:06:53.457Z,23.07
2018-03-28T16:09:27.242Z,17.03
2018-03-28T16:12:01.129Z,24.37
2018-03-28T16:14:34.924Z,16.27
2018-03-28T16:17:08.713Z,19.07
2018-03-28T16:19:42.544Z,15.77
2018-03-28T16:22:16.376Z,18.90
2018-03-28T16:24:50.217Z,13.43
2018-03-28T16:27:24.056Z,18.47
2018-03-28T16:29:58.030Z,19.23
2018-03-28T16:32:31.870Z,22.57
2018-03-28T16:35:05.733Z,15.47
2018-03-28T16:37:39.592Z,16.63
2018-03-28T16:40:13.361Z,15.10
2018-03-28T16:42:47.301Z,12.63
2018-03-28T16:45:21.055Z,15.47
2018-03-28T16:47:54.887Z,14.93
2018-03-28T16:50:28.761Z,16.07
2018-03-28T16:53:05.925Z,10.10
2018-03-28T16:55:39.587Z,13.70
2018-03-28T16:58:13.467Z,14.30
2018-03-28T17:00:47.270Z,12.47
2018-03-28T17:03:21.109Z,16.50
2018-03-28T17:05:54.995Z,13.67
2018-03-28T17:08:28.947Z,11.83
2018-03-28T17:11:02.788Z,20.10
2018-03-28T17:13:36.748Z,10.20
2018-03-28T17:16:10.510Z,18.17
2018-03-28T17:18:44.318Z,11.40
2018-03-28T17:21:18.169Z,11.77
2018-03-28T17:23:52.058Z,14.53
2018-03-28T17:26:25.911Z,16.37
2018-03-28T17:28:59.824Z,14.97
2018-03-28T17:31:33.706Z,13.60
2018-03-28T17:34:07.527Z,15.43
2018-03-28T17:36:41.394Z,17.30
2018-03-28T17:39:15.166Z,15.97
2018-03-28T17:41:49.108Z,14.07
2018-03-28T17:44:22.807Z,15.90
2018-03-28T17:46:56.662Z,13.43
2018-03-28T17:49:30.452Z,19.27
2018-03-28T17:52:04.429Z,14.80
2018-03-28T17:54:38.282Z,14.03
2018-03-28T17:57:12.222Z,13.87
2018-03-28T17:59:46.049Z,12.40
2018-03-28T18:02:19.855Z,11.23
2018-03-28T18:04:53.723Z,12.40
2018-03-28T18:07:27.530Z,12.40
2018-03-28T18:10:01.436Z,12.70
2018-03-28T18:12:35.302Z,16.93
2018-03-28T18:15:09.151Z,11.70
2018-03-28T18:17:42.883Z,14.63
2018-03-28T18:20:16.770Z,14.77
2018-03-28T18:22:50.549Z,16.17
2018-03-28T18:25:24.220Z,16.23
2018-03-28T18:27:58.063Z,12.87
2018-03-28T18:30:31.907Z,12.00
2018-03-28T18:33:05.731Z,13.87
2018-03-28T18:35:39.563Z,15.23
2018-03-28T18:38:13.453Z,14.23
2018-03-28T18:40:47.191Z,17.43
2018-03-28T18:43:21.089Z,15.60
2018-03-28T18:45:55.127Z,18.40
2018-03-28T18:48:29.088Z,16.87
2018-03-28T18:51:02.826Z,17.37
2018-03-28T18:53:37.182Z,18.20
2018-03-28T18:56:11.101Z,20.43
2018-03-28T18:58:45.189Z,19.20
2018-03-28T19:01:18.888Z,15.50
2018-03-28T19:03:52.834Z,16.77
2018-03-28T19:06:26.798Z,16.03
2018-03-28T19:09:00.400Z,10.40
2018-03-28T19:11:35.336Z,10.50
2018-03-28T19:14:09.187Z,9.00
2018-03-28T19:16:43.078Z,10.50
2018-03-28T19:19:19.101Z,10.83
2018-03-28T19:21:53.003Z,9.43
2018-03-28T19:24:26.859Z,10.70
2018-03-28T19:27:00.668Z,11.10
2018-03-28T19:29:34.457Z,13.40
2018-03-28T19:32:08.335Z,15.93
2018-03-28T19:34:42.211Z,16.70
2018-03-28T19:37:16.993Z,18.70
2018-03-28T19:39:51.370Z,21.90
2018-03-28T19:42:25.781Z,16.93
2018-03-28T19:45:02.890Z,19.10
2018-03-28T19:47:36.538Z,19.40
2018-03-28T19:50:10.398Z,20.97
2018-03-28T19:52:44.292Z,24.47
2018-03-28T19:55:18.171Z,26.13
2018-03-28T19:57:52.514Z,25.10
2018-03-28T20:00:26.352Z,27.70
2018-03-28T20:03:00.948Z,28.83
2018-03-28T20:05:35.812Z,26.67
2018-03-28T20:08:09.592Z,37.77
2018-03-28T20:10:48.182Z,33.93
2018-03-28T20:13:22.805Z,33.30
2018-03-28T20:15:56.541Z,33.77
2018-03-28T20:18:30.700Z,38.97
2018-03-28T20:21:04.543Z,33.97
2018-03-28T20:23:38.553Z,33.80
2018-03-28T20:26:13.299Z,33.23
2018-03-28T20:28:47.830Z,38.17
2018-03-28T20:31:22.366Z,31.07
2018-03-28T20:33:57.869Z,30.80
2018-03-28T20:36:31.583Z,33.03
2018-03-28T20:39:05.522Z,33.53
2018-03-28T20:41:39.663Z,25.57
2018-03-28T20:44:13.522Z,27.97
2018-03-28T20:46:47.430Z,28.33
2018-03-28T20:49:21.085Z,28.63
2018-03-28T20:51:56.144Z,23.17
2018-03-28T20:54:30.572Z,28.27
2018-03-28T20:57:04.406Z,26.73
2018-03-28T20:59:38.211Z,26.97
2018-03-28T21:02:12.068Z,27.83
2018-03-28T21:04:45.972Z,27.57
2018-03-28T21:07:19.770Z,26.80
2018-03-28T21:09:53.689Z,30.63
2018-03-28T21:12:27.576Z,30.90
2018-03-28T21:15:01.258Z,35.70
2018-03-28T21:17:34.909Z,36.03
2018-03-28T21:20:08.788Z,32.93
2018-03-28T21:22:42.700Z,35.33
2018-03-28T21:25:16.570Z,35.70
2018-03-28T21:27:50.273Z,34.80
2018-03-28T21:30:24.145Z,28.63
2018-03-28T21:32:58.042Z,28.33
2018-03-28T21:35:31.976Z,25.57
2018-03-28T21:38:05.774Z,21.37
2018-03-28T21:40:39.828Z,20.10
2018-03-28T21:43:13.737Z,20.27
2018-03-28T21:45:47.558Z,20.60
2018-03-28T21:48:21.432Z,18.37
2018-03-28T21:50:55.338Z,20.30
2018-03-28T21:53:29.209Z,20.07
2018-03-28T21:56:02.961Z,19.23
2018-03-28T21:58:36.801Z,18.50
2018-03-28T22:01:10.645Z,12.50
2018-03-28T22:03:44.460Z,13.37
2018-03-28T22:06:18.283Z,13.03
2018-03-28T22:08:52.075Z,12.87
2018-03-28T22:11:25.900Z,12.07
2018-03-28T22:13:59.932Z,13.17
2018-03-28T22:16:33.532Z,11.33
2018-03-28T22:19:07.473Z,12.93
2018-03-28T22:21:41.495Z,13.40
2018-03-28T22:24:15.356Z,13.23
2018-03-28T22:26:49.218Z,13.57
2018-03-28T22:29:22.929Z,12.00
2018-03-28T22:31:56.772Z,12.77
2018-03-28T22:34:30.731Z,13.43
2018-03-28T22:37:04.554Z,12.17
2018-03-28T22:39:38.378Z,12.23
2018-03-28T22:42:12.267Z,10.47
2018-03-28T22:44:46.039Z,12.60
2018-03-28T22:47:19.941Z,9.90
2018-03-28T22:49:53.837Z,8.13
2018-03-28T22:52:27.601Z,8.07
2018-03-28T22:55:01.288Z,9.93
2018-03-28T22:57:35.200Z,9.10
2018-03-28T23:00:09.038Z,8.67
2018-03-28T23:02:42.915Z,7.43
2018-03-28T23:05:16.616Z,9.97
2018-03-28T23:07:50.629Z,12.17
2018-03-28T23:10:24.384Z,11.13
2018-03-28T23:12:58.217Z,11.73
2018-03-28T23:15:31.829Z,12.53
2018-03-28T23:18:05.637Z,10.47
2018-03-28T23:20:39.476Z,14.40
2018-03-28T23:23:13.370Z,18.83
2018-03-28T23:25:47.263Z,17.67
2018-03-28T23:28:21.084Z,18.77
2018-03-28T23:30:54.927Z,19.60
2018-03-28T23:33:28.818Z,22.37
2018-03-28T23:36:02.685Z,21.70
2018-03-28T23:38:36.625Z,23.13
2018-03-28T23:41:10.508Z,22.87
2018-03-28T23:43:44.439Z,20.57
2018-03-28T23:46:18.291Z,14.67
2018-03-28T23:48:52.120Z,11.07
2018-03-28T23:51:25.980Z,11.13
2018-03-28T23:53:59.731Z,11.20
2018-03-28T23:56:33.714Z,15.13
2018-03-28T23:59:07.545Z,12.97
