createdAt,value
2023-01-17T00:00:00.585Z,96331.37
2023-01-17T00:02:31.159Z,96325.73
2023-01-17T00:05:18.315Z,96320.98
2023-01-17T00:08:05.119Z,96323.08
2023-01-17T00:10:33.536Z,96324.77
2023-01-17T00:13:03.576Z,96325.15
2023-01-17T00:15:31.955Z,96328.92
2023-01-17T00:18:00.214Z,96329.70
2023-01-17T00:20:50.902Z,96326.00
2023-01-17T00:23:43.228Z,96325.73
2023-01-17T00:26:15.811Z,96323.48
2023-01-17T00:28:44.867Z,96324.30
2023-01-17T00:31:14.902Z,96323.08
2023-01-17T00:33:43.034Z,96324.54
2023-01-17T00:36:11.955Z,96321.80
2023-01-17T00:38:40.676Z,96327.27
2023-01-17T00:41:14.619Z,96331.29
2023-01-17T00:44:01.410Z,96332.16
2023-01-17T00:46:48.074Z,96330.83
2023-01-17T00:49:35.622Z,96322.77
2023-01-17T00:52:22.254Z,96322.23
2023-01-17T00:55:09.381Z,96316.76
2023-01-17T00:57:55.890Z,96316.05
2023-01-17T01:00:42.588Z,96312.45
2023-01-17T01:03:30.005Z,96307.39
2023-01-17T01:06:16.993Z,96304.48
2023-01-17T01:09:03.769Z,96300.52
2023-01-17T01:11:50.794Z,96304.49
2023-01-17T01:14:37.377Z,96307.16
2023-01-17T01:17:24.005Z,96303.50
2023-01-17T01:20:10.587Z,96298.23
2023-01-17T01:22:57.213Z,96295.30
2023-01-17T01:25:43.711Z,96295.42
2023-01-17T01:28:32.263Z,96289.45
2023-01-17T01:31:23.347Z,96284.26
2023-01-17T01:33:52.371Z,96285.65
2023-01-17T01:36:20.527Z,96287.79
2023-01-17T01:38:50.364Z,96285.33
2023-01-17T01:41:18.657Z,96285.27
2023-01-17T01:43:50.243Z,96284.08
2023-01-17T01:46:19.748Z,96277.48
2023-01-17T01:49:03.321Z,96277.85
2023-01-17T01:51:40.285Z,96277.96
2023-01-17T01:54:20.775Z,96274.14
2023-01-17T01:56:51.451Z,96274.55
2023-01-17T01:59:21.219Z,96274.17
2023-01-17T02:03:30.429Z,96270.73
2023-01-17T02:06:07.793Z,96264.13
2023-01-17T02:08:36.586Z,96265.14
2023-01-17T02:11:04.875Z,96272.40
2023-01-17T02:13:33.015Z,96273.30
2023-01-17T02:16:16.130Z,96274.73
2023-01-17T02:18:56.833Z,96275.69
2023-01-17T02:21:25.261Z,96278.36
2023-01-17T02:24:28.868Z,96278.02
2023-01-17T02:27:07.275Z,96285.59
2023-01-17T02:29:57.841Z,96281.27
2023-01-17T02:32:28.866Z,96277.66
2023-01-17T02:35:06.135Z,96279.39
2023-01-17T02:37:40.625Z,96284.86
2023-01-17T02:40:25.661Z,96281.25
2023-01-17T02:42:59.951Z,96278.92
2023-01-17T02:45:29.146Z,96276.46
2023-01-17T02:47:57.518Z,96281.60
2023-01-17T02:50:40.245Z,96274.63
2023-01-17T02:53:26.468Z,96267.77
2023-01-17T02:56:11.584Z,96271.92
2023-01-17T02:59:01.130Z,96264.95
2023-01-17T03:01:49.993Z,96268.34
2023-01-17T03:04:33.588Z,96274.40
2023-01-17T03:07:07.317Z,96276.10
2023-01-17T03:09:36.727Z,96277.00
2023-01-17T03:12:05.730Z,96272.31
2023-01-17T03:14:34.118Z,96262.61
2023-01-17T03:17:02.511Z,96270.13
2023-01-17T03:19:31.501Z,96265.37
2023-01-17T03:21:59.544Z,96266.27
2023-01-17T03:24:28.813Z,96263.86
2023-01-17T03:26:56.912Z,96257.31
2023-01-17T03:29:24.986Z,96254.05
2023-01-17T03:31:53.103Z,96249.06
2023-01-17T03:34:21.276Z,96250.73
2023-01-17T03:36:49.905Z,96245.96
2023-01-17T03:39:18.104Z,96244.42
2023-01-17T03:41:46.100Z,96248.71
2023-01-17T03:44:14.161Z,96247.65
2023-01-17T03:46:42.425Z,96251.02
2023-01-17T03:49:10.523Z,96250.50
2023-01-17T03:51:38.667Z,96251.08
2023-01-17T03:54:07.100Z,96257.51
2023-01-17T03:56:35.169Z,96260.11
2023-01-17T03:59:03.341Z,96256.75
2023-01-17T04:01:31.815Z,96256.89
2023-01-17T04:03:59.911Z,96252.39
2023-01-17T04:06:28.684Z,96252.01
2023-01-17T04:08:56.751Z,96250.98
2023-01-17T04:11:24.791Z,96247.38
2023-01-17T04:13:52.765Z,96246.02
2023-01-17T04:16:24.649Z,96249.02
2023-01-17T04:18:52.683Z,96249.80
2023-01-17T04:21:20.728Z,96255.92
2023-01-17T04:23:48.962Z,96258.67
2023-01-17T04:26:17.202Z,96259.13
2023-01-17T04:28:45.242Z,96261.12
2023-01-17T04:31:16.402Z,96262.54
2023-01-17T04:33:44.379Z,96266.15
2023-01-17T04:36:12.486Z,96267.16
2023-01-17T04:38:40.584Z,96265.66
2023-01-17T04:41:08.604Z,96274.96
2023-01-17T04:43:36.705Z,96280.02
2023-01-17T04:46:09.986Z,96281.34
2023-01-17T04:48:38.593Z,96281.08
2023-01-17T04:51:06.886Z,96287.34
2023-01-17T04:53:34.995Z,96291.36
2023-01-17T04:56:03.364Z,96293.41
2023-01-17T04:58:33.436Z,96294.45
2023-01-17T05:01:06.460Z,96298.73
2023-01-17T05:03:35.494Z,96302.66
2023-01-17T05:06:03.871Z,96299.96
2023-01-17T05:08:32.185Z,96306.20
2023-01-17T05:11:00.696Z,96308.55
2023-01-17T05:13:28.718Z,96308.08
2023-01-17T05:15:58.518Z,96311.76
2023-01-17T05:18:27.036Z,96310.42
2023-01-17T05:21:00.682Z,96299.38
2023-01-17T05:23:28.875Z,96298.13
2023-01-17T05:25:56.863Z,96296.08
2023-01-17T05:28:25.749Z,96291.63
2023-01-17T05:30:54.082Z,96295.63
2023-01-17T05:33:22.628Z,96294.39
2023-01-17T05:35:50.742Z,96293.35
2023-01-17T05:38:18.908Z,96292.73
2023-01-17T05:40:46.899Z,96292.04
2023-01-17T05:43:15.184Z,96292.41
2023-01-17T05:45:43.377Z,96296.85
2023-01-17T05:48:11.376Z,96304.39
2023-01-17T05:50:39.551Z,96313.14
2023-01-17T05:53:13.124Z,96315.73
2023-01-17T05:55:42.315Z,96317.03
2023-01-17T05:58:19.763Z,96313.40
2023-01-17T06:00:49.054Z,96318.98
2023-01-17T06:03:17.548Z,96320.02
2023-01-17T06:05:45.572Z,96320.53
2023-01-17T06:08:13.828Z,96328.80
2023-01-17T06:10:42.202Z,96330.70
2023-01-17T06:13:13.675Z,96332.94
2023-01-17T06:15:42.207Z,96334.48
2023-01-17T06:18:12.846Z,96331.67
2023-01-17T06:20:40.988Z,96337.04
2023-01-17T06:23:14.496Z,96337.73
2023-01-17T06:25:45.066Z,96335.91
2023-01-17T06:28:19.680Z,96334.19
2023-01-17T06:30:48.245Z,96339.70
2023-01-17T06:33:16.909Z,96342.60
2023-01-17T06:35:52.527Z,96344.23
2023-01-17T06:38:21.516Z,96345.83
2023-01-17T06:40:49.689Z,96342.60
2023-01-17T06:43:17.766Z,96340.89
2023-01-17T06:45:45.808Z,96338.27
2023-01-17T06:48:14.264Z,96338.48
2023-01-17T06:50:42.473Z,96350.56
2023-01-17T06:53:10.678Z,96351.21
2023-01-17T06:55:40.453Z,96340.15
2023-01-17T06:58:09.582Z,96339.20
2023-01-17T07:00:40.583Z,96339.45
2023-01-17T07:03:19.101Z,96337.75
2023-01-17T07:05:48.214Z,96338.28
2023-01-17T07:08:17.722Z,96339.38
2023-01-17T07:10:47.413Z,96342.65
2023-01-17T07:13:15.710Z,96343.30
2023-01-17T07:15:44.056Z,96348.23
2023-01-17T07:18:12.078Z,96355.18
2023-01-17T07:20:41.450Z,96360.44
2023-01-17T07:23:09.535Z,96370.67
2023-01-17T07:25:37.814Z,96368.31
2023-01-17T07:28:05.989Z,96364.60
2023-01-17T07:30:35.191Z,96360.58
2023-01-17T07:33:03.572Z,96359.17
2023-01-17T07:35:31.739Z,96361.09
2023-01-17T07:37:59.823Z,96358.73
2023-01-17T07:40:28.014Z,96357.73
2023-01-17T07:43:02.261Z,96359.88
2023-01-17T07:45:30.418Z,96363.31
2023-01-17T07:47:58.647Z,96360.70
2023-01-17T07:50:26.810Z,96362.63
2023-01-17T07:52:56.595Z,96372.30
2023-01-17T07:55:24.678Z,96370.48
2023-01-17T07:57:52.783Z,96369.12
2023-01-17T08:00:23.193Z,96367.77
2023-01-17T08:02:55.818Z,96366.02
2023-01-17T08:05:24.619Z,96370.37
2023-01-17T08:07:52.786Z,96374.36
2023-01-17T08:10:21.340Z,96375.43
2023-01-17T08:12:50.431Z,96378.40
2023-01-17T08:15:19.056Z,96384.02
2023-01-17T08:17:48.720Z,96385.64
2023-01-17T08:20:17.128Z,96385.92
2023-01-17T08:22:45.700Z,96387.60
2023-01-17T08:25:13.910Z,96390.42
2023-01-17T08:27:42.072Z,96390.54
2023-01-17T08:30:10.760Z,96390.89
2023-01-17T08:32:40.871Z,96392.89
2023-01-17T08:35:09.916Z,96393.25
2023-01-17T08:37:39.104Z,96395.81
2023-01-17T08:40:07.833Z,96402.17
2023-01-17T08:42:39.449Z,96403.15
2023-01-17T08:45:10.229Z,96396.64
2023-01-17T08:47:38.663Z,96398.17
2023-01-17T08:50:07.280Z,96401.86
2023-01-17T08:52:36.275Z,96410.27
2023-01-17T08:55:06.465Z,96414.07
2023-01-17T08:57:34.529Z,96414.73
2023-01-17T09:00:03.034Z,96420.31
2023-01-17T09:02:31.072Z,96425.58
2023-01-17T09:05:01.040Z,96430.58
2023-01-17T09:07:29.450Z,96433.36
2023-01-17T09:09:57.458Z,96434.88
2023-01-17T09:12:25.768Z,96431.84
2023-01-17T09:14:53.960Z,96433.39
2023-01-17T09:17:22.039Z,96430.30
2023-01-17T09:19:50.269Z,96435.14
2023-01-17T09:22:18.405Z,96435.87
2023-01-17T09:24:46.454Z,96434.86
2023-01-17T09:27:14.493Z,96438.23
2023-01-17T09:29:42.752Z,96438.14
2023-01-17T09:32:10.779Z,96439.11
2023-01-17T09:34:38.796Z,96441.73
2023-01-17T09:37:07.703Z,96439.34
2023-01-17T09:39:35.701Z,96439.35
2023-01-17T09:42:38.375Z,96441.37
2023-01-17T09:45:16.294Z,96438.05
2023-01-17T09:47:53.740Z,96433.73
2023-01-17T09:50:43.752Z,96429.36
2023-01-17T09:53:16.161Z,96428.48
2023-01-17T09:55:53.081Z,96431.54
2023-01-17T09:58:34.758Z,96432.02
2023-01-17T10:02:03.812Z,96434.25
2023-01-17T10:04:55.055Z,96427.94
2023-01-17T10:07:29.251Z,96429.48
2023-01-17T10:10:16.698Z,96430.13
2023-01-17T10:13:00.780Z,96428.46
2023-01-17T10:15:36.831Z,96434.87
2023-01-17T10:18:49.649Z,96438.44
2023-01-17T10:21:36.146Z,96443.13
2023-01-17T10:24:30.442Z,96442.29
2023-01-17T10:27:01.735Z,96445.78
2023-01-17T10:29:35.139Z,96449.39
2023-01-17T10:32:03.786Z,96449.69
2023-01-17T10:34:44.339Z,96455.48
2023-01-17T10:37:24.226Z,96454.41
2023-01-17T10:39:56.144Z,96455.80
2023-01-17T10:42:43.216Z,96454.67
2023-01-17T10:45:29.234Z,96458.58
2023-01-17T10:48:12.334Z,96457.77
2023-01-17T10:51:32.140Z,96460.80
2023-01-17T10:54:06.523Z,96460.08
2023-01-17T10:56:36.439Z,96461.92
2023-01-17T10:59:19.139Z,96455.96
2023-01-17T11:01:49.192Z,96451.81
2023-01-17T11:04:18.351Z,96444.45
2023-01-17T11:06:57.754Z,96446.21
2023-01-17T11:09:38.955Z,96448.13
2023-01-17T11:12:27.313Z,96449.69
2023-01-17T11:15:01.595Z,96446.39
2023-01-17T11:17:30.869Z,96437.55
2023-01-17T11:20:23.619Z,96435.76
2023-01-17T11:23:12.967Z,96445.38
2023-01-17T11:25:49.017Z,96441.34
2023-01-17T11:28:30.819Z,96450.39
2023-01-17T11:31:07.987Z,96446.79
2023-01-17T11:33:49.230Z,96450.99
2023-01-17T11:36:30.156Z,96451.65
2023-01-17T11:39:07.938Z,96451.39
2023-01-17T11:41:41.603Z,96450.54
2023-01-17T11:44:24.423Z,96456.02
2023-01-17T11:47:08.940Z,96455.58
2023-01-17T11:49:37.522Z,96455.31
2023-01-17T11:52:30.007Z,96452.20
2023-01-17T11:54:58.821Z,96453.70
2023-01-17T11:57:31.396Z,96454.21
2023-01-17T12:00:22.272Z,96452.39
2023-01-17T12:03:20.753Z,96453.09
2023-01-17T12:06:18.227Z,96450.98
2023-01-17T12:09:11.526Z,96445.61
2023-01-17T12:12:52.448Z,96453.90
2023-01-17T12:15:31.912Z,96454.63
2023-01-17T12:18:15.339Z,96455.27
2023-01-17T12:21:20.724Z,96448.31
2023-01-17T12:24:27.341Z,96448.80
2023-01-17T12:27:20.579Z,96452.30
2023-01-17T12:30:15.948Z,96452.35
2023-01-17T12:32:53.167Z,96450.26
2023-01-17T12:35:28.025Z,96445.91
2023-01-17T12:38:05.231Z,96443.20
2023-01-17T12:40:38.051Z,96445.31
2023-01-17T12:43:26.280Z,96448.95
2023-01-17T12:45:54.990Z,96448.80
2023-01-17T12:48:31.157Z,96451.40
2023-01-17T12:51:17.715Z,96452.80
2023-01-17T12:53:54.938Z,96454.85
2023-01-17T12:56:43.017Z,96459.89
2023-01-17T12:59:45.159Z,96459.40
2023-01-17T13:02:37.541Z,96455.40
2023-01-17T13:05:15.724Z,96456.35
2023-01-17T13:07:53.951Z,96455.77
2023-01-17T13:10:25.501Z,96458.06
2023-01-17T13:12:58.110Z,96459.67
2023-01-17T13:15:32.528Z,96460.08
2023-01-17T13:18:13.817Z,96465.60
2023-01-17T13:21:04.800Z,96467.73
2023-01-17T13:23:54.161Z,96471.33
2023-01-17T13:26:50.824Z,96479.63
2023-01-17T13:29:40.817Z,96481.41
2023-01-17T13:32:33.870Z,96485.43
2023-01-17T13:35:18.140Z,96492.84
2023-01-17T13:38:08.172Z,96493.05
2023-01-17T13:40:51.073Z,96499.83
2023-01-17T13:43:30.325Z,96499.80
2023-01-17T13:46:01.479Z,96501.52
2023-01-17T13:48:32.313Z,96504.66
2023-01-17T13:51:02.296Z,96500.23
2023-01-17T13:53:39.563Z,96500.18
2023-01-17T13:56:20.053Z,96500.34
2023-01-17T13:58:50.108Z,96498.80
2023-01-17T14:01:24.191Z,96504.86
2023-01-17T14:03:52.678Z,96503.21
2023-01-17T14:06:33.207Z,96510.79
2023-01-17T14:09:15.323Z,96517.03
2023-01-17T14:11:55.857Z,96517.59
2023-01-17T14:14:44.745Z,96518.78
2023-01-17T14:17:29.250Z,96519.91
2023-01-17T14:20:19.316Z,96516.16
2023-01-17T14:23:23.465Z,96514.40
2023-01-17T14:25:52.814Z,96519.27
2023-01-17T14:28:31.686Z,96525.33
2023-01-17T14:31:03.012Z,96525.23
2023-01-17T14:33:36.264Z,96525.55
2023-01-17T14:36:19.928Z,96541.23
2023-01-17T14:38:48.183Z,96552.13
2023-01-17T14:41:23.221Z,96559.41
2023-01-17T14:43:52.130Z,96570.49
2023-01-17T14:46:27.901Z,96581.77
2023-01-17T14:49:04.324Z,96588.45
2023-01-17T14:51:37.232Z,96598.09
2023-01-17T14:54:19.066Z,96612.23
2023-01-17T14:56:47.929Z,96620.82
2023-01-17T14:59:21.627Z,96627.12
2023-01-17T15:02:07.683Z,96633.38
2023-01-17T15:04:39.791Z,96642.77
2023-01-17T15:07:15.871Z,96642.91
2023-01-17T15:09:44.863Z,96645.05
2023-01-17T15:12:16.734Z,96653.63
2023-01-17T15:14:46.611Z,96654.61
2023-01-17T15:17:24.624Z,96661.92
2023-01-17T15:20:03.602Z,96667.08
2023-01-17T15:22:33.061Z,96669.20
2023-01-17T15:25:02.175Z,96672.52
2023-01-17T15:27:30.547Z,96675.30
2023-01-17T15:30:02.537Z,96674.25
2023-01-17T15:32:33.329Z,96672.91
2023-01-17T15:35:03.057Z,96678.04
2023-01-17T15:37:33.027Z,96679.66
2023-01-17T15:40:08.085Z,96684.38
2023-01-17T15:42:39.432Z,96686.25
2023-01-17T15:45:15.653Z,96692.58
2023-01-17T15:47:44.085Z,96691.01
2023-01-17T15:50:32.071Z,96685.23
2023-01-17T15:53:04.846Z,96681.81
2023-01-17T15:55:35.673Z,96681.31
2023-01-17T15:58:22.073Z,96677.66
2023-01-17T16:00:50.536Z,96679.64
2023-01-17T16:03:27.513Z,96678.55
2023-01-17T16:05:57.884Z,96678.84
2023-01-17T16:08:38.938Z,96677.65
2023-01-17T16:11:10.422Z,96675.59
2023-01-17T16:13:39.390Z,96669.10
2023-01-17T16:16:12.015Z,96671.45
2023-01-17T16:18:40.878Z,96669.23
2023-01-17T16:21:22.614Z,96666.14
2023-01-17T16:23:51.748Z,96672.41
2023-01-17T16:26:20.170Z,96670.77
2023-01-17T16:28:49.215Z,96668.23
2023-01-17T16:31:18.281Z,96668.58
2023-01-17T16:33:49.176Z,96668.77
2023-01-17T16:36:21.491Z,96665.67
2023-01-17T16:38:51.474Z,96672.52
2023-01-17T16:41:20.278Z,96672.31
2023-01-17T16:43:57.657Z,96673.10
2023-01-17T16:46:26.129Z,96676.72
2023-01-17T16:48:54.249Z,96676.34
2023-01-17T16:51:22.863Z,96674.89
2023-01-17T16:53:51.245Z,96669.05
2023-01-17T16:56:19.856Z,96662.95
2023-01-17T16:58:48.031Z,96662.17
2023-01-17T17:01:21.237Z,96659.52
2023-01-17T17:03:50.238Z,96655.04
2023-01-17T17:06:18.968Z,96652.47
2023-01-17T17:08:47.722Z,96649.40
2023-01-17T17:11:22.156Z,96653.86
2023-01-17T17:13:51.749Z,96653.83
2023-01-17T17:16:22.788Z,96652.00
2023-01-17T17:18:55.487Z,96654.65
2023-01-17T17:21:24.010Z,96657.95
2023-01-17T17:23:56.919Z,96652.23
2023-01-17T17:26:32.070Z,96650.42
2023-01-17T17:29:00.909Z,96642.94
2023-01-17T17:31:29.260Z,96646.33
2023-01-17T17:33:58.747Z,96649.52
2023-01-17T17:36:27.182Z,96649.95
2023-01-17T17:38:56.405Z,96652.81
2023-01-17T17:41:29.213Z,96649.47
2023-01-17T17:43:58.131Z,96652.72
2023-01-17T17:46:27.482Z,96652.58
2023-01-17T17:48:57.438Z,96654.38
2023-01-17T17:51:31.181Z,96660.09
2023-01-17T17:54:02.246Z,96663.88
2023-01-17T17:56:32.273Z,96668.76
2023-01-17T17:59:01.637Z,96674.42
2023-01-17T18:01:30.603Z,96670.56
2023-01-17T18:04:03.226Z,96668.84
2023-01-17T18:06:31.227Z,96669.52
2023-01-17T18:08:59.342Z,96667.39
2023-01-17T18:11:29.143Z,96665.70
2023-01-17T18:14:00.768Z,96666.08
2023-01-17T18:16:32.575Z,96668.61
2023-01-17T18:19:01.546Z,96674.55
2023-01-17T18:21:33.146Z,96677.40
2023-01-17T18:24:04.797Z,96675.92
2023-01-17T18:26:36.086Z,96681.44
2023-01-17T18:29:08.656Z,96686.21
2023-01-17T18:31:37.305Z,96688.88
2023-01-17T18:34:08.967Z,96689.72
2023-01-17T18:36:38.033Z,96696.20
2023-01-17T18:39:17.633Z,96699.45
2023-01-17T18:41:45.909Z,96700.15
2023-01-17T18:44:14.024Z,96707.74
2023-01-17T18:46:43.295Z,96709.63
2023-01-17T18:49:12.380Z,96718.00
2023-01-17T18:51:41.211Z,96713.52
2023-01-17T18:54:09.482Z,96715.48
2023-01-17T18:56:37.566Z,96728.00
2023-01-17T18:59:06.921Z,96735.20
2023-01-17T19:01:36.534Z,96742.45
2023-01-17T19:04:06.045Z,96749.55
2023-01-17T19:06:39.988Z,96753.38
2023-01-17T19:09:09.627Z,96754.73
2023-01-17T19:11:38.092Z,96753.98
2023-01-17T19:14:07.149Z,96756.58
2023-01-17T19:16:39.502Z,96755.54
2023-01-17T19:19:15.300Z,96753.86
2023-01-17T19:21:43.723Z,96755.20
2023-01-17T19:24:13.253Z,96757.02
2023-01-17T19:26:42.852Z,96762.43
2023-01-17T19:29:12.337Z,96757.35
2023-01-17T19:31:43.291Z,96759.55
2023-01-17T19:34:14.074Z,96767.54
2023-01-17T19:36:42.918Z,96774.50
2023-01-17T19:39:11.141Z,96778.62
2023-01-17T19:41:44.697Z,96780.28
2023-01-17T19:44:14.436Z,96780.48
2023-01-17T19:46:42.666Z,96779.80
2023-01-17T19:49:10.784Z,96772.75
2023-01-17T19:51:39.712Z,96770.16
2023-01-17T19:54:08.576Z,96768.42
2023-01-17T19:56:37.426Z,96768.80
2023-01-17T19:59:07.305Z,96765.84
2023-01-17T20:01:35.532Z,96769.89
2023-01-17T20:04:04.377Z,96768.91
2023-01-17T20:06:35.583Z,96759.73
2023-01-17T20:09:04.358Z,96758.95
2023-01-17T20:11:32.709Z,96754.58
2023-01-17T20:14:01.258Z,96745.06
2023-01-17T20:16:31.152Z,96737.30
2023-01-17T20:19:00.264Z,96735.92
2023-01-17T20:21:29.824Z,96734.46
2023-01-17T20:23:59.723Z,96730.16
2023-01-17T20:26:34.997Z,96728.67
2023-01-17T20:29:10.793Z,96730.33
2023-01-17T20:31:40.692Z,96734.25
2023-01-17T20:34:11.623Z,96740.52
2023-01-17T20:36:42.021Z,96740.25
2023-01-17T20:39:13.018Z,96738.96
2023-01-17T20:41:43.129Z,96736.27
2023-01-17T20:44:15.430Z,96735.89
2023-01-17T20:46:44.609Z,96736.52
2023-01-17T20:49:19.089Z,96735.36
2023-01-17T20:51:48.263Z,96727.63
2023-01-17T20:54:21.085Z,96724.46
2023-01-17T20:56:49.717Z,96716.61
2023-01-17T20:59:22.446Z,96719.17
2023-01-17T21:01:51.828Z,96712.13
2023-01-17T21:04:25.677Z,96712.98
2023-01-17T21:06:54.827Z,96715.99
2023-01-17T21:09:23.440Z,96714.35
2023-01-17T21:11:51.972Z,96715.13
2023-01-17T21:14:21.857Z,96717.71
2023-01-17T21:16:50.473Z,96716.62
2023-01-17T21:19:18.626Z,96713.22
2023-01-17T21:21:48.965Z,96712.23
2023-01-17T21:24:19.257Z,96715.42
2023-01-17T21:26:47.562Z,96706.70
2023-01-17T21:29:16.359Z,96709.52
2023-01-17T21:31:45.232Z,96704.80
2023-01-17T21:34:13.878Z,96703.04
2023-01-17T21:36:42.799Z,96702.80
2023-01-17T21:39:17.276Z,96696.68
2023-01-17T21:41:48.117Z,96696.59
2023-01-17T21:44:21.595Z,96695.52
2023-01-17T21:46:55.036Z,96701.26
2023-01-17T21:49:24.657Z,96705.54
2023-01-17T21:51:53.109Z,96702.01
2023-01-17T21:54:47.286Z,96704.55
2023-01-17T21:57:37.022Z,96714.06
2023-01-17T22:00:06.921Z,96720.73
2023-01-17T22:02:47.864Z,96722.16
2023-01-17T22:05:18.530Z,96726.27
2023-01-17T22:08:06.135Z,96732.75
2023-01-17T22:10:44.617Z,96734.81
2023-01-17T22:13:18.128Z,96730.44
2023-01-17T22:15:46.632Z,96734.58
2023-01-17T22:18:15.645Z,96731.57
2023-01-17T22:20:43.711Z,96725.68
2023-01-17T22:23:12.020Z,96717.90
2023-01-17T22:25:40.062Z,96714.34
2023-01-17T22:28:08.340Z,96713.50
2023-01-17T22:30:36.421Z,96719.16
2023-01-17T22:33:04.963Z,96722.39
2023-01-17T22:35:33.020Z,96725.45
2023-01-17T22:38:01.588Z,96725.73
2023-01-17T22:40:31.608Z,96722.56
2023-01-17T22:42:59.888Z,96718.09
2023-01-17T22:45:29.077Z,96712.82
2023-01-17T22:47:57.142Z,96716.98
2023-01-17T22:50:25.161Z,96715.39
2023-01-17T22:52:53.183Z,96713.92
2023-01-17T22:55:21.660Z,96715.30
2023-01-17T22:57:50.236Z,96715.77
2023-01-17T23:00:18.596Z,96706.42
2023-01-17T23:02:46.721Z,96697.48
2023-01-17T23:05:15.009Z,96691.48
2023-01-17T23:07:43.428Z,96687.05
2023-01-17T23:10:34.091Z,96687.27
2023-01-17T23:13:02.134Z,96686.27
2023-01-17T23:15:48.557Z,96690.55
2023-01-17T23:18:35.642Z,96680.61
2023-01-17T23:21:04.019Z,96672.97
2023-01-17T23:23:32.357Z,96669.70
2023-01-17T23:26:01.331Z,96661.35
2023-01-17T23:28:29.479Z,96665.04
2023-01-17T23:31:03.228Z,96664.87
2023-01-17T23:33:31.249Z,96664.25
2023-01-17T23:35:59.282Z,96661.70
2023-01-17T23:38:29.420Z,96662.70
2023-01-17T23:41:27.048Z,96654.89
2023-01-17T23:43:57.720Z,96648.11
2023-01-17T23:46:27.017Z,96633.94
2023-01-17T23:48:55.420Z,96628.96
2023-01-17T23:51:23.518Z,96626.02
2023-01-17T23:53:57.710Z,96625.27
2023-01-17T23:56:25.931Z,96618.05
2023-01-17T23:58:54.150Z,96613.84
