createdAt,value
2023-01-11T00:02:02.898Z,5.97
2023-01-11T00:04:33.001Z,5.99
2023-01-11T00:07:01.625Z,6.03
2023-01-11T00:09:30.204Z,6.01
2023-01-11T00:11:58.863Z,6.06
2023-01-11T00:14:27.864Z,6.08
2023-01-11T00:16:56.793Z,6.03
2023-01-11T00:19:25.935Z,5.95
2023-01-11T00:21:55.987Z,5.94
2023-01-11T00:24:24.425Z,5.89
2023-01-11T00:26:53.417Z,5.84
2023-01-11T00:29:22.077Z,5.78
2023-01-11T00:31:50.692Z,5.77
2023-01-11T00:34:20.805Z,5.78
2023-01-11T00:36:49.276Z,5.79
2023-01-11T00:39:19.371Z,5.75
2023-01-11T00:42:05.193Z,5.70
2023-01-11T00:44:50.530Z,5.73
2023-01-11T00:47:36.675Z,5.78
2023-01-11T00:50:06.311Z,5.72
2023-01-11T00:52:34.968Z,5.68
2023-01-11T00:55:06.500Z,5.75
2023-01-11T00:57:35.040Z,5.72
2023-01-11T01:00:04.093Z,5.70
2023-01-11T01:02:34.488Z,5.70
2023-01-11T01:05:03.335Z,5.65
2023-01-11T01:07:33.209Z,5.59
2023-01-11T01:10:01.614Z,5.59
2023-01-11T01:12:49.171Z,5.62
2023-01-11T01:15:17.733Z,5.60
2023-01-11T01:17:46.487Z,5.63
2023-01-11T01:20:16.352Z,5.63
2023-01-11T01:22:44.913Z,5.64
2023-01-11T01:25:13.866Z,5.72
2023-01-11T01:27:44.138Z,5.70
2023-01-11T01:30:13.676Z,5.63
2023-01-11T01:32:42.382Z,5.70
2023-01-11T01:35:11.402Z,5.67
2023-01-11T01:37:40.200Z,5.63
2023-01-11T01:40:10.312Z,5.56
2023-01-11T01:42:38.872Z,5.53
2023-01-11T01:45:20.355Z,5.54
2023-01-11T01:47:54.489Z,5.55
2023-01-11T01:50:27.632Z,5.49
2023-01-11T01:53:07.538Z,5.49
2023-01-11T01:55:40.802Z,5.51
2023-01-11T01:58:14.721Z,5.44
2023-01-11T02:00:46.690Z,5.51
2023-01-11T02:03:18.316Z,5.46
2023-01-11T02:05:49.362Z,5.54
2023-01-11T02:08:26.030Z,5.50
2023-01-11T02:10:56.195Z,5.48
2023-01-11T02:13:25.104Z,5.49
2023-01-11T02:16:09.131Z,5.47
2023-01-11T02:18:38.691Z,5.44
2023-01-11T02:21:23.364Z,5.47
2023-01-11T02:24:26.829Z,5.45
2023-01-11T02:27:18.396Z,5.44
2023-01-11T02:30:06.613Z,5.48
2023-01-11T02:32:48.236Z,5.44
2023-01-11T02:35:23.093Z,5.41
2023-01-11T02:38:02.145Z,5.41
2023-01-11T02:40:42.249Z,5.38
2023-01-11T02:43:37.701Z,5.37
2023-01-11T02:46:17.776Z,5.33
2023-01-11T02:48:55.825Z,5.42
2023-01-11T02:51:30.729Z,5.45
2023-01-11T02:54:04.562Z,5.47
2023-01-11T02:56:39.514Z,5.49
2023-01-11T02:59:12.951Z,5.48
2023-01-11T03:01:53.337Z,5.45
2023-01-11T03:04:28.505Z,5.49
2023-01-11T03:07:17.540Z,5.48
2023-01-11T03:09:55.217Z,5.54
2023-01-11T03:12:55.239Z,5.53
2023-01-11T03:15:36.281Z,5.48
2023-01-11T03:18:21.999Z,5.45
2023-01-11T03:20:56.232Z,5.42
2023-01-11T03:23:35.752Z,5.29
2023-01-11T03:26:15.734Z,5.26
2023-01-11T03:28:54.782Z,5.33
2023-01-11T03:31:30.408Z,5.35
2023-01-11T03:34:07.440Z,5.30
2023-01-11T03:36:41.877Z,5.22
2023-01-11T03:39:21.444Z,5.16
2023-01-11T03:41:53.135Z,5.17
2023-01-11T03:44:23.288Z,5.19
2023-01-11T03:46:56.139Z,5.18
2023-01-11T03:49:31.386Z,5.20
2023-01-11T03:52:03.389Z,5.22
2023-01-11T03:54:33.780Z,5.19
2023-01-11T03:57:07.735Z,5.14
2023-01-11T03:59:36.826Z,5.11
2023-01-11T04:02:05.606Z,5.13
2023-01-11T04:04:36.487Z,5.17
2023-01-11T04:07:05.215Z,5.14
2023-01-11T04:09:34.058Z,5.16
2023-01-11T04:12:02.515Z,5.17
2023-01-11T04:14:31.402Z,5.21
2023-01-11T04:16:59.972Z,5.19
2023-01-11T04:19:28.336Z,5.19
2023-01-11T04:21:59.216Z,5.20
2023-01-11T04:24:27.947Z,5.20
2023-01-11T04:26:57.031Z,5.20
2023-01-11T04:29:26.011Z,5.28
2023-01-11T04:31:54.550Z,5.28
2023-01-11T04:34:23.299Z,5.22
2023-01-11T04:36:51.662Z,5.25
2023-01-11T04:39:21.747Z,5.28
2023-01-11T04:42:07.205Z,5.34
2023-01-11T04:44:35.560Z,5.39
2023-01-11T04:47:04.423Z,5.35
2023-01-11T04:49:33.030Z,5.28
2023-01-11T04:52:01.630Z,5.37
2023-01-11T04:54:31.617Z,5.30
2023-01-11T04:57:00.213Z,5.26
2023-01-11T04:59:28.631Z,5.26
2023-01-11T05:01:57.062Z,5.27
2023-01-11T05:04:25.837Z,5.33
2023-01-11T05:06:54.335Z,5.33
2023-01-11T05:09:23.508Z,5.26
2023-01-11T05:11:53.693Z,5.23
2023-01-11T05:14:22.390Z,5.22
2023-01-11T05:16:51.168Z,5.29
2023-01-11T05:19:20.314Z,5.30
2023-01-11T05:21:48.869Z,5.31
2023-01-11T05:24:18.140Z,5.29
2023-01-11T05:26:48.642Z,5.30
2023-01-11T05:29:21.264Z,5.40
2023-01-11T05:31:50.517Z,5.46
2023-01-11T05:34:20.177Z,5.48
2023-01-11T05:36:48.743Z,5.50
2023-01-11T05:39:17.351Z,5.60
2023-01-11T05:41:46.212Z,5.67
2023-01-11T05:44:32.855Z,5.78
2023-01-11T05:47:04.667Z,5.83
2023-01-11T05:49:33.067Z,5.83
2023-01-11T05:52:01.730Z,5.81
2023-01-11T05:54:30.700Z,5.83
2023-01-11T05:56:59.483Z,5.88
2023-01-11T05:59:29.840Z,5.88
2023-01-11T06:02:00.479Z,5.91
2023-01-11T06:04:30.792Z,5.97
2023-01-11T06:06:59.320Z,5.96
2023-01-11T06:09:28.530Z,5.95
2023-01-11T06:11:57.140Z,6.03
2023-01-11T06:14:25.808Z,6.05
2023-01-11T06:16:55.256Z,6.07
2023-01-11T06:19:24.543Z,6.07
2023-01-11T06:21:55.452Z,6.00
2023-01-11T06:24:24.115Z,5.94
2023-01-11T06:26:54.533Z,5.86
2023-01-11T06:29:23.206Z,5.73
2023-01-11T06:31:52.017Z,5.70
2023-01-11T06:34:20.580Z,5.61
2023-01-11T06:36:49.554Z,5.56
2023-01-11T06:39:20.688Z,5.52
2023-01-11T06:41:49.314Z,5.51
2023-01-11T06:44:17.626Z,5.57
2023-01-11T06:46:46.164Z,5.58
2023-01-11T06:49:14.882Z,5.56
2023-01-11T06:51:43.806Z,5.63
2023-01-11T06:54:12.687Z,5.60
2023-01-11T06:56:42.707Z,5.57
2023-01-11T06:59:11.265Z,5.61
2023-01-11T07:01:39.941Z,5.57
2023-01-11T07:04:08.437Z,5.57
2023-01-11T07:06:37.233Z,5.57
2023-01-11T07:09:05.749Z,5.57
2023-01-11T07:11:35.268Z,5.68
2023-01-11T07:14:05.103Z,5.68
2023-01-11T07:16:33.822Z,5.64
2023-01-11T07:19:02.244Z,5.70
2023-01-11T07:21:31.001Z,5.76
2023-01-11T07:23:59.467Z,5.75
2023-01-11T07:26:28.462Z,5.67
2023-01-11T07:28:56.965Z,5.72
2023-01-11T07:31:26.721Z,5.85
2023-01-11T07:33:55.189Z,5.85
2023-01-11T07:36:23.749Z,5.90
2023-01-11T07:38:52.615Z,5.92
2023-01-11T07:41:34.897Z,5.95
2023-01-11T07:44:03.180Z,5.93
2023-01-11T07:46:33.248Z,6.01
2023-01-11T07:49:02.243Z,6.00
2023-01-11T07:51:30.889Z,6.01
2023-01-11T07:54:03.042Z,6.09
2023-01-11T07:56:32.726Z,6.08
2023-01-11T07:59:01.413Z,6.01
2023-01-11T08:01:29.888Z,6.01
2023-01-11T08:03:59.910Z,5.97
2023-01-11T08:06:28.677Z,5.96
2023-01-11T08:08:57.394Z,5.92
2023-01-11T08:11:43.395Z,5.87
2023-01-11T08:14:29.670Z,5.94
2023-01-11T08:16:58.395Z,6.02
2023-01-11T08:19:28.345Z,5.98
2023-01-11T08:21:59.906Z,5.99
2023-01-11T08:24:28.579Z,5.90
2023-01-11T08:26:57.216Z,5.87
2023-01-11T08:29:26.896Z,5.86
2023-01-11T08:31:55.208Z,5.87
2023-01-11T08:34:24.009Z,5.88
2023-01-11T08:36:54.080Z,5.81
2023-01-11T08:39:23.268Z,5.79
2023-01-11T08:41:52.399Z,5.73
2023-01-11T08:44:33.350Z,5.71
2023-01-11T08:55:34.038Z,5.77
2023-01-11T09:35:25.995Z,5.71
2023-01-11T09:44:41.975Z,5.67
2023-01-11T09:48:03.181Z,5.66
2023-01-11T09:56:14.575Z,5.79
2023-01-11T10:33:17.334Z,5.81
2023-01-11T11:19:37.398Z,5.05
2023-01-11T11:24:47.113Z,5.04
2023-01-11T11:55:30.469Z,5.41
2023-01-11T11:58:35.481Z,5.79
2023-01-11T12:04:01.655Z,6.41
2023-01-11T12:15:24.452Z,6.24
2023-01-11T12:18:20.576Z,6.24
2023-01-11T12:20:50.427Z,6.14
2023-01-11T12:23:24.609Z,6.07
2023-01-11T12:26:20.046Z,6.05
2023-01-11T12:54:53.105Z,5.71
2023-01-11T13:18:32.872Z,6.04
2023-01-11T13:21:26.623Z,6.16
2023-01-11T13:24:25.912Z,6.20
2023-01-11T13:27:00.549Z,6.14
2023-01-11T13:29:36.529Z,6.08
2023-01-11T13:32:19.910Z,6.07
2023-01-11T13:34:56.285Z,6.10
2023-01-11T13:37:32.718Z,6.09
2023-01-11T13:40:09.106Z,6.11
2023-01-11T13:42:41.794Z,6.11
2023-01-11T13:45:19.377Z,6.13
2023-01-11T13:47:52.535Z,6.18
2023-01-11T13:50:29.958Z,6.32
2023-01-11T13:53:04.165Z,6.45
2023-01-11T13:55:42.005Z,6.51
2023-01-11T13:58:18.316Z,6.54
2023-01-11T14:00:55.153Z,6.50
2023-01-11T14:03:32.564Z,6.44
2023-01-11T14:06:21.327Z,6.42
2023-01-11T14:09:08.000Z,6.47
2023-01-11T14:11:46.304Z,6.55
2023-01-11T14:14:40.115Z,6.64
2023-01-11T14:17:40.261Z,6.60
2023-01-11T14:20:22.219Z,6.55
2023-01-11T14:23:03.511Z,6.55
2023-01-11T14:25:37.132Z,6.49
2023-01-11T14:28:16.812Z,6.46
2023-01-11T14:31:18.234Z,6.53
2023-01-11T14:34:18.176Z,6.48
2023-01-11T14:37:07.225Z,6.51
2023-01-11T14:40:11.384Z,6.46
2023-01-11T14:43:13.267Z,6.47
2023-01-11T14:46:01.663Z,6.48
2023-01-11T14:48:47.287Z,6.44
2023-01-11T14:51:33.130Z,6.42
2023-01-11T14:54:08.277Z,6.43
2023-01-11T14:56:53.584Z,6.42
2023-01-11T14:59:38.805Z,6.44
2023-01-11T15:02:30.145Z,6.46
2023-01-11T15:05:12.036Z,6.47
2023-01-11T15:07:43.847Z,6.42
2023-01-11T15:10:42.195Z,6.35
2023-01-11T15:13:16.703Z,6.39
2023-01-11T15:16:04.434Z,6.35
2023-01-11T15:18:34.499Z,6.31
2023-01-11T15:21:07.092Z,6.30
2023-01-11T15:23:38.963Z,6.39
2023-01-11T15:26:09.636Z,6.34
2023-01-11T15:28:46.627Z,6.34
2023-01-11T15:31:40.182Z,6.29
2023-01-11T15:34:43.102Z,6.30
2023-01-11T15:37:45.673Z,6.32
2023-01-11T15:40:21.226Z,6.34
2023-01-11T15:43:29.860Z,6.33
2023-01-11T15:46:46.187Z,6.35
2023-01-11T15:49:58.997Z,6.35
2023-01-11T15:52:58.194Z,6.31
2023-01-11T15:56:00.825Z,6.33
2023-01-11T15:59:03.445Z,6.32
2023-01-11T16:01:36.903Z,6.24
2023-01-11T16:04:29.696Z,6.29
2023-01-11T16:07:05.903Z,6.31
2023-01-11T16:10:08.439Z,6.30
2023-01-11T16:12:57.384Z,6.27
2023-01-11T16:15:50.735Z,6.32
2023-01-11T16:18:24.662Z,6.39
2023-01-11T16:21:02.905Z,6.36
2023-01-11T16:23:34.648Z,6.35
2023-01-11T16:26:05.256Z,6.35
2023-01-11T16:28:33.925Z,6.33
2023-01-11T16:31:06.811Z,6.40
2023-01-11T16:33:37.707Z,6.40
2023-01-11T16:36:12.069Z,6.45
2023-01-11T16:39:09.118Z,6.43
2023-01-11T16:41:46.624Z,6.47
2023-01-11T16:44:27.573Z,6.49
2023-01-11T16:47:15.615Z,6.45
2023-01-11T16:49:49.218Z,6.41
2023-01-11T16:52:47.372Z,6.46
2023-01-11T16:55:32.635Z,6.45
2023-01-11T16:58:03.402Z,6.41
2023-01-11T17:00:36.478Z,6.53
2023-01-11T17:03:20.492Z,6.52
2023-01-11T17:06:02.261Z,6.49
2023-01-11T17:08:35.070Z,6.44
2023-01-11T17:11:12.132Z,6.46
2023-01-11T17:14:03.880Z,6.45
2023-01-11T17:16:38.133Z,6.44
2023-01-11T17:19:14.225Z,6.46
2023-01-11T17:21:50.662Z,6.46
2023-01-11T17:24:24.313Z,6.45
2023-01-11T17:26:57.906Z,6.41
2023-01-11T17:29:32.996Z,6.36
2023-01-11T17:32:04.556Z,6.37
2023-01-11T17:34:35.304Z,6.32
2023-01-11T17:37:10.533Z,6.32
2023-01-11T17:39:43.769Z,6.27
2023-01-11T17:42:34.010Z,6.23
2023-01-11T17:45:14.517Z,6.24
2023-01-11T17:47:45.746Z,6.26
2023-01-11T17:50:30.145Z,6.32
2023-01-11T17:53:07.831Z,6.36
2023-01-11T17:55:36.541Z,6.42
2023-01-11T17:58:28.581Z,6.44
2023-01-11T18:01:23.689Z,6.45
2023-01-11T18:03:54.697Z,6.46
2023-01-11T18:06:29.269Z,6.46
2023-01-11T18:09:00.921Z,6.42
2023-01-11T18:11:32.127Z,6.49
2023-01-11T18:14:05.933Z,6.46
2023-01-11T18:16:39.451Z,6.49
2023-01-11T18:19:25.701Z,6.46
2023-01-11T18:21:57.988Z,6.46
2023-01-11T18:24:43.594Z,6.47
2023-01-11T18:27:30.298Z,6.46
2023-01-11T18:30:02.974Z,6.51
2023-01-11T18:32:42.381Z,6.54
2023-01-11T18:35:18.867Z,6.54
2023-01-11T18:37:48.115Z,6.58
2023-01-11T18:40:18.124Z,6.59
2023-01-11T18:42:51.247Z,6.65
2023-01-11T18:45:22.098Z,6.70
2023-01-11T18:47:50.600Z,6.72
2023-01-11T18:50:19.803Z,6.74
2023-01-11T18:52:49.830Z,6.76
2023-01-11T18:55:19.348Z,6.72
2023-01-11T18:57:48.642Z,6.71
2023-01-11T19:00:18.907Z,6.67
2023-01-11T19:02:49.065Z,6.71
2023-01-11T19:05:19.918Z,6.69
2023-01-11T19:07:49.445Z,6.70
2023-01-11T19:10:20.733Z,6.76
2023-01-11T19:12:49.856Z,6.76
2023-01-11T19:15:19.122Z,6.75
2023-01-11T19:17:49.341Z,6.74
2023-01-11T19:20:18.326Z,6.77
2023-01-11T19:22:46.996Z,6.72
2023-01-11T19:25:15.511Z,6.71
2023-01-11T19:27:44.172Z,6.69
2023-01-11T19:30:14.335Z,6.68
2023-01-11T19:32:42.937Z,6.64
2023-01-11T19:35:13.082Z,6.62
2023-01-11T19:37:41.685Z,6.66
2023-01-11T19:40:11.734Z,6.68
2023-01-11T19:42:40.450Z,6.67
2023-01-11T19:45:10.143Z,6.72
2023-01-11T19:47:39.047Z,6.71
2023-01-11T19:50:08.244Z,6.73
2023-01-11T19:52:38.764Z,6.71
2023-01-11T19:55:08.353Z,6.70
2023-01-11T19:57:37.425Z,6.69
2023-01-11T20:00:06.493Z,6.72
2023-01-11T20:02:35.318Z,6.78
2023-01-11T20:05:04.066Z,6.78
2023-01-11T20:07:32.467Z,6.87
2023-01-11T20:10:02.752Z,6.90
2023-01-11T20:12:31.390Z,6.91
2023-01-11T20:15:01.732Z,6.91
2023-01-11T20:17:30.849Z,6.92
2023-01-11T20:19:59.552Z,6.99
2023-01-11T20:22:28.815Z,7.03
2023-01-11T20:24:57.472Z,7.04
2023-01-11T20:27:27.716Z,7.04
2023-01-11T20:29:56.515Z,7.07
2023-01-11T20:32:40.455Z,7.13
2023-01-11T20:35:11.674Z,7.13
2023-01-11T20:37:40.296Z,7.12
2023-01-11T20:40:12.462Z,7.07
2023-01-11T20:42:45.033Z,7.08
2023-01-11T20:45:13.696Z,7.07
2023-01-11T20:47:42.280Z,7.07
2023-01-11T20:50:12.183Z,7.08
2023-01-11T20:52:40.941Z,7.19
2023-01-11T20:55:10.688Z,7.30
2023-01-11T20:57:39.345Z,7.27
2023-01-11T21:00:15.331Z,7.32
2023-01-11T21:02:43.981Z,7.37
2023-01-11T21:05:12.588Z,7.44
2023-01-11T21:07:41.233Z,7.60
2023-01-11T21:10:10.992Z,7.93
2023-01-11T21:12:39.535Z,8.15
2023-01-11T21:15:11.131Z,8.19
2023-01-11T21:17:39.605Z,8.29
2023-01-11T21:20:09.916Z,8.35
2023-01-11T21:22:38.250Z,8.52
2023-01-11T21:25:07.590Z,8.61
2023-01-11T21:27:37.204Z,8.70
2023-01-11T21:30:06.513Z,8.79
2023-01-11T21:32:36.531Z,8.91
2023-01-11T21:35:05.785Z,9.03
2023-01-11T21:37:34.792Z,9.11
2023-01-11T21:40:03.319Z,9.12
2023-01-11T21:42:31.654Z,9.09
2023-01-11T21:45:00.784Z,9.12
2023-01-11T21:47:29.293Z,9.11
2023-01-11T21:50:00.019Z,9.13
2023-01-11T21:52:28.548Z,9.22
2023-01-11T21:54:57.348Z,9.23
2023-01-11T21:57:25.844Z,9.22
2023-01-11T21:59:55.203Z,9.31
2023-01-11T22:02:23.836Z,9.34
2023-01-11T22:04:57.855Z,9.35
2023-01-11T22:07:29.000Z,9.36
2023-01-11T22:10:04.440Z,9.37
2023-01-11T22:12:35.232Z,9.43
2023-01-11T22:15:03.973Z,9.47
2023-01-11T22:17:32.502Z,9.51
2023-01-11T22:20:00.809Z,9.54
2023-01-11T22:22:30.737Z,9.58
2023-01-11T22:24:59.979Z,9.76
2023-01-11T22:27:28.619Z,9.88
2023-01-11T22:29:57.076Z,9.90
2023-01-11T22:32:26.176Z,9.88
2023-01-11T22:34:54.653Z,9.95
2023-01-11T22:37:22.931Z,10.07
2023-01-11T22:39:52.925Z,10.16
2023-01-11T22:42:21.581Z,10.25
2023-01-11T22:44:51.167Z,10.29
2023-01-11T22:47:19.743Z,10.28
2023-01-11T22:49:54.067Z,10.35
2023-01-11T22:52:23.067Z,10.40
2023-01-11T22:54:53.241Z,10.45
2023-01-11T22:57:21.670Z,10.52
2023-01-11T22:59:50.357Z,10.54
2023-01-11T23:02:18.867Z,10.54
2023-01-11T23:04:47.339Z,10.53
2023-01-11T23:07:15.897Z,10.56
2023-01-11T23:09:44.207Z,10.52
2023-01-11T23:12:32.393Z,10.50
2023-01-11T23:15:01.065Z,10.54
2023-01-11T23:17:29.406Z,10.56
2023-01-11T23:19:57.969Z,10.54
2023-01-11T23:22:26.515Z,10.53
2023-01-11T23:24:55.078Z,10.52
2023-01-11T23:27:25.208Z,10.50
2023-01-11T23:29:53.689Z,10.50
2023-01-11T23:32:22.660Z,10.52
2023-01-11T23:34:51.012Z,10.54
2023-01-11T23:37:19.587Z,10.57
2023-01-11T23:39:48.627Z,10.62
2023-01-11T23:42:27.990Z,10.62
2023-01-11T23:44:59.411Z,10.68
2023-01-11T23:47:29.896Z,10.67
2023-01-11T23:50:01.428Z,10.65
2023-01-11T23:52:33.820Z,10.66
2023-01-11T23:55:02.679Z,10.68
2023-01-11T23:57:31.237Z,10.66
