createdAt,value
2018-10-01T00:02:19.120Z,99.90
2018-10-01T00:04:47.324Z,99.90
2018-10-01T00:07:15.583Z,99.90
2018-10-01T00:09:43.824Z,99.90
2018-10-01T00:12:12.032Z,99.90
2018-10-01T00:14:40.261Z,99.90
2018-10-01T00:17:08.512Z,99.90
2018-10-01T00:19:42.205Z,99.90
2018-10-01T00:22:15.769Z,99.90
2018-10-01T00:24:43.962Z,99.90
2018-10-01T00:27:12.183Z,99.90
2018-10-01T00:29:40.402Z,99.90
2018-10-01T00:32:08.611Z,99.90
2018-10-01T00:34:36.844Z,99.90
2018-10-01T00:37:05.244Z,99.90
2018-10-01T00:39:33.454Z,99.90
2018-10-01T00:42:01.676Z,99.90
2018-10-01T00:44:29.868Z,99.90
2018-10-01T00:46:58.084Z,99.90
2018-10-01T00:49:26.295Z,99.90
2018-10-01T00:51:54.516Z,99.90
2018-10-01T00:54:22.721Z,99.90
2018-10-01T00:56:50.956Z,99.90
2018-10-01T00:59:19.199Z,99.90
2018-10-01T01:01:47.411Z,99.90
2018-10-01T01:04:15.636Z,99.90
2018-10-01T01:06:43.855Z,99.90
2018-10-01T01:09:12.047Z,99.90
2018-10-01T01:11:40.246Z,99.90
2018-10-01T01:14:08.466Z,99.90
2018-10-01T01:16:36.693Z,99.90
2018-10-01T01:19:04.915Z,99.90
2018-10-01T01:21:33.136Z,99.90
2018-10-01T01:24:01.381Z,99.90
2018-10-01T01:26:29.606Z,99.90
2018-10-01T01:28:57.820Z,99.90
2018-10-01T01:31:26.037Z,99.90
2018-10-01T01:33:54.239Z,99.90
2018-10-01T01:36:22.480Z,99.90
2018-10-01T01:38:50.682Z,99.90
2018-10-01T01:41:18.901Z,99.90
2018-10-01T01:43:47.105Z,99.90
2018-10-01T01:46:15.320Z,99.90
2018-10-01T01:48:43.511Z,99.90
2018-10-01T01:51:11.757Z,99.90
2018-10-01T01:53:39.943Z,99.90
2018-10-01T01:56:08.134Z,99.90
2018-10-01T01:58:36.356Z,99.90
2018-10-01T02:01:04.585Z,99.90
2018-10-01T02:03:32.807Z,99.90
2018-10-01T02:06:01.026Z,99.90
2018-10-01T02:08:29.276Z,99.90
2018-10-01T02:10:57.519Z,99.90
2018-10-01T02:13:25.780Z,99.90
2018-10-01T02:15:54.055Z,99.90
2018-10-01T02:18:22.311Z,99.90
2018-10-01T02:20:50.499Z,99.90
2018-10-01T02:23:18.716Z,99.90
2018-10-01T02:25:46.931Z,99.90
2018-10-01T02:28:15.163Z,99.90
2018-10-01T02:30:43.356Z,99.90
2018-10-01T02:33:11.678Z,99.90
2018-10-01T02:35:39.866Z,99.90
2018-10-01T02:38:08.081Z,99.90
2018-10-01T02:40:36.276Z,99.90
2018-10-01T02:43:04.494Z,99.90
2018-10-01T02:45:32.688Z,99.90
2018-10-01T02:48:00.935Z,99.90
2018-10-01T02:50:29.211Z,99.90
2018-10-01T02:53:02.775Z,99.90
2018-10-01T02:55:30.977Z,99.90
2018-10-01T02:57:59.201Z,99.90
2018-10-01T03:00:27.399Z,99.90
2018-10-01T03:02:55.599Z,99.90
2018-10-01T03:05:23.819Z,99.90
2018-10-01T03:07:52.140Z,99.90
2018-10-01T03:10:20.383Z,99.90
2018-10-01T03:12:48.636Z,99.90
2018-10-01T03:15:16.860Z,99.90
2018-10-01T03:17:45.154Z,99.90
2018-10-01T03:20:13.380Z,99.90
2018-10-01T03:22:41.618Z,99.90
2018-10-01T03:25:09.858Z,99.90
2018-10-01T03:27:38.072Z,99.90
2018-10-01T03:30:06.623Z,99.90
2018-10-01T03:32:34.863Z,99.90
2018-10-01T03:35:03.107Z,99.90
2018-10-01T03:37:31.319Z,99.90
2018-10-01T03:39:59.583Z,99.90
2018-10-01T03:42:27.744Z,99.90
2018-10-01T03:44:55.956Z,99.90
2018-10-01T03:47:24.142Z,99.90
2018-10-01T03:49:52.350Z,99.90
2018-10-01T03:52:20.545Z,99.90
2018-10-01T03:54:48.795Z,99.90
2018-10-01T03:57:17.011Z,99.90
2018-10-01T03:59:45.219Z,99.90
2018-10-01T04:02:13.421Z,99.90
2018-10-01T04:04:41.689Z,99.90
2018-10-01T04:07:09.883Z,99.90
2018-10-01T04:09:38.123Z,99.90
2018-10-01T04:12:06.331Z,99.90
2018-10-01T04:14:34.543Z,99.90
2018-10-01T04:17:02.812Z,99.90
2018-10-01T04:19:31.152Z,99.90
2018-10-01T04:21:59.316Z,99.90
2018-10-01T04:24:27.609Z,99.90
2018-10-01T04:26:55.978Z,99.90
2018-10-01T04:29:24.247Z,99.90
2018-10-01T04:31:52.491Z,99.90
2018-10-01T04:34:20.727Z,99.90
2018-10-01T04:36:48.962Z,99.90
2018-10-01T04:39:17.178Z,99.90
2018-10-01T04:41:45.376Z,99.90
2018-10-01T04:44:13.604Z,99.90
2018-10-01T04:46:41.877Z,99.90
2018-10-01T04:49:11.195Z,99.90
2018-10-01T04:51:40.431Z,99.90
2018-10-01T04:54:08.670Z,99.90
2018-10-01T04:56:37.011Z,99.90
2018-10-01T04:59:05.570Z,99.90
2018-10-01T05:01:33.774Z,99.90
2018-10-01T05:04:02.035Z,99.90
2018-10-01T05:06:30.247Z,99.90
2018-10-01T05:08:58.447Z,99.90
2018-10-01T05:11:26.659Z,99.90
2018-10-01T05:13:54.888Z,99.90
2018-10-01T05:16:23.110Z,99.90
2018-10-01T05:18:51.678Z,99.90
2018-10-01T05:21:19.920Z,99.90
2018-10-01T05:23:48.127Z,99.90
2018-10-01T05:26:16.353Z,99.90
2018-10-01T05:28:44.563Z,99.90
2018-10-01T05:31:12.766Z,99.90
2018-10-01T05:33:40.963Z,99.90
2018-10-01T05:36:09.180Z,99.90
2018-10-01T05:38:37.406Z,99.90
2018-10-01T05:41:05.701Z,99.90
2018-10-01T05:43:33.923Z,99.90
2018-10-01T05:46:02.205Z,99.90
2018-10-01T05:48:30.389Z,99.90
2018-10-01T05:50:58.603Z,99.90
2018-10-01T05:53:26.790Z,99.90
2018-10-01T05:55:55.078Z,99.90
2018-10-01T05:58:23.303Z,99.90
2018-10-01T06:00:51.537Z,99.90
2018-10-01T06:03:19.757Z,99.90
2018-10-01T06:05:47.995Z,99.90
2018-10-01T06:08:16.174Z,99.90
2018-10-01T06:10:44.548Z,99.90
2018-10-01T06:13:12.743Z,99.90
2018-10-01T06:15:40.956Z,99.90
2018-10-01T06:18:09.326Z,99.90
2018-10-01T06:20:37.616Z,99.90
2018-10-01T06:23:05.951Z,99.90
2018-10-01T06:25:34.253Z,99.90
2018-10-01T06:28:02.565Z,99.90
2018-10-01T06:30:30.959Z,99.90
2018-10-01T06:32:59.202Z,99.90
2018-10-01T06:35:27.435Z,99.90
2018-10-01T06:37:55.760Z,99.90
2018-10-01T06:40:24.041Z,99.90
2018-10-01T06:42:52.469Z,99.90
2018-10-01T06:45:20.798Z,99.90
2018-10-01T06:47:49.001Z,99.90
2018-10-01T06:50:17.234Z,99.90
2018-10-01T06:52:45.427Z,99.90
2018-10-01T06:55:13.653Z,99.90
2018-10-01T06:57:41.851Z,99.90
2018-10-01T07:00:10.509Z,99.90
2018-10-01T07:02:38.710Z,99.90
2018-10-01T07:05:07.061Z,99.90
2018-10-01T07:07:35.909Z,99.90
2018-10-01T07:10:04.198Z,99.90
2018-10-01T07:12:32.410Z,99.90
2018-10-01T07:15:00.624Z,99.90
2018-10-01T07:17:28.975Z,99.90
2018-10-01T07:19:57.457Z,99.90
2018-10-01T07:22:25.673Z,99.90
2018-10-01T07:24:53.947Z,93.30
2018-10-01T07:27:22.194Z,84.10
2018-10-01T07:29:50.416Z,73.10
2018-10-01T07:32:18.659Z,67.30
2018-10-01T07:34:46.847Z,61.10
2018-10-01T07:37:15.052Z,57.80
2018-10-01T07:39:43.258Z,54.80
2018-10-01T07:42:11.516Z,50.00
2018-10-01T07:44:39.727Z,48.20
2018-10-01T07:47:07.949Z,46.90
2018-10-01T07:49:37.350Z,46.20
2018-10-01T07:52:05.704Z,49.30
2018-10-01T07:54:33.918Z,52.70
2018-10-01T07:57:02.208Z,56.60
2018-10-01T07:59:30.445Z,59.60
2018-10-01T08:01:58.721Z,63.40
2018-10-01T08:04:27.062Z,64.70
2018-10-01T08:06:55.300Z,66.30
2018-10-01T08:09:23.574Z,67.40
2018-10-01T08:11:51.795Z,68.80
2018-10-01T08:14:20.028Z,68.40
2018-10-01T08:16:48.239Z,68.60
2018-10-01T08:19:16.448Z,70.40
2018-10-01T08:21:44.667Z,69.50
2018-10-01T08:24:12.944Z,71.70
2018-10-01T08:26:41.330Z,72.30
2018-10-01T08:29:09.433Z,72.20
2018-10-01T08:31:37.643Z,72.60
2018-10-01T08:34:05.840Z,74.10
2018-10-01T08:36:34.084Z,73.40
2018-10-01T08:39:02.375Z,73.40
2018-10-01T08:41:30.602Z,73.70
2018-10-01T10:30:27.430Z,67.30
2018-10-01T10:32:55.663Z,68.00
2018-10-01T10:35:23.925Z,69.60
2018-10-01T10:37:52.117Z,68.90
2018-10-01T10:40:20.337Z,69.60
2018-10-01T10:42:48.575Z,69.80
2018-10-01T10:45:16.796Z,69.30
2018-10-01T10:47:45.007Z,71.40
2018-10-01T10:50:13.487Z,67.90
2018-10-01T10:52:41.760Z,68.50
2018-10-01T10:55:09.985Z,68.70
2018-10-01T10:57:38.178Z,68.80
2018-10-01T11:00:06.433Z,71.30
2018-10-01T11:02:34.720Z,72.10
2018-10-01T11:05:02.896Z,70.80
2018-10-01T11:07:31.112Z,70.40
2018-10-01T11:09:59.352Z,68.10
2018-10-01T11:12:27.585Z,68.70
2018-10-01T11:14:56.190Z,69.00
2018-10-01T11:17:24.461Z,68.00
2018-10-01T11:19:52.766Z,66.70
2018-10-01T11:22:20.897Z,68.80
2018-10-01T11:24:49.134Z,67.20
2018-10-01T11:27:17.530Z,67.40
2018-10-01T11:29:45.710Z,68.30
2018-10-01T11:32:13.891Z,68.80
2018-10-01T11:34:42.219Z,70.40
2018-10-01T11:37:10.395Z,69.10
2018-10-01T11:39:38.695Z,69.60
2018-10-01T11:42:08.853Z,70.40
2018-10-01T11:44:37.123Z,72.30
2018-10-01T11:47:05.384Z,74.20
2018-10-01T11:49:33.683Z,76.00
2018-10-01T11:52:01.919Z,77.20
2018-10-01T11:54:30.156Z,79.40
2018-10-01T11:56:58.448Z,81.10
2018-10-01T11:59:26.678Z,80.50
2018-10-01T12:01:54.934Z,79.70
2018-10-01T12:04:23.233Z,79.00
2018-10-01T12:06:51.446Z,79.80
2018-10-01T12:09:19.715Z,80.10
2018-10-01T12:11:47.891Z,80.90
2018-10-01T12:14:16.115Z,82.30
2018-10-01T12:16:44.460Z,83.50
2018-10-01T12:19:12.661Z,83.70
2018-10-01T12:21:41.015Z,83.70
2018-10-01T12:24:09.079Z,83.80
2018-10-01T12:26:37.303Z,84.90
2018-10-01T12:29:05.642Z,83.80
2018-10-01T12:31:33.869Z,81.90
2018-10-01T12:34:02.089Z,81.50
2018-10-01T12:36:30.313Z,80.60
2018-10-01T12:38:58.625Z,80.50
2018-10-01T12:41:26.787Z,79.60
2018-10-01T12:43:54.988Z,79.20
2018-10-01T12:46:23.262Z,79.50
2018-10-01T12:48:51.451Z,79.20
2018-10-01T12:51:19.747Z,79.20
2018-10-01T12:53:47.897Z,80.00
2018-10-01T12:56:16.174Z,80.40
2018-10-01T12:58:44.399Z,80.20
2018-10-01T13:01:12.632Z,81.00
2018-10-01T13:03:40.901Z,81.30
2018-10-01T13:06:09.184Z,81.60
2018-10-01T13:08:37.334Z,81.70
2018-10-01T13:11:05.659Z,80.40
2018-10-01T13:13:33.932Z,80.90
2018-10-01T13:16:02.187Z,81.20
2018-10-01T13:18:30.441Z,80.50
2018-10-01T13:20:58.671Z,80.30
2018-10-01T13:23:26.981Z,81.00
2018-10-01T13:25:55.207Z,82.20
2018-10-01T13:28:23.420Z,81.90
2018-10-01T13:30:51.613Z,82.20
2018-10-01T13:33:19.910Z,83.10
2018-10-01T13:35:48.108Z,82.90
2018-10-01T13:38:16.339Z,82.20
2018-10-01T13:40:44.629Z,82.50
2018-10-01T13:43:12.914Z,82.70
2018-10-01T13:45:41.169Z,83.20
2018-10-01T13:48:09.467Z,83.40
2018-10-01T13:50:37.655Z,83.80
2018-10-01T13:53:05.930Z,83.50
2018-10-01T13:55:34.164Z,84.20
2018-10-01T13:58:02.468Z,84.80
2018-10-01T14:00:30.566Z,83.70
2018-10-01T14:02:58.825Z,83.80
2018-10-01T14:05:27.048Z,84.50
2018-10-01T14:07:55.276Z,84.00
2018-10-01T14:10:23.507Z,82.70
2018-10-01T14:58:34.348Z,91.40
2018-10-01T15:01:02.773Z,93.60
2018-10-01T15:03:30.948Z,95.10
2018-10-01T15:05:59.195Z,96.70
2018-10-01T15:08:27.500Z,96.90
2018-10-01T15:10:55.968Z,97.90
2018-10-01T15:13:24.133Z,99.80
2018-10-01T15:15:52.352Z,99.90
2018-10-01T15:18:20.588Z,99.90
2018-10-01T15:20:48.792Z,99.90
2018-10-01T15:23:17.284Z,99.90
2018-10-01T15:25:45.747Z,99.90
2018-10-01T15:28:14.049Z,99.90
2018-10-01T15:30:42.401Z,99.90
2018-10-01T15:33:10.549Z,99.90
2018-10-01T15:35:38.815Z,99.90
2018-10-01T15:38:07.057Z,99.90
2018-10-01T15:40:35.258Z,99.90
2018-10-01T15:43:03.506Z,99.90
2018-10-01T15:45:31.716Z,99.90
2018-10-01T15:47:59.936Z,99.90
2018-10-01T15:50:28.247Z,99.90
2018-10-01T15:52:56.492Z,99.90
2018-10-01T15:55:24.716Z,99.90
2018-10-01T15:57:52.924Z,99.90
2018-10-01T16:00:21.135Z,99.90
2018-10-01T16:02:49.511Z,99.90
2018-10-01T16:05:17.720Z,99.90
2018-10-01T16:07:45.936Z,99.90
2018-10-01T16:10:14.227Z,99.90
2018-10-01T16:12:42.431Z,99.90
2018-10-01T16:15:10.668Z,99.90
2018-10-01T16:17:38.875Z,99.90
2018-10-01T16:20:07.212Z,99.90
2018-10-01T16:22:35.439Z,99.90
2018-10-01T16:25:03.679Z,99.90
2018-10-01T16:27:31.883Z,99.90
2018-10-01T16:30:00.120Z,99.90
2018-10-01T16:32:28.326Z,99.90
2018-10-01T16:34:56.550Z,99.90
2018-10-01T16:37:24.762Z,99.90
2018-10-01T16:39:52.987Z,99.90
2018-10-01T16:42:21.240Z,99.90
2018-10-01T16:44:49.460Z,99.90
2018-10-01T16:47:17.688Z,99.90
2018-10-01T16:49:45.907Z,99.90
2018-10-01T16:52:14.174Z,99.90
2018-10-01T16:54:42.345Z,99.90
2018-10-01T16:57:10.550Z,99.90
2018-10-01T16:59:38.858Z,99.90
2018-10-01T17:02:07.164Z,99.90
2018-10-01T17:04:35.385Z,99.90
2018-10-01T17:07:03.587Z,99.90
2018-10-01T17:09:31.809Z,99.90
2018-10-01T17:12:00.002Z,99.90
2018-10-01T17:14:28.588Z,99.90
2018-10-01T17:16:56.806Z,99.90
2018-10-01T17:19:25.201Z,99.90
2018-10-01T17:21:53.376Z,99.90
2018-10-01T17:24:21.599Z,99.90
2018-10-01T17:26:50.014Z,99.90
2018-10-01T17:29:18.249Z,99.90
2018-10-01T17:31:46.447Z,99.90
2018-10-01T17:34:14.692Z,99.90
2018-10-01T17:36:42.879Z,99.90
2018-10-01T17:39:11.146Z,99.90
2018-10-01T17:41:40.199Z,99.90
2018-10-01T17:44:08.654Z,99.90
2018-10-01T17:46:36.911Z,99.90
2018-10-01T17:49:05.168Z,99.90
2018-10-01T17:51:33.362Z,99.90
2018-10-01T17:54:01.556Z,99.90
2018-10-01T17:56:29.774Z,99.90
2018-10-01T17:58:58.146Z,99.90
2018-10-01T18:01:26.402Z,99.90
2018-10-01T18:03:54.654Z,99.90
2018-10-01T18:06:23.081Z,99.90
2018-10-01T18:08:51.292Z,99.90
2018-10-01T18:11:19.536Z,99.90
2018-10-01T18:13:47.735Z,99.90
2018-10-01T18:16:15.946Z,99.90
2018-10-01T18:18:44.351Z,99.90
2018-10-01T18:21:12.572Z,99.90
2018-10-01T18:23:40.830Z,99.90
2018-10-01T18:26:09.061Z,99.90
2018-10-01T18:28:37.363Z,99.90
2018-10-01T18:31:05.681Z,99.90
2018-10-01T18:33:33.876Z,99.90
2018-10-01T18:36:02.133Z,99.90
2018-10-01T18:38:30.307Z,99.90
2018-10-01T18:40:58.552Z,99.90
2018-10-01T18:43:26.987Z,99.90
2018-10-01T18:45:55.229Z,99.90
2018-10-01T18:48:23.583Z,99.90
2018-10-01T18:50:51.845Z,99.90
2018-10-01T18:53:20.064Z,99.90
2018-10-01T18:55:48.272Z,99.90
2018-10-01T18:58:16.471Z,99.90
2018-10-01T19:00:44.688Z,99.90
2018-10-01T19:03:12.894Z,99.90
2018-10-01T19:05:41.156Z,99.90
2018-10-01T19:08:09.497Z,99.90
2018-10-01T19:10:37.739Z,99.90
2018-10-01T19:13:05.961Z,99.90
2018-10-01T19:15:34.198Z,99.90
2018-10-01T19:18:03.422Z,99.90
2018-10-01T19:20:31.727Z,99.90
2018-10-01T19:22:59.923Z,99.90
2018-10-01T19:25:28.174Z,99.90
2018-10-01T19:27:56.399Z,99.90
2018-10-01T19:30:24.737Z,99.90
2018-10-01T19:32:53.160Z,99.90
2018-10-01T19:35:21.468Z,99.90
2018-10-01T19:37:49.671Z,99.90
2018-10-01T19:40:17.860Z,99.90
2018-10-01T19:42:46.102Z,99.90
2018-10-01T19:45:14.341Z,99.90
2018-10-01T19:47:42.556Z,99.90
2018-10-01T19:50:10.757Z,99.90
2018-10-01T19:52:38.976Z,99.90
2018-10-01T19:55:07.265Z,99.90
2018-10-01T19:57:35.528Z,99.90
2018-10-01T20:00:03.773Z,99.90
2018-10-01T20:02:31.987Z,99.90
2018-10-01T20:05:00.243Z,99.90
2018-10-01T20:07:28.437Z,99.90
2018-10-01T20:09:56.690Z,99.90
2018-10-01T20:12:24.887Z,99.90
2018-10-01T20:14:53.140Z,99.90
2018-10-01T20:17:21.346Z,99.90
2018-10-01T20:19:49.540Z,99.90
2018-10-01T20:22:17.775Z,99.90
2018-10-01T20:24:46.025Z,99.90
2018-10-01T20:27:15.205Z,99.90
2018-10-01T20:29:43.488Z,99.90
2018-10-01T20:32:11.707Z,99.90
2018-10-01T20:34:39.902Z,99.90
2018-10-01T20:37:08.099Z,99.90
2018-10-01T20:39:36.295Z,99.90
2018-10-01T20:42:04.532Z,99.90
2018-10-01T20:44:32.721Z,99.90
2018-10-01T20:47:00.979Z,99.90
2018-10-01T20:49:29.177Z,99.90
2018-10-01T20:51:57.399Z,99.90
2018-10-01T20:54:25.600Z,99.90
2018-10-01T20:56:53.808Z,99.90
2018-10-01T20:59:22.054Z,99.90
2018-10-01T21:01:50.239Z,99.90
2018-10-01T21:04:18.475Z,99.90
2018-10-01T21:06:46.692Z,99.90
2018-10-01T21:09:14.895Z,99.90
2018-10-01T21:11:43.134Z,99.90
2018-10-01T21:14:11.402Z,99.90
2018-10-01T21:16:39.575Z,99.90
2018-10-01T21:19:07.782Z,99.90
2018-10-01T21:21:35.996Z,99.90
2018-10-01T21:24:04.231Z,99.90
2018-10-01T21:26:32.432Z,99.90
2018-10-01T21:29:00.699Z,99.90
2018-10-01T21:31:28.918Z,99.90
2018-10-01T21:33:57.168Z,99.90
2018-10-01T21:36:25.404Z,99.90
2018-10-01T21:38:53.612Z,99.90
2018-10-01T21:41:21.827Z,99.90
2018-10-01T21:43:50.043Z,99.90
2018-10-01T21:46:18.247Z,99.90
2018-10-01T21:48:46.460Z,99.90
2018-10-01T21:51:14.655Z,99.90
2018-10-01T21:53:42.887Z,99.90
2018-10-01T21:56:11.092Z,99.90
2018-10-01T21:58:39.298Z,99.90
2018-10-01T22:01:12.955Z,99.90
2018-10-01T22:03:41.192Z,99.90
2018-10-01T22:06:09.394Z,99.90
2018-10-01T22:08:37.607Z,99.90
2018-10-01T22:11:05.792Z,99.90
2018-10-01T22:13:33.998Z,99.90
2018-10-01T22:16:02.199Z,99.90
2018-10-01T22:18:30.413Z,99.90
2018-10-01T22:20:58.609Z,99.90
2018-10-01T22:23:26.824Z,99.90
2018-10-01T22:25:55.023Z,99.90
2018-10-01T22:28:23.248Z,99.90
2018-10-01T22:30:51.446Z,99.90
2018-10-01T22:33:19.650Z,99.90
2018-10-01T22:35:47.864Z,99.90
2018-10-01T22:38:16.086Z,99.90
2018-10-01T22:40:44.288Z,99.90
2018-10-01T22:43:12.511Z,99.90
2018-10-01T22:45:40.703Z,99.90
2018-10-01T22:48:08.904Z,99.90
2018-10-01T22:50:37.096Z,99.90
2018-10-01T22:53:05.370Z,99.90
2018-10-01T22:55:33.568Z,99.90
2018-10-01T22:58:01.771Z,99.90
2018-10-01T23:00:29.964Z,99.90
2018-10-01T23:02:58.187Z,99.90
2018-10-01T23:05:26.376Z,99.90
2018-10-01T23:07:54.567Z,99.90
2018-10-01T23:10:22.756Z,99.90
2018-10-01T23:12:50.955Z,99.90
2018-10-01T23:15:19.180Z,99.90
2018-10-01T23:17:47.374Z,99.90
2018-10-01T23:20:15.591Z,99.90
2018-10-01T23:22:43.780Z,99.90
2018-10-01T23:25:11.986Z,99.90
2018-10-01T23:27:40.170Z,99.90
2018-10-01T23:30:08.464Z,99.90
2018-10-01T23:32:36.677Z,99.90
2018-10-01T23:35:04.887Z,99.90
2018-10-01T23:37:33.074Z,99.90
2018-10-01T23:40:01.281Z,99.90
2018-10-01T23:42:29.472Z,99.90
2018-10-01T23:44:57.679Z,99.90
2018-10-01T23:47:25.882Z,99.90
2018-10-01T23:49:54.078Z,99.90
2018-10-01T23:52:22.262Z,99.90
2018-10-01T23:54:50.496Z,99.90
2018-10-01T23:57:18.690Z,99.90
2018-10-01T23:59:46.926Z,99.90
