createdAt,value
2023-02-02T00:04:26.181Z,16.20
2023-02-02T00:09:32.483Z,15.30
2023-02-02T00:14:34.675Z,12.50
2023-02-02T00:19:36.875Z,10.50
2023-02-02T00:24:38.927Z,12.90
2023-02-02T00:29:41.144Z,9.90
2023-02-02T00:34:43.548Z,10.80
2023-02-02T00:39:45.637Z,12.00
2023-02-02T00:45:06.423Z,12.60
2023-02-02T00:50:11.531Z,11.70
2023-02-02T00:55:15.355Z,9.70
2023-02-02T01:00:23.204Z,10.50
2023-02-02T01:05:25.565Z,12.20
2023-02-02T01:10:28.056Z,10.60
2023-02-02T01:15:30.341Z,10.50
2023-02-02T01:20:32.262Z,8.40
2023-02-02T01:25:38.148Z,7.80
2023-02-02T01:30:40.086Z,8.80
2023-02-02T01:35:53.125Z,9.00
2023-02-02T01:40:56.732Z,9.60
2023-02-02T01:45:58.931Z,8.80
2023-02-02T01:51:06.628Z,8.70
2023-02-02T01:56:11.806Z,10.50
2023-02-02T02:01:14.760Z,13.00
2023-02-02T02:06:19.202Z,13.00
2023-02-02T02:11:22.258Z,16.70
2023-02-02T02:16:59.807Z,18.90
2023-02-02T02:22:32.218Z,16.20
2023-02-02T02:27:56.147Z,22.20
2023-02-02T02:33:07.749Z,14.30
2023-02-02T02:38:15.090Z,16.80
2023-02-02T02:43:29.066Z,20.20
2023-02-02T02:48:31.111Z,19.80
2023-02-02T02:53:34.562Z,25.50
2023-02-02T02:58:59.349Z,31.00
2023-02-02T03:04:09.806Z,21.60
2023-02-02T03:09:21.022Z,24.80
2023-02-02T03:14:22.995Z,28.80
2023-02-02T03:19:24.963Z,21.60
2023-02-02T03:24:26.907Z,15.30
2023-02-02T03:29:29.338Z,17.90
2023-02-02T03:34:31.247Z,13.30
2023-02-02T03:39:33.070Z,17.20
2023-02-02T03:44:35.536Z,17.90
2023-02-02T03:49:37.383Z,16.00
2023-02-02T03:54:39.351Z,26.20
2023-02-02T03:59:41.287Z,33.20
2023-02-02T04:04:43.245Z,23.80
2023-02-02T04:09:45.320Z,27.50
2023-02-02T04:14:47.269Z,29.60
2023-02-02T04:19:49.265Z,32.10
2023-02-02T04:24:51.206Z,26.00
2023-02-02T04:29:53.477Z,21.10
2023-02-02T04:34:55.382Z,29.00
2023-02-02T04:39:57.341Z,26.30
2023-02-02T04:44:59.269Z,31.30
2023-02-02T04:50:01.176Z,26.50
2023-02-02T04:55:03.323Z,30.80
2023-02-02T05:00:06.349Z,27.40
2023-02-02T05:05:11.741Z,23.10
2023-02-02T05:10:13.725Z,33.30
2023-02-02T05:15:16.136Z,29.00
2023-02-02T05:20:18.331Z,33.90
2023-02-02T05:25:20.264Z,30.10
2023-02-02T05:30:22.281Z,41.00
2023-02-02T05:35:24.597Z,32.50
2023-02-02T05:40:26.782Z,32.20
2023-02-02T05:45:28.843Z,28.00
2023-02-02T05:50:30.778Z,23.20
2023-02-02T05:55:33.081Z,27.50
2023-02-02T06:00:35.045Z,26.30
2023-02-02T06:05:37.322Z,25.20
2023-02-02T06:10:41.084Z,28.40
2023-02-02T06:15:43.691Z,16.60
2023-02-02T06:20:46.851Z,26.60
2023-02-02T06:25:48.775Z,27.00
2023-02-02T06:30:50.741Z,32.20
2023-02-02T06:35:53.558Z,37.40
2023-02-02T06:41:01.859Z,34.10
2023-02-02T06:46:04.109Z,26.50
2023-02-02T06:51:07.216Z,30.40
2023-02-02T06:56:12.781Z,24.90
2023-02-02T07:01:15.689Z,27.00
2023-02-02T07:06:24.104Z,39.90
2023-02-02T07:11:26.901Z,31.90
2023-02-02T07:16:29.167Z,22.00
2023-02-02T07:21:35.802Z,23.10
2023-02-02T07:26:39.411Z,18.80
2023-02-02T07:31:42.182Z,13.90
2023-02-02T07:36:44.465Z,13.10
2023-02-02T07:41:46.738Z,16.10
2023-02-02T07:46:48.974Z,18.20
2023-02-02T07:51:51.078Z,13.90
2023-02-02T07:56:53.126Z,14.00
2023-02-02T08:01:55.181Z,12.70
2023-02-02T08:06:58.214Z,11.20
2023-02-02T08:12:02.027Z,11.30
2023-02-02T08:17:04.247Z,13.90
2023-02-02T08:22:06.487Z,12.40
2023-02-02T08:27:10.331Z,10.20
2023-02-02T08:32:12.511Z,8.80
2023-02-02T08:37:15.483Z,8.60
2023-02-02T08:42:17.551Z,8.60
2023-02-02T08:47:19.545Z,7.10
2023-02-02T08:52:21.690Z,7.70
2023-02-02T08:57:24.046Z,6.80
2023-02-02T09:02:26.385Z,6.30
2023-02-02T09:07:29.560Z,6.10
2023-02-02T09:12:31.983Z,4.20
2023-02-02T09:17:35.080Z,6.40
2023-02-02T09:22:37.190Z,6.60
2023-02-02T09:27:41.156Z,10.10
2023-02-02T09:32:45.505Z,8.70
2023-02-02T09:37:47.662Z,6.70
2023-02-02T09:42:56.671Z,4.30
2023-02-02T09:48:20.028Z,4.60
2023-02-02T09:53:55.068Z,5.00
2023-02-02T09:59:18.725Z,5.00
2023-02-02T10:04:36.331Z,6.50
2023-02-02T10:10:13.020Z,5.30
2023-02-02T10:15:37.518Z,4.50
2023-02-02T10:20:57.596Z,3.00
2023-02-02T10:26:28.622Z,2.70
2023-02-02T10:31:34.381Z,5.30
2023-02-02T10:36:55.448Z,5.50
2023-02-02T10:42:19.028Z,2.90
2023-02-02T10:47:34.653Z,5.30
2023-02-02T10:52:39.521Z,5.60
2023-02-02T10:58:03.172Z,4.30
2023-02-02T11:03:07.991Z,5.60
2023-02-02T11:08:24.923Z,4.40
2023-02-02T11:13:34.539Z,4.80
2023-02-02T11:18:36.574Z,6.10
2023-02-02T11:23:38.621Z,8.70
2023-02-02T11:28:40.597Z,4.50
2023-02-02T11:33:42.703Z,7.60
2023-02-02T11:38:44.802Z,5.80
2023-02-02T11:43:53.274Z,4.80
2023-02-02T11:49:18.708Z,2.50
2023-02-02T11:54:29.029Z,3.10
2023-02-02T11:59:39.829Z,2.70
2023-02-02T12:04:41.850Z,2.10
2023-02-02T12:09:44.085Z,3.60
2023-02-02T12:14:49.491Z,3.00
2023-02-02T12:19:57.805Z,3.80
2023-02-02T12:25:09.009Z,4.30
2023-02-02T12:30:37.442Z,1.70
2023-02-02T12:35:57.383Z,3.20
2023-02-02T12:41:29.886Z,2.70
2023-02-02T12:46:49.932Z,0.50
2023-02-02T12:52:16.804Z,3.60
2023-02-02T12:57:41.408Z,2.20
2023-02-02T13:03:14.279Z,2.40
2023-02-02T13:08:33.159Z,2.30
2023-02-02T13:13:38.635Z,5.10
2023-02-02T13:18:59.555Z,6.30
2023-02-02T13:24:05.928Z,3.90
2023-02-02T13:29:19.307Z,2.70
2023-02-02T13:34:49.374Z,2.20
2023-02-02T13:40:25.579Z,2.70
2023-02-02T13:45:59.111Z,0.80
2023-02-02T13:51:31.933Z,5.50
2023-02-02T14:02:38.760Z,2.60
2023-02-02T14:07:47.011Z,4.10
2023-02-02T14:12:49.884Z,4.70
2023-02-02T14:17:55.740Z,4.70
2023-02-02T14:22:57.860Z,6.60
2023-02-02T14:28:12.111Z,4.60
2023-02-02T14:33:22.195Z,4.00
2023-02-02T14:39:01.140Z,5.70
2023-02-02T14:44:06.606Z,4.70
2023-02-02T14:49:44.585Z,7.10
2023-02-02T14:54:58.440Z,4.00
2023-02-02T15:00:11.263Z,7.60
2023-02-02T15:05:40.774Z,12.80
2023-02-02T15:11:07.325Z,7.80
2023-02-02T15:16:31.414Z,10.50
2023-02-02T15:21:42.956Z,5.10
2023-02-02T15:26:56.363Z,5.20
2023-02-02T15:32:23.832Z,7.20
2023-02-02T15:37:45.918Z,7.00
2023-02-02T15:43:00.124Z,9.00
2023-02-02T15:48:34.542Z,6.20
2023-02-02T15:53:44.045Z,3.40
2023-02-02T15:58:53.238Z,3.10
2023-02-02T16:04:24.825Z,2.80
2023-02-02T16:09:43.980Z,5.30
2023-02-02T16:15:08.617Z,5.90
2023-02-02T16:20:18.791Z,3.90
2023-02-02T16:25:36.896Z,3.60
2023-02-02T16:30:53.151Z,6.00
2023-02-02T16:36:30.742Z,5.40
2023-02-02T16:41:44.773Z,6.50
2023-02-02T16:47:00.974Z,5.00
2023-02-02T16:52:28.985Z,4.40
2023-02-02T16:57:47.511Z,5.10
2023-02-02T17:03:10.036Z,11.50
2023-02-02T17:08:28.587Z,7.50
2023-02-02T17:13:31.090Z,5.10
2023-02-02T17:18:33.790Z,4.00
2023-02-02T17:23:36.633Z,7.00
2023-02-02T17:28:40.434Z,7.80
2023-02-02T17:33:46.009Z,7.70
2023-02-02T17:38:48.545Z,6.30
2023-02-02T17:43:51.956Z,7.20
2023-02-02T17:48:54.590Z,4.50
2023-02-02T17:54:00.092Z,7.90
2023-02-02T17:59:02.407Z,6.50
2023-02-02T18:04:05.821Z,6.30
2023-02-02T18:09:09.957Z,7.70
2023-02-02T18:14:12.277Z,8.80
2023-02-02T18:19:14.349Z,6.90
2023-02-02T18:24:16.475Z,8.60
2023-02-02T18:29:18.509Z,8.70
2023-02-02T18:34:21.129Z,8.70
2023-02-02T18:39:23.563Z,8.40
2023-02-02T18:44:26.421Z,7.90
2023-02-02T18:49:30.927Z,5.70
2023-02-02T18:54:35.349Z,6.60
2023-02-02T18:59:37.414Z,3.80
2023-02-02T19:05:01.080Z,6.10
2023-02-02T19:10:07.834Z,2.90
2023-02-02T19:15:13.828Z,2.60
2023-02-02T19:20:43.045Z,1.20
2023-02-02T19:25:51.543Z,5.60
2023-02-02T19:30:57.683Z,4.20
2023-02-02T19:36:05.836Z,5.10
2023-02-02T19:41:20.829Z,4.20
2023-02-02T19:46:26.143Z,6.60
2023-02-02T19:51:38.706Z,4.60
2023-02-02T19:56:40.784Z,9.00
2023-02-02T20:01:45.855Z,4.90
2023-02-02T20:06:58.553Z,4.90
2023-02-02T20:12:29.813Z,2.30
2023-02-02T20:17:35.683Z,2.70
2023-02-02T20:22:37.883Z,4.60
2023-02-02T20:27:39.926Z,11.20
2023-02-02T20:32:43.084Z,6.10
2023-02-02T20:37:45.759Z,4.30
2023-02-02T20:42:49.149Z,4.60
2023-02-02T20:47:51.423Z,3.20
2023-02-02T20:52:55.322Z,1.80
2023-02-02T20:57:59.391Z,8.90
2023-02-02T21:03:02.045Z,4.00
2023-02-02T21:08:08.890Z,3.60
2023-02-02T21:13:13.432Z,3.90
2023-02-02T21:18:15.471Z,7.70
2023-02-02T21:23:17.723Z,16.20
2023-02-02T21:28:20.829Z,15.20
2023-02-02T21:33:29.124Z,5.30
2023-02-02T21:38:34.316Z,6.60
2023-02-02T21:43:40.099Z,6.00
2023-02-02T21:48:48.073Z,7.10
2023-02-02T21:53:51.642Z,6.90
2023-02-02T21:58:58.919Z,4.60
2023-02-02T22:04:01.002Z,4.50
2023-02-02T22:09:07.442Z,8.80
2023-02-02T22:14:14.715Z,6.20
2023-02-02T22:19:27.189Z,5.70
2023-02-02T22:24:29.310Z,8.40
2023-02-02T22:29:35.008Z,6.90
2023-02-02T22:34:37.623Z,6.10
2023-02-02T22:39:42.420Z,7.10
2023-02-02T22:44:45.029Z,7.60
2023-02-02T22:49:47.650Z,6.10
2023-02-02T22:54:49.937Z,5.20
2023-02-02T22:59:51.979Z,4.90
2023-02-02T23:04:53.919Z,7.00
2023-02-02T23:09:55.855Z,8.30
2023-02-02T23:14:58.476Z,4.20
2023-02-02T23:20:05.195Z,6.80
2023-02-02T23:25:09.050Z,5.00
2023-02-02T23:30:13.373Z,6.00
2023-02-02T23:35:15.890Z,5.50
2023-02-02T23:40:18.510Z,8.00
2023-02-02T23:45:20.676Z,5.50
2023-02-02T23:50:22.901Z,12.10
2023-02-02T23:55:25.109Z,7.40
