createdAt,value
2022-09-11T00:01:22.249Z,100.00
2022-09-11T00:03:50.206Z,100.00
2022-09-11T00:06:29.199Z,100.00
2022-09-11T00:09:01.561Z,100.00
2022-09-11T00:11:31.314Z,100.00
2022-09-11T00:13:59.481Z,100.00
2022-09-11T00:16:30.055Z,100.00
2022-09-11T00:19:01.021Z,100.00
2022-09-11T00:21:30.418Z,100.00
2022-09-11T00:23:59.837Z,100.00
2022-09-11T00:26:28.388Z,100.00
2022-09-11T00:28:57.341Z,100.00
2022-09-11T00:31:27.905Z,100.00
2022-09-11T00:33:56.724Z,100.00
2022-09-11T00:36:26.365Z,100.00
2022-09-11T00:38:55.785Z,100.00
2022-09-11T00:41:27.612Z,100.00
2022-09-11T00:43:59.532Z,100.00
2022-09-11T00:46:37.327Z,100.00
2022-09-11T00:49:15.917Z,100.00
2022-09-11T00:51:45.919Z,100.00
2022-09-11T00:54:17.106Z,100.00
2022-09-11T00:56:47.436Z,100.00
2022-09-11T00:59:16.657Z,100.00
2022-09-11T01:01:44.680Z,100.00
2022-09-11T01:04:13.162Z,100.00
2022-09-11T01:06:41.278Z,100.00
2022-09-11T01:09:09.236Z,100.00
2022-09-11T01:11:53.488Z,100.00
2022-09-11T01:14:34.849Z,100.00
2022-09-11T01:17:18.136Z,100.00
2022-09-11T01:20:16.620Z,100.00
2022-09-11T01:23:13.673Z,100.00
2022-09-11T01:26:02.150Z,100.00
2022-09-11T01:28:37.229Z,100.00
2022-09-11T01:31:11.445Z,100.00
2022-09-11T01:33:46.251Z,100.00
2022-09-11T01:36:21.117Z,100.00
2022-09-11T01:38:53.879Z,100.00
2022-09-11T01:41:29.083Z,100.00
2022-09-11T01:44:03.681Z,100.00
2022-09-11T01:46:35.472Z,100.00
2022-09-11T01:49:07.673Z,100.00
2022-09-11T01:51:38.227Z,100.00
2022-09-11T01:54:09.630Z,100.00
2022-09-11T01:56:42.716Z,100.00
2022-09-11T01:59:18.010Z,100.00
2022-09-11T02:01:51.269Z,100.00
2022-09-11T02:04:24.488Z,100.00
2022-09-11T02:06:59.270Z,100.00
2022-09-11T02:09:33.451Z,100.00
2022-09-11T02:12:06.885Z,100.00
2022-09-11T02:14:40.873Z,100.00
2022-09-11T02:17:16.894Z,100.00
2022-09-11T02:19:44.952Z,100.00
2022-09-11T02:22:13.094Z,100.00
2022-09-11T02:24:41.040Z,100.00
2022-09-11T02:27:13.457Z,100.00
2022-09-11T02:29:43.481Z,100.00
2022-09-11T02:32:11.853Z,100.00
2022-09-11T02:34:43.001Z,100.00
2022-09-11T02:37:31.201Z,100.00
2022-09-11T02:40:22.190Z,100.00
2022-09-11T02:43:08.656Z,100.00
2022-09-11T02:45:47.961Z,100.00
2022-09-11T02:48:31.051Z,100.00
2022-09-11T02:51:04.101Z,100.00
2022-09-11T02:53:39.719Z,100.00
2022-09-11T02:56:13.121Z,100.00
2022-09-11T02:58:47.355Z,100.00
2022-09-11T03:01:16.731Z,100.00
2022-09-11T03:03:46.637Z,100.00
2022-09-11T03:06:17.498Z,100.00
2022-09-11T03:08:45.605Z,100.00
2022-09-11T03:11:15.348Z,100.00
2022-09-11T03:13:43.972Z,100.00
2022-09-11T03:16:12.277Z,100.00
2022-09-11T03:18:42.053Z,100.00
2022-09-11T03:21:11.342Z,100.00
2022-09-11T03:23:39.483Z,100.00
2022-09-11T03:26:07.520Z,100.00
2022-09-11T03:28:35.739Z,100.00
2022-09-11T03:31:05.040Z,100.00
2022-09-11T03:33:33.011Z,100.00
2022-09-11T03:36:03.358Z,100.00
2022-09-11T03:38:31.315Z,100.00
2022-09-11T03:40:59.376Z,100.00
2022-09-11T03:43:27.308Z,100.00
2022-09-11T03:45:55.337Z,100.00
2022-09-11T03:48:25.433Z,100.00
2022-09-11T03:50:53.397Z,100.00
2022-09-11T03:53:22.716Z,100.00
2022-09-11T03:55:50.873Z,100.00
2022-09-11T03:58:19.582Z,100.00
2022-09-11T04:00:48.333Z,100.00
2022-09-11T04:03:17.463Z,100.00
2022-09-11T04:05:57.759Z,100.00
2022-09-11T04:08:27.441Z,100.00
2022-09-11T04:10:59.091Z,100.00
2022-09-11T04:13:28.474Z,100.00
2022-09-11T04:16:00.318Z,100.00
2022-09-11T04:18:29.346Z,100.00
2022-09-11T04:20:57.508Z,100.00
2022-09-11T04:23:27.119Z,100.00
2022-09-11T04:25:55.064Z,100.00
2022-09-11T04:28:23.654Z,100.00
2022-09-11T04:30:51.597Z,100.00
2022-09-11T04:33:19.526Z,100.00
2022-09-11T04:35:47.923Z,100.00
2022-09-11T04:38:15.896Z,100.00
2022-09-11T04:40:45.592Z,100.00
2022-09-11T04:43:13.940Z,100.00
2022-09-11T04:45:41.912Z,100.00
2022-09-11T04:48:09.880Z,100.00
2022-09-11T04:50:37.841Z,100.00
2022-09-11T04:53:06.741Z,100.00
2022-09-11T04:55:34.672Z,100.00
2022-09-11T04:58:04.002Z,100.00
2022-09-11T05:00:32.201Z,100.00
2022-09-11T05:03:00.117Z,100.00
2022-09-11T05:05:28.044Z,100.00
2022-09-11T05:07:55.968Z,100.00
2022-09-11T05:10:23.884Z,100.00
2022-09-11T05:12:51.814Z,100.00
2022-09-11T05:15:21.075Z,100.00
2022-09-11T05:17:50.703Z,100.00
2022-09-11T05:20:18.681Z,100.00
2022-09-11T05:22:47.011Z,100.00
2022-09-11T05:25:15.120Z,100.00
2022-09-11T05:27:43.041Z,100.00
2022-09-11T05:30:12.278Z,100.00
2022-09-11T05:32:41.565Z,100.00
2022-09-11T05:35:09.843Z,100.00
2022-09-11T05:37:37.785Z,100.00
2022-09-11T05:40:06.882Z,100.00
2022-09-11T05:42:34.907Z,100.00
2022-09-11T05:45:02.820Z,100.00
2022-09-11T05:47:30.764Z,100.00
2022-09-11T05:50:00.125Z,100.00
2022-09-11T05:52:32.036Z,100.00
2022-09-11T05:54:59.984Z,100.00
2022-09-11T05:57:27.915Z,100.00
2022-09-11T05:59:55.859Z,100.00
2022-09-11T06:02:23.869Z,100.00
2022-09-11T06:04:52.023Z,100.00
2022-09-11T06:07:21.333Z,100.00
2022-09-11T06:09:49.297Z,100.00
2022-09-11T06:12:18.494Z,100.00
2022-09-11T06:14:46.410Z,100.00
2022-09-11T06:17:14.328Z,100.00
2022-09-11T06:19:42.291Z,100.00
2022-09-11T06:22:10.311Z,100.00
2022-09-11T06:24:39.609Z,100.00
2022-09-11T06:27:07.582Z,100.00
2022-09-11T06:29:35.525Z,100.00
2022-09-11T06:32:03.861Z,100.00
2022-09-11T06:34:32.529Z,100.00
2022-09-11T06:37:00.482Z,100.00
2022-09-11T06:39:28.414Z,100.00
2022-09-11T06:41:57.709Z,100.00
2022-09-11T06:44:27.354Z,100.00
2022-09-11T06:46:55.801Z,100.00
2022-09-11T06:49:23.705Z,100.00
2022-09-11T06:51:52.300Z,100.00
2022-09-11T06:54:20.561Z,100.00
2022-09-11T06:56:48.470Z,100.00
2022-09-11T06:59:17.798Z,100.00
2022-09-11T07:01:45.769Z,100.00
2022-09-11T07:04:13.732Z,100.00
2022-09-11T07:06:41.666Z,100.00
2022-09-11T07:09:12.537Z,100.00
2022-09-11T07:11:43.775Z,100.00
2022-09-11T07:14:12.043Z,100.00
2022-09-11T07:16:41.385Z,100.00
2022-09-11T07:19:10.498Z,100.00
2022-09-11T07:21:38.456Z,100.00
2022-09-11T07:24:07.053Z,100.00
2022-09-11T07:26:35.660Z,100.00
2022-09-11T07:29:03.708Z,100.00
2022-09-11T07:31:34.369Z,100.00
2022-09-11T07:34:03.765Z,100.00
2022-09-11T07:36:34.383Z,100.00
2022-09-11T07:39:03.697Z,100.00
2022-09-11T07:41:31.882Z,100.00
2022-09-11T07:44:01.224Z,100.00
2022-09-11T07:46:30.941Z,100.00
2022-09-11T07:48:59.224Z,100.00
2022-09-11T07:51:28.616Z,100.00
2022-09-11T07:53:59.442Z,100.00
2022-09-11T07:56:28.590Z,100.00
2022-09-11T07:58:57.497Z,100.00
2022-09-11T08:01:27.423Z,100.00
2022-09-11T08:03:57.640Z,100.00
2022-09-11T08:06:27.158Z,100.00
2022-09-11T08:08:58.861Z,100.00
2022-09-11T08:11:28.235Z,100.00
2022-09-11T08:13:57.379Z,100.00
2022-09-11T08:16:27.884Z,100.00
2022-09-11T08:18:56.987Z,100.00
2022-09-11T08:21:26.141Z,100.00
2022-09-11T08:23:54.554Z,100.00
2022-09-11T08:26:25.731Z,100.00
2022-09-11T08:28:55.659Z,100.00
2022-09-11T08:31:26.898Z,100.00
2022-09-11T08:33:55.614Z,100.00
2022-09-11T08:36:24.429Z,100.00
2022-09-11T08:38:52.983Z,100.00
2022-09-11T08:41:31.184Z,100.00
2022-09-11T08:44:02.759Z,100.00
2022-09-11T08:46:35.709Z,100.00
2022-09-11T08:49:11.497Z,100.00
2022-09-11T08:51:40.405Z,100.00
2022-09-11T08:54:08.965Z,100.00
2022-09-11T08:56:39.208Z,100.00
2022-09-11T08:59:19.757Z,100.00
2022-09-11T09:01:57.857Z,100.00
2022-09-11T09:04:45.494Z,100.00
2022-09-11T09:07:25.186Z,100.00
2022-09-11T09:10:01.952Z,100.00
2022-09-11T09:12:40.227Z,100.00
2022-09-11T09:15:27.351Z,100.00
2022-09-11T09:18:00.682Z,100.00
2022-09-11T09:20:32.831Z,100.00
2022-09-11T09:23:05.162Z,100.00
2022-09-11T09:25:37.819Z,100.00
2022-09-11T09:28:15.881Z,100.00
2022-09-11T09:30:50.362Z,100.00
2022-09-11T09:33:30.932Z,100.00
2022-09-11T09:36:07.658Z,100.00
2022-09-11T09:38:35.630Z,100.00
2022-09-11T09:41:20.474Z,100.00
2022-09-11T09:44:01.989Z,100.00
2022-09-11T09:46:41.705Z,100.00
2022-09-11T09:49:11.703Z,100.00
2022-09-11T09:51:40.523Z,100.00
2022-09-11T09:54:15.935Z,100.00
2022-09-11T09:56:49.399Z,100.00
2022-09-11T09:59:27.693Z,100.00
2022-09-11T10:01:56.374Z,100.00
2022-09-11T10:04:26.967Z,100.00
2022-09-11T10:07:06.196Z,100.00
2022-09-11T10:09:34.420Z,100.00
2022-09-11T10:12:06.042Z,100.00
2022-09-11T10:14:52.272Z,100.00
2022-09-11T10:17:21.747Z,100.00
2022-09-11T10:19:56.957Z,100.00
2022-09-11T10:22:30.616Z,100.00
2022-09-11T10:25:04.913Z,100.00
2022-09-11T10:27:36.215Z,100.00
2022-09-11T10:30:06.379Z,100.00
2022-09-11T10:32:40.641Z,100.00
2022-09-11T10:35:11.234Z,100.00
2022-09-11T10:37:39.188Z,100.00
2022-09-11T10:40:20.329Z,100.00
2022-09-11T10:42:50.340Z,100.00
2022-09-11T10:45:22.461Z,100.00
2022-09-11T10:47:50.484Z,100.00
2022-09-11T10:50:25.337Z,100.00
2022-09-11T10:53:06.718Z,100.00
2022-09-11T10:55:38.868Z,100.00
2022-09-11T10:58:13.598Z,100.00
2022-09-11T11:00:42.953Z,100.00
2022-09-11T11:03:17.264Z,100.00
2022-09-11T11:05:54.151Z,100.00
2022-09-11T11:08:45.893Z,100.00
2022-09-11T11:11:25.631Z,100.00
2022-09-11T11:14:06.196Z,100.00
2022-09-11T11:16:47.485Z,100.00
2022-09-11T11:19:38.025Z,100.00
2022-09-11T11:22:13.483Z,100.00
2022-09-11T11:24:55.209Z,100.00
2022-09-11T11:28:07.764Z,100.00
2022-09-11T11:30:43.125Z,100.00
2022-09-11T11:33:31.621Z,100.00
2022-09-11T11:36:04.392Z,100.00
2022-09-11T11:38:40.260Z,100.00
2022-09-11T11:41:16.647Z,100.00
2022-09-11T11:43:46.320Z,100.00
2022-09-11T11:46:19.395Z,100.00
2022-09-11T11:48:56.261Z,100.00
2022-09-11T11:51:28.375Z,100.00
2022-09-11T11:54:02.991Z,100.00
2022-09-11T11:56:39.144Z,100.00
2022-09-11T11:59:16.442Z,100.00
2022-09-11T12:01:49.538Z,100.00
2022-09-11T12:04:30.874Z,100.00
2022-09-11T12:07:00.983Z,100.00
2022-09-11T12:09:33.892Z,100.00
2022-09-11T12:12:07.157Z,100.00
2022-09-11T12:14:35.339Z,100.00
2022-09-11T12:17:19.780Z,100.00
2022-09-11T12:20:33.265Z,100.00
2022-09-11T12:23:01.722Z,100.00
2022-09-11T12:25:53.654Z,100.00
2022-09-11T12:28:23.892Z,100.00
2022-09-11T12:31:01.177Z,100.00
2022-09-11T12:33:54.434Z,100.00
2022-09-11T12:36:44.889Z,100.00
2022-09-11T12:39:27.062Z,100.00
2022-09-11T12:42:33.302Z,100.00
2022-09-11T12:45:04.474Z,100.00
2022-09-11T12:47:36.722Z,99.78
2022-09-11T12:50:16.402Z,100.00
2022-09-11T12:52:55.112Z,100.00
2022-09-11T12:55:33.184Z,91.46
2022-09-11T12:58:06.711Z,80.58
2022-09-11T13:00:39.519Z,81.24
2022-09-11T13:03:17.317Z,85.62
2022-09-11T13:05:54.533Z,90.31
2022-09-11T13:08:27.664Z,97.77
2022-09-11T13:11:35.282Z,100.00
2022-09-11T13:14:04.332Z,100.00
2022-09-11T13:16:34.823Z,100.00
2022-09-11T13:19:13.471Z,100.00
2022-09-11T13:21:42.968Z,100.00
2022-09-11T13:24:25.240Z,85.51
2022-09-11T13:26:55.346Z,78.09
2022-09-11T13:29:26.697Z,68.66
2022-09-11T13:31:55.686Z,64.07
2022-09-11T13:34:26.088Z,60.24
2022-09-11T13:36:56.638Z,62.21
2022-09-11T13:39:27.877Z,71.84
2022-09-11T13:42:02.516Z,78.27
2022-09-11T13:44:41.481Z,86.31
2022-09-11T13:47:18.644Z,91.60
2022-09-11T13:49:48.542Z,82.83
2022-09-11T13:52:17.277Z,71.74
2022-09-11T13:54:50.325Z,65.57
2022-09-11T13:57:20.799Z,56.63
2022-09-11T13:59:51.969Z,49.00
2022-09-11T14:02:41.407Z,47.09
2022-09-11T14:05:14.192Z,46.92
2022-09-11T14:07:47.427Z,54.72
2022-09-11T14:10:25.397Z,60.10
2022-09-11T14:12:59.365Z,58.73
2022-09-11T14:15:39.869Z,60.21
2022-09-11T14:18:14.103Z,65.21
2022-09-11T14:20:45.861Z,70.27
2022-09-11T14:23:19.954Z,75.76
2022-09-11T14:26:09.555Z,74.90
2022-09-11T14:28:43.933Z,77.55
2022-09-11T14:31:14.342Z,73.36
2022-09-11T14:33:42.509Z,62.12
2022-09-11T14:36:19.603Z,59.16
2022-09-11T14:38:48.558Z,57.50
2022-09-11T14:41:17.847Z,54.75
2022-09-11T14:43:49.510Z,55.02
2022-09-11T14:46:17.711Z,60.54
2022-09-11T14:48:45.728Z,62.40
2022-09-11T14:51:13.944Z,66.57
2022-09-11T14:53:43.433Z,78.87
2022-09-11T14:56:11.681Z,79.07
2022-09-11T14:58:41.059Z,83.09
2022-09-11T15:01:10.714Z,87.66
2022-09-11T15:03:39.115Z,89.36
2022-09-11T15:06:15.435Z,93.54
2022-09-11T15:08:43.388Z,93.97
2022-09-11T15:11:11.506Z,97.47
2022-09-11T15:13:57.940Z,95.62
2022-09-11T15:16:28.948Z,95.55
2022-09-11T15:18:56.893Z,96.12
2022-09-11T15:21:24.818Z,100.00
2022-09-11T15:23:53.990Z,100.00
2022-09-11T15:26:22.182Z,100.00
2022-09-11T15:28:53.334Z,100.00
2022-09-11T15:31:21.439Z,100.00
2022-09-11T15:33:51.518Z,100.00
2022-09-11T15:36:21.314Z,100.00
2022-09-11T15:38:53.482Z,100.00
2022-09-11T15:41:21.940Z,100.00
2022-09-11T15:43:51.522Z,100.00
2022-09-11T15:46:22.590Z,100.00
2022-09-11T15:48:51.557Z,100.00
2022-09-11T15:51:21.699Z,100.00
2022-09-11T15:53:49.627Z,98.52
2022-09-11T15:56:23.869Z,97.61
2022-09-11T15:58:58.211Z,97.50
2022-09-11T16:01:28.968Z,98.73
2022-09-11T16:06:29.121Z,91.67
2022-09-11T16:08:57.926Z,84.42
2022-09-11T16:11:26.717Z,82.63
2022-09-11T16:13:56.053Z,79.61
2022-09-11T16:16:24.260Z,78.32
2022-09-11T16:18:53.184Z,79.23
2022-09-11T16:21:23.107Z,81.80
2022-09-11T16:23:55.074Z,85.15
2022-09-11T16:26:25.189Z,90.96
2022-09-11T16:28:53.180Z,94.51
2022-09-11T16:31:22.562Z,99.93
2022-09-11T16:33:50.981Z,100.00
2022-09-11T16:36:20.554Z,100.00
2022-09-11T16:38:50.102Z,100.00
2022-09-11T16:41:20.376Z,100.00
2022-09-11T16:43:50.045Z,100.00
2022-09-11T16:46:19.930Z,100.00
2022-09-11T16:48:53.950Z,100.00
2022-09-11T16:51:23.486Z,100.00
2022-09-11T16:53:52.173Z,100.00
2022-09-11T16:56:22.858Z,100.00
2022-09-11T16:58:50.972Z,100.00
2022-09-11T17:01:21.224Z,100.00
2022-09-11T17:03:52.740Z,100.00
2022-09-11T17:06:21.972Z,100.00
2022-09-11T17:08:50.938Z,100.00
2022-09-11T17:11:20.815Z,100.00
2022-09-11T17:13:49.531Z,100.00
2022-09-11T17:16:19.551Z,100.00
2022-09-11T17:18:48.660Z,100.00
2022-09-11T17:21:18.343Z,100.00
2022-09-11T17:23:46.462Z,100.00
2022-09-11T17:26:16.794Z,100.00
2022-09-11T17:28:47.244Z,100.00
2022-09-11T17:31:17.552Z,100.00
2022-09-11T17:33:46.241Z,100.00
2022-09-11T17:36:17.178Z,100.00
2022-09-11T17:38:48.356Z,100.00
2022-09-11T17:41:17.175Z,100.00
2022-09-11T17:43:45.334Z,100.00
2022-09-11T17:46:16.010Z,100.00
2022-09-11T17:48:44.414Z,100.00
2022-09-11T17:51:15.511Z,100.00
2022-09-11T17:53:48.250Z,100.00
2022-09-11T17:56:18.556Z,100.00
2022-09-11T17:58:50.983Z,100.00
2022-09-11T18:01:19.393Z,100.00
2022-09-11T18:03:51.401Z,100.00
2022-09-11T18:06:23.245Z,100.00
2022-09-11T18:08:54.460Z,100.00
2022-09-11T18:11:22.559Z,100.00
2022-09-11T18:13:50.535Z,100.00
2022-09-11T18:16:18.590Z,100.00
2022-09-11T18:18:46.552Z,100.00
2022-09-11T18:21:14.696Z,100.00
2022-09-11T18:23:45.556Z,100.00
2022-09-11T18:26:23.047Z,100.00
2022-09-11T18:28:51.595Z,100.00
2022-09-11T18:31:20.168Z,100.00
2022-09-11T18:33:54.643Z,100.00
2022-09-11T18:36:23.569Z,100.00
2022-09-11T18:38:51.747Z,100.00
2022-09-11T18:41:21.787Z,100.00
2022-09-11T18:43:50.067Z,100.00
2022-09-11T18:46:19.006Z,100.00
2022-09-11T18:48:47.101Z,100.00
2022-09-11T18:51:15.252Z,100.00
2022-09-11T18:53:43.855Z,100.00
2022-09-11T18:56:12.053Z,100.00
2022-09-11T18:58:41.816Z,100.00
2022-09-11T19:01:11.512Z,100.00
2022-09-11T19:03:42.138Z,100.00
2022-09-11T19:06:12.319Z,100.00
2022-09-11T19:08:44.307Z,100.00
2022-09-11T19:11:14.344Z,100.00
2022-09-11T19:13:44.855Z,100.00
2022-09-11T19:16:14.550Z,100.00
2022-09-11T19:18:43.045Z,100.00
2022-09-11T19:21:13.030Z,100.00
2022-09-11T19:23:42.372Z,100.00
2022-09-11T19:26:12.654Z,100.00
2022-09-11T19:28:44.157Z,100.00
2022-09-11T19:31:14.301Z,100.00
2022-09-11T19:33:44.396Z,100.00
2022-09-11T19:36:17.121Z,100.00
2022-09-11T19:38:46.844Z,100.00
2022-09-11T19:41:17.220Z,100.00
2022-09-11T19:43:47.623Z,100.00
2022-09-11T19:46:17.271Z,100.00
2022-09-11T19:48:46.392Z,100.00
2022-09-11T19:51:17.282Z,100.00
2022-09-11T19:53:45.931Z,100.00
2022-09-11T19:56:14.040Z,100.00
2022-09-11T19:58:43.065Z,100.00
2022-09-11T20:01:14.444Z,100.00
2022-09-11T20:03:44.044Z,100.00
2022-09-11T20:06:13.987Z,100.00
2022-09-11T20:08:43.866Z,100.00
2022-09-11T20:11:14.152Z,100.00
2022-09-11T20:13:42.360Z,100.00
2022-09-11T20:16:15.948Z,100.00
2022-09-11T20:18:44.498Z,100.00
2022-09-11T20:21:15.518Z,100.00
2022-09-11T20:23:44.638Z,100.00
2022-09-11T20:26:17.399Z,100.00
2022-09-11T20:28:46.428Z,100.00
2022-09-11T20:31:17.718Z,100.00
2022-09-11T20:33:47.592Z,100.00
2022-09-11T20:36:15.648Z,100.00
2022-09-11T20:38:43.897Z,100.00
2022-09-11T20:41:13.983Z,100.00
2022-09-11T20:43:42.721Z,100.00
2022-09-11T20:46:12.390Z,100.00
2022-09-11T20:48:41.725Z,100.00
2022-09-11T20:51:11.785Z,100.00
2022-09-11T20:53:41.650Z,100.00
2022-09-11T20:56:11.276Z,100.00
2022-09-11T20:58:39.883Z,100.00
2022-09-11T21:01:09.287Z,100.00
2022-09-11T21:03:37.285Z,100.00
2022-09-11T21:06:10.031Z,100.00
2022-09-11T21:08:38.222Z,100.00
2022-09-11T21:11:06.836Z,100.00
2022-09-11T21:13:35.832Z,100.00
2022-09-11T21:16:07.238Z,100.00
2022-09-11T21:18:35.990Z,100.00
2022-09-11T21:21:04.460Z,100.00
2022-09-11T21:23:34.186Z,100.00
2022-09-11T21:26:02.459Z,100.00
2022-09-11T21:28:30.381Z,100.00
2022-09-11T21:30:59.496Z,100.00
2022-09-11T21:33:27.857Z,100.00
2022-09-11T21:35:56.326Z,100.00
2022-09-11T21:38:28.414Z,100.00
2022-09-11T21:40:58.544Z,100.00
2022-09-11T21:43:27.174Z,100.00
2022-09-11T21:45:55.436Z,100.00
2022-09-11T21:48:24.296Z,100.00
2022-09-11T21:50:52.891Z,100.00
2022-09-11T21:53:21.254Z,100.00
2022-09-11T21:55:49.507Z,100.00
2022-09-11T21:58:21.234Z,100.00
2022-09-11T22:00:50.033Z,100.00
2022-09-11T22:03:19.502Z,100.00
2022-09-11T22:05:51.190Z,100.00
2022-09-11T22:08:20.208Z,100.00
2022-09-11T22:10:50.443Z,100.00
2022-09-11T22:13:20.545Z,100.00
2022-09-11T22:15:50.959Z,100.00
2022-09-11T22:18:19.980Z,100.00
2022-09-11T22:20:47.981Z,100.00
2022-09-11T22:23:18.091Z,100.00
2022-09-11T22:25:47.100Z,100.00
2022-09-11T22:28:15.982Z,100.00
2022-09-11T22:30:45.408Z,100.00
2022-09-11T22:33:13.346Z,100.00
2022-09-11T22:35:41.285Z,100.00
2022-09-11T22:38:09.253Z,100.00
2022-09-11T22:40:37.190Z,100.00
2022-09-11T22:43:05.156Z,100.00
2022-09-11T22:45:33.187Z,100.00
2022-09-11T22:48:02.969Z,100.00
2022-09-11T22:50:31.012Z,100.00
2022-09-11T22:52:58.956Z,100.00
2022-09-11T22:55:26.884Z,100.00
2022-09-11T22:57:55.182Z,100.00
2022-09-11T23:00:23.304Z,100.00
2022-09-11T23:02:51.241Z,100.00
2022-09-11T23:05:37.978Z,100.00
2022-09-11T23:08:05.933Z,100.00
2022-09-11T23:10:33.875Z,100.00
2022-09-11T23:13:01.830Z,100.00
2022-09-11T23:15:29.754Z,100.00
2022-09-11T23:17:57.687Z,100.00
2022-09-11T23:20:27.042Z,100.00
2022-09-11T23:22:55.105Z,100.00
2022-09-11T23:25:25.050Z,100.00
2022-09-11T23:27:53.694Z,100.00
2022-09-11T23:30:21.638Z,100.00
2022-09-11T23:32:49.601Z,100.00
2022-09-11T23:35:18.403Z,100.00
2022-09-11T23:37:48.129Z,100.00
2022-09-11T23:40:16.267Z,100.00
2022-09-11T23:42:44.274Z,100.00
2022-09-11T23:45:12.969Z,100.00
2022-09-11T23:47:40.893Z,100.00
2022-09-11T23:50:10.753Z,100.00
2022-09-11T23:52:39.563Z,100.00
2022-09-11T23:55:09.605Z,100.00
2022-09-11T23:57:37.568Z,100.00
