createdAt,value
2019-04-07T00:00:18.868Z,2.60
2019-04-07T00:02:49.148Z,2.97
2019-04-07T00:05:19.593Z,3.20
2019-04-07T00:07:49.964Z,2.80
2019-04-07T00:10:20.371Z,2.92
2019-04-07T00:12:50.892Z,2.67
2019-04-07T00:15:21.137Z,2.83
2019-04-07T00:17:51.363Z,2.53
2019-04-07T00:20:22.055Z,3.00
2019-04-07T00:22:52.359Z,2.57
2019-04-07T00:25:22.701Z,2.87
2019-04-07T00:27:52.958Z,2.80
2019-04-07T00:30:23.171Z,2.87
2019-04-07T00:32:53.375Z,2.87
2019-04-07T00:35:30.516Z,2.63
2019-04-07T00:37:55.576Z,2.73
2019-04-07T00:40:25.823Z,2.80
2019-04-07T00:42:56.679Z,2.60
2019-04-07T00:45:27.038Z,2.87
2019-04-07T00:47:57.266Z,2.93
2019-04-07T00:50:29.407Z,2.80
2019-04-07T00:53:00.239Z,2.90
2019-04-07T00:55:30.424Z,3.17
2019-04-07T00:58:01.045Z,2.77
2019-04-07T01:00:33.385Z,2.90
2019-04-07T01:03:04.078Z,3.17
2019-04-07T01:05:38.508Z,3.13
2019-04-07T01:08:06.444Z,3.33
2019-04-07T01:10:36.908Z,2.83
2019-04-07T01:13:07.715Z,3.07
2019-04-07T01:15:38.380Z,2.90
2019-04-07T01:18:09.969Z,2.87
2019-04-07T01:20:40.265Z,3.10
2019-04-07T01:23:10.615Z,3.17
2019-04-07T01:25:41.141Z,2.90
2019-04-07T01:28:12.084Z,3.00
2019-04-07T01:30:42.631Z,3.10
2019-04-07T01:33:12.978Z,3.20
2019-04-07T01:35:48.077Z,2.83
2019-04-07T01:38:15.311Z,3.03
2019-04-07T01:40:47.707Z,2.93
2019-04-07T01:43:22.742Z,3.27
2019-04-07T01:46:13.356Z,2.90
2019-04-07T01:48:48.060Z,3.00
2019-04-07T01:51:25.836Z,2.80
2019-04-07T01:54:03.734Z,3.33
2019-04-07T01:56:51.920Z,3.13
2019-04-07T01:59:26.686Z,3.20
2019-04-07T02:02:04.660Z,3.23
2019-04-07T02:04:42.533Z,3.53
2019-04-07T02:07:32.826Z,3.50
2019-04-07T02:10:20.933Z,3.20
2019-04-07T02:12:58.534Z,3.50
2019-04-07T02:15:33.968Z,3.27
2019-04-07T02:18:11.799Z,3.20
2019-04-07T02:20:57.593Z,3.83
2019-04-07T02:23:41.479Z,4.03
2019-04-07T02:26:16.965Z,3.27
2019-04-07T02:28:51.540Z,3.43
2019-04-07T02:31:26.126Z,3.45
2019-04-07T02:34:14.152Z,3.40
2019-04-07T02:36:55.843Z,3.60
2019-04-07T02:39:30.790Z,3.27
2019-04-07T02:42:02.643Z,2.97
2019-04-07T02:44:50.825Z,3.10
2019-04-07T02:47:41.830Z,3.53
2019-04-07T02:50:19.990Z,3.57
2019-04-07T02:52:57.605Z,2.90
2019-04-07T02:55:29.994Z,3.63
2019-04-07T02:58:02.885Z,3.57
2019-04-07T03:00:41.394Z,3.20
2019-04-07T03:03:28.432Z,3.53
2019-04-07T03:06:20.985Z,3.60
2019-04-07T03:09:04.092Z,3.40
2019-04-07T03:11:39.298Z,3.25
2019-04-07T03:14:12.289Z,3.43
2019-04-07T03:16:44.796Z,3.60
2019-04-07T03:19:25.870Z,3.50
2019-04-07T03:22:00.977Z,2.93
2019-04-07T03:24:35.303Z,3.13
2019-04-07T03:27:23.988Z,3.27
2019-04-07T03:30:09.274Z,3.13
2019-04-07T03:33:00.652Z,3.13
2019-04-07T03:35:38.403Z,2.77
2019-04-07T03:38:12.033Z,2.60
2019-04-07T03:40:46.697Z,3.10
2019-04-07T03:43:21.741Z,2.93
2019-04-07T03:45:57.217Z,2.57
2019-04-07T03:48:29.224Z,2.90
2019-04-07T03:51:17.283Z,2.63
2019-04-07T03:53:54.855Z,2.43
2019-04-07T03:56:45.497Z,3.10
2019-04-07T03:59:26.832Z,2.70
2019-04-07T04:02:01.823Z,2.80
2019-04-07T04:04:34.244Z,2.87
2019-04-07T04:07:20.738Z,2.33
2019-04-07T04:09:48.753Z,3.00
2019-04-07T04:12:23.312Z,2.97
2019-04-07T04:14:56.907Z,2.90
2019-04-07T04:17:27.413Z,2.80
2019-04-07T04:19:58.690Z,2.40
2019-04-07T04:22:30.679Z,2.60
2019-04-07T04:25:01.286Z,2.63
2019-04-07T04:27:31.586Z,3.23
2019-04-07T04:30:07.908Z,3.17
2019-04-07T04:32:39.337Z,3.20
2019-04-07T04:35:10.792Z,2.80
2019-04-07T04:37:46.638Z,3.13
2019-04-07T04:40:14.083Z,3.30
2019-04-07T04:42:44.467Z,2.83
2019-04-07T04:45:15.800Z,3.23
2019-04-07T04:47:46.416Z,3.07
2019-04-07T04:50:17.005Z,2.98
2019-04-07T04:52:47.307Z,3.20
2019-04-07T04:55:17.539Z,3.10
2019-04-07T04:57:48.000Z,2.83
2019-04-07T05:00:18.755Z,3.60
2019-04-07T05:02:49.517Z,3.67
2019-04-07T05:05:20.164Z,3.13
2019-04-07T05:07:59.196Z,3.77
2019-04-07T05:10:22.409Z,3.63
2019-04-07T05:12:52.629Z,3.20
2019-04-07T05:15:23.087Z,3.37
2019-04-07T05:17:53.878Z,3.40
2019-04-07T05:20:24.249Z,3.58
2019-04-07T05:22:54.463Z,2.83
2019-04-07T05:25:24.966Z,3.43
2019-04-07T05:27:55.856Z,3.10
2019-04-07T05:30:26.267Z,3.33
2019-04-07T05:32:56.826Z,3.63
2019-04-07T05:35:27.643Z,2.90
2019-04-07T05:38:02.820Z,2.83
2019-04-07T05:40:29.730Z,3.50
2019-04-07T05:42:59.975Z,3.00
2019-04-07T05:45:30.454Z,3.20
2019-04-07T05:48:00.594Z,3.05
2019-04-07T05:50:30.881Z,3.07
2019-04-07T05:53:01.068Z,3.70
2019-04-07T05:55:32.053Z,3.60
2019-04-07T05:58:05.144Z,2.93
2019-04-07T06:00:34.193Z,3.02
2019-04-07T06:03:07.903Z,3.20
2019-04-07T06:05:36.907Z,3.10
2019-04-07T06:08:22.644Z,3.03
2019-04-07T06:10:39.041Z,3.73
2019-04-07T06:13:13.160Z,3.27
2019-04-07T06:15:41.538Z,3.17
2019-04-07T06:18:11.809Z,2.87
2019-04-07T06:20:44.114Z,2.90
2019-04-07T06:23:13.886Z,3.02
2019-04-07T06:25:45.071Z,3.37
2019-04-07T06:28:17.239Z,3.10
2019-04-07T06:30:48.311Z,3.47
2019-04-07T06:33:18.586Z,3.50
2019-04-07T06:35:48.793Z,3.30
2019-04-07T06:38:30.468Z,3.50
2019-04-07T06:40:56.544Z,3.43
2019-04-07T06:43:22.903Z,3.70
2019-04-07T06:45:57.580Z,3.07
2019-04-07T06:48:27.800Z,3.13
2019-04-07T06:51:00.572Z,3.10
2019-04-07T06:53:43.015Z,3.27
2019-04-07T06:56:15.429Z,3.47
2019-04-07T06:59:03.585Z,3.00
2019-04-07T07:01:41.009Z,2.80
2019-04-07T07:04:29.138Z,2.57
2019-04-07T07:07:01.021Z,2.30
2019-04-07T07:09:42.701Z,2.90
2019-04-07T07:12:22.674Z,2.50
2019-04-07T07:15:03.374Z,2.47
2019-04-07T07:17:42.808Z,2.37
2019-04-07T07:20:15.679Z,2.20
2019-04-07T07:22:48.709Z,2.63
2019-04-07T07:25:20.383Z,2.60
2019-04-07T07:27:51.216Z,2.17
2019-04-07T07:30:21.525Z,2.33
2019-04-07T07:32:51.791Z,2.00
2019-04-07T07:35:22.339Z,2.37
2019-04-07T07:37:53.643Z,2.20
2019-04-07T07:40:25.353Z,1.83
2019-04-07T07:42:58.120Z,1.85
2019-04-07T07:45:28.344Z,1.70
2019-04-07T07:47:58.649Z,2.00
2019-04-07T07:50:28.827Z,2.40
2019-04-07T07:52:59.109Z,1.90
2019-04-07T07:55:33.859Z,2.00
2019-04-07T07:58:01.263Z,2.40
2019-04-07T08:00:32.057Z,2.23
2019-04-07T08:03:02.414Z,2.10
2019-04-07T08:05:33.473Z,2.22
2019-04-07T08:08:04.819Z,2.00
2019-04-07T08:10:35.138Z,2.27
2019-04-07T08:13:07.672Z,2.07
2019-04-07T08:15:37.574Z,2.00
2019-04-07T08:18:08.747Z,1.67
2019-04-07T08:20:40.903Z,1.80
2019-04-07T08:23:13.215Z,1.87
2019-04-07T08:25:43.936Z,2.02
2019-04-07T08:28:14.694Z,1.47
2019-04-07T08:30:47.511Z,1.90
2019-04-07T08:33:17.927Z,3.10
2019-04-07T08:35:48.898Z,2.90
2019-04-07T08:38:21.554Z,2.83
2019-04-07T08:40:53.988Z,2.40
2019-04-07T08:43:23.630Z,2.30
2019-04-07T08:45:55.327Z,2.92
2019-04-07T08:48:25.649Z,2.43
2019-04-07T08:50:59.316Z,2.07
2019-04-07T08:53:28.353Z,2.05
2019-04-07T08:55:58.948Z,2.12
2019-04-07T08:58:33.130Z,1.90
2019-04-07T09:01:01.071Z,1.60
2019-04-07T09:03:31.465Z,3.10
2019-04-07T09:06:01.781Z,2.00
2019-04-07T09:08:34.698Z,2.53
2019-04-07T09:11:11.231Z,2.70
2019-04-07T09:13:44.042Z,2.07
2019-04-07T09:16:22.465Z,2.05
2019-04-07T09:19:10.286Z,1.72
2019-04-07T09:21:52.554Z,1.60
2019-04-07T09:24:33.623Z,1.60
2019-04-07T09:27:09.008Z,1.30
2019-04-07T09:29:58.252Z,1.30
2019-04-07T09:32:30.913Z,1.57
2019-04-07T09:35:22.861Z,1.67
2019-04-07T09:37:58.760Z,1.90
2019-04-07T09:40:48.432Z,1.60
2019-04-07T09:43:30.283Z,1.30
2019-04-07T09:46:18.032Z,1.97
2019-04-07T09:48:59.919Z,1.90
2019-04-07T09:51:41.020Z,2.20
2019-04-07T09:54:12.249Z,2.72
2019-04-07T09:56:47.461Z,2.00
2019-04-07T09:59:20.264Z,2.00
2019-04-07T10:02:09.227Z,2.10
2019-04-07T10:04:44.116Z,1.80
2019-04-07T10:07:33.314Z,1.67
2019-04-07T10:10:12.847Z,1.93
2019-04-07T10:12:51.135Z,1.77
2019-04-07T10:15:23.160Z,1.80
2019-04-07T10:17:55.459Z,2.00
2019-04-07T10:20:27.551Z,1.70
2019-04-07T10:23:02.955Z,1.80
2019-04-07T10:25:50.755Z,2.03
2019-04-07T10:28:23.394Z,1.80
2019-04-07T10:31:11.571Z,1.77
2019-04-07T10:33:49.496Z,1.50
2019-04-07T10:36:21.646Z,1.70
2019-04-07T10:38:59.755Z,1.60
2019-04-07T10:41:48.303Z,1.80
2019-04-07T10:44:20.120Z,1.53
2019-04-07T10:46:51.993Z,1.50
2019-04-07T10:49:43.155Z,1.93
2019-04-07T10:52:18.068Z,2.20
2019-04-07T10:55:06.455Z,2.20
2019-04-07T10:57:45.246Z,2.40
2019-04-07T11:00:26.869Z,2.25
2019-04-07T11:03:01.980Z,2.50
2019-04-07T11:05:33.977Z,2.03
2019-04-07T11:08:06.120Z,1.93
2019-04-07T11:10:47.311Z,1.90
2019-04-07T11:13:19.199Z,1.87
2019-04-07T11:16:00.423Z,1.30
2019-04-07T11:18:32.624Z,1.50
2019-04-07T11:21:04.720Z,1.50
2019-04-07T11:23:39.281Z,1.63
2019-04-07T11:26:14.084Z,1.60
2019-04-07T11:28:49.109Z,1.60
2019-04-07T11:31:21.294Z,1.60
2019-04-07T11:33:53.268Z,1.03
2019-04-07T11:36:31.044Z,1.25
2019-04-07T11:39:11.982Z,1.17
2019-04-07T11:41:55.818Z,1.17
2019-04-07T11:44:46.796Z,1.07
2019-04-07T11:47:19.625Z,1.00
2019-04-07T11:49:51.690Z,1.30
2019-04-07T11:52:23.647Z,1.20
2019-04-07T11:54:55.592Z,1.20
2019-04-07T11:57:43.277Z,1.27
2019-04-07T12:00:29.897Z,1.37
2019-04-07T12:03:05.114Z,1.23
2019-04-07T12:05:50.589Z,1.53
2019-04-07T12:08:38.686Z,1.50
2019-04-07T12:11:28.796Z,1.20
2019-04-07T12:14:10.604Z,1.20
2019-04-07T12:17:02.365Z,1.40
2019-04-07T12:19:35.356Z,1.23
2019-04-07T12:22:26.101Z,1.40
2019-04-07T12:25:06.910Z,1.33
2019-04-07T12:27:54.880Z,1.47
2019-04-07T12:30:35.944Z,1.07
2019-04-07T12:33:16.635Z,1.30
2019-04-07T12:35:51.686Z,0.90
2019-04-07T12:38:22.697Z,1.20
2019-04-07T12:41:12.020Z,1.30
2019-04-07T12:43:49.540Z,1.30
2019-04-07T12:46:21.118Z,1.07
2019-04-07T12:48:56.523Z,0.90
2019-04-07T12:51:31.807Z,1.20
2019-04-07T12:54:07.425Z,1.10
2019-04-07T12:56:37.972Z,1.30
2019-04-07T12:59:14.337Z,1.73
2019-04-07T13:01:54.611Z,1.63
2019-04-07T13:04:26.625Z,1.70
2019-04-07T13:07:04.555Z,2.13
2019-04-07T13:12:34.346Z,2.50
2019-04-07T13:15:25.875Z,2.00
2019-04-07T13:18:08.485Z,2.03
2019-04-07T13:20:40.775Z,2.30
2019-04-07T13:23:13.623Z,2.10
2019-04-07T13:25:53.207Z,1.90
2019-04-07T13:28:24.750Z,2.10
2019-04-07T13:30:59.213Z,2.00
2019-04-07T13:33:39.809Z,1.70
2019-04-07T13:36:14.973Z,2.60
2019-04-07T13:38:56.086Z,2.67
2019-04-07T13:41:38.599Z,3.73
2019-04-07T13:44:21.734Z,2.73
2019-04-07T13:46:54.307Z,2.08
2019-04-07T13:49:27.846Z,2.10
2019-04-07T13:52:02.418Z,2.07
2019-04-07T13:54:34.468Z,2.40
2019-04-07T13:57:06.735Z,2.10
2019-04-07T13:59:47.797Z,2.00
2019-04-07T14:02:31.831Z,1.82
2019-04-07T14:05:18.695Z,2.37
2019-04-07T14:08:00.025Z,2.17
2019-04-07T14:10:37.145Z,1.87
2019-04-07T14:13:14.790Z,2.20
2019-04-07T14:16:04.739Z,2.40
2019-04-07T14:18:39.887Z,1.90
2019-04-07T14:21:11.877Z,2.00
2019-04-07T14:24:00.522Z,2.60
2019-04-07T14:26:51.602Z,1.60
2019-04-07T14:29:40.591Z,2.33
2019-04-07T14:32:28.303Z,2.17
2019-04-07T14:35:03.019Z,2.10
2019-04-07T14:37:51.275Z,2.50
2019-04-07T14:40:25.818Z,2.25
2019-04-07T14:43:01.050Z,2.30
2019-04-07T14:45:42.822Z,1.90
2019-04-07T14:48:16.203Z,1.40
2019-04-07T14:50:48.454Z,1.63
2019-04-07T14:53:21.088Z,1.43
2019-04-07T14:56:05.827Z,1.83
2019-04-07T14:58:48.421Z,1.80
2019-04-07T15:01:34.831Z,2.10
2019-04-07T15:04:06.356Z,1.83
2019-04-07T15:06:36.771Z,1.70
2019-04-07T15:09:09.048Z,1.57
2019-04-07T15:11:41.186Z,1.50
2019-04-07T15:14:12.432Z,1.80
2019-04-07T15:16:43.842Z,1.63
2019-04-07T15:19:14.198Z,1.60
2019-04-07T15:21:45.218Z,1.50
2019-04-07T15:24:16.474Z,1.40
2019-04-07T15:26:49.506Z,1.70
2019-04-07T15:29:18.714Z,1.73
2019-04-07T15:31:50.631Z,1.57
2019-04-07T15:34:20.869Z,2.00
2019-04-07T15:36:51.126Z,1.60
2019-04-07T15:39:21.528Z,1.63
2019-04-07T15:41:52.249Z,1.70
2019-04-07T15:44:22.892Z,1.60
2019-04-07T15:46:53.443Z,1.40
2019-04-07T15:49:27.349Z,1.50
2019-04-07T15:51:55.874Z,1.33
2019-04-07T15:54:26.168Z,0.97
2019-04-07T15:56:58.588Z,1.10
2019-04-07T15:59:29.827Z,1.10
2019-04-07T16:02:01.219Z,0.90
2019-04-07T16:04:31.960Z,0.80
2019-04-07T16:07:02.371Z,1.02
2019-04-07T16:09:47.415Z,1.40
2019-04-07T16:12:06.609Z,1.50
2019-04-07T16:14:37.458Z,1.20
2019-04-07T16:17:10.516Z,1.30
2019-04-07T16:19:43.769Z,1.20
2019-04-07T16:22:14.155Z,1.00
2019-04-07T16:24:44.142Z,1.30
2019-04-07T16:27:15.123Z,1.60
2019-04-07T16:29:46.863Z,1.52
2019-04-07T16:32:17.344Z,1.63
2019-04-07T16:34:47.656Z,1.33
2019-04-07T16:37:18.037Z,1.10
2019-04-07T16:39:48.340Z,1.40
2019-04-07T16:42:21.894Z,1.90
2019-04-07T16:44:52.641Z,1.27
2019-04-07T16:47:25.734Z,1.87
2019-04-07T16:49:55.878Z,1.70
2019-04-07T16:52:28.554Z,1.80
2019-04-07T16:55:02.233Z,1.33
2019-04-07T16:57:33.656Z,1.60
2019-04-07T17:00:13.377Z,1.57
2019-04-07T17:02:44.959Z,1.27
2019-04-07T17:05:15.888Z,1.40
2019-04-07T17:07:47.270Z,1.17
2019-04-07T17:10:18.730Z,1.40
2019-04-07T17:12:49.358Z,1.20
2019-04-07T17:15:19.617Z,1.10
2019-04-07T17:17:52.402Z,1.30
2019-04-07T17:20:22.414Z,1.10
2019-04-07T17:22:54.171Z,1.10
2019-04-07T17:25:25.409Z,1.20
2019-04-07T17:27:59.255Z,1.07
2019-04-07T17:30:28.948Z,1.00
2019-04-07T17:32:59.739Z,1.47
2019-04-07T17:35:30.739Z,1.30
2019-04-07T17:38:05.376Z,1.40
2019-04-07T17:40:36.436Z,1.23
2019-04-07T17:43:37.558Z,1.40
2019-04-07T17:46:02.376Z,1.30
2019-04-07T17:48:41.006Z,1.50
2019-04-07T17:51:10.307Z,1.57
2019-04-07T17:53:58.143Z,1.20
2019-04-07T17:56:30.955Z,1.30
2019-04-07T17:59:15.499Z,1.20
2019-04-07T18:02:02.360Z,1.73
2019-04-07T18:04:51.224Z,1.50
2019-04-07T18:07:20.189Z,1.37
2019-04-07T18:09:57.102Z,1.50
2019-04-07T18:12:30.651Z,1.37
2019-04-07T18:15:08.868Z,1.77
2019-04-07T18:17:51.113Z,1.50
2019-04-07T18:20:41.153Z,2.10
2019-04-07T18:23:13.300Z,2.10
2019-04-07T18:25:57.932Z,1.60
2019-04-07T18:28:54.047Z,1.60
2019-04-07T18:31:44.213Z,1.95
2019-04-07T18:34:27.431Z,1.73
2019-04-07T18:37:15.846Z,1.77
2019-04-07T18:39:52.320Z,1.90
2019-04-07T18:42:21.997Z,1.77
2019-04-07T18:45:12.659Z,1.70
2019-04-07T18:47:58.184Z,1.87
2019-04-07T18:50:36.984Z,1.80
2019-04-07T18:53:28.731Z,1.60
2019-04-07T18:56:01.452Z,1.63
2019-04-07T18:58:48.890Z,2.00
2019-04-07T19:01:39.073Z,1.87
2019-04-07T19:04:17.246Z,1.73
2019-04-07T19:06:57.958Z,1.60
2019-04-07T19:09:39.838Z,1.80
2019-04-07T19:12:20.473Z,1.67
2019-04-07T19:15:01.172Z,1.87
2019-04-07T19:17:31.685Z,1.60
2019-04-07T19:20:08.958Z,1.70
2019-04-07T19:22:49.106Z,1.70
2019-04-07T19:25:39.905Z,1.80
2019-04-07T19:28:12.130Z,1.70
2019-04-07T19:30:46.864Z,2.00
2019-04-07T19:33:34.109Z,2.03
2019-04-07T19:36:06.223Z,2.23
2019-04-07T19:38:49.661Z,1.60
2019-04-07T19:41:29.415Z,1.60
2019-04-07T19:44:20.089Z,1.60
2019-04-07T19:47:08.306Z,1.85
2019-04-07T19:49:41.105Z,1.70
2019-04-07T19:52:22.857Z,1.70
2019-04-07T19:55:10.826Z,1.87
2019-04-07T19:57:52.976Z,2.30
2019-04-07T20:00:40.052Z,1.83
2019-04-07T20:03:20.074Z,1.73
2019-04-07T20:05:53.309Z,1.97
2019-04-07T20:08:32.285Z,1.73
2019-04-07T20:11:14.114Z,2.20
2019-04-07T20:13:48.885Z,2.13
2019-04-07T20:16:20.757Z,2.73
2019-04-07T20:19:02.348Z,2.00
2019-04-07T20:21:42.339Z,2.45
2019-04-07T20:24:13.309Z,2.22
2019-04-07T20:26:59.906Z,2.12
2019-04-07T20:29:50.176Z,2.47
2019-04-07T20:32:26.135Z,2.70
2019-04-07T20:35:15.696Z,2.65
2019-04-07T20:37:48.753Z,2.50
2019-04-07T20:40:36.226Z,2.70
2019-04-07T20:43:21.789Z,2.77
2019-04-07T20:46:02.407Z,2.40
2019-04-07T20:48:50.271Z,2.63
2019-04-07T20:51:38.613Z,2.30
2019-04-07T20:54:10.498Z,2.70
2019-04-07T20:56:51.889Z,2.67
2019-04-07T20:59:34.473Z,2.47
2019-04-07T21:02:11.188Z,2.57
2019-04-07T21:04:52.060Z,2.80
2019-04-07T21:07:35.426Z,2.93
2019-04-07T21:10:10.324Z,2.93
2019-04-07T21:12:48.330Z,3.00
2019-04-07T21:15:25.957Z,3.00
2019-04-07T21:17:52.935Z,2.70
2019-04-07T21:20:34.205Z,3.10
2019-04-07T21:23:07.059Z,2.90
2019-04-07T21:25:41.487Z,3.03
2019-04-07T21:28:16.248Z,3.08
2019-04-07T21:30:51.544Z,2.97
2019-04-07T21:33:25.560Z,2.73
2019-04-07T21:36:15.232Z,2.93
2019-04-07T21:38:48.356Z,2.67
2019-04-07T21:41:24.336Z,2.60
2019-04-07T21:43:57.314Z,3.10
2019-04-07T21:46:30.452Z,3.00
2019-04-07T21:49:14.523Z,3.02
2019-04-07T21:51:47.447Z,2.80
2019-04-07T21:54:20.115Z,3.03
2019-04-07T21:57:07.872Z,2.87
2019-04-07T21:59:40.127Z,3.33
2019-04-07T22:02:27.783Z,3.20
2019-04-07T22:05:15.599Z,2.57
2019-04-07T22:07:48.022Z,2.53
2019-04-07T22:10:20.485Z,2.80
2019-04-07T22:12:50.625Z,3.30
2019-04-07T22:15:20.806Z,2.40
2019-04-07T22:17:52.011Z,2.53
2019-04-07T22:20:22.982Z,2.20
2019-04-07T22:22:56.457Z,2.57
2019-04-07T22:25:31.007Z,2.33
2019-04-07T22:28:01.487Z,2.30
2019-04-07T22:30:36.063Z,2.37
2019-04-07T22:33:04.186Z,2.60
2019-04-07T22:35:38.308Z,2.60
2019-04-07T22:38:07.276Z,2.50
2019-04-07T22:40:39.137Z,2.50
2019-04-07T22:43:11.324Z,2.90
2019-04-07T22:45:52.708Z,2.43
2019-04-07T22:48:14.176Z,2.60
2019-04-07T22:50:45.346Z,2.67
2019-04-07T22:53:21.181Z,2.50
2019-04-07T22:55:48.535Z,2.67
2019-04-07T22:58:18.941Z,2.93
2019-04-07T23:00:50.497Z,2.20
2019-04-07T23:03:20.929Z,2.00
2019-04-07T23:05:51.353Z,2.33
2019-04-07T23:08:21.665Z,2.13
2019-04-07T23:10:51.907Z,2.40
2019-04-07T23:13:22.192Z,2.37
2019-04-07T23:15:53.269Z,2.57
2019-04-07T23:18:24.372Z,2.70
2019-04-07T23:20:54.564Z,2.60
2019-04-07T23:23:24.809Z,2.52
2019-04-07T23:25:55.635Z,2.67
2019-04-07T23:28:26.013Z,2.87
2019-04-07T23:30:56.952Z,3.03
2019-04-07T23:33:27.646Z,2.55
2019-04-07T23:35:57.942Z,3.00
2019-04-07T23:38:28.931Z,3.07
2019-04-07T23:40:59.224Z,2.27
2019-04-07T23:43:29.432Z,2.40
2019-04-07T23:46:00.158Z,2.70
2019-04-07T23:48:30.646Z,2.57
2019-04-07T23:51:01.687Z,2.90
2019-04-07T23:54:10.931Z,2.77
2019-04-07T23:56:43.645Z,3.23
2019-04-07T23:59:14.930Z,3.60
