createdAt,value
2019-05-12T00:02:07.580Z,1.37
2019-05-12T00:04:38.394Z,2.13
2019-05-12T00:07:08.719Z,1.90
2019-05-12T00:09:38.791Z,2.00
2019-05-12T00:12:08.299Z,1.63
2019-05-12T00:14:38.141Z,1.67
2019-05-12T00:17:08.275Z,1.90
2019-05-12T00:19:37.747Z,1.70
2019-05-12T00:22:07.659Z,1.80
2019-05-12T00:24:38.317Z,2.10
2019-05-12T00:27:11.234Z,2.80
2019-05-12T00:29:40.281Z,1.60
2019-05-12T00:32:09.369Z,1.87
2019-05-12T00:34:38.600Z,2.53
2019-05-12T00:37:08.282Z,2.13
2019-05-12T00:39:38.231Z,1.43
2019-05-12T00:42:07.809Z,1.77
2019-05-12T00:44:42.457Z,2.00
2019-05-12T00:47:11.504Z,1.80
2019-05-12T00:49:40.566Z,1.90
2019-05-12T00:52:09.647Z,1.93
2019-05-12T00:54:38.702Z,1.90
2019-05-12T00:57:07.900Z,1.70
2019-05-12T00:59:38.284Z,1.97
2019-05-12T01:02:07.990Z,1.70
2019-05-12T01:04:38.106Z,1.93
2019-05-12T01:07:08.693Z,2.00
2019-05-12T01:09:38.577Z,1.97
2019-05-12T01:12:11.159Z,2.17
2019-05-12T01:14:40.130Z,2.10
2019-05-12T01:17:10.047Z,2.83
2019-05-12T01:19:58.501Z,1.60
2019-05-12T01:22:27.803Z,1.60
2019-05-12T01:24:57.829Z,1.40
2019-05-12T01:27:28.766Z,1.30
2019-05-12T01:29:58.081Z,1.53
2019-05-12T01:32:32.064Z,1.10
2019-05-12T01:35:01.282Z,1.27
2019-05-12T01:37:30.340Z,1.13
2019-05-12T01:40:00.086Z,1.10
2019-05-12T01:42:29.227Z,1.10
2019-05-12T01:44:58.516Z,1.37
2019-05-12T01:47:29.116Z,1.63
2019-05-12T01:49:58.370Z,1.17
2019-05-12T01:52:28.598Z,1.40
2019-05-12T01:54:59.047Z,1.27
2019-05-12T01:57:28.907Z,1.20
2019-05-12T01:59:58.599Z,1.03
2019-05-12T02:02:28.623Z,1.40
2019-05-12T02:05:09.049Z,1.00
2019-05-12T02:07:42.770Z,1.10
2019-05-12T02:10:11.806Z,1.20
2019-05-12T02:12:40.812Z,1.27
2019-05-12T02:15:09.926Z,1.10
2019-05-12T02:17:39.310Z,1.80
2019-05-12T02:20:11.065Z,1.40
2019-05-12T02:22:40.087Z,1.40
2019-05-12T02:25:09.071Z,1.33
2019-05-12T02:27:38.481Z,1.07
2019-05-12T02:30:09.661Z,1.40
2019-05-12T02:32:48.563Z,1.00
2019-05-12T02:35:09.151Z,1.43
2019-05-12T02:37:38.133Z,1.00
2019-05-12T02:40:08.121Z,1.10
2019-05-12T02:42:37.124Z,1.00
2019-05-12T02:45:06.577Z,0.90
2019-05-12T02:47:35.588Z,0.80
2019-05-12T02:50:05.592Z,1.20
2019-05-12T02:52:34.866Z,2.20
2019-05-12T02:55:06.125Z,1.20
2019-05-12T02:57:34.840Z,1.23
2019-05-12T03:00:05.441Z,1.00
2019-05-12T03:02:36.154Z,1.00
2019-05-12T03:05:06.082Z,1.00
2019-05-12T03:07:35.859Z,1.00
2019-05-12T03:10:06.258Z,1.47
2019-05-12T03:12:35.342Z,1.40
2019-05-12T03:15:05.711Z,1.07
2019-05-12T03:17:35.722Z,1.00
2019-05-12T03:20:05.275Z,1.10
2019-05-12T03:22:35.239Z,1.20
2019-05-12T03:25:15.516Z,1.00
2019-05-12T03:27:35.657Z,1.00
2019-05-12T03:30:10.875Z,1.10
2019-05-12T03:32:37.909Z,1.10
2019-05-12T03:35:09.335Z,1.00
2019-05-12T03:37:38.577Z,0.97
2019-05-12T03:40:07.775Z,0.90
2019-05-12T03:42:36.788Z,0.97
2019-05-12T03:45:05.821Z,1.10
2019-05-12T03:47:35.806Z,1.10
2019-05-12T03:50:06.572Z,1.23
2019-05-12T03:52:35.616Z,0.83
2019-05-12T03:55:05.569Z,1.00
2019-05-12T03:57:34.920Z,1.10
2019-05-12T04:00:05.254Z,1.00
2019-05-12T04:02:34.539Z,0.80
2019-05-12T04:05:05.271Z,1.23
2019-05-12T04:07:34.676Z,1.03
2019-05-12T04:10:05.234Z,0.97
2019-05-12T04:12:34.881Z,0.80
2019-05-12T04:15:05.120Z,0.90
2019-05-12T04:17:35.146Z,1.10
2019-05-12T04:20:16.185Z,1.00
2019-05-12T04:22:45.253Z,0.80
2019-05-12T04:25:14.883Z,0.90
2019-05-12T04:27:45.033Z,1.10
2019-05-12T04:30:14.757Z,1.63
2019-05-12T04:32:45.206Z,1.00
2019-05-12T04:35:15.165Z,1.00
2019-05-12T04:37:45.099Z,1.10
2019-05-12T04:40:15.098Z,1.23
2019-05-12T04:42:45.266Z,0.97
2019-05-12T04:45:15.534Z,1.10
2019-05-12T04:47:45.273Z,1.10
2019-05-12T04:50:15.613Z,1.00
2019-05-12T04:52:44.888Z,1.33
2019-05-12T04:55:15.019Z,1.00
2019-05-12T04:57:45.228Z,1.00
2019-05-12T05:00:15.905Z,1.20
2019-05-12T05:02:45.775Z,1.20
2019-05-12T05:05:16.238Z,1.10
2019-05-12T05:07:45.266Z,1.20
2019-05-12T05:10:14.771Z,1.00
2019-05-12T05:12:45.010Z,1.20
2019-05-12T05:15:14.737Z,1.17
2019-05-12T05:17:44.324Z,1.10
2019-05-12T05:20:13.686Z,1.17
2019-05-12T05:22:44.004Z,0.87
2019-05-12T05:25:14.416Z,1.23
2019-05-12T05:27:44.409Z,1.00
2019-05-12T05:30:13.949Z,1.17
2019-05-12T05:32:44.505Z,0.87
2019-05-12T05:35:13.831Z,1.00
2019-05-12T05:37:44.260Z,1.07
2019-05-12T05:40:14.221Z,1.07
2019-05-12T05:42:43.942Z,1.20
2019-05-12T05:45:19.675Z,1.13
2019-05-12T05:47:44.356Z,1.10
2019-05-12T05:50:13.763Z,1.00
2019-05-12T05:52:44.281Z,1.33
2019-05-12T05:55:18.170Z,1.07
2019-05-12T05:57:44.483Z,1.10
2019-05-12T06:00:22.836Z,1.00
2019-05-12T06:02:44.392Z,1.07
2019-05-12T06:05:14.401Z,0.80
2019-05-12T06:07:44.268Z,0.90
2019-05-12T06:10:36.213Z,0.73
2019-05-12T06:13:04.036Z,1.20
2019-05-12T06:15:35.895Z,1.17
2019-05-12T06:18:04.051Z,0.90
2019-05-12T06:20:37.638Z,0.70
2019-05-12T06:23:04.569Z,0.90
2019-05-12T06:25:45.592Z,0.90
2019-05-12T06:28:07.993Z,0.80
2019-05-12T06:30:43.920Z,0.87
2019-05-12T06:33:05.950Z,0.90
2019-05-12T06:35:40.658Z,1.07
2019-05-12T06:38:05.684Z,1.00
2019-05-12T06:40:40.821Z,1.10
2019-05-12T06:43:05.483Z,1.00
2019-05-12T06:45:41.842Z,0.93
2019-05-12T06:48:05.335Z,0.70
2019-05-12T06:50:39.125Z,0.70
2019-05-12T06:53:05.495Z,0.60
2019-05-12T06:55:39.039Z,0.80
2019-05-12T06:58:05.651Z,0.63
2019-05-12T07:00:35.211Z,0.70
2019-05-12T07:03:04.597Z,0.70
2019-05-12T07:05:38.265Z,0.40
2019-05-12T07:08:04.871Z,0.60
2019-05-12T07:10:41.634Z,0.53
2019-05-12T07:13:05.932Z,0.50
2019-05-12T07:15:40.065Z,0.50
2019-05-12T07:18:10.231Z,0.47
2019-05-12T07:20:39.573Z,0.80
2019-05-12T07:23:08.613Z,0.50
2019-05-12T07:25:37.626Z,0.60
2019-05-12T07:28:07.921Z,0.60
2019-05-12T07:30:37.413Z,0.40
2019-05-12T07:33:06.471Z,0.50
2019-05-12T07:35:35.457Z,0.50
2019-05-12T07:38:04.982Z,0.70
2019-05-12T07:40:37.454Z,0.60
2019-05-12T07:43:10.046Z,0.50
2019-05-12T07:45:35.550Z,0.60
2019-05-12T07:48:08.488Z,0.50
2019-05-12T07:50:35.303Z,0.70
2019-05-12T07:53:04.638Z,0.70
2019-05-12T07:55:34.291Z,0.60
2019-05-12T07:58:10.044Z,0.43
2019-05-12T08:00:34.274Z,0.80
2019-05-12T08:03:08.103Z,0.60
2019-05-12T08:05:34.085Z,0.57
2019-05-12T08:08:09.125Z,0.53
2019-05-12T08:10:34.420Z,0.40
2019-05-12T08:13:04.467Z,0.53
2019-05-12T08:15:34.128Z,0.60
2019-05-12T08:18:07.484Z,0.53
2019-05-12T08:20:34.632Z,0.50
2019-05-12T08:23:08.631Z,0.90
2019-05-12T08:25:35.784Z,0.70
2019-05-12T08:28:14.911Z,0.60
2019-05-12T08:30:40.511Z,0.70
2019-05-12T08:33:09.486Z,0.53
2019-05-12T08:35:38.966Z,0.57
2019-05-12T08:38:08.065Z,0.63
2019-05-12T08:40:39.769Z,0.77
2019-05-12T08:43:10.170Z,0.60
2019-05-12T08:45:38.606Z,0.70
2019-05-12T08:48:10.117Z,0.70
2019-05-12T08:50:38.352Z,0.53
2019-05-12T08:53:14.054Z,0.50
2019-05-12T08:55:38.042Z,0.70
2019-05-12T08:58:07.041Z,0.40
2019-05-12T09:00:39.415Z,0.80
2019-05-12T09:03:08.570Z,0.50
2019-05-12T09:05:38.449Z,0.60
2019-05-12T09:08:08.743Z,0.50
2019-05-12T09:10:37.873Z,0.60
2019-05-12T09:13:06.942Z,0.60
2019-05-12T09:15:35.973Z,0.40
2019-05-12T09:18:05.178Z,0.47
2019-05-12T09:20:39.437Z,0.40
2019-05-12T09:23:05.632Z,0.63
2019-05-12T09:25:39.325Z,0.50
2019-05-12T09:28:05.347Z,0.60
2019-05-12T09:30:34.416Z,0.70
2019-05-12T09:33:04.218Z,0.57
2019-05-12T09:35:39.066Z,0.70
2019-05-12T09:38:06.056Z,0.43
2019-05-12T09:40:35.898Z,0.60
2019-05-12T09:43:10.484Z,0.80
2019-05-12T09:45:40.234Z,0.60
2019-05-12T09:48:09.227Z,0.70
2019-05-12T09:50:37.227Z,0.63
2019-05-12T09:53:09.980Z,0.70
2019-05-12T09:55:38.186Z,0.97
2019-05-12T09:58:07.191Z,0.50
2019-05-12T10:00:37.733Z,0.60
2019-05-12T10:03:08.740Z,0.50
2019-05-12T10:05:41.238Z,0.80
2019-05-12T10:08:09.689Z,0.90
2019-05-12T10:10:40.414Z,0.60
2019-05-12T10:13:09.415Z,0.70
2019-05-12T10:15:38.417Z,0.73
2019-05-12T10:18:11.085Z,0.70
2019-05-12T10:20:39.970Z,0.60
2019-05-12T10:23:10.160Z,0.60
2019-05-12T10:25:39.589Z,0.50
2019-05-12T10:28:13.148Z,0.70
2019-05-12T10:30:39.398Z,0.63
2019-05-12T10:33:08.488Z,0.50
2019-05-12T10:35:37.559Z,0.53
2019-05-12T10:38:10.644Z,0.63
2019-05-12T10:40:37.383Z,0.60
2019-05-12T10:43:06.422Z,0.40
2019-05-12T10:45:35.602Z,0.50
2019-05-12T10:48:05.006Z,0.70
2019-05-12T10:50:34.389Z,0.50
2019-05-12T10:53:04.474Z,0.40
2019-05-12T10:55:34.107Z,0.50
2019-05-12T10:58:06.837Z,0.63
2019-05-12T11:00:34.329Z,0.43
2019-05-12T11:03:10.293Z,0.57
2019-05-12T11:05:34.382Z,0.50
2019-05-12T11:08:11.007Z,0.60
2019-05-12T11:10:34.325Z,0.40
2019-05-12T11:13:08.174Z,0.57
2019-05-12T11:15:34.645Z,0.50
2019-05-12T11:18:07.559Z,0.70
2019-05-12T11:20:36.620Z,0.60
2019-05-12T11:23:05.706Z,0.50
2019-05-12T11:25:34.771Z,0.60
2019-05-12T11:28:03.985Z,0.40
2019-05-12T11:30:34.632Z,0.97
2019-05-12T11:33:04.599Z,1.00
2019-05-12T11:35:34.274Z,0.80
2019-05-12T11:38:04.507Z,0.70
2019-05-12T11:40:34.814Z,0.60
2019-05-12T11:43:04.683Z,0.50
2019-05-12T11:45:34.027Z,0.60
2019-05-12T11:48:10.173Z,0.70
2019-05-12T11:50:34.061Z,0.60
2019-05-12T11:53:04.316Z,0.50
2019-05-12T11:55:34.993Z,0.80
2019-05-12T11:58:06.700Z,0.70
2019-05-12T12:00:36.949Z,0.80
2019-05-12T12:03:12.529Z,0.90
2019-05-12T12:05:38.302Z,0.70
2019-05-12T12:08:07.650Z,0.53
2019-05-12T12:10:39.705Z,0.50
2019-05-12T12:13:07.441Z,0.40
2019-05-12T12:15:36.565Z,0.50
2019-05-12T12:18:13.069Z,0.50
2019-05-12T12:20:36.325Z,0.47
2019-05-12T12:23:10.542Z,0.57
2019-05-12T12:25:36.229Z,0.80
2019-05-12T12:28:05.410Z,0.50
2019-05-12T12:30:34.431Z,0.50
2019-05-12T12:33:04.288Z,0.80
2019-05-12T12:35:34.424Z,0.50
2019-05-12T12:38:04.042Z,0.63
2019-05-12T12:40:33.431Z,0.60
2019-05-12T12:43:03.835Z,0.77
2019-05-12T12:46:01.115Z,0.83
2019-05-12T12:48:30.259Z,0.67
2019-05-12T12:50:59.287Z,0.80
2019-05-12T12:53:28.360Z,1.00
2019-05-12T12:55:58.620Z,0.60
2019-05-12T12:58:31.255Z,0.77
2019-05-12T13:00:58.909Z,0.80
2019-05-12T13:03:29.829Z,0.70
2019-05-12T13:05:58.795Z,0.73
2019-05-12T13:08:27.846Z,0.53
2019-05-12T13:10:56.896Z,0.43
2019-05-12T13:13:25.966Z,0.80
2019-05-12T13:15:55.030Z,0.63
2019-05-12T13:18:32.642Z,0.60
2019-05-12T13:20:57.897Z,0.60
2019-05-12T13:23:36.944Z,0.50
2019-05-12T13:25:56.350Z,0.73
2019-05-12T13:28:26.017Z,0.70
2019-05-12T13:31:08.302Z,0.50
2019-05-12T13:33:25.802Z,0.70
2019-05-12T13:35:55.633Z,0.80
2019-05-12T13:38:30.470Z,0.70
2019-05-12T13:40:56.251Z,0.63
2019-05-12T13:43:25.322Z,0.60
2019-05-12T13:45:54.352Z,0.67
2019-05-12T13:48:24.005Z,0.70
2019-05-12T13:50:53.883Z,0.60
2019-05-12T13:53:24.364Z,0.90
2019-05-12T13:55:54.334Z,0.60
2019-05-12T13:58:28.229Z,0.40
2019-05-12T14:01:10.473Z,0.70
2019-05-12T14:03:27.836Z,0.70
2019-05-12T14:05:57.526Z,0.97
2019-05-12T14:08:26.624Z,0.60
2019-05-12T14:10:59.418Z,0.60
2019-05-12T14:13:26.323Z,0.77
2019-05-12T14:15:55.353Z,0.70
2019-05-12T14:18:24.384Z,0.47
2019-05-12T14:20:58.850Z,0.80
2019-05-12T14:23:24.104Z,0.60
2019-05-12T14:25:54.326Z,0.77
2019-05-12T14:28:23.583Z,0.60
2019-05-12T14:30:54.456Z,1.90
2019-05-12T14:33:24.553Z,1.80
2019-05-12T14:35:54.043Z,1.17
2019-05-12T14:38:27.462Z,1.30
2019-05-12T14:40:53.898Z,1.00
2019-05-12T14:43:24.119Z,0.80
2019-05-12T14:45:54.146Z,0.87
2019-05-12T14:48:23.403Z,0.70
2019-05-12T14:50:53.520Z,0.70
2019-05-12T14:53:23.681Z,0.70
2019-05-12T14:55:53.589Z,0.73
2019-05-12T14:58:23.728Z,0.50
2019-05-12T15:00:56.258Z,0.57
2019-05-12T15:03:24.141Z,0.77
2019-05-12T15:05:54.515Z,0.90
2019-05-12T15:08:35.571Z,0.70
2019-05-12T15:10:54.506Z,0.60
2019-05-12T15:13:23.954Z,0.90
2019-05-12T15:15:56.060Z,0.80
2019-05-12T15:18:23.910Z,0.73
2019-05-12T15:20:54.457Z,0.60
2019-05-12T15:23:32.173Z,1.13
2019-05-12T15:25:56.070Z,0.80
2019-05-12T15:28:25.178Z,0.60
2019-05-12T15:30:54.364Z,0.70
2019-05-12T15:33:24.368Z,0.90
2019-05-12T15:35:54.662Z,0.60
2019-05-12T15:38:24.084Z,0.93
2019-05-12T15:40:53.858Z,0.80
2019-05-12T15:43:24.413Z,0.87
2019-05-12T15:45:55.244Z,0.63
2019-05-12T15:48:26.053Z,0.97
2019-05-12T15:50:59.415Z,0.73
2019-05-12T15:53:27.051Z,0.73
2019-05-12T15:55:58.710Z,0.70
2019-05-12T15:58:27.751Z,1.00
2019-05-12T16:00:58.154Z,0.70
2019-05-12T16:03:27.289Z,0.87
2019-05-12T16:06:01.205Z,1.00
2019-05-12T16:08:27.018Z,0.90
2019-05-12T16:10:56.279Z,0.80
2019-05-12T16:13:25.402Z,0.80
2019-05-12T16:16:02.858Z,0.70
2019-05-12T16:18:26.770Z,0.80
2019-05-12T16:20:59.073Z,1.17
2019-05-12T16:23:30.003Z,1.00
2019-05-12T16:26:01.344Z,0.70
2019-05-12T16:28:29.485Z,0.80
2019-05-12T16:31:03.776Z,1.00
2019-05-12T16:33:29.310Z,0.93
2019-05-12T16:36:00.005Z,1.10
2019-05-12T16:38:29.024Z,0.93
2019-05-12T16:40:58.034Z,0.90
2019-05-12T16:43:29.266Z,0.70
2019-05-12T16:45:57.882Z,0.53
2019-05-12T16:48:32.806Z,0.70
2019-05-12T16:50:57.610Z,0.93
2019-05-12T16:53:27.824Z,0.87
2019-05-12T16:55:57.079Z,0.70
2019-05-12T16:58:33.239Z,0.77
2019-05-12T17:00:56.837Z,0.80
2019-05-12T17:03:25.891Z,0.60
2019-05-12T17:05:55.769Z,0.70
2019-05-12T17:08:25.814Z,1.17
2019-05-12T17:11:01.163Z,0.87
2019-05-12T17:13:25.548Z,0.60
2019-05-12T17:15:59.854Z,0.70
2019-05-12T17:18:28.413Z,0.70
2019-05-12T17:20:57.569Z,0.70
2019-05-12T17:23:26.666Z,1.33
2019-05-12T17:25:55.718Z,0.70
2019-05-12T17:28:24.693Z,0.70
2019-05-12T17:30:54.324Z,0.50
2019-05-12T17:33:27.459Z,0.67
2019-05-12T17:35:54.419Z,0.43
2019-05-12T17:38:25.286Z,0.53
2019-05-12T17:40:58.858Z,0.80
2019-05-12T17:43:25.026Z,0.80
2019-05-12T17:45:59.632Z,1.20
2019-05-12T17:48:24.856Z,0.80
2019-05-12T17:50:54.054Z,0.90
2019-05-12T17:53:24.065Z,1.20
2019-05-12T17:55:56.082Z,0.83
2019-05-12T17:58:24.375Z,1.10
2019-05-12T18:00:53.486Z,0.80
2019-05-12T18:03:25.495Z,0.70
2019-05-12T18:05:53.548Z,1.03
2019-05-12T18:08:24.056Z,1.10
2019-05-12T18:10:54.480Z,0.83
2019-05-12T18:13:27.519Z,0.80
2019-05-12T18:15:54.475Z,0.80
2019-05-12T18:18:32.359Z,0.70
2019-05-12T18:20:55.698Z,0.90
2019-05-12T18:23:26.217Z,1.20
2019-05-12T18:25:55.526Z,1.10
2019-05-12T18:28:27.725Z,0.80
2019-05-12T18:30:55.269Z,0.77
2019-05-12T18:33:33.548Z,0.90
2019-05-12T18:35:55.039Z,1.07
2019-05-12T18:38:26.652Z,1.00
2019-05-12T18:40:54.843Z,1.00
2019-05-12T18:43:24.392Z,0.80
2019-05-12T18:45:57.196Z,0.80
2019-05-12T18:48:25.234Z,0.83
2019-05-12T18:50:54.521Z,0.90
2019-05-12T18:53:31.597Z,0.90
2019-05-12T18:55:57.041Z,0.90
2019-05-12T18:58:30.716Z,0.90
2019-05-12T19:00:56.842Z,0.70
2019-05-12T19:03:25.932Z,0.87
2019-05-12T19:05:57.797Z,0.70
2019-05-12T19:08:25.786Z,0.70
2019-05-12T19:10:54.915Z,0.90
2019-05-12T19:13:24.147Z,0.70
2019-05-12T19:16:02.419Z,0.93
2019-05-12T19:18:32.169Z,0.80
2019-05-12T19:20:54.719Z,0.80
2019-05-12T19:23:26.957Z,0.93
2019-05-12T19:25:54.836Z,0.73
2019-05-12T19:28:23.958Z,0.90
2019-05-12T19:30:54.650Z,0.73
2019-05-12T19:33:23.881Z,0.80
2019-05-12T19:35:59.688Z,0.77
2019-05-12T19:38:24.070Z,0.70
2019-05-12T19:40:56.339Z,0.90
2019-05-12T19:43:23.938Z,0.90
2019-05-12T19:46:02.748Z,1.00
2019-05-12T19:48:27.490Z,0.87
2019-05-12T19:50:56.913Z,0.60
2019-05-12T19:53:25.167Z,0.80
2019-05-12T19:55:54.084Z,0.87
2019-05-12T19:58:23.823Z,1.00
2019-05-12T20:00:54.325Z,0.87
2019-05-12T20:03:24.146Z,0.90
2019-05-12T20:05:53.954Z,0.90
2019-05-12T20:08:23.063Z,0.97
2019-05-12T20:10:53.916Z,0.70
2019-05-12T20:13:24.098Z,1.07
2019-05-12T20:15:53.280Z,0.87
2019-05-12T20:18:23.599Z,0.80
2019-05-12T20:20:54.292Z,1.00
2019-05-12T20:23:24.575Z,0.87
2019-05-12T20:25:55.145Z,1.27
2019-05-12T20:28:24.460Z,1.40
2019-05-12T20:31:00.991Z,1.00
2019-05-12T20:33:24.305Z,1.20
2019-05-12T20:35:54.746Z,1.10
2019-05-12T20:38:34.147Z,1.00
2019-05-12T20:40:57.831Z,1.03
2019-05-12T20:43:32.190Z,0.90
2019-05-12T20:45:57.588Z,0.80
2019-05-12T20:48:31.078Z,0.90
2019-05-12T20:50:57.382Z,1.00
2019-05-12T20:53:31.922Z,0.90
2019-05-12T20:55:57.194Z,0.87
2019-05-12T20:58:34.152Z,1.07
2019-05-12T21:00:56.955Z,1.10
2019-05-12T21:03:25.931Z,0.97
2019-05-12T21:05:58.159Z,1.20
2019-05-12T21:08:25.750Z,1.30
2019-05-12T21:10:54.898Z,0.73
2019-05-12T21:13:27.167Z,1.20
2019-05-12T21:15:54.600Z,0.97
2019-05-12T21:18:23.895Z,1.20
2019-05-12T21:20:54.847Z,1.00
2019-05-12T21:23:24.229Z,1.07
2019-05-12T21:25:57.892Z,0.90
2019-05-12T21:28:48.078Z,1.00
2019-05-12T21:31:14.766Z,0.90
2019-05-12T21:33:43.918Z,0.80
2019-05-12T21:36:15.419Z,0.87
2019-05-12T21:38:43.684Z,1.27
2019-05-12T21:41:15.354Z,0.77
2019-05-12T21:43:47.541Z,1.00
2019-05-12T21:46:16.804Z,1.00
2019-05-12T21:48:45.825Z,0.70
2019-05-12T21:51:18.399Z,1.13
2019-05-12T21:53:50.651Z,0.90
2019-05-12T21:56:16.324Z,0.93
2019-05-12T21:58:53.443Z,0.80
2019-05-12T22:01:16.449Z,0.70
2019-05-12T22:03:54.395Z,1.00
2019-05-12T22:06:21.613Z,1.13
2019-05-12T22:08:52.412Z,0.80
2019-05-12T22:11:18.243Z,0.93
2019-05-12T22:13:56.161Z,0.87
2019-05-12T22:16:17.970Z,1.07
2019-05-12T22:18:47.862Z,1.30
2019-05-12T22:21:16.958Z,1.10
2019-05-12T22:23:51.126Z,1.33
2019-05-12T22:26:16.773Z,1.40
2019-05-12T22:28:50.590Z,1.00
2019-05-12T22:31:16.517Z,1.10
2019-05-12T22:33:49.740Z,0.90
2019-05-12T22:36:25.381Z,0.90
2019-05-12T22:38:52.005Z,1.00
2019-05-12T22:41:17.639Z,1.00
2019-05-12T22:43:46.675Z,0.90
2019-05-12T22:46:16.569Z,1.10
2019-05-12T22:48:46.397Z,1.13
2019-05-12T22:51:23.526Z,1.07
2019-05-12T22:53:46.119Z,1.10
2019-05-12T22:56:17.918Z,0.80
2019-05-12T22:58:45.905Z,0.90
2019-05-12T23:01:15.056Z,1.30
2019-05-12T23:03:51.260Z,1.47
2019-05-12T23:06:23.700Z,1.20
2019-05-12T23:08:49.274Z,1.10
2019-05-12T23:11:16.412Z,0.87
2019-05-12T23:13:45.406Z,1.00
2019-05-12T23:16:19.144Z,0.83
2019-05-12T23:18:45.237Z,1.00
2019-05-12T23:21:17.549Z,1.10
2019-05-12T23:23:50.149Z,1.47
2019-05-12T23:26:15.814Z,1.20
2019-05-12T23:28:46.809Z,1.20
2019-05-12T23:31:19.507Z,1.17
2019-05-12T23:33:47.783Z,1.20
2019-05-12T23:36:19.629Z,1.10
2019-05-12T23:38:54.202Z,1.10
2019-05-12T23:41:18.191Z,1.17
2019-05-12T23:43:47.247Z,1.30
2019-05-12T23:46:16.316Z,1.20
2019-05-12T23:48:45.321Z,1.37
2019-05-12T23:51:34.103Z,1.30
2019-05-12T23:54:03.824Z,1.40
2019-05-12T23:56:33.697Z,1.80
2019-05-12T23:59:04.573Z,1.20
