createdAt,value
2024-01-10T00:00:43.864Z,602.00
2024-01-10T00:01:43.913Z,603.00
2024-01-10T00:02:43.962Z,602.00
2024-01-10T00:03:44.027Z,602.00
2024-01-10T00:04:44.120Z,606.00
2024-01-10T00:05:44.294Z,604.00
2024-01-10T00:06:44.239Z,601.00
2024-01-10T00:07:44.286Z,607.00
2024-01-10T00:08:44.317Z,604.00
2024-01-10T00:09:44.388Z,602.00
2024-01-10T00:10:44.483Z,605.00
2024-01-10T00:11:44.505Z,603.00
2024-01-10T00:12:44.580Z,604.00
2024-01-10T00:13:44.690Z,602.00
2024-01-10T00:14:44.717Z,602.00
2024-01-10T00:15:44.763Z,604.00
2024-01-10T00:16:44.845Z,604.00
2024-01-10T00:17:44.916Z,605.00
2024-01-10T00:18:44.966Z,603.00
2024-01-10T00:19:45.012Z,601.00
2024-01-10T00:20:45.048Z,607.00
2024-01-10T00:21:45.116Z,605.00
2024-01-10T00:22:45.274Z,607.00
2024-01-10T00:23:45.239Z,607.00
2024-01-10T00:24:45.286Z,604.00
2024-01-10T00:25:45.370Z,604.00
2024-01-10T00:26:45.416Z,604.00
2024-01-10T00:27:45.467Z,604.00
2024-01-10T00:28:45.531Z,602.00
2024-01-10T00:29:45.590Z,603.00
2024-01-10T00:30:45.662Z,606.00
2024-01-10T00:31:45.701Z,604.00
2024-01-10T00:32:45.847Z,603.00
2024-01-10T00:33:45.911Z,608.00
2024-01-10T00:34:45.953Z,604.00
2024-01-10T00:35:45.918Z,605.00
2024-01-10T00:36:45.989Z,606.00
2024-01-10T00:37:46.080Z,604.00
2024-01-10T00:38:46.116Z,605.00
2024-01-10T00:39:46.177Z,603.00
2024-01-10T00:40:46.318Z,603.00
2024-01-10T00:41:46.307Z,604.00
2024-01-10T00:42:46.394Z,604.00
2024-01-10T00:43:46.473Z,605.00
2024-01-10T00:44:46.498Z,602.00
2024-01-10T00:45:46.693Z,606.00
2024-01-10T00:46:46.647Z,604.00
2024-01-10T00:47:46.776Z,604.00
2024-01-10T00:48:46.765Z,603.00
2024-01-10T00:49:46.823Z,605.00
2024-01-10T00:50:46.907Z,605.00
2024-01-10T00:51:46.944Z,603.00
2024-01-10T00:52:47.045Z,606.00
2024-01-10T00:53:47.077Z,603.00
2024-01-10T00:54:47.137Z,601.00
2024-01-10T00:55:47.256Z,605.00
2024-01-10T00:56:47.276Z,602.00
2024-01-10T00:57:47.334Z,605.00
2024-01-10T00:58:47.426Z,606.00
2024-01-10T00:59:47.525Z,603.00
2024-01-10T01:00:47.612Z,602.00
2024-01-10T01:01:47.722Z,604.00
2024-01-10T01:02:47.674Z,601.00
2024-01-10T01:03:47.798Z,606.00
2024-01-10T01:04:47.879Z,605.00
2024-01-10T01:05:47.918Z,602.00
2024-01-10T01:06:47.910Z,603.00
2024-01-10T01:07:48.052Z,604.00
2024-01-10T01:08:48.039Z,604.00
2024-01-10T01:09:48.113Z,602.00
2024-01-10T01:10:48.235Z,604.00
2024-01-10T01:11:48.237Z,604.00
2024-01-10T01:12:48.301Z,604.00
2024-01-10T01:13:48.421Z,604.00
2024-01-10T01:14:48.428Z,605.00
2024-01-10T01:15:48.495Z,602.00
2024-01-10T01:16:48.629Z,603.00
2024-01-10T01:17:48.691Z,606.00
2024-01-10T01:18:48.728Z,607.00
2024-01-10T01:19:48.797Z,604.00
2024-01-10T01:20:48.832Z,603.00
2024-01-10T01:21:48.902Z,604.00
2024-01-10T01:22:48.997Z,603.00
2024-01-10T01:23:49.118Z,601.00
2024-01-10T01:24:49.085Z,604.00
2024-01-10T01:25:49.169Z,604.00
2024-01-10T01:26:49.215Z,608.00
2024-01-10T01:27:49.271Z,605.00
2024-01-10T01:28:49.360Z,603.00
2024-01-10T01:29:49.393Z,606.00
2024-01-10T01:30:49.488Z,605.00
2024-01-10T01:31:49.530Z,606.00
2024-01-10T01:32:49.598Z,605.00
2024-01-10T01:33:49.752Z,605.00
2024-01-10T01:34:49.733Z,605.00
2024-01-10T01:35:49.774Z,604.00
2024-01-10T01:36:49.834Z,606.00
2024-01-10T01:37:49.952Z,603.00
2024-01-10T01:38:49.980Z,603.00
2024-01-10T01:39:50.030Z,604.00
2024-01-10T01:40:50.128Z,604.00
2024-01-10T01:41:50.132Z,602.00
2024-01-10T01:42:50.192Z,600.00
2024-01-10T01:43:50.336Z,602.00
2024-01-10T01:44:50.288Z,603.00
2024-01-10T01:45:50.340Z,605.00
2024-01-10T01:46:50.401Z,605.00
2024-01-10T01:47:50.508Z,605.00
2024-01-10T01:48:50.634Z,605.00
2024-01-10T01:49:50.689Z,602.00
2024-01-10T01:50:50.696Z,601.00
2024-01-10T01:51:50.716Z,603.00
2024-01-10T01:52:50.812Z,605.00
2024-01-10T01:53:50.865Z,604.00
2024-01-10T01:54:50.923Z,601.00
2024-01-10T01:55:51.012Z,603.00
2024-01-10T01:56:51.057Z,603.00
2024-01-10T01:57:51.117Z,605.00
2024-01-10T01:58:51.233Z,604.00
2024-01-10T01:59:51.268Z,603.00
2024-01-10T02:00:51.384Z,603.00
2024-01-10T02:01:51.449Z,604.00
2024-01-10T02:02:51.586Z,601.00
2024-01-10T02:03:51.567Z,604.00
2024-01-10T02:04:51.659Z,603.00
2024-01-10T02:05:51.735Z,602.00
2024-01-10T02:06:51.792Z,603.00
2024-01-10T02:07:51.878Z,601.00
2024-01-10T02:08:51.900Z,602.00
2024-01-10T02:09:51.966Z,606.00
2024-01-10T02:10:52.122Z,603.00
2024-01-10T02:11:52.100Z,605.00
2024-01-10T02:12:52.155Z,607.00
2024-01-10T02:13:52.238Z,602.00
2024-01-10T02:14:52.288Z,603.00
2024-01-10T02:15:52.451Z,604.00
2024-01-10T02:16:52.477Z,604.00
2024-01-10T02:17:52.591Z,605.00
2024-01-10T02:18:52.566Z,603.00
2024-01-10T02:19:52.639Z,602.00
2024-01-10T02:20:52.686Z,602.00
2024-01-10T02:21:52.771Z,600.00
2024-01-10T02:22:52.854Z,606.00
2024-01-10T02:23:52.897Z,604.00
2024-01-10T02:24:52.969Z,606.00
2024-01-10T02:25:53.046Z,601.00
2024-01-10T02:26:53.091Z,607.00
2024-01-10T02:27:53.157Z,605.00
2024-01-10T02:28:53.233Z,605.00
2024-01-10T02:29:53.286Z,606.00
2024-01-10T02:30:53.448Z,607.00
2024-01-10T02:31:53.444Z,604.00
2024-01-10T02:32:53.498Z,604.00
2024-01-10T02:33:53.537Z,603.00
2024-01-10T02:34:53.598Z,605.00
2024-01-10T02:35:53.652Z,603.00
2024-01-10T02:36:53.718Z,604.00
2024-01-10T02:37:53.905Z,602.00
2024-01-10T02:38:53.857Z,603.00
2024-01-10T02:39:53.936Z,602.00
2024-01-10T02:40:54.001Z,603.00
2024-01-10T02:41:54.059Z,602.00
2024-01-10T02:42:54.118Z,605.00
2024-01-10T02:43:54.217Z,603.00
2024-01-10T02:44:54.273Z,605.00
2024-01-10T02:45:54.318Z,600.00
2024-01-10T02:46:54.392Z,603.00
2024-01-10T02:47:54.524Z,607.00
2024-01-10T02:48:54.550Z,602.00
2024-01-10T02:49:54.612Z,602.00
2024-01-10T02:50:54.638Z,605.00
2024-01-10T02:51:54.716Z,605.00
2024-01-10T02:52:54.795Z,602.00
2024-01-10T02:53:54.889Z,602.00
2024-01-10T02:54:54.913Z,604.00
2024-01-10T02:55:55.004Z,602.00
2024-01-10T02:56:55.047Z,604.00
2024-01-10T02:57:55.114Z,603.00
2024-01-10T02:58:55.215Z,602.00
2024-01-10T02:59:55.237Z,603.00
2024-01-10T03:00:55.381Z,602.00
2024-01-10T03:01:55.425Z,602.00
2024-01-10T03:02:55.437Z,607.00
2024-01-10T03:03:55.549Z,603.00
2024-01-10T03:04:55.577Z,603.00
2024-01-10T03:05:55.587Z,604.00
2024-01-10T03:06:55.628Z,605.00
2024-01-10T03:07:55.707Z,601.00
2024-01-10T03:08:55.742Z,603.00
2024-01-10T03:09:55.802Z,605.00
2024-01-10T03:10:55.910Z,604.00
2024-01-10T03:11:55.969Z,603.00
2024-01-10T03:12:56.017Z,603.00
2024-01-10T03:13:56.128Z,602.00
2024-01-10T03:14:56.156Z,601.00
2024-01-10T03:15:56.230Z,600.00
2024-01-10T03:16:56.348Z,603.00
2024-01-10T03:17:56.532Z,600.00
2024-01-10T03:18:56.484Z,603.00
2024-01-10T03:19:56.520Z,603.00
2024-01-10T03:20:56.556Z,604.00
2024-01-10T03:21:56.624Z,604.00
2024-01-10T03:22:56.738Z,602.00
2024-01-10T03:23:56.743Z,602.00
2024-01-10T03:24:56.817Z,604.00
2024-01-10T03:25:56.915Z,600.00
2024-01-10T03:26:56.937Z,603.00
2024-01-10T03:27:57.011Z,605.00
2024-01-10T03:28:57.080Z,605.00
2024-01-10T03:29:57.138Z,604.00
2024-01-10T03:30:57.303Z,602.00
2024-01-10T03:31:57.324Z,605.00
2024-01-10T03:32:57.431Z,603.00
2024-01-10T03:33:57.490Z,604.00
2024-01-10T03:34:57.493Z,602.00
2024-01-10T03:35:57.521Z,604.00
2024-01-10T03:36:57.605Z,607.00
2024-01-10T03:37:57.697Z,604.00
2024-01-10T03:38:57.721Z,602.00
2024-01-10T03:39:57.785Z,606.00
2024-01-10T03:40:57.876Z,604.00
2024-01-10T03:41:57.912Z,600.00
2024-01-10T03:42:57.984Z,602.00
2024-01-10T03:43:58.069Z,608.00
2024-01-10T03:44:58.109Z,602.00
2024-01-10T03:45:58.146Z,603.00
2024-01-10T03:46:58.252Z,606.00
2024-01-10T03:47:58.317Z,606.00
2024-01-10T03:48:58.386Z,603.00
2024-01-10T03:49:58.439Z,606.00
2024-01-10T03:50:58.480Z,604.00
2024-01-10T03:51:58.545Z,603.00
2024-01-10T03:52:58.620Z,605.00
2024-01-10T03:53:58.683Z,608.00
2024-01-10T03:54:58.779Z,606.00
2024-01-10T03:55:58.868Z,605.00
2024-01-10T03:56:58.861Z,604.00
2024-01-10T03:57:58.927Z,604.00
2024-01-10T03:58:59.030Z,601.00
2024-01-10T03:59:59.068Z,609.00
2024-01-10T04:00:59.152Z,604.00
2024-01-10T04:01:59.270Z,604.00
2024-01-10T04:02:59.301Z,605.00
2024-01-10T04:03:59.352Z,604.00
2024-01-10T04:04:59.481Z,602.00
2024-01-10T04:05:59.506Z,603.00
2024-01-10T04:06:59.586Z,601.00
2024-01-10T04:07:59.654Z,601.00
2024-01-10T04:08:59.686Z,604.00
2024-01-10T04:09:59.787Z,605.00
2024-01-10T04:10:59.885Z,603.00
2024-01-10T04:11:59.857Z,604.00
2024-01-10T04:12:59.935Z,606.00
2024-01-10T04:14:00.026Z,604.00
2024-01-10T04:15:00.058Z,603.00
2024-01-10T04:16:00.125Z,601.00
2024-01-10T04:17:00.257Z,605.00
2024-01-10T04:18:00.308Z,603.00
2024-01-10T04:19:00.456Z,605.00
2024-01-10T04:20:00.408Z,605.00
2024-01-10T04:21:00.428Z,602.00
2024-01-10T04:22:00.446Z,603.00
2024-01-10T04:23:00.561Z,604.00
2024-01-10T04:24:00.544Z,607.00
2024-01-10T04:25:00.587Z,602.00
2024-01-10T04:26:00.655Z,601.00
2024-01-10T04:27:00.662Z,604.00
2024-01-10T04:28:00.727Z,603.00
2024-01-10T04:29:00.861Z,602.00
2024-01-10T04:30:00.824Z,601.00
2024-01-10T04:31:00.933Z,604.00
2024-01-10T04:32:00.951Z,603.00
2024-01-10T04:33:01.074Z,600.00
2024-01-10T04:34:01.069Z,602.00
2024-01-10T04:35:01.150Z,602.00
2024-01-10T04:36:01.062Z,601.00
2024-01-10T04:37:01.097Z,602.00
2024-01-10T04:38:01.169Z,601.00
2024-01-10T04:39:01.185Z,604.00
2024-01-10T04:40:01.195Z,603.00
2024-01-10T04:41:01.244Z,604.00
2024-01-10T04:42:01.274Z,604.00
2024-01-10T04:43:01.319Z,604.00
2024-01-10T04:44:01.395Z,600.00
2024-01-10T04:45:01.378Z,604.00
2024-01-10T04:46:01.409Z,603.00
2024-01-10T04:47:01.503Z,606.00
2024-01-10T04:48:01.495Z,601.00
2024-01-10T04:49:01.585Z,607.00
2024-01-10T04:50:01.550Z,603.00
2024-01-10T04:51:01.554Z,603.00
2024-01-10T04:52:01.586Z,603.00
2024-01-10T04:53:01.763Z,602.00
2024-01-10T04:54:01.668Z,602.00
2024-01-10T04:55:01.686Z,602.00
2024-01-10T04:56:01.757Z,603.00
2024-01-10T04:57:01.737Z,602.00
2024-01-10T04:58:01.756Z,605.00
2024-01-10T04:59:01.960Z,604.00
2024-01-10T05:00:01.810Z,604.00
2024-01-10T05:01:01.836Z,603.00
2024-01-10T05:02:01.969Z,604.00
2024-01-10T05:03:09.372Z,600.00
2024-01-10T05:04:09.277Z,600.00
2024-01-10T05:05:09.407Z,600.00
2024-01-10T05:06:09.327Z,600.00
2024-01-10T05:07:09.265Z,600.00
2024-01-10T05:08:09.382Z,603.00
2024-01-10T05:09:09.268Z,604.00
2024-01-10T05:10:09.266Z,601.00
2024-01-10T05:11:09.314Z,602.00
2024-01-10T05:12:09.268Z,606.00
2024-01-10T05:13:09.261Z,604.00
2024-01-10T05:14:09.379Z,601.00
2024-01-10T05:15:09.254Z,605.00
2024-01-10T05:16:09.233Z,601.00
2024-01-10T05:17:09.256Z,600.00
2024-01-10T05:18:09.372Z,605.00
2024-01-10T05:19:09.354Z,601.00
2024-01-10T05:20:09.372Z,601.00
2024-01-10T05:21:09.313Z,604.00
2024-01-10T05:22:09.344Z,605.00
2024-01-10T05:23:09.422Z,602.00
2024-01-10T05:24:09.404Z,605.00
2024-01-10T05:25:09.459Z,603.00
2024-01-10T05:26:09.539Z,604.00
2024-01-10T05:27:09.508Z,605.00
2024-01-10T05:28:09.558Z,603.00
2024-01-10T05:29:09.651Z,606.00
2024-01-10T05:30:09.670Z,604.00
2024-01-10T05:31:09.722Z,604.00
2024-01-10T05:32:09.732Z,602.00
2024-01-10T05:33:09.757Z,604.00
2024-01-10T05:34:09.782Z,602.00
2024-01-10T05:35:09.808Z,602.00
2024-01-10T05:36:09.740Z,602.00
2024-01-10T05:37:09.809Z,600.00
2024-01-10T05:38:09.845Z,600.00
2024-01-10T05:39:09.898Z,604.00
2024-01-10T05:40:09.849Z,605.00
2024-01-10T05:41:10.073Z,606.00
2024-01-10T05:42:10.005Z,603.00
2024-01-10T05:43:09.944Z,603.00
2024-01-10T05:44:10.029Z,603.00
2024-01-10T05:45:09.948Z,603.00
2024-01-10T05:46:09.965Z,606.00
2024-01-10T05:47:10.046Z,603.00
2024-01-10T05:48:10.188Z,604.00
2024-01-10T05:49:10.240Z,603.00
2024-01-10T05:50:10.107Z,604.00
2024-01-10T05:51:10.107Z,601.00
2024-01-10T05:52:10.128Z,603.00
2024-01-10T05:53:10.219Z,602.00
2024-01-10T05:54:10.175Z,601.00
2024-01-10T05:55:10.184Z,603.00
2024-01-10T05:56:10.230Z,601.00
2024-01-10T05:57:10.226Z,602.00
2024-01-10T05:58:10.228Z,603.00
2024-01-10T05:59:10.317Z,605.00
2024-01-10T06:00:10.301Z,603.00
2024-01-10T06:01:10.368Z,604.00
2024-01-10T06:02:10.426Z,601.00
2024-01-10T06:03:10.411Z,602.00
2024-01-10T06:04:10.412Z,601.00
2024-01-10T06:05:10.449Z,604.00
2024-01-10T06:06:10.437Z,604.00
2024-01-10T06:07:10.397Z,603.00
2024-01-10T06:08:10.460Z,604.00
2024-01-10T06:09:10.438Z,604.00
2024-01-10T06:10:10.462Z,604.00
2024-01-10T06:11:11.004Z,602.00
2024-01-10T06:12:10.510Z,606.00
2024-01-10T06:13:10.531Z,602.00
2024-01-10T06:14:10.578Z,601.00
2024-01-10T06:15:10.574Z,604.00
2024-01-10T06:16:10.611Z,605.00
2024-01-10T06:17:10.676Z,601.00
2024-01-10T06:18:10.709Z,601.00
2024-01-10T06:19:10.748Z,603.00
2024-01-10T06:20:10.760Z,602.00
2024-01-10T06:21:10.745Z,603.00
2024-01-10T06:22:10.782Z,605.00
2024-01-10T06:23:10.846Z,604.00
2024-01-10T06:24:10.836Z,608.00
2024-01-10T06:25:10.864Z,605.00
2024-01-10T06:26:10.926Z,605.00
2024-01-10T06:27:10.901Z,607.00
2024-01-10T06:28:10.916Z,600.00
2024-01-10T06:29:10.939Z,600.00
2024-01-10T06:30:10.985Z,594.00
2024-01-10T06:31:12.627Z,600.00
2024-01-10T06:32:10.914Z,597.00
2024-01-10T06:33:10.921Z,592.00
2024-01-10T06:34:10.899Z,601.00
2024-01-10T06:35:10.991Z,607.00
2024-01-10T06:36:10.814Z,613.00
2024-01-10T06:37:11.421Z,611.00
2024-01-10T06:38:12.471Z,620.00
2024-01-10T06:39:10.823Z,640.00
2024-01-10T06:40:11.377Z,657.00
2024-01-10T06:41:10.798Z,703.00
2024-01-10T06:42:10.708Z,759.00
2024-01-10T06:43:10.680Z,784.00
2024-01-10T06:44:10.753Z,784.00
2024-01-10T06:45:10.697Z,778.00
2024-01-10T06:46:10.705Z,774.00
2024-01-10T06:47:10.628Z,762.00
2024-01-10T06:48:10.702Z,767.00
2024-01-10T06:49:10.591Z,777.00
2024-01-10T06:50:11.515Z,781.00
2024-01-10T06:51:10.545Z,798.00
2024-01-10T06:52:10.517Z,795.00
2024-01-10T06:53:10.531Z,807.00
2024-01-10T06:54:10.563Z,800.00
2024-01-10T06:55:10.662Z,791.00
2024-01-10T06:56:10.704Z,812.00
2024-01-10T06:57:10.660Z,834.00
2024-01-10T06:58:10.698Z,837.00
2024-01-10T06:59:10.986Z,833.00
2024-01-10T07:00:10.774Z,832.00
2024-01-10T07:01:11.432Z,843.00
2024-01-10T07:02:10.907Z,853.00
2024-01-10T07:03:10.915Z,857.00
2024-01-10T07:04:10.879Z,874.00
2024-01-10T07:05:11.086Z,875.00
2024-01-10T07:06:11.022Z,879.00
2024-01-10T07:07:12.961Z,895.00
2024-01-10T07:08:11.009Z,897.00
2024-01-10T07:09:10.989Z,901.00
2024-01-10T07:10:10.999Z,918.00
2024-01-10T07:11:11.063Z,921.00
2024-01-10T07:12:11.061Z,934.00
2024-01-10T07:13:11.149Z,936.00
2024-01-10T07:14:11.119Z,946.00
2024-01-10T07:15:11.099Z,951.00
2024-01-10T07:16:11.104Z,961.00
2024-01-10T07:17:11.163Z,974.00
2024-01-10T07:18:11.165Z,974.00
2024-01-10T07:19:11.085Z,976.00
2024-01-10T07:20:12.023Z,982.00
2024-01-10T07:21:11.053Z,984.00
2024-01-10T07:22:10.992Z,1004.00
2024-01-10T07:23:10.986Z,1054.00
2024-01-10T07:24:11.946Z,1087.00
2024-01-10T07:25:10.942Z,1087.00
2024-01-10T07:26:11.025Z,1101.00
2024-01-10T07:27:10.917Z,1098.00
2024-01-10T07:28:10.908Z,1067.00
2024-01-10T07:29:10.990Z,1046.00
2024-01-10T07:30:10.945Z,1017.00
2024-01-10T07:31:11.021Z,963.00
2024-01-10T07:32:10.921Z,895.00
2024-01-10T07:33:11.054Z,847.00
2024-01-10T07:34:11.161Z,813.00
2024-01-10T07:35:11.124Z,786.00
2024-01-10T07:36:10.891Z,762.00
2024-01-10T07:37:10.898Z,762.00
2024-01-10T07:38:11.561Z,742.00
2024-01-10T07:39:10.970Z,734.00
2024-01-10T07:40:11.125Z,730.00
2024-01-10T07:41:11.133Z,735.00
2024-01-10T07:42:11.099Z,747.00
2024-01-10T07:43:11.122Z,747.00
2024-01-10T07:44:11.165Z,737.00
2024-01-10T07:45:11.175Z,746.00
2024-01-10T07:46:11.179Z,763.00
2024-01-10T07:47:11.270Z,781.00
2024-01-10T07:48:11.289Z,779.00
2024-01-10T07:49:11.233Z,794.00
2024-01-10T07:50:11.253Z,801.00
2024-01-10T07:51:11.247Z,809.00
2024-01-10T07:52:11.178Z,820.00
2024-01-10T07:53:11.216Z,829.00
2024-01-10T07:54:11.140Z,830.00
2024-01-10T07:55:11.117Z,834.00
2024-01-10T07:56:11.978Z,843.00
2024-01-10T07:57:11.962Z,861.00
2024-01-10T07:58:11.036Z,900.00
2024-01-10T07:59:11.089Z,917.00
2024-01-10T08:00:10.968Z,918.00
2024-01-10T08:01:10.997Z,923.00
2024-01-10T08:02:10.935Z,943.00
2024-01-10T08:03:10.878Z,947.00
2024-01-10T08:04:12.823Z,957.00
2024-01-10T08:05:10.955Z,972.00
2024-01-10T08:06:17.846Z,991.00
2024-01-10T08:07:11.757Z,992.00
2024-01-10T08:08:10.795Z,995.00
2024-01-10T08:09:10.685Z,1007.00
2024-01-10T08:10:10.722Z,1029.00
2024-01-10T08:11:10.659Z,1062.00
2024-01-10T08:12:10.575Z,1073.00
2024-01-10T08:13:10.550Z,1067.00
2024-01-10T08:14:10.583Z,1094.00
2024-01-10T08:15:10.501Z,1092.00
2024-01-10T08:16:10.964Z,1095.00
2024-01-10T08:17:10.560Z,1107.00
2024-01-10T08:18:10.563Z,1127.00
2024-01-10T08:19:10.579Z,1139.00
2024-01-10T08:20:10.697Z,1138.00
2024-01-10T08:21:10.554Z,1148.00
2024-01-10T08:22:10.561Z,1158.00
2024-01-10T08:23:10.546Z,1158.00
2024-01-10T08:24:10.528Z,1163.00
2024-01-10T08:25:10.530Z,1165.00
2024-01-10T08:26:10.737Z,1177.00
2024-01-10T08:27:10.568Z,1183.00
2024-01-10T08:28:10.598Z,1185.00
2024-01-10T08:29:10.680Z,1197.00
2024-01-10T08:30:10.652Z,1196.00
2024-01-10T08:31:10.683Z,1203.00
2024-01-10T08:32:10.680Z,1216.00
2024-01-10T08:33:10.717Z,1216.00
2024-01-10T08:34:10.674Z,1231.00
2024-01-10T08:35:11.055Z,1238.00
2024-01-10T08:36:10.649Z,1254.00
2024-01-10T08:37:10.687Z,1250.00
2024-01-10T08:38:10.766Z,1264.00
2024-01-10T08:39:11.476Z,1267.00
2024-01-10T08:40:10.736Z,1280.00
2024-01-10T08:41:10.784Z,1277.00
2024-01-10T08:42:10.746Z,1293.00
2024-01-10T08:43:10.762Z,1303.00
2024-01-10T08:44:10.803Z,1300.00
2024-01-10T08:45:10.794Z,1308.00
2024-01-10T08:46:10.879Z,1330.00
2024-01-10T08:47:10.925Z,1333.00
2024-01-10T08:48:11.283Z,1330.00
2024-01-10T08:49:10.958Z,1344.00
2024-01-10T08:50:11.033Z,1344.00
2024-01-10T08:51:10.943Z,1363.00
2024-01-10T08:52:10.990Z,1361.00
2024-01-10T08:53:11.052Z,1367.00
2024-01-10T08:54:11.053Z,1371.00
2024-01-10T08:55:13.396Z,1373.00
2024-01-10T08:56:11.084Z,1388.00
2024-01-10T08:57:10.993Z,1386.00
2024-01-10T08:58:10.945Z,1396.00
2024-01-10T08:59:10.923Z,1394.00
2024-01-10T09:00:10.870Z,1407.00
2024-01-10T09:01:10.884Z,1411.00
2024-01-10T09:02:10.843Z,1412.00
2024-01-10T09:03:10.801Z,1432.00
2024-01-10T09:04:10.749Z,1430.00
2024-01-10T09:05:10.755Z,1437.00
2024-01-10T09:06:11.881Z,1437.00
2024-01-10T09:07:10.713Z,1446.00
2024-01-10T09:08:10.578Z,1443.00
2024-01-10T09:09:10.506Z,1447.00
2024-01-10T09:10:10.458Z,1455.00
2024-01-10T09:11:10.553Z,1454.00
2024-01-10T09:12:10.377Z,1447.00
2024-01-10T09:13:10.402Z,1437.00
2024-01-10T09:14:10.608Z,1427.00
2024-01-10T09:15:10.267Z,1412.00
2024-01-10T09:16:10.233Z,1373.00
2024-01-10T09:17:10.315Z,1313.00
2024-01-10T09:18:10.264Z,1260.00
2024-01-10T09:19:11.875Z,1190.00
2024-01-10T09:20:11.002Z,1122.00
2024-01-10T09:21:10.212Z,1075.00
2024-01-10T09:22:10.993Z,1038.00
2024-01-10T09:23:10.111Z,1008.00
2024-01-10T09:24:18.242Z,991.00
2024-01-10T09:25:11.076Z,963.00
2024-01-10T09:26:10.104Z,939.00
2024-01-10T09:27:10.916Z,929.00
2024-01-10T09:28:09.963Z,921.00
2024-01-10T09:29:09.987Z,912.00
2024-01-10T09:30:10.212Z,890.00
2024-01-10T09:31:09.965Z,890.00
2024-01-10T09:32:09.868Z,882.00
2024-01-10T09:33:09.950Z,870.00
2024-01-10T09:34:09.877Z,864.00
2024-01-10T09:35:09.967Z,857.00
2024-01-10T09:36:09.705Z,853.00
2024-01-10T09:37:09.674Z,852.00
2024-01-10T09:38:09.650Z,842.00
2024-01-10T09:39:09.592Z,841.00
2024-01-10T09:40:09.647Z,837.00
2024-01-10T09:41:09.553Z,822.00
2024-01-10T09:42:09.488Z,819.00
2024-01-10T09:43:09.459Z,827.00
2024-01-10T09:44:09.473Z,819.00
2024-01-10T09:45:09.450Z,817.00
2024-01-10T09:46:09.925Z,814.00
2024-01-10T09:47:09.364Z,811.00
2024-01-10T09:48:10.454Z,811.00
2024-01-10T09:49:09.362Z,801.00
2024-01-10T09:50:10.138Z,806.00
2024-01-10T09:51:09.243Z,797.00
2024-01-10T09:52:09.174Z,802.00
2024-01-10T09:53:09.262Z,794.00
2024-01-10T09:54:09.109Z,794.00
2024-01-10T09:55:10.009Z,790.00
2024-01-10T09:56:09.065Z,795.00
2024-01-10T09:57:09.008Z,796.00
2024-01-10T09:58:08.966Z,781.00
2024-01-10T09:59:08.970Z,786.00
2024-01-10T10:00:08.892Z,778.00
2024-01-10T10:01:08.939Z,778.00
2024-01-10T10:02:08.920Z,779.00
2024-01-10T10:03:08.839Z,771.00
2024-01-10T10:04:09.027Z,774.00
2024-01-10T10:05:08.848Z,769.00
2024-01-10T10:06:09.616Z,764.00
2024-01-10T10:07:08.764Z,771.00
2024-01-10T10:08:08.733Z,768.00
2024-01-10T10:09:08.632Z,762.00
2024-01-10T10:10:08.632Z,770.00
2024-01-10T10:11:09.554Z,768.00
2024-01-10T10:12:09.440Z,770.00
2024-01-10T10:13:08.622Z,769.00
2024-01-10T10:14:08.638Z,755.00
2024-01-10T10:15:08.596Z,754.00
2024-01-10T10:16:09.543Z,761.00
2024-01-10T10:17:08.617Z,765.00
2024-01-10T10:18:08.642Z,763.00
2024-01-10T10:19:08.581Z,759.00
2024-01-10T10:20:08.690Z,766.00
2024-01-10T10:21:08.575Z,755.00
2024-01-10T10:22:09.540Z,753.00
2024-01-10T10:23:09.548Z,764.00
2024-01-10T10:24:08.557Z,753.00
2024-01-10T10:25:08.846Z,754.00
2024-01-10T10:26:08.564Z,753.00
2024-01-10T10:27:08.523Z,761.00
2024-01-10T10:28:13.141Z,750.00
2024-01-10T10:29:09.653Z,751.00
2024-01-10T10:30:08.437Z,752.00
2024-01-10T10:31:08.396Z,753.00
2024-01-10T10:32:09.069Z,751.00
2024-01-10T10:33:09.157Z,754.00
2024-01-10T10:34:08.316Z,754.00
2024-01-10T10:35:12.347Z,749.00
2024-01-10T10:36:09.301Z,749.00
2024-01-10T10:37:08.194Z,750.00
2024-01-10T10:38:08.213Z,752.00
2024-01-10T10:39:08.145Z,754.00
2024-01-10T10:40:08.125Z,756.00
2024-01-10T10:41:08.106Z,753.00
2024-01-10T10:42:09.056Z,751.00
2024-01-10T10:43:08.021Z,751.00
2024-01-10T10:44:08.032Z,752.00
2024-01-10T10:45:07.964Z,754.00
2024-01-10T10:46:07.923Z,753.00
2024-01-10T10:47:12.322Z,748.00
2024-01-10T10:48:08.962Z,751.00
2024-01-10T10:49:07.945Z,752.00
2024-01-10T10:50:07.795Z,755.00
2024-01-10T10:51:07.749Z,758.00
2024-01-10T10:52:07.718Z,755.00
2024-01-10T10:53:07.701Z,751.00
2024-01-10T10:54:07.665Z,758.00
2024-01-10T10:55:07.639Z,747.00
2024-01-10T10:56:07.601Z,741.00
2024-01-10T10:57:08.453Z,749.00
2024-01-10T10:58:11.322Z,747.00
2024-01-10T10:59:07.540Z,747.00
2024-01-10T11:00:07.503Z,748.00
2024-01-10T11:01:07.470Z,744.00
2024-01-10T11:02:07.432Z,747.00
2024-01-10T11:03:07.378Z,739.00
2024-01-10T11:04:07.377Z,738.00
2024-01-10T11:05:07.482Z,746.00
2024-01-10T11:06:07.527Z,735.00
2024-01-10T11:07:07.701Z,742.00
2024-01-10T11:08:07.257Z,741.00
2024-01-10T11:09:08.021Z,741.00
2024-01-10T11:10:07.182Z,732.00
2024-01-10T11:11:07.164Z,706.00
2024-01-10T11:12:07.116Z,724.00
2024-01-10T11:13:07.126Z,775.00
2024-01-10T11:14:07.200Z,864.00
2024-01-10T11:15:07.144Z,925.00
2024-01-10T11:16:07.156Z,935.00
2024-01-10T11:17:07.222Z,918.00
2024-01-10T11:18:07.300Z,875.00
2024-01-10T11:19:07.354Z,841.00
2024-01-10T11:20:07.995Z,802.00
2024-01-10T11:21:07.388Z,765.00
2024-01-10T11:22:07.416Z,739.00
2024-01-10T11:23:08.078Z,714.00
2024-01-10T11:24:07.506Z,694.00
2024-01-10T11:25:07.533Z,669.00
2024-01-10T11:26:09.616Z,662.00
2024-01-10T11:27:07.603Z,647.00
2024-01-10T11:28:08.269Z,651.00
2024-01-10T11:29:07.678Z,653.00
2024-01-10T11:30:07.763Z,649.00
2024-01-10T11:31:07.786Z,651.00
2024-01-10T11:32:07.769Z,644.00
2024-01-10T11:33:07.775Z,635.00
2024-01-10T11:34:07.786Z,630.00
2024-01-10T11:35:07.868Z,631.00
2024-01-10T11:36:07.771Z,632.00
2024-01-10T11:37:07.772Z,630.00
2024-01-10T11:38:07.785Z,640.00
2024-01-10T11:39:07.774Z,634.00
2024-01-10T11:40:07.773Z,631.00
2024-01-10T11:41:08.449Z,614.00
2024-01-10T11:42:08.587Z,614.00
2024-01-10T11:43:07.718Z,612.00
2024-01-10T11:44:07.765Z,618.00
2024-01-10T11:45:07.709Z,613.00
2024-01-10T11:46:07.758Z,615.00
2024-01-10T11:47:07.831Z,617.00
2024-01-10T11:48:07.958Z,600.00
2024-01-10T11:49:08.048Z,600.00
2024-01-10T11:50:07.953Z,607.00
2024-01-10T11:51:07.984Z,615.00
2024-01-10T11:52:08.027Z,619.00
2024-01-10T11:53:08.135Z,618.00
2024-01-10T11:54:08.110Z,612.00
2024-01-10T11:55:08.153Z,609.00
2024-01-10T11:56:09.140Z,610.00
2024-01-10T11:57:08.248Z,612.00
2024-01-10T11:58:08.257Z,615.00
2024-01-10T11:59:08.337Z,613.00
2024-01-10T12:00:08.563Z,615.00
2024-01-10T12:01:08.476Z,618.00
2024-01-10T12:02:08.534Z,617.00
2024-01-10T12:03:08.487Z,614.00
2024-01-10T12:04:14.571Z,612.00
2024-01-10T12:05:10.162Z,608.00
2024-01-10T12:06:10.428Z,605.00
2024-01-10T12:07:08.596Z,602.00
2024-01-10T12:08:08.492Z,597.00
2024-01-10T12:09:08.431Z,598.00
2024-01-10T12:10:08.480Z,604.00
2024-01-10T12:11:08.435Z,606.00
2024-01-10T12:12:08.376Z,601.00
2024-01-10T12:13:08.393Z,604.00
2024-01-10T12:14:08.467Z,607.00
2024-01-10T12:15:10.027Z,605.00
2024-01-10T12:16:08.545Z,603.00
2024-01-10T12:17:08.637Z,610.00
2024-01-10T12:18:08.604Z,609.00
2024-01-10T12:19:08.674Z,611.00
2024-01-10T12:20:08.654Z,615.00
2024-01-10T12:21:08.680Z,613.00
2024-01-10T12:22:09.234Z,614.00
2024-01-10T12:23:08.774Z,617.00
2024-01-10T12:24:08.773Z,620.00
2024-01-10T12:25:08.809Z,616.00
2024-01-10T12:26:08.993Z,616.00