createdAt,value
2023-03-16T00:00:40.732Z,1004.76
2023-03-16T00:01:40.737Z,1004.75
2023-03-16T00:02:40.701Z,1004.76
2023-03-16T00:03:40.667Z,1004.78
2023-03-16T00:04:40.663Z,1004.76
2023-03-16T00:05:40.643Z,1004.72
2023-03-16T00:06:40.668Z,1004.74
2023-03-16T00:07:40.628Z,1004.76
2023-03-16T00:08:40.619Z,1004.70
2023-03-16T00:09:40.609Z,1004.69
2023-03-16T00:10:40.610Z,1004.72
2023-03-16T00:11:40.603Z,1004.67
2023-03-16T00:12:40.597Z,1004.63
2023-03-16T00:13:40.564Z,1004.62
2023-03-16T00:14:40.556Z,1004.51
2023-03-16T00:15:40.579Z,1004.49
2023-03-16T00:16:40.636Z,1004.53
2023-03-16T00:17:40.527Z,1004.51
2023-03-16T00:18:40.529Z,1004.54
2023-03-16T00:19:40.502Z,1004.53
2023-03-16T00:20:40.486Z,1004.52
2023-03-16T00:21:40.507Z,1004.49
2023-03-16T00:22:40.470Z,1004.54
2023-03-16T00:23:40.460Z,1004.57
2023-03-16T00:24:40.472Z,1004.55
2023-03-16T00:25:40.441Z,1004.58
2023-03-16T00:26:40.432Z,1004.58
2023-03-16T00:27:40.429Z,1004.56
2023-03-16T00:28:40.411Z,1004.56
2023-03-16T00:29:40.408Z,1004.56
2023-03-16T00:30:40.407Z,1004.54
2023-03-16T00:31:40.420Z,1004.55
2023-03-16T00:32:40.415Z,1004.51
2023-03-16T00:33:40.342Z,1004.51
2023-03-16T00:34:40.393Z,1004.48
2023-03-16T00:35:40.357Z,1004.47
2023-03-16T00:36:40.323Z,1004.51
2023-03-16T00:37:40.385Z,1004.47
2023-03-16T00:38:40.291Z,1004.49
2023-03-16T00:39:40.293Z,1004.44
2023-03-16T00:40:40.276Z,1004.46
2023-03-16T00:41:40.254Z,1004.51
2023-03-16T00:42:40.277Z,1004.43
2023-03-16T00:43:40.248Z,1004.43
2023-03-16T00:44:40.224Z,1004.40
2023-03-16T00:45:40.265Z,1004.40
2023-03-16T00:46:40.206Z,1004.38
2023-03-16T00:47:40.189Z,1004.37
2023-03-16T00:48:40.210Z,1004.35
2023-03-16T00:49:40.187Z,1004.39
2023-03-16T00:50:40.188Z,1004.36
2023-03-16T00:51:40.146Z,1004.39
2023-03-16T00:52:40.143Z,1004.36
2023-03-16T00:53:40.141Z,1004.35
2023-03-16T00:54:40.115Z,1004.34
2023-03-16T00:55:40.146Z,1004.35
2023-03-16T00:56:40.138Z,1004.29
2023-03-16T00:57:40.118Z,1004.32
2023-03-16T00:58:40.073Z,1004.26
2023-03-16T00:59:40.054Z,1004.30
2023-03-16T01:00:40.049Z,1004.28
2023-03-16T01:01:40.133Z,1004.22
2023-03-16T01:02:40.050Z,1004.20
2023-03-16T01:03:40.024Z,1004.22
2023-03-16T01:04:40.041Z,1004.24
2023-03-16T01:05:39.991Z,1004.22
2023-03-16T01:06:40.075Z,1004.30
2023-03-16T01:07:39.992Z,1004.30
2023-03-16T01:08:39.973Z,1004.28
2023-03-16T01:09:39.974Z,1004.27
2023-03-16T01:10:39.961Z,1004.28
2023-03-16T01:11:39.934Z,1004.25
2023-03-16T01:12:39.938Z,1004.22
2023-03-16T01:13:39.916Z,1004.26
2023-03-16T01:14:39.902Z,1004.22
2023-03-16T01:15:39.903Z,1004.20
2023-03-16T01:16:39.905Z,1004.19
2023-03-16T01:17:39.870Z,1004.23
2023-03-16T01:18:39.861Z,1004.23
2023-03-16T01:19:39.862Z,1004.27
2023-03-16T01:20:39.891Z,1004.26
2023-03-16T01:21:39.819Z,1004.29
2023-03-16T01:22:39.840Z,1004.27
2023-03-16T01:23:39.798Z,1004.21
2023-03-16T01:24:39.814Z,1004.25
2023-03-16T01:25:39.789Z,1004.29
2023-03-16T01:26:39.770Z,1004.27
2023-03-16T01:27:39.764Z,1004.28
2023-03-16T01:28:39.780Z,1004.26
2023-03-16T01:29:39.737Z,1004.22
2023-03-16T01:30:39.751Z,1004.20
2023-03-16T01:31:39.724Z,1004.17
2023-03-16T01:32:39.764Z,1004.17
2023-03-16T01:33:39.716Z,1004.11
2023-03-16T01:34:39.709Z,1004.15
2023-03-16T01:35:39.717Z,1004.05
2023-03-16T01:36:39.659Z,1004.08
2023-03-16T01:37:39.660Z,1004.06
2023-03-16T01:38:39.671Z,1004.05
2023-03-16T01:39:39.640Z,1004.01
2023-03-16T01:40:39.631Z,1004.04
2023-03-16T01:41:39.603Z,1004.02
2023-03-16T01:42:39.616Z,1003.97
2023-03-16T01:43:39.594Z,1004.00
2023-03-16T01:44:39.604Z,1003.94
2023-03-16T01:45:39.557Z,1003.95
2023-03-16T01:46:39.607Z,1003.93
2023-03-16T01:47:39.547Z,1003.97
2023-03-16T01:48:39.531Z,1003.90
2023-03-16T01:49:39.562Z,1003.87
2023-03-16T01:50:39.513Z,1003.83
2023-03-16T01:51:39.522Z,1003.80
2023-03-16T01:52:39.493Z,1003.74
2023-03-16T01:53:39.471Z,1003.77
2023-03-16T01:54:39.486Z,1003.77
2023-03-16T01:55:39.485Z,1003.72
2023-03-16T01:56:39.457Z,1003.71
2023-03-16T01:57:39.455Z,1003.77
2023-03-16T01:58:39.425Z,1003.74
2023-03-16T01:59:39.417Z,1003.75
2023-03-16T02:00:39.419Z,1003.79
2023-03-16T02:01:39.463Z,1003.77
2023-03-16T02:02:39.417Z,1003.74
2023-03-16T02:03:39.372Z,1003.69
2023-03-16T02:04:39.464Z,1003.65
2023-03-16T02:05:39.351Z,1003.64
2023-03-16T02:06:39.342Z,1003.60
2023-03-16T02:07:39.350Z,1003.57
2023-03-16T02:08:39.342Z,1003.60
2023-03-16T02:09:39.319Z,1003.49
2023-03-16T02:10:39.346Z,1003.49
2023-03-16T02:11:39.298Z,1003.50
2023-03-16T02:12:39.275Z,1003.49
2023-03-16T02:13:39.287Z,1003.44
2023-03-16T02:14:39.252Z,1003.45
2023-03-16T02:15:39.250Z,1003.46
2023-03-16T02:16:39.247Z,1003.45
2023-03-16T02:17:39.221Z,1003.50
2023-03-16T02:18:39.220Z,1003.50
2023-03-16T02:19:39.208Z,1003.50
2023-03-16T02:20:39.181Z,1003.44
2023-03-16T02:21:39.170Z,1003.44
2023-03-16T02:22:39.169Z,1003.40
2023-03-16T02:23:39.160Z,1003.44
2023-03-16T02:24:39.147Z,1003.37
2023-03-16T02:25:39.147Z,1003.35
2023-03-16T02:26:39.145Z,1003.38
2023-03-16T02:27:39.110Z,1003.34
2023-03-16T02:28:39.117Z,1003.30
2023-03-16T02:29:39.083Z,1003.28
2023-03-16T02:30:39.097Z,1003.28
2023-03-16T02:31:39.062Z,1003.29
2023-03-16T02:32:39.109Z,1003.25
2023-03-16T02:33:39.039Z,1003.26
2023-03-16T02:34:39.031Z,1003.23
2023-03-16T02:35:39.057Z,1003.22
2023-03-16T02:36:39.013Z,1003.25
2023-03-16T02:37:38.996Z,1003.31
2023-03-16T02:38:38.997Z,1003.25
2023-03-16T02:39:38.973Z,1003.24
2023-03-16T02:40:38.988Z,1003.25
2023-03-16T02:41:38.973Z,1003.25
2023-03-16T02:42:39.012Z,1003.26
2023-03-16T02:43:38.933Z,1003.28
2023-03-16T02:44:38.940Z,1003.26
2023-03-16T02:45:38.927Z,1003.25
2023-03-16T02:46:38.977Z,1003.25
2023-03-16T02:47:38.895Z,1003.22
2023-03-16T02:48:38.899Z,1003.28
2023-03-16T02:49:38.869Z,1003.24
2023-03-16T02:50:38.868Z,1003.22
2023-03-16T02:51:38.847Z,1003.20
2023-03-16T02:52:38.836Z,1003.21
2023-03-16T02:53:38.824Z,1003.24
2023-03-16T02:54:38.848Z,1003.23
2023-03-16T02:55:38.799Z,1003.14
2023-03-16T02:56:38.807Z,1003.12
2023-03-16T02:57:38.778Z,1003.09
2023-03-16T02:58:38.807Z,1003.09
2023-03-16T02:59:38.769Z,1003.11
2023-03-16T03:00:38.747Z,1003.08
2023-03-16T03:01:38.733Z,1003.06
2023-03-16T03:02:38.752Z,1003.04
2023-03-16T03:03:38.786Z,1003.09
2023-03-16T03:04:38.711Z,1003.09
2023-03-16T03:05:38.689Z,1003.12
2023-03-16T03:06:38.698Z,1003.14
2023-03-16T03:07:38.671Z,1003.14
2023-03-16T03:08:38.674Z,1003.16
2023-03-16T03:09:38.649Z,1003.11
2023-03-16T03:10:38.649Z,1003.08
2023-03-16T03:11:38.626Z,1003.07
2023-03-16T03:12:38.643Z,1003.05
2023-03-16T03:13:38.608Z,1003.08
2023-03-16T03:14:38.642Z,1003.06
2023-03-16T03:15:38.579Z,1003.11
2023-03-16T03:16:38.667Z,1003.07
2023-03-16T03:17:38.581Z,1003.06
2023-03-16T03:18:38.640Z,1003.06
2023-03-16T03:19:38.535Z,1003.04
2023-03-16T03:20:38.556Z,1003.08
2023-03-16T03:21:38.518Z,1003.06
2023-03-16T03:22:38.512Z,1002.96
2023-03-16T03:23:38.495Z,1002.97
2023-03-16T03:24:38.527Z,1002.91
2023-03-16T03:25:38.475Z,1002.92
2023-03-16T03:26:38.478Z,1002.92
2023-03-16T03:27:38.497Z,1002.87
2023-03-16T03:28:38.443Z,1002.87
2023-03-16T03:29:38.459Z,1002.82
2023-03-16T03:30:38.448Z,1002.85
2023-03-16T03:31:38.598Z,1002.90
2023-03-16T03:32:38.456Z,1002.92
2023-03-16T03:33:38.406Z,1002.88
2023-03-16T03:34:38.382Z,1002.89
2023-03-16T03:35:38.476Z,1002.87
2023-03-16T03:36:38.373Z,1002.88
2023-03-16T03:37:38.346Z,1002.86
2023-03-16T03:38:38.354Z,1002.82
2023-03-16T03:39:38.323Z,1002.89
2023-03-16T03:40:38.317Z,1002.83
2023-03-16T03:41:38.326Z,1002.87
2023-03-16T03:42:38.300Z,1002.87
2023-03-16T03:43:38.273Z,1002.90
2023-03-16T03:44:38.281Z,1002.85
2023-03-16T03:45:38.350Z,1002.90
2023-03-16T03:46:38.458Z,1002.90
2023-03-16T03:47:38.241Z,1002.88
2023-03-16T03:48:38.221Z,1002.91
2023-03-16T03:49:38.245Z,1002.95
2023-03-16T03:50:38.270Z,1002.90
2023-03-16T03:51:38.213Z,1002.91
2023-03-16T03:52:38.183Z,1002.93
2023-03-16T03:53:38.194Z,1002.89
2023-03-16T03:54:38.166Z,1002.87
2023-03-16T03:55:38.197Z,1002.85
2023-03-16T03:56:38.168Z,1002.84
2023-03-16T03:57:38.121Z,1002.84
2023-03-16T03:58:38.109Z,1002.83
2023-03-16T03:59:38.103Z,1002.79
2023-03-16T04:00:38.096Z,1002.90
2023-03-16T04:01:38.085Z,1002.88
2023-03-16T04:02:38.287Z,1002.88
2023-03-16T04:03:38.109Z,1002.82
2023-03-16T04:04:38.052Z,1002.79
2023-03-16T04:05:38.036Z,1002.86
2023-03-16T04:06:38.042Z,1002.83
2023-03-16T04:07:38.032Z,1002.80
2023-03-16T04:08:38.011Z,1002.82
2023-03-16T04:09:37.994Z,1002.81
2023-03-16T04:10:37.987Z,1002.82
2023-03-16T04:11:37.987Z,1002.81
2023-03-16T04:12:37.959Z,1002.84
2023-03-16T04:13:37.960Z,1002.87
2023-03-16T04:14:37.954Z,1002.86
2023-03-16T04:15:37.959Z,1002.85
2023-03-16T04:16:38.059Z,1002.85
2023-03-16T04:17:37.942Z,1002.82
2023-03-16T04:18:38.541Z,1002.81
2023-03-16T04:19:37.914Z,1002.78
2023-03-16T04:20:37.871Z,1002.78
2023-03-16T04:21:37.858Z,1002.88
2023-03-16T04:22:37.873Z,1002.81
2023-03-16T04:23:37.860Z,1002.79
2023-03-16T04:24:37.837Z,1002.85
2023-03-16T04:25:37.867Z,1002.74
2023-03-16T04:26:37.808Z,1002.76
2023-03-16T04:27:37.799Z,1002.75
2023-03-16T04:28:37.785Z,1002.74
2023-03-16T04:29:37.791Z,1002.75
2023-03-16T04:30:37.794Z,1002.69
2023-03-16T04:31:37.765Z,1002.72
2023-03-16T04:32:37.807Z,1002.72
2023-03-16T04:33:37.740Z,1002.71
2023-03-16T04:34:37.751Z,1002.68
2023-03-16T04:35:37.753Z,1002.69
2023-03-16T04:36:37.717Z,1002.69
2023-03-16T04:37:37.700Z,1002.66
2023-03-16T04:38:37.679Z,1002.70
2023-03-16T04:39:37.673Z,1002.68
2023-03-16T04:40:37.662Z,1002.64
2023-03-16T04:41:37.653Z,1002.61
2023-03-16T04:42:37.650Z,1002.59
2023-03-16T04:43:37.626Z,1002.62
2023-03-16T04:44:37.610Z,1002.59
2023-03-16T04:45:37.622Z,1002.55
2023-03-16T04:46:37.686Z,1002.60
2023-03-16T04:47:37.580Z,1002.58
2023-03-16T04:48:37.578Z,1002.58
2023-03-16T04:49:37.564Z,1002.56
2023-03-16T04:50:37.566Z,1002.55
2023-03-16T04:51:37.561Z,1002.55
2023-03-16T04:52:37.522Z,1002.51
2023-03-16T04:53:37.510Z,1002.54
2023-03-16T04:54:37.496Z,1002.45
2023-03-16T04:55:37.502Z,1002.47
2023-03-16T04:56:37.472Z,1002.44
2023-03-16T04:57:37.495Z,1002.43
2023-03-16T04:58:37.456Z,1002.44
2023-03-16T04:59:37.449Z,1002.43
2023-03-16T05:00:37.452Z,1002.41
2023-03-16T05:01:37.443Z,1002.40
2023-03-16T05:02:37.411Z,1002.42
2023-03-16T05:03:37.407Z,1002.38
2023-03-16T05:04:37.395Z,1002.43
2023-03-16T05:05:37.423Z,1002.38
2023-03-16T05:06:37.384Z,1002.33
2023-03-16T05:07:37.376Z,1002.29
2023-03-16T05:08:37.348Z,1002.27
2023-03-16T05:09:37.362Z,1002.32
2023-03-16T05:10:37.323Z,1002.35
2023-03-16T05:11:37.328Z,1002.29
2023-03-16T05:12:37.300Z,1002.29
2023-03-16T05:13:37.325Z,1002.29
2023-03-16T05:14:37.277Z,1002.31
2023-03-16T05:15:37.319Z,1002.26
2023-03-16T05:16:37.262Z,1002.27
2023-03-16T05:17:37.253Z,1002.30
2023-03-16T05:18:37.238Z,1002.25
2023-03-16T05:19:37.258Z,1002.24
2023-03-16T05:20:37.237Z,1002.27
2023-03-16T05:21:37.226Z,1002.28
2023-03-16T05:22:37.223Z,1002.27
2023-03-16T05:23:37.183Z,1002.33
2023-03-16T05:24:37.214Z,1002.32
2023-03-16T05:25:37.170Z,1002.37
2023-03-16T05:26:37.167Z,1002.34
2023-03-16T05:27:37.160Z,1002.39
2023-03-16T05:28:37.154Z,1002.36
2023-03-16T05:29:37.118Z,1002.39
2023-03-16T05:30:37.118Z,1002.35
2023-03-16T05:31:37.165Z,1002.33
2023-03-16T05:32:37.213Z,1002.33
2023-03-16T05:33:37.097Z,1002.30
2023-03-16T05:34:37.064Z,1002.33
2023-03-16T05:35:37.109Z,1002.32
2023-03-16T05:36:37.061Z,1002.34
2023-03-16T05:37:37.041Z,1002.31
2023-03-16T05:38:37.045Z,1002.32
2023-03-16T05:39:37.009Z,1002.31
2023-03-16T05:40:37.022Z,1002.36
2023-03-16T05:41:37.012Z,1002.33
2023-03-16T05:42:36.979Z,1002.30
2023-03-16T05:43:36.983Z,1002.30
2023-03-16T05:44:36.965Z,1002.33
2023-03-16T05:45:36.965Z,1002.37
2023-03-16T05:46:36.968Z,1002.34
2023-03-16T05:47:36.926Z,1002.33
2023-03-16T05:48:36.913Z,1002.37
2023-03-16T05:49:36.910Z,1002.40
2023-03-16T05:50:36.915Z,1002.33
2023-03-16T05:51:36.901Z,1002.31
2023-03-16T05:52:36.899Z,1002.31
2023-03-16T05:53:36.860Z,1002.31
2023-03-16T05:54:36.864Z,1002.32
2023-03-16T05:55:36.844Z,1002.34
2023-03-16T05:56:36.824Z,1002.30
2023-03-16T05:57:36.836Z,1002.34
2023-03-16T05:58:36.821Z,1002.36
2023-03-16T05:59:36.806Z,1002.33
2023-03-16T06:00:36.786Z,1002.40
2023-03-16T06:01:36.789Z,1002.32
2023-03-16T06:02:36.805Z,1002.38
2023-03-16T06:03:36.884Z,1002.35
2023-03-16T06:04:36.731Z,1002.35
2023-03-16T06:05:36.758Z,1002.34
2023-03-16T06:06:36.711Z,1002.40
2023-03-16T06:07:36.730Z,1002.40
2023-03-16T06:08:36.704Z,1002.37
2023-03-16T06:09:36.699Z,1002.44
2023-03-16T06:10:36.699Z,1002.43
2023-03-16T06:11:36.661Z,1002.43
2023-03-16T06:12:36.658Z,1002.42
2023-03-16T06:13:36.651Z,1002.44
2023-03-16T06:14:36.649Z,1002.41
2023-03-16T06:15:36.622Z,1002.43
2023-03-16T06:16:36.656Z,1002.46
2023-03-16T06:17:36.625Z,1002.38
2023-03-16T06:18:36.588Z,1002.41
2023-03-16T06:19:36.579Z,1002.42
2023-03-16T06:20:36.591Z,1002.47
2023-03-16T06:21:36.590Z,1002.42
2023-03-16T06:22:36.538Z,1002.46
2023-03-16T06:23:36.554Z,1002.45
2023-03-16T06:24:36.523Z,1002.45
2023-03-16T06:25:38.370Z,1002.44
2023-03-16T06:26:36.587Z,1002.48
2023-03-16T06:27:36.491Z,1002.45
2023-03-16T06:28:36.476Z,1002.45
2023-03-16T06:29:36.471Z,1002.42
2023-03-16T06:30:36.506Z,1002.44
2023-03-16T06:31:36.532Z,1002.47
2023-03-16T06:32:36.486Z,1002.49
2023-03-16T06:33:36.417Z,1002.42
2023-03-16T06:34:38.120Z,1002.44
2023-03-16T06:35:36.478Z,1002.48
2023-03-16T06:36:36.394Z,1002.46
2023-03-16T06:37:36.388Z,1002.52
2023-03-16T06:38:36.395Z,1002.45
2023-03-16T06:39:36.378Z,1002.43
2023-03-16T06:40:36.362Z,1002.46
2023-03-16T06:41:36.344Z,1002.47
2023-03-16T06:42:36.352Z,1002.41
2023-03-16T06:43:36.339Z,1002.49
2023-03-16T06:44:36.318Z,1002.42
2023-03-16T06:45:36.341Z,1002.44
2023-03-16T06:46:36.285Z,1002.47
2023-03-16T06:47:36.273Z,1002.49
2023-03-16T06:48:36.272Z,1002.51
2023-03-16T06:49:36.266Z,1002.47
2023-03-16T06:50:36.245Z,1002.52
2023-03-16T06:51:36.288Z,1002.44
2023-03-16T06:52:36.223Z,1002.48
2023-03-16T06:53:36.230Z,1002.45
2023-03-16T06:54:36.217Z,1002.44
2023-03-16T06:55:36.219Z,1002.46
2023-03-16T06:56:36.183Z,1002.41
2023-03-16T06:57:36.170Z,1002.40
2023-03-16T06:58:36.207Z,1002.42
2023-03-16T06:59:36.152Z,1002.42
2023-03-16T07:00:36.144Z,1002.41
2023-03-16T07:01:36.227Z,1002.51
2023-03-16T07:02:36.115Z,1002.52
2023-03-16T07:03:36.101Z,1002.53
2023-03-16T07:04:36.265Z,1002.52
2023-03-16T07:05:36.106Z,1002.49
2023-03-16T07:06:36.081Z,1002.50
2023-03-16T07:07:36.099Z,1002.53
2023-03-16T07:08:36.061Z,1002.53
2023-03-16T07:09:39.167Z,1002.59
2023-03-16T07:10:36.022Z,1002.61
2023-03-16T07:11:36.022Z,1002.62
2023-03-16T07:12:36.014Z,1002.55
2023-03-16T07:13:36.010Z,1002.54
2023-03-16T07:14:35.997Z,1002.51
2023-03-16T07:15:35.982Z,1002.57
2023-03-16T07:16:36.042Z,1002.62
2023-03-16T07:17:35.964Z,1002.56
2023-03-16T07:18:35.957Z,1002.56
2023-03-16T07:19:35.937Z,1002.60
2023-03-16T07:20:35.924Z,1002.59
2023-03-16T07:21:35.910Z,1002.58
2023-03-16T07:22:35.893Z,1002.63
2023-03-16T07:23:35.883Z,1002.62
2023-03-16T07:24:35.902Z,1002.69
2023-03-16T07:25:35.890Z,1002.61
2023-03-16T07:26:35.846Z,1002.63
2023-03-16T07:27:35.846Z,1002.57
2023-03-16T07:28:35.824Z,1002.57
2023-03-16T07:29:35.824Z,1002.58
2023-03-16T07:30:35.844Z,1002.57
2023-03-16T07:31:35.931Z,1002.62
2023-03-16T07:32:35.814Z,1002.61
2023-03-16T07:33:35.788Z,1002.61
2023-03-16T07:34:35.768Z,1002.61
2023-03-16T07:35:35.785Z,1002.60
2023-03-16T07:36:35.774Z,1002.62
2023-03-16T07:37:35.743Z,1002.61
2023-03-16T07:38:35.720Z,1002.62
2023-03-16T07:39:35.718Z,1002.65
2023-03-16T07:40:35.701Z,1002.57
2023-03-16T07:41:35.728Z,1002.62
2023-03-16T07:42:35.681Z,1002.66
2023-03-16T07:43:35.681Z,1002.67
2023-03-16T07:44:35.679Z,1002.66
2023-03-16T07:45:35.653Z,1002.61
2023-03-16T07:46:35.661Z,1002.65
2023-03-16T07:47:35.681Z,1002.63
2023-03-16T07:48:35.628Z,1002.50
2023-03-16T07:49:35.610Z,1002.55
2023-03-16T07:50:35.589Z,1002.53
2023-03-16T07:51:35.581Z,1002.55
2023-03-16T07:52:37.510Z,1002.63
2023-03-16T07:53:35.570Z,1002.57
2023-03-16T07:54:35.546Z,1002.51
2023-03-16T07:55:35.533Z,1002.50
2023-03-16T07:56:47.706Z,1002.58
2023-03-16T07:57:36.525Z,1002.59
2023-03-16T07:58:35.499Z,1002.58
2023-03-16T07:59:35.510Z,1002.55
2023-03-16T08:00:35.486Z,1002.62
2023-03-16T08:01:35.477Z,1002.50
2023-03-16T08:02:35.581Z,1002.57
2023-03-16T08:03:35.501Z,1002.54
2023-03-16T08:04:35.442Z,1002.54
2023-03-16T08:05:35.428Z,1002.61
2023-03-16T08:06:35.437Z,1002.60
2023-03-16T08:07:35.401Z,1002.46
2023-03-16T08:08:35.417Z,1002.42
2023-03-16T08:09:35.393Z,1002.47
2023-03-16T08:10:35.368Z,1002.43
2023-03-16T08:11:35.358Z,1002.51
2023-03-16T08:12:35.425Z,1002.57
2023-03-16T08:13:35.436Z,1002.52
2023-03-16T08:14:35.326Z,1002.46
2023-03-16T08:15:35.363Z,1002.45
2023-03-16T08:16:35.311Z,1002.43
2023-03-16T08:17:35.295Z,1002.50
2023-03-16T08:18:35.336Z,1002.42
2023-03-16T08:19:35.284Z,1002.48
2023-03-16T08:20:35.263Z,1002.42
2023-03-16T08:21:48.751Z,1002.45
2023-03-16T08:22:36.244Z,1002.35
2023-03-16T08:23:35.249Z,1002.36
2023-03-16T08:24:35.220Z,1002.37
2023-03-16T08:25:35.230Z,1002.34
2023-03-16T08:26:35.220Z,1002.42
2023-03-16T08:27:35.205Z,1002.38
2023-03-16T08:28:35.221Z,1002.40
2023-03-16T08:29:35.165Z,1002.48
2023-03-16T08:30:35.178Z,1002.50
2023-03-16T08:31:35.311Z,1002.47
2023-03-16T08:32:35.177Z,1002.49
2023-03-16T08:33:35.134Z,1002.52
2023-03-16T08:34:35.144Z,1002.55
2023-03-16T08:35:35.168Z,1002.54
2023-03-16T08:36:35.128Z,1002.48
2023-03-16T08:37:35.095Z,1002.53
2023-03-16T08:38:35.091Z,1002.48
2023-03-16T08:39:35.059Z,1002.51
2023-03-16T08:40:35.049Z,1002.49
2023-03-16T08:41:35.078Z,1002.47
2023-03-16T08:42:35.058Z,1002.46
2023-03-16T08:43:35.070Z,1002.45
2023-03-16T08:44:35.003Z,1002.43
2023-03-16T08:45:34.992Z,1002.52
2023-03-16T08:46:35.023Z,1002.50
2023-03-16T08:47:34.984Z,1002.47
2023-03-16T08:48:34.971Z,1002.50
2023-03-16T08:49:34.996Z,1002.44
2023-03-16T08:50:34.953Z,1002.39
2023-03-16T08:51:34.944Z,1002.42
2023-03-16T08:52:34.950Z,1002.45
2023-03-16T08:53:34.930Z,1002.43
2023-03-16T08:54:34.898Z,1002.48
2023-03-16T08:55:34.886Z,1002.44
2023-03-16T08:56:34.870Z,1002.39
2023-03-16T08:57:34.859Z,1002.39
2023-03-16T08:58:34.893Z,1002.33
2023-03-16T08:59:34.838Z,1002.28
2023-03-16T09:00:34.829Z,1002.25
2023-03-16T09:01:34.911Z,1002.24
2023-03-16T09:02:34.817Z,1002.27
2023-03-16T09:03:34.821Z,1002.22
2023-03-16T09:04:34.894Z,1002.26
2023-03-16T09:05:34.798Z,1002.23
2023-03-16T09:06:34.783Z,1002.21
2023-03-16T09:07:34.753Z,1002.19
2023-03-16T09:08:34.780Z,1002.23
2023-03-16T09:09:34.758Z,1002.25
2023-03-16T09:10:34.729Z,1002.22
2023-03-16T09:11:34.709Z,1002.29
2023-03-16T09:12:34.719Z,1002.24
2023-03-16T09:13:34.683Z,1002.31
2023-03-16T09:14:34.683Z,1002.35
2023-03-16T09:15:34.701Z,1002.31
2023-03-16T09:16:34.687Z,1002.40
2023-03-16T09:17:34.661Z,1002.39
2023-03-16T09:18:34.634Z,1002.45
2023-03-16T09:19:50.035Z,1002.37
2023-03-16T09:20:35.890Z,1002.29
2023-03-16T09:21:34.600Z,1002.35
2023-03-16T09:22:34.621Z,1002.22
2023-03-16T09:23:34.580Z,1002.16
2023-03-16T09:24:34.586Z,1002.15
2023-03-16T09:25:34.575Z,1002.14
2023-03-16T09:26:34.571Z,1002.15
2023-03-16T09:27:34.530Z,1002.10
2023-03-16T09:28:34.559Z,1002.16
2023-03-16T09:29:34.521Z,1002.22
2023-03-16T09:30:34.504Z,1002.21
2023-03-16T09:31:34.561Z,1002.22
2023-03-16T09:32:34.513Z,1002.21
2023-03-16T09:33:34.494Z,1002.21
2023-03-16T09:34:34.463Z,1002.19
2023-03-16T09:35:35.293Z,1002.11
2023-03-16T09:36:34.438Z,1002.19
2023-03-16T09:37:44.736Z,1002.19
2023-03-16T09:38:35.439Z,1002.19
2023-03-16T09:39:34.408Z,1002.26
2023-03-16T09:40:34.416Z,1002.15
2023-03-16T09:41:34.409Z,1002.17
2023-03-16T09:42:34.382Z,1002.16
2023-03-16T09:43:34.400Z,1002.16
2023-03-16T09:44:34.360Z,1002.11
2023-03-16T09:45:34.458Z,1002.13
2023-03-16T09:46:35.108Z,1002.15
2023-03-16T09:47:34.320Z,1002.14
2023-03-16T09:48:34.312Z,1002.18
2023-03-16T09:49:34.322Z,1002.15
2023-03-16T09:50:47.291Z,1002.20
2023-03-16T09:51:35.277Z,1002.16
2023-03-16T09:52:34.297Z,1002.16
2023-03-16T09:53:34.268Z,1002.18
2023-03-16T09:54:34.302Z,1002.18
2023-03-16T09:55:34.229Z,1002.10
2023-03-16T09:56:34.226Z,1002.15
2023-03-16T09:57:34.238Z,1002.09
2023-03-16T09:58:34.229Z,1002.20
2023-03-16T09:59:34.191Z,1002.06
2023-03-16T10:00:34.191Z,1002.01
2023-03-16T10:01:34.239Z,1001.99
2023-03-16T10:02:34.159Z,1002.07
2023-03-16T10:03:34.222Z,1002.02
2023-03-16T10:04:34.131Z,1002.03
2023-03-16T10:05:34.125Z,1002.10
2023-03-16T10:06:34.115Z,1002.00
2023-03-16T10:07:34.107Z,1002.02
2023-03-16T10:08:34.104Z,1001.97
2023-03-16T10:09:34.093Z,1001.92
2023-03-16T10:10:34.092Z,1001.98
2023-03-16T10:11:34.059Z,1001.97
2023-03-16T10:12:34.068Z,1002.08
2023-03-16T10:13:34.033Z,1001.97
2023-03-16T10:14:34.048Z,1001.99
2023-03-16T10:15:34.046Z,1002.00
2023-03-16T10:16:34.110Z,1001.97
2023-03-16T10:17:33.984Z,1002.05
2023-03-16T10:18:33.978Z,1002.04
2023-03-16T10:19:33.993Z,1002.06
2023-03-16T10:20:33.959Z,1001.98
2023-03-16T10:21:33.948Z,1001.97
2023-03-16T10:22:33.976Z,1001.98
2023-03-16T10:23:33.921Z,1002.03
2023-03-16T10:24:33.942Z,1001.94
2023-03-16T10:25:33.900Z,1001.88
2023-03-16T10:26:33.946Z,1001.94
2023-03-16T10:27:33.921Z,1001.99
2023-03-16T10:28:33.870Z,1001.99
2023-03-16T10:29:33.867Z,1001.97
2023-03-16T10:30:33.851Z,1001.89
2023-03-16T10:31:33.916Z,1001.89
2023-03-16T10:32:33.936Z,1001.94
2023-03-16T10:33:33.824Z,1001.85
2023-03-16T10:34:33.913Z,1001.79
2023-03-16T10:35:33.798Z,1001.84
2023-03-16T10:36:33.835Z,1001.79
2023-03-16T10:37:33.765Z,1001.81
2023-03-16T10:38:33.788Z,1001.76
2023-03-16T10:39:33.747Z,1001.79
2023-03-16T10:40:33.752Z,1001.81
2023-03-16T10:41:33.721Z,1001.76
2023-03-16T10:42:33.743Z,1001.76
2023-03-16T10:43:33.706Z,1001.76
2023-03-16T10:44:33.709Z,1001.73
2023-03-16T10:45:33.695Z,1001.79
2023-03-16T10:46:33.758Z,1001.72
2023-03-16T10:47:33.699Z,1001.71
2023-03-16T10:48:34.253Z,1001.71
2023-03-16T10:49:34.363Z,1001.67
2023-03-16T10:50:33.646Z,1001.66
2023-03-16T10:51:33.672Z,1001.74
2023-03-16T10:52:33.618Z,1001.67
2023-03-16T10:53:33.600Z,1001.67
2023-03-16T10:54:33.619Z,1001.65
2023-03-16T10:55:33.588Z,1001.71
2023-03-16T10:56:33.592Z,1001.62
2023-03-16T10:57:33.626Z,1001.67
2023-03-16T10:58:33.568Z,1001.67
2023-03-16T10:59:33.540Z,1001.59
2023-03-16T11:00:33.551Z,1001.66
2023-03-16T11:01:33.550Z,1001.74
2023-03-16T11:02:33.506Z,1001.59
2023-03-16T11:03:33.506Z,1001.50
2023-03-16T11:04:33.558Z,1001.55
2023-03-16T11:05:33.485Z,1001.53
2023-03-16T11:06:33.531Z,1001.51
2023-03-16T11:07:33.445Z,1001.52
2023-03-16T11:08:33.457Z,1001.47
2023-03-16T11:09:33.429Z,1001.56
2023-03-16T11:10:36.157Z,1001.48
2023-03-16T11:11:34.449Z,1001.47
2023-03-16T11:12:33.426Z,1001.42
2023-03-16T11:13:33.419Z,1001.45
2023-03-16T11:14:33.421Z,1001.45
2023-03-16T11:15:33.591Z,1001.53
2023-03-16T11:16:33.413Z,1001.47
2023-03-16T11:17:33.366Z,1001.43
2023-03-16T11:18:33.376Z,1001.37
2023-03-16T11:19:33.358Z,1001.35
2023-03-16T11:20:33.315Z,1001.38
2023-03-16T11:21:33.296Z,1001.34
2023-03-16T11:22:33.284Z,1001.39
2023-03-16T11:23:33.309Z,1001.35
2023-03-16T11:24:33.285Z,1001.30
2023-03-16T11:25:33.259Z,1001.35
2023-03-16T11:26:33.245Z,1001.26
2023-03-16T11:27:33.241Z,1001.26
2023-03-16T11:28:33.227Z,1001.29
2023-03-16T11:29:33.225Z,1001.26
2023-03-16T11:30:33.219Z,1001.25
2023-03-16T11:31:33.256Z,1001.22
2023-03-16T11:32:33.284Z,1001.23
2023-03-16T11:33:33.168Z,1001.16
2023-03-16T11:34:33.163Z,1001.15
2023-03-16T11:35:33.166Z,1001.16
2023-03-16T11:36:33.191Z,1001.05
2023-03-16T11:37:33.197Z,1001.03
2023-03-16T11:38:33.129Z,1001.05
2023-03-16T11:39:33.107Z,1001.01
2023-03-16T11:40:33.115Z,1000.97
2023-03-16T11:41:33.078Z,1000.93
2023-03-16T11:42:33.080Z,1000.96
2023-03-16T11:43:33.096Z,1000.95
2023-03-16T11:44:33.786Z,1000.88
2023-03-16T11:45:33.048Z,1000.93
2023-03-16T11:46:33.111Z,1000.97
2023-03-16T11:47:33.020Z,1000.88
2023-03-16T11:48:33.022Z,1000.87
2023-03-16T11:49:33.004Z,1000.86
2023-03-16T11:50:32.996Z,1000.80
2023-03-16T11:51:32.973Z,1000.76
2023-03-16T11:52:32.959Z,1000.77
2023-03-16T11:53:32.957Z,1000.80
2023-03-16T11:55:42.198Z,1000.90
2023-03-16T11:56:42.176Z,1000.69
2023-03-16T11:57:42.167Z,1000.66
2023-03-16T11:58:42.159Z,1000.66
2023-03-16T11:59:46.328Z,1000.68
2023-03-16T12:00:43.173Z,1000.64
2023-03-16T12:01:50.565Z,1000.71
2023-03-16T12:02:43.232Z,1000.74
2023-03-16T12:03:42.189Z,1000.62
2023-03-16T12:04:42.086Z,1000.63
2023-03-16T12:05:43.389Z,1000.62
2023-03-16T12:06:42.099Z,1000.60