createdAt,value
2019-05-29T00:01:45.658Z,26.73
2019-05-29T00:04:16.457Z,26.23
2019-05-29T00:06:47.263Z,22.55
2019-05-29T00:09:20.585Z,21.37
2019-05-29T00:11:51.470Z,18.62
2019-05-29T00:14:27.234Z,20.37
2019-05-29T00:16:54.455Z,18.27
2019-05-29T00:19:25.286Z,22.13
2019-05-29T00:21:56.271Z,16.85
2019-05-29T00:24:27.084Z,15.40
2019-05-29T00:26:57.784Z,15.78
2019-05-29T00:29:28.492Z,14.53
2019-05-29T00:31:59.265Z,17.87
2019-05-29T00:34:30.094Z,13.28
2019-05-29T00:37:00.876Z,12.82
2019-05-29T00:39:31.647Z,15.85
2019-05-29T00:42:02.451Z,14.43
2019-05-29T00:44:34.659Z,13.03
2019-05-29T00:47:05.293Z,13.65
2019-05-29T00:49:36.051Z,14.43
2019-05-29T00:52:08.003Z,12.40
2019-05-29T00:54:39.182Z,14.85
2019-05-29T00:57:10.872Z,9.80
2019-05-29T00:59:41.943Z,16.27
2019-05-29T01:02:13.760Z,17.32
2019-05-29T01:04:44.637Z,15.38
2019-05-29T01:07:16.280Z,24.92
2019-05-29T01:09:47.158Z,15.50
2019-05-29T01:12:19.062Z,15.72
2019-05-29T01:14:50.737Z,16.07
2019-05-29T01:17:21.842Z,15.85
2019-05-29T01:19:53.452Z,13.88
2019-05-29T01:22:24.243Z,15.00
2019-05-29T01:24:55.258Z,14.13
2019-05-29T01:27:27.136Z,14.58
2019-05-29T01:29:58.057Z,12.47
2019-05-29T01:32:28.993Z,14.23
2019-05-29T01:34:59.782Z,13.78
2019-05-29T01:37:30.647Z,10.80
2019-05-29T01:40:16.420Z,14.45
2019-05-29T01:42:33.605Z,13.83
2019-05-29T01:45:08.124Z,14.50
2019-05-29T01:47:36.726Z,11.88
2019-05-29T01:50:08.742Z,11.22
2019-05-29T01:52:39.663Z,9.18
2019-05-29T01:55:10.431Z,11.03
2019-05-29T01:57:41.413Z,12.00
2019-05-29T02:00:12.041Z,14.10
2019-05-29T02:02:44.041Z,9.53
2019-05-29T02:05:15.733Z,9.90
2019-05-29T02:07:46.928Z,11.40
2019-05-29T02:10:18.218Z,10.10
2019-05-29T02:12:49.621Z,10.88
2019-05-29T02:15:31.289Z,10.63
2019-05-29T02:17:52.661Z,11.83
2019-05-29T02:20:23.639Z,10.48
2019-05-29T02:22:54.430Z,9.43
2019-05-29T02:25:26.286Z,11.95
2019-05-29T02:27:57.264Z,12.03
2019-05-29T02:30:30.492Z,12.13
2019-05-29T02:33:00.301Z,13.25
2019-05-29T02:35:30.956Z,14.13
2019-05-29T02:38:01.751Z,10.75
2019-05-29T02:40:32.800Z,11.53
2019-05-29T02:43:03.618Z,16.23
2019-05-29T02:45:53.206Z,11.30
2019-05-29T02:48:06.448Z,12.60
2019-05-29T02:50:37.258Z,10.30
2019-05-29T02:53:08.007Z,10.53
2019-05-29T02:55:38.880Z,14.30
2019-05-29T02:58:09.687Z,13.32
2019-05-29T03:00:43.218Z,11.57
2019-05-29T03:03:14.096Z,11.60
2019-05-29T03:05:44.740Z,14.10
2019-05-29T03:08:15.547Z,10.78
2019-05-29T03:10:46.326Z,17.35
2019-05-29T03:13:17.976Z,11.80
2019-05-29T03:16:07.989Z,10.23
2019-05-29T03:18:21.695Z,11.45
2019-05-29T03:20:52.521Z,11.00
2019-05-29T03:23:24.248Z,10.20
2019-05-29T03:25:55.232Z,10.93
2019-05-29T03:28:27.446Z,14.07
2019-05-29T03:30:58.423Z,12.23
2019-05-29T03:33:38.056Z,10.98
2019-05-29T03:36:01.496Z,13.05
2019-05-29T03:38:32.695Z,8.83
2019-05-29T03:41:04.044Z,9.10
2019-05-29T03:43:35.864Z,7.87
2019-05-29T03:46:07.098Z,11.60
2019-05-29T03:48:38.498Z,8.53
2019-05-29T03:51:09.568Z,9.38
2019-05-29T03:53:40.402Z,7.97
2019-05-29T03:56:11.087Z,8.73
2019-05-29T03:58:41.858Z,8.58
2019-05-29T04:01:12.583Z,10.63
2019-05-29T04:03:43.359Z,7.97
2019-05-29T04:06:14.040Z,9.38
2019-05-29T04:08:44.856Z,7.85
2019-05-29T04:11:15.633Z,9.03
2019-05-29T04:13:46.462Z,9.48
2019-05-29T04:16:17.230Z,12.25
2019-05-29T04:18:48.070Z,9.25
2019-05-29T04:21:18.990Z,6.37
2019-05-29T04:23:51.753Z,7.87
2019-05-29T04:26:22.559Z,9.75
2019-05-29T04:28:53.426Z,7.65
2019-05-29T04:31:24.099Z,7.62
2019-05-29T04:33:54.979Z,6.03
2019-05-29T04:36:25.652Z,6.90
2019-05-29T04:38:56.512Z,9.65
2019-05-29T04:41:28.807Z,7.25
2019-05-29T04:43:59.376Z,9.33
2019-05-29T04:46:31.679Z,6.08
2019-05-29T04:49:02.360Z,6.03
2019-05-29T04:51:33.194Z,7.50
2019-05-29T04:54:03.927Z,6.45
2019-05-29T04:56:34.928Z,7.92
2019-05-29T04:59:05.707Z,6.20
2019-05-29T05:01:37.145Z,6.95
2019-05-29T05:04:08.048Z,7.87
2019-05-29T05:06:39.500Z,6.15
2019-05-29T05:09:10.568Z,5.47
2019-05-29T05:11:41.512Z,10.15
2019-05-29T05:14:12.386Z,7.12
2019-05-29T05:16:43.180Z,8.13
2019-05-29T05:19:16.774Z,5.53
2019-05-29T05:21:46.160Z,6.35
2019-05-29T05:24:16.911Z,5.58
2019-05-29T05:26:47.898Z,8.13
2019-05-29T05:29:18.641Z,6.47
2019-05-29T05:31:49.387Z,7.47
2019-05-29T05:34:20.403Z,6.22
2019-05-29T05:36:51.079Z,5.78
2019-05-29T05:39:21.974Z,5.90
2019-05-29T05:41:53.031Z,4.90
2019-05-29T05:44:23.877Z,5.65
2019-05-29T05:46:54.637Z,5.60
2019-05-29T05:49:25.588Z,6.37
2019-05-29T05:51:56.304Z,6.45
2019-05-29T05:54:27.178Z,5.75
2019-05-29T05:56:57.934Z,5.75
2019-05-29T05:59:28.571Z,5.42
2019-05-29T06:01:59.809Z,6.67
2019-05-29T06:04:31.725Z,6.65
2019-05-29T06:07:02.691Z,5.78
2019-05-29T06:09:34.154Z,6.20
2019-05-29T06:12:04.897Z,6.12
2019-05-29T06:14:36.472Z,7.60
2019-05-29T06:17:07.540Z,7.10
2019-05-29T06:19:38.996Z,5.83
2019-05-29T06:22:09.798Z,6.35
2019-05-29T06:24:41.003Z,4.87
2019-05-29T06:27:12.371Z,5.28
2019-05-29T06:29:43.567Z,5.53
2019-05-29T06:32:14.540Z,5.33
2019-05-29T06:34:45.214Z,5.35
2019-05-29T06:37:15.880Z,5.42
2019-05-29T06:39:46.659Z,5.55
2019-05-29T06:42:17.417Z,5.65
2019-05-29T06:44:49.857Z,6.03
2019-05-29T06:47:20.662Z,4.97
2019-05-29T06:49:51.685Z,6.12
2019-05-29T06:52:22.567Z,6.03
2019-05-29T06:54:53.311Z,5.78
2019-05-29T06:57:25.965Z,7.87
2019-05-29T06:59:56.319Z,5.05
2019-05-29T07:02:27.197Z,5.78
2019-05-29T07:04:58.094Z,5.50
2019-05-29T07:07:28.931Z,3.92
2019-05-29T07:10:00.073Z,4.20
2019-05-29T07:12:30.965Z,5.78
2019-05-29T07:15:01.885Z,4.60
2019-05-29T07:17:32.680Z,6.53
2019-05-29T07:20:04.235Z,6.05
2019-05-29T07:22:36.793Z,3.85
2019-05-29T07:25:08.332Z,4.60
2019-05-29T07:27:39.103Z,4.87
2019-05-29T07:30:09.990Z,6.25
2019-05-29T07:32:42.375Z,5.03
2019-05-29T07:35:13.347Z,4.58
2019-05-29T07:37:44.143Z,7.75
2019-05-29T07:40:14.901Z,6.70
2019-05-29T07:42:51.024Z,4.97
2019-05-29T07:45:17.922Z,4.53
2019-05-29T07:47:48.669Z,5.22
2019-05-29T07:50:19.643Z,4.17
2019-05-29T07:52:50.689Z,4.42
2019-05-29T07:55:23.631Z,5.95
2019-05-29T07:57:54.114Z,4.00
2019-05-29T08:00:35.169Z,4.50
2019-05-29T08:02:56.980Z,4.25
2019-05-29T08:05:28.938Z,4.40
2019-05-29T08:08:01.598Z,5.67
2019-05-29T08:10:32.054Z,5.20
2019-05-29T08:13:02.837Z,4.40
2019-05-29T08:15:33.510Z,4.92
2019-05-29T08:18:04.423Z,5.70
2019-05-29T08:20:35.317Z,4.80
2019-05-29T08:23:06.273Z,5.62
2019-05-29T08:25:37.346Z,5.67
2019-05-29T08:28:08.242Z,5.33
2019-05-29T08:30:39.124Z,5.00
2019-05-29T08:33:09.851Z,4.05
2019-05-29T08:35:41.529Z,4.87
2019-05-29T08:38:12.676Z,4.78
2019-05-29T08:40:43.521Z,4.20
2019-05-29T08:43:14.450Z,5.85
2019-05-29T08:45:48.014Z,3.92
2019-05-29T08:48:18.894Z,5.47
2019-05-29T08:50:49.940Z,5.62
2019-05-29T08:53:20.782Z,5.12
2019-05-29T08:55:52.721Z,5.60
2019-05-29T08:58:23.592Z,5.20
2019-05-29T09:00:55.364Z,4.17
2019-05-29T09:03:26.467Z,5.22
2019-05-29T09:06:08.384Z,8.03
2019-05-29T09:08:29.581Z,3.67
2019-05-29T09:11:00.854Z,4.25
2019-05-29T09:13:31.783Z,4.70
2019-05-29T09:16:03.093Z,5.87
2019-05-29T09:18:33.769Z,4.83
2019-05-29T09:21:06.801Z,5.47
2019-05-29T09:23:37.560Z,6.90
2019-05-29T09:26:15.937Z,5.15
2019-05-29T09:28:40.623Z,4.55
2019-05-29T09:31:15.562Z,4.40
2019-05-29T09:33:46.821Z,3.35
2019-05-29T09:36:18.642Z,4.55
2019-05-29T09:38:50.161Z,18.05
2019-05-29T09:41:23.566Z,5.95
2019-05-29T09:43:59.545Z,7.37
2019-05-29T09:46:30.073Z,4.80
2019-05-29T09:49:03.209Z,5.17
2019-05-29T09:51:37.527Z,5.00
2019-05-29T09:54:11.808Z,3.98
2019-05-29T09:56:43.360Z,5.05
2019-05-29T09:59:14.186Z,7.20
2019-05-29T10:01:44.840Z,7.30
2019-05-29T10:04:15.629Z,6.60
2019-05-29T10:06:46.312Z,7.30
2019-05-29T10:09:17.158Z,6.58
2019-05-29T10:11:47.832Z,3.80
2019-05-29T10:14:18.882Z,3.98
2019-05-29T10:16:49.564Z,4.87
2019-05-29T10:19:20.415Z,4.22
2019-05-29T10:21:51.320Z,6.05
2019-05-29T10:24:22.277Z,6.60
2019-05-29T10:26:53.066Z,4.83
2019-05-29T10:29:24.060Z,4.92
2019-05-29T10:31:55.006Z,3.52
2019-05-29T10:34:25.301Z,5.87
2019-05-29T10:36:56.254Z,4.70
2019-05-29T10:39:27.269Z,3.77
2019-05-29T10:41:58.219Z,4.75
2019-05-29T10:44:28.983Z,5.03
2019-05-29T10:47:00.037Z,6.90
2019-05-29T10:49:30.765Z,5.05
2019-05-29T10:52:14.560Z,7.05
2019-05-29T10:54:39.093Z,7.17
2019-05-29T10:57:08.498Z,5.85
2019-05-29T10:59:39.311Z,5.37
2019-05-29T11:02:10.259Z,5.28
2019-05-29T11:04:40.935Z,6.25
2019-05-29T11:07:11.930Z,5.83
2019-05-29T11:09:44.904Z,6.10
2019-05-29T11:12:15.037Z,5.35
2019-05-29T11:14:46.492Z,4.37
2019-05-29T11:17:17.567Z,8.50
2019-05-29T11:19:49.213Z,4.15
2019-05-29T11:22:26.282Z,6.35
2019-05-29T11:24:52.500Z,4.45
2019-05-29T11:27:25.932Z,5.33
2019-05-29T11:29:56.960Z,5.22
2019-05-29T11:32:30.458Z,5.55
2019-05-29T11:35:02.229Z,5.03
2019-05-29T11:37:33.161Z,5.03
2019-05-29T11:40:03.925Z,3.60
2019-05-29T11:42:34.701Z,3.80
2019-05-29T11:45:06.778Z,3.27
2019-05-29T11:47:37.707Z,3.45
2019-05-29T11:50:19.117Z,4.70
2019-05-29T11:52:43.695Z,4.20
2019-05-29T11:55:14.637Z,4.30
2019-05-29T11:57:45.863Z,4.67
2019-05-29T12:00:20.415Z,9.70
2019-05-29T12:02:51.489Z,7.85
2019-05-29T12:05:22.634Z,3.90
2019-05-29T12:07:53.634Z,10.38
2019-05-29T12:10:25.144Z,16.70
2019-05-29T12:12:57.441Z,10.70
2019-05-29T12:15:28.442Z,11.00
2019-05-29T12:18:20.513Z,11.50
2019-05-29T12:20:31.290Z,8.35
2019-05-29T12:23:26.452Z,13.18
2019-05-29T12:25:35.643Z,6.83
2019-05-29T12:28:06.554Z,6.55
2019-05-29T12:30:37.402Z,6.62
2019-05-29T12:33:08.575Z,4.45
2019-05-29T12:35:39.368Z,11.88
2019-05-29T12:38:10.076Z,11.75
2019-05-29T12:40:40.887Z,7.37
2019-05-29T12:43:25.861Z,8.03
2019-05-29T12:45:44.004Z,7.17
2019-05-29T12:48:15.768Z,7.85
2019-05-29T12:50:46.860Z,7.60
2019-05-29T12:53:29.510Z,9.25
2019-05-29T12:55:50.019Z,8.88
2019-05-29T12:58:20.877Z,6.80
2019-05-29T13:00:51.734Z,10.25
2019-05-29T13:03:22.691Z,13.48
2019-05-29T13:05:54.160Z,6.35
2019-05-29T15:15:36.088Z,11.93
2019-05-29T15:18:07.064Z,5.58
2019-05-29T15:20:38.014Z,8.00
2019-05-29T15:23:09.249Z,7.75
2019-05-29T15:25:40.205Z,7.92
2019-05-29T15:28:13.627Z,11.30
2019-05-29T15:30:45.001Z,8.98
2019-05-29T15:33:16.914Z,11.28
2019-05-29T15:35:52.296Z,8.48
2019-05-29T15:38:24.613Z,4.90
2019-05-29T15:40:56.232Z,5.67
2019-05-29T15:43:27.011Z,4.42
2019-05-29T15:45:57.722Z,4.60
2019-05-29T15:48:28.448Z,5.67
2019-05-29T15:50:59.136Z,4.58
2019-05-29T15:53:30.209Z,7.75
2019-05-29T15:56:16.678Z,3.47
2019-05-29T15:58:33.129Z,3.00
2019-05-29T16:01:04.242Z,8.05
2019-05-29T16:03:35.241Z,4.55
2019-05-29T16:06:06.072Z,5.62
2019-05-29T16:08:37.495Z,5.50
2019-05-29T16:11:08.538Z,7.00
2019-05-29T16:13:39.602Z,6.28
2019-05-29T16:16:11.068Z,8.93
2019-05-29T16:18:41.989Z,7.37
2019-05-29T16:21:12.768Z,4.60
2019-05-29T16:23:43.634Z,4.70
2019-05-29T16:26:15.139Z,4.78
2019-05-29T16:28:45.863Z,4.58
2019-05-29T16:31:16.841Z,7.97
2019-05-29T16:33:47.716Z,7.05
2019-05-29T16:36:18.706Z,10.40
2019-05-29T16:38:49.559Z,13.95
2019-05-29T16:41:21.933Z,7.12
2019-05-29T16:43:53.222Z,8.40
2019-05-29T16:46:24.688Z,6.25
2019-05-29T16:48:55.604Z,4.40
2019-05-29T16:51:26.414Z,13.03
2019-05-29T16:53:57.342Z,6.50
2019-05-29T16:56:28.214Z,7.40
2019-05-29T16:58:59.016Z,8.68
2019-05-29T17:01:29.943Z,6.15
2019-05-29T17:04:00.908Z,7.08
2019-05-29T17:06:31.611Z,5.03
2019-05-29T17:09:02.369Z,5.17
2019-05-29T17:11:33.013Z,8.20
2019-05-29T17:14:03.793Z,5.03
2019-05-29T17:16:34.551Z,4.85
2019-05-29T17:19:05.435Z,4.85
2019-05-29T17:21:36.107Z,6.60
2019-05-29T17:24:07.115Z,4.08
2019-05-29T17:26:37.925Z,3.85
2019-05-29T17:29:08.584Z,7.92
2019-05-29T17:31:39.372Z,5.05
2019-05-29T17:34:10.041Z,6.28
2019-05-29T17:36:40.693Z,8.03
2019-05-29T17:39:11.417Z,5.17
2019-05-29T17:41:42.356Z,4.87
2019-05-29T17:44:15.332Z,4.70
2019-05-29T17:46:46.145Z,6.53
2019-05-29T17:49:17.729Z,5.40
2019-05-29T17:51:48.527Z,7.80
2019-05-29T17:54:19.762Z,5.87
2019-05-29T17:56:50.705Z,7.20
2019-05-29T17:59:22.144Z,3.98
2019-05-29T18:01:52.955Z,6.17
2019-05-29T18:04:24.850Z,8.33
2019-05-29T18:06:56.637Z,5.42
2019-05-29T18:09:29.289Z,7.00
2019-05-29T18:12:00.232Z,8.68
2019-05-29T18:14:31.067Z,7.53
2019-05-29T18:17:01.808Z,6.33
2019-05-29T18:19:32.550Z,6.17
2019-05-29T18:22:03.234Z,6.17
2019-05-29T18:24:34.135Z,6.30
2019-05-29T18:27:04.785Z,3.80
2019-05-29T18:29:35.432Z,6.05
2019-05-29T18:32:06.421Z,7.35
2019-05-29T18:34:37.101Z,4.65
2019-05-29T18:37:07.864Z,9.53
2019-05-29T18:39:38.679Z,4.15
2019-05-29T18:42:09.467Z,5.72
2019-05-29T18:44:40.094Z,6.72
2019-05-29T18:47:11.969Z,6.58
2019-05-29T18:49:42.881Z,6.50
2019-05-29T18:52:13.834Z,5.20
2019-05-29T18:54:44.970Z,7.42
2019-05-29T18:57:16.299Z,7.78
2019-05-29T18:59:47.280Z,3.83
2019-05-29T19:02:18.036Z,5.90
2019-05-29T19:04:48.921Z,5.55
2019-05-29T19:07:19.719Z,4.47
2019-05-29T19:09:50.415Z,3.85
2019-05-29T19:12:21.719Z,3.98
2019-05-29T19:14:52.577Z,5.62
2019-05-29T19:17:23.883Z,12.80
2019-05-29T19:19:54.875Z,7.33
2019-05-29T19:22:26.322Z,4.62
2019-05-29T19:24:57.254Z,5.25
2019-05-29T19:27:36.685Z,6.58
2019-05-29T19:30:00.163Z,9.73
2019-05-29T19:32:33.979Z,5.30
2019-05-29T19:35:05.504Z,6.03
2019-05-29T19:37:36.499Z,9.95
2019-05-29T19:40:09.026Z,8.00
2019-05-29T19:42:39.765Z,4.62
2019-05-29T19:45:11.152Z,7.47
2019-05-29T19:47:42.025Z,8.18
2019-05-29T19:50:13.682Z,5.67
2019-05-29T19:52:44.480Z,6.72
2019-05-29T19:55:15.475Z,6.80
2019-05-29T19:57:55.489Z,9.30
2019-05-29T20:00:18.457Z,8.00
2019-05-29T20:02:49.353Z,8.25
2019-05-29T20:05:20.112Z,7.03
2019-05-29T20:07:50.857Z,9.53
2019-05-29T20:10:21.765Z,13.22
2019-05-29T20:12:52.603Z,10.40
2019-05-29T20:15:23.470Z,8.95
2019-05-29T20:17:54.176Z,10.60
2019-05-29T20:20:24.848Z,11.22
2019-05-29T20:22:55.556Z,8.20
2019-05-29T20:25:26.350Z,8.75
2019-05-29T20:28:06.023Z,9.23
2019-05-29T20:30:30.221Z,9.53
2019-05-29T20:33:01.193Z,10.75
2019-05-29T20:35:32.768Z,10.55
2019-05-29T20:38:06.378Z,13.98
2019-05-29T20:40:35.732Z,12.30
2019-05-29T20:43:06.384Z,11.43
2019-05-29T20:45:37.663Z,8.70
2019-05-29T20:48:08.492Z,13.35
2019-05-29T20:50:39.274Z,7.90
2019-05-29T20:53:11.379Z,14.07
2019-05-29T20:55:42.704Z,16.80
2019-05-29T20:58:24.200Z,12.73
2019-05-29T21:00:45.795Z,12.25
2019-05-29T21:03:16.802Z,6.20
2019-05-29T21:05:47.696Z,9.80
2019-05-29T21:08:18.578Z,13.03
2019-05-29T21:10:49.371Z,11.70
2019-05-29T21:13:20.230Z,9.68
2019-05-29T21:15:50.914Z,8.63
2019-05-29T21:18:21.951Z,12.60
2019-05-29T21:20:52.735Z,9.73
2019-05-29T21:23:23.507Z,9.78
2019-05-29T21:25:58.118Z,8.95
2019-05-29T21:28:40.769Z,9.33
