createdAt,value
2023-05-14T00:00:18.065Z,11.74
2023-05-14T00:03:06.137Z,11.75
2023-05-14T00:05:34.410Z,11.77
2023-05-14T00:08:02.232Z,11.77
2023-05-14T00:10:30.047Z,11.73
2023-05-14T00:12:57.868Z,11.70
2023-05-14T00:15:25.691Z,11.65
2023-05-14T00:17:53.734Z,11.61
2023-05-14T00:20:21.846Z,11.57
2023-05-14T00:22:50.033Z,11.55
2023-05-14T00:25:17.890Z,11.53
2023-05-14T00:27:45.867Z,11.51
2023-05-14T00:30:13.911Z,11.50
2023-05-14T00:32:41.913Z,11.47
2023-05-14T00:35:09.993Z,11.44
2023-05-14T00:37:37.970Z,11.40
2023-05-14T00:40:07.275Z,11.37
2023-05-14T00:42:35.259Z,11.33
2023-05-14T00:45:03.423Z,11.29
2023-05-14T00:47:31.844Z,11.25
2023-05-14T00:49:59.752Z,11.21
2023-05-14T00:52:27.695Z,11.16
2023-05-14T00:54:57.076Z,11.10
2023-05-14T00:57:25.027Z,11.08
2023-05-14T00:59:53.116Z,11.05
2023-05-14T01:02:21.248Z,11.03
2023-05-14T01:04:49.778Z,11.01
2023-05-14T01:07:30.090Z,10.98
2023-05-14T01:10:01.697Z,10.95
2023-05-14T01:12:38.953Z,10.91
2023-05-14T01:15:11.721Z,10.88
2023-05-14T01:17:43.265Z,10.85
2023-05-14T01:20:11.731Z,10.84
2023-05-14T01:22:39.677Z,10.82
2023-05-14T01:25:07.967Z,10.81
2023-05-14T01:27:38.681Z,10.79
2023-05-14T01:30:09.946Z,10.78
2023-05-14T01:32:39.447Z,10.76
2023-05-14T01:35:08.350Z,10.74
2023-05-14T01:37:36.928Z,10.72
2023-05-14T01:40:09.916Z,10.70
2023-05-14T01:42:38.548Z,10.69
2023-05-14T01:45:06.716Z,10.68
2023-05-14T01:47:34.602Z,10.66
2023-05-14T01:50:02.539Z,10.63
2023-05-14T01:52:30.500Z,10.59
2023-05-14T01:55:00.001Z,10.55
2023-05-14T01:57:28.000Z,10.53
2023-05-14T01:59:55.919Z,10.51
2023-05-14T02:02:23.759Z,10.48
2023-05-14T02:04:52.058Z,10.47
2023-05-14T02:07:20.306Z,10.45
2023-05-14T02:09:48.294Z,10.43
2023-05-14T02:12:16.057Z,10.41
2023-05-14T02:14:44.118Z,10.38
2023-05-14T02:17:15.972Z,10.35
2023-05-14T02:19:47.120Z,10.33
2023-05-14T02:22:14.900Z,10.31
2023-05-14T02:24:42.864Z,10.28
2023-05-14T02:27:13.000Z,10.25
2023-05-14T02:29:40.969Z,10.23
2023-05-14T02:32:09.026Z,10.22
2023-05-14T02:34:37.025Z,10.19
2023-05-14T02:37:05.093Z,10.17
2023-05-14T02:39:32.991Z,10.15
2023-05-14T02:42:01.252Z,10.13
2023-05-14T02:44:29.229Z,10.11
2023-05-14T02:46:57.027Z,10.10
2023-05-14T02:49:25.188Z,10.08
2023-05-14T02:51:54.588Z,10.05
2023-05-14T02:54:22.514Z,10.02
2023-05-14T02:56:50.836Z,10.00
2023-05-14T02:59:18.812Z,9.98
2023-05-14T03:01:47.087Z,9.95
2023-05-14T03:04:15.902Z,9.93
2023-05-14T03:06:43.751Z,9.91
2023-05-14T03:09:11.696Z,9.89
2023-05-14T03:11:39.833Z,9.88
2023-05-14T03:14:07.681Z,9.87
2023-05-14T03:16:35.764Z,9.86
2023-05-14T03:19:04.034Z,9.84
2023-05-14T03:21:32.218Z,9.84
2023-05-14T03:24:00.105Z,9.84
2023-05-14T03:26:27.965Z,9.83
2023-05-14T03:28:56.001Z,9.82
2023-05-14T03:31:24.074Z,9.82
2023-05-14T03:33:52.108Z,9.83
2023-05-14T03:36:20.339Z,9.82
2023-05-14T03:38:49.069Z,9.82
2023-05-14T03:41:19.148Z,9.82
2023-05-14T03:43:47.234Z,9.82
2023-05-14T03:46:15.099Z,9.82
2023-05-14T03:48:43.089Z,9.82
2023-05-14T03:51:11.126Z,9.83
2023-05-14T03:53:39.051Z,9.83
2023-05-14T03:56:07.785Z,9.83
2023-05-14T03:58:35.573Z,9.84
2023-05-14T04:01:03.488Z,9.84
2023-05-14T04:03:32.638Z,9.83
2023-05-14T04:06:01.888Z,9.83
2023-05-14T04:08:29.769Z,9.83
2023-05-14T04:10:57.737Z,9.84
2023-05-14T04:13:25.578Z,9.84
2023-05-14T04:15:53.345Z,9.85
2023-05-14T04:18:21.576Z,9.86
2023-05-14T04:20:50.039Z,9.87
2023-05-14T04:23:17.815Z,9.88
2023-05-14T04:25:45.705Z,9.88
2023-05-14T04:28:13.555Z,9.88
2023-05-14T04:30:41.329Z,9.89
2023-05-14T04:33:09.405Z,9.91
2023-05-14T04:35:37.408Z,9.92
2023-05-14T04:38:06.141Z,9.94
2023-05-14T04:40:34.185Z,9.96
2023-05-14T04:43:01.925Z,9.97
2023-05-14T04:45:30.530Z,9.99
2023-05-14T04:47:59.258Z,10.01
2023-05-14T04:50:27.169Z,10.03
2023-05-14T04:52:55.923Z,10.05
2023-05-14T04:55:23.801Z,10.08
2023-05-14T04:57:51.655Z,10.10
2023-05-14T05:00:22.217Z,10.14
2023-05-14T05:02:50.989Z,10.16
2023-05-14T05:05:18.999Z,10.19
2023-05-14T05:07:46.875Z,10.23
2023-05-14T05:10:14.638Z,10.25
2023-05-14T05:12:42.672Z,10.29
2023-05-14T05:15:10.766Z,10.32
2023-05-14T05:17:38.687Z,10.35
2023-05-14T05:20:09.709Z,10.38
2023-05-14T05:22:37.607Z,10.42
2023-05-14T05:25:06.539Z,10.45
2023-05-14T05:27:34.510Z,10.48
2023-05-14T05:30:04.189Z,10.52
2023-05-14T05:32:32.145Z,10.56
2023-05-14T05:35:00.144Z,10.60
2023-05-14T05:37:27.988Z,10.63
2023-05-14T05:39:55.844Z,10.67
2023-05-14T05:42:24.447Z,10.71
2023-05-14T05:44:52.273Z,10.75
2023-05-14T05:47:20.099Z,10.78
2023-05-14T05:49:47.999Z,10.82
2023-05-14T05:52:16.138Z,10.86
2023-05-14T05:54:44.095Z,10.90
2023-05-14T05:57:11.999Z,10.95
2023-05-14T05:59:40.061Z,10.98
2023-05-14T06:02:07.986Z,11.02
2023-05-14T06:04:36.009Z,11.06
2023-05-14T06:07:04.393Z,11.09
2023-05-14T06:09:32.463Z,11.13
2023-05-14T06:12:00.448Z,11.18
2023-05-14T06:14:28.321Z,11.22
2023-05-14T06:16:56.327Z,11.25
2023-05-14T06:19:24.326Z,11.29
2023-05-14T06:21:52.240Z,11.33
2023-05-14T06:24:20.723Z,11.37
2023-05-14T06:26:49.532Z,11.41
2023-05-14T06:29:17.269Z,11.45
2023-05-14T06:31:45.646Z,11.49
2023-05-14T06:34:13.617Z,11.54
2023-05-14T06:36:41.457Z,11.58
2023-05-14T06:39:10.112Z,11.62
2023-05-14T06:41:38.084Z,11.66
2023-05-14T06:44:05.872Z,11.71
2023-05-14T06:46:33.621Z,11.75
2023-05-14T06:49:01.600Z,11.79
2023-05-14T06:51:29.692Z,11.85
2023-05-14T06:53:57.595Z,11.89
2023-05-14T06:56:25.651Z,11.94
2023-05-14T06:58:53.402Z,11.99
2023-05-14T07:01:21.237Z,12.03
2023-05-14T07:03:49.229Z,12.07
2023-05-14T07:06:17.077Z,12.12
2023-05-14T07:08:47.793Z,12.17
2023-05-14T07:11:15.934Z,12.22
2023-05-14T07:13:43.693Z,12.27
2023-05-14T07:16:11.669Z,12.33
2023-05-14T07:18:39.486Z,12.38
2023-05-14T07:21:07.397Z,12.42
2023-05-14T07:23:36.691Z,12.49
2023-05-14T07:26:05.306Z,12.54
2023-05-14T07:28:33.370Z,12.60
2023-05-14T07:31:01.155Z,12.66
2023-05-14T07:33:29.119Z,12.71
2023-05-14T07:35:56.985Z,12.76
2023-05-14T07:38:24.835Z,12.82
2023-05-14T07:40:52.848Z,12.87
2023-05-14T07:43:20.625Z,12.93
2023-05-14T07:45:48.594Z,12.98
2023-05-14T07:48:16.524Z,13.03
2023-05-14T07:50:44.535Z,13.08
2023-05-14T07:53:12.467Z,13.14
2023-05-14T07:55:40.580Z,13.19
2023-05-14T07:58:08.415Z,13.24
2023-05-14T08:00:36.172Z,13.29
2023-05-14T08:03:04.130Z,13.33
2023-05-14T08:05:33.111Z,13.39
2023-05-14T08:08:01.568Z,13.44
2023-05-14T08:10:29.636Z,13.49
2023-05-14T08:12:57.593Z,13.54
2023-05-14T08:15:27.717Z,13.60
2023-05-14T08:17:56.453Z,13.64
2023-05-14T08:20:24.797Z,13.70
2023-05-14T08:22:52.907Z,13.76
2023-05-14T08:25:20.779Z,13.83
2023-05-14T08:27:48.765Z,13.90
2023-05-14T08:30:16.809Z,13.97
2023-05-14T08:32:44.708Z,14.05
2023-05-14T08:35:12.776Z,14.12
2023-05-14T08:37:40.754Z,14.19
2023-05-14T08:40:09.476Z,14.26
2023-05-14T08:42:41.000Z,14.33
2023-05-14T08:45:15.310Z,14.40
2023-05-14T08:47:44.846Z,14.47
2023-05-14T08:50:12.646Z,14.54
2023-05-14T08:52:40.576Z,14.60
2023-05-14T08:55:08.847Z,14.66
2023-05-14T08:57:36.836Z,14.72
2023-05-14T09:00:08.426Z,14.79
2023-05-14T09:02:36.843Z,14.85
2023-05-14T09:05:05.075Z,14.90
2023-05-14T09:07:33.543Z,14.96
2023-05-14T09:10:02.169Z,15.02
2023-05-14T09:12:30.255Z,15.08
2023-05-14T09:14:58.095Z,15.13
2023-05-14T09:17:27.826Z,15.18
2023-05-14T09:19:56.163Z,15.24
2023-05-14T09:22:24.144Z,15.29
2023-05-14T09:25:04.549Z,15.34
2023-05-14T09:27:33.197Z,15.40
2023-05-14T09:30:08.430Z,15.45
2023-05-14T09:32:40.577Z,15.50
2023-05-14T09:35:12.762Z,15.56
2023-05-14T09:37:47.907Z,15.61
2023-05-14T09:40:16.250Z,15.66
2023-05-14T09:42:44.264Z,15.73
2023-05-14T09:45:12.957Z,15.77
2023-05-14T09:47:41.260Z,15.81
2023-05-14T09:50:09.433Z,15.86
2023-05-14T09:52:38.510Z,15.90
2023-05-14T09:55:07.213Z,15.95
2023-05-14T09:57:35.823Z,16.00
2023-05-14T10:00:04.072Z,16.06
2023-05-14T10:02:40.723Z,16.12
2023-05-14T10:05:09.814Z,16.18
2023-05-14T10:07:46.788Z,16.23
2023-05-14T10:10:27.228Z,16.28
2023-05-14T10:13:04.349Z,16.33
2023-05-14T10:15:37.053Z,16.39
2023-05-14T10:18:08.811Z,16.44
2023-05-14T10:20:38.227Z,16.49
2023-05-14T10:23:07.689Z,16.54
2023-05-14T10:25:37.044Z,16.58
2023-05-14T10:28:06.110Z,16.62
2023-05-14T10:30:33.947Z,16.65
2023-05-14T10:33:08.238Z,16.70
2023-05-14T10:35:56.282Z,16.74
2023-05-14T10:38:28.628Z,16.77
2023-05-14T10:40:58.238Z,16.81
2023-05-14T10:43:28.107Z,16.83
2023-05-14T10:45:56.206Z,16.87
2023-05-14T10:48:24.531Z,16.90
2023-05-14T10:50:53.305Z,16.93
2023-05-14T10:53:30.290Z,16.96
2023-05-14T10:55:58.765Z,16.99
2023-05-14T10:58:26.796Z,17.02
2023-05-14T11:00:54.603Z,17.04
2023-05-14T11:03:22.338Z,17.06
2023-05-14T11:05:50.247Z,17.08
2023-05-14T11:08:18.916Z,17.10
2023-05-14T11:10:47.213Z,17.11
2023-05-14T11:13:16.851Z,17.11
2023-05-14T11:15:48.190Z,17.12
2023-05-14T11:18:28.845Z,17.13
2023-05-14T11:21:00.860Z,17.13
2023-05-14T11:23:29.011Z,17.14
2023-05-14T11:25:57.127Z,17.15
2023-05-14T11:28:26.369Z,17.15
2023-05-14T11:30:54.422Z,17.15
2023-05-14T11:33:22.164Z,17.16
2023-05-14T11:35:50.005Z,17.16
2023-05-14T11:38:18.915Z,17.16
2023-05-14T11:40:54.142Z,17.16
2023-05-14T11:43:26.327Z,17.15
2023-05-14T11:45:54.796Z,17.15
2023-05-14T11:48:24.003Z,17.16
2023-05-14T11:50:52.914Z,17.15
2023-05-14T11:53:28.261Z,17.16
2023-05-14T11:55:57.977Z,17.16
2023-05-14T11:58:26.360Z,17.16
2023-05-14T12:00:55.846Z,17.16
2023-05-14T12:03:26.793Z,17.16
2023-05-14T12:06:06.985Z,17.16
2023-05-14T12:08:35.025Z,17.15
2023-05-14T12:11:03.606Z,17.16
2023-05-14T12:13:31.832Z,17.15
2023-05-14T12:16:02.335Z,17.15
2023-05-14T12:18:32.325Z,17.15
2023-05-14T12:21:04.738Z,17.14
2023-05-14T12:23:33.115Z,17.14
2023-05-14T12:26:06.396Z,17.13
2023-05-14T12:28:37.621Z,17.12
2023-05-14T12:31:06.674Z,17.11
2023-05-14T12:33:34.728Z,17.11
2023-05-14T12:36:14.090Z,17.09
2023-05-14T12:38:58.292Z,17.09
2023-05-14T12:41:26.274Z,17.06
2023-05-14T12:43:54.246Z,17.04
2023-05-14T12:46:22.341Z,17.03
2023-05-14T12:48:52.430Z,17.02
2023-05-14T12:51:21.635Z,17.01
2023-05-14T12:53:49.564Z,17.00
2023-05-14T12:56:17.798Z,16.99
2023-05-14T12:58:47.004Z,16.98
2023-05-14T13:01:14.885Z,16.97
2023-05-14T13:03:42.889Z,16.95
2023-05-14T13:06:10.732Z,16.93
2023-05-14T13:08:38.761Z,16.91
2023-05-14T13:11:08.372Z,16.90
2023-05-14T13:13:36.142Z,16.88
2023-05-14T13:16:04.080Z,16.86
2023-05-14T13:18:32.277Z,16.84
2023-05-14T13:21:00.624Z,16.82
2023-05-14T13:23:28.485Z,16.80
2023-05-14T13:25:56.344Z,16.78
2023-05-14T13:28:24.137Z,16.76
2023-05-14T13:31:09.462Z,16.74
2023-05-14T13:33:38.184Z,16.71
2023-05-14T13:36:06.470Z,16.70
2023-05-14T13:38:34.707Z,16.67
2023-05-14T13:41:02.854Z,16.66
2023-05-14T13:43:31.926Z,16.63
2023-05-14T13:46:01.210Z,16.62
2023-05-14T13:48:29.309Z,16.60
2023-05-14T13:50:57.379Z,16.59
2023-05-14T13:53:26.296Z,16.58
2023-05-14T13:55:56.647Z,16.56
2023-05-14T13:58:25.528Z,16.55
2023-05-14T14:00:53.573Z,16.53
2023-05-14T14:03:21.873Z,16.53
2023-05-14T14:05:50.235Z,16.52
2023-05-14T14:08:23.994Z,16.51
2023-05-14T14:10:54.468Z,16.50
2023-05-14T14:13:23.028Z,16.50
2023-05-14T14:15:51.279Z,16.49
2023-05-14T14:18:19.447Z,16.48
2023-05-14T14:20:47.588Z,16.48
2023-05-14T14:23:15.518Z,16.48
2023-05-14T14:25:43.659Z,16.46
2023-05-14T14:28:11.484Z,16.45
2023-05-14T14:30:39.473Z,16.45
2023-05-14T14:33:07.435Z,16.44
2023-05-14T14:35:35.873Z,16.43
2023-05-14T14:38:03.677Z,16.43
2023-05-14T14:40:32.786Z,16.42
2023-05-14T14:43:02.168Z,16.41
2023-05-14T14:45:30.281Z,16.42
2023-05-14T14:48:38.007Z,16.41
2023-05-14T14:51:07.231Z,16.40
2023-05-14T14:53:36.212Z,16.40
2023-05-14T14:56:04.739Z,16.40
2023-05-14T14:58:32.935Z,16.38
2023-05-14T15:01:01.543Z,16.38
2023-05-14T15:03:29.642Z,16.37
2023-05-14T15:05:57.712Z,16.37
2023-05-14T15:08:29.483Z,16.36
2023-05-14T15:10:57.493Z,16.35
2023-05-14T15:13:25.776Z,16.34
2023-05-14T15:15:53.680Z,16.33
2023-05-14T15:18:21.510Z,16.33
2023-05-14T15:20:49.556Z,16.32
2023-05-14T15:23:17.639Z,16.32
2023-05-14T15:25:45.449Z,16.31
2023-05-14T15:28:13.360Z,16.30
2023-05-14T15:30:41.352Z,16.29
2023-05-14T15:33:09.193Z,16.29
2023-05-14T15:35:37.295Z,16.28
2023-05-14T15:38:05.179Z,16.28
2023-05-14T15:40:35.038Z,16.27
2023-05-14T15:43:03.281Z,16.27
2023-05-14T15:45:31.290Z,16.27
2023-05-14T15:47:59.229Z,16.27
2023-05-14T15:50:27.490Z,16.26
2023-05-14T15:52:55.282Z,16.26
2023-05-14T15:55:23.373Z,16.25
2023-05-14T15:57:51.407Z,16.25
2023-05-14T16:00:19.671Z,16.24
2023-05-14T16:02:47.643Z,16.24
2023-05-14T16:05:15.655Z,16.23
2023-05-14T16:07:43.722Z,16.23
2023-05-14T16:10:11.638Z,16.23
2023-05-14T16:12:39.591Z,16.22
2023-05-14T16:15:08.039Z,16.21
2023-05-14T16:17:35.994Z,16.21
2023-05-14T16:20:07.263Z,16.21
2023-05-14T16:22:36.248Z,16.20
2023-05-14T16:25:04.989Z,16.20
2023-05-14T16:27:33.138Z,16.19
2023-05-14T16:30:01.017Z,16.18
2023-05-14T16:32:28.888Z,16.18
2023-05-14T16:34:56.966Z,16.17
2023-05-14T16:37:24.775Z,16.16
2023-05-14T16:39:52.569Z,16.16
2023-05-14T16:42:20.327Z,16.15
2023-05-14T16:44:48.186Z,16.15
2023-05-14T16:47:16.290Z,16.14
2023-05-14T16:49:44.192Z,16.13
2023-05-14T16:52:11.938Z,16.13
2023-05-14T16:54:39.764Z,16.10
2023-05-14T16:57:07.554Z,16.10
2023-05-14T16:59:35.532Z,16.08
2023-05-14T17:02:03.415Z,16.08
2023-05-14T17:04:33.409Z,16.07
2023-05-14T17:07:01.736Z,16.06
2023-05-14T17:09:29.598Z,16.06
2023-05-14T17:11:57.444Z,16.04
2023-05-14T17:14:25.436Z,16.04
2023-05-14T17:16:53.839Z,16.02
2023-05-14T17:19:21.709Z,16.02
2023-05-14T17:21:49.683Z,16.00
2023-05-14T17:24:17.516Z,15.99
2023-05-14T17:26:45.360Z,15.98
2023-05-14T17:29:13.202Z,15.97
2023-05-14T17:31:41.114Z,15.96
2023-05-14T17:34:08.969Z,15.95
2023-05-14T17:36:36.797Z,15.93
2023-05-14T17:39:04.894Z,15.92
2023-05-14T17:41:32.774Z,15.91
2023-05-14T17:44:00.625Z,15.89
2023-05-14T17:46:28.947Z,15.88
2023-05-14T17:48:58.347Z,15.86
2023-05-14T17:51:26.352Z,15.85
2023-05-14T17:53:54.175Z,15.84
2023-05-14T17:56:22.097Z,15.82
2023-05-14T17:58:52.283Z,15.81
2023-05-14T18:01:20.221Z,15.80
2023-05-14T18:03:48.385Z,15.78
2023-05-14T18:06:16.898Z,15.77
2023-05-14T18:08:44.935Z,15.75
2023-05-14T18:11:12.866Z,15.73
2023-05-14T18:13:40.964Z,15.72
2023-05-14T18:16:08.954Z,15.71
2023-05-14T18:18:36.896Z,15.68
2023-05-14T18:21:05.041Z,15.66
2023-05-14T18:23:32.840Z,15.65
2023-05-14T18:26:01.749Z,15.63
2023-05-14T18:28:29.692Z,15.62
2023-05-14T18:30:57.603Z,15.60
2023-05-14T18:33:25.981Z,15.59
2023-05-14T18:35:54.064Z,15.57
2023-05-14T18:38:22.034Z,15.56
2023-05-14T18:40:50.056Z,15.54
2023-05-14T18:43:18.756Z,15.53
2023-05-14T18:45:47.596Z,15.51
2023-05-14T18:48:16.485Z,15.50
2023-05-14T18:50:44.245Z,15.49
2023-05-14T18:53:12.139Z,15.49
2023-05-14T18:55:40.187Z,15.49
2023-05-14T18:58:08.440Z,15.49
2023-05-14T19:00:36.255Z,15.49
2023-05-14T19:03:04.110Z,15.49
2023-05-14T19:05:32.409Z,15.48
2023-05-14T19:08:01.023Z,15.49
2023-05-14T19:10:29.486Z,15.48
2023-05-14T19:12:57.973Z,15.48
2023-05-14T19:15:26.155Z,15.47
2023-05-14T19:17:54.606Z,15.47
2023-05-14T19:20:22.589Z,15.46
2023-05-14T19:22:50.458Z,15.45
2023-05-14T19:25:18.661Z,15.45
2023-05-14T19:27:50.955Z,15.44
2023-05-14T19:30:19.497Z,15.44
2023-05-14T19:32:47.622Z,15.43
2023-05-14T19:35:15.890Z,15.42
2023-05-14T19:37:43.851Z,15.42
2023-05-14T19:40:11.754Z,15.41
2023-05-14T19:42:39.697Z,15.40
2023-05-14T19:45:08.042Z,15.40
2023-05-14T19:47:35.968Z,15.39
2023-05-14T19:50:04.233Z,15.38
2023-05-14T19:52:32.109Z,15.38
2023-05-14T19:55:00.792Z,15.37
2023-05-14T19:57:29.367Z,15.36
2023-05-14T19:59:58.273Z,15.36
2023-05-14T20:02:26.774Z,15.35
2023-05-14T20:04:56.838Z,15.35
2023-05-14T20:07:26.111Z,15.35
2023-05-14T20:09:53.911Z,15.34
2023-05-14T20:12:21.783Z,15.33
2023-05-14T20:14:49.604Z,15.32
2023-05-14T20:17:17.956Z,15.30
2023-05-14T20:19:46.581Z,15.28
2023-05-14T20:22:15.143Z,15.25
2023-05-14T20:24:44.024Z,15.23
2023-05-14T20:27:12.143Z,15.21
2023-05-14T20:29:39.999Z,15.19
2023-05-14T20:32:08.495Z,15.18
2023-05-14T20:34:36.332Z,15.17
2023-05-14T20:37:05.479Z,15.17
2023-05-14T20:39:33.446Z,15.16
2023-05-14T20:42:01.318Z,15.16
2023-05-14T20:44:29.147Z,15.16
2023-05-14T20:46:56.943Z,15.16
2023-05-14T20:49:24.843Z,15.15
2023-05-14T20:51:52.729Z,15.15
2023-05-14T20:54:20.450Z,15.15
2023-05-14T20:56:48.403Z,15.15
2023-05-14T20:59:16.245Z,15.15
2023-05-14T21:01:44.106Z,15.14
2023-05-14T21:04:12.208Z,15.15
2023-05-14T21:06:40.346Z,15.15
2023-05-14T21:09:08.280Z,15.15
2023-05-14T21:11:36.139Z,15.14
2023-05-14T21:14:04.159Z,15.14
2023-05-14T21:16:32.713Z,15.13
2023-05-14T21:19:01.094Z,15.13
2023-05-14T21:21:29.079Z,15.12
2023-05-14T21:23:57.061Z,15.10
2023-05-14T21:26:25.962Z,15.08
2023-05-14T21:28:53.863Z,15.06
2023-05-14T21:31:21.776Z,15.04
2023-05-14T21:33:49.807Z,15.04
2023-05-14T21:36:17.703Z,15.03
2023-05-14T21:38:46.051Z,15.02
2023-05-14T21:41:13.932Z,15.02
2023-05-14T21:43:42.056Z,15.02
2023-05-14T21:46:10.339Z,15.02
2023-05-14T21:48:38.225Z,15.01
2023-05-14T21:51:06.655Z,15.01
2023-05-14T21:53:35.028Z,14.99
2023-05-14T21:56:02.903Z,14.99
2023-05-14T21:58:30.696Z,14.97
2023-05-14T22:00:58.767Z,14.95
2023-05-14T22:03:26.658Z,14.93
2023-05-14T22:05:54.529Z,14.91
2023-05-14T22:08:22.338Z,14.90
2023-05-14T22:10:50.384Z,14.88
2023-05-14T22:13:18.232Z,14.84
2023-05-14T22:15:46.107Z,14.81
2023-05-14T22:18:15.691Z,14.77
2023-05-14T22:20:44.290Z,14.75
2023-05-14T22:23:12.050Z,14.71
2023-05-14T22:25:39.864Z,14.69
2023-05-14T22:28:07.673Z,14.66
2023-05-14T22:30:35.607Z,14.64
2023-05-14T22:33:03.581Z,14.63
2023-05-14T22:35:31.616Z,14.62
2023-05-14T22:37:59.405Z,14.61
2023-05-14T22:40:27.404Z,14.61
2023-05-14T22:42:55.375Z,14.61
2023-05-14T22:45:23.436Z,14.61
2023-05-14T22:47:51.625Z,14.62
2023-05-14T22:50:19.639Z,14.62
2023-05-14T22:52:47.520Z,14.62
2023-05-14T22:55:15.613Z,14.62
2023-05-14T22:57:43.402Z,14.62
2023-05-14T23:00:11.966Z,14.63
2023-05-14T23:02:39.917Z,14.62
2023-05-14T23:05:08.519Z,14.63
2023-05-14T23:07:36.588Z,14.63
2023-05-14T23:10:04.878Z,14.63
2023-05-14T23:12:32.788Z,14.62
2023-05-14T23:15:00.684Z,14.63
2023-05-14T23:17:28.872Z,14.62
2023-05-14T23:19:57.334Z,14.62
2023-05-14T23:22:25.490Z,14.62
2023-05-14T23:24:53.216Z,14.61
2023-05-14T23:27:20.996Z,14.59
2023-05-14T23:29:48.778Z,14.56
2023-05-14T23:32:16.707Z,14.54
2023-05-14T23:34:44.630Z,14.51
2023-05-14T23:37:12.498Z,14.49
2023-05-14T23:39:40.352Z,14.46
2023-05-14T23:42:08.347Z,14.44
2023-05-14T23:44:36.129Z,14.43
2023-05-14T23:47:04.363Z,14.41
2023-05-14T23:49:32.166Z,14.40
2023-05-14T23:52:00.041Z,14.39
2023-05-14T23:54:28.014Z,14.38
2023-05-14T23:56:55.929Z,14.37
2023-05-14T23:59:23.946Z,14.35
